createdAt,value
2017-07-25T00:00:32.797Z,0
2017-07-25T00:01:41.748Z,0
2017-07-25T00:02:50.712Z,0
2017-07-25T00:03:59.669Z,0
2017-07-25T00:05:08.959Z,0
2017-07-25T00:06:17.910Z,0
2017-07-25T00:07:26.865Z,0
2017-07-25T00:08:35.819Z,0
2017-07-25T00:09:44.772Z,0
2017-07-25T00:10:53.723Z,0
2017-07-25T00:12:02.998Z,0
2017-07-25T00:13:11.961Z,0
2017-07-25T00:14:20.930Z,0
2017-07-25T00:15:30.227Z,0
2017-07-25T00:16:39.174Z,0
2017-07-25T00:17:48.133Z,0
2017-07-25T00:18:57.094Z,0
2017-07-25T00:20:06.051Z,0
2017-07-25T00:21:15.012Z,0
2017-07-25T00:22:24.294Z,0
2017-07-25T00:23:33.251Z,0
2017-07-25T00:24:42.199Z,0
2017-07-25T00:25:51.151Z,0
2017-07-25T00:27:00.106Z,0
2017-07-25T00:28:09.074Z,0
2017-07-25T00:29:18.030Z,0
2017-07-25T00:30:26.999Z,0
2017-07-25T00:31:35.951Z,0
2017-07-25T00:32:44.903Z,0
2017-07-25T00:33:53.852Z,0
2017-07-25T00:35:03.139Z,0
2017-07-25T00:36:12.100Z,0
2017-07-25T00:37:21.055Z,0
2017-07-25T00:38:30.004Z,0
2017-07-25T00:39:38.941Z,0
2017-07-25T00:40:47.896Z,0
2017-07-25T00:41:56.853Z,0
2017-07-25T00:43:05.834Z,0
2017-07-25T00:44:14.783Z,0
2017-07-25T00:45:23.731Z,0
2017-07-25T00:46:32.684Z,0
2017-07-25T00:47:41.643Z,0
2017-07-25T00:48:50.596Z,0
2017-07-25T00:49:59.554Z,0
2017-07-25T00:51:08.515Z,0
2017-07-25T00:52:17.461Z,0
2017-07-25T00:53:26.414Z,0
2017-07-25T00:54:35.364Z,0
2017-07-25T00:55:44.315Z,0
2017-07-25T00:56:53.267Z,0
2017-07-25T00:58:02.223Z,0
2017-07-25T00:59:11.176Z,0
2017-07-25T01:00:20.130Z,0
2017-07-25T01:01:29.092Z,0
2017-07-25T01:02:38.043Z,0
2017-07-25T01:03:46.993Z,0
2017-07-25T01:04:55.947Z,0
2017-07-25T01:06:04.905Z,0
2017-07-25T01:07:14.212Z,0
2017-07-25T01:08:23.163Z,0
2017-07-25T01:09:32.113Z,0
2017-07-25T01:10:41.072Z,0
2017-07-25T01:11:50.030Z,0
2017-07-25T01:12:58.985Z,0
2017-07-25T01:14:07.935Z,0
2017-07-25T01:15:16.885Z,0
2017-07-25T01:16:25.860Z,0
2017-07-25T01:17:34.808Z,0
2017-07-25T01:18:43.768Z,0
2017-07-25T01:19:52.722Z,0
2017-07-25T01:21:01.679Z,0
2017-07-25T01:22:10.634Z,0
2017-07-25T01:23:19.589Z,0
2017-07-25T01:24:28.874Z,0
2017-07-25T01:25:37.829Z,0
2017-07-25T01:26:46.788Z,0
2017-07-25T01:27:55.737Z,0
2017-07-25T01:29:05.019Z,0
2017-07-25T01:30:13.982Z,0
2017-07-25T01:31:22.938Z,0
2017-07-25T01:32:31.887Z,0
2017-07-25T01:33:40.842Z,0
2017-07-25T01:34:49.793Z,0
2017-07-25T01:35:58.741Z,0
2017-07-25T01:37:07.695Z,0
2017-07-25T01:38:16.643Z,0
2017-07-25T01:39:25.595Z,0
2017-07-25T01:40:34.546Z,0
2017-07-25T01:41:43.499Z,0
2017-07-25T01:42:52.454Z,0
2017-07-25T01:44:01.405Z,0
2017-07-25T01:45:10.678Z,0
2017-07-25T01:46:19.637Z,0
2017-07-25T01:47:28.599Z,0
2017-07-25T01:48:37.544Z,0
2017-07-25T01:49:46.511Z,0
2017-07-25T01:50:55.467Z,0
2017-07-25T01:52:04.426Z,0
2017-07-25T01:53:13.376Z,0
2017-07-25T01:54:22.335Z,0
2017-07-25T01:55:31.299Z,0
2017-07-25T01:56:40.248Z,0
2017-07-25T01:57:49.202Z,0
2017-07-25T01:58:58.150Z,0
2017-07-25T02:00:07.108Z,0
2017-07-25T02:01:16.389Z,0
2017-07-25T02:02:25.341Z,0
2017-07-25T02:03:34.298Z,0
2017-07-25T02:04:43.252Z,0
2017-07-25T02:05:52.194Z,0
2017-07-25T02:07:01.147Z,0
2017-07-25T02:08:10.097Z,0
2017-07-25T02:09:19.048Z,0
2017-07-25T02:10:28.323Z,0
2017-07-25T02:11:37.278Z,0
2017-07-25T02:12:46.235Z,0
2017-07-25T02:13:55.195Z,0
2017-07-25T02:15:04.146Z,0
2017-07-25T02:16:13.097Z,0
2017-07-25T02:17:22.058Z,0
2017-07-25T02:18:31.018Z,0
2017-07-25T02:19:39.971Z,0
2017-07-25T02:20:49.580Z,0
2017-07-25T02:21:58.536Z,0
2017-07-25T02:23:07.822Z,0
2017-07-25T02:24:16.778Z,0
2017-07-25T02:25:25.750Z,0
2017-07-25T02:26:34.707Z,0
2017-07-25T02:27:43.658Z,0
2017-07-25T02:28:52.610Z,0
2017-07-25T02:30:01.896Z,0
2017-07-25T02:31:10.865Z,0
2017-07-25T02:32:19.831Z,0
2017-07-25T02:33:28.787Z,0
2017-07-25T02:34:37.754Z,0
2017-07-25T02:35:46.721Z,0
2017-07-25T02:36:55.999Z,0
2017-07-25T02:38:05.294Z,0
2017-07-25T02:39:14.262Z,0
2017-07-25T02:40:23.218Z,0
2017-07-25T02:41:32.182Z,0
2017-07-25T02:42:41.139Z,0
2017-07-25T02:43:50.093Z,0
2017-07-25T02:44:59.043Z,0
2017-07-25T02:46:08.002Z,0
2017-07-25T02:47:16.954Z,0
2017-07-25T02:48:25.919Z,0
2017-07-25T02:49:34.873Z,0
2017-07-25T02:50:43.821Z,0
2017-07-25T02:51:52.770Z,0
2017-07-25T02:53:01.730Z,0
2017-07-25T02:54:10.688Z,0
2017-07-25T02:55:19.647Z,0
2017-07-25T02:56:28.608Z,0
2017-07-25T02:57:37.564Z,0
2017-07-25T02:58:46.513Z,0
2017-07-25T02:59:55.464Z,0
2017-07-25T03:01:04.425Z,0
2017-07-25T03:02:13.373Z,0
2017-07-25T03:03:22.322Z,0
2017-07-25T03:04:31.283Z,0
2017-07-25T03:05:40.233Z,0
2017-07-25T03:06:49.184Z,0
2017-07-25T03:07:58.134Z,0
2017-07-25T03:09:07.086Z,0
2017-07-25T03:10:16.040Z,0
2017-07-25T03:11:25.003Z,0
2017-07-25T03:12:33.945Z,0
2017-07-25T03:13:42.891Z,0
2017-07-25T03:14:51.841Z,0
2017-07-25T03:16:00.784Z,0
2017-07-25T03:17:10.063Z,0
2017-07-25T03:18:19.342Z,0
2017-07-25T03:19:28.291Z,0
2017-07-25T03:20:37.240Z,4
2017-07-25T03:21:46.201Z,4
2017-07-25T03:22:55.160Z,0
2017-07-25T03:24:04.113Z,4
2017-07-25T03:25:13.069Z,4
2017-07-25T03:26:22.024Z,4
2017-07-25T03:27:30.985Z,4
2017-07-25T03:28:39.971Z,4
2017-07-25T03:29:48.936Z,8
2017-07-25T03:30:57.898Z,8
2017-07-25T03:32:06.848Z,8
2017-07-25T03:33:15.803Z,8
2017-07-25T03:34:24.756Z,8
2017-07-25T03:35:33.706Z,12
2017-07-25T03:36:42.648Z,12
2017-07-25T03:37:51.602Z,8
2017-07-25T03:39:00.550Z,8
2017-07-25T03:40:09.512Z,8
2017-07-25T03:41:18.466Z,8
2017-07-25T03:42:27.444Z,8
2017-07-25T03:43:36.405Z,8
2017-07-25T03:44:45.360Z,16
2017-07-25T03:45:54.309Z,16
2017-07-25T03:47:03.258Z,20
2017-07-25T03:48:12.223Z,20
2017-07-25T03:49:21.172Z,20
2017-07-25T03:50:30.126Z,24
2017-07-25T03:51:39.090Z,20
2017-07-25T03:52:48.043Z,24
2017-07-25T03:53:57.003Z,24
2017-07-25T03:55:05.951Z,28
2017-07-25T03:56:14.905Z,32
2017-07-25T03:57:23.855Z,28
2017-07-25T03:58:32.810Z,28
2017-07-25T03:59:41.780Z,28
2017-07-25T04:00:50.732Z,28
2017-07-25T04:01:59.690Z,28
2017-07-25T04:03:08.650Z,32
2017-07-25T04:04:17.605Z,32
2017-07-25T04:05:26.552Z,36
2017-07-25T04:06:35.512Z,44
2017-07-25T04:07:44.466Z,56
2017-07-25T04:08:53.420Z,60
2017-07-25T04:10:02.376Z,52
2017-07-25T04:11:11.328Z,56
2017-07-25T04:12:20.281Z,56
2017-07-25T04:13:29.246Z,56
2017-07-25T04:14:38.195Z,44
2017-07-25T04:15:47.153Z,48
2017-07-25T04:16:56.102Z,56
2017-07-25T04:18:05.058Z,72
2017-07-25T04:19:14.010Z,72
2017-07-25T04:20:22.965Z,64
2017-07-25T04:21:32.235Z,76
2017-07-25T04:22:41.205Z,84
2017-07-25T04:23:50.173Z,100
2017-07-25T04:24:59.131Z,112
2017-07-25T04:26:08.090Z,120
2017-07-25T04:27:17.062Z,140
2017-07-25T04:28:26.336Z,132
2017-07-25T04:29:35.292Z,120
2017-07-25T04:30:44.251Z,120
2017-07-25T04:31:53.206Z,116
2017-07-25T04:33:02.165Z,100
2017-07-25T04:34:11.122Z,96
2017-07-25T04:35:20.078Z,88
2017-07-25T04:36:29.374Z,80
2017-07-25T04:37:38.336Z,100
2017-07-25T04:38:47.289Z,92
2017-07-25T04:39:56.247Z,100
2017-07-25T04:41:05.202Z,104
2017-07-25T04:42:14.160Z,108
2017-07-25T04:43:23.122Z,92
2017-07-25T04:44:32.079Z,104
2017-07-25T04:45:41.350Z,124
2017-07-25T04:46:50.625Z,124
2017-07-25T04:47:59.571Z,140
2017-07-25T04:49:08.526Z,160
2017-07-25T04:50:17.485Z,124
2017-07-25T04:51:26.441Z,152
2017-07-25T04:52:35.388Z,140
2017-07-25T04:53:44.344Z,136
2017-07-25T04:54:53.293Z,160
2017-07-25T04:56:02.245Z,184
2017-07-25T04:57:11.200Z,148
2017-07-25T04:58:20.149Z,160
2017-07-25T04:59:29.110Z,192
2017-07-25T05:00:38.061Z,180
2017-07-25T05:01:47.349Z,212
2017-07-25T05:02:56.303Z,208
2017-07-25T05:04:05.566Z,172
2017-07-25T05:05:14.521Z,160
2017-07-25T05:06:23.555Z,152
2017-07-25T05:07:32.503Z,156
2017-07-25T05:08:41.447Z,180
2017-07-25T05:09:50.733Z,212
2017-07-25T05:10:59.681Z,204
2017-07-25T05:12:08.685Z,256
2017-07-25T05:13:17.637Z,260
2017-07-25T05:14:26.594Z,256
2017-07-25T05:15:35.549Z,240
2017-07-25T05:16:44.504Z,296
2017-07-25T05:17:53.453Z,240
2017-07-25T05:19:02.731Z,220
2017-07-25T05:20:11.687Z,148
2017-07-25T05:21:20.657Z,140
2017-07-25T05:22:29.608Z,144
2017-07-25T05:23:38.563Z,148
2017-07-25T05:24:47.514Z,108
2017-07-25T05:25:56.464Z,168
2017-07-25T05:27:05.407Z,140
2017-07-25T05:28:14.366Z,336
2017-07-25T05:29:23.318Z,264
2017-07-25T05:30:32.271Z,236
2017-07-25T05:31:41.227Z,220
2017-07-25T05:32:50.187Z,180
2017-07-25T05:33:59.144Z,152
2017-07-25T05:35:08.109Z,292
2017-07-25T05:36:17.094Z,360
2017-07-25T05:37:26.044Z,364
2017-07-25T05:38:35.002Z,432
2017-07-25T05:39:43.959Z,380
2017-07-25T05:40:53.234Z,356
2017-07-25T05:42:02.178Z,520
2017-07-25T05:43:11.125Z,528
2017-07-25T05:44:20.083Z,408
2017-07-25T05:45:29.027Z,368
2017-07-25T05:46:37.969Z,400
2017-07-25T05:47:46.926Z,396
2017-07-25T05:48:55.872Z,392
2017-07-25T05:50:04.834Z,312
2017-07-25T05:51:13.797Z,456
2017-07-25T05:52:22.743Z,468
2017-07-25T05:53:31.693Z,392
2017-07-25T05:54:40.647Z,500
2017-07-25T05:55:49.594Z,540
2017-07-25T05:56:58.547Z,512
2017-07-25T05:58:07.501Z,556
2017-07-25T05:59:16.465Z,496
2017-07-25T06:00:25.414Z,460
2017-07-25T06:01:34.369Z,460
2017-07-25T06:02:43.319Z,468
2017-07-25T06:03:52.271Z,444
2017-07-25T06:05:01.231Z,448
2017-07-25T06:06:10.182Z,532
2017-07-25T06:07:19.156Z,480
2017-07-25T06:08:28.100Z,508
2017-07-25T06:09:37.059Z,520
2017-07-25T06:10:46.018Z,484
2017-07-25T06:11:54.969Z,512
2017-07-25T06:13:03.932Z,564
2017-07-25T06:14:12.882Z,704
2017-07-25T06:15:21.832Z,732
2017-07-25T06:16:30.784Z,1000
2017-07-25T06:17:39.740Z,1108
2017-07-25T06:18:48.693Z,1040
2017-07-25T06:19:57.652Z,1036
2017-07-25T06:21:06.621Z,916
2017-07-25T06:22:15.571Z,780
2017-07-25T06:23:24.541Z,740
2017-07-25T06:24:33.490Z,748
2017-07-25T06:25:42.441Z,740
2017-07-25T06:26:51.395Z,680
2017-07-25T06:28:00.353Z,684
2017-07-25T06:29:09.309Z,636
2017-07-25T06:30:18.258Z,584
2017-07-25T06:31:27.537Z,576
2017-07-25T06:32:36.492Z,684
2017-07-25T06:33:45.438Z,792
2017-07-25T06:34:54.386Z,780
2017-07-25T06:36:03.345Z,808
2017-07-25T06:37:12.625Z,744
2017-07-25T06:38:21.578Z,660
2017-07-25T06:39:30.528Z,668
2017-07-25T06:40:39.476Z,724
2017-07-25T06:41:48.423Z,696
2017-07-25T06:42:57.380Z,668
2017-07-25T06:44:06.332Z,664
2017-07-25T06:45:15.298Z,712
2017-07-25T06:46:24.247Z,732
2017-07-25T06:47:33.201Z,708
2017-07-25T06:48:42.481Z,716
2017-07-25T06:49:51.444Z,720
2017-07-25T06:51:00.714Z,680
2017-07-25T06:52:09.668Z,700
2017-07-25T06:53:18.629Z,644
2017-07-25T06:54:27.593Z,592
2017-07-25T06:55:36.543Z,644
2017-07-25T06:56:45.498Z,660
2017-07-25T06:57:54.452Z,572
2017-07-25T06:59:03.421Z,516
2017-07-25T07:00:12.697Z,492
2017-07-25T07:01:21.652Z,476
2017-07-25T07:02:30.600Z,532
2017-07-25T07:03:39.550Z,572
2017-07-25T07:04:48.509Z,552
2017-07-25T07:05:57.473Z,492
2017-07-25T07:07:06.422Z,492
2017-07-25T07:08:15.372Z,504
2017-07-25T07:09:24.331Z,564
2017-07-25T07:10:33.291Z,572
2017-07-25T07:11:42.249Z,548
2017-07-25T07:12:51.203Z,444
2017-07-25T07:14:00.486Z,476
2017-07-25T07:15:09.442Z,460
2017-07-25T07:16:18.395Z,452
2017-07-25T07:17:27.350Z,504
2017-07-25T07:18:36.305Z,492
2017-07-25T07:19:45.260Z,440
2017-07-25T07:20:54.536Z,416
2017-07-25T07:22:03.491Z,380
2017-07-25T07:23:12.457Z,436
2017-07-25T07:24:21.411Z,704
2017-07-25T07:25:30.370Z,712
2017-07-25T07:26:39.331Z,720
2017-07-25T07:27:48.284Z,720
2017-07-25T07:28:57.238Z,688
2017-07-25T07:30:06.197Z,716
2017-07-25T07:31:15.158Z,748
2017-07-25T07:32:24.117Z,668
2017-07-25T07:33:33.070Z,644
2017-07-25T07:34:42.028Z,596
2017-07-25T07:35:50.999Z,612
2017-07-25T07:36:59.955Z,592
2017-07-25T07:38:08.910Z,596
2017-07-25T07:39:17.868Z,544
2017-07-25T07:40:26.819Z,500
2017-07-25T07:41:35.791Z,436
2017-07-25T07:42:44.740Z,372
2017-07-25T07:43:53.683Z,388
2017-07-25T07:45:02.968Z,356
2017-07-25T07:46:11.933Z,364
2017-07-25T07:47:20.889Z,364
2017-07-25T07:48:29.846Z,396
2017-07-25T07:49:38.798Z,388
2017-07-25T07:50:47.752Z,428
2017-07-25T07:51:56.701Z,452
2017-07-25T07:53:05.661Z,464
2017-07-25T07:54:14.609Z,456
2017-07-25T07:55:23.559Z,508
2017-07-25T07:56:32.517Z,472
2017-07-25T07:57:41.470Z,416
2017-07-25T07:58:50.433Z,416
2017-07-25T07:59:59.391Z,484
2017-07-25T08:01:08.350Z,348
2017-07-25T08:02:17.293Z,432
2017-07-25T08:03:26.262Z,456
2017-07-25T08:04:35.218Z,488
2017-07-25T08:05:44.167Z,556
2017-07-25T08:06:53.115Z,576
2017-07-25T08:08:02.065Z,580
2017-07-25T08:09:11.030Z,512
2017-07-25T08:10:20.300Z,688
2017-07-25T08:11:29.255Z,792
2017-07-25T08:12:38.211Z,800
2017-07-25T08:13:47.171Z,584
2017-07-25T08:14:56.110Z,624
2017-07-25T08:16:05.069Z,844
2017-07-25T08:17:14.355Z,952
2017-07-25T08:18:23.309Z,992
2017-07-25T08:19:32.271Z,1044
2017-07-25T08:20:41.223Z,1184
2017-07-25T08:21:50.176Z,1416
2017-07-25T08:22:59.130Z,1572
2017-07-25T08:24:08.118Z,1576
2017-07-25T08:25:17.085Z,1592
2017-07-25T08:26:26.036Z,1452
2017-07-25T08:27:34.984Z,1436
2017-07-25T08:28:43.932Z,1448
2017-07-25T08:29:52.906Z,1668
2017-07-25T08:31:01.852Z,1936
2017-07-25T08:32:10.815Z,2044
2017-07-25T08:33:19.784Z,2144
2017-07-25T08:34:28.743Z,2376
2017-07-25T08:35:37.689Z,2372
2017-07-25T08:36:46.644Z,2444
2017-07-25T08:37:55.598Z,2388
2017-07-25T08:39:04.551Z,2380
2017-07-25T08:40:13.514Z,2308
2017-07-25T08:41:22.803Z,2356
2017-07-25T08:42:31.751Z,2344
2017-07-25T08:43:40.707Z,2360
2017-07-25T08:44:49.659Z,2372
2017-07-25T08:45:58.615Z,2500
2017-07-25T08:47:07.568Z,2668
2017-07-25T08:48:16.522Z,2708
2017-07-25T08:49:25.465Z,2472
2017-07-25T08:50:34.424Z,2344
2017-07-25T08:51:43.387Z,2432
2017-07-25T08:52:52.339Z,2572
2017-07-25T08:54:01.290Z,2680
2017-07-25T08:55:10.252Z,2756
2017-07-25T08:56:19.205Z,2676
2017-07-25T08:57:28.160Z,2596
2017-07-25T08:58:37.117Z,2480
2017-07-25T08:59:46.065Z,2400
2017-07-25T09:00:55.021Z,2400
2017-07-25T09:02:03.991Z,2304
2017-07-25T09:03:12.946Z,2096
2017-07-25T09:04:21.894Z,2056
2017-07-25T09:05:30.844Z,1932
2017-07-25T09:06:39.804Z,1892
2017-07-25T09:07:48.749Z,1912
2017-07-25T09:08:57.693Z,1900
2017-07-25T09:10:06.643Z,1944
2017-07-25T09:11:15.596Z,1548
2017-07-25T09:12:24.547Z,1668
2017-07-25T09:13:33.507Z,1748
2017-07-25T09:14:42.489Z,1748
2017-07-25T09:15:51.446Z,1680
2017-07-25T09:17:00.791Z,1584
2017-07-25T09:18:09.748Z,1552
2017-07-25T09:19:18.704Z,1524
2017-07-25T09:20:27.986Z,1452
2017-07-25T09:21:36.941Z,1528
2017-07-25T09:22:46.221Z,1616
2017-07-25T09:23:55.178Z,1992
2017-07-25T09:25:04.127Z,1856
2017-07-25T09:26:13.071Z,1996
2017-07-25T09:27:22.022Z,2288
2017-07-25T09:28:30.973Z,2528
2017-07-25T09:29:39.925Z,2624
2017-07-25T09:30:48.890Z,2344
2017-07-25T09:31:57.851Z,2372
2017-07-25T09:33:06.812Z,2036
2017-07-25T09:34:15.772Z,2516
2017-07-25T09:35:24.724Z,2756
2017-07-25T09:36:33.668Z,2548
2017-07-25T09:37:42.620Z,2640
2017-07-25T09:38:51.580Z,2692
2017-07-25T09:40:00.533Z,3180
2017-07-25T09:41:09.494Z,3252
2017-07-25T09:42:18.454Z,3632
2017-07-25T09:43:27.412Z,3336
2017-07-25T09:44:36.362Z,3028
2017-07-25T09:45:45.310Z,3024
2017-07-25T09:46:54.260Z,2716
2017-07-25T09:48:03.217Z,2764
2017-07-25T09:49:12.171Z,3124
2017-07-25T09:50:21.130Z,2908
2017-07-25T09:51:30.086Z,1924
2017-07-25T09:52:39.046Z,2068
2017-07-25T09:53:48.004Z,1880
2017-07-25T09:54:56.958Z,1772
2017-07-25T09:56:05.912Z,1816
2017-07-25T09:57:14.886Z,2044
2017-07-25T09:58:23.842Z,2388
2017-07-25T09:59:32.790Z,1516
2017-07-25T10:00:41.747Z,2764
2017-07-25T10:01:50.699Z,2292
2017-07-25T10:02:59.652Z,1624
2017-07-25T10:04:08.606Z,1660
2017-07-25T10:05:17.566Z,2384
2017-07-25T10:06:26.527Z,2424
2017-07-25T10:07:35.487Z,2436
2017-07-25T10:08:44.440Z,2768
2017-07-25T10:09:53.395Z,3188
2017-07-25T10:11:02.355Z,3328
2017-07-25T10:12:11.637Z,2852
2017-07-25T10:13:20.580Z,3512
2017-07-25T10:14:29.542Z,3580
2017-07-25T10:15:38.503Z,3404
2017-07-25T10:16:47.448Z,2788
2017-07-25T10:17:56.400Z,3344
2017-07-25T10:19:05.374Z,3736
2017-07-25T10:20:14.330Z,4320
2017-07-25T10:21:23.284Z,3484
2017-07-25T10:22:32.250Z,3536
2017-07-25T10:23:41.207Z,3672
2017-07-25T10:24:50.163Z,2240
2017-07-25T10:25:59.127Z,2500
2017-07-25T10:27:08.088Z,2500
2017-07-25T10:28:17.045Z,2596
2017-07-25T10:29:26.009Z,2192
2017-07-25T10:30:34.962Z,2128
2017-07-25T10:31:43.922Z,2276
2017-07-25T10:32:52.871Z,2544
2017-07-25T10:34:01.824Z,2160
2017-07-25T10:35:10.777Z,2032
2017-07-25T10:36:19.729Z,1656
2017-07-25T10:37:28.692Z,2448
2017-07-25T10:38:37.641Z,2592
2017-07-25T10:39:46.592Z,3392
2017-07-25T10:40:55.567Z,2352
2017-07-25T10:42:04.840Z,2532
2017-07-25T10:43:13.797Z,2660
2017-07-25T10:44:22.757Z,1852
2017-07-25T10:45:31.714Z,1476
2017-07-25T10:46:40.669Z,1816
2017-07-25T10:47:49.657Z,2176
2017-07-25T10:48:58.606Z,1628
2017-07-25T10:50:07.611Z,2088
2017-07-25T10:51:16.578Z,1536
2017-07-25T10:52:25.534Z,1668
2017-07-25T10:53:34.478Z,1484
2017-07-25T10:54:43.438Z,1548
2017-07-25T10:55:52.391Z,2224
2017-07-25T10:57:01.358Z,2164
2017-07-25T10:58:10.313Z,2144
2017-07-25T10:59:19.258Z,2076
2017-07-25T11:00:28.213Z,2116
2017-07-25T11:01:37.491Z,2272
2017-07-25T11:02:46.442Z,2724
2017-07-25T11:03:55.400Z,3096
2017-07-25T11:05:04.363Z,3168
2017-07-25T11:06:13.321Z,2628
2017-07-25T11:07:22.271Z,2996
2017-07-25T11:08:31.224Z,2956
2017-07-25T11:09:40.174Z,2764
2017-07-25T11:10:49.129Z,2988
2017-07-25T11:11:58.093Z,2748
2017-07-25T11:13:07.055Z,2928
2017-07-25T11:14:16.001Z,2892
2017-07-25T11:15:24.964Z,2784
2017-07-25T11:16:34.256Z,2964
2017-07-25T11:17:43.213Z,3312
2017-07-25T11:18:52.172Z,3800
2017-07-25T11:20:01.131Z,3852
2017-07-25T11:21:10.085Z,3900
2017-07-25T11:22:19.038Z,3980
2017-07-25T11:23:27.988Z,4000
2017-07-25T11:24:36.941Z,3804
2017-07-25T11:25:45.908Z,3684
2017-07-25T11:26:54.869Z,2728
2017-07-25T11:28:03.816Z,2904
2017-07-25T11:29:12.780Z,3028
2017-07-25T11:30:21.743Z,2952
2017-07-25T11:31:30.690Z,3228
2017-07-25T11:32:39.665Z,3340
2017-07-25T11:33:48.618Z,3308
2017-07-25T11:34:57.573Z,3048
2017-07-25T11:36:06.526Z,2868
2017-07-25T11:37:15.797Z,2740
2017-07-25T11:38:24.752Z,2564
2017-07-25T11:39:33.728Z,2228
2017-07-25T11:40:42.677Z,2056
2017-07-25T11:41:51.629Z,1824
2017-07-25T11:43:00.588Z,1512
2017-07-25T11:44:09.545Z,1260
2017-07-25T11:45:18.500Z,1288
2017-07-25T11:46:27.459Z,1440
2017-07-25T11:47:36.412Z,1512
2017-07-25T11:48:45.362Z,1448
2017-07-25T11:49:54.313Z,1388
2017-07-25T11:51:03.269Z,1448
2017-07-25T11:52:12.217Z,1388
2017-07-25T11:53:21.173Z,1388
2017-07-25T11:54:30.123Z,1328
2017-07-25T11:55:39.080Z,1348
2017-07-25T11:56:48.351Z,1456
2017-07-25T11:57:57.298Z,1472
2017-07-25T11:59:06.256Z,1400
2017-07-25T12:00:15.216Z,1408
2017-07-25T12:01:24.170Z,1352
2017-07-25T12:02:33.136Z,1320
2017-07-25T12:03:42.083Z,1300
2017-07-25T12:04:51.034Z,1328
2017-07-25T12:05:59.983Z,1392
2017-07-25T12:07:08.941Z,1500
2017-07-25T12:08:17.902Z,1624
2017-07-25T12:09:26.855Z,1700
2017-07-25T12:10:35.825Z,1788
2017-07-25T12:11:44.780Z,1820
2017-07-25T12:12:53.735Z,1720
2017-07-25T12:14:02.693Z,1656
2017-07-25T12:15:11.649Z,1556
2017-07-25T12:16:20.637Z,1480
2017-07-25T12:17:29.918Z,1424
2017-07-25T12:18:38.880Z,1476
2017-07-25T12:19:47.848Z,1516
2017-07-25T12:20:56.806Z,1432
2017-07-25T12:22:05.768Z,1332
2017-07-25T12:23:14.722Z,1252
2017-07-25T12:24:23.678Z,1136
2017-07-25T12:25:32.634Z,1020
2017-07-25T12:26:41.926Z,948
2017-07-25T12:27:50.880Z,1008
2017-07-25T12:28:59.823Z,1060
2017-07-25T12:30:09.111Z,1112
2017-07-25T12:31:18.080Z,1164
2017-07-25T12:32:27.385Z,1140
2017-07-25T12:33:36.340Z,1112
2017-07-25T12:34:45.302Z,1036
2017-07-25T12:35:54.255Z,1016
2017-07-25T12:37:03.216Z,1024
2017-07-25T12:38:12.177Z,1068
2017-07-25T12:39:21.121Z,1104
2017-07-25T12:40:30.080Z,1144
2017-07-25T12:41:39.032Z,1212
2017-07-25T12:42:47.997Z,1264
2017-07-25T12:43:56.955Z,1312
2017-07-25T12:45:05.912Z,1296
2017-07-25T12:46:14.868Z,1204
2017-07-25T12:47:23.818Z,1184
2017-07-25T12:48:32.771Z,1224
2017-07-25T12:49:41.729Z,1200
2017-07-25T12:50:50.695Z,1184
2017-07-25T12:51:59.651Z,1172
2017-07-25T12:53:08.603Z,1136
2017-07-25T12:54:17.556Z,1160
2017-07-25T12:55:26.509Z,1192
2017-07-25T12:56:35.473Z,1180
2017-07-25T12:57:44.429Z,1136
2017-07-25T12:58:53.388Z,1116
2017-07-25T13:00:02.339Z,1052
2017-07-25T13:01:11.287Z,988
2017-07-25T13:02:20.231Z,936
2017-07-25T13:03:29.181Z,908
2017-07-25T13:04:38.141Z,848
2017-07-25T13:05:47.102Z,828
2017-07-25T13:06:56.057Z,832
2017-07-25T13:08:05.335Z,788
2017-07-25T13:09:14.292Z,752
2017-07-25T13:10:23.566Z,720
2017-07-25T13:11:32.522Z,672
2017-07-25T13:12:41.479Z,632
2017-07-25T13:13:50.440Z,624
2017-07-25T13:14:59.386Z,652
2017-07-25T13:16:08.365Z,704
2017-07-25T13:17:17.328Z,768
2017-07-25T13:18:26.285Z,836
2017-07-25T13:19:35.233Z,860
2017-07-25T13:20:44.192Z,888
2017-07-25T13:21:53.138Z,920
2017-07-25T13:23:02.102Z,956
2017-07-25T13:24:11.058Z,1012
2017-07-25T13:25:20.010Z,1104
2017-07-25T13:26:28.982Z,1192
2017-07-25T13:27:37.936Z,1268
2017-07-25T13:28:46.895Z,1368
2017-07-25T13:29:55.848Z,1424
2017-07-25T13:31:04.796Z,1468
2017-07-25T13:32:13.758Z,1448
2017-07-25T13:33:22.715Z,1388
2017-07-25T13:34:31.670Z,1392
2017-07-25T13:35:40.954Z,1316
2017-07-25T13:36:49.906Z,1212
2017-07-25T13:37:58.863Z,1140
2017-07-25T13:39:07.817Z,1108
2017-07-25T13:40:16.783Z,1136
2017-07-25T13:41:25.739Z,1176
2017-07-25T13:42:34.697Z,1172
2017-07-25T13:43:43.655Z,1172
2017-07-25T13:44:52.611Z,1164
2017-07-25T13:46:01.564Z,1184
2017-07-25T13:47:10.510Z,1172
2017-07-25T13:48:19.464Z,1160
2017-07-25T13:49:28.428Z,1120
2017-07-25T13:50:37.390Z,1064
2017-07-25T13:51:46.352Z,1056
2017-07-25T13:52:55.309Z,1032
2017-07-25T13:54:04.258Z,956
2017-07-25T13:55:13.221Z,916
2017-07-25T13:56:22.175Z,956
2017-07-25T13:57:31.136Z,1020
2017-07-25T13:58:40.092Z,1072
2017-07-25T13:59:49.049Z,1080
2017-07-25T14:00:58.012Z,1052
2017-07-25T14:02:06.970Z,1044
2017-07-25T14:03:15.919Z,1040
2017-07-25T14:04:24.860Z,1072
2017-07-25T14:05:33.819Z,1044
2017-07-25T14:06:42.771Z,1004
2017-07-25T14:07:51.727Z,968
2017-07-25T14:09:00.689Z,932
2017-07-25T14:10:09.653Z,892
2017-07-25T14:11:18.607Z,868
2017-07-25T14:12:27.562Z,856
2017-07-25T14:13:36.516Z,840
2017-07-25T14:14:45.471Z,860
2017-07-25T14:15:54.428Z,916
2017-07-25T14:17:03.378Z,980
2017-07-25T14:18:12.335Z,1036
2017-07-25T14:19:21.290Z,1072
2017-07-25T14:20:30.570Z,1136
2017-07-25T14:21:39.527Z,1248
2017-07-25T14:22:48.477Z,1356
2017-07-25T14:23:57.425Z,1348
2017-07-25T14:25:06.375Z,1308
2017-07-25T14:26:15.324Z,1204
2017-07-25T14:27:24.282Z,1072
2017-07-25T14:28:33.245Z,972
2017-07-25T14:29:42.208Z,940
2017-07-25T14:30:51.172Z,944
2017-07-25T14:32:00.127Z,992
2017-07-25T14:33:09.415Z,1000
2017-07-25T14:34:18.375Z,1020
2017-07-25T14:35:27.325Z,1052
2017-07-25T14:36:36.280Z,1140
2017-07-25T14:37:45.234Z,1232
2017-07-25T14:38:54.201Z,1244
2017-07-25T14:40:03.154Z,1284
2017-07-25T14:41:12.102Z,1288
2017-07-25T14:42:21.060Z,1280
2017-07-25T14:43:30.021Z,1280
2017-07-25T14:44:38.973Z,1292
2017-07-25T14:45:47.926Z,1236
2017-07-25T14:46:56.885Z,1216
2017-07-25T14:48:05.835Z,1168
2017-07-25T14:49:14.789Z,1188
2017-07-25T14:50:23.754Z,1272
2017-07-25T14:51:32.710Z,1360
2017-07-25T14:52:41.660Z,1416
2017-07-25T14:53:50.607Z,1412
2017-07-25T14:54:59.574Z,1200
2017-07-25T14:56:08.523Z,1156
2017-07-25T14:57:17.484Z,1020
2017-07-25T14:58:26.449Z,1352
2017-07-25T14:59:35.404Z,1380
2017-07-25T15:00:44.360Z,1388
2017-07-25T15:01:53.324Z,1504
2017-07-25T15:03:02.281Z,1484
2017-07-25T15:04:11.228Z,1232
2017-07-25T15:05:20.181Z,984
2017-07-25T15:06:29.126Z,820
2017-07-25T15:07:38.086Z,784
2017-07-25T15:08:47.042Z,724
2017-07-25T15:09:55.984Z,836
2017-07-25T15:11:04.939Z,1028
2017-07-25T15:12:13.897Z,1108
2017-07-25T15:13:22.903Z,1276
2017-07-25T15:14:31.855Z,1396
2017-07-25T15:15:40.804Z,1416
2017-07-25T15:16:49.754Z,1480
2017-07-25T15:17:59.083Z,1584
2017-07-25T15:19:08.035Z,1572
2017-07-25T15:20:16.985Z,1624
2017-07-25T15:21:25.942Z,1620
2017-07-25T15:22:34.896Z,1560
2017-07-25T15:23:43.860Z,1440
2017-07-25T15:24:52.824Z,1196
2017-07-25T15:26:01.780Z,900
2017-07-25T15:27:10.728Z,772
2017-07-25T15:28:19.688Z,880
2017-07-25T15:29:28.644Z,812
2017-07-25T15:30:37.602Z,948
2017-07-25T15:31:46.556Z,908
2017-07-25T15:32:55.505Z,816
2017-07-25T15:34:04.456Z,832
2017-07-25T15:35:13.407Z,836
2017-07-25T15:36:22.369Z,772
2017-07-25T15:37:31.325Z,684
2017-07-25T15:38:40.281Z,604
2017-07-25T15:39:49.267Z,556
2017-07-25T15:40:58.225Z,648
2017-07-25T15:42:07.184Z,616
2017-07-25T15:43:16.134Z,788
2017-07-25T15:44:25.088Z,796
2017-07-25T15:45:34.049Z,852
2017-07-25T15:46:43.007Z,868
2017-07-25T15:47:51.968Z,924
2017-07-25T15:49:00.929Z,960
2017-07-25T15:50:09.880Z,1000
2017-07-25T15:51:18.837Z,1036
2017-07-25T15:52:28.110Z,996
2017-07-25T15:53:37.063Z,824