createdAt,value
2018-02-01T00:00:41.277Z,0.00
2018-02-01T00:01:41.256Z,0.00
2018-02-01T00:02:41.240Z,0.00
2018-02-01T00:03:41.232Z,0.00
2018-02-01T00:04:41.200Z,0.00
2018-02-01T00:05:41.215Z,0.00
2018-02-01T00:06:41.159Z,0.00
2018-02-01T00:07:41.162Z,0.00
2018-02-01T00:08:41.146Z,0.00
2018-02-01T00:09:41.097Z,0.00
2018-02-01T00:10:41.106Z,0.00
2018-02-01T00:11:41.056Z,0.00
2018-02-01T00:12:41.039Z,0.00
2018-02-01T00:13:41.043Z,0.00
2018-02-01T00:14:41.026Z,0.00
2018-02-01T00:15:40.976Z,0.00
2018-02-01T00:16:40.986Z,0.00
2018-02-01T00:17:40.940Z,0.00
2018-02-01T00:18:40.918Z,0.00
2018-02-01T00:19:40.896Z,0.00
2018-02-01T00:20:40.888Z,0.00
2018-02-01T00:21:40.866Z,0.00
2018-02-01T00:22:40.837Z,0.00
2018-02-01T00:23:40.820Z,0.00
2018-02-01T00:24:40.799Z,0.00
2018-02-01T00:25:40.790Z,0.00
2018-02-01T00:26:40.784Z,0.00
2018-02-01T00:27:40.761Z,0.00
2018-02-01T00:28:40.747Z,0.00
2018-02-01T00:29:40.698Z,0.00
2018-02-01T00:30:40.683Z,0.00
2018-02-01T00:31:40.654Z,0.00
2018-02-01T00:32:40.662Z,0.00
2018-02-01T00:33:40.612Z,0.00
2018-02-01T00:34:40.597Z,0.00
2018-02-01T00:35:40.579Z,0.00
2018-02-01T00:36:40.556Z,0.00
2018-02-01T00:37:40.559Z,0.00
2018-02-01T00:38:40.515Z,0.00
2018-02-01T00:39:40.491Z,0.00
2018-02-01T00:40:40.499Z,0.00
2018-02-01T00:41:40.481Z,0.00
2018-02-01T00:42:40.459Z,0.00
2018-02-01T00:43:40.408Z,0.00
2018-02-01T00:44:40.420Z,0.00
2018-02-01T00:45:40.399Z,0.00
2018-02-01T00:46:40.382Z,0.00
2018-02-01T00:47:40.330Z,0.00
2018-02-01T00:48:40.347Z,0.00
2018-02-01T00:49:40.324Z,0.00
2018-02-01T00:50:40.284Z,0.00
2018-02-01T00:51:40.277Z,0.00
2018-02-01T00:52:40.238Z,0.00
2018-02-01T00:53:40.220Z,0.00
2018-02-01T00:54:40.192Z,0.00
2018-02-01T00:55:40.168Z,0.00
2018-02-01T00:56:40.161Z,0.00
2018-02-01T00:57:40.160Z,0.00
2018-02-01T00:58:40.115Z,0.00
2018-02-01T00:59:40.093Z,0.00
2018-02-01T01:00:40.073Z,0.00
2018-02-01T01:01:40.080Z,0.00
2018-02-01T01:02:40.031Z,0.00
2018-02-01T01:03:40.023Z,0.00
2018-02-01T01:04:40.020Z,0.00
2018-02-01T01:05:40.002Z,0.00
2018-02-01T01:06:39.959Z,0.00
2018-02-01T01:07:39.961Z,0.00
2018-02-01T01:08:39.918Z,0.00
2018-02-01T01:09:39.893Z,0.00
2018-02-01T01:10:39.896Z,0.00
2018-02-01T01:11:39.863Z,0.00
2018-02-01T01:12:39.835Z,0.00
2018-02-01T01:13:39.839Z,0.00
2018-02-01T01:14:39.790Z,0.00
2018-02-01T01:15:39.777Z,0.00
2018-02-01T01:16:39.751Z,0.00
2018-02-01T01:17:39.740Z,0.00
2018-02-01T01:18:39.712Z,0.00
2018-02-01T01:19:39.715Z,0.00
2018-02-01T01:20:39.700Z,0.00
2018-02-01T01:21:39.665Z,0.00
2018-02-01T01:22:39.627Z,0.00
2018-02-01T01:23:39.611Z,0.00
2018-02-01T01:24:39.601Z,0.00
2018-02-01T01:25:39.599Z,0.00
2018-02-01T01:26:39.549Z,0.00
2018-02-01T01:27:39.529Z,0.00
2018-02-01T01:28:39.517Z,0.00
2018-02-01T01:29:39.492Z,0.00
2018-02-01T01:30:39.467Z,0.00
2018-02-01T01:31:39.446Z,0.00
2018-02-01T01:32:39.422Z,0.00
2018-02-01T01:33:39.435Z,0.00
2018-02-01T01:34:39.411Z,0.00
2018-02-01T01:35:39.390Z,0.00
2018-02-01T01:36:39.369Z,0.00
2018-02-01T01:37:39.354Z,0.00
2018-02-01T01:38:39.326Z,0.00
2018-02-01T01:39:39.309Z,0.00
2018-02-01T01:40:39.816Z,0.00
2018-02-01T01:41:39.239Z,0.00
2018-02-01T01:42:39.244Z,0.00
2018-02-01T01:43:39.229Z,0.00
2018-02-01T01:44:39.176Z,0.00
2018-02-01T01:45:39.166Z,0.00
2018-02-01T01:46:39.136Z,0.00
2018-02-01T01:47:39.116Z,0.00
2018-02-01T01:48:39.099Z,0.00
2018-02-01T01:49:39.075Z,0.00
2018-02-01T01:50:39.059Z,0.00
2018-02-01T01:51:39.032Z,0.00
2018-02-01T01:52:39.012Z,0.00
2018-02-01T01:53:38.991Z,0.00
2018-02-01T01:54:38.974Z,0.00
2018-02-01T01:55:38.982Z,0.00
2018-02-01T01:56:38.934Z,0.00
2018-02-01T01:57:38.944Z,0.00
2018-02-01T01:58:38.889Z,0.00
2018-02-01T01:59:38.867Z,0.00
2018-02-01T02:00:38.878Z,0.00
2018-02-01T02:01:38.832Z,0.00
2018-02-01T02:02:38.828Z,0.00
2018-02-01T02:03:38.784Z,0.00
2018-02-01T02:04:38.765Z,0.00
2018-02-01T02:05:38.756Z,0.00
2018-02-01T02:06:38.734Z,0.00
2018-02-01T02:07:38.706Z,0.00
2018-02-01T02:08:38.692Z,0.00
2018-02-01T02:09:38.675Z,0.00
2018-02-01T02:10:38.644Z,0.00
2018-02-01T02:11:38.627Z,0.00
2018-02-01T02:12:38.598Z,0.00
2018-02-01T02:13:38.583Z,0.00
2018-02-01T02:14:38.558Z,0.00
2018-02-01T02:15:38.568Z,0.00
2018-02-01T02:16:38.548Z,0.00
2018-02-01T02:17:38.497Z,0.00
2018-02-01T02:18:38.475Z,0.00
2018-02-01T02:19:38.469Z,0.00
2018-02-01T02:20:38.435Z,0.00
2018-02-01T02:21:38.417Z,0.00
2018-02-01T02:22:38.420Z,0.00
2018-02-01T02:23:38.404Z,0.00
2018-02-01T02:24:38.379Z,0.00
2018-02-01T02:25:38.338Z,0.00
2018-02-01T02:26:38.309Z,0.00
2018-02-01T02:27:38.295Z,0.00
2018-02-01T02:28:38.300Z,0.00
2018-02-01T02:29:38.246Z,0.00
2018-02-01T02:30:38.225Z,0.00
2018-02-01T02:31:38.212Z,0.00
2018-02-01T02:32:38.200Z,0.00
2018-02-01T02:33:38.166Z,0.00
2018-02-01T02:34:38.171Z,0.00
2018-02-01T02:35:38.122Z,0.00
2018-02-01T02:36:38.104Z,0.00
2018-02-01T02:37:38.148Z,0.00
2018-02-01T02:38:38.072Z,0.00
2018-02-01T02:39:38.042Z,0.00
2018-02-01T02:40:38.033Z,0.00
2018-02-01T02:41:37.996Z,0.00
2018-02-01T02:42:37.994Z,0.00
2018-02-01T02:43:37.975Z,0.00
2018-02-01T02:44:37.935Z,0.00
2018-02-01T02:45:37.919Z,0.00
2018-02-01T02:46:37.921Z,0.00
2018-02-01T02:47:37.877Z,0.00
2018-02-01T02:48:37.852Z,0.00
2018-02-01T02:49:37.835Z,0.00
2018-02-01T02:50:37.815Z,0.00
2018-02-01T02:51:37.888Z,0.00
2018-02-01T02:52:37.855Z,0.00
2018-02-01T02:53:37.844Z,0.00
2018-02-01T02:54:37.830Z,0.00
2018-02-01T02:55:37.787Z,0.00
2018-02-01T02:56:37.784Z,0.00
2018-02-01T02:57:37.771Z,0.00
2018-02-01T02:58:37.725Z,0.00
2018-02-01T03:00:10.932Z,0.00
2018-02-01T03:00:37.675Z,0.00
2018-02-01T03:01:37.595Z,0.00
2018-02-01T03:02:37.565Z,0.00
2018-02-01T03:03:37.547Z,0.00
2018-02-01T03:04:38.096Z,0.00
2018-02-01T03:05:37.528Z,0.00
2018-02-01T03:06:37.481Z,0.00
2018-02-01T03:07:37.462Z,0.00
2018-02-01T03:08:37.469Z,0.00
2018-02-01T03:09:37.450Z,0.00
2018-02-01T03:10:37.428Z,0.00
2018-02-01T03:11:37.389Z,0.00
2018-02-01T03:12:37.382Z,0.00
2018-02-01T03:13:37.898Z,0.00
2018-02-01T03:14:37.346Z,0.00
2018-02-01T03:15:37.324Z,0.00
2018-02-01T03:16:37.274Z,0.00
2018-02-01T03:17:37.280Z,0.00
2018-02-01T03:18:37.260Z,0.00
2018-02-01T03:19:37.210Z,0.00
2018-02-01T03:20:37.202Z,0.00
2018-02-01T03:21:37.174Z,0.00
2018-02-01T03:22:37.153Z,0.00
2018-02-01T03:23:37.667Z,0.00
2018-02-01T03:24:37.107Z,0.00
2018-02-01T03:25:37.115Z,0.00
2018-02-01T03:26:37.078Z,0.00
2018-02-01T03:27:37.045Z,0.00
2018-02-01T03:28:37.050Z,0.00
2018-02-01T03:29:37.007Z,0.00
2018-02-01T03:30:36.989Z,0.00
2018-02-01T03:31:36.965Z,0.00
2018-02-01T03:32:36.974Z,0.00
2018-02-01T03:33:36.954Z,0.00
2018-02-01T03:34:36.908Z,0.00
2018-02-01T03:35:36.906Z,0.00
2018-02-01T03:36:36.885Z,0.00
2018-02-01T03:37:37.460Z,0.00
2018-02-01T03:39:35.726Z,0.00
2018-02-01T03:39:36.808Z,0.00
2018-02-01T03:40:36.805Z,0.00
2018-02-01T03:41:36.786Z,0.00
2018-02-01T03:42:36.766Z,0.00
2018-02-01T03:43:36.740Z,0.00
2018-02-01T03:44:36.695Z,0.00
2018-02-01T03:45:36.674Z,0.00
2018-02-01T03:46:36.680Z,0.00
2018-02-01T03:47:36.654Z,0.00
2018-02-01T03:48:36.633Z,0.00
2018-02-01T03:49:36.616Z,0.00
2018-02-01T03:50:36.573Z,0.00
2018-02-01T03:51:36.550Z,0.00
2018-02-01T03:52:36.552Z,0.00
2018-02-01T03:53:36.528Z,0.00
2018-02-01T03:54:36.509Z,0.00
2018-02-01T03:55:36.486Z,0.00
2018-02-01T03:56:36.444Z,0.00
2018-02-01T03:57:36.420Z,0.00
2018-02-01T03:58:36.425Z,0.00
2018-02-01T03:59:36.405Z,0.00
2018-02-01T04:00:36.356Z,0.00
2018-02-01T04:01:36.340Z,0.00
2018-02-01T04:02:36.347Z,0.00
2018-02-01T04:03:36.329Z,0.00
2018-02-01T04:04:36.271Z,0.00
2018-02-01T04:05:36.281Z,0.00
2018-02-01T04:06:36.247Z,0.00
2018-02-01T04:07:36.218Z,0.00
2018-02-01T04:08:36.194Z,0.00
2018-02-01T04:09:36.199Z,0.00
2018-02-01T04:10:36.164Z,0.00
2018-02-01T04:11:36.158Z,0.00
2018-02-01T04:12:36.139Z,0.00
2018-02-01T04:13:36.122Z,0.00
2018-02-01T04:14:36.068Z,0.00
2018-02-01T04:15:36.059Z,0.00
2018-02-01T04:16:36.031Z,0.00
2018-02-01T04:17:36.035Z,0.00
2018-02-01T04:18:35.997Z,0.00
2018-02-01T04:19:35.965Z,0.00
2018-02-01T04:20:36.101Z,0.00
2018-02-01T04:21:35.937Z,0.00
2018-02-01T04:22:35.933Z,0.00
2018-02-01T04:23:35.912Z,0.00
2018-02-01T04:24:35.864Z,0.00
2018-02-01T04:25:35.857Z,0.00
2018-02-01T04:26:35.852Z,0.00
2018-02-01T04:27:35.809Z,0.00
2018-02-01T04:28:35.786Z,0.00
2018-02-01T04:29:35.772Z,0.00
2018-02-01T04:30:35.800Z,0.00
2018-02-01T04:31:35.721Z,0.00
2018-02-01T04:32:35.713Z,0.00
2018-02-01T04:33:35.685Z,0.00
2018-02-01T04:34:35.672Z,0.00
2018-02-01T04:35:35.688Z,0.00
2018-02-01T04:36:35.619Z,0.00
2018-02-01T04:37:35.601Z,0.00
2018-02-01T04:38:35.585Z,0.00
2018-02-01T04:39:35.556Z,0.00
2018-02-01T04:40:35.567Z,0.00
2018-02-01T04:41:35.518Z,0.00
2018-02-01T04:42:35.528Z,0.00
2018-02-01T04:43:35.503Z,0.00
2018-02-01T04:44:35.458Z,0.00
2018-02-01T04:45:35.466Z,0.00
2018-02-01T04:46:35.417Z,0.00
2018-02-01T04:47:35.427Z,0.00
2018-02-01T04:48:35.405Z,0.00
2018-02-01T04:49:35.382Z,0.00
2018-02-01T04:50:35.365Z,0.00
2018-02-01T04:51:35.325Z,0.00
2018-02-01T04:52:35.321Z,0.00
2018-02-01T04:53:35.301Z,0.00
2018-02-01T04:54:35.269Z,0.00
2018-02-01T04:55:35.247Z,0.00
2018-02-01T04:56:35.220Z,0.00
2018-02-01T04:57:35.202Z,0.00
2018-02-01T04:58:35.196Z,0.00
2018-02-01T04:59:35.154Z,0.00
2018-02-01T05:00:35.130Z,0.00
2018-02-01T05:01:35.122Z,0.00
2018-02-01T05:02:35.095Z,0.00
2018-02-01T05:03:35.079Z,0.00
2018-02-01T05:04:35.052Z,0.00
2018-02-01T05:05:35.034Z,0.00
2018-02-01T05:06:35.019Z,0.00
2018-02-01T05:07:35.000Z,0.00
2018-02-01T05:08:34.976Z,0.00
2018-02-01T05:09:34.961Z,0.00
2018-02-01T05:10:34.945Z,0.00
2018-02-01T05:11:34.917Z,0.00
2018-02-01T05:12:34.895Z,0.00
2018-02-01T05:13:34.875Z,0.00
2018-02-01T05:14:34.872Z,0.00
2018-02-01T05:15:34.843Z,0.00
2018-02-01T05:16:34.865Z,0.00
2018-02-01T05:17:34.803Z,0.00
2018-02-01T05:18:34.782Z,0.00
2018-02-01T05:19:34.753Z,0.00
2018-02-01T05:20:34.732Z,0.00
2018-02-01T05:21:34.716Z,0.00
2018-02-01T05:22:34.693Z,0.00
2018-02-01T05:23:34.674Z,0.00
2018-02-01T05:24:34.651Z,0.00
2018-02-01T05:25:34.652Z,0.00
2018-02-01T05:26:34.617Z,0.00
2018-02-01T05:27:34.607Z,0.00
2018-02-01T05:28:34.571Z,0.00
2018-02-01T05:29:34.555Z,0.00
2018-02-01T05:30:34.546Z,0.00
2018-02-01T05:31:34.511Z,0.00
2018-02-01T05:32:34.511Z,0.00
2018-02-01T05:33:34.485Z,0.00
2018-02-01T05:34:34.459Z,0.00
2018-02-01T05:35:34.450Z,0.00
2018-02-01T05:36:34.430Z,0.00
2018-02-01T05:37:34.405Z,0.00
2018-02-01T05:38:34.380Z,0.00
2018-02-01T05:39:34.353Z,0.00
2018-02-01T05:40:34.337Z,0.00
2018-02-01T05:41:34.325Z,0.00
2018-02-01T05:42:34.296Z,0.00
2018-02-01T05:43:34.286Z,0.00
2018-02-01T05:44:34.256Z,0.00
2018-02-01T05:45:34.242Z,0.00
2018-02-01T05:46:34.213Z,0.00
2018-02-01T05:47:34.202Z,0.00
2018-02-01T05:48:34.173Z,0.00
2018-02-01T05:49:34.156Z,0.00
2018-02-01T05:50:34.154Z,0.00
2018-02-01T05:51:34.125Z,0.00
2018-02-01T05:52:34.095Z,0.00
2018-02-01T05:53:34.089Z,0.00
2018-02-01T05:54:34.055Z,0.00
2018-02-01T05:55:34.042Z,0.00
2018-02-01T05:56:34.021Z,0.00
2018-02-01T05:57:34.005Z,0.00
2018-02-01T05:58:33.983Z,0.00
2018-02-01T05:59:33.955Z,0.00
2018-02-01T06:00:33.935Z,0.00
2018-02-01T06:01:33.928Z,0.00
2018-02-01T06:02:33.905Z,0.00
2018-02-01T06:03:33.884Z,0.00
2018-02-01T06:04:33.864Z,0.00
2018-02-01T06:05:33.843Z,0.00
2018-02-01T06:06:33.821Z,0.00
2018-02-01T06:07:33.793Z,0.00
2018-02-01T06:08:33.778Z,0.00
2018-02-01T06:09:33.794Z,0.00
2018-02-01T06:10:33.743Z,0.00
2018-02-01T06:11:33.715Z,0.00
2018-02-01T06:12:33.693Z,0.00
2018-02-01T06:13:33.668Z,0.00
2018-02-01T06:14:33.659Z,0.00
2018-02-01T06:15:33.639Z,0.00
2018-02-01T06:16:33.627Z,0.00
2018-02-01T06:17:33.606Z,0.00
2018-02-01T06:18:33.590Z,0.00
2018-02-01T06:19:33.549Z,0.00
2018-02-01T06:20:33.551Z,0.00
2018-02-01T06:21:33.508Z,0.00
2018-02-01T06:22:33.487Z,0.00
2018-02-01T06:23:33.481Z,0.00
2018-02-01T06:24:33.462Z,0.00
2018-02-01T06:25:33.434Z,0.00
2018-02-01T06:26:33.418Z,0.00
2018-02-01T06:27:33.402Z,0.00
2018-02-01T06:28:33.376Z,0.00
2018-02-01T06:29:33.353Z,0.00
2018-02-01T06:30:33.332Z,0.00
2018-02-01T06:31:33.311Z,0.00
2018-02-01T06:32:33.300Z,0.00
2018-02-01T06:33:33.270Z,0.00
2018-02-01T06:34:33.263Z,0.00
2018-02-01T06:35:33.244Z,0.00
2018-02-01T06:36:33.220Z,0.00
2018-02-01T06:37:33.187Z,0.00
2018-02-01T06:38:33.171Z,0.00
2018-02-01T06:39:33.159Z,0.00
2018-02-01T06:40:33.124Z,0.00
2018-02-01T06:41:33.108Z,0.00
2018-02-01T06:42:33.101Z,0.00
2018-02-01T06:43:33.079Z,0.00
2018-02-01T06:44:33.045Z,0.00
2018-02-01T06:45:33.037Z,0.00
2018-02-01T06:46:33.018Z,0.00
2018-02-01T06:47:33.003Z,0.00
2018-02-01T06:48:32.978Z,0.00
2018-02-01T06:49:32.956Z,0.00
2018-02-01T06:50:32.927Z,0.00
2018-02-01T06:51:32.916Z,0.00
2018-02-01T06:52:32.883Z,0.00
2018-02-01T06:53:32.872Z,0.00
2018-02-01T06:54:32.855Z,0.00
2018-02-01T06:55:32.834Z,0.00
2018-02-01T06:56:32.813Z,0.00
2018-02-01T06:57:32.785Z,0.00
2018-02-01T06:58:32.776Z,0.00
2018-02-01T06:59:32.741Z,0.00
2018-02-01T07:00:32.741Z,0.00
2018-02-01T07:01:32.705Z,0.00
2018-02-01T07:02:32.681Z,0.00
2018-02-01T07:03:32.668Z,0.00
2018-02-01T07:04:32.651Z,0.00
2018-02-01T07:05:32.632Z,0.00
2018-02-01T07:06:32.810Z,0.00
2018-02-01T07:07:32.591Z,0.00
2018-02-01T07:08:32.575Z,0.00
2018-02-01T07:09:32.538Z,0.00
2018-02-01T07:10:32.532Z,0.00
2018-02-01T07:11:32.501Z,0.00
2018-02-01T07:12:32.492Z,0.00
2018-02-01T07:13:32.457Z,0.00
2018-02-01T07:14:32.436Z,0.00
2018-02-01T07:15:32.411Z,0.00
2018-02-01T07:16:32.396Z,0.00
2018-02-01T07:17:32.376Z,0.00
2018-02-01T07:18:32.370Z,0.00
2018-02-01T07:19:32.338Z,0.00
2018-02-01T07:20:32.325Z,0.00
2018-02-01T07:21:32.296Z,0.00
2018-02-01T07:22:32.286Z,0.00
2018-02-01T07:23:32.255Z,0.00
2018-02-01T07:24:32.235Z,0.00
2018-02-01T07:25:32.223Z,0.00
2018-02-01T07:26:32.197Z,0.00
2018-02-01T07:27:32.186Z,0.00
2018-02-01T07:28:32.151Z,0.00
2018-02-01T07:29:32.134Z,0.00
2018-02-01T07:30:32.125Z,0.00
2018-02-01T07:31:32.112Z,0.00
2018-02-01T07:32:32.072Z,0.00
2018-02-01T07:33:32.052Z,0.00
2018-02-01T07:34:32.049Z,0.00
2018-02-01T07:35:32.009Z,0.00
2018-02-01T07:36:31.989Z,0.00
2018-02-01T07:37:31.987Z,0.00
2018-02-01T07:38:31.950Z,0.00
2018-02-01T07:39:31.935Z,0.00
2018-02-01T07:40:31.921Z,0.00
2018-02-01T07:41:31.902Z,0.00
2018-02-01T07:42:31.876Z,0.00
2018-02-01T07:43:31.848Z,0.00
2018-02-01T07:44:31.848Z,0.00
2018-02-01T07:45:31.808Z,0.00
2018-02-01T07:46:31.811Z,0.00
2018-02-01T07:47:31.782Z,0.00
2018-02-01T07:48:31.758Z,0.00
2018-02-01T07:49:31.740Z,0.00
2018-02-01T07:50:31.728Z,0.00
2018-02-01T07:51:31.687Z,0.00
2018-02-01T07:52:31.670Z,0.00
2018-02-01T07:53:31.659Z,0.00
2018-02-01T07:54:31.641Z,0.00
2018-02-01T07:55:31.617Z,0.00
2018-02-01T07:56:31.600Z,0.00
2018-02-01T07:57:31.577Z,0.00
2018-02-01T07:58:31.557Z,0.00
2018-02-01T07:59:31.524Z,0.00
2018-02-01T08:00:31.515Z,0.00
2018-02-01T08:01:31.481Z,0.00
2018-02-01T08:02:31.470Z,0.00
2018-02-01T08:03:31.453Z,0.00
2018-02-01T08:04:31.440Z,0.00
2018-02-01T08:05:31.401Z,0.00
2018-02-01T08:06:31.393Z,0.00
2018-02-01T08:07:31.396Z,0.00
2018-02-01T08:08:31.350Z,0.00
2018-02-01T08:09:31.330Z,0.00
2018-02-01T08:10:31.296Z,0.00
2018-02-01T08:11:31.292Z,0.00
2018-02-01T08:12:31.269Z,0.00
2018-02-01T08:13:31.240Z,0.00
2018-02-01T08:14:31.229Z,0.00
2018-02-01T08:15:31.201Z,0.00
2018-02-01T08:16:31.191Z,0.00
2018-02-01T08:17:31.171Z,0.00
2018-02-01T08:18:31.147Z,0.00
2018-02-01T08:19:31.118Z,0.00
2018-02-01T08:20:31.095Z,0.00
2018-02-01T08:21:31.088Z,0.00
2018-02-01T08:22:31.054Z,0.00
2018-02-01T08:23:31.040Z,0.00
2018-02-01T08:24:31.025Z,0.00
2018-02-01T08:25:30.998Z,0.00
2018-02-01T08:26:30.972Z,0.00
2018-02-01T08:27:30.980Z,0.00
2018-02-01T08:28:30.966Z,0.00
2018-02-01T08:29:30.910Z,0.00
2018-02-01T08:30:30.900Z,0.00
2018-02-01T08:31:30.899Z,0.00
2018-02-01T08:32:30.851Z,0.00
2018-02-01T08:33:30.829Z,0.00
2018-02-01T08:34:30.819Z,0.00
2018-02-01T08:35:30.792Z,0.00
2018-02-01T08:36:30.794Z,0.00
2018-02-01T08:37:30.760Z,5.63
2018-02-01T08:38:30.762Z,5.63
2018-02-01T08:39:30.711Z,5.63
2018-02-01T08:40:30.690Z,5.63
2018-02-01T08:41:30.672Z,11.25
2018-02-01T08:42:30.648Z,11.25
2018-02-01T08:43:30.652Z,16.88
2018-02-01T08:44:30.613Z,16.88
2018-02-01T08:45:30.590Z,22.50
2018-02-01T08:46:30.584Z,22.50
2018-02-01T08:47:30.573Z,28.13
2018-02-01T08:48:30.556Z,28.13
2018-02-01T08:49:30.527Z,33.75
2018-02-01T08:50:30.486Z,39.38
2018-02-01T08:51:30.465Z,39.38
2018-02-01T08:52:30.440Z,45.00
2018-02-01T08:53:30.417Z,50.63
2018-02-01T08:54:30.397Z,56.25
2018-02-01T08:55:30.394Z,61.88
2018-02-01T08:56:30.374Z,67.50
2018-02-01T08:57:30.337Z,78.75
2018-02-01T08:58:30.316Z,101.25
2018-02-01T08:59:30.295Z,106.88
2018-02-01T09:00:30.308Z,112.50
2018-02-01T09:01:30.260Z,118.13
2018-02-01T09:02:30.262Z,129.38
2018-02-01T09:03:30.211Z,135.00
2018-02-01T09:04:30.208Z,146.25
2018-02-01T09:05:30.178Z,157.50
2018-02-01T09:06:30.153Z,168.75
2018-02-01T09:07:30.132Z,180.00
2018-02-01T09:08:30.137Z,185.63
2018-02-01T09:09:30.093Z,191.25
2018-02-01T09:10:30.081Z,196.88
2018-02-01T09:11:30.074Z,208.13
2018-02-01T09:12:30.054Z,213.75
2018-02-01T09:13:30.012Z,225.00
2018-02-01T09:14:30.019Z,236.25
2018-02-01T09:15:29.975Z,241.88
2018-02-01T09:16:29.973Z,253.13
2018-02-01T09:17:29.945Z,258.75
2018-02-01T09:18:29.908Z,270.00
2018-02-01T09:19:29.922Z,275.63
2018-02-01T09:20:29.885Z,281.25
2018-02-01T09:21:29.857Z,286.88
2018-02-01T09:22:29.857Z,298.13
2018-02-01T09:23:29.840Z,303.75
2018-02-01T09:24:29.817Z,309.38
2018-02-01T09:25:29.771Z,320.63
2018-02-01T09:26:29.759Z,326.25
2018-02-01T09:27:29.765Z,331.88
2018-02-01T09:28:29.746Z,343.13
2018-02-01T09:29:29.697Z,354.38
2018-02-01T09:30:29.680Z,360.00
2018-02-01T09:31:29.692Z,360.00
2018-02-01T09:32:29.643Z,371.25
2018-02-01T09:33:29.653Z,382.50
2018-02-01T09:34:29.636Z,388.13
2018-02-01T09:35:29.613Z,393.75
2018-02-01T09:36:29.571Z,399.38
2018-02-01T09:37:29.578Z,405.00
2018-02-01T09:38:29.544Z,410.63
2018-02-01T09:39:29.515Z,421.88
2018-02-01T09:40:29.511Z,433.13
2018-02-01T09:41:29.496Z,450.00
2018-02-01T09:42:29.475Z,382.50
2018-02-01T09:43:29.444Z,354.38
2018-02-01T09:44:29.446Z,365.63
2018-02-01T09:45:29.423Z,483.75
2018-02-01T09:46:29.392Z,348.75
2018-02-01T09:47:29.394Z,393.75
2018-02-01T09:48:29.375Z,495.00
2018-02-01T09:49:29.369Z,517.50
2018-02-01T09:50:29.321Z,534.38
2018-02-01T09:51:29.330Z,540.00
2018-02-01T09:52:29.311Z,545.63
2018-02-01T09:53:29.285Z,545.63
2018-02-01T09:54:29.271Z,551.25
2018-02-01T09:55:29.236Z,556.88
2018-02-01T09:56:29.245Z,562.50
2018-02-01T09:57:29.193Z,343.13
2018-02-01T09:58:29.185Z,309.38
2018-02-01T09:59:29.190Z,405.00
2018-02-01T10:00:29.178Z,585.00
2018-02-01T10:01:29.143Z,601.88
2018-02-01T10:02:29.143Z,630.00
2018-02-01T10:03:29.109Z,652.50
2018-02-01T10:04:29.084Z,658.13
2018-02-01T10:05:29.093Z,675.00
2018-02-01T10:06:29.075Z,703.13
2018-02-01T10:07:29.035Z,720.00
2018-02-01T10:08:29.014Z,753.75
2018-02-01T10:09:28.998Z,517.50
2018-02-01T10:10:29.541Z,748.13
2018-02-01T10:11:28.967Z,945.00
2018-02-01T10:12:28.952Z,736.88
2018-02-01T10:13:28.949Z,821.25
2018-02-01T10:14:28.919Z,905.63
2018-02-01T10:15:28.932Z,838.13
2018-02-01T10:16:28.888Z,855.00
2018-02-01T10:17:28.876Z,860.63
2018-02-01T10:18:28.887Z,511.88
2018-02-01T10:19:28.854Z,691.88
2018-02-01T10:20:28.837Z,556.88
2018-02-01T10:21:28.821Z,579.38
2018-02-01T10:22:28.806Z,613.13
2018-02-01T10:23:28.795Z,877.50
2018-02-01T10:24:28.771Z,1001.25
2018-02-01T10:25:28.752Z,1057.50
2018-02-01T10:26:28.733Z,1051.88
2018-02-01T10:27:28.746Z,1051.88
2018-02-01T10:28:28.708Z,1001.25
2018-02-01T10:29:28.695Z,759.38
2018-02-01T10:30:28.708Z,781.88
2018-02-01T10:31:28.695Z,759.38
2018-02-01T10:32:28.675Z,759.38
2018-02-01T10:33:28.648Z,826.88
2018-02-01T10:34:28.620Z,1344.38
2018-02-01T10:35:28.601Z,1350.00
2018-02-01T10:36:28.589Z,675.00
2018-02-01T10:37:28.571Z,697.50
2018-02-01T10:38:28.561Z,1333.13
2018-02-01T10:39:28.570Z,1310.63
2018-02-01T10:40:28.528Z,1428.75
2018-02-01T10:41:28.540Z,1440.00
2018-02-01T10:42:28.526Z,1456.88
2018-02-01T10:43:28.510Z,1372.50
2018-02-01T10:44:28.471Z,776.25
2018-02-01T10:45:28.466Z,1507.50
2018-02-01T10:46:28.466Z,1299.38
2018-02-01T10:47:28.429Z,1501.88
2018-02-01T10:48:28.436Z,1400.63
2018-02-01T10:49:28.423Z,1575.00
2018-02-01T10:50:28.395Z,1648.13
2018-02-01T10:51:28.371Z,973.13
2018-02-01T10:52:28.382Z,1546.88
2018-02-01T10:53:28.342Z,990.00
2018-02-01T10:54:28.327Z,810.00
2018-02-01T10:55:28.316Z,720.00
2018-02-01T10:56:28.297Z,720.00
2018-02-01T10:57:28.312Z,680.63
2018-02-01T10:58:28.269Z,714.38
2018-02-01T10:59:28.285Z,652.50
2018-02-01T11:00:28.266Z,646.88
2018-02-01T11:01:28.253Z,770.63
2018-02-01T11:02:28.239Z,1614.38
2018-02-01T11:03:28.194Z,1738.13
2018-02-01T11:04:28.188Z,1440.00
2018-02-01T11:05:28.176Z,900.00
2018-02-01T11:06:28.169Z,770.63
2018-02-01T11:07:28.135Z,759.38
2018-02-01T11:08:28.117Z,753.75
2018-02-01T11:09:28.102Z,798.75
2018-02-01T11:10:28.087Z,843.75
2018-02-01T11:11:28.076Z,838.13
2018-02-01T11:12:28.080Z,1215.00
2018-02-01T11:13:28.038Z,911.25
2018-02-01T11:14:28.579Z,1192.50
2018-02-01T11:15:28.039Z,1513.13
2018-02-01T11:16:27.995Z,871.88
2018-02-01T11:17:27.986Z,1473.75
2018-02-01T11:18:27.984Z,1490.63
2018-02-01T11:19:27.968Z,1496.25
2018-02-01T11:20:27.939Z,1451.25
2018-02-01T11:21:27.919Z,1406.25
2018-02-01T11:22:27.892Z,1355.63
2018-02-01T11:23:27.906Z,1355.63
2018-02-01T11:24:27.896Z,1400.63
2018-02-01T11:25:27.856Z,1496.25
2018-02-01T11:26:27.837Z,1591.88
2018-02-01T11:27:27.854Z,1704.38
2018-02-01T11:28:27.843Z,1749.38
2018-02-01T11:29:27.805Z,1760.63
2018-02-01T11:30:27.787Z,1743.75
2018-02-01T11:31:27.810Z,1659.38
2018-02-01T11:32:27.793Z,1648.13
2018-02-01T11:33:27.758Z,990.00
2018-02-01T11:34:27.739Z,973.13
2018-02-01T11:35:27.732Z,1051.88
2018-02-01T11:36:27.715Z,1850.63
2018-02-01T11:37:27.719Z,1901.25
2018-02-01T11:38:27.704Z,1648.13
2018-02-01T11:39:27.678Z,1350.00
2018-02-01T11:40:27.691Z,1710.00
2018-02-01T11:41:27.649Z,1445.63
2018-02-01T11:42:27.673Z,956.25
2018-02-01T11:43:27.654Z,905.63
2018-02-01T11:44:27.619Z,849.38
2018-02-01T11:45:27.618Z,815.63
2018-02-01T11:46:27.592Z,765.00
2018-02-01T11:47:27.581Z,770.63
2018-02-01T11:48:27.565Z,883.13
2018-02-01T11:49:27.552Z,1248.75
2018-02-01T11:50:27.538Z,2002.50
2018-02-01T11:51:27.527Z,1811.25
2018-02-01T11:52:27.539Z,1023.75
2018-02-01T11:53:27.496Z,916.88
2018-02-01T11:54:27.489Z,798.75
2018-02-01T11:55:27.470Z,1653.75
2018-02-01T11:56:27.459Z,1389.38
2018-02-01T11:57:27.456Z,585.00
2018-02-01T11:58:27.442Z,1811.25
2018-02-01T11:59:27.439Z,1951.88
2018-02-01T12:00:27.411Z,1333.13
2018-02-01T12:01:27.391Z,1845.00
2018-02-01T12:02:27.376Z,1890.00
2018-02-01T12:03:27.390Z,1873.13
2018-02-01T12:04:27.370Z,1850.63
2018-02-01T12:05:27.364Z,1895.63
2018-02-01T12:06:27.343Z,1912.50
2018-02-01T12:07:27.338Z,1929.38
2018-02-01T12:08:27.298Z,1895.63
2018-02-01T12:09:27.303Z,1974.38
2018-02-01T12:10:27.261Z,826.88
2018-02-01T12:11:27.265Z,1918.13
2018-02-01T12:12:27.265Z,1473.75
2018-02-01T12:13:27.222Z,2250.00
2018-02-01T12:14:27.219Z,815.63
2018-02-01T12:15:27.203Z,2109.38
2018-02-01T12:16:27.204Z,1963.13
2018-02-01T12:17:27.212Z,1850.63
2018-02-01T12:18:27.166Z,2126.25
2018-02-01T12:19:27.156Z,2148.75
2018-02-01T12:20:27.169Z,2075.63
2018-02-01T12:21:27.198Z,2070.00
2018-02-01T12:22:27.124Z,2081.25
2018-02-01T12:23:27.106Z,2092.50
2018-02-01T12:24:27.103Z,2081.25
2018-02-01T12:25:27.657Z,2081.25
2018-02-01T12:26:27.105Z,2109.38
2018-02-01T12:27:27.092Z,2188.13
2018-02-01T12:28:27.083Z,2188.13
2018-02-01T12:29:27.048Z,2165.63
2018-02-01T12:30:27.061Z,2261.25
2018-02-01T12:31:27.036Z,2441.25
2018-02-01T12:32:27.015Z,2424.38
2018-02-01T12:33:27.030Z,2435.63
2018-02-01T12:34:26.994Z,2491.88
2018-02-01T12:35:27.012Z,2480.63
2018-02-01T12:36:26.975Z,2480.63
2018-02-01T12:37:26.982Z,2536.88
2018-02-01T12:38:26.981Z,2671.88
2018-02-01T12:39:26.974Z,2728.13
2018-02-01T12:40:26.949Z,2761.88
2018-02-01T12:41:26.943Z,2795.63
2018-02-01T12:42:26.947Z,2745.00
2018-02-01T12:43:26.910Z,1276.88
2018-02-01T12:44:26.926Z,1029.38
2018-02-01T12:45:26.917Z,995.63
2018-02-01T12:46:26.908Z,1299.38
2018-02-01T12:47:26.871Z,2548.13
2018-02-01T12:48:26.893Z,2536.88
2018-02-01T12:49:26.852Z,2649.38
2018-02-01T12:50:26.871Z,2041.88
2018-02-01T12:51:26.857Z,815.63
2018-02-01T12:52:26.828Z,838.13
2018-02-01T12:53:26.888Z,939.38
2018-02-01T12:54:26.807Z,1181.25
2018-02-01T12:55:26.818Z,2655.00
2018-02-01T12:56:26.797Z,2694.38
2018-02-01T12:57:26.770Z,2761.88
2018-02-01T12:58:26.767Z,922.50