createdAt,value
2018-06-29T00:00:14.081Z,3.33
2018-06-29T00:02:41.511Z,3.45
2018-06-29T00:05:09.283Z,3.52
2018-06-29T00:07:37.155Z,3.40
2018-06-29T00:10:09.200Z,3.07
2018-06-29T00:12:36.571Z,4.43
2018-06-29T00:15:03.911Z,3.17
2018-06-29T00:17:31.233Z,3.62
2018-06-29T00:19:58.556Z,3.35
2018-06-29T00:22:25.873Z,3.60
2018-06-29T00:24:53.245Z,3.85
2018-06-29T00:27:20.579Z,3.50
2018-06-29T00:29:48.094Z,3.77
2018-06-29T00:32:15.461Z,3.08
2018-06-29T00:34:42.805Z,3.58
2018-06-29T00:37:10.105Z,3.67
2018-06-29T00:39:37.394Z,3.10
2018-06-29T00:42:04.713Z,3.70
2018-06-29T00:44:32.003Z,3.67
2018-06-29T00:46:59.311Z,3.70
2018-06-29T00:49:26.627Z,3.80
2018-06-29T00:51:53.958Z,3.33
2018-06-29T00:54:21.356Z,3.45
2018-06-29T00:56:48.667Z,3.60
2018-06-29T00:59:16.247Z,3.08
2018-06-29T01:01:43.594Z,3.35
2018-06-29T01:04:10.945Z,3.95
2018-06-29T01:06:38.358Z,3.83
2018-06-29T01:09:06.791Z,4.35
2018-06-29T01:11:34.125Z,3.67
2018-06-29T01:14:01.413Z,4.30
2018-06-29T01:16:28.711Z,3.75
2018-06-29T01:18:55.995Z,4.40
2018-06-29T01:21:23.285Z,4.47
2018-06-29T01:23:51.137Z,4.58
2018-06-29T01:26:18.612Z,3.80
2018-06-29T01:28:45.942Z,5.25
2018-06-29T01:31:13.291Z,4.35
2018-06-29T01:33:40.641Z,4.10
2018-06-29T01:36:07.939Z,4.30
2018-06-29T01:38:35.252Z,4.12
2018-06-29T01:41:02.525Z,4.22
2018-06-29T01:43:30.471Z,4.80
2018-06-29T01:45:57.798Z,4.35
2018-06-29T01:48:25.087Z,4.47
2018-06-29T01:50:52.361Z,4.53
2018-06-29T01:53:19.945Z,4.28
2018-06-29T01:55:47.332Z,3.47
2018-06-29T01:58:14.586Z,4.50
2018-06-29T02:00:41.881Z,4.15
2018-06-29T02:03:09.119Z,4.65
2018-06-29T02:05:36.496Z,4.37
2018-06-29T02:08:03.911Z,4.55
2018-06-29T02:10:31.222Z,5.12
2018-06-29T02:12:58.534Z,3.95
2018-06-29T02:15:25.907Z,4.28
2018-06-29T02:17:53.249Z,4.67
2018-06-29T02:20:20.968Z,4.05
2018-06-29T02:22:48.246Z,4.10
2018-06-29T02:25:15.560Z,4.20
2018-06-29T02:27:42.885Z,4.30
2018-06-29T02:30:10.152Z,3.77
2018-06-29T02:32:37.797Z,4.53
2018-06-29T02:35:05.228Z,4.22
2018-06-29T02:37:32.536Z,3.70
2018-06-29T02:39:59.879Z,3.87
2018-06-29T02:42:27.386Z,3.47
2018-06-29T02:44:54.671Z,4.40
2018-06-29T02:47:21.986Z,4.40
2018-06-29T02:49:49.282Z,4.10
2018-06-29T02:52:16.588Z,4.08
2018-06-29T02:54:44.275Z,3.92
2018-06-29T02:57:11.572Z,3.95
2018-06-29T02:59:38.885Z,3.95
2018-06-29T03:02:06.203Z,4.10
2018-06-29T03:04:33.499Z,4.50
2018-06-29T03:07:00.819Z,3.87
2018-06-29T03:09:28.611Z,4.08
2018-06-29T03:11:55.981Z,4.15
2018-06-29T03:14:23.278Z,4.70
2018-06-29T03:16:50.546Z,4.70
2018-06-29T03:19:17.817Z,5.78
2018-06-29T03:21:45.093Z,4.97
2018-06-29T03:24:12.403Z,5.28
2018-06-29T03:26:39.747Z,4.78
2018-06-29T03:29:07.059Z,4.90
2018-06-29T03:31:34.379Z,5.60
2018-06-29T03:34:01.716Z,5.60
2018-06-29T03:36:30.054Z,5.10
2018-06-29T03:38:57.462Z,4.87
2018-06-29T03:41:24.742Z,6.28
2018-06-29T03:43:52.317Z,6.10
2018-06-29T03:46:19.641Z,5.53
2018-06-29T03:48:47.168Z,5.75
2018-06-29T03:51:14.469Z,6.20
2018-06-29T03:53:41.795Z,6.30
2018-06-29T03:56:09.095Z,6.10
2018-06-29T03:58:36.406Z,5.70
2018-06-29T04:01:03.727Z,5.37
2018-06-29T04:03:31.366Z,5.65
2018-06-29T04:05:58.662Z,5.90
2018-06-29T04:08:25.977Z,5.70
2018-06-29T04:10:53.284Z,5.33
2018-06-29T04:13:20.630Z,5.62
2018-06-29T04:15:48.019Z,5.17
2018-06-29T04:18:15.354Z,5.70
2018-06-29T04:20:42.690Z,6.10
2018-06-29T04:23:10.041Z,5.78
2018-06-29T04:25:37.408Z,5.42
2018-06-29T04:28:04.775Z,5.47
2018-06-29T04:30:32.132Z,5.40
2018-06-29T04:32:59.450Z,5.08
2018-06-29T04:35:26.699Z,5.85
2018-06-29T04:37:54.070Z,5.70
2018-06-29T04:40:21.378Z,6.05
2018-06-29T04:42:48.733Z,6.30
2018-06-29T04:45:15.970Z,5.70
2018-06-29T04:47:43.264Z,6.50
2018-06-29T04:50:14.346Z,6.62
2018-06-29T04:52:42.132Z,5.75
2018-06-29T05:04:54.585Z,4.72
2018-06-29T05:07:29.323Z,4.92
2018-06-29T05:10:01.498Z,5.92
2018-06-29T05:12:32.886Z,6.30
2018-06-29T05:15:01.446Z,5.50
2018-06-29T05:17:28.766Z,6.30
2018-06-29T05:19:56.166Z,6.53
2018-06-29T05:32:08.624Z,6.47
2018-06-29T05:34:36.813Z,6.20
2018-06-29T05:37:04.173Z,6.20
2018-06-29T05:39:31.742Z,5.63
2018-06-29T05:42:00.330Z,5.37
2018-06-29T05:44:29.178Z,5.47
2018-06-29T05:46:57.002Z,6.07
2018-06-29T05:49:24.387Z,5.50
2018-06-29T05:51:51.803Z,6.47
2018-06-29T05:54:23.091Z,5.67
2018-06-29T05:56:50.827Z,5.50
2018-06-29T06:09:03.382Z,5.37
2018-06-29T06:11:30.863Z,5.47
2018-06-29T06:13:58.335Z,6.37
2018-06-29T06:16:25.760Z,6.00
2018-06-29T06:19:00.540Z,5.03
2018-06-29T06:21:27.892Z,5.73
2018-06-29T06:23:55.959Z,5.70
2018-06-29T06:26:23.358Z,5.43
2018-06-29T06:28:50.763Z,5.00
2018-06-29T06:31:18.194Z,4.87
2018-06-29T06:33:45.934Z,4.83
2018-06-29T06:45:58.806Z,4.60
2018-06-29T06:48:26.242Z,4.90
2018-06-29T06:50:53.639Z,4.40
2018-06-29T06:53:20.944Z,4.43
2018-06-29T06:55:48.277Z,5.13
2018-06-29T06:58:15.631Z,6.13
2018-06-29T07:00:42.967Z,6.00
2018-06-29T07:03:10.358Z,5.00
2018-06-29T07:05:37.730Z,5.23
2018-06-29T07:08:05.237Z,5.30
2018-06-29T07:10:32.577Z,4.97
2018-06-29T07:13:00.039Z,5.20
2018-06-29T07:15:27.366Z,3.93
2018-06-29T07:17:54.787Z,4.23
2018-06-29T07:20:22.746Z,4.30
2018-06-29T07:22:50.109Z,4.90
2018-06-29T07:25:17.435Z,4.33
2018-06-29T07:27:44.755Z,5.30
2018-06-29T07:30:12.095Z,5.50
2018-06-29T07:32:39.409Z,4.90
2018-06-29T07:35:06.703Z,5.17
2018-06-29T07:37:38.030Z,4.93
2018-06-29T07:40:06.133Z,4.77
2018-06-29T07:42:33.461Z,5.67
2018-06-29T07:45:00.724Z,4.80
2018-06-29T07:47:28.595Z,4.77
2018-06-29T07:49:55.973Z,5.10
2018-06-29T07:52:23.207Z,5.50
2018-06-29T07:54:52.410Z,5.13
2018-06-29T07:57:19.716Z,5.33
2018-06-29T07:59:47.044Z,4.63
2018-06-29T08:02:14.821Z,4.93
2018-06-29T08:04:42.222Z,3.93
2018-06-29T08:07:09.595Z,4.83
2018-06-29T08:09:37.051Z,4.70
2018-06-29T08:12:04.502Z,4.70
2018-06-29T08:14:31.861Z,4.80
2018-06-29T08:16:59.194Z,4.23
2018-06-29T08:19:26.543Z,4.20
2018-06-29T08:21:54.057Z,3.60
2018-06-29T08:24:21.491Z,3.83
2018-06-29T08:26:48.774Z,3.97
2018-06-29T08:29:16.110Z,3.43
2018-06-29T08:31:43.504Z,3.17
2018-06-29T08:34:10.927Z,4.13
2018-06-29T08:36:38.243Z,3.20
2018-06-29T08:39:07.116Z,4.30
2018-06-29T08:41:34.475Z,3.73
2018-06-29T08:44:01.802Z,4.67
2018-06-29T08:46:29.195Z,4.23
2018-06-29T08:48:56.662Z,3.33
2018-06-29T08:51:24.285Z,3.30
2018-06-29T08:53:51.646Z,4.00
2018-06-29T08:56:18.969Z,3.70
2018-06-29T08:58:46.348Z,3.67
2018-06-29T09:01:13.965Z,3.60
2018-06-29T09:03:41.288Z,3.17
2018-06-29T09:06:08.683Z,3.47
2018-06-29T09:08:36.111Z,3.20
2018-06-29T09:11:03.524Z,3.03
2018-06-29T09:13:30.941Z,2.57
2018-06-29T09:15:58.478Z,3.10
2018-06-29T09:18:25.827Z,3.47
2018-06-29T09:20:53.124Z,2.50
2018-06-29T09:23:20.458Z,2.73
2018-06-29T09:25:47.791Z,2.87
2018-06-29T09:28:15.154Z,2.57
2018-06-29T09:30:42.424Z,2.93
2018-06-29T09:33:09.731Z,2.60
2018-06-29T09:35:37.139Z,3.27
2018-06-29T09:38:04.528Z,2.67
2018-06-29T09:40:31.823Z,3.20
2018-06-29T09:42:59.555Z,2.57
2018-06-29T09:45:26.946Z,2.80
2018-06-29T09:47:54.337Z,2.60
2018-06-29T09:50:21.591Z,3.23
2018-06-29T09:52:48.928Z,2.50
2018-06-29T09:55:16.211Z,2.20
2018-06-29T09:57:43.546Z,2.33
2018-06-29T10:00:15.564Z,2.00
2018-06-29T10:02:43.435Z,2.23
2018-06-29T10:05:10.855Z,2.23
2018-06-29T10:07:38.166Z,2.13
2018-06-29T10:10:05.619Z,2.00
2018-06-29T10:12:32.962Z,1.93
2018-06-29T10:15:00.500Z,2.23
2018-06-29T10:17:27.959Z,2.40
2018-06-29T10:19:55.467Z,2.13
2018-06-29T10:22:22.823Z,1.90
2018-06-29T10:24:50.178Z,1.90
2018-06-29T10:27:17.565Z,2.03
2018-06-29T10:29:44.887Z,2.10
2018-06-29T10:32:12.243Z,2.10
2018-06-29T10:34:39.607Z,1.90
2018-06-29T10:37:06.978Z,2.00
2018-06-29T10:39:34.328Z,1.87
2018-06-29T10:42:01.699Z,1.87
2018-06-29T10:44:29.038Z,2.27
2018-06-29T10:46:56.517Z,2.03
2018-06-29T10:49:23.903Z,1.70
2018-06-29T10:51:51.253Z,2.10
2018-06-29T10:54:18.601Z,2.00
2018-06-29T10:56:46.493Z,2.37
2018-06-29T10:59:13.873Z,2.13
2018-06-29T11:01:41.284Z,2.00
2018-06-29T11:04:08.718Z,1.90
2018-06-29T11:06:36.190Z,1.77
2018-06-29T11:09:05.059Z,1.90
2018-06-29T11:11:32.405Z,1.67
2018-06-29T11:13:59.791Z,1.97
2018-06-29T11:16:27.195Z,1.73
2018-06-29T11:18:54.637Z,1.87
2018-06-29T11:21:21.959Z,1.80
2018-06-29T11:23:49.285Z,1.90
2018-06-29T11:26:16.623Z,2.00
2018-06-29T11:28:44.016Z,2.20
2018-06-29T11:31:11.470Z,2.07
2018-06-29T11:33:38.752Z,1.93
2018-06-29T11:36:06.267Z,1.87
2018-06-29T11:38:33.587Z,1.70
2018-06-29T11:41:00.954Z,2.10
2018-06-29T11:43:28.399Z,1.83
2018-06-29T11:45:55.799Z,2.10
2018-06-29T11:48:23.195Z,1.70
2018-06-29T11:50:51.035Z,1.70
2018-06-29T11:53:18.472Z,2.50
2018-06-29T11:55:45.834Z,1.60
2018-06-29T11:58:13.664Z,2.00
2018-06-29T12:00:41.205Z,2.10
2018-06-29T12:03:08.546Z,2.40
2018-06-29T12:05:35.994Z,1.90
2018-06-29T12:08:03.368Z,1.80
2018-06-29T12:10:30.856Z,2.03
2018-06-29T12:12:58.224Z,1.93
2018-06-29T12:15:25.623Z,2.30
2018-06-29T12:17:53.035Z,2.10
2018-06-29T12:20:20.498Z,1.80
2018-06-29T12:22:47.865Z,2.00
2018-06-29T12:25:15.264Z,2.30
2018-06-29T12:27:42.730Z,2.13
2018-06-29T12:30:10.114Z,1.93
2018-06-29T12:32:37.495Z,2.67
2018-06-29T12:35:04.901Z,1.70
2018-06-29T12:37:32.291Z,1.63
2018-06-29T12:39:59.690Z,2.07
2018-06-29T12:42:27.090Z,1.77
2018-06-29T12:44:54.449Z,1.80
2018-06-29T12:47:21.839Z,1.80
2018-06-29T12:49:49.215Z,2.00
2018-06-29T12:52:16.704Z,1.70
2018-06-29T12:54:44.153Z,1.90
2018-06-29T12:57:11.591Z,1.70
2018-06-29T12:59:38.893Z,1.80
2018-06-29T13:02:06.295Z,1.73
2018-06-29T13:04:33.712Z,2.00
2018-06-29T13:07:01.181Z,2.10
2018-06-29T13:09:28.516Z,2.40
2018-06-29T13:11:55.883Z,2.20
2018-06-29T13:14:23.300Z,2.20
2018-06-29T13:16:50.624Z,2.40
2018-06-29T13:19:18.286Z,2.10
2018-06-29T13:21:45.643Z,2.20
2018-06-29T13:24:13.089Z,2.57
2018-06-29T13:26:40.468Z,2.10
2018-06-29T13:29:07.916Z,2.40
2018-06-29T13:31:35.327Z,1.90
2018-06-29T13:34:02.655Z,2.90
2018-06-29T13:36:30.002Z,2.57
2018-06-29T13:38:57.424Z,2.30
2018-06-29T13:41:24.844Z,2.60
2018-06-29T13:43:52.228Z,2.70
2018-06-29T13:46:19.899Z,2.40
2018-06-29T13:48:47.302Z,2.13
2018-06-29T13:51:14.694Z,2.37
2018-06-29T13:53:42.108Z,2.70
2018-06-29T13:56:09.478Z,2.50
2018-06-29T13:58:36.815Z,2.10
2018-06-29T14:01:04.288Z,2.10
2018-06-29T14:03:31.628Z,2.00
2018-06-29T14:05:59.030Z,3.07
2018-06-29T14:08:26.430Z,2.33
2018-06-29T14:10:53.843Z,2.10
2018-06-29T14:13:21.604Z,2.30
2018-06-29T14:15:49.005Z,2.77
2018-06-29T14:18:16.505Z,1.93
2018-06-29T14:20:43.858Z,1.97
2018-06-29T14:23:11.236Z,2.03
2018-06-29T14:25:38.614Z,2.07
2018-06-29T14:28:06.026Z,1.90
2018-06-29T14:30:33.507Z,2.10
2018-06-29T14:33:00.940Z,1.80
2018-06-29T14:35:28.354Z,1.83
2018-06-29T14:37:55.695Z,1.77
2018-06-29T14:40:23.702Z,1.80
2018-06-29T14:42:51.023Z,2.20
2018-06-29T14:45:18.532Z,1.90
2018-06-29T14:47:45.902Z,2.30
2018-06-29T14:50:13.349Z,2.07
2018-06-29T14:52:40.772Z,1.60
2018-06-29T14:55:08.839Z,1.70
2018-06-29T14:57:36.215Z,1.80
2018-06-29T15:00:04.576Z,1.70
2018-06-29T15:02:32.001Z,1.47
2018-06-29T15:04:59.470Z,1.40
2018-06-29T15:07:27.617Z,1.63
2018-06-29T15:09:56.901Z,1.70
2018-06-29T15:12:24.456Z,1.57
2018-06-29T15:14:54.000Z,2.73
2018-06-29T15:17:21.396Z,2.30
2018-06-29T15:19:48.763Z,1.80
2018-06-29T15:22:16.203Z,3.20
2018-06-29T15:24:47.689Z,2.20
2018-06-29T15:27:15.092Z,1.97
2018-06-29T15:29:42.430Z,2.00
2018-06-29T15:32:09.886Z,1.97
2018-06-29T15:34:37.286Z,1.80
2018-06-29T15:37:04.647Z,1.90
2018-06-29T15:39:32.014Z,2.03
2018-06-29T15:41:59.429Z,1.60
2018-06-29T15:44:26.978Z,2.10
2018-06-29T15:46:54.370Z,2.20
2018-06-29T15:49:21.826Z,2.30
2018-06-29T15:51:49.211Z,2.17
2018-06-29T15:54:16.737Z,2.20
2018-06-29T15:56:44.230Z,2.60
2018-06-29T15:59:12.317Z,2.37
2018-06-29T16:01:39.666Z,2.00
2018-06-29T16:04:07.079Z,2.50
2018-06-29T16:06:34.476Z,1.90
2018-06-29T16:09:02.395Z,2.57
2018-06-29T16:11:29.814Z,2.57
2018-06-29T16:14:01.355Z,2.27
2018-06-29T16:16:28.821Z,2.30
2018-06-29T16:18:56.269Z,2.10
2018-06-29T16:21:23.769Z,2.10
2018-06-29T16:23:51.287Z,2.70
2018-06-29T16:26:18.707Z,3.13
2018-06-29T16:28:46.136Z,2.57
2018-06-29T16:31:13.592Z,2.57
2018-06-29T16:33:41.011Z,2.90
2018-06-29T16:36:08.471Z,3.23
2018-06-29T16:38:35.932Z,3.10
2018-06-29T16:41:03.363Z,3.40
2018-06-29T16:43:30.762Z,3.23
2018-06-29T16:45:58.208Z,3.90
2018-06-29T16:48:25.602Z,3.50
2018-06-29T16:50:53.042Z,3.57
2018-06-29T16:53:20.575Z,3.27
2018-06-29T16:55:47.953Z,3.27
2018-06-29T16:58:15.414Z,3.70
2018-06-29T17:00:42.813Z,3.97
2018-06-29T17:03:10.222Z,3.90
2018-06-29T17:05:37.699Z,4.03
2018-06-29T17:08:05.729Z,5.07
2018-06-29T17:10:33.125Z,3.50
2018-06-29T17:13:00.571Z,4.17
2018-06-29T17:15:27.951Z,2.97
2018-06-29T17:17:55.353Z,3.90
2018-06-29T17:20:22.774Z,3.47
2018-06-29T17:22:50.193Z,3.30
2018-06-29T17:25:17.746Z,3.87
2018-06-29T17:27:45.191Z,3.90
2018-06-29T17:30:12.694Z,4.00
2018-06-29T17:32:40.513Z,4.27
2018-06-29T17:35:13.250Z,4.20
2018-06-29T17:37:43.523Z,3.13
2018-06-29T17:40:11.052Z,3.77
2018-06-29T17:42:41.535Z,3.80
2018-06-29T17:45:14.170Z,4.17
2018-06-29T17:47:42.402Z,3.60
2018-06-29T17:50:14.035Z,3.67
2018-06-29T17:52:42.587Z,3.10
2018-06-29T17:55:11.917Z,4.07
2018-06-29T18:07:24.901Z,4.20
2018-06-29T18:09:52.853Z,4.00
2018-06-29T18:12:20.698Z,3.67
2018-06-29T18:14:49.489Z,3.87
2018-06-29T18:17:18.248Z,3.90
2018-06-29T18:19:45.734Z,4.47
2018-06-29T18:22:13.671Z,4.80
2018-06-29T18:24:41.399Z,4.43
2018-06-29T18:27:08.983Z,4.60
2018-06-29T18:29:36.560Z,4.87
2018-06-29T18:32:10.085Z,5.53
2018-06-29T18:34:40.132Z,6.00
2018-06-29T18:37:07.931Z,4.73
2018-06-29T18:39:35.862Z,5.33
2018-06-29T18:42:04.549Z,4.73
2018-06-29T18:44:32.033Z,4.70
2018-06-29T18:47:00.643Z,5.20
2018-06-29T18:49:28.282Z,4.80
2018-06-29T18:51:55.964Z,5.17
2018-06-29T18:54:23.726Z,4.93
2018-06-29T18:56:51.278Z,4.70
2018-06-29T18:59:19.998Z,5.13
2018-06-29T19:11:33.179Z,4.60
2018-06-29T19:14:05.794Z,5.20
2018-06-29T19:16:40.945Z,5.17
2018-06-29T19:19:09.497Z,4.07
2018-06-29T19:21:37.569Z,5.30
2018-06-29T19:24:10.065Z,4.17
2018-06-29T19:26:38.187Z,4.20
2018-06-29T19:42:16.536Z,4.10
2018-06-29T19:44:44.166Z,3.93
2018-06-29T19:47:11.641Z,4.67
2018-06-29T19:49:39.681Z,4.60
2018-06-29T19:52:13.930Z,4.40
2018-06-29T19:54:45.629Z,4.60
2018-06-29T19:57:14.511Z,4.37
2018-06-29T19:59:46.645Z,4.73
2018-06-29T20:02:14.564Z,5.00
2018-06-29T20:04:48.925Z,3.73
2018-06-29T20:07:21.663Z,4.30
2018-06-29T20:09:49.860Z,4.37
2018-06-29T20:12:18.635Z,4.80
2018-06-29T20:14:47.177Z,4.83
2018-06-29T20:17:15.809Z,4.03
2018-06-29T20:19:54.494Z,3.77
2018-06-29T20:22:23.224Z,3.80
2018-06-29T20:27:26.540Z,3.83
2018-06-29T20:29:54.231Z,3.90
2018-06-29T20:32:24.626Z,4.23
2018-06-29T20:34:54.417Z,5.10
2018-06-29T20:37:26.934Z,4.57
2018-06-29T20:39:57.818Z,3.50
2018-06-29T20:42:36.704Z,4.10
2018-06-29T20:45:09.469Z,3.50
2018-06-29T20:47:37.966Z,3.60
2018-06-29T20:50:12.156Z,3.10
2018-06-29T20:52:40.575Z,3.67
2018-06-29T20:55:09.641Z,3.40
2018-06-29T20:57:42.309Z,3.10
2018-06-29T21:00:13.336Z,2.97
2018-06-29T21:02:42.148Z,3.07
2018-06-29T21:05:16.493Z,3.23
2018-06-29T21:10:24.362Z,3.40
2018-06-29T21:12:53.149Z,5.20
2018-06-29T21:15:22.641Z,4.00
2018-06-29T21:17:56.636Z,3.87
2018-06-29T21:20:24.793Z,3.40
2018-06-29T21:23:00.675Z,3.50
2018-06-29T21:25:28.185Z,3.43
2018-06-29T21:27:58.378Z,3.90
2018-06-29T21:40:12.140Z,4.50
2018-06-29T21:42:42.063Z,3.87
2018-06-29T21:45:19.390Z,3.60
2018-06-29T21:57:33.073Z,4.87
2018-06-29T22:00:02.335Z,4.47
2018-06-29T22:02:29.929Z,4.47
2018-06-29T22:05:01.600Z,4.40
2018-06-29T22:07:29.962Z,5.37
2018-06-29T22:09:58.705Z,4.87
2018-06-29T22:12:27.162Z,5.07
2018-06-29T22:14:58.604Z,5.27
2018-06-29T22:17:26.381Z,5.50
2018-06-29T22:19:56.991Z,5.40
2018-06-29T22:22:24.996Z,5.90
2018-06-29T22:24:55.241Z,5.47
2018-06-29T22:27:23.566Z,5.70
2018-06-29T22:29:56.392Z,5.80
2018-06-29T22:32:24.293Z,6.00
2018-06-29T22:34:56.859Z,5.90
2018-06-29T22:37:24.706Z,6.10
2018-06-29T22:39:52.276Z,5.70
2018-06-29T22:42:21.393Z,6.20
2018-06-29T22:44:50.045Z,6.03
2018-06-29T22:47:22.878Z,7.00
2018-06-29T22:49:55.619Z,6.43
2018-06-29T22:52:24.108Z,6.30
2018-06-29T22:54:52.230Z,6.50
2018-06-29T22:57:20.768Z,6.80
2018-06-29T22:59:49.475Z,7.47
2018-06-29T23:02:18.064Z,6.67
2018-06-29T23:04:45.668Z,6.37
2018-06-29T23:07:13.715Z,6.92
2018-06-29T23:09:41.946Z,7.83
2018-06-29T23:12:15.504Z,6.50
2018-06-29T23:14:43.112Z,7.27
2018-06-29T23:17:11.626Z,7.57
2018-06-29T23:19:39.115Z,8.00
2018-06-29T23:22:11.299Z,7.53
2018-06-29T23:24:42.898Z,8.87
2018-06-29T23:27:10.602Z,8.50
2018-06-29T23:29:39.370Z,7.57
2018-06-29T23:32:07.216Z,8.00
2018-06-29T23:34:35.196Z,8.53
2018-06-29T23:46:48.678Z,9.25
2018-06-29T23:49:17.420Z,10.20
2018-06-29T23:51:49.226Z,10.00
2018-06-29T23:54:16.738Z,10.23
2018-06-29T23:56:45.312Z,9.60
2018-06-29T23:59:14.911Z,11.68
