createdAt,value
2022-08-08T00:01:12.859Z,1.25
2022-08-08T00:04:05.557Z,1.48
2022-08-08T00:06:47.526Z,1.30
2022-08-08T00:09:33.107Z,1.10
2022-08-08T00:12:09.735Z,1.38
2022-08-08T00:15:00.114Z,1.42
2022-08-08T00:18:01.687Z,1.48
2022-08-08T00:23:25.303Z,1.60
2022-08-08T00:25:58.139Z,1.15
2022-08-08T00:28:35.515Z,1.80
2022-08-08T00:32:14.863Z,1.52
2022-08-08T00:34:46.368Z,1.38
2022-08-08T00:37:46.926Z,1.50
2022-08-08T00:41:12.382Z,1.67
2022-08-08T00:43:56.308Z,1.60
2022-08-08T00:46:57.389Z,1.48
2022-08-08T00:49:27.337Z,1.48
2022-08-08T00:52:19.996Z,1.45
2022-08-08T00:55:09.226Z,1.58
2022-08-08T00:57:58.827Z,1.35
2022-08-08T01:00:35.866Z,1.42
2022-08-08T01:04:01.012Z,1.60
2022-08-08T01:06:37.516Z,1.48
2022-08-08T01:09:35.873Z,1.50
2022-08-08T01:12:54.590Z,1.67
2022-08-08T01:15:54.281Z,1.63
2022-08-08T01:19:02.716Z,1.65
2022-08-08T01:22:12.578Z,1.63
2022-08-08T01:24:57.243Z,1.80
2022-08-08T01:27:44.062Z,1.85
2022-08-08T01:30:37.092Z,1.55
2022-08-08T01:33:53.813Z,1.65
2022-08-08T01:36:36.539Z,1.33
2022-08-08T01:39:24.182Z,1.73
2022-08-08T01:42:20.023Z,1.60
2022-08-08T01:45:03.052Z,1.58
2022-08-08T01:48:14.620Z,1.80
2022-08-08T01:51:48.636Z,1.98
2022-08-08T01:55:26.040Z,2.15
2022-08-08T01:57:19.568Z,1.70
2022-08-08T02:00:03.568Z,1.45
2022-08-08T02:03:50.495Z,1.75
2022-08-08T02:06:31.578Z,1.70
2022-08-08T02:09:18.262Z,1.83
2022-08-08T02:11:59.523Z,1.48
2022-08-08T02:14:49.823Z,2.00
2022-08-08T02:17:36.633Z,1.50
2022-08-08T02:21:01.104Z,1.73
2022-08-08T02:23:35.131Z,1.52
2022-08-08T02:26:03.409Z,1.58
2022-08-08T02:29:21.088Z,1.50
2022-08-08T02:31:58.575Z,1.88
2022-08-08T02:34:36.841Z,1.48
2022-08-08T02:37:52.875Z,1.60
2022-08-08T02:40:12.293Z,1.80
2022-08-08T02:44:37.277Z,1.50
2022-08-08T02:46:08.121Z,2.20
2022-08-08T02:49:06.010Z,1.65
2022-08-08T02:52:50.173Z,1.60
2022-08-08T02:55:19.744Z,1.40
2022-08-08T02:58:15.102Z,1.70
2022-08-08T03:05:03.898Z,1.40
2022-08-08T03:06:40.697Z,1.33
2022-08-08T03:09:42.658Z,1.45
2022-08-08T03:12:36.488Z,1.65
2022-08-08T03:16:00.906Z,1.58
2022-08-08T03:18:08.334Z,1.95
2022-08-08T03:20:52.468Z,1.85
2022-08-08T03:23:23.839Z,1.80
2022-08-08T03:25:58.005Z,1.90
2022-08-08T03:28:44.554Z,1.92
2022-08-08T03:32:05.348Z,1.95
2022-08-08T03:34:18.639Z,1.80
2022-08-08T03:36:46.514Z,1.63
2022-08-08T03:39:15.996Z,1.88
2022-08-08T03:42:27.794Z,1.77
2022-08-08T03:44:38.603Z,1.63
2022-08-08T03:47:19.537Z,1.60
2022-08-08T03:50:00.947Z,1.75
2022-08-08T03:52:35.351Z,2.13
2022-08-08T03:55:56.288Z,1.80
2022-08-08T03:58:31.567Z,1.52
2022-08-08T04:01:20.785Z,1.73
2022-08-08T04:03:58.897Z,2.13
2022-08-08T04:06:29.866Z,1.83
2022-08-08T04:09:10.214Z,2.13
2022-08-08T04:11:48.652Z,2.10
2022-08-08T04:14:34.945Z,2.00
2022-08-08T04:17:04.400Z,1.67
2022-08-08T04:19:36.687Z,2.10
2022-08-08T04:22:04.494Z,2.22
2022-08-08T04:24:36.235Z,2.03
2022-08-08T04:27:07.391Z,2.10
2022-08-08T04:32:10.676Z,2.17
2022-08-08T04:34:55.269Z,2.13
2022-08-08T04:37:31.659Z,1.92
2022-08-08T04:40:05.712Z,2.08
2022-08-08T04:42:55.923Z,2.13
2022-08-08T04:45:25.843Z,2.13
2022-08-08T04:47:58.615Z,2.30
2022-08-08T04:50:34.280Z,2.17
2022-08-08T04:53:52.173Z,2.45
2022-08-08T04:55:56.035Z,2.00
2022-08-08T04:58:26.333Z,1.70
2022-08-08T05:00:53.349Z,2.35
2022-08-08T05:04:11.316Z,2.72
2022-08-08T05:06:12.714Z,2.40
2022-08-08T05:08:42.719Z,1.95
2022-08-08T05:11:18.781Z,1.85
2022-08-08T05:13:58.109Z,2.10
2022-08-08T05:16:51.870Z,2.08
2022-08-08T05:20:11.635Z,2.08
2022-08-08T05:22:10.386Z,2.10
2022-08-08T05:27:08.300Z,1.80
2022-08-08T05:29:37.699Z,2.35
2022-08-08T05:32:09.546Z,2.30
2022-08-08T05:34:50.282Z,2.13
2022-08-08T05:37:39.117Z,2.50
2022-08-08T05:40:14.677Z,2.00
2022-08-08T05:42:51.740Z,2.60
2022-08-08T05:45:25.149Z,2.45
2022-08-08T05:48:08.885Z,2.30
2022-08-08T05:50:36.783Z,2.13
2022-08-08T05:53:53.794Z,2.08
2022-08-08T05:56:09.545Z,1.63
2022-08-08T05:58:56.727Z,1.80
2022-08-08T06:01:55.424Z,2.00
2022-08-08T06:04:23.774Z,2.10
2022-08-08T06:06:56.643Z,1.90
2022-08-08T06:09:59.012Z,2.13
2022-08-08T06:12:30.052Z,2.10
2022-08-08T06:14:59.923Z,1.80
2022-08-08T06:17:32.168Z,1.90
2022-08-08T06:20:16.336Z,2.22
2022-08-08T06:22:46.298Z,2.03
2022-08-08T06:25:18.438Z,1.90
2022-08-08T06:28:13.121Z,2.70
2022-08-08T06:30:44.564Z,2.40
2022-08-08T06:33:13.326Z,2.15
2022-08-08T06:36:06.335Z,2.38
2022-08-08T06:38:40.993Z,2.20
2022-08-08T06:41:13.146Z,2.15
2022-08-08T06:43:41.552Z,2.50
2022-08-08T06:46:29.972Z,2.00
2022-08-08T06:48:57.597Z,2.30
2022-08-08T06:51:31.210Z,2.50
2022-08-08T06:54:22.749Z,2.30
2022-08-08T06:56:51.597Z,2.28
2022-08-08T06:59:20.099Z,2.40
2022-08-08T07:02:26.422Z,2.08
2022-08-08T07:04:58.607Z,2.20
2022-08-08T07:07:44.001Z,2.28
2022-08-08T07:10:13.020Z,2.50
2022-08-08T07:12:48.342Z,2.28
2022-08-08T07:16:06.128Z,2.35
2022-08-08T07:18:57.759Z,1.90
2022-08-08T07:21:31.022Z,1.95
2022-08-08T07:24:03.842Z,1.85
2022-08-08T07:26:54.300Z,1.70
2022-08-08T07:30:01.642Z,1.98
2022-08-08T07:32:15.714Z,1.67
2022-08-08T07:34:59.444Z,2.10
2022-08-08T07:37:49.588Z,2.58
2022-08-08T07:40:30.138Z,2.40
2022-08-08T07:43:04.224Z,1.98
2022-08-08T07:46:05.291Z,2.00
2022-08-08T07:48:29.701Z,2.20
2022-08-08T07:51:00.750Z,2.78
2022-08-08T07:54:01.487Z,2.35
2022-08-08T07:56:37.378Z,2.25
2022-08-08T07:59:14.222Z,2.45
2022-08-08T08:02:34.910Z,1.95
2022-08-08T08:04:49.370Z,2.00
2022-08-08T08:07:31.706Z,2.10
2022-08-08T08:10:03.021Z,2.13
2022-08-08T08:12:41.324Z,2.00
2022-08-08T08:15:15.142Z,2.15
2022-08-08T08:17:48.195Z,2.10
2022-08-08T08:20:18.439Z,2.03
2022-08-08T08:22:47.293Z,1.70
2022-08-08T08:25:16.882Z,1.85
2022-08-08T08:28:00.400Z,1.92
2022-08-08T08:30:29.981Z,2.08
2022-08-08T08:32:56.815Z,1.90
2022-08-08T08:35:29.673Z,1.70
2022-08-08T08:38:18.191Z,2.28
2022-08-08T08:40:51.658Z,2.00
2022-08-08T08:43:26.899Z,1.88
2022-08-08T08:46:01.166Z,1.90
2022-08-08T08:48:35.097Z,2.00
2022-08-08T08:51:06.350Z,2.00
2022-08-08T08:53:56.649Z,2.35
2022-08-08T08:56:29.417Z,2.08
2022-08-08T08:59:09.092Z,1.83
2022-08-08T09:01:50.694Z,2.30
2022-08-08T09:04:30.928Z,2.15
2022-08-08T09:07:08.788Z,2.40
2022-08-08T09:09:47.679Z,2.38
2022-08-08T09:12:23.840Z,2.35
2022-08-08T09:14:53.974Z,2.28
2022-08-08T09:22:01.322Z,1.90
2022-08-08T09:22:58.974Z,1.90
2022-08-08T09:25:36.350Z,2.15
2022-08-08T09:28:23.925Z,2.08
2022-08-08T09:31:12.361Z,1.63
2022-08-08T09:34:30.041Z,2.28
2022-08-08T09:36:30.047Z,2.10
2022-08-08T09:39:00.149Z,1.90
2022-08-08T09:41:55.087Z,2.17
2022-08-08T09:44:48.041Z,2.55
2022-08-08T09:48:02.282Z,1.85
2022-08-08T09:50:13.954Z,2.03
2022-08-08T09:52:56.402Z,2.30
2022-08-08T09:56:03.199Z,1.88
2022-08-08T09:58:26.330Z,2.00
2022-08-08T10:01:02.132Z,2.13
2022-08-08T10:03:42.197Z,1.75
2022-08-08T10:06:15.050Z,1.83
2022-08-08T10:08:49.966Z,1.40
2022-08-08T10:12:26.037Z,1.65
2022-08-08T10:14:10.764Z,1.40
2022-08-08T10:16:55.912Z,2.33
2022-08-08T10:19:57.193Z,1.35
2022-08-08T10:22:22.798Z,1.52
2022-08-08T10:24:55.374Z,1.50
2022-08-08T10:27:28.650Z,1.55
2022-08-08T10:30:03.943Z,1.40
2022-08-08T10:32:39.031Z,1.40
2022-08-08T10:36:07.624Z,1.98
2022-08-08T10:38:05.714Z,1.30
2022-08-08T10:40:38.081Z,1.52
2022-08-08T10:43:06.058Z,1.23
2022-08-08T10:45:56.108Z,1.70
2022-08-08T10:48:56.147Z,1.30
2022-08-08T10:51:40.712Z,1.23
2022-08-08T10:54:08.185Z,1.30
2022-08-08T10:56:43.232Z,1.38
2022-08-08T10:59:14.550Z,1.20
2022-08-08T11:01:46.135Z,1.20
2022-08-08T11:04:16.315Z,1.30
2022-08-08T11:06:47.419Z,1.42
2022-08-08T11:09:19.801Z,1.35
2022-08-08T11:12:06.382Z,1.30
2022-08-08T11:14:35.340Z,1.27
2022-08-08T11:17:03.958Z,1.45
2022-08-08T11:19:33.783Z,1.27
2022-08-08T11:22:01.180Z,1.10
2022-08-08T11:24:33.478Z,1.67
2022-08-08T11:27:19.987Z,1.60
2022-08-08T11:30:20.521Z,1.50
2022-08-08T11:32:40.305Z,1.63
2022-08-08T11:35:27.630Z,1.40
2022-08-08T11:38:38.661Z,1.30
2022-08-08T11:40:51.739Z,1.42
2022-08-08T11:43:21.777Z,1.23
2022-08-08T11:46:09.510Z,1.60
2022-08-08T11:48:41.127Z,1.30
2022-08-08T11:51:30.518Z,1.02
2022-08-08T11:54:01.166Z,2.03
2022-08-08T11:56:34.590Z,1.60
2022-08-08T11:59:11.942Z,1.30
2022-08-08T12:01:38.790Z,1.40
2022-08-08T12:04:06.841Z,1.30
2022-08-08T12:06:33.875Z,1.42
2022-08-08T12:09:17.260Z,1.15
2022-08-08T12:11:46.087Z,1.63
2022-08-08T12:14:23.968Z,1.40
2022-08-08T12:16:57.028Z,1.20
2022-08-08T12:19:31.148Z,1.60
2022-08-08T12:22:09.460Z,1.30
2022-08-08T12:24:51.462Z,1.40
2022-08-08T12:27:27.055Z,1.65
2022-08-08T12:30:02.620Z,1.20
2022-08-08T12:32:44.864Z,1.30
2022-08-08T12:35:22.764Z,1.67
2022-08-08T12:38:07.243Z,1.30
2022-08-08T12:40:54.142Z,0.90
2022-08-08T12:43:47.922Z,1.15
2022-08-08T12:46:25.997Z,1.40
2022-08-08T12:51:59.204Z,1.20
2022-08-08T12:54:29.596Z,1.33
2022-08-08T12:56:56.942Z,1.05
2022-08-08T12:59:45.267Z,1.00
2022-08-08T13:02:28.409Z,1.15
2022-08-08T13:04:58.038Z,1.20
2022-08-08T13:08:04.233Z,1.30
2022-08-08T13:10:33.579Z,1.35
2022-08-08T13:13:05.813Z,1.08
2022-08-08T13:15:35.802Z,1.10
2022-08-08T13:18:11.081Z,1.20
2022-08-08T13:20:45.406Z,1.17
2022-08-08T13:23:36.939Z,1.00
2022-08-08T13:26:14.664Z,1.25
2022-08-08T13:28:45.416Z,1.23
2022-08-08T13:31:16.276Z,1.17
2022-08-08T13:33:46.160Z,0.75
2022-08-08T13:36:14.188Z,1.10
2022-08-08T13:38:41.118Z,1.20
2022-08-08T13:41:15.901Z,1.15
2022-08-08T13:43:44.967Z,1.35
2022-08-08T13:46:27.334Z,1.20
2022-08-08T13:51:56.089Z,1.20
2022-08-08T13:54:29.256Z,0.90
2022-08-08T13:57:12.840Z,0.90
2022-08-08T13:59:47.900Z,0.93
2022-08-08T14:02:20.481Z,1.25
2022-08-08T14:05:09.015Z,1.00
2022-08-08T14:07:49.954Z,1.00
2022-08-08T14:10:33.712Z,0.90
2022-08-08T14:13:31.296Z,0.73
2022-08-08T14:16:07.824Z,1.08
2022-08-08T14:18:53.809Z,1.30
2022-08-08T14:21:22.309Z,0.80
2022-08-08T14:24:04.421Z,1.00
2022-08-08T14:26:46.376Z,1.13
2022-08-08T14:29:26.973Z,0.75
2022-08-08T14:32:10.643Z,0.90
2022-08-08T14:34:42.718Z,0.90
2022-08-08T14:37:10.133Z,0.80
2022-08-08T14:40:06.669Z,0.90
2022-08-08T14:42:36.562Z,0.80
2022-08-08T14:45:33.711Z,0.90
2022-08-08T14:48:11.824Z,0.82
2022-08-08T14:50:42.966Z,0.82
2022-08-08T14:53:14.314Z,0.77
2022-08-08T14:55:43.005Z,1.08
2022-08-08T14:58:12.099Z,0.90
2022-08-08T15:00:45.016Z,0.88
2022-08-08T15:03:15.846Z,0.90
2022-08-08T15:08:35.366Z,1.00
2022-08-08T15:11:11.035Z,0.73
2022-08-08T15:14:01.689Z,0.82
2022-08-08T15:16:28.145Z,0.98
2022-08-08T15:18:55.277Z,0.90
2022-08-08T15:21:22.113Z,0.90
2022-08-08T15:23:51.407Z,0.80
2022-08-08T15:26:20.190Z,1.02
2022-08-08T15:28:53.070Z,0.93
2022-08-08T15:31:56.367Z,0.80
2022-08-08T15:34:08.542Z,0.60
2022-08-08T15:36:47.485Z,0.70
2022-08-08T15:39:14.768Z,0.80
2022-08-08T15:41:44.116Z,1.00
2022-08-08T15:44:13.846Z,1.10
2022-08-08T15:46:45.406Z,1.00
2022-08-08T15:49:17.203Z,0.82
2022-08-08T15:51:43.829Z,0.75
2022-08-08T15:54:37.242Z,1.10
2022-08-08T15:56:57.105Z,0.80
2022-08-08T16:00:25.446Z,0.80
2022-08-08T16:02:13.421Z,1.30
2022-08-08T16:04:42.506Z,1.00
2022-08-08T16:07:09.249Z,0.75
2022-08-08T16:13:03.738Z,1.08
2022-08-08T16:13:28.301Z,0.90
2022-08-08T16:15:12.646Z,0.55
2022-08-08T16:18:06.786Z,1.33
2022-08-08T16:20:30.136Z,0.90
2022-08-08T16:22:56.832Z,0.90
2022-08-08T16:25:24.403Z,0.77
2022-08-08T16:28:34.113Z,0.65
2022-08-08T16:30:57.665Z,0.80
2022-08-08T16:33:29.651Z,1.10
2022-08-08T16:36:08.732Z,1.02
2022-08-08T16:38:44.491Z,0.93
2022-08-08T16:41:20.698Z,0.70
2022-08-08T16:43:51.739Z,0.60
2022-08-08T16:46:43.171Z,0.93
2022-08-08T16:49:08.070Z,0.85
2022-08-08T16:55:00.528Z,0.70
2022-08-08T16:55:00.965Z,0.80
2022-08-08T16:57:43.555Z,0.80
2022-08-08T17:00:06.200Z,0.77
2022-08-08T17:02:39.552Z,0.77
2022-08-08T17:05:08.044Z,0.80
2022-08-08T17:07:37.406Z,0.80
2022-08-08T17:10:08.037Z,0.63
2022-08-08T17:12:36.906Z,0.68
2022-08-08T17:15:20.559Z,0.60
2022-08-08T17:18:02.829Z,0.60
2022-08-08T17:20:39.557Z,1.17
2022-08-08T17:23:16.372Z,0.80
2022-08-08T17:25:53.438Z,0.70
2022-08-08T17:28:34.116Z,0.73
2022-08-08T17:31:01.831Z,0.60
2022-08-08T17:34:48.797Z,0.50
2022-08-08T17:36:28.670Z,0.75
2022-08-08T17:39:05.034Z,0.80
2022-08-08T17:41:48.537Z,0.70
2022-08-08T17:44:26.898Z,0.70
2022-08-08T17:46:55.479Z,0.82
2022-08-08T17:49:37.955Z,0.85
2022-08-08T17:52:09.659Z,1.17
2022-08-08T17:54:36.394Z,0.82
2022-08-08T17:57:03.517Z,0.85
2022-08-08T17:59:36.187Z,1.38
2022-08-08T18:02:18.870Z,0.80
2022-08-08T18:04:50.823Z,0.88
2022-08-08T18:08:15.622Z,1.23
2022-08-08T18:10:07.307Z,0.70
2022-08-08T18:12:34.442Z,0.95
2022-08-08T18:15:01.766Z,0.95
2022-08-08T18:18:27.502Z,0.80
2022-08-08T18:20:43.164Z,0.98
2022-08-08T18:23:03.302Z,0.73
2022-08-08T18:25:37.217Z,1.20
2022-08-08T18:28:05.505Z,0.75
2022-08-08T18:30:33.864Z,0.68
2022-08-08T18:33:02.543Z,1.30
2022-08-08T18:35:41.566Z,0.88
2022-08-08T18:38:17.347Z,0.90
2022-08-08T18:40:46.796Z,0.90
2022-08-08T18:43:16.533Z,0.80
2022-08-08T18:45:45.074Z,0.85
2022-08-08T18:48:31.056Z,0.77
2022-08-08T18:50:58.944Z,1.05
2022-08-08T18:54:02.954Z,1.50
2022-08-08T18:56:24.348Z,2.38
2022-08-08T18:58:53.734Z,1.10
2022-08-08T19:02:26.847Z,1.00
2022-08-08T19:04:10.686Z,1.20
2022-08-08T19:06:39.363Z,1.50
2022-08-08T19:09:13.367Z,1.23
2022-08-08T19:11:46.843Z,1.00
2022-08-08T19:14:20.652Z,1.35
2022-08-08T19:16:48.306Z,1.70
2022-08-08T19:19:15.959Z,1.67
2022-08-08T19:21:49.123Z,1.20
2022-08-08T19:24:38.678Z,0.90
2022-08-08T19:27:03.941Z,1.10
2022-08-08T19:29:31.091Z,1.20
2022-08-08T19:32:00.738Z,0.85
2022-08-08T19:34:36.186Z,0.90
2022-08-08T19:37:16.527Z,1.08
2022-08-08T19:39:45.498Z,0.77
2022-08-08T19:42:13.801Z,0.90
2022-08-08T19:44:46.366Z,0.90
2022-08-08T19:47:24.579Z,0.80
2022-08-08T19:49:59.592Z,1.35
2022-08-08T19:52:34.854Z,0.93
2022-08-08T19:55:11.518Z,1.40
2022-08-08T19:57:43.771Z,2.15
2022-08-08T20:00:30.692Z,1.50
2022-08-08T20:03:14.617Z,1.05
2022-08-08T20:06:15.655Z,1.38
2022-08-08T20:08:32.407Z,1.30
2022-08-08T20:11:03.812Z,1.70
2022-08-08T20:14:32.804Z,1.40
2022-08-08T20:16:20.356Z,1.80
2022-08-08T20:18:53.172Z,1.80
2022-08-08T20:21:25.821Z,1.80
2022-08-08T20:23:57.690Z,1.60
2022-08-08T20:26:27.376Z,1.58
2022-08-08T20:28:54.662Z,2.05
2022-08-08T20:31:22.744Z,1.42
2022-08-08T20:34:03.770Z,1.10
2022-08-08T20:36:38.583Z,1.20
2022-08-08T20:39:09.432Z,1.02
2022-08-08T20:41:36.730Z,1.00
2022-08-08T20:44:08.192Z,1.33
2022-08-08T20:46:35.802Z,0.98
2022-08-08T20:49:04.787Z,1.40
2022-08-08T20:51:33.015Z,1.40
2022-08-08T20:54:09.275Z,1.35
2022-08-08T20:57:04.401Z,1.45
2022-08-08T20:59:28.441Z,1.17
2022-08-08T21:02:07.161Z,1.10
2022-08-08T21:04:36.702Z,1.00
2022-08-08T21:07:08.286Z,1.30
2022-08-08T21:09:48.479Z,1.02
2022-08-08T21:12:33.368Z,1.20
2022-08-08T21:15:06.634Z,1.40
2022-08-08T21:17:35.708Z,1.23
2022-08-08T21:20:04.568Z,1.40
2022-08-08T21:22:31.661Z,1.42
2022-08-08T21:24:59.202Z,1.40
2022-08-08T21:28:05.263Z,1.33
2022-08-08T21:30:21.619Z,1.23
2022-08-08T21:32:53.322Z,1.50
2022-08-08T21:36:16.627Z,1.35
2022-08-08T21:38:16.580Z,1.58
2022-08-08T21:40:56.431Z,1.40
2022-08-08T21:43:32.995Z,1.05
2022-08-08T21:48:21.655Z,1.52
2022-08-08T21:48:55.535Z,0.95
2022-08-08T21:54:17.781Z,1.50
2022-08-08T21:54:37.220Z,1.50
2022-08-08T21:57:07.345Z,1.17
2022-08-08T22:00:01.850Z,1.20
2022-08-08T22:02:24.986Z,1.30
2022-08-08T22:04:56.073Z,1.20
2022-08-08T22:07:34.829Z,1.10
2022-08-08T22:10:09.860Z,1.13
2022-08-08T22:12:46.980Z,1.45
2022-08-08T22:15:14.137Z,1.35
2022-08-08T22:17:45.521Z,1.65
2022-08-08T22:20:18.769Z,1.40
2022-08-08T22:22:52.684Z,1.85
2022-08-08T22:25:25.160Z,1.55
2022-08-08T22:28:02.611Z,1.75
2022-08-08T22:30:31.631Z,1.50
2022-08-08T22:32:58.892Z,1.90
2022-08-08T22:36:04.560Z,1.60
2022-08-08T22:38:14.865Z,2.17
2022-08-08T22:40:45.151Z,1.35
2022-08-08T22:43:18.417Z,1.33
2022-08-08T22:45:46.593Z,1.60
2022-08-08T22:48:22.436Z,1.52
2022-08-08T22:50:49.734Z,1.42
2022-08-08T22:54:34.251Z,1.80
2022-08-08T22:56:04.916Z,1.70
2022-08-08T22:58:34.342Z,1.48
2022-08-08T23:01:30.182Z,1.63
2022-08-08T23:03:56.447Z,1.40
2022-08-08T23:06:24.815Z,1.45
2022-08-08T23:08:58.046Z,1.50
2022-08-08T23:11:31.420Z,1.30
2022-08-08T23:14:18.172Z,1.10
2022-08-08T23:16:57.461Z,1.55
2022-08-08T23:19:27.959Z,1.13
2022-08-08T23:22:00.655Z,1.30
2022-08-08T23:24:27.475Z,1.30
2022-08-08T23:27:03.310Z,1.17
2022-08-08T23:29:31.268Z,1.20
2022-08-08T23:31:58.399Z,1.10
2022-08-08T23:34:25.214Z,1.20
2022-08-08T23:36:58.146Z,1.55
2022-08-08T23:39:32.360Z,1.67
2022-08-08T23:42:09.164Z,1.63
2022-08-08T23:44:39.438Z,1.45
2022-08-08T23:49:03.735Z,1.90
2022-08-08T23:50:01.055Z,1.40
2022-08-08T23:52:31.055Z,1.92
2022-08-08T23:55:07.645Z,1.70
2022-08-08T23:57:52.514Z,1.85
