createdAt,value
2022-11-11T00:00:15.349Z,100488.03
2022-11-11T00:03:03.413Z,100490.81
2022-11-11T00:05:50.552Z,100490.00
2022-11-11T00:08:37.835Z,100489.22
2022-11-11T00:11:25.029Z,100482.09
2022-11-11T00:14:12.187Z,100486.81
2022-11-11T00:17:19.273Z,100488.81
2022-11-11T00:20:31.294Z,100482.88
2022-11-11T00:23:43.944Z,100488.03
2022-11-11T00:26:39.686Z,100480.91
2022-11-11T00:29:27.674Z,100490.00
2022-11-11T00:32:34.038Z,100478.16
2022-11-11T00:35:41.182Z,100478.53
2022-11-11T00:38:48.698Z,100488.78
2022-11-11T00:41:36.010Z,100484.06
2022-11-11T00:44:23.251Z,100485.66
2022-11-11T00:47:31.103Z,100480.13
2022-11-11T00:50:43.065Z,100477.72
2022-11-11T00:53:33.490Z,100483.69
2022-11-11T00:56:21.066Z,100474.59
2022-11-11T00:59:09.473Z,100485.66
2022-11-11T01:01:56.827Z,100473.78
2022-11-11T01:04:44.159Z,100476.13
2022-11-11T01:07:31.895Z,100471.03
2022-11-11T01:10:40.432Z,100471.81
2022-11-11T01:13:30.521Z,100481.28
2022-11-11T01:16:21.942Z,100476.94
2022-11-11T01:19:09.200Z,100477.72
2022-11-11T01:21:56.480Z,100485.59
2022-11-11T01:24:43.950Z,100477.31
2022-11-11T01:27:31.114Z,100468.63
2022-11-11T01:30:18.429Z,100474.94
2022-11-11T01:33:05.651Z,100473.34
2022-11-11T01:35:52.953Z,100466.25
2022-11-11T01:38:42.839Z,100470.19
2022-11-11T01:41:34.633Z,100477.69
2022-11-11T01:44:44.756Z,100476.88
2022-11-11T01:48:21.796Z,100475.31
2022-11-11T01:51:01.479Z,100475.28
2022-11-11T01:53:56.141Z,100469.78
2022-11-11T01:56:47.264Z,100480.44
2022-11-11T01:59:36.103Z,100478.44
2022-11-11T02:02:33.021Z,100476.88
2022-11-11T02:05:42.521Z,100477.69
2022-11-11T02:08:34.859Z,100482.00
2022-11-11T02:11:44.226Z,100489.50
2022-11-11T02:14:47.237Z,100479.22
2022-11-11T02:17:35.205Z,100479.59
2022-11-11T02:20:29.430Z,100480.78
2022-11-11T02:23:31.536Z,100490.28
2022-11-11T02:26:19.382Z,100482.75
2022-11-11T02:29:13.945Z,100476.84
2022-11-11T02:32:01.343Z,100474.06
2022-11-11T02:34:48.631Z,100479.19
2022-11-11T02:37:35.908Z,100481.56
2022-11-11T02:40:31.376Z,100475.59
2022-11-11T02:43:18.738Z,100477.56
2022-11-11T02:46:07.676Z,100476.78
2022-11-11T02:48:55.582Z,100475.22
2022-11-11T02:51:42.914Z,100474.81
2022-11-11T02:54:30.420Z,100472.03
2022-11-11T02:57:18.452Z,100477.16
2022-11-11T03:00:06.170Z,100474.78
2022-11-11T03:02:53.719Z,100465.72
2022-11-11T03:05:41.068Z,100466.50
2022-11-11T03:08:28.309Z,100479.13
2022-11-11T03:11:15.867Z,100469.63
2022-11-11T03:14:03.205Z,100472.78
2022-11-11T03:17:11.454Z,100470.03
2022-11-11T03:20:18.893Z,100465.66
2022-11-11T03:23:15.230Z,100472.41
2022-11-11T03:26:02.550Z,100475.94
2022-11-11T03:28:50.261Z,100476.72
2022-11-11T03:31:37.830Z,100483.03
2022-11-11T03:34:25.039Z,100480.63
2022-11-11T03:37:32.664Z,100479.47
2022-11-11T03:40:19.825Z,100473.13
2022-11-11T03:43:07.351Z,100473.50
2022-11-11T03:45:57.503Z,100473.47
2022-11-11T03:48:44.710Z,100478.19
2022-11-11T03:51:31.903Z,100471.88
2022-11-11T03:54:19.110Z,100473.84
2022-11-11T03:57:26.192Z,100473.84
2022-11-11T04:00:17.160Z,100477.81
2022-11-11T04:06:03.466Z,100486.50
2022-11-11T04:09:10.685Z,100495.94
2022-11-11T04:11:57.844Z,100492.00
2022-11-11T04:15:04.911Z,100491.59
2022-11-11T04:17:52.085Z,100495.53
2022-11-11T04:20:59.077Z,100489.22
2022-11-11T04:23:46.233Z,100495.53
2022-11-11T04:26:33.433Z,100492.38
2022-11-11T04:29:36.624Z,100496.69
2022-11-11T04:32:39.991Z,100489.16
2022-11-11T04:35:27.779Z,100500.63
2022-11-11T04:38:34.853Z,100493.50
2022-11-11T04:41:25.778Z,100498.66
2022-11-11T04:44:39.034Z,100506.50
2022-11-11T04:47:26.295Z,100506.50
2022-11-11T04:50:13.634Z,100505.72
2022-11-11T04:53:02.033Z,100508.47
2022-11-11T04:56:09.171Z,100514.78
2022-11-11T04:59:16.361Z,100512.03
2022-11-11T05:02:23.528Z,100509.25
2022-11-11T05:05:10.845Z,100519.13
2022-11-11T05:08:17.906Z,100530.56
2022-11-11T05:11:05.428Z,100528.16
2022-11-11T05:14:14.142Z,100527.78
2022-11-11T05:17:21.373Z,100525.00
2022-11-11T05:20:33.568Z,100526.19
2022-11-11T05:23:44.719Z,100531.34
2022-11-11T05:26:32.415Z,100539.19
2022-11-11T05:29:19.790Z,100544.72
2022-11-11T05:32:08.746Z,100537.59
2022-11-11T05:34:56.204Z,100546.69
2022-11-11T05:37:44.053Z,100544.72
2022-11-11T05:40:31.281Z,100552.19
2022-11-11T05:43:18.516Z,100549.81
2022-11-11T05:46:05.850Z,100540.38
2022-11-11T05:49:12.916Z,100536.00
2022-11-11T05:52:00.632Z,100533.25
2022-11-11T05:54:47.962Z,100534.47
2022-11-11T05:57:35.229Z,100527.78
2022-11-11T06:00:22.528Z,100534.09
2022-11-11T06:03:10.035Z,100536.44
2022-11-11T06:05:57.360Z,100537.25
2022-11-11T06:08:44.727Z,100533.31
2022-11-11T06:11:33.198Z,100532.16
2022-11-11T06:14:20.357Z,100534.50
2022-11-11T06:17:07.585Z,100533.34
2022-11-11T06:19:54.842Z,100531.78
2022-11-11T06:22:57.765Z,100536.50
2022-11-11T06:26:04.903Z,100536.13
2022-11-11T06:28:54.420Z,100549.16
2022-11-11T06:31:41.798Z,100555.50
2022-11-11T06:34:29.068Z,100547.22
2022-11-11T06:37:16.404Z,100541.25
2022-11-11T06:40:04.362Z,100536.16
2022-11-11T06:42:51.750Z,100539.69
2022-11-11T06:45:39.324Z,100548.38
2022-11-11T06:48:28.978Z,100550.72
2022-11-11T06:51:16.307Z,100556.25
2022-11-11T06:54:03.719Z,100553.13
2022-11-11T06:56:50.951Z,100558.28
2022-11-11T06:59:38.235Z,100554.34
2022-11-11T07:02:25.515Z,100553.53
2022-11-11T07:05:12.717Z,100563.38
2022-11-11T07:08:05.285Z,100559.88
2022-11-11T07:10:52.545Z,100559.09
2022-11-11T07:13:39.886Z,100563.47
2022-11-11T07:16:27.099Z,100564.66
2022-11-11T07:19:14.496Z,100571.41
2022-11-11T07:22:02.010Z,100573.78
2022-11-11T07:24:49.235Z,100569.84
2022-11-11T07:27:39.214Z,100569.03
2022-11-11T07:30:26.688Z,100576.97
2022-11-11T07:33:14.040Z,100567.88
2022-11-11T07:36:01.472Z,100577.78
2022-11-11T07:38:48.871Z,100572.25
2022-11-11T07:41:36.162Z,100571.06
2022-11-11T07:44:24.006Z,100571.09
2022-11-11T07:47:11.190Z,100574.28
2022-11-11T07:50:01.772Z,100575.47
2022-11-11T07:52:51.640Z,100567.97
2022-11-11T07:55:38.972Z,100579.44
2022-11-11T07:58:26.642Z,100580.63
2022-11-11T08:01:14.071Z,100581.06
2022-11-11T08:04:01.347Z,100564.47
2022-11-11T08:06:48.731Z,100563.69
2022-11-11T08:09:36.081Z,100566.88
2022-11-11T08:12:43.202Z,100573.59
2022-11-11T08:15:30.520Z,100569.66
2022-11-11T08:18:17.871Z,100572.44
2022-11-11T08:21:06.415Z,100564.13
2022-11-11T08:24:48.513Z,100579.56
2022-11-11T08:27:01.764Z,100574.81
2022-11-11T08:29:49.051Z,100574.81
2022-11-11T08:32:36.353Z,100581.50
2022-11-11T08:35:23.681Z,100579.53
2022-11-11T08:38:10.876Z,100578.38
2022-11-11T08:41:07.671Z,100579.56
2022-11-11T08:43:56.130Z,100580.75
2022-11-11T08:46:43.524Z,100581.94
2022-11-11T08:49:30.819Z,100588.28
2022-11-11T08:52:18.480Z,100578.81
2022-11-11T08:55:05.886Z,100577.22
2022-11-11T08:58:02.368Z,100578.44
2022-11-11T09:00:49.755Z,100575.25
2022-11-11T09:03:37.011Z,100574.50
2022-11-11T09:06:24.267Z,100568.19
2022-11-11T09:09:11.675Z,100563.84
2022-11-11T09:11:58.884Z,100570.16
2022-11-11T09:14:46.188Z,100568.97
2022-11-11T09:17:33.441Z,100570.94
2022-11-11T09:20:24.710Z,100553.16
2022-11-11T09:23:12.311Z,100567.38
2022-11-11T09:26:06.158Z,100562.22
2022-11-11T09:28:53.404Z,100558.69
2022-11-11T09:31:45.657Z,100562.66
2022-11-11T09:34:33.526Z,100557.13
2022-11-11T09:37:20.823Z,100557.91
2022-11-11T09:40:15.469Z,100558.31
2022-11-11T09:43:15.918Z,100563.06
2022-11-11T09:46:19.926Z,100571.38
2022-11-11T09:57:44.480Z,100580.47
2022-11-11T10:00:37.548Z,100573.72
2022-11-11T10:03:27.360Z,100581.66
2022-11-11T10:06:23.890Z,100582.03
2022-11-11T10:09:24.111Z,100592.34
2022-11-11T10:12:16.180Z,100582.88
2022-11-11T10:15:05.939Z,100584.84
2022-11-11T10:18:06.880Z,100592.75
2022-11-11T10:20:56.720Z,100586.03
2022-11-11T10:23:49.048Z,100579.31
2022-11-11T10:26:40.576Z,100575.00
2022-11-11T10:29:33.893Z,100574.19
2022-11-11T10:32:25.592Z,100575.38
2022-11-11T10:40:58.648Z,100575.81
2022-11-11T10:43:47.847Z,100578.97
2022-11-11T10:46:43.762Z,100577.81
2022-11-11T10:49:36.320Z,100563.19
2022-11-11T10:52:30.656Z,100571.88
2022-11-11T10:55:31.032Z,100574.25
2022-11-11T10:58:27.967Z,100580.16
2022-11-11T11:01:22.307Z,100581.75
2022-11-11T11:04:16.363Z,100585.69
2022-11-11T11:07:06.827Z,100595.59
2022-11-11T11:10:03.401Z,100593.63
2022-11-11T11:12:58.518Z,100599.56
2022-11-11T11:15:54.443Z,100603.50
2022-11-11T11:18:43.411Z,100610.63
2022-11-11T11:21:57.447Z,100612.63
2022-11-11T11:24:44.739Z,100612.22
2022-11-11T11:27:31.991Z,100622.50
2022-11-11T11:33:03.241Z,100612.63
2022-11-11T11:35:50.558Z,100621.31
2022-11-11T11:38:44.515Z,100620.53
2022-11-11T11:41:42.670Z,100613.41
2022-11-11T11:44:36.262Z,100612.22
2022-11-11T11:55:34.356Z,100625.69
2022-11-11T12:04:48.316Z,100626.06
2022-11-11T12:13:35.672Z,100636.75
2022-11-11T12:16:39.417Z,100634.38
2022-11-11T12:19:57.076Z,100634.38
2022-11-11T12:28:39.654Z,100635.59
2022-11-11T12:34:21.471Z,100628.88
2022-11-11T12:51:43.675Z,100625.69
2022-11-11T13:00:23.345Z,100619.75
2022-11-11T13:06:25.335Z,100616.97
2022-11-11T13:09:42.240Z,100613.03
2022-11-11T13:12:38.728Z,100611.44
2022-11-11T13:15:27.713Z,100606.69
2022-11-11T13:18:22.841Z,100607.88
2022-11-11T13:21:16.563Z,100594.41
2022-11-11T13:24:05.094Z,100605.09
2022-11-11T13:27:03.474Z,100606.69
2022-11-11T13:32:50.964Z,100598.78
2022-11-11T13:35:59.829Z,100600.38
2022-11-11T13:44:08.613Z,100604.31
2022-11-11T13:47:20.110Z,100592.44
2022-11-11T13:52:58.726Z,100590.09
2022-11-11T13:55:47.649Z,100587.69
2022-11-11T13:58:40.001Z,100586.91
2022-11-11T14:01:41.950Z,100583.34
2022-11-11T14:04:30.177Z,100594.41
2022-11-11T14:15:59.926Z,100582.97
2022-11-11T14:18:47.510Z,100597.19
2022-11-11T14:24:44.912Z,100598.78
2022-11-11T14:27:34.513Z,100597.19
2022-11-11T14:30:37.146Z,100609.84
2022-11-11T14:36:34.192Z,100606.31
2022-11-11T14:39:43.730Z,100608.66
2022-11-11T14:48:44.442Z,100609.09
2022-11-11T14:51:52.413Z,100610.63
2022-11-11T14:54:53.269Z,100602.72
2022-11-11T15:00:30.572Z,100594.03
2022-11-11T15:03:31.480Z,100607.50
2022-11-11T15:06:42.325Z,100609.03
2022-11-11T15:09:56.984Z,100603.13
2022-11-11T15:15:32.264Z,100594.06
2022-11-11T15:21:06.997Z,100584.97
2022-11-11T15:24:27.187Z,100587.31
2022-11-11T15:27:39.628Z,100594.81
2022-11-11T15:30:50.434Z,100584.94
2022-11-11T15:39:18.913Z,100586.16
2022-11-11T15:42:12.137Z,100583.75
2022-11-11T15:45:04.203Z,100584.94
2022-11-11T15:47:53.713Z,100581.38
2022-11-11T15:50:41.173Z,100592.06
2022-11-11T15:53:30.051Z,100592.44
2022-11-11T15:56:33.925Z,100586.13
2022-11-11T15:59:30.748Z,100569.50
2022-11-11T16:02:26.663Z,100567.94
2022-11-11T16:05:21.420Z,100571.91
2022-11-11T16:08:11.523Z,100581.38
2022-11-11T16:11:01.749Z,100584.53
2022-11-11T16:16:32.193Z,100582.16
2022-11-11T16:19:49.323Z,100587.69
2022-11-11T16:22:38.474Z,100597.59
2022-11-11T16:25:26.472Z,100597.97
2022-11-11T16:28:15.510Z,100588.88
2022-11-11T16:31:21.461Z,100599.94
2022-11-11T16:39:46.020Z,100605.09
2022-11-11T16:42:33.835Z,100602.72
2022-11-11T16:45:23.628Z,100603.88
2022-11-11T16:54:09.324Z,100599.94
2022-11-11T16:56:59.553Z,100593.63
2022-11-11T16:59:51.969Z,100607.44
2022-11-11T17:02:39.382Z,100595.59
2022-11-11T17:05:51.202Z,100592.44
2022-11-11T17:14:18.038Z,100569.50
2022-11-11T17:17:08.724Z,100579.78
2022-11-11T17:19:58.753Z,100569.50
2022-11-11T17:22:48.489Z,100560.00
2022-11-11T17:25:35.704Z,100552.91
2022-11-11T17:28:24.304Z,100552.50
2022-11-11T17:31:13.206Z,100543.41
2022-11-11T17:34:00.502Z,100549.72
2022-11-11T17:36:48.310Z,100549.72
2022-11-11T17:39:35.576Z,100538.66
2022-11-11T17:42:22.896Z,100539.84
2022-11-11T17:45:10.673Z,100539.06
2022-11-11T17:47:57.892Z,100549.72
2022-11-11T17:50:45.553Z,100544.19
2022-11-11T17:53:35.924Z,100549.72
2022-11-11T17:56:25.574Z,100527.59
2022-11-11T17:59:12.693Z,100514.94
2022-11-11T18:02:00.761Z,100523.22
2022-11-11T18:04:48.027Z,100524.78
2022-11-11T18:07:35.845Z,100522.81
2022-11-11T18:10:23.118Z,100530.72
2022-11-11T18:13:10.298Z,100529.16
2022-11-11T18:16:04.435Z,100532.69
2022-11-11T18:18:54.738Z,100535.84
2022-11-11T18:21:42.693Z,100535.06
2022-11-11T18:24:30.070Z,100535.44
2022-11-11T18:27:17.674Z,100525.97
2022-11-11T18:30:05.455Z,100527.16
2022-11-11T18:32:53.775Z,100518.88
2022-11-11T18:35:41.146Z,100527.56
2022-11-11T18:38:30.077Z,100516.50
2022-11-11T18:41:20.205Z,100505.41
2022-11-11T18:44:07.473Z,100505.41
2022-11-11T18:46:55.648Z,100499.88
2022-11-11T18:49:42.806Z,100485.25
2022-11-11T18:52:31.292Z,100482.50
2022-11-11T18:55:18.600Z,100482.13
2022-11-11T18:58:05.928Z,100484.88
2022-11-11T19:00:53.643Z,100485.69
2022-11-11T19:03:42.200Z,100483.28
2022-11-11T19:06:31.009Z,100485.69
2022-11-11T19:09:18.310Z,100483.28
2022-11-11T19:12:05.935Z,100477.75
2022-11-11T19:14:53.748Z,100488.03
2022-11-11T19:17:41.122Z,100476.59
2022-11-11T19:20:28.311Z,100482.13
2022-11-11T19:23:15.632Z,100465.91
2022-11-11T19:26:03.158Z,100463.53
2022-11-11T19:28:50.576Z,100464.34
2022-11-11T19:31:37.957Z,100448.53
2022-11-11T19:34:25.155Z,100457.63
2022-11-11T19:37:14.446Z,100447.75
2022-11-11T19:40:01.665Z,100436.69
2022-11-11T19:42:50.194Z,100444.59
2022-11-11T19:45:37.522Z,100438.66
2022-11-11T19:48:25.638Z,100433.13
2022-11-11T19:51:15.980Z,100422.84
2022-11-11T19:54:03.260Z,100434.31
2022-11-11T19:56:50.560Z,100419.28
2022-11-11T19:59:37.749Z,100415.34
2022-11-11T20:02:25.024Z,100405.06
2022-11-11T20:05:14.335Z,100396.75
2022-11-11T20:08:01.675Z,100400.31
2022-11-11T20:10:49.284Z,100397.16
2022-11-11T20:13:41.478Z,100392.81
2022-11-11T20:16:29.934Z,100384.88
2022-11-11T20:19:17.396Z,100383.31
2022-11-11T20:22:06.306Z,100378.97
2022-11-11T20:24:53.791Z,100369.88
2022-11-11T20:27:41.117Z,100357.25
2022-11-11T20:30:28.399Z,100360.81
2022-11-11T20:33:15.838Z,100355.28
2022-11-11T20:36:04.872Z,100354.06
2022-11-11T20:38:52.115Z,100345.38
2022-11-11T20:41:39.538Z,100341.78
2022-11-11T20:44:26.838Z,100335.88
2022-11-11T20:47:14.753Z,100335.50
2022-11-11T20:50:01.947Z,100327.56
2022-11-11T20:52:49.559Z,100332.31
2022-11-11T20:55:36.839Z,100327.16
2022-11-11T20:58:24.173Z,100325.16
2022-11-11T21:01:14.256Z,100320.44
2022-11-11T21:04:01.721Z,100319.63
2022-11-11T21:06:48.990Z,100322.03
2022-11-11T21:09:36.307Z,100314.88
2022-11-11T21:12:23.572Z,100315.69
2022-11-11T21:15:11.019Z,100318.84
2022-11-11T21:17:58.252Z,100303.81
2022-11-11T21:20:45.866Z,100312.50
2022-11-11T21:23:33.140Z,100312.09
2022-11-11T21:26:20.380Z,100307.00
2022-11-11T21:29:07.706Z,100308.19
2022-11-11T21:31:54.948Z,100311.72
2022-11-11T21:34:42.094Z,100299.88
2022-11-11T21:37:30.573Z,100288.00
2022-11-11T21:40:17.854Z,100282.88
2022-11-11T21:43:05.764Z,100281.28
2022-11-11T21:45:53.000Z,100276.94
2022-11-11T21:48:41.315Z,100275.75
2022-11-11T21:51:31.034Z,100269.81
2022-11-11T21:54:19.624Z,100279.69
2022-11-11T21:57:06.867Z,100265.88
2022-11-11T21:59:54.112Z,100265.47
2022-11-11T22:02:41.389Z,100263.47
2022-11-11T22:05:28.580Z,100254.38
2022-11-11T22:08:15.878Z,100254.03
2022-11-11T22:11:06.990Z,100246.91
2022-11-11T22:13:54.567Z,100250.84
2022-11-11T22:16:41.828Z,100240.19
2022-11-11T22:19:29.195Z,100229.53
2022-11-11T22:22:16.424Z,100227.16
2022-11-11T22:25:03.883Z,100208.56
2022-11-11T22:27:53.300Z,100202.66
2022-11-11T22:30:40.469Z,100189.22
2022-11-11T22:33:27.754Z,100171.03
2022-11-11T22:36:18.248Z,100174.97
2022-11-11T22:39:07.268Z,100186.03
2022-11-11T22:41:54.516Z,100175.78
2022-11-11T22:44:41.787Z,100171.81
2022-11-11T22:47:31.021Z,100163.16
2022-11-11T22:50:18.437Z,100152.47
2022-11-11T22:53:05.713Z,100127.97
2022-11-11T22:55:52.827Z,100144.56
2022-11-11T22:58:42.145Z,100161.56
2022-11-11T23:01:31.702Z,100151.69
2022-11-11T23:04:18.820Z,100147.34
2022-11-11T23:07:06.048Z,100150.09
2022-11-11T23:09:53.493Z,100159.59
2022-11-11T23:12:40.825Z,100150.09
2022-11-11T23:15:28.066Z,100153.25
2022-11-11T23:18:15.259Z,100156.03
2022-11-11T23:21:05.102Z,100154.06
2022-11-11T23:23:52.460Z,100152.09
2022-11-11T23:26:39.711Z,100134.69
2022-11-11T23:29:26.989Z,100137.03
2022-11-11T23:32:14.932Z,100120.44
2022-11-11T23:35:02.151Z,100124.41
2022-11-11T23:37:49.395Z,100144.53
2022-11-11T23:40:36.658Z,100156.00
2022-11-11T23:43:24.938Z,100153.63
2022-11-11T23:46:12.542Z,100160.34
2022-11-11T23:48:59.894Z,100146.50
2022-11-11T23:51:47.034Z,100149.66
2022-11-11T23:54:34.184Z,100161.50
2022-11-11T23:57:21.459Z,100156.38
