createdAt,value
2019-03-02T03:14:15.041Z,0.00
2019-03-02T03:15:13.588Z,0.00
2019-03-02T03:16:16.638Z,0.00
2019-03-02T03:17:13.535Z,0.00
2019-03-02T03:18:15.092Z,0.00
2019-03-02T03:19:13.513Z,0.00
2019-03-02T03:20:13.503Z,0.00
2019-03-02T03:21:13.518Z,0.00
2019-03-02T03:22:22.128Z,0.00
2019-03-02T03:24:17.961Z,0.00
2019-03-02T03:25:19.247Z,0.00
2019-03-02T03:26:17.929Z,0.00
2019-03-02T03:27:26.584Z,0.00
2019-03-02T03:29:32.381Z,0.00
2019-03-02T03:30:36.465Z,0.00
2019-03-02T03:32:26.852Z,0.00
2019-03-02T03:33:26.830Z,0.00
2019-03-02T03:34:29.935Z,0.00
2019-03-02T03:35:26.809Z,0.00
2019-03-02T03:36:30.209Z,0.00
2019-03-02T03:37:26.788Z,0.00
2019-03-02T03:38:29.394Z,0.00
2019-03-02T03:39:26.776Z,0.00
2019-03-02T03:40:27.126Z,0.00
2019-03-02T03:41:26.754Z,0.00
2019-03-02T03:42:26.750Z,0.00
2019-03-02T03:43:26.744Z,0.00
2019-03-02T03:44:27.771Z,0.00
2019-03-02T03:45:28.319Z,0.00
2019-03-02T03:46:26.766Z,0.00
2019-03-02T03:47:26.712Z,0.00
2019-03-02T03:48:26.709Z,0.00
2019-03-02T03:49:30.072Z,0.00
2019-03-02T03:50:26.690Z,0.00
2019-03-02T03:51:30.518Z,0.00
2019-03-02T03:52:26.682Z,0.00
2019-03-02T03:53:29.730Z,0.00
2019-03-02T03:54:26.662Z,0.00
2019-03-02T03:55:27.478Z,0.00
2019-03-02T03:56:26.648Z,0.00
2019-03-02T03:57:35.290Z,0.00
2019-03-02T03:59:31.129Z,0.00
2019-03-02T04:00:34.339Z,0.00
2019-03-02T04:01:31.101Z,0.00
2019-03-02T04:02:39.737Z,0.00
2019-03-02T04:04:35.569Z,0.00
2019-03-02T04:07:14.964Z,0.00
2019-03-02T04:08:14.921Z,0.00
2019-03-02T04:09:14.926Z,0.00
2019-03-02T04:10:14.910Z,0.00
2019-03-02T04:11:14.931Z,0.00
2019-03-02T04:12:19.924Z,0.00
2019-03-02T04:13:14.883Z,0.00
2019-03-02T04:14:19.154Z,0.00
2019-03-02T04:15:14.863Z,0.00
2019-03-02T04:16:16.165Z,0.00
2019-03-02T04:17:14.872Z,0.00
2019-03-02T04:18:16.339Z,0.00
2019-03-02T04:19:14.841Z,0.00
2019-03-02T04:20:14.823Z,0.00
2019-03-02T04:21:14.822Z,0.00
2019-03-02T04:22:14.809Z,0.00
2019-03-02T04:23:18.175Z,0.00
2019-03-02T04:24:14.804Z,0.00
2019-03-02T04:25:18.038Z,0.00
2019-03-02T04:26:14.785Z,0.00
2019-03-02T04:27:15.656Z,0.00
2019-03-02T04:28:14.786Z,0.00
2019-03-02T04:29:14.765Z,0.00
2019-03-02T04:30:14.754Z,0.00
2019-03-02T04:31:14.741Z,0.00
2019-03-02T04:32:14.736Z,0.00
2019-03-02T04:33:14.756Z,0.00
2019-03-02T04:34:20.655Z,0.00
2019-03-02T04:35:14.715Z,0.00
2019-03-02T04:36:14.707Z,0.00
2019-03-02T04:37:14.697Z,0.00
2019-03-02T04:38:14.697Z,0.00
2019-03-02T04:39:15.082Z,0.00
2019-03-02T04:40:14.682Z,0.00
2019-03-02T04:41:14.672Z,0.00
2019-03-02T04:42:15.390Z,0.00
2019-03-02T04:43:14.653Z,0.00
2019-03-02T04:44:14.642Z,0.00
2019-03-02T04:45:14.645Z,0.00
2019-03-02T04:46:15.502Z,0.00
2019-03-02T04:47:14.625Z,0.00
2019-03-02T04:48:14.622Z,0.00
2019-03-02T04:49:15.490Z,0.00
2019-03-02T04:50:14.606Z,0.00
2019-03-02T04:51:14.594Z,0.00
2019-03-02T04:52:14.661Z,0.00
2019-03-02T04:53:16.523Z,0.00
2019-03-02T04:54:14.577Z,0.00
2019-03-02T04:55:14.821Z,0.00
2019-03-02T04:56:14.567Z,0.00
2019-03-02T04:57:14.552Z,0.00
2019-03-02T04:58:14.541Z,0.00
2019-03-02T04:59:14.539Z,0.00
2019-03-02T05:00:14.582Z,0.00
2019-03-02T05:01:14.514Z,0.00
2019-03-02T05:02:16.770Z,0.00
2019-03-02T05:03:23.145Z,0.00
2019-03-02T05:05:18.996Z,0.00
2019-03-02T05:06:19.795Z,0.00
2019-03-02T05:07:18.977Z,0.00
2019-03-02T05:08:18.957Z,0.00
2019-03-02T05:09:18.954Z,0.00
2019-03-02T05:10:18.934Z,0.00
2019-03-02T05:11:18.940Z,0.00
2019-03-02T05:12:18.918Z,0.00
2019-03-02T05:13:18.924Z,0.00
2019-03-02T05:14:18.913Z,0.00
2019-03-02T05:15:18.917Z,0.00
2019-03-02T05:16:18.888Z,0.00
2019-03-02T05:17:18.883Z,0.00
2019-03-02T05:18:18.989Z,0.00
2019-03-02T05:19:18.876Z,0.00
2019-03-02T05:20:18.863Z,0.00
2019-03-02T05:21:18.853Z,0.00
2019-03-02T05:22:19.668Z,0.00
2019-03-02T05:23:18.841Z,0.00
2019-03-02T05:24:18.830Z,0.00
2019-03-02T05:25:19.286Z,0.00
2019-03-02T05:26:18.828Z,0.00
2019-03-02T05:27:18.834Z,0.00
2019-03-02T05:28:18.805Z,0.00
2019-03-02T05:29:18.814Z,0.00
2019-03-02T05:30:18.834Z,0.00
2019-03-02T05:31:18.773Z,0.00
2019-03-02T05:32:19.686Z,0.00
2019-03-02T05:33:18.766Z,0.00
2019-03-02T05:34:18.761Z,0.00
2019-03-02T05:35:18.750Z,0.00
2019-03-02T05:36:18.757Z,0.00
2019-03-02T05:37:18.737Z,0.00
2019-03-02T05:38:18.732Z,0.00
2019-03-02T05:39:18.771Z,0.00
2019-03-02T05:40:18.733Z,0.00
2019-03-02T05:41:18.746Z,0.00
2019-03-02T05:42:18.719Z,0.00
2019-03-02T05:43:18.709Z,0.00
2019-03-02T05:44:18.703Z,0.00
2019-03-02T05:45:20.419Z,0.00
2019-03-02T05:46:21.908Z,0.00
2019-03-02T05:47:18.661Z,0.00
2019-03-02T05:48:18.680Z,0.00
2019-03-02T05:49:19.401Z,0.00
2019-03-02T05:50:18.653Z,0.00
2019-03-02T05:51:18.655Z,0.00
2019-03-02T05:52:18.705Z,0.00
2019-03-02T05:53:18.669Z,0.00
2019-03-02T05:54:18.645Z,0.00
2019-03-02T05:55:27.263Z,0.00
2019-03-02T05:57:23.084Z,4.00
2019-03-02T05:58:23.056Z,4.00
2019-03-02T05:59:31.723Z,0.00
2019-03-02T06:01:27.578Z,0.00
2019-03-02T06:02:27.552Z,4.00
2019-03-02T06:03:27.541Z,4.00
2019-03-02T06:04:27.536Z,4.00
2019-03-02T06:05:27.544Z,4.00
2019-03-02T06:06:27.524Z,8.00
2019-03-02T06:07:27.526Z,4.00
2019-03-02T06:08:27.507Z,4.00
2019-03-02T06:09:27.494Z,4.00
2019-03-02T06:10:27.486Z,4.00
2019-03-02T06:11:27.502Z,8.00
2019-03-02T06:12:27.469Z,8.00
2019-03-02T06:13:28.284Z,8.00
2019-03-02T06:14:30.379Z,12.00
2019-03-02T06:15:28.803Z,8.00
2019-03-02T06:16:27.444Z,12.00
2019-03-02T06:17:29.803Z,12.00
2019-03-02T06:18:27.440Z,12.00
2019-03-02T06:19:27.451Z,12.00
2019-03-02T06:20:27.440Z,12.00
2019-03-02T06:21:27.399Z,12.00
2019-03-02T06:22:27.395Z,16.00
2019-03-02T06:23:29.988Z,16.00
2019-03-02T06:24:27.390Z,12.00
2019-03-02T06:25:27.383Z,12.00
2019-03-02T06:26:27.370Z,12.00
2019-03-02T06:27:27.376Z,16.00
2019-03-02T06:28:36.017Z,16.00
2019-03-02T06:30:31.844Z,20.00
2019-03-02T06:31:31.798Z,20.00
2019-03-02T06:32:41.464Z,20.00
2019-03-02T06:34:36.325Z,20.00
2019-03-02T06:35:36.272Z,24.00
2019-03-02T06:36:36.254Z,20.00
2019-03-02T06:37:36.238Z,20.00
2019-03-02T06:38:36.240Z,24.00
2019-03-02T06:39:36.221Z,20.00
2019-03-02T06:40:36.213Z,24.00
2019-03-02T06:41:36.205Z,24.00
2019-03-02T06:42:36.211Z,28.00
2019-03-02T06:43:36.222Z,24.00
2019-03-02T06:44:36.208Z,28.00
2019-03-02T06:45:36.188Z,28.00
2019-03-02T06:46:36.170Z,28.00
2019-03-02T06:47:36.167Z,32.00
2019-03-02T06:48:36.147Z,28.00
2019-03-02T06:49:36.151Z,32.00
2019-03-02T06:50:36.794Z,32.00
2019-03-02T06:51:36.132Z,32.00
2019-03-02T06:52:36.117Z,36.00
2019-03-02T06:53:37.186Z,32.00
2019-03-02T06:54:36.119Z,36.00
2019-03-02T06:55:36.109Z,36.00
2019-03-02T06:56:39.314Z,40.00
2019-03-02T06:57:36.103Z,36.00
2019-03-02T06:58:36.105Z,36.00
2019-03-02T06:59:39.368Z,36.00
2019-03-02T07:00:36.060Z,40.00
2019-03-02T07:01:36.042Z,40.00
2019-03-02T07:02:36.041Z,40.00
2019-03-02T07:03:36.035Z,40.00
2019-03-02T07:04:36.042Z,40.00
2019-03-02T07:05:37.149Z,40.00
2019-03-02T07:06:36.028Z,40.00
2019-03-02T07:07:35.995Z,44.00
2019-03-02T07:08:36.382Z,48.00
2019-03-02T07:09:35.983Z,56.00
2019-03-02T07:10:35.982Z,60.00
2019-03-02T07:11:35.981Z,68.00
2019-03-02T07:12:35.962Z,76.00
2019-03-02T07:13:35.950Z,84.00
2019-03-02T07:14:35.950Z,92.00
2019-03-02T07:15:35.940Z,92.00
2019-03-02T07:16:35.928Z,100.00
2019-03-02T07:17:35.921Z,100.00
2019-03-02T07:18:38.787Z,104.00
2019-03-02T07:19:35.904Z,108.00
2019-03-02T07:20:35.895Z,120.00
2019-03-02T07:21:37.653Z,132.00
2019-03-02T07:22:35.880Z,144.00
2019-03-02T07:23:35.879Z,160.00
2019-03-02T07:24:35.869Z,176.00
2019-03-02T07:25:37.060Z,184.00
2019-03-02T07:26:35.852Z,188.00
2019-03-02T07:27:35.843Z,188.00
2019-03-02T07:28:38.828Z,196.00
2019-03-02T07:29:35.832Z,200.00
2019-03-02T07:30:35.823Z,200.00
2019-03-02T07:31:35.821Z,196.00
2019-03-02T07:32:35.823Z,188.00
2019-03-02T07:33:35.803Z,184.00
2019-03-02T07:34:35.788Z,184.00
2019-03-02T07:35:35.787Z,188.00
2019-03-02T07:36:35.774Z,196.00
2019-03-02T07:37:35.771Z,200.00
2019-03-02T07:38:35.776Z,212.00
2019-03-02T07:39:36.543Z,216.00
2019-03-02T07:40:35.751Z,224.00
2019-03-02T07:41:35.732Z,232.00
2019-03-02T07:42:35.730Z,236.00
2019-03-02T07:43:35.721Z,252.00
2019-03-02T07:44:35.718Z,252.00
2019-03-02T07:45:36.695Z,264.00
2019-03-02T07:46:35.699Z,272.00
2019-03-02T07:47:35.724Z,280.00
2019-03-02T07:48:36.804Z,280.00
2019-03-02T07:49:35.692Z,284.00
2019-03-02T07:50:35.666Z,280.00
2019-03-02T07:51:37.917Z,268.00
2019-03-02T07:52:35.662Z,260.00
2019-03-02T07:53:36.203Z,248.00
2019-03-02T07:54:38.771Z,244.00
2019-03-02T07:55:35.627Z,244.00
2019-03-02T07:56:35.625Z,256.00
2019-03-02T07:57:35.612Z,288.00
2019-03-02T07:58:35.670Z,324.00
2019-03-02T07:59:35.635Z,376.00
2019-03-02T08:00:37.886Z,416.00
2019-03-02T08:01:35.624Z,452.00
2019-03-02T08:02:35.600Z,476.00
2019-03-02T08:03:35.595Z,488.00
2019-03-02T08:04:38.459Z,488.00
2019-03-02T08:05:35.559Z,476.00
2019-03-02T08:06:35.718Z,476.00
2019-03-02T08:07:38.128Z,468.00
2019-03-02T08:08:35.526Z,476.00
2019-03-02T08:09:35.586Z,480.00
2019-03-02T08:10:38.732Z,476.00
2019-03-02T08:11:35.606Z,484.00
2019-03-02T08:12:35.644Z,488.00
2019-03-02T08:13:36.618Z,496.00
2019-03-02T08:14:35.647Z,504.00
2019-03-02T08:15:35.551Z,544.00
2019-03-02T08:16:37.720Z,580.00
2019-03-02T08:17:35.561Z,624.00
2019-03-02T08:18:35.501Z,668.00
2019-03-02T08:19:35.489Z,680.00
2019-03-02T08:20:35.483Z,688.00
2019-03-02T08:21:35.859Z,704.00
2019-03-02T08:22:35.497Z,716.00
2019-03-02T08:23:35.426Z,728.00
2019-03-02T08:24:35.476Z,740.00
2019-03-02T08:25:35.405Z,748.00
2019-03-02T08:26:35.697Z,756.00
2019-03-02T08:27:35.762Z,768.00
2019-03-02T08:28:35.428Z,760.00
2019-03-02T08:29:35.396Z,764.00
2019-03-02T08:30:35.465Z,768.00
2019-03-02T08:31:45.648Z,800.00
2019-03-02T08:33:45.797Z,808.00
2019-03-02T08:34:42.859Z,820.00
2019-03-02T08:35:39.896Z,844.00
2019-03-02T08:36:40.140Z,868.00
2019-03-02T08:37:39.879Z,892.00
2019-03-02T08:38:39.859Z,908.00
2019-03-02T08:39:42.767Z,920.00
2019-03-02T08:40:40.100Z,940.00
2019-03-02T08:41:39.840Z,960.00
2019-03-02T08:42:39.858Z,944.00
2019-03-02T08:43:39.854Z,936.00
2019-03-02T08:44:39.855Z,940.00
2019-03-02T08:45:39.859Z,948.00
2019-03-02T08:46:39.816Z,912.00
2019-03-02T08:47:39.787Z,896.00
2019-03-02T08:48:39.882Z,876.00
2019-03-02T08:49:41.813Z,860.00
2019-03-02T08:50:39.801Z,840.00
2019-03-02T08:51:39.789Z,852.00
2019-03-02T08:52:39.776Z,852.00
2019-03-02T08:53:39.810Z,852.00
2019-03-02T08:54:39.782Z,840.00
2019-03-02T08:55:39.758Z,828.00
2019-03-02T08:56:39.745Z,760.00
2019-03-02T08:57:39.713Z,708.00
2019-03-02T08:58:39.708Z,684.00
2019-03-02T08:59:39.728Z,700.00
2019-03-02T09:00:42.298Z,724.00
2019-03-02T09:01:39.683Z,732.00
2019-03-02T09:02:39.676Z,724.00
2019-03-02T09:03:39.674Z,672.00
2019-03-02T09:04:39.701Z,660.00
2019-03-02T09:05:44.336Z,612.00
2019-03-02T09:06:39.653Z,604.00
2019-03-02T09:07:39.637Z,580.00
2019-03-02T09:08:39.630Z,568.00
2019-03-02T09:09:39.622Z,544.00
2019-03-02T09:10:39.617Z,480.00
2019-03-02T09:11:40.925Z,428.00
2019-03-02T09:12:39.708Z,404.00
2019-03-02T09:13:39.624Z,384.00
2019-03-02T09:14:39.587Z,376.00
2019-03-02T09:15:39.664Z,396.00
2019-03-02T09:16:41.740Z,468.00
2019-03-02T09:17:39.575Z,548.00
2019-03-02T09:18:45.344Z,636.00
2019-03-02T09:19:39.625Z,692.00
2019-03-02T09:20:39.551Z,716.00
2019-03-02T09:21:39.541Z,732.00
2019-03-02T09:22:39.534Z,744.00
2019-03-02T09:23:39.523Z,736.00
2019-03-02T09:24:39.521Z,732.00
2019-03-02T09:25:39.522Z,716.00
2019-03-02T09:26:39.508Z,720.00
2019-03-02T09:27:39.521Z,744.00
2019-03-02T09:28:39.497Z,724.00
2019-03-02T09:29:39.504Z,700.00
2019-03-02T09:30:39.482Z,700.00
2019-03-02T09:31:39.823Z,724.00
2019-03-02T09:32:39.471Z,720.00
2019-03-02T09:33:39.449Z,724.00
2019-03-02T09:34:40.489Z,732.00
2019-03-02T09:35:39.445Z,728.00
2019-03-02T09:36:39.455Z,704.00
2019-03-02T09:37:40.893Z,684.00
2019-03-02T09:38:39.424Z,672.00
2019-03-02T09:39:39.419Z,644.00
2019-03-02T09:40:39.415Z,608.00
2019-03-02T09:41:39.405Z,568.00
2019-03-02T09:42:41.209Z,556.00
2019-03-02T09:43:39.386Z,532.00
2019-03-02T09:44:39.381Z,528.00
2019-03-02T09:45:41.247Z,508.00
2019-03-02T09:46:39.366Z,492.00
2019-03-02T09:47:39.367Z,480.00
2019-03-02T09:48:39.407Z,480.00
2019-03-02T09:49:39.352Z,472.00
2019-03-02T09:50:39.346Z,468.00
2019-03-02T09:51:39.390Z,464.00
2019-03-02T09:52:40.672Z,464.00
2019-03-02T09:53:39.733Z,472.00
2019-03-02T09:54:39.353Z,476.00
2019-03-02T09:55:39.299Z,488.00
2019-03-02T09:56:39.311Z,496.00
2019-03-02T09:57:41.298Z,512.00
2019-03-02T09:58:39.293Z,524.00
2019-03-02T09:59:42.060Z,548.00
2019-03-02T10:00:39.261Z,572.00
2019-03-02T10:01:40.130Z,600.00
2019-03-02T10:02:39.259Z,636.00
2019-03-02T10:03:39.245Z,672.00
2019-03-02T10:04:39.518Z,700.00
2019-03-02T10:05:39.262Z,740.00
2019-03-02T10:06:39.223Z,772.00
2019-03-02T10:07:39.318Z,796.00
2019-03-02T10:08:39.208Z,840.00
2019-03-02T10:09:39.211Z,884.00
2019-03-02T10:10:39.192Z,924.00
2019-03-02T10:11:39.191Z,968.00
2019-03-02T10:12:39.188Z,1012.00
2019-03-02T10:13:39.175Z,1056.00
2019-03-02T10:14:39.176Z,1084.00
2019-03-02T10:15:39.169Z,1156.00
2019-03-02T10:16:39.164Z,1184.00
2019-03-02T10:17:39.828Z,1256.00
2019-03-02T10:18:39.151Z,1308.00
2019-03-02T10:19:39.136Z,1368.00
2019-03-02T10:20:42.645Z,1420.00
2019-03-02T10:21:39.119Z,1468.00
2019-03-02T10:22:39.117Z,1516.00
2019-03-02T10:23:41.929Z,1572.00
2019-03-02T10:24:39.754Z,1616.00
2019-03-02T10:25:39.107Z,1624.00
2019-03-02T10:26:39.725Z,1616.00
2019-03-02T10:27:39.087Z,1664.00
2019-03-02T10:28:39.079Z,1704.00
2019-03-02T10:29:39.075Z,1724.00
2019-03-02T10:30:39.075Z,1744.00
2019-03-02T10:31:40.580Z,1788.00
2019-03-02T10:32:39.056Z,1824.00
2019-03-02T10:33:39.050Z,1836.00
2019-03-02T10:34:41.950Z,1852.00
2019-03-02T10:35:39.036Z,1864.00
2019-03-02T10:36:39.029Z,1932.00
2019-03-02T10:37:39.534Z,1936.00
2019-03-02T10:38:39.032Z,1944.00
2019-03-02T10:39:39.014Z,1908.00
2019-03-02T10:40:41.610Z,1944.00
2019-03-02T10:41:38.999Z,1964.00
2019-03-02T10:42:39.515Z,2004.00
2019-03-02T10:43:38.990Z,1992.00
2019-03-02T10:44:38.980Z,1968.00
2019-03-02T10:45:38.976Z,1960.00
2019-03-02T10:46:38.967Z,1968.00
2019-03-02T10:47:39.100Z,1944.00
2019-03-02T10:48:38.955Z,1964.00
2019-03-02T10:49:38.952Z,1944.00
2019-03-02T10:50:38.967Z,1888.00
2019-03-02T10:51:38.938Z,1928.00
2019-03-02T10:52:38.928Z,1872.00
2019-03-02T10:53:38.950Z,1948.00
2019-03-02T10:54:38.959Z,1912.00
2019-03-02T10:55:38.920Z,1944.00
2019-03-02T10:56:39.014Z,1956.00
2019-03-02T10:57:38.930Z,1960.00
2019-03-02T10:58:39.836Z,1920.00
2019-03-02T10:59:38.894Z,1900.00
2019-03-02T11:00:38.910Z,2020.00
2019-03-02T11:01:39.862Z,2024.00
2019-03-02T11:02:47.536Z,2044.00
2019-03-02T11:04:54.663Z,2004.00
2019-03-02T11:05:56.939Z,2000.00
2019-03-02T11:06:54.652Z,1988.00
2019-03-02T11:07:54.638Z,1940.00
2019-03-02T11:08:58.069Z,1888.00
2019-03-02T11:09:54.621Z,1828.00
2019-03-02T11:10:54.616Z,1768.00
2019-03-02T11:11:54.611Z,1732.00
2019-03-02T11:12:54.608Z,1592.00
2019-03-02T11:13:55.378Z,1560.00
2019-03-02T11:14:54.598Z,1544.00
2019-03-02T11:15:54.594Z,1508.00
2019-03-02T11:16:54.582Z,1424.00
2019-03-02T11:17:55.696Z,1368.00
2019-03-02T11:18:54.572Z,1296.00
2019-03-02T11:19:54.563Z,1284.00
2019-03-02T11:20:55.677Z,1284.00
2019-03-02T11:21:54.555Z,1284.00
2019-03-02T11:22:54.552Z,1288.00
2019-03-02T11:23:57.341Z,1240.00
2019-03-02T11:24:54.545Z,1288.00
2019-03-02T11:25:54.536Z,1288.00
2019-03-02T11:27:02.174Z,1268.00
2019-03-02T11:27:54.769Z,1256.00
2019-03-02T11:28:54.519Z,1268.00
2019-03-02T11:29:54.515Z,1236.00
2019-03-02T11:31:03.150Z,1256.00
2019-03-02T11:32:59.014Z,1252.00
2019-03-02T11:33:58.978Z,1240.00
2019-03-02T11:34:58.972Z,1260.00
2019-03-02T11:35:58.965Z,1288.00
2019-03-02T11:36:58.968Z,1264.00
2019-03-02T11:38:01.623Z,1180.00
2019-03-02T11:38:58.954Z,1124.00
2019-03-02T11:39:58.942Z,1064.00
2019-03-02T11:40:58.938Z,1036.00
2019-03-02T11:41:58.949Z,976.00
2019-03-02T11:42:58.926Z,992.00
2019-03-02T11:43:58.936Z,1008.00
2019-03-02T11:44:58.913Z,972.00
2019-03-02T11:45:58.910Z,992.00
2019-03-02T11:46:58.924Z,996.00
2019-03-02T11:47:58.905Z,972.00
2019-03-02T11:48:58.905Z,960.00
2019-03-02T11:49:58.893Z,940.00
2019-03-02T11:50:58.889Z,928.00
2019-03-02T11:52:01.989Z,916.00
2019-03-02T11:52:58.935Z,916.00
2019-03-02T11:53:58.900Z,936.00
2019-03-02T11:55:00.854Z,932.00
2019-03-02T11:55:58.863Z,932.00
2019-03-02T11:56:58.875Z,924.00
2019-03-02T11:57:58.850Z,924.00
2019-03-02T11:58:58.848Z,900.00
2019-03-02T11:59:59.797Z,844.00
2019-03-02T12:00:58.864Z,788.00
2019-03-02T12:01:58.829Z,736.00
2019-03-02T12:03:02.419Z,628.00
2019-03-02T12:03:58.825Z,512.00
2019-03-02T12:04:58.817Z,412.00
2019-03-02T12:06:05.366Z,328.00
2019-03-02T12:06:58.851Z,268.00
2019-03-02T12:07:58.799Z,248.00
2019-03-02T12:09:01.139Z,244.00
2019-03-02T12:10:01.118Z,236.00
2019-03-02T12:10:58.784Z,232.00
2019-03-02T12:11:58.777Z,224.00
2019-03-02T12:12:58.774Z,204.00
2019-03-02T12:13:58.767Z,200.00
2019-03-02T12:14:58.772Z,224.00
2019-03-02T12:15:58.759Z,264.00
2019-03-02T12:17:00.139Z,304.00
2019-03-02T12:17:58.772Z,364.00
2019-03-02T12:18:58.771Z,436.00
2019-03-02T12:20:03.437Z,524.00
2019-03-02T12:20:58.730Z,628.00
2019-03-02T12:21:58.828Z,700.00
2019-03-02T12:22:58.725Z,776.00
2019-03-02T12:23:58.719Z,816.00
2019-03-02T12:24:59.737Z,844.00
2019-03-02T12:25:58.714Z,864.00
2019-03-02T12:26:58.694Z,892.00
2019-03-02T12:27:59.226Z,916.00
2019-03-02T12:28:58.695Z,936.00
2019-03-02T12:29:59.802Z,988.00
2019-03-02T12:30:58.690Z,1012.00
2019-03-02T12:31:58.671Z,1064.00
2019-03-02T12:32:58.669Z,1116.00
2019-03-02T12:33:58.746Z,1144.00
2019-03-02T12:34:58.673Z,1208.00
2019-03-02T12:35:58.662Z,1232.00
2019-03-02T12:36:58.716Z,1252.00
2019-03-02T12:37:58.638Z,1272.00
2019-03-02T12:38:58.634Z,1296.00
2019-03-02T12:40:02.869Z,1340.00
2019-03-02T12:40:58.626Z,1356.00
2019-03-02T12:41:58.615Z,1372.00
2019-03-02T12:42:58.616Z,1432.00
2019-03-02T12:43:58.611Z,1476.00
2019-03-02T12:44:58.997Z,1512.00
2019-03-02T12:45:58.599Z,1504.00
2019-03-02T12:46:59.536Z,1568.00
2019-03-02T12:47:58.600Z,1596.00
2019-03-02T12:48:58.583Z,1608.00
2019-03-02T12:49:58.657Z,1620.00
2019-03-02T12:51:02.446Z,1608.00
2019-03-02T12:51:58.568Z,1612.00
2019-03-02T12:52:58.614Z,1616.00
2019-03-02T12:54:00.818Z,1580.00
2019-03-02T12:54:59.175Z,1552.00
2019-03-02T12:55:58.544Z,1476.00
2019-03-02T12:56:58.542Z,1408.00
2019-03-02T12:57:58.547Z,1324.00
2019-03-02T12:59:00.924Z,1188.00
2019-03-02T12:59:58.550Z,1108.00
2019-03-02T13:00:58.526Z,1072.00
2019-03-02T13:01:58.570Z,1020.00
2019-03-02T13:02:58.520Z,944.00
2019-03-02T13:03:58.508Z,880.00
2019-03-02T13:04:58.593Z,812.00
2019-03-02T13:05:58.866Z,852.00
2019-03-02T13:06:58.535Z,900.00
2019-03-02T13:07:58.493Z,980.00
2019-03-02T13:08:59.175Z,964.00
2019-03-02T13:09:58.480Z,916.00
2019-03-02T13:10:58.544Z,884.00
2019-03-02T13:12:01.847Z,892.00
2019-03-02T13:12:58.462Z,864.00
2019-03-02T13:13:58.462Z,828.00
2019-03-02T13:14:58.454Z,732.00
2019-03-02T13:15:58.453Z,628.00
2019-03-02T13:16:59.302Z,564.00
2019-03-02T13:17:58.831Z,524.00
2019-03-02T13:18:58.439Z,488.00
2019-03-02T13:19:58.909Z,448.00
2019-03-02T13:20:58.437Z,436.00
2019-03-02T13:21:58.413Z,420.00
2019-03-02T13:22:58.415Z,404.00
2019-03-02T13:23:58.409Z,396.00
2019-03-02T13:24:59.184Z,408.00
2019-03-02T13:25:58.400Z,424.00
2019-03-02T13:26:58.395Z,452.00
2019-03-02T13:28:01.128Z,492.00
2019-03-02T13:28:58.388Z,492.00
2019-03-02T13:29:58.378Z,468.00
2019-03-02T13:30:58.372Z,452.00
2019-03-02T13:31:58.391Z,412.00
2019-03-02T13:32:58.364Z,424.00
2019-03-02T13:33:58.362Z,420.00
2019-03-02T13:34:58.353Z,432.00
2019-03-02T13:36:00.607Z,460.00
2019-03-02T13:36:58.355Z,484.00
2019-03-02T13:37:58.586Z,488.00
2019-03-02T13:38:58.357Z,508.00
2019-03-02T13:39:58.448Z,516.00
2019-03-02T13:40:58.334Z,524.00
2019-03-02T13:41:58.317Z,512.00
2019-03-02T13:43:04.287Z,524.00
2019-03-02T13:44:02.068Z,560.00
2019-03-02T13:44:58.336Z,608.00
2019-03-02T13:46:00.976Z,648.00
2019-03-02T13:46:58.304Z,692.00
2019-03-02T13:47:58.306Z,736.00
2019-03-02T13:49:01.631Z,784.00
2019-03-02T13:49:58.283Z,816.00
2019-03-02T13:50:58.284Z,824.00
2019-03-02T13:51:58.276Z,856.00
2019-03-02T13:52:58.262Z,856.00
2019-03-02T13:53:59.419Z,836.00
2019-03-02T13:54:59.292Z,820.00
2019-03-02T13:55:58.255Z,776.00
2019-03-02T13:57:01.070Z,724.00
2019-03-02T13:57:58.234Z,728.00
2019-03-02T13:58:58.233Z,736.00
2019-03-02T14:00:07.772Z,672.00
2019-03-02T14:02:14.721Z,648.00
2019-03-02T14:03:03.541Z,636.00
2019-03-02T14:04:03.542Z,624.00
2019-03-02T14:05:05.606Z,608.00
2019-03-02T14:06:03.520Z,580.00
2019-03-02T14:07:03.522Z,552.00
2019-03-02T14:08:04.173Z,516.00
2019-03-02T14:09:03.511Z,500.00
2019-03-02T14:10:03.519Z,464.00
2019-03-02T14:11:03.499Z,440.00
2019-03-02T14:12:03.495Z,432.00
2019-03-02T14:13:03.526Z,440.00
2019-03-02T14:14:08.219Z,484.00
2019-03-02T14:15:03.497Z,536.00
2019-03-02T14:16:03.500Z,580.00
2019-03-02T14:17:03.487Z,648.00
2019-03-02T14:18:03.484Z,716.00
2019-03-02T14:19:05.903Z,788.00
2019-03-02T14:20:03.480Z,800.00
2019-03-02T14:21:03.532Z,800.00
2019-03-02T14:22:03.466Z,840.00
2019-03-02T14:23:03.453Z,868.00
2019-03-02T14:24:04.002Z,924.00
2019-03-02T14:25:03.438Z,980.00
2019-03-02T14:26:03.459Z,1024.00
2019-03-02T14:27:05.635Z,1052.00
2019-03-02T14:28:03.506Z,1048.00
2019-03-02T14:29:03.427Z,1048.00
2019-03-02T14:30:03.453Z,1028.00
2019-03-02T14:31:03.429Z,1004.00
2019-03-02T14:32:03.517Z,976.00
2019-03-02T14:33:03.451Z,944.00
2019-03-02T14:34:07.153Z,892.00
2019-03-02T14:35:03.406Z,836.00
2019-03-02T14:36:03.485Z,772.00
2019-03-02T14:37:03.383Z,724.00
2019-03-02T14:38:03.376Z,676.00
2019-03-02T14:39:03.452Z,660.00
2019-03-02T14:40:03.403Z,696.00
2019-03-02T14:41:04.931Z,740.00
2019-03-02T14:42:04.062Z,752.00
2019-03-02T14:43:03.373Z,756.00
2019-03-02T14:44:03.354Z,764.00
2019-03-02T14:45:06.182Z,792.00
2019-03-02T14:46:03.341Z,820.00
2019-03-02T14:47:03.403Z,848.00
2019-03-02T14:48:03.351Z,880.00
2019-03-02T14:49:03.465Z,900.00
2019-03-02T14:50:06.430Z,904.00
2019-03-02T14:51:03.347Z,896.00
2019-03-02T14:52:03.496Z,908.00
2019-03-02T14:53:06.172Z,868.00
2019-03-02T14:54:03.294Z,836.00
2019-03-02T14:55:03.285Z,800.00
2019-03-02T14:56:06.311Z,752.00
2019-03-02T14:57:03.286Z,732.00
2019-03-02T14:58:03.295Z,660.00
2019-03-02T14:59:03.302Z,632.00
2019-03-02T15:00:03.301Z,592.00
2019-03-02T15:01:04.278Z,572.00
2019-03-02T15:02:03.260Z,568.00
2019-03-02T15:03:03.257Z,580.00
2019-03-02T15:04:06.066Z,608.00
2019-03-02T15:05:03.235Z,624.00
2019-03-02T15:06:08.844Z,648.00
2019-03-02T15:07:03.229Z,660.00
2019-03-02T15:08:03.239Z,676.00
2019-03-02T15:09:03.258Z,684.00
2019-03-02T15:10:03.302Z,696.00
2019-03-02T15:11:03.490Z,676.00
2019-03-02T15:12:03.224Z,696.00
2019-03-02T15:13:03.215Z,696.00
2019-03-02T15:14:05.696Z,696.00
2019-03-02T15:15:03.225Z,696.00
2019-03-02T15:16:03.194Z,700.00
2019-03-02T15:17:03.201Z,692.00
2019-03-02T15:18:03.183Z,676.00
2019-03-02T15:19:06.453Z,648.00
2019-03-02T15:20:03.168Z,636.00
2019-03-02T15:21:03.174Z,580.00
2019-03-02T15:22:03.847Z,572.00
2019-03-02T15:23:04.212Z,540.00
2019-03-02T15:24:03.158Z,512.00
2019-03-02T15:25:03.383Z,480.00
2019-03-02T15:26:06.286Z,444.00
2019-03-02T15:27:03.139Z,452.00
2019-03-02T15:28:03.133Z,432.00
2019-03-02T15:29:03.125Z,428.00
2019-03-02T15:30:03.114Z,424.00
2019-03-02T15:31:06.489Z,424.00
2019-03-02T15:32:03.105Z,436.00
2019-03-02T15:33:03.104Z,456.00
2019-03-02T15:34:03.094Z,464.00
2019-03-02T15:35:03.097Z,452.00
2019-03-02T15:36:03.091Z,448.00
2019-03-02T15:37:03.094Z,452.00
2019-03-02T15:38:05.113Z,448.00
2019-03-02T15:39:03.075Z,440.00
2019-03-02T15:40:03.064Z,448.00
2019-03-02T15:41:05.193Z,448.00
2019-03-02T15:42:03.056Z,456.00
2019-03-02T15:43:03.051Z,456.00
2019-03-02T15:44:03.055Z,464.00
2019-03-02T15:45:03.052Z,472.00
2019-03-02T15:46:03.043Z,468.00
2019-03-02T15:47:03.030Z,488.00
2019-03-02T15:48:03.027Z,500.00
2019-03-02T15:49:03.477Z,504.00
2019-03-02T15:50:03.022Z,508.00
2019-03-02T15:51:03.025Z,520.00
2019-03-02T15:52:04.249Z,512.00
2019-03-02T15:53:03.005Z,512.00
2019-03-02T15:54:03.002Z,500.00
2019-03-02T15:55:04.865Z,492.00
2019-03-02T15:56:03.000Z,488.00
2019-03-02T15:57:03.584Z,500.00
2019-03-02T15:58:02.983Z,496.00
2019-03-02T15:59:02.979Z,496.00
2019-03-02T16:00:02.970Z,500.00
2019-03-02T16:01:03.430Z,516.00
2019-03-02T16:02:04.191Z,532.00
2019-03-02T16:03:02.964Z,532.00
2019-03-02T16:04:02.974Z,552.00
2019-03-02T16:05:02.946Z,552.00
2019-03-02T16:06:02.968Z,548.00
2019-03-02T16:07:03.193Z,556.00
2019-03-02T16:08:02.932Z,560.00