createdAt,value
2022-12-13T00:01:56.037Z,17.37
2022-12-13T00:04:26.309Z,15.87
2022-12-13T00:06:56.935Z,16.03
2022-12-13T00:09:27.543Z,15.47
2022-12-13T00:11:57.038Z,17.10
2022-12-13T00:14:25.147Z,17.03
2022-12-13T00:16:55.322Z,17.10
2022-12-13T00:19:25.915Z,17.60
2022-12-13T00:21:54.355Z,19.00
2022-12-13T00:24:24.544Z,17.03
2022-12-13T00:26:55.240Z,17.63
2022-12-13T00:29:27.158Z,17.27
2022-12-13T00:32:00.339Z,17.40
2022-12-13T00:34:29.209Z,18.33
2022-12-13T00:36:59.010Z,19.97
2022-12-13T00:39:30.114Z,19.73
2022-12-13T00:42:00.471Z,20.07
2022-12-13T00:44:31.212Z,18.57
2022-12-13T00:47:02.332Z,16.93
2022-12-13T00:49:30.604Z,21.03
2022-12-13T00:52:00.691Z,19.43
2022-12-13T00:54:29.839Z,18.63
2022-12-13T00:57:00.953Z,20.60
2022-12-13T00:59:30.540Z,18.33
2022-12-13T01:01:58.667Z,19.17
2022-12-13T01:04:29.203Z,17.93
2022-12-13T01:06:57.461Z,18.73
2022-12-13T01:09:30.958Z,19.67
2022-12-13T01:12:00.130Z,19.47
2022-12-13T01:14:30.780Z,16.73
2022-12-13T01:17:01.290Z,18.23
2022-12-13T01:19:32.763Z,17.50
2022-12-13T01:22:03.856Z,19.13
2022-12-13T01:24:32.846Z,18.53
2022-12-13T01:27:01.405Z,20.03
2022-12-13T01:29:30.902Z,19.80
2022-12-13T01:32:01.376Z,18.57
2022-12-13T01:34:31.606Z,17.37
2022-12-13T01:37:02.290Z,16.63
2022-12-13T01:39:31.032Z,17.47
2022-12-13T01:42:14.932Z,17.57
2022-12-13T01:45:07.265Z,18.30
2022-12-13T01:47:41.663Z,17.10
2022-12-13T01:50:13.657Z,16.50
2022-12-13T01:52:45.828Z,17.80
2022-12-13T01:55:21.482Z,15.80
2022-12-13T01:57:52.131Z,17.57
2022-12-13T02:00:21.797Z,16.40
2022-12-13T02:02:54.131Z,17.10
2022-12-13T02:05:29.733Z,17.10
2022-12-13T02:08:02.431Z,16.20
2022-12-13T02:10:34.033Z,18.10
2022-12-13T02:13:02.290Z,17.40
2022-12-13T02:15:38.935Z,17.83
2022-12-13T02:18:24.430Z,15.43
2022-12-13T02:21:10.677Z,17.13
2022-12-13T02:24:35.080Z,16.40
2022-12-13T02:27:30.844Z,17.17
2022-12-13T02:30:22.989Z,19.50
2022-12-13T02:33:05.953Z,15.97
2022-12-13T02:35:43.175Z,17.17
2022-12-13T02:38:24.862Z,16.83
2022-12-13T02:41:00.725Z,16.77
2022-12-13T02:43:38.615Z,16.07
2022-12-13T02:46:17.821Z,16.60
2022-12-13T02:48:48.201Z,15.10
2022-12-13T02:51:18.331Z,15.60
2022-12-13T02:53:47.288Z,14.37
2022-12-13T02:56:17.661Z,16.77
2022-12-13T02:58:50.723Z,16.70
2022-12-13T03:01:40.666Z,13.83
2022-12-13T03:04:26.060Z,14.43
2022-12-13T03:07:07.165Z,14.10
2022-12-13T03:09:47.659Z,15.87
2022-12-13T03:12:44.247Z,14.33
2022-12-13T03:15:21.550Z,13.67
2022-12-13T03:17:57.472Z,13.63
2022-12-13T03:20:27.811Z,12.60
2022-12-13T03:22:57.296Z,13.60
2022-12-13T03:25:31.341Z,12.70
2022-12-13T03:28:02.362Z,13.93
2022-12-13T03:30:34.500Z,15.10
2022-12-13T03:33:04.033Z,13.50
2022-12-13T03:35:44.862Z,14.23
2022-12-13T03:38:22.690Z,14.23
2022-12-13T03:40:57.213Z,14.27
2022-12-13T03:43:25.602Z,14.03
2022-12-13T03:45:56.396Z,13.13
2022-12-13T03:48:28.461Z,13.37
2022-12-13T03:50:58.854Z,13.60
2022-12-13T03:53:32.652Z,15.20
2022-12-13T03:56:03.396Z,14.00
2022-12-13T03:58:36.502Z,12.30
2022-12-13T04:01:07.235Z,15.90
2022-12-13T04:03:36.952Z,14.67
2022-12-13T04:06:06.184Z,13.53
2022-12-13T04:08:35.333Z,14.80
2022-12-13T04:11:25.697Z,13.13
2022-12-13T04:13:53.578Z,14.27
2022-12-13T04:16:21.821Z,12.60
2022-12-13T04:18:51.548Z,12.53
2022-12-13T04:21:22.049Z,12.77
2022-12-13T04:23:50.269Z,13.50
2022-12-13T04:26:20.598Z,14.53
2022-12-13T04:28:54.267Z,13.10
2022-12-13T04:31:23.144Z,14.20
2022-12-13T04:33:53.015Z,14.77
2022-12-13T04:36:31.587Z,14.60
2022-12-13T04:39:01.555Z,13.63
2022-12-13T04:41:34.363Z,12.97
2022-12-13T04:44:06.775Z,14.27
2022-12-13T04:46:55.395Z,13.03
2022-12-13T04:49:30.682Z,14.67
2022-12-13T04:52:01.142Z,13.47
2022-12-13T04:54:36.502Z,13.40
2022-12-13T04:57:08.854Z,14.70
2022-12-13T04:59:37.430Z,14.77
2022-12-13T05:02:06.988Z,15.13
2022-12-13T05:04:36.572Z,13.23
2022-12-13T05:07:04.684Z,12.23
2022-12-13T05:09:32.913Z,12.87
2022-12-13T05:12:02.053Z,12.07
2022-12-13T05:14:33.311Z,14.63
2022-12-13T05:17:02.104Z,12.83
2022-12-13T05:19:31.501Z,13.83
2022-12-13T05:22:03.528Z,14.47
2022-12-13T05:24:32.429Z,13.43
2022-12-13T05:27:01.106Z,13.10
2022-12-13T05:29:29.467Z,14.60
2022-12-13T05:32:00.063Z,14.63
2022-12-13T05:34:31.044Z,15.47
2022-12-13T05:36:59.329Z,14.17
2022-12-13T05:39:30.091Z,13.33
2022-12-13T05:42:02.736Z,13.97
2022-12-13T05:44:32.783Z,15.53
2022-12-13T05:47:02.125Z,13.77
2022-12-13T05:49:32.225Z,14.33
2022-12-13T05:52:02.533Z,14.03
2022-12-13T05:54:34.432Z,13.83
2022-12-13T05:57:05.268Z,15.10
2022-12-13T05:59:35.683Z,13.90
2022-12-13T06:02:06.399Z,13.80
2022-12-13T06:04:34.720Z,15.37
2022-12-13T06:07:05.298Z,17.10
2022-12-13T06:09:40.083Z,14.93
2022-12-13T06:12:31.655Z,13.87
2022-12-13T06:15:01.489Z,14.97
2022-12-13T06:17:32.342Z,15.63
2022-12-13T06:20:01.015Z,15.47
2022-12-13T06:22:29.390Z,17.27
2022-12-13T06:25:01.582Z,15.97
2022-12-13T06:27:32.224Z,16.40
2022-12-13T06:30:02.579Z,15.60
2022-12-13T06:32:33.321Z,16.03
2022-12-13T06:35:01.806Z,15.43
2022-12-13T06:37:53.537Z,14.40
2022-12-13T06:40:31.786Z,14.87
2022-12-13T06:42:59.986Z,15.13
2022-12-13T06:45:28.109Z,14.37
2022-12-13T06:47:58.752Z,14.77
2022-12-13T06:50:26.986Z,14.87
2022-12-13T06:52:55.186Z,16.07
2022-12-13T06:55:23.597Z,15.30
2022-12-13T06:57:58.606Z,16.00
2022-12-13T07:00:35.610Z,16.57
2022-12-13T07:03:05.367Z,14.60
2022-12-13T07:05:35.832Z,15.73
2022-12-13T07:08:04.055Z,16.07
2022-12-13T07:10:32.782Z,15.70
2022-12-13T07:13:02.457Z,16.53
2022-12-13T07:15:30.696Z,16.37
2022-12-13T07:17:58.999Z,13.50
2022-12-13T07:20:27.238Z,16.00
2022-12-13T07:22:58.707Z,14.90
2022-12-13T07:25:29.876Z,15.43
2022-12-13T07:28:02.202Z,15.20
2022-12-13T07:30:40.885Z,15.00
2022-12-13T07:33:12.161Z,16.87
2022-12-13T07:35:40.836Z,16.40
2022-12-13T07:38:10.155Z,15.17
2022-12-13T07:40:41.571Z,16.13
2022-12-13T07:43:12.984Z,17.33
2022-12-13T07:45:44.786Z,15.57
2022-12-13T07:48:12.889Z,14.63
2022-12-13T07:50:43.370Z,14.83
2022-12-13T07:53:11.540Z,16.27
2022-12-13T07:55:40.380Z,17.10
2022-12-13T07:58:09.908Z,16.10
2022-12-13T08:00:41.342Z,15.20
2022-12-13T08:03:24.528Z,17.23
2022-12-13T08:06:01.053Z,16.37
2022-12-13T08:08:37.524Z,16.83
2022-12-13T08:11:07.576Z,17.80
2022-12-13T08:13:37.000Z,16.67
2022-12-13T08:16:27.240Z,16.73
2022-12-13T08:19:02.278Z,18.97
2022-12-13T08:24:27.995Z,16.63
2022-12-13T08:26:57.361Z,17.63
2022-12-13T08:29:34.451Z,16.67
2022-12-13T08:32:07.802Z,18.30
2022-12-13T08:34:37.340Z,16.03
2022-12-13T08:37:07.570Z,15.40
2022-12-13T08:39:37.581Z,15.17
2022-12-13T08:42:17.184Z,14.90
2022-12-13T08:44:51.217Z,15.77
2022-12-13T08:47:24.596Z,16.20
2022-12-13T08:50:02.622Z,14.97
2022-12-13T08:52:40.523Z,14.67
2022-12-13T08:55:10.986Z,14.43
2022-12-13T08:57:40.097Z,15.20
2022-12-13T09:00:11.426Z,14.87
2022-12-13T09:02:40.072Z,14.43
2022-12-13T09:05:10.825Z,13.73
2022-12-13T09:07:42.085Z,14.67
2022-12-13T09:10:26.313Z,17.65
2022-12-13T09:13:01.717Z,15.00
2022-12-13T09:15:34.251Z,14.00
2022-12-13T09:18:05.779Z,14.47
2022-12-13T09:20:41.412Z,14.80
2022-12-13T09:23:13.876Z,15.93
2022-12-13T09:26:05.199Z,14.03
2022-12-13T09:28:35.487Z,12.23
2022-12-13T09:31:08.345Z,14.20
2022-12-13T09:33:41.099Z,15.13
2022-12-13T09:36:13.898Z,13.83
2022-12-13T09:38:42.809Z,13.83
2022-12-13T09:41:20.194Z,13.30
2022-12-13T09:43:55.786Z,15.57
2022-12-13T09:46:34.826Z,14.27
2022-12-13T09:49:22.832Z,14.77
2022-12-13T09:52:10.884Z,15.33
2022-12-13T09:54:48.618Z,13.83
2022-12-13T09:57:30.823Z,14.20
2022-12-13T10:00:01.428Z,13.80
2022-12-13T10:02:32.127Z,17.50
2022-12-13T10:05:21.598Z,16.00
2022-12-13T10:07:55.667Z,14.57
2022-12-13T10:10:24.182Z,15.33
2022-12-13T10:13:01.705Z,14.73
2022-12-13T10:15:32.380Z,16.43
2022-12-13T10:18:05.322Z,14.37
2022-12-13T10:20:34.528Z,14.93
2022-12-13T10:26:03.250Z,16.17
2022-12-13T10:28:34.645Z,16.20
2022-12-13T10:31:03.406Z,16.27
2022-12-13T10:33:34.525Z,15.80
2022-12-13T10:36:12.513Z,16.13
2022-12-13T10:38:46.854Z,16.40
2022-12-13T10:41:37.157Z,16.07
2022-12-13T10:44:20.322Z,15.40
2022-12-13T10:46:54.264Z,13.57
2022-12-13T10:49:25.060Z,16.00
2022-12-13T10:51:54.447Z,14.80
2022-12-13T10:54:29.758Z,16.67
2022-12-13T10:57:13.126Z,17.70
2022-12-13T10:59:41.602Z,16.70
2022-12-13T11:02:30.351Z,15.70
2022-12-13T11:04:59.141Z,16.67
2022-12-13T11:07:30.159Z,15.80
2022-12-13T11:10:23.649Z,16.13
2022-12-13T11:13:02.004Z,16.07
2022-12-13T11:15:31.609Z,16.30
2022-12-13T11:18:02.573Z,14.97
2022-12-13T11:20:35.316Z,17.20
2022-12-13T11:23:08.417Z,15.37
2022-12-13T11:25:43.928Z,16.53
2022-12-13T11:28:31.749Z,14.87
2022-12-13T11:31:12.148Z,15.87
2022-12-13T11:33:51.862Z,15.37
2022-12-13T11:36:28.985Z,15.33
2022-12-13T11:39:11.635Z,18.03
2022-12-13T11:41:50.401Z,17.50
2022-12-13T11:44:25.389Z,16.13
2022-12-13T11:46:59.562Z,15.67
2022-12-13T11:49:41.162Z,15.33
2022-12-13T11:52:17.606Z,18.03
2022-12-13T11:54:52.447Z,15.60
2022-12-13T11:57:32.886Z,15.60
2022-12-13T12:00:13.179Z,15.77
2022-12-13T12:02:50.396Z,15.03
2022-12-13T12:05:29.355Z,15.27
2022-12-13T12:08:32.541Z,14.90
2022-12-13T12:11:02.520Z,15.13
2022-12-13T12:13:50.800Z,15.60
2022-12-13T12:16:29.967Z,15.70
2022-12-13T12:19:01.235Z,14.70
2022-12-13T12:24:38.601Z,14.67
2022-12-13T12:27:22.551Z,14.27
2022-12-13T12:30:09.538Z,14.73
2022-12-13T12:32:45.724Z,14.53
2022-12-13T12:35:26.059Z,16.13
2022-12-13T12:38:00.179Z,14.90
2022-12-13T12:41:14.317Z,14.93
2022-12-13T12:43:34.583Z,14.00
2022-12-13T12:46:24.550Z,15.27
2022-12-13T12:49:30.875Z,15.13
2022-12-13T12:52:11.472Z,15.37
2022-12-13T12:54:48.787Z,14.70
2022-12-13T12:57:25.397Z,15.20
2022-12-13T13:00:04.823Z,13.83
2022-12-13T13:02:40.801Z,14.37
2022-12-13T13:05:16.385Z,13.43
2022-12-13T13:07:51.773Z,14.43
2022-12-13T13:10:26.461Z,14.73
2022-12-13T13:13:11.243Z,14.17
2022-12-13T13:15:58.041Z,14.87
2022-12-13T13:18:51.082Z,13.73
2022-12-13T13:21:39.111Z,13.70
2022-12-13T13:24:28.573Z,13.47
2022-12-13T13:26:58.906Z,13.63
2022-12-13T13:29:33.973Z,13.07
2022-12-13T13:32:29.737Z,15.07
2022-12-13T13:35:50.957Z,12.67
2022-12-13T13:39:01.428Z,12.60
2022-12-13T13:41:57.981Z,14.77
2022-12-13T13:44:51.917Z,14.20
2022-12-13T13:47:39.072Z,12.67
2022-12-13T13:50:46.803Z,14.07
2022-12-13T13:53:59.896Z,14.13
2022-12-13T13:56:42.103Z,12.20
2022-12-13T13:59:48.724Z,14.27
2022-12-13T14:02:45.419Z,13.07
2022-12-13T14:05:59.120Z,13.43
2022-12-13T14:08:37.039Z,13.93
2022-12-13T14:11:25.743Z,13.97
2022-12-13T14:14:28.626Z,12.97
2022-12-13T14:17:39.784Z,13.07
2022-12-13T14:20:45.300Z,13.03
2022-12-13T14:23:26.178Z,13.80
2022-12-13T14:26:17.898Z,12.97
2022-12-13T14:28:50.581Z,14.27
2022-12-13T14:31:24.346Z,12.43
2022-12-13T14:33:55.550Z,13.23
2022-12-13T14:36:32.304Z,13.33
2022-12-13T14:39:02.334Z,11.93
2022-12-13T14:41:30.828Z,12.43
2022-12-13T14:44:16.805Z,13.37
2022-12-13T14:46:53.459Z,12.93
2022-12-13T14:49:23.054Z,12.30
2022-12-13T14:52:00.390Z,11.97
2022-12-13T14:54:32.502Z,13.50
2022-12-13T14:57:05.112Z,12.23
2022-12-13T14:59:34.342Z,12.20
2022-12-13T15:02:06.898Z,12.90
2022-12-13T15:04:37.879Z,13.07
2022-12-13T15:07:09.010Z,12.67
2022-12-13T15:09:39.489Z,13.20
2022-12-13T15:12:14.768Z,14.03
2022-12-13T15:14:59.587Z,12.67
2022-12-13T15:17:33.995Z,13.37
2022-12-13T15:20:26.358Z,13.27
2022-12-13T15:23:07.035Z,13.07
2022-12-13T15:25:40.093Z,12.57
2022-12-13T15:28:14.495Z,14.47
2022-12-13T15:30:45.547Z,12.83
2022-12-13T15:33:26.310Z,11.73
2022-12-13T15:36:09.609Z,12.90
2022-12-13T15:38:41.079Z,12.43
2022-12-13T15:41:17.722Z,13.13
2022-12-13T15:43:48.500Z,12.47
2022-12-13T15:46:25.626Z,12.27
2022-12-13T15:48:57.058Z,12.83
2022-12-13T15:51:29.099Z,13.57
2022-12-13T15:54:07.056Z,14.77
2022-12-13T15:56:37.949Z,14.87
2022-12-13T15:59:07.881Z,14.87
2022-12-13T16:01:37.533Z,13.90
2022-12-13T16:04:07.757Z,14.30
2022-12-13T16:06:36.446Z,15.27
2022-12-13T16:09:07.853Z,14.33
2022-12-13T16:11:48.366Z,14.43
2022-12-13T16:14:40.118Z,14.03
2022-12-13T16:17:26.334Z,12.67
2022-12-13T16:20:02.068Z,14.10
2022-12-13T16:22:34.236Z,13.77
2022-12-13T16:25:02.455Z,13.93
2022-12-13T16:27:30.617Z,12.97
2022-12-13T16:29:59.060Z,15.27
2022-12-13T16:32:36.019Z,16.73
2022-12-13T16:35:10.185Z,14.83
2022-12-13T16:37:38.604Z,17.00
2022-12-13T16:40:25.598Z,16.07
2022-12-13T16:42:59.870Z,16.47
2022-12-13T16:45:41.455Z,15.10
2022-12-13T16:48:15.689Z,15.53
2022-12-13T16:50:47.176Z,14.17
2022-12-13T16:53:26.026Z,13.90
2022-12-13T16:55:58.307Z,15.20
2022-12-13T16:58:27.779Z,15.50
2022-12-13T17:00:58.293Z,14.70
2022-12-13T17:03:30.003Z,15.80
2022-12-13T17:05:59.676Z,15.33
2022-12-13T17:08:27.836Z,15.43
2022-12-13T17:10:57.893Z,15.27
2022-12-13T17:13:27.059Z,14.70
2022-12-13T17:15:59.510Z,16.30
2022-12-13T17:18:31.195Z,24.42
2022-12-13T17:21:09.436Z,18.53
2022-12-13T17:23:37.573Z,17.37
2022-12-13T17:26:06.835Z,15.57
2022-12-13T17:28:38.993Z,15.20
2022-12-13T17:31:08.629Z,16.50
2022-12-13T17:33:37.272Z,16.80
2022-12-13T17:36:06.725Z,18.53
2022-12-13T17:38:39.424Z,16.60
2022-12-13T17:41:07.675Z,16.40
2022-12-13T17:43:36.056Z,15.13
2022-12-13T17:46:06.271Z,18.33
2022-12-13T17:48:40.760Z,16.30
2022-12-13T17:51:12.571Z,17.23
2022-12-13T17:53:43.265Z,18.07
2022-12-13T17:56:15.127Z,17.63
2022-12-13T17:58:43.723Z,16.80
2022-12-13T18:01:16.290Z,17.70
2022-12-13T18:03:44.944Z,17.73
2022-12-13T18:06:13.080Z,17.00
2022-12-13T18:08:46.717Z,18.53
2022-12-13T18:11:32.884Z,16.20
2022-12-13T18:14:05.056Z,17.67
2022-12-13T18:16:37.292Z,16.93
2022-12-13T18:19:07.581Z,16.93
2022-12-13T18:21:39.420Z,16.30
2022-12-13T18:24:11.592Z,17.87
2022-12-13T18:26:39.830Z,15.57
2022-12-13T18:29:10.576Z,16.10
2022-12-13T18:31:41.070Z,16.73
2022-12-13T18:34:12.069Z,16.67
2022-12-13T18:36:42.204Z,17.70
2022-12-13T18:39:14.116Z,18.27
2022-12-13T18:41:42.346Z,19.53
2022-12-13T18:44:13.551Z,19.90
2022-12-13T18:46:45.924Z,18.70
2022-12-13T18:49:14.607Z,17.17
2022-12-13T18:51:42.901Z,18.07
2022-12-13T18:54:11.099Z,16.90
2022-12-13T18:56:41.084Z,18.40
2022-12-13T18:59:12.437Z,15.30
2022-12-13T19:01:40.717Z,16.17
2022-12-13T19:04:11.112Z,14.40
2022-12-13T19:06:39.237Z,13.60
2022-12-13T19:09:08.405Z,14.00
2022-12-13T19:11:36.730Z,13.73
2022-12-13T19:14:06.209Z,15.17
2022-12-13T19:16:35.293Z,14.33
2022-12-13T19:19:03.593Z,14.70
2022-12-13T19:21:34.333Z,14.77
2022-12-13T19:24:05.885Z,14.13
2022-12-13T19:26:34.287Z,14.70
2022-12-13T19:29:05.295Z,15.03
2022-12-13T19:31:35.607Z,15.83
2022-12-13T19:34:04.122Z,16.70
2022-12-13T19:36:33.180Z,16.07
2022-12-13T19:39:01.360Z,15.70
2022-12-13T19:41:29.571Z,14.70
2022-12-13T19:43:57.833Z,15.47
2022-12-13T19:46:27.434Z,15.33
2022-12-13T19:48:57.937Z,16.30
2022-12-13T19:51:26.370Z,16.27
2022-12-13T19:53:54.767Z,16.27
2022-12-13T19:56:23.353Z,14.33
2022-12-13T19:58:52.237Z,15.50
2022-12-13T20:01:20.536Z,16.52
2022-12-13T20:03:50.473Z,24.00
2022-12-13T20:06:21.918Z,17.83
2022-12-13T20:08:50.759Z,17.57
2022-12-13T20:11:21.517Z,16.10
2022-12-13T20:13:56.128Z,16.23
2022-12-13T20:16:25.851Z,15.60
2022-12-13T20:18:58.200Z,15.60
2022-12-13T20:21:29.174Z,14.77
2022-12-13T20:23:57.831Z,14.07
2022-12-13T20:26:28.372Z,14.67
2022-12-13T20:28:57.394Z,14.90
2022-12-13T20:31:30.415Z,14.33
2022-12-13T20:34:02.208Z,14.27
2022-12-13T20:36:31.636Z,15.60
2022-12-13T20:39:05.365Z,14.47
2022-12-13T20:41:37.301Z,15.50
2022-12-13T20:44:09.624Z,14.60
2022-12-13T20:46:38.161Z,15.20
2022-12-13T20:49:09.867Z,14.60
2022-12-13T20:51:42.109Z,13.87
2022-12-13T20:54:10.655Z,13.37
2022-12-13T20:56:40.054Z,14.00
2022-12-13T20:59:13.142Z,13.30
2022-12-13T21:01:42.559Z,14.17
2022-12-13T21:04:12.827Z,13.47
2022-12-13T21:06:42.755Z,14.73
2022-12-13T21:09:13.584Z,13.97
2022-12-13T21:11:45.522Z,14.70
2022-12-13T21:14:21.206Z,14.53
2022-12-13T21:16:53.319Z,14.63
2022-12-13T21:19:26.565Z,14.67
2022-12-13T21:21:56.146Z,13.70
2022-12-13T21:24:29.264Z,13.70
2022-12-13T21:26:57.613Z,13.70
2022-12-13T21:29:25.760Z,13.07
2022-12-13T21:31:56.471Z,13.57
2022-12-13T21:34:29.020Z,12.80
2022-12-13T21:36:57.263Z,13.37
2022-12-13T21:39:27.988Z,12.70
2022-12-13T21:41:56.900Z,12.57
2022-12-13T21:44:25.182Z,13.23
2022-12-13T21:49:48.293Z,12.73
2022-12-13T21:52:19.382Z,12.53
2022-12-13T21:54:52.882Z,16.47
2022-12-13T21:57:45.049Z,16.80
2022-12-13T22:00:14.519Z,16.40
2022-12-13T22:02:42.709Z,16.93
2022-12-13T22:05:14.709Z,16.00
2022-12-13T22:07:42.826Z,15.87
2022-12-13T22:10:11.133Z,16.23
2022-12-13T22:12:42.458Z,14.90
2022-12-13T22:15:12.790Z,14.40
2022-12-13T22:17:41.684Z,14.07
2022-12-13T22:20:15.542Z,13.27
2022-12-13T22:22:46.976Z,13.30
2022-12-13T22:25:15.117Z,12.60
2022-12-13T22:27:45.561Z,12.37
2022-12-13T22:30:16.350Z,11.50
2022-12-13T22:32:46.844Z,10.90
2022-12-13T22:35:17.313Z,11.83
2022-12-13T22:37:51.007Z,10.80
2022-12-13T22:40:19.425Z,10.20
2022-12-13T22:42:48.294Z,9.67
2022-12-13T22:45:17.229Z,11.03
2022-12-13T22:47:45.500Z,11.57
2022-12-13T22:50:13.584Z,11.03
2022-12-13T22:52:41.686Z,9.93
2022-12-13T22:55:13.612Z,11.60
2022-12-13T22:57:41.835Z,11.00
2022-12-13T23:00:17.049Z,10.50
2022-12-13T23:02:47.499Z,10.00
2022-12-13T23:05:15.938Z,9.67
2022-12-13T23:07:44.085Z,10.17
2022-12-13T23:10:35.464Z,11.23
2022-12-13T23:13:03.605Z,10.70
2022-12-13T23:15:32.252Z,10.53
2022-12-13T23:18:02.391Z,11.03
2022-12-13T23:20:30.492Z,10.50
2022-12-13T23:22:59.207Z,10.17
2022-12-13T23:25:28.719Z,10.57
2022-12-13T23:27:56.785Z,10.17
2022-12-13T23:30:27.460Z,10.23
2022-12-13T23:32:56.853Z,10.03
2022-12-13T23:35:27.051Z,9.33
2022-12-13T23:37:57.517Z,10.60
2022-12-13T23:40:29.063Z,10.40
2022-12-13T23:42:57.646Z,11.40
2022-12-13T23:45:26.802Z,10.03
2022-12-13T23:47:56.948Z,10.00
2022-12-13T23:50:27.099Z,9.17
2022-12-13T23:52:57.494Z,10.53
2022-12-13T23:55:25.625Z,10.27
2022-12-13T23:57:55.059Z,9.20
