createdAt,value
2018-06-29T00:01:21.295Z,95873.00
2018-06-29T00:03:51.436Z,95867.00
2018-06-29T00:06:21.536Z,95870.00
2018-06-29T00:08:51.636Z,95862.00
2018-06-29T00:11:21.789Z,95860.00
2018-06-29T00:13:51.897Z,95855.00
2018-06-29T00:16:22.006Z,95853.00
2018-06-29T00:18:52.112Z,95848.00
2018-06-29T00:21:22.273Z,95849.00
2018-06-29T00:23:52.355Z,95850.00
2018-06-29T00:26:22.486Z,95844.00
2018-06-29T00:28:52.577Z,95846.00
2018-06-29T00:31:22.690Z,95849.00
2018-06-29T00:33:52.800Z,95837.00
2018-06-29T00:36:22.920Z,95844.00
2018-06-29T00:38:53.016Z,95839.00
2018-06-29T00:41:23.254Z,95833.00
2018-06-29T00:43:53.325Z,95832.00
2018-06-29T00:46:23.580Z,95826.00
2018-06-29T00:48:53.702Z,95829.00
2018-06-29T00:51:23.837Z,95826.00
2018-06-29T00:53:53.980Z,95820.00
2018-06-29T00:56:24.125Z,95821.00
2018-06-29T00:58:54.539Z,95815.00
2018-06-29T01:01:24.662Z,95814.00
2018-06-29T01:03:54.790Z,95817.00
2018-06-29T01:06:24.900Z,95821.00
2018-06-29T01:08:55.041Z,95815.00
2018-06-29T01:11:25.782Z,95813.00
2018-06-29T01:13:56.356Z,95813.00
2018-06-29T01:16:26.441Z,95813.00
2018-06-29T01:18:56.548Z,95808.00
2018-06-29T01:21:26.696Z,95806.00
2018-06-29T01:23:56.466Z,95812.00
2018-06-29T01:26:26.477Z,95798.00
2018-06-29T01:28:56.836Z,95803.00
2018-06-29T01:31:26.958Z,95795.00
2018-06-29T01:33:57.052Z,95795.00
2018-06-29T01:36:27.196Z,95788.00
2018-06-29T01:38:57.312Z,95784.00
2018-06-29T01:41:27.511Z,95790.00
2018-06-29T01:43:57.585Z,95787.00
2018-06-29T01:46:27.693Z,95779.00
2018-06-29T01:48:57.804Z,95779.00
2018-06-29T01:51:27.920Z,95774.00
2018-06-29T01:53:58.033Z,95771.00
2018-06-29T01:56:28.161Z,95758.00
2018-06-29T01:58:58.237Z,95769.00
2018-06-29T02:01:28.388Z,95759.00
2018-06-29T02:03:58.492Z,95757.00
2018-06-29T02:06:28.624Z,95758.00
2018-06-29T02:08:58.738Z,95770.00
2018-06-29T02:11:28.849Z,95755.00
2018-06-29T02:13:58.975Z,95763.00
2018-06-29T02:16:29.089Z,95752.00
2018-06-29T02:18:59.252Z,95747.00
2018-06-29T02:21:29.432Z,95754.00
2018-06-29T02:23:59.564Z,95750.00
2018-06-29T02:26:29.793Z,95752.00
2018-06-29T02:28:59.868Z,95752.00
2018-06-29T02:31:29.978Z,95749.00
2018-06-29T02:34:00.069Z,95747.00
2018-06-29T02:36:30.186Z,95738.00
2018-06-29T02:39:00.376Z,95739.00
2018-06-29T02:41:30.508Z,95735.00
2018-06-29T02:44:00.626Z,95728.00
2018-06-29T02:46:30.743Z,95726.00
2018-06-29T02:49:00.853Z,95724.00
2018-06-29T02:51:30.958Z,95720.00
2018-06-29T02:54:01.093Z,95707.00
2018-06-29T02:56:31.178Z,95717.00
2018-06-29T02:59:01.296Z,95697.00
2018-06-29T03:01:31.413Z,95707.00
2018-06-29T03:04:01.552Z,95696.00
2018-06-29T03:06:31.681Z,95693.00
2018-06-29T03:09:01.829Z,95696.00
2018-06-29T03:11:32.041Z,95690.00
2018-06-29T03:14:02.208Z,95695.00
2018-06-29T03:16:32.542Z,95695.00
2018-06-29T03:19:02.644Z,95699.00
2018-06-29T03:21:32.760Z,95686.00
2018-06-29T03:24:02.966Z,95692.00
2018-06-29T03:26:33.060Z,95685.00
2018-06-29T03:29:03.176Z,95686.00
2018-06-29T03:31:33.308Z,95681.00
2018-06-29T03:34:03.448Z,95687.00
2018-06-29T03:36:33.620Z,95685.00
2018-06-29T03:39:03.467Z,95686.00
2018-06-29T03:41:33.498Z,95686.00
2018-06-29T03:44:04.327Z,95680.00
2018-06-29T03:46:34.464Z,95678.00
2018-06-29T03:49:04.581Z,95684.00
2018-06-29T03:51:34.704Z,95684.00
2018-06-29T03:54:04.840Z,95678.00
2018-06-29T03:56:34.936Z,95668.00
2018-06-29T03:59:05.076Z,95673.00
2018-06-29T04:01:35.236Z,95660.00
2018-06-29T04:04:05.364Z,95667.00
2018-06-29T04:06:35.469Z,95661.00
2018-06-29T04:09:08.889Z,95660.00
2018-06-29T04:11:39.067Z,95659.00
2018-06-29T04:14:09.245Z,95655.00
2018-06-29T04:16:39.357Z,95653.00
2018-06-29T04:19:09.460Z,95649.00
2018-06-29T04:21:39.579Z,95646.00
2018-06-29T04:24:09.777Z,95645.00
2018-06-29T04:26:39.600Z,95647.00
2018-06-29T04:29:09.601Z,95653.00
2018-06-29T04:31:39.724Z,95649.00
2018-06-29T04:34:09.839Z,95649.00
2018-06-29T04:36:39.983Z,95644.00
2018-06-29T04:39:11.232Z,95653.00
2018-06-29T04:41:41.344Z,95664.00
2018-06-29T04:44:11.493Z,95655.00
2018-06-29T04:46:41.596Z,95654.00
2018-06-29T04:49:11.763Z,95656.00
2018-06-29T04:51:41.870Z,95654.00
2018-06-29T04:54:12.000Z,95661.00
2018-06-29T04:56:42.123Z,95661.00
2018-06-29T04:59:12.273Z,95661.00
2018-06-29T05:01:42.386Z,95655.00
2018-06-29T05:04:12.541Z,95660.00
2018-06-29T05:06:42.656Z,95672.00
2018-06-29T05:09:12.790Z,95668.00
2018-06-29T05:11:42.936Z,95678.00
2018-06-29T05:14:13.064Z,95678.00
2018-06-29T05:16:42.866Z,95679.00
2018-06-29T05:19:12.947Z,95677.00
2018-06-29T05:21:43.008Z,95683.00
2018-06-29T05:24:13.107Z,95683.00
2018-06-29T05:26:43.245Z,95681.00
2018-06-29T05:29:13.339Z,95679.00
2018-06-29T05:31:43.448Z,95685.00
2018-06-29T05:34:13.568Z,95688.00
2018-06-29T05:36:43.755Z,95688.00
2018-06-29T05:39:20.224Z,95689.00
2018-06-29T05:41:50.345Z,95698.00
2018-06-29T05:44:20.551Z,95698.00
2018-06-29T05:46:50.701Z,95702.00
2018-06-29T05:49:20.876Z,95714.00
2018-06-29T05:51:50.943Z,95716.00
2018-06-29T05:54:21.111Z,95717.00
2018-06-29T05:56:50.895Z,95718.00
2018-06-29T05:59:20.955Z,95726.00
2018-06-29T06:01:51.137Z,95728.00
2018-06-29T06:04:21.243Z,95720.00
2018-06-29T06:06:51.481Z,95708.00
2018-06-29T06:09:21.588Z,95711.00
2018-06-29T06:11:51.677Z,95709.00
2018-06-29T06:14:21.785Z,95703.00
2018-06-29T06:16:51.888Z,95706.00
2018-06-29T06:19:38.967Z,95707.00
2018-06-29T06:22:09.153Z,95709.00
2018-06-29T06:24:39.276Z,95700.00
2018-06-29T06:27:09.444Z,95708.00
2018-06-29T06:29:39.592Z,95726.00
2018-06-29T06:32:09.696Z,95717.00
2018-06-29T06:34:39.481Z,95725.00
2018-06-29T06:37:09.523Z,95726.00
2018-06-29T06:39:39.672Z,95722.00
2018-06-29T06:42:09.775Z,95738.00
2018-06-29T06:44:39.916Z,95733.00
2018-06-29T06:47:10.019Z,95724.00
2018-06-29T06:49:39.847Z,95729.00
2018-06-29T06:52:09.933Z,95717.00
2018-06-29T06:54:40.097Z,95722.00
2018-06-29T06:57:10.183Z,95727.00
2018-06-29T06:59:40.357Z,95730.00
2018-06-29T07:02:10.529Z,95732.00
2018-06-29T07:04:40.721Z,95734.00
2018-06-29T07:07:10.864Z,95722.00
2018-06-29T07:09:41.314Z,95728.00
2018-06-29T07:12:11.424Z,95736.00
2018-06-29T07:14:41.536Z,95739.00
2018-06-29T07:17:11.625Z,95735.00
2018-06-29T07:19:41.740Z,95735.00
2018-06-29T07:22:11.820Z,95732.00
2018-06-29T07:24:41.932Z,95739.00
2018-06-29T07:27:12.054Z,95734.00
2018-06-29T07:29:42.228Z,95737.00
2018-06-29T07:32:12.308Z,95736.00
2018-06-29T07:34:42.472Z,95733.00
2018-06-29T07:37:12.576Z,95725.00
2018-06-29T07:39:42.652Z,95736.00
2018-06-29T07:42:12.760Z,95731.00
2018-06-29T07:44:42.856Z,95724.00
2018-06-29T07:47:12.963Z,95740.00
2018-06-29T07:49:43.113Z,95739.00
2018-06-29T07:52:13.292Z,95745.00
2018-06-29T07:54:43.447Z,95751.00
2018-06-29T07:57:13.650Z,95755.00
2018-06-29T07:59:43.712Z,95752.00
2018-06-29T08:02:13.910Z,95756.00
2018-06-29T08:04:43.987Z,95763.00
2018-06-29T08:07:14.053Z,95768.00
2018-06-29T08:09:44.145Z,95776.00
2018-06-29T08:12:14.281Z,95777.00
2018-06-29T08:14:44.368Z,95780.00
2018-06-29T08:17:14.480Z,95774.00
2018-06-29T08:19:44.556Z,95784.00
2018-06-29T08:22:14.707Z,95788.00
2018-06-29T08:25:01.726Z,95800.00
2018-06-29T08:27:31.845Z,95805.00
2018-06-29T08:30:02.080Z,95796.00
2018-06-29T08:32:32.173Z,95803.00
2018-06-29T08:35:01.958Z,95813.00
2018-06-29T08:37:32.056Z,95810.00
2018-06-29T08:40:02.373Z,95807.00
2018-06-29T08:42:32.179Z,95805.00
2018-06-29T08:45:02.228Z,95804.00
2018-06-29T08:47:32.360Z,95801.00
2018-06-29T08:50:02.465Z,95804.00
2018-06-29T08:52:32.561Z,95803.00
2018-06-29T08:55:02.733Z,95811.00
2018-06-29T08:57:32.844Z,95815.00
2018-06-29T09:00:03.052Z,95811.00
2018-06-29T09:02:33.186Z,95803.00
2018-06-29T09:05:03.595Z,95809.00
2018-06-29T09:07:33.741Z,95800.00
2018-06-29T09:10:03.984Z,95805.00
2018-06-29T09:12:34.068Z,95808.00
2018-06-29T09:15:04.220Z,95803.00
2018-06-29T09:17:34.289Z,95806.00
2018-06-29T09:20:04.460Z,95808.00
2018-06-29T09:22:34.549Z,95815.00
2018-06-29T09:25:04.625Z,95811.00
2018-06-29T09:27:34.741Z,95805.00
2018-06-29T09:30:05.867Z,95810.00
2018-06-29T09:32:35.864Z,95820.00
2018-06-29T09:35:05.996Z,95812.00
2018-06-29T09:37:36.131Z,95816.00
2018-06-29T09:40:06.396Z,95809.00
2018-06-29T09:42:36.533Z,95815.00
2018-06-29T09:45:06.674Z,95813.00
2018-06-29T09:47:36.784Z,95810.00
2018-06-29T09:50:06.924Z,95806.00
2018-06-29T09:52:37.104Z,95806.00
2018-06-29T09:55:07.240Z,95805.00
2018-06-29T09:57:37.333Z,95803.00
2018-06-29T10:00:09.573Z,95807.00
2018-06-29T10:02:39.712Z,95812.00
2018-06-29T10:05:09.868Z,95811.00
2018-06-29T10:07:40.061Z,95802.00
2018-06-29T10:10:10.172Z,95803.00
2018-06-29T10:12:40.272Z,95803.00
2018-06-29T10:15:10.376Z,95806.00
2018-06-29T10:17:40.604Z,95800.00
2018-06-29T10:20:10.868Z,95801.00
2018-06-29T10:22:40.859Z,95790.00
2018-06-29T10:25:11.231Z,95793.00
2018-06-29T10:27:41.308Z,95782.00
2018-06-29T10:30:11.436Z,95796.00
2018-06-29T10:32:41.612Z,95803.00
2018-06-29T10:35:11.724Z,95807.00
2018-06-29T10:37:41.943Z,95800.00
2018-06-29T10:40:12.072Z,95811.00
2018-06-29T10:42:42.204Z,95806.00
2018-06-29T10:45:12.320Z,95805.00
2018-06-29T10:47:42.570Z,95807.00
2018-06-29T10:50:12.662Z,95796.00
2018-06-29T10:52:42.759Z,95791.00
2018-06-29T10:55:12.839Z,95785.00
2018-06-29T10:57:42.942Z,95788.00
2018-06-29T11:00:13.053Z,95787.00
2018-06-29T11:02:43.159Z,95786.00
2018-06-29T11:05:13.252Z,95786.00
2018-06-29T11:07:43.048Z,95778.00
2018-06-29T11:10:12.791Z,95774.00
2018-06-29T11:12:42.817Z,95785.00
2018-06-29T11:15:12.958Z,95787.00
2018-06-29T11:17:43.078Z,95793.00
2018-06-29T11:20:13.200Z,95783.00
2018-06-29T11:22:43.378Z,95790.00
2018-06-29T11:25:13.443Z,95792.00
2018-06-29T11:27:43.638Z,95784.00
2018-06-29T11:30:13.837Z,95791.00
2018-06-29T11:32:44.035Z,95786.00
2018-06-29T11:35:14.147Z,95785.00
2018-06-29T11:37:44.257Z,95786.00
2018-06-29T11:40:14.645Z,95797.00
2018-06-29T11:42:44.804Z,95799.00
2018-06-29T11:45:14.907Z,95797.00
2018-06-29T11:47:45.008Z,95793.00
2018-06-29T11:50:15.112Z,95807.00
2018-06-29T11:52:45.199Z,95811.00
2018-06-29T11:55:15.285Z,95805.00
2018-06-29T11:57:45.359Z,95799.00
2018-06-29T12:00:15.504Z,95801.00
2018-06-29T12:02:45.616Z,95808.00
2018-06-29T12:05:15.784Z,95824.00
2018-06-29T12:07:45.965Z,95830.00
2018-06-29T12:10:16.105Z,95818.00
2018-06-29T12:12:46.187Z,95825.00
2018-06-29T12:15:16.360Z,95821.00
2018-06-29T12:17:46.198Z,95827.00
2018-06-29T12:20:16.230Z,95827.00
2018-06-29T12:22:46.440Z,95825.00
2018-06-29T12:25:16.540Z,95831.00
2018-06-29T12:27:46.651Z,95828.00
2018-06-29T12:30:16.739Z,95833.00
2018-06-29T12:32:46.839Z,95842.00
2018-06-29T12:35:16.955Z,95841.00
2018-06-29T12:37:47.064Z,95841.00
2018-06-29T12:40:17.200Z,95842.00
2018-06-29T12:42:47.408Z,95846.00
2018-06-29T12:45:17.587Z,95840.00
2018-06-29T12:47:47.709Z,95838.00
2018-06-29T12:50:17.872Z,95842.00
2018-06-29T12:52:48.076Z,95840.00
2018-06-29T12:55:18.236Z,95858.00
2018-06-29T12:57:48.433Z,95860.00
2018-06-29T13:00:18.504Z,95853.00
2018-06-29T13:02:48.600Z,95855.00
2018-06-29T13:05:18.775Z,95851.00
2018-06-29T13:07:48.862Z,95854.00
2018-06-29T13:10:19.032Z,95852.00
2018-06-29T13:12:49.104Z,95843.00
2018-06-29T13:15:19.188Z,95849.00
2018-06-29T13:17:49.319Z,95852.00
2018-06-29T13:20:19.430Z,95836.00
2018-06-29T13:22:49.519Z,95846.00
2018-06-29T13:25:19.730Z,95833.00
2018-06-29T13:27:49.713Z,95838.00
2018-06-29T13:30:19.808Z,95837.00
2018-06-29T13:32:49.911Z,95836.00
2018-06-29T13:35:20.016Z,95833.00
2018-06-29T13:37:50.128Z,95833.00
2018-06-29T13:40:20.216Z,95828.00
2018-06-29T13:42:50.356Z,95830.00
2018-06-29T13:45:20.456Z,95836.00
2018-06-29T13:47:50.538Z,95834.00
2018-06-29T13:50:20.970Z,95835.00
2018-06-29T13:52:51.081Z,95839.00
2018-06-29T13:55:21.250Z,95836.00
2018-06-29T13:57:51.356Z,95832.00
2018-06-29T14:00:21.480Z,95822.00
2018-06-29T14:02:51.576Z,95847.00
2018-06-29T14:05:21.724Z,95836.00
2018-06-29T14:07:51.809Z,95837.00
2018-06-29T14:10:21.944Z,95833.00
2018-06-29T14:12:52.077Z,95837.00
2018-06-29T14:15:22.200Z,95823.00
2018-06-29T14:17:52.330Z,95836.00
2018-06-29T14:20:22.399Z,95844.00
2018-06-29T14:22:52.517Z,95831.00
2018-06-29T14:25:22.740Z,95845.00
2018-06-29T14:27:52.820Z,95835.00
2018-06-29T14:30:22.933Z,95836.00
2018-06-29T14:32:53.073Z,95836.00
2018-06-29T14:35:23.197Z,95832.00
2018-06-29T14:37:53.389Z,95835.00
2018-06-29T14:40:23.516Z,95824.00
2018-06-29T14:42:53.605Z,95832.00
2018-06-29T14:45:23.693Z,95822.00
2018-06-29T14:47:53.778Z,95832.00
2018-06-29T14:50:23.883Z,95835.00
2018-06-29T14:52:53.670Z,95825.00
2018-06-29T14:55:23.696Z,95823.00
2018-06-29T14:57:53.765Z,95823.00
2018-06-29T15:00:23.880Z,95826.00
2018-06-29T15:02:54.009Z,95826.00
2018-06-29T15:05:24.187Z,95824.00
2018-06-29T15:07:54.468Z,95826.00
2018-06-29T15:10:24.580Z,95820.00
2018-06-29T15:12:54.716Z,95819.00
2018-06-29T15:15:24.804Z,95823.00
2018-06-29T15:17:54.912Z,95818.00
2018-06-29T15:20:25.016Z,95824.00
2018-06-29T15:22:55.249Z,95818.00
2018-06-29T15:25:25.395Z,95821.00
2018-06-29T15:27:55.500Z,95814.00
2018-06-29T15:30:25.647Z,95816.00
2018-06-29T15:32:55.738Z,95809.00
2018-06-29T15:35:25.817Z,95822.00
2018-06-29T15:37:56.108Z,95828.00
2018-06-29T15:40:26.187Z,95831.00
2018-06-29T15:42:57.666Z,95816.00
2018-06-29T15:45:27.828Z,95819.00
2018-06-29T15:47:57.872Z,95825.00
2018-06-29T15:50:28.381Z,95819.00
2018-06-29T15:52:58.525Z,95825.00
2018-06-29T15:55:29.667Z,95825.00
2018-06-29T15:57:59.800Z,95822.00
2018-06-29T16:00:29.619Z,95817.00
2018-06-29T16:02:59.764Z,95818.00
2018-06-29T16:05:29.857Z,95818.00
2018-06-29T16:08:00.672Z,95816.00
2018-06-29T16:10:30.767Z,95826.00
2018-06-29T16:13:00.938Z,95818.00
2018-06-29T16:15:31.138Z,95829.00
2018-06-29T16:18:01.240Z,95827.00
2018-06-29T16:20:31.340Z,95819.00
2018-06-29T16:23:02.100Z,95821.00
2018-06-29T16:25:32.404Z,95818.00
2018-06-29T16:28:02.551Z,95814.00
2018-06-29T16:30:33.153Z,95809.00
2018-06-29T16:33:03.979Z,95809.00
2018-06-29T16:35:34.136Z,95801.00
2018-06-29T16:38:04.280Z,95801.00
2018-06-29T16:40:34.399Z,95801.00
2018-06-29T16:43:04.596Z,95807.00
2018-06-29T16:45:34.737Z,95789.00
2018-06-29T16:48:05.125Z,95802.00
2018-06-29T16:50:36.862Z,95810.00
2018-06-29T16:53:07.233Z,95801.00
2018-06-29T16:55:37.444Z,95802.00
2018-06-29T16:58:07.584Z,95797.00
2018-06-29T17:00:37.704Z,95806.00
2018-06-29T17:03:08.026Z,95815.00
2018-06-29T17:05:38.461Z,95822.00
2018-06-29T17:08:08.552Z,95816.00
2018-06-29T17:10:38.663Z,95819.00
2018-06-29T17:13:09.071Z,95821.00
2018-06-29T17:15:39.265Z,95821.00
2018-06-29T17:18:09.354Z,95811.00
2018-06-29T17:20:40.157Z,95817.00
2018-06-29T17:23:11.780Z,95815.00
2018-06-29T17:25:41.975Z,95830.00
2018-06-29T17:28:12.946Z,95829.00
2018-06-29T17:30:43.972Z,95834.00
2018-06-29T17:33:14.567Z,95830.00
2018-06-29T17:35:44.929Z,95826.00
2018-06-29T17:38:14.710Z,95830.00
2018-06-29T17:40:44.831Z,95836.00
2018-06-29T17:43:15.144Z,95844.00
2018-06-29T17:45:45.216Z,95848.00
2018-06-29T17:48:15.318Z,95850.00
2018-06-29T17:50:45.109Z,95860.00
2018-06-29T17:53:15.125Z,95855.00
2018-06-29T17:55:45.321Z,95854.00
2018-06-29T17:58:15.393Z,95850.00
2018-06-29T18:00:46.361Z,95856.00
2018-06-29T18:03:16.982Z,95862.00
2018-06-29T18:05:47.609Z,95854.00
2018-06-29T18:08:17.698Z,95867.00
2018-06-29T18:10:47.817Z,95876.00
2018-06-29T18:13:18.500Z,95875.00
2018-06-29T18:15:49.740Z,95878.00
2018-06-29T18:18:19.816Z,95872.00
2018-06-29T18:20:50.528Z,95863.00
2018-06-29T18:23:20.665Z,95870.00
2018-06-29T18:25:51.301Z,95877.00
2018-06-29T18:28:21.666Z,95879.00
2018-06-29T18:30:53.368Z,95877.00
2018-06-29T18:33:23.528Z,95889.00
2018-06-29T18:35:54.265Z,95893.00
2018-06-29T18:38:24.385Z,95902.00
2018-06-29T18:40:54.576Z,95896.00
2018-06-29T18:43:24.680Z,95892.00
2018-06-29T18:45:54.770Z,95900.00
2018-06-29T18:48:24.904Z,95899.00
2018-06-29T18:50:55.012Z,95900.00
2018-06-29T18:53:25.268Z,95894.00
2018-06-29T18:55:55.949Z,95885.00
2018-06-29T18:58:26.463Z,95895.00
2018-06-29T19:00:56.610Z,95888.00
2018-06-29T19:03:26.732Z,95895.00
2018-06-29T19:05:58.780Z,95897.00
2018-06-29T19:08:29.344Z,95904.00
2018-06-29T19:11:00.161Z,95898.00
2018-06-29T19:13:30.804Z,95898.00
2018-06-29T19:16:01.167Z,95904.00
2018-06-29T19:18:33.241Z,95906.00
2018-06-29T19:21:03.916Z,95916.00
2018-06-29T19:23:34.741Z,95906.00
2018-06-29T19:26:05.196Z,95905.00
2018-06-29T19:28:35.767Z,95911.00
2018-06-29T19:31:07.477Z,95907.00
2018-06-29T19:33:37.828Z,95909.00
2018-06-29T19:36:09.896Z,95916.00
2018-06-29T19:38:40.516Z,95917.00
2018-06-29T19:41:10.793Z,95925.00
2018-06-29T19:43:41.653Z,95927.00
2018-06-29T19:46:11.866Z,95929.00
2018-06-29T19:48:42.049Z,95939.00
2018-06-29T19:51:12.216Z,95937.00
2018-06-29T19:53:42.441Z,95934.00
2018-06-29T19:56:12.528Z,95943.00
2018-06-29T19:58:42.724Z,95950.00
2018-06-29T20:01:12.881Z,95954.00
2018-06-29T20:03:43.017Z,95952.00
2018-06-29T20:06:13.097Z,95948.00
2018-06-29T20:08:43.237Z,95941.00
2018-06-29T20:11:13.665Z,95938.00
2018-06-29T20:13:43.834Z,95947.00
2018-06-29T20:16:14.036Z,95957.00
2018-06-29T20:18:44.172Z,95958.00
2018-06-29T20:21:14.595Z,95949.00
2018-06-29T20:23:44.993Z,95955.00
2018-06-29T20:26:15.097Z,95954.00
2018-06-29T20:28:45.192Z,95959.00
2018-06-29T20:31:15.267Z,95960.00
2018-06-29T20:33:45.541Z,95946.00
2018-06-29T20:36:15.668Z,95950.00
2018-06-29T20:38:45.982Z,95955.00
2018-06-29T20:41:16.185Z,95955.00
2018-06-29T20:43:46.562Z,95954.00
2018-06-29T20:46:16.580Z,95951.00
2018-06-29T20:48:46.813Z,95964.00
2018-06-29T20:51:16.901Z,95957.00
2018-06-29T20:53:47.350Z,95963.00
2018-06-29T20:56:17.520Z,95965.00
2018-06-29T20:58:47.640Z,95963.00
2018-06-29T21:01:17.768Z,95975.00
2018-06-29T21:03:47.937Z,95973.00
2018-06-29T21:06:18.088Z,95984.00
2018-06-29T21:08:48.204Z,95976.00
2018-06-29T21:11:18.361Z,95978.00
2018-06-29T21:13:48.532Z,95981.00
2018-06-29T21:16:18.833Z,95986.00
2018-06-29T21:18:49.072Z,95980.00
2018-06-29T21:21:19.224Z,95991.00
2018-06-29T21:23:49.337Z,96000.00
2018-06-29T21:26:19.452Z,95992.00
2018-06-29T21:28:49.576Z,95993.00
2018-06-29T21:31:19.702Z,95993.00
2018-06-29T21:33:49.827Z,95993.00
2018-06-29T21:36:19.924Z,95998.00
2018-06-29T21:38:50.052Z,95996.00
2018-06-29T21:41:20.176Z,95995.00
2018-06-29T21:43:50.329Z,95990.00
2018-06-29T21:46:20.449Z,95987.00
2018-06-29T21:48:51.297Z,95993.00
2018-06-29T21:51:21.405Z,95990.00
2018-06-29T21:53:51.529Z,95992.00
2018-06-29T21:56:21.693Z,95986.00
2018-06-29T21:58:51.857Z,95991.00
2018-06-29T22:01:22.000Z,95988.00
2018-06-29T22:03:52.149Z,95986.00
2018-06-29T22:06:22.287Z,95976.00
2018-06-29T22:08:52.418Z,95976.00
2018-06-29T22:11:22.557Z,95972.00
2018-06-29T22:13:52.680Z,95974.00
2018-06-29T22:16:22.776Z,95972.00
2018-06-29T22:18:52.885Z,95975.00
2018-06-29T22:21:23.025Z,95957.00
2018-06-29T22:23:53.168Z,95960.00
2018-06-29T22:26:23.277Z,95960.00
2018-06-29T22:28:53.396Z,95956.00
2018-06-29T22:31:23.590Z,95962.00
2018-06-29T22:33:53.787Z,95956.00
2018-06-29T22:36:23.924Z,95961.00
2018-06-29T22:38:53.715Z,95964.00
2018-06-29T22:41:23.755Z,95965.00
2018-06-29T22:43:53.864Z,95955.00
2018-06-29T22:46:24.002Z,95956.00
2018-06-29T22:48:54.094Z,95960.00
2018-06-29T22:51:24.207Z,95960.00
2018-06-29T22:53:54.354Z,95966.00
2018-06-29T22:56:24.453Z,95965.00
2018-06-29T22:58:54.565Z,95967.00
2018-06-29T23:01:24.992Z,95963.00
2018-06-29T23:03:56.096Z,95958.00
2018-06-29T23:06:26.812Z,95961.00
2018-06-29T23:08:56.929Z,95955.00
2018-06-29T23:11:27.052Z,95947.00
2018-06-29T23:13:57.163Z,95944.00
2018-06-29T23:16:27.266Z,95947.00
2018-06-29T23:18:57.393Z,95943.00
2018-06-29T23:21:27.520Z,95948.00
2018-06-29T23:23:57.645Z,95946.00
2018-06-29T23:26:27.741Z,95937.00
2018-06-29T23:28:57.870Z,95935.00
2018-06-29T23:31:27.965Z,95933.00
2018-06-29T23:33:58.092Z,95936.00
2018-06-29T23:36:28.240Z,95942.00
2018-06-29T23:38:58.470Z,95930.00
2018-06-29T23:41:28.649Z,95939.00
2018-06-29T23:43:58.455Z,95944.00
2018-06-29T23:46:28.516Z,95940.00
2018-06-29T23:48:58.630Z,95940.00
2018-06-29T23:51:28.764Z,95941.00
2018-06-29T23:53:58.875Z,95942.00
2018-06-29T23:56:29.022Z,95947.00
2018-06-29T23:58:59.132Z,95938.00
