createdAt,value
2023-02-19T00:02:31.927Z,95.91
2023-02-19T00:07:56.530Z,95.98
2023-02-19T00:13:21.103Z,95.95
2023-02-19T00:18:46.077Z,96.01
2023-02-19T00:24:48.372Z,95.93
2023-02-19T00:30:13.573Z,96.15
2023-02-19T00:35:38.525Z,96.19
2023-02-19T00:41:19.407Z,96.10
2023-02-19T00:46:47.358Z,96.11
2023-02-19T00:52:11.610Z,96.21
2023-02-19T00:57:35.940Z,96.16
2023-02-19T01:03:00.871Z,96.09
2023-02-19T01:08:27.756Z,95.90
2023-02-19T01:13:52.224Z,95.64
2023-02-19T01:19:16.889Z,95.44
2023-02-19T01:24:40.885Z,95.30
2023-02-19T01:30:06.593Z,95.44
2023-02-19T01:35:30.862Z,95.63
2023-02-19T01:41:00.614Z,95.85
2023-02-19T01:46:33.696Z,96.02
2023-02-19T01:52:11.896Z,96.26
2023-02-19T01:57:43.959Z,96.14
2023-02-19T02:03:08.500Z,96.27
2023-02-19T02:08:54.474Z,96.64
2023-02-19T02:14:24.473Z,96.83
2023-02-19T02:20:17.485Z,96.84
2023-02-19T02:25:56.506Z,96.87
2023-02-19T02:31:48.965Z,97.23
2023-02-19T02:37:15.023Z,97.28
2023-02-19T02:42:43.775Z,97.45
2023-02-19T02:48:21.196Z,97.40
2023-02-19T02:54:12.694Z,97.38
2023-02-19T02:59:40.103Z,97.45
2023-02-19T03:05:32.579Z,97.30
2023-02-19T03:11:21.058Z,97.07
2023-02-19T03:17:04.495Z,96.95
2023-02-19T03:22:33.414Z,96.94
2023-02-19T03:28:02.007Z,96.87
2023-02-19T03:33:29.827Z,96.83
2023-02-19T03:39:07.453Z,96.82
2023-02-19T03:45:08.341Z,96.95
2023-02-19T03:50:49.229Z,97.02
2023-02-19T03:56:26.099Z,97.00
2023-02-19T04:02:01.462Z,97.08
2023-02-19T04:07:29.005Z,97.14
2023-02-19T04:13:00.922Z,97.24
2023-02-19T04:18:31.518Z,97.19
2023-02-19T04:24:00.429Z,96.98
2023-02-19T04:29:26.689Z,96.73
2023-02-19T04:35:04.018Z,96.62
2023-02-19T04:40:28.754Z,96.27
2023-02-19T04:45:52.509Z,96.15
2023-02-19T04:51:16.772Z,96.08
2023-02-19T04:56:41.654Z,95.87
2023-02-19T05:02:06.000Z,95.52
2023-02-19T05:07:30.754Z,95.57
2023-02-19T05:12:57.899Z,95.57
2023-02-19T05:18:22.203Z,95.42
2023-02-19T05:23:46.724Z,95.18
2023-02-19T05:29:12.414Z,95.01
2023-02-19T05:34:36.225Z,95.36
2023-02-19T05:40:00.546Z,95.54
2023-02-19T05:45:27.025Z,95.66
2023-02-19T05:50:50.940Z,95.62
2023-02-19T05:56:36.399Z,95.34
2023-02-19T06:02:01.897Z,95.21
2023-02-19T06:07:26.036Z,95.53
2023-02-19T06:12:53.901Z,95.29
2023-02-19T06:18:18.777Z,95.10
2023-02-19T06:23:43.404Z,94.73
2023-02-19T06:29:08.689Z,95.02
2023-02-19T06:34:33.963Z,95.14
2023-02-19T06:39:58.042Z,95.23
2023-02-19T06:45:22.162Z,95.27
2023-02-19T06:50:47.316Z,95.14
2023-02-19T06:56:30.189Z,95.28
2023-02-19T07:01:54.121Z,94.97
2023-02-19T07:07:36.445Z,94.70
2023-02-19T07:13:18.043Z,94.54
2023-02-19T07:19:01.164Z,94.16
2023-02-19T07:24:43.616Z,93.69
2023-02-19T07:30:26.039Z,93.12
2023-02-19T07:35:52.085Z,92.81
2023-02-19T07:41:17.276Z,92.55
2023-02-19T07:46:43.476Z,92.46
2023-02-19T07:52:08.009Z,91.89
2023-02-19T07:57:32.818Z,91.72
2023-02-19T08:03:01.387Z,92.15
2023-02-19T08:08:25.544Z,92.59
2023-02-19T08:13:51.240Z,92.11
2023-02-19T08:19:16.589Z,91.88
2023-02-19T08:24:43.383Z,92.44
2023-02-19T08:30:09.653Z,91.94
2023-02-19T08:35:37.563Z,91.59
2023-02-19T08:41:12.079Z,91.82
2023-02-19T08:46:47.380Z,91.25
2023-02-19T08:52:11.774Z,91.44
2023-02-19T08:57:38.661Z,91.03
2023-02-19T09:03:04.811Z,90.88
2023-02-19T09:08:28.722Z,90.52
2023-02-19T09:13:56.784Z,90.59
2023-02-19T09:19:22.184Z,89.90
2023-02-19T09:24:46.032Z,90.09
2023-02-19T09:30:11.095Z,90.09
2023-02-19T09:35:41.068Z,89.89
2023-02-19T09:41:20.688Z,89.64
2023-02-19T09:46:52.036Z,89.83
2023-02-19T09:52:29.665Z,89.90
2023-02-19T09:57:54.618Z,89.51
2023-02-19T10:03:31.623Z,89.54
2023-02-19T10:09:12.239Z,88.95
2023-02-19T10:14:45.253Z,88.75
2023-02-19T10:20:19.002Z,88.61
2023-02-19T10:25:57.572Z,88.09
2023-02-19T10:31:24.992Z,87.68
2023-02-19T10:36:53.625Z,87.81
2023-02-19T10:42:23.679Z,86.94
2023-02-19T10:47:48.757Z,86.24
2023-02-19T10:53:25.660Z,85.40
2023-02-19T10:58:51.344Z,85.11
2023-02-19T11:04:18.252Z,85.63
2023-02-19T11:09:46.916Z,85.70
2023-02-19T11:15:42.360Z,84.99
2023-02-19T11:21:08.418Z,83.18
2023-02-19T11:26:38.608Z,81.34
2023-02-19T11:32:21.398Z,82.03
2023-02-19T11:37:57.911Z,82.29
2023-02-19T11:43:59.529Z,82.56
2023-02-19T11:49:45.697Z,81.49
2023-02-19T11:55:46.796Z,81.19
2023-02-19T12:01:36.610Z,80.19
2023-02-19T12:07:24.469Z,78.85
2023-02-19T12:12:57.325Z,78.06
2023-02-19T12:18:25.292Z,78.00
2023-02-19T12:24:20.358Z,77.30
2023-02-19T12:30:00.328Z,77.62
2023-02-19T12:35:44.630Z,77.56
2023-02-19T12:41:30.763Z,75.91
2023-02-19T12:47:01.581Z,74.52
2023-02-19T12:52:35.109Z,72.51
2023-02-19T12:58:04.342Z,71.52
2023-02-19T13:03:54.487Z,72.70
2023-02-19T13:09:28.577Z,71.17
2023-02-19T13:14:56.364Z,69.63
2023-02-19T13:20:41.765Z,69.17
2023-02-19T13:27:21.939Z,68.47
2023-02-19T13:33:28.320Z,68.49
2023-02-19T13:45:04.863Z,69.65
2023-02-19T13:50:32.356Z,68.98
2023-02-19T13:55:56.449Z,69.76
2023-02-19T14:01:49.861Z,68.19
2023-02-19T14:07:14.527Z,65.51
2023-02-19T14:12:39.002Z,62.96
2023-02-19T14:18:04.415Z,62.66
2023-02-19T14:23:29.939Z,63.79
2023-02-19T14:28:54.986Z,63.19
2023-02-19T14:34:24.057Z,62.97
2023-02-19T14:39:52.406Z,63.79
2023-02-19T14:45:18.580Z,63.99
2023-02-19T14:50:47.375Z,64.67
2023-02-19T14:56:24.030Z,65.24
2023-02-19T15:01:55.762Z,65.33
2023-02-19T15:07:24.323Z,66.39
2023-02-19T15:12:59.435Z,66.83
2023-02-19T15:18:28.355Z,66.83
2023-02-19T15:23:59.430Z,67.10
2023-02-19T15:29:27.773Z,67.55
2023-02-19T15:35:03.316Z,67.33
2023-02-19T15:40:32.042Z,68.40
2023-02-19T15:46:12.807Z,69.24
2023-02-19T15:51:47.965Z,69.96
2023-02-19T15:57:19.864Z,70.35
2023-02-19T16:02:43.762Z,70.81
2023-02-19T16:08:17.879Z,71.09
2023-02-19T16:13:42.208Z,71.33
2023-02-19T16:19:07.356Z,71.61
2023-02-19T16:24:37.474Z,71.19
2023-02-19T16:30:25.870Z,70.94
2023-02-19T16:35:52.702Z,70.99
2023-02-19T16:41:17.193Z,70.86
2023-02-19T16:46:41.572Z,71.14
2023-02-19T16:52:06.565Z,71.33
2023-02-19T16:57:31.724Z,71.05
2023-02-19T17:03:00.116Z,70.86
2023-02-19T17:08:37.468Z,71.28
2023-02-19T17:14:01.364Z,71.16
2023-02-19T17:19:26.287Z,71.17
2023-02-19T17:24:51.214Z,71.52
2023-02-19T17:30:24.141Z,71.46
2023-02-19T17:35:48.352Z,71.61
2023-02-19T17:41:12.389Z,72.04
2023-02-19T17:46:37.062Z,72.14
2023-02-19T17:52:01.250Z,72.11
2023-02-19T17:57:27.323Z,71.65
2023-02-19T18:02:52.276Z,71.93
2023-02-19T18:08:18.403Z,72.05
2023-02-19T18:13:42.602Z,72.15
2023-02-19T18:19:08.018Z,72.18
2023-02-19T18:24:32.522Z,72.58
2023-02-19T18:29:57.605Z,72.62
2023-02-19T18:35:22.094Z,73.17
2023-02-19T18:40:47.519Z,73.29
2023-02-19T18:46:11.902Z,74.09
2023-02-19T18:51:37.378Z,74.26
2023-02-19T18:57:04.280Z,74.37
2023-02-19T19:02:42.683Z,74.58
2023-02-19T19:08:13.559Z,75.03
2023-02-19T19:13:38.397Z,75.17
2023-02-19T19:19:03.140Z,75.20
2023-02-19T19:24:28.728Z,75.45
2023-02-19T19:29:53.987Z,75.29
2023-02-19T19:35:20.846Z,75.41
2023-02-19T19:40:45.992Z,75.21
2023-02-19T19:46:11.022Z,75.27
2023-02-19T19:51:35.523Z,75.05
2023-02-19T19:57:00.642Z,75.23
2023-02-19T20:02:26.230Z,75.38
2023-02-19T20:07:50.959Z,75.88
2023-02-19T20:13:19.616Z,75.96
2023-02-19T20:18:43.663Z,76.48
2023-02-19T20:24:07.872Z,76.49
2023-02-19T20:30:09.721Z,76.91
2023-02-19T20:36:10.794Z,76.73
2023-02-19T20:42:10.278Z,76.87
2023-02-19T20:48:09.182Z,76.88
2023-02-19T20:54:08.366Z,77.12
2023-02-19T20:59:35.742Z,76.99
2023-02-19T21:05:01.140Z,77.04
2023-02-19T21:10:26.647Z,77.24
2023-02-19T21:15:54.542Z,77.22
2023-02-19T21:21:20.436Z,77.50
2023-02-19T21:26:45.374Z,78.03
2023-02-19T21:32:10.667Z,77.92
2023-02-19T21:37:35.064Z,78.69
2023-02-19T21:42:59.415Z,78.76
2023-02-19T21:48:24.434Z,79.19
2023-02-19T21:53:48.701Z,79.67
2023-02-19T21:59:12.990Z,79.72
2023-02-19T22:04:37.253Z,79.89
2023-02-19T22:10:01.409Z,79.87
2023-02-19T22:15:26.538Z,79.96
2023-02-19T22:20:51.101Z,80.07
2023-02-19T22:26:20.238Z,79.90
2023-02-19T22:31:45.583Z,79.93
2023-02-19T22:37:10.912Z,79.85
2023-02-19T22:42:36.101Z,80.20
2023-02-19T22:48:00.585Z,80.06
2023-02-19T22:53:25.606Z,80.11
2023-02-19T22:58:50.097Z,80.18
2023-02-19T23:04:14.992Z,80.20
2023-02-19T23:09:39.663Z,80.41
2023-02-19T23:15:03.902Z,80.75
2023-02-19T23:20:27.938Z,80.65
2023-02-19T23:25:52.711Z,80.72
2023-02-19T23:31:17.348Z,80.92
2023-02-19T23:36:46.766Z,80.92
2023-02-19T23:42:17.056Z,80.66
2023-02-19T23:47:41.548Z,81.00
2023-02-19T23:53:06.264Z,81.14
2023-02-19T23:58:30.945Z,81.42
