createdAt,value
2018-12-16T00:01:35.053Z,25.35
2018-12-16T00:04:04.011Z,40.10
2018-12-16T00:06:32.942Z,41.35
2018-12-16T00:09:01.976Z,40.45
2018-12-16T00:11:30.877Z,62.75
2018-12-16T00:13:59.768Z,32.93
2018-12-16T00:16:28.742Z,31.17
2018-12-16T00:18:57.652Z,30.10
2018-12-16T00:21:26.558Z,36.20
2018-12-16T00:23:55.527Z,42.93
2018-12-16T00:26:26.492Z,44.53
2018-12-16T00:28:55.464Z,29.40
2018-12-16T00:31:24.357Z,29.40
2018-12-16T00:33:53.260Z,39.35
2018-12-16T00:36:22.284Z,42.23
2018-12-16T00:38:51.325Z,39.85
2018-12-16T00:41:20.228Z,33.25
2018-12-16T00:43:49.184Z,45.60
2018-12-16T00:46:18.095Z,38.17
2018-12-16T00:48:46.994Z,33.93
2018-12-16T00:51:16.096Z,33.48
2018-12-16T00:53:45.024Z,41.70
2018-12-16T00:56:13.947Z,50.45
2018-12-16T00:58:42.924Z,39.85
2018-12-16T01:01:11.816Z,33.98
2018-12-16T01:03:40.724Z,33.63
2018-12-16T01:06:09.728Z,39.53
2018-12-16T01:08:38.685Z,38.10
2018-12-16T01:11:07.611Z,31.97
2018-12-16T01:13:37.608Z,36.05
2018-12-16T01:16:07.467Z,41.63
2018-12-16T01:18:36.868Z,44.73
2018-12-16T01:21:05.760Z,41.30
2018-12-16T01:23:34.652Z,40.90
2018-12-16T01:26:03.654Z,39.33
2018-12-16T01:28:32.582Z,37.93
2018-12-16T01:31:01.496Z,39.63
2018-12-16T01:33:30.689Z,33.85
2018-12-16T01:35:59.628Z,33.60
2018-12-16T01:38:28.532Z,54.37
2018-12-16T01:40:57.606Z,38.40
2018-12-16T01:43:26.513Z,28.07
2018-12-16T01:45:56.210Z,26.57
2018-12-16T01:48:25.193Z,41.23
2018-12-16T01:50:54.164Z,34.87
2018-12-16T01:53:23.108Z,30.67
2018-12-16T01:55:52.128Z,32.85
2018-12-16T01:58:21.035Z,35.20
2018-12-16T02:00:50.052Z,33.30
2018-12-16T02:03:19.043Z,44.33
2018-12-16T02:05:47.946Z,40.03
2018-12-16T02:08:16.884Z,30.13
2018-12-16T02:10:45.905Z,32.87
2018-12-16T02:13:15.022Z,33.98
2018-12-16T02:15:43.932Z,44.00
2018-12-16T02:18:12.889Z,37.37
2018-12-16T02:20:41.797Z,35.50
2018-12-16T02:23:10.699Z,31.45
2018-12-16T02:25:40.449Z,32.90
2018-12-16T02:28:09.513Z,36.68
2018-12-16T02:30:38.465Z,36.90
2018-12-16T02:33:07.505Z,34.13
2018-12-16T02:35:36.401Z,38.17
2018-12-16T02:38:05.322Z,33.33
2018-12-16T02:40:34.453Z,33.13
2018-12-16T02:43:03.495Z,35.33
2018-12-16T02:45:32.473Z,39.50
2018-12-16T02:48:01.510Z,37.77
2018-12-16T02:50:30.465Z,32.50
2018-12-16T02:53:04.583Z,33.67
2018-12-16T02:55:30.833Z,38.47
2018-12-16T02:57:59.742Z,32.27
2018-12-16T03:00:28.641Z,35.00
2018-12-16T03:02:57.625Z,30.63
2018-12-16T03:05:26.526Z,37.90
2018-12-16T03:07:55.412Z,32.27
2018-12-16T03:10:24.390Z,30.87
2018-12-16T03:12:53.288Z,28.95
2018-12-16T03:15:23.068Z,35.60
2018-12-16T03:17:52.054Z,28.95
2018-12-16T03:20:20.989Z,28.27
2018-12-16T03:22:49.872Z,34.53
2018-12-16T03:25:18.865Z,31.40
2018-12-16T03:27:47.765Z,39.43
2018-12-16T03:30:16.712Z,52.97
2018-12-16T03:32:45.721Z,26.93
2018-12-16T03:35:14.633Z,33.47
2018-12-16T03:37:43.540Z,36.33
2018-12-16T03:40:13.131Z,32.07
2018-12-16T03:42:43.147Z,41.70
2018-12-16T03:45:14.795Z,39.23
2018-12-16T03:47:43.684Z,41.87
2018-12-16T03:50:12.626Z,41.90
2018-12-16T03:52:41.606Z,42.57
2018-12-16T03:55:10.523Z,37.10
2018-12-16T03:57:40.557Z,40.13
2018-12-16T04:00:09.702Z,41.30
2018-12-16T04:02:38.597Z,44.20
2018-12-16T04:05:08.033Z,40.57
2018-12-16T04:07:37.792Z,44.13
2018-12-16T04:10:06.848Z,57.10
2018-12-16T04:12:35.744Z,42.17
2018-12-16T04:15:04.998Z,49.23
2018-12-16T04:17:34.872Z,60.97
2018-12-16T04:20:03.830Z,39.90
2018-12-16T04:22:32.913Z,61.33
2018-12-16T04:25:01.834Z,51.83
2018-12-16T04:27:30.824Z,53.13
2018-12-16T04:29:59.780Z,59.27
2018-12-16T04:32:28.677Z,49.00
2018-12-16T04:34:57.576Z,65.40
2018-12-16T04:37:27.165Z,67.13
2018-12-16T04:39:56.082Z,63.23
2018-12-16T04:42:24.980Z,72.27
2018-12-16T04:44:53.935Z,72.13
2018-12-16T04:47:22.902Z,54.80
2018-12-16T04:49:51.828Z,62.97
2018-12-16T04:52:20.825Z,75.00
2018-12-16T04:54:49.748Z,72.30
2018-12-16T04:57:18.645Z,60.30
2018-12-16T04:59:47.624Z,65.47
2018-12-16T05:02:16.534Z,60.83
2018-12-16T05:04:45.499Z,73.57
2018-12-16T05:07:14.517Z,64.15
2018-12-16T05:09:43.429Z,71.33
2018-12-16T05:12:12.377Z,83.43
2018-12-16T05:14:41.396Z,93.80
2018-12-16T05:17:11.388Z,92.75
2018-12-16T05:19:40.343Z,57.60
2018-12-16T05:22:21.577Z,84.70
2018-12-16T05:24:50.544Z,93.10
2018-12-16T05:27:19.504Z,79.75
2018-12-16T05:29:48.511Z,76.05
2018-12-16T05:32:17.485Z,90.55
2018-12-16T05:34:46.413Z,83.10
2018-12-16T05:37:15.421Z,116.28
2018-12-16T05:39:44.342Z,77.97
2018-12-16T05:42:13.256Z,87.75
2018-12-16T05:44:42.254Z,73.10
2018-12-16T05:47:11.181Z,69.70
2018-12-16T05:49:40.350Z,82.33
2018-12-16T05:52:09.374Z,109.90
2018-12-16T05:54:38.508Z,84.37
2018-12-16T05:57:07.422Z,101.95
2018-12-16T05:59:36.850Z,95.05
2018-12-16T06:02:05.777Z,102.25
2018-12-16T06:04:34.688Z,67.55
2018-12-16T06:07:03.772Z,83.27
2018-12-16T06:09:32.688Z,102.97
2018-12-16T06:12:16.149Z,107.92
2018-12-16T06:14:45.068Z,107.32
2018-12-16T06:17:14.060Z,101.40
2018-12-16T06:19:43.033Z,97.60
2018-12-16T06:22:13.045Z,115.05
2018-12-16T06:24:42.077Z,91.35
2018-12-16T06:27:11.862Z,100.02
2018-12-16T06:29:41.916Z,58.02
2018-12-16T06:32:10.856Z,70.92
2018-12-16T06:34:39.829Z,68.10
2018-12-16T06:37:08.868Z,76.10
2018-12-16T06:39:38.028Z,110.97
2018-12-16T06:42:06.949Z,105.97
2018-12-16T06:44:36.026Z,115.88
2018-12-16T06:47:05.022Z,131.87
2018-12-16T06:49:33.969Z,101.72
2018-12-16T06:52:03.045Z,104.38
2018-12-16T06:54:32.076Z,107.45
2018-12-16T06:57:01.069Z,123.62
2018-12-16T06:59:30.110Z,113.37
2018-12-16T07:02:01.040Z,83.82
2018-12-16T07:04:30.116Z,129.35
2018-12-16T07:06:59.295Z,120.47
2018-12-16T07:09:28.320Z,96.08
2018-12-16T07:11:57.421Z,106.75
2018-12-16T07:14:26.456Z,116.35
2018-12-16T07:16:58.814Z,106.78
2018-12-16T07:19:28.441Z,125.78
2018-12-16T07:21:58.045Z,111.57
2018-12-16T07:24:27.090Z,111.32
2018-12-16T07:26:56.074Z,100.38
2018-12-16T07:29:25.113Z,93.15
2018-12-16T07:31:54.122Z,102.20
2018-12-16T07:34:23.237Z,106.03
2018-12-16T07:36:52.276Z,111.88
2018-12-16T07:39:21.252Z,98.37
2018-12-16T07:41:50.295Z,98.27
2018-12-16T07:44:19.344Z,91.55
2018-12-16T07:46:48.316Z,74.75
2018-12-16T07:49:17.325Z,82.78
2018-12-16T07:51:46.388Z,112.10
2018-12-16T07:54:16.203Z,89.25
2018-12-16T07:56:45.452Z,106.47
2018-12-16T07:59:14.491Z,110.70
2018-12-16T08:01:43.447Z,95.12
2018-12-16T08:04:12.558Z,98.85
2018-12-16T08:09:23.724Z,106.32
2018-12-16T08:11:53.917Z,88.20
2018-12-16T08:14:22.970Z,89.42
2018-12-16T08:16:52.013Z,86.35
2018-12-16T08:19:20.973Z,101.15
2018-12-16T08:21:49.906Z,92.37
2018-12-16T08:24:23.208Z,89.15
2018-12-16T08:26:50.339Z,82.55
2018-12-16T08:29:19.564Z,61.45
2018-12-16T08:31:48.750Z,97.53
2018-12-16T08:34:17.697Z,91.28
2018-12-16T08:36:46.726Z,119.90
2018-12-16T08:39:15.721Z,111.17
2018-12-16T08:41:44.645Z,114.25
2018-12-16T08:44:13.686Z,83.12
2018-12-16T08:46:42.645Z,87.97
2018-12-16T08:49:11.682Z,92.92
2018-12-16T08:51:40.692Z,108.97
2018-12-16T08:54:09.612Z,83.25
2018-12-16T08:56:38.668Z,104.03
2018-12-16T08:59:07.746Z,121.22
2018-12-16T09:01:36.705Z,91.70
2018-12-16T09:04:05.759Z,122.07
2018-12-16T09:06:35.958Z,108.17
2018-12-16T09:09:07.230Z,85.60
2018-12-16T09:11:36.372Z,96.85
2018-12-16T09:14:05.302Z,85.45
2018-12-16T09:16:34.225Z,72.27
2018-12-16T09:19:03.285Z,87.78
2018-12-16T09:21:32.218Z,72.40
2018-12-16T09:24:01.201Z,104.43
2018-12-16T09:26:30.271Z,87.85
2018-12-16T09:28:59.525Z,99.85
2018-12-16T09:31:28.547Z,112.25
2018-12-16T09:33:57.567Z,88.42
2018-12-16T09:36:26.749Z,96.37
2018-12-16T09:38:55.741Z,63.25
2018-12-16T09:41:25.273Z,97.67
2018-12-16T09:43:54.255Z,80.50
2018-12-16T09:46:23.209Z,91.40
2018-12-16T09:48:52.239Z,103.78
2018-12-16T09:51:21.146Z,82.78
2018-12-16T09:53:50.109Z,84.67
2018-12-16T09:56:19.264Z,90.62
2018-12-16T09:58:48.658Z,79.90
2018-12-16T10:01:18.486Z,82.78
2018-12-16T10:03:47.837Z,89.47
2018-12-16T10:06:16.905Z,88.07
2018-12-16T10:08:45.883Z,94.30
2018-12-16T10:11:14.921Z,82.92
2018-12-16T10:14:00.460Z,85.47
2018-12-16T10:16:29.539Z,83.47
2018-12-16T10:18:58.550Z,78.75
2018-12-16T10:21:27.520Z,92.47
2018-12-16T10:23:56.682Z,99.10
2018-12-16T10:26:25.657Z,77.75
2018-12-16T10:28:54.592Z,91.17
2018-12-16T10:31:23.684Z,76.15
2018-12-16T10:33:52.696Z,77.42
2018-12-16T10:36:21.649Z,72.00
2018-12-16T10:38:50.741Z,84.05
2018-12-16T10:41:19.781Z,78.02
2018-12-16T10:43:48.695Z,95.60
2018-12-16T10:46:18.425Z,71.70
2018-12-16T10:48:47.344Z,84.42
2018-12-16T10:51:16.362Z,79.15
2018-12-16T10:53:45.663Z,73.40
2018-12-16T10:56:14.834Z,88.65
2018-12-16T10:58:43.775Z,80.05
2018-12-16T11:01:19.765Z,80.12
2018-12-16T11:03:48.890Z,77.87
2018-12-16T11:06:18.063Z,78.83
2018-12-16T11:08:47.430Z,70.75
2018-12-16T11:11:16.472Z,78.35
2018-12-16T11:13:45.408Z,94.55
2018-12-16T11:16:14.470Z,70.20
2018-12-16T11:18:43.372Z,58.08
2018-12-16T11:21:12.536Z,60.52
2018-12-16T11:23:41.545Z,71.77
2018-12-16T11:26:11.334Z,67.27
2018-12-16T11:28:40.380Z,66.62
2018-12-16T11:31:10.402Z,56.13
2018-12-16T11:33:39.416Z,59.67
2018-12-16T11:36:08.448Z,59.48
2018-12-16T11:38:37.567Z,63.02
2018-12-16T11:41:06.637Z,65.83
2018-12-16T11:43:35.714Z,86.55
2018-12-16T11:46:04.785Z,70.17
2018-12-16T11:48:33.830Z,65.30
2018-12-16T11:51:02.975Z,59.50
2018-12-16T11:53:31.992Z,60.12
2018-12-16T11:56:01.060Z,60.73
2018-12-16T11:58:30.100Z,58.78
2018-12-16T12:00:59.223Z,46.63
2018-12-16T12:03:28.326Z,51.98
2018-12-16T12:05:57.277Z,45.30
2018-12-16T12:08:26.861Z,61.13
2018-12-16T12:10:55.960Z,62.13
2018-12-16T12:13:24.961Z,52.27
2018-12-16T12:15:54.011Z,52.38
2018-12-16T12:18:22.965Z,66.62
2018-12-16T12:20:51.982Z,53.10
2018-12-16T12:23:21.918Z,56.08
2018-12-16T12:25:50.863Z,45.98
2018-12-16T12:28:20.130Z,62.15
2018-12-16T12:30:49.284Z,61.85
2018-12-16T12:33:18.270Z,49.05
2018-12-16T12:35:47.256Z,51.58
2018-12-16T12:38:16.407Z,47.30
2018-12-16T12:40:45.571Z,48.87
2018-12-16T12:43:14.567Z,53.35
2018-12-16T12:45:43.591Z,55.90
2018-12-16T12:48:12.554Z,68.05
2018-12-16T12:50:41.548Z,51.08
2018-12-16T12:53:10.609Z,64.82
2018-12-16T12:55:39.582Z,43.98
2018-12-16T12:58:08.543Z,46.53
2018-12-16T13:00:37.617Z,62.23
2018-12-16T13:03:06.586Z,50.08
2018-12-16T13:05:37.083Z,49.25
2018-12-16T13:08:06.342Z,67.80
2018-12-16T13:10:35.368Z,50.00
2018-12-16T13:13:04.365Z,53.87
2018-12-16T13:15:33.540Z,47.13
2018-12-16T13:18:02.542Z,54.33
2018-12-16T13:20:31.585Z,56.20
2018-12-16T13:23:00.598Z,47.70
2018-12-16T13:25:38.785Z,62.13
2018-12-16T13:28:07.848Z,64.10
2018-12-16T13:30:36.833Z,56.13
2018-12-16T13:33:05.918Z,57.55
2018-12-16T13:35:34.917Z,58.92
2018-12-16T13:38:03.864Z,54.08
2018-12-16T13:40:32.931Z,58.35
2018-12-16T13:43:01.997Z,51.15
2018-12-16T13:45:30.958Z,56.15
2018-12-16T13:47:59.925Z,57.08
2018-12-16T13:50:29.020Z,45.35
2018-12-16T13:52:57.980Z,56.30
2018-12-16T13:55:27.007Z,49.95
2018-12-16T13:57:57.171Z,51.18
2018-12-16T14:00:26.133Z,59.95
2018-12-16T14:02:55.157Z,55.78
2018-12-16T14:05:24.252Z,55.35
2018-12-16T14:07:53.297Z,55.45
2018-12-16T14:10:22.411Z,47.17
2018-12-16T14:12:51.739Z,58.25
2018-12-16T14:15:20.753Z,79.50
2018-12-16T14:17:49.822Z,46.73
2018-12-16T14:20:19.030Z,57.73
2018-12-16T14:22:48.056Z,51.55
2018-12-16T14:25:17.048Z,54.00
2018-12-16T14:27:46.149Z,54.33
2018-12-16T14:30:15.224Z,47.93
2018-12-16T14:32:44.717Z,55.88
2018-12-16T14:35:14.602Z,54.73
2018-12-16T14:37:43.709Z,62.00
2018-12-16T14:40:12.743Z,64.03
2018-12-16T14:42:41.797Z,52.03
2018-12-16T14:45:11.013Z,51.30
2018-12-16T14:47:40.165Z,57.53
2018-12-16T14:50:10.382Z,54.83
2018-12-16T14:52:39.410Z,42.03
2018-12-16T14:55:08.726Z,53.92
2018-12-16T14:57:37.800Z,55.45
2018-12-16T15:00:08.516Z,62.48
2018-12-16T15:02:37.600Z,51.28
2018-12-16T15:05:07.821Z,51.28
2018-12-16T15:07:36.816Z,53.52
2018-12-16T15:10:07.284Z,51.28
2018-12-16T15:12:36.284Z,44.85
2018-12-16T15:15:05.646Z,50.45
2018-12-16T15:17:42.506Z,49.35
2018-12-16T15:20:07.544Z,39.03
2018-12-16T15:22:36.627Z,51.95
2018-12-16T15:25:06.223Z,53.00
2018-12-16T15:27:35.245Z,53.10
2018-12-16T15:30:04.987Z,51.37
2018-12-16T15:32:33.995Z,54.75
2018-12-16T15:35:03.066Z,48.25
2018-12-16T15:44:38.676Z,60.90
2018-12-16T15:47:07.633Z,44.58
2018-12-16T15:49:36.686Z,53.83
2018-12-16T15:52:05.727Z,54.80
2018-12-16T15:54:34.726Z,57.65
2018-12-16T15:57:03.809Z,53.13
2018-12-16T15:59:32.867Z,46.13
2018-12-16T16:02:01.850Z,55.65
2018-12-16T16:04:44.056Z,50.43
2018-12-16T16:07:13.099Z,61.28
2018-12-16T16:09:42.099Z,58.58
2018-12-16T16:12:11.213Z,51.30
2018-12-16T16:14:40.156Z,56.48
2018-12-16T16:17:09.118Z,46.58
2018-12-16T16:19:38.139Z,49.73
2018-12-16T16:22:08.214Z,49.63
2018-12-16T16:24:37.286Z,55.88
2018-12-16T16:27:06.372Z,51.45
2018-12-16T16:29:35.344Z,59.63
2018-12-16T16:32:04.443Z,54.53
2018-12-16T16:34:33.539Z,42.53
2018-12-16T16:37:02.487Z,58.33
2018-12-16T16:39:31.458Z,59.20
2018-12-16T16:42:00.503Z,56.30
2018-12-16T16:44:29.466Z,56.08
2018-12-16T16:46:58.429Z,59.27
2018-12-16T16:49:28.020Z,64.32
2018-12-16T16:51:57.001Z,45.98
2018-12-16T16:54:25.959Z,53.15
2018-12-16T16:56:54.990Z,64.15
2018-12-16T16:59:23.910Z,55.45
2018-12-16T17:01:52.848Z,47.88
2018-12-16T17:04:21.844Z,60.50
2018-12-16T17:06:50.792Z,81.08
2018-12-16T17:09:19.735Z,62.80
2018-12-16T17:11:48.705Z,62.05
2018-12-16T17:14:17.755Z,59.20
2018-12-16T17:16:59.421Z,54.70
2018-12-16T17:19:28.598Z,63.08
2018-12-16T17:21:58.389Z,49.90
2018-12-16T17:24:28.492Z,57.33
2018-12-16T17:26:57.413Z,66.05
2018-12-16T17:29:26.358Z,83.42
2018-12-16T17:31:55.388Z,54.38
2018-12-16T17:34:24.892Z,48.87
2018-12-16T17:36:53.902Z,64.53
2018-12-16T17:39:23.461Z,64.20
2018-12-16T17:41:52.435Z,61.92
2018-12-16T17:44:21.376Z,62.10
2018-12-16T17:46:50.449Z,49.60
2018-12-16T17:49:19.380Z,69.82
2018-12-16T17:51:48.338Z,73.40
2018-12-16T17:54:17.854Z,86.75
2018-12-16T17:56:46.806Z,63.25
2018-12-16T17:59:17.960Z,58.25
2018-12-16T18:01:46.939Z,61.80
2018-12-16T18:04:15.877Z,66.95
2018-12-16T18:06:44.836Z,64.27
2018-12-16T18:09:13.839Z,72.53
2018-12-16T18:11:42.867Z,66.33
2018-12-16T18:14:11.892Z,60.28
2018-12-16T18:16:42.048Z,68.02
2018-12-16T18:19:11.017Z,58.90
2018-12-16T18:21:39.953Z,54.08
2018-12-16T18:24:08.972Z,65.28
2018-12-16T18:26:43.788Z,52.90
2018-12-16T18:29:09.081Z,62.83
2018-12-16T18:31:38.005Z,49.67
2018-12-16T18:34:06.948Z,55.55
2018-12-16T18:36:36.029Z,63.02
2018-12-16T18:39:06.312Z,57.80
2018-12-16T18:41:35.341Z,59.13
2018-12-16T18:44:04.469Z,74.27
2018-12-16T18:46:33.436Z,74.97
2018-12-16T18:49:02.441Z,62.50
2018-12-16T18:51:31.400Z,69.22
2018-12-16T18:54:00.372Z,59.58
2018-12-16T18:56:29.422Z,56.05
2018-12-16T18:58:58.401Z,69.58
2018-12-16T19:01:28.277Z,65.67
2018-12-16T19:03:57.369Z,73.15
2018-12-16T19:06:26.341Z,70.97
2018-12-16T19:08:55.332Z,69.80
2018-12-16T19:11:24.476Z,67.55
2018-12-16T19:13:53.453Z,76.35
2018-12-16T19:16:22.385Z,66.20
2018-12-16T19:18:51.619Z,59.83
2018-12-16T19:21:20.545Z,56.73
2018-12-16T19:23:49.538Z,64.05
2018-12-16T19:26:18.572Z,70.15
2018-12-16T19:28:47.713Z,82.72
2018-12-16T19:31:16.665Z,58.58
2018-12-16T19:33:45.648Z,62.48
2018-12-16T19:36:14.590Z,80.77
2018-12-16T19:38:43.549Z,68.83
2018-12-16T19:41:12.537Z,76.12
2018-12-16T19:43:41.457Z,92.97
2018-12-16T19:46:10.372Z,75.40
2018-12-16T19:48:39.726Z,69.50
2018-12-16T19:51:08.660Z,65.87
2018-12-16T19:53:38.646Z,58.25
2018-12-16T19:56:07.721Z,72.42
2018-12-16T19:58:36.838Z,65.60
2018-12-16T20:01:05.834Z,61.83
2018-12-16T20:03:36.976Z,112.85
2018-12-16T20:06:12.501Z,82.75
2018-12-16T20:08:41.488Z,90.42
2018-12-16T20:11:10.424Z,131.05
2018-12-16T20:13:39.347Z,87.85
2018-12-16T20:16:08.444Z,99.03
2018-12-16T20:18:37.348Z,77.53
2018-12-16T20:21:06.353Z,98.40
2018-12-16T20:23:36.131Z,95.90
2018-12-16T20:26:05.080Z,101.47
2018-12-16T20:28:34.065Z,99.70
2018-12-16T20:31:03.142Z,115.37
2018-12-16T20:33:32.078Z,96.50
2018-12-16T20:36:02.108Z,109.07
2018-12-16T20:38:31.153Z,121.07
2018-12-16T20:41:00.107Z,133.52
2018-12-16T20:43:29.064Z,109.60
2018-12-16T20:45:58.253Z,142.87
2018-12-16T20:48:27.221Z,114.25
2018-12-16T20:50:56.128Z,112.15
2018-12-16T20:53:25.124Z,101.10
2018-12-16T20:55:54.053Z,106.22
2018-12-16T20:58:23.036Z,93.58
2018-12-16T21:00:52.120Z,99.60
2018-12-16T21:03:21.118Z,111.57
2018-12-16T21:05:50.044Z,105.30
2018-12-16T21:08:19.073Z,104.55
2018-12-16T21:10:48.058Z,106.55
2018-12-16T21:13:23.508Z,80.03
2018-12-16T21:16:00.858Z,115.65
2018-12-16T21:18:44.876Z,117.03
2018-12-16T21:21:13.873Z,96.57
2018-12-16T21:23:42.849Z,112.08
2018-12-16T21:26:11.825Z,131.60
2018-12-16T21:28:41.577Z,116.70
2018-12-16T21:31:10.495Z,115.62
2018-12-16T21:33:39.479Z,117.37
2018-12-16T21:36:08.527Z,114.52
2018-12-16T21:38:37.453Z,91.82
2018-12-16T21:41:06.448Z,120.72
2018-12-16T21:43:35.488Z,112.35
2018-12-16T21:46:04.423Z,121.17
2018-12-16T21:48:33.441Z,106.95
2018-12-16T21:51:02.366Z,84.87
2018-12-16T21:53:31.334Z,98.52
2018-12-16T21:56:00.323Z,81.97
2018-12-16T21:58:29.258Z,69.55
2018-12-16T22:00:58.193Z,69.05
2018-12-16T22:03:27.249Z,92.90
2018-12-16T22:05:56.204Z,78.47
2018-12-16T22:08:25.137Z,84.95
2018-12-16T22:10:54.145Z,73.15
2018-12-16T22:13:23.064Z,68.40
2018-12-16T22:15:51.969Z,83.63
2018-12-16T22:18:20.949Z,88.95
2018-12-16T22:20:49.874Z,76.05
2018-12-16T22:23:18.845Z,90.60
2018-12-16T22:25:47.881Z,83.40
2018-12-16T22:28:16.830Z,77.85
2018-12-16T22:30:46.774Z,86.72
2018-12-16T22:33:15.768Z,83.55
2018-12-16T22:35:44.735Z,91.65
2018-12-16T22:38:13.657Z,101.20
2018-12-16T22:40:42.825Z,108.75
2018-12-16T22:43:11.973Z,112.50
2018-12-16T22:45:40.913Z,112.42
2018-12-16T22:48:09.934Z,80.67
2018-12-16T22:50:38.867Z,105.03
2018-12-16T22:53:07.791Z,103.62
2018-12-16T22:55:36.812Z,96.45
2018-12-16T22:58:05.752Z,112.20
2018-12-16T23:00:37.317Z,99.62
2018-12-16T23:03:06.271Z,97.62
2018-12-16T23:05:35.176Z,100.47
2018-12-16T23:08:04.217Z,110.05
2018-12-16T23:10:33.301Z,96.30
2018-12-16T23:13:02.255Z,108.70
2018-12-16T23:15:31.253Z,109.92
2018-12-16T23:18:00.205Z,113.08
2018-12-16T23:20:29.622Z,110.05
2018-12-16T23:22:58.615Z,101.07
2018-12-16T23:25:27.598Z,120.82
2018-12-16T23:27:56.517Z,103.75
2018-12-16T23:30:25.495Z,124.42
2018-12-16T23:32:54.412Z,94.97
2018-12-16T23:35:23.329Z,112.75
2018-12-16T23:37:52.335Z,87.08
2018-12-16T23:40:21.255Z,99.90
2018-12-16T23:42:50.191Z,99.03
2018-12-16T23:45:19.918Z,103.07
2018-12-16T23:47:48.850Z,114.80
2018-12-16T23:50:17.762Z,97.30
2018-12-16T23:52:46.740Z,87.87
2018-12-16T23:55:15.655Z,116.53
2018-12-16T23:57:44.571Z,123.92
