createdAt,value
2022-07-28T00:00:59.902Z,0
2022-07-28T00:02:01.078Z,0
2022-07-28T00:03:02.089Z,0
2022-07-28T00:04:02.935Z,0
2022-07-28T00:05:03.923Z,0
2022-07-28T00:06:04.920Z,0
2022-07-28T00:07:05.935Z,0
2022-07-28T00:08:06.898Z,0
2022-07-28T00:09:07.896Z,0
2022-07-28T00:10:08.937Z,0
2022-07-28T00:11:09.984Z,0
2022-07-28T00:12:10.955Z,0
2022-07-28T00:13:11.902Z,0
2022-07-28T00:14:13.295Z,0
2022-07-28T00:15:13.875Z,0
2022-07-28T00:16:15.005Z,0
2022-07-28T00:17:15.896Z,0
2022-07-28T00:18:16.915Z,0
2022-07-28T00:19:17.857Z,0
2022-07-28T00:20:18.917Z,0
2022-07-28T00:21:19.938Z,0
2022-07-28T00:22:20.916Z,0
2022-07-28T00:23:21.940Z,0
2022-07-28T00:24:22.915Z,0
2022-07-28T00:25:23.936Z,0
2022-07-28T00:26:24.976Z,0
2022-07-28T00:27:25.936Z,0
2022-07-28T00:28:26.955Z,0
2022-07-28T00:29:41.097Z,0
2022-07-28T00:30:28.963Z,0
2022-07-28T00:31:30.141Z,0
2022-07-28T00:32:31.896Z,0
2022-07-28T00:33:32.875Z,0
2022-07-28T00:34:33.936Z,0
2022-07-28T00:35:34.854Z,0
2022-07-28T00:36:35.934Z,0
2022-07-28T00:37:38.621Z,0
2022-07-28T00:38:37.925Z,0
2022-07-28T00:39:38.916Z,0
2022-07-28T00:40:39.898Z,0
2022-07-28T00:41:40.997Z,0
2022-07-28T00:42:41.915Z,0
2022-07-28T00:43:42.946Z,0
2022-07-28T00:44:43.959Z,0
2022-07-28T00:45:44.956Z,0
2022-07-28T00:46:46.008Z,0
2022-07-28T00:47:46.956Z,0
2022-07-28T00:48:48.104Z,0
2022-07-28T00:49:48.996Z,0
2022-07-28T00:50:49.998Z,0
2022-07-28T00:51:50.935Z,0
2022-07-28T00:52:51.940Z,0
2022-07-28T00:53:52.915Z,0
2022-07-28T00:54:53.995Z,0
2022-07-28T00:56:02.885Z,0
2022-07-28T00:56:55.976Z,0
2022-07-28T00:57:57.016Z,0
2022-07-28T00:58:57.936Z,0
2022-07-28T00:59:58.976Z,0
2022-07-28T01:04:03.955Z,0
2022-07-28T01:05:04.983Z,0
2022-07-28T01:06:05.912Z,0
2022-07-28T01:07:06.934Z,0
2022-07-28T01:08:08.013Z,0
2022-07-28T01:09:08.955Z,0
2022-07-28T01:10:09.953Z,0
2022-07-28T01:11:10.953Z,0
2022-07-28T01:12:11.953Z,0
2022-07-28T01:13:12.932Z,0
2022-07-28T01:14:14.397Z,0
2022-07-28T01:15:14.963Z,0
2022-07-28T01:16:15.979Z,0
2022-07-28T01:17:16.957Z,0
2022-07-28T01:18:17.992Z,0
2022-07-28T01:19:19.053Z,0
2022-07-28T01:20:19.913Z,0
2022-07-28T01:21:20.906Z,0
2022-07-28T01:22:21.933Z,0
2022-07-28T01:23:23.072Z,0
2022-07-28T01:24:24.033Z,0
2022-07-28T01:25:24.973Z,0
2022-07-28T01:26:25.992Z,0
2022-07-28T01:27:26.956Z,0
2022-07-28T01:28:27.935Z,0
2022-07-28T01:29:28.952Z,0
2022-07-28T01:30:29.952Z,0
2022-07-28T01:31:30.947Z,0
2022-07-28T01:32:31.974Z,0
2022-07-28T01:33:33.008Z,0
2022-07-28T01:34:33.993Z,0
2022-07-28T01:35:34.953Z,0
2022-07-28T01:36:35.992Z,0
2022-07-28T01:37:36.972Z,0
2022-07-28T01:38:37.975Z,0
2022-07-28T01:39:39.013Z,0
2022-07-28T01:40:40.052Z,0
2022-07-28T01:41:41.012Z,0
2022-07-28T01:42:41.952Z,0
2022-07-28T01:43:42.913Z,0
2022-07-28T01:44:43.974Z,0
2022-07-28T01:45:45.097Z,0
2022-07-28T01:46:47.035Z,0
2022-07-28T01:47:47.994Z,0
2022-07-28T01:48:49.038Z,0
2022-07-28T01:49:49.953Z,0
2022-07-28T01:50:51.033Z,0
2022-07-28T01:51:51.953Z,0
2022-07-28T01:52:52.953Z,0
2022-07-28T01:53:53.973Z,0
2022-07-28T01:54:54.982Z,0
2022-07-28T01:55:55.992Z,0
2022-07-28T01:56:57.035Z,0
2022-07-28T01:57:57.974Z,0
2022-07-28T01:58:59.153Z,0
2022-07-28T02:00:00.946Z,0
2022-07-28T02:01:02.013Z,0
2022-07-28T02:02:03.247Z,0
2022-07-28T02:03:04.931Z,0
2022-07-28T02:04:05.993Z,0
2022-07-28T02:05:07.124Z,0
2022-07-28T02:06:07.972Z,0
2022-07-28T02:07:08.933Z,0
2022-07-28T02:08:10.036Z,0
2022-07-28T02:09:10.961Z,0
2022-07-28T02:10:11.999Z,0
2022-07-28T02:11:12.972Z,0
2022-07-28T02:12:14.032Z,0
2022-07-28T02:13:15.008Z,0
2022-07-28T02:14:16.486Z,0
2022-07-28T02:15:16.954Z,0
2022-07-28T02:16:18.074Z,0
2022-07-28T02:17:19.074Z,0
2022-07-28T02:18:19.973Z,0
2022-07-28T02:19:20.971Z,0
2022-07-28T02:20:21.980Z,0
2022-07-28T02:21:22.988Z,0
2022-07-28T02:22:23.951Z,0
2022-07-28T02:23:25.072Z,0
2022-07-28T02:24:25.992Z,0
2022-07-28T02:25:27.041Z,0
2022-07-28T02:26:27.972Z,0
2022-07-28T02:27:29.032Z,0
2022-07-28T02:28:29.953Z,0
2022-07-28T02:29:50.063Z,0
2022-07-28T02:30:31.995Z,0
2022-07-28T02:31:33.130Z,0
2022-07-28T02:32:33.975Z,0
2022-07-28T02:33:58.182Z,0
2022-07-28T02:34:36.011Z,0
2022-07-28T02:35:37.489Z,0
2022-07-28T02:36:37.992Z,0
2022-07-28T02:37:39.113Z,0
2022-07-28T02:38:40.032Z,0
2022-07-28T02:39:41.013Z,0
2022-07-28T02:40:51.494Z,0
2022-07-28T02:41:53.052Z,0
2022-07-28T02:42:53.933Z,0
2022-07-28T02:44:00.712Z,0
2022-07-28T02:45:02.138Z,0
2022-07-28T02:46:03.064Z,0
2022-07-28T02:47:04.019Z,0
2022-07-28T02:48:04.977Z,0
2022-07-28T02:49:06.063Z,0
2022-07-28T02:50:07.035Z,0
2022-07-28T02:51:07.954Z,0
2022-07-28T02:52:08.938Z,0
2022-07-28T02:53:14.708Z,0
2022-07-28T02:54:11.351Z,0
2022-07-28T02:55:12.013Z,0
2022-07-28T02:56:13.072Z,0
2022-07-28T02:57:13.972Z,0
2022-07-28T02:58:14.938Z,0
2022-07-28T02:59:16.014Z,0
2022-07-28T03:00:17.073Z,0
2022-07-28T03:01:18.084Z,0
2022-07-28T03:02:19.013Z,0
2022-07-28T03:03:20.056Z,0
2022-07-28T03:04:20.993Z,0
2022-07-28T03:05:22.044Z,0
2022-07-28T03:06:25.437Z,0
2022-07-28T03:07:24.063Z,0
2022-07-28T03:08:24.994Z,0
2022-07-28T03:09:25.972Z,0
2022-07-28T03:10:33.193Z,0
2022-07-28T03:11:28.007Z,0
2022-07-28T03:12:29.012Z,0
2022-07-28T03:13:30.050Z,0
2022-07-28T03:14:31.013Z,0
2022-07-28T03:15:32.069Z,0
2022-07-28T03:16:33.070Z,0
2022-07-28T03:17:33.976Z,0
2022-07-28T03:18:35.014Z,0
2022-07-28T03:19:36.014Z,0
2022-07-28T03:20:37.026Z,0
2022-07-28T03:21:38.013Z,0
2022-07-28T03:22:39.045Z,0
2022-07-28T03:23:39.992Z,0
2022-07-28T03:24:41.033Z,0
2022-07-28T03:25:41.953Z,0
2022-07-28T03:26:43.022Z,0
2022-07-28T03:27:44.032Z,0
2022-07-28T03:28:44.992Z,0
2022-07-28T03:29:45.973Z,0
2022-07-28T03:30:47.179Z,0
2022-07-28T03:31:48.047Z,0
2022-07-28T03:32:49.076Z,0
2022-07-28T03:33:50.033Z,0
2022-07-28T03:34:51.033Z,0
2022-07-28T03:35:52.114Z,0
2022-07-28T03:36:53.001Z,0
2022-07-28T03:37:54.013Z,0
2022-07-28T03:38:54.998Z,0
2022-07-28T03:39:56.034Z,0
2022-07-28T03:40:57.015Z,0
2022-07-28T03:41:58.052Z,0
2022-07-28T03:42:59.113Z,0
2022-07-28T03:44:00.058Z,0
2022-07-28T03:45:01.239Z,0
2022-07-28T03:46:03.058Z,0
2022-07-28T03:47:04.037Z,0
2022-07-28T03:48:05.055Z,0
2022-07-28T03:49:06.065Z,0
2022-07-28T03:50:07.036Z,0
2022-07-28T03:51:08.015Z,0
2022-07-28T03:52:09.156Z,0
2022-07-28T03:53:10.012Z,0
2022-07-28T03:54:11.335Z,0
2022-07-28T03:55:12.014Z,0
2022-07-28T03:56:13.053Z,0
2022-07-28T03:57:14.052Z,0
2022-07-28T03:58:15.055Z,0
2022-07-28T03:59:16.054Z,0
2022-07-28T04:00:17.055Z,0
2022-07-28T04:01:18.096Z,0
2022-07-28T04:02:19.206Z,0
2022-07-28T04:03:22.193Z,0
2022-07-28T04:04:21.012Z,0
2022-07-28T04:05:22.015Z,0
2022-07-28T04:06:23.023Z,0
2022-07-28T04:07:24.088Z,0
2022-07-28T04:08:25.013Z,0
2022-07-28T04:09:26.052Z,0
2022-07-28T04:10:27.073Z,0
2022-07-28T04:11:28.045Z,0
2022-07-28T04:12:29.117Z,0
2022-07-28T04:13:30.010Z,0
2022-07-28T04:14:31.052Z,0
2022-07-28T04:15:32.032Z,0
2022-07-28T04:16:33.157Z,0
2022-07-28T04:17:34.032Z,0
2022-07-28T04:18:35.099Z,0
2022-07-28T04:19:36.033Z,0
2022-07-28T04:20:37.074Z,0
2022-07-28T04:21:38.092Z,0
2022-07-28T04:22:39.114Z,0
2022-07-28T04:23:40.097Z,0
2022-07-28T04:24:41.052Z,0
2022-07-28T04:25:42.092Z,0
2022-07-28T04:26:44.159Z,0
2022-07-28T04:27:44.208Z,0
2022-07-28T04:28:46.198Z,0
2022-07-28T04:29:48.196Z,0
2022-07-28T04:30:50.101Z,0
2022-07-28T04:31:51.038Z,0
2022-07-28T04:32:51.994Z,0
2022-07-28T04:33:53.092Z,0
2022-07-28T04:34:54.054Z,0
2022-07-28T04:35:55.078Z,0
2022-07-28T04:36:56.077Z,0
2022-07-28T04:37:57.033Z,0
2022-07-28T04:38:58.153Z,0
2022-07-28T04:39:59.093Z,0
2022-07-28T04:41:00.095Z,0
2022-07-28T04:42:01.099Z,0
2022-07-28T04:43:02.055Z,0
2022-07-28T04:44:03.052Z,0
2022-07-28T04:45:04.132Z,0
2022-07-28T04:46:05.049Z,0
2022-07-28T04:47:06.297Z,0
2022-07-28T04:48:08.134Z,0
2022-07-28T04:49:09.241Z,0
2022-07-28T04:50:11.200Z,0
2022-07-28T04:51:13.035Z,0
2022-07-28T04:52:14.117Z,0
2022-07-28T04:53:15.035Z,0
2022-07-28T04:54:16.594Z,0
2022-07-28T04:55:17.056Z,0
2022-07-28T04:56:18.056Z,0
2022-07-28T04:57:19.095Z,0
2022-07-28T04:58:20.094Z,0
2022-07-28T04:59:21.139Z,0
2022-07-28T05:00:22.929Z,0
2022-07-28T05:01:24.198Z,0
2022-07-28T05:02:25.055Z,0
2022-07-28T05:03:26.055Z,0
2022-07-28T05:04:27.151Z,0
2022-07-28T05:05:28.112Z,0
2022-07-28T05:06:29.074Z,0
2022-07-28T05:07:30.095Z,0
2022-07-28T05:08:31.055Z,0
2022-07-28T05:09:32.117Z,0
2022-07-28T05:10:33.014Z,0
2022-07-28T05:11:34.101Z,0
2022-07-28T05:12:35.595Z,0
2022-07-28T05:13:37.073Z,0
2022-07-28T05:14:38.112Z,0
2022-07-28T05:15:39.054Z,0
2022-07-28T05:16:40.106Z,0
2022-07-28T05:17:41.173Z,0
2022-07-28T05:18:42.132Z,0
2022-07-28T05:19:43.055Z,0
2022-07-28T05:20:44.042Z,0
2022-07-28T05:21:45.073Z,0
2022-07-28T05:22:46.132Z,0.24
2022-07-28T05:23:47.682Z,0.21
2022-07-28T05:24:48.091Z,0.1
2022-07-28T05:25:49.092Z,0.29
2022-07-28T05:26:50.074Z,0.16
2022-07-28T05:27:51.294Z,0.14
2022-07-28T05:28:53.193Z,0.34
2022-07-28T05:29:55.115Z,0
2022-07-28T05:30:56.203Z,0.17
2022-07-28T05:31:57.190Z,0
2022-07-28T05:32:58.134Z,0
2022-07-28T05:33:59.073Z,0
2022-07-28T05:35:00.058Z,0
2022-07-28T05:36:01.121Z,0
2022-07-28T05:37:02.134Z,0
2022-07-28T05:38:06.325Z,0
2022-07-28T05:39:12.715Z,0
2022-07-28T05:40:14.196Z,0
2022-07-28T05:41:15.114Z,0.13
2022-07-28T05:42:16.081Z,0.1
2022-07-28T05:43:17.045Z,0
2022-07-28T05:44:18.102Z,0
2022-07-28T05:45:19.074Z,0
2022-07-28T05:46:20.298Z,0
2022-07-28T05:47:21.195Z,0
2022-07-28T05:48:22.072Z,0
2022-07-28T05:49:23.211Z,0
2022-07-28T05:50:24.096Z,0
2022-07-28T05:51:25.092Z,0.26
2022-07-28T05:52:26.120Z,0.1
2022-07-28T05:53:27.132Z,0
2022-07-28T05:54:28.163Z,0
2022-07-28T05:55:29.096Z,0
2022-07-28T05:56:30.041Z,0.11
2022-07-28T05:57:31.113Z,0.18
2022-07-28T05:58:32.100Z,0
2022-07-28T05:59:33.086Z,0
2022-07-28T06:00:34.113Z,0
2022-07-28T06:01:35.125Z,0.21
2022-07-28T06:02:36.325Z,0.13
2022-07-28T06:03:41.636Z,0.1
2022-07-28T06:04:38.078Z,0.18
2022-07-28T06:05:59.556Z,0
2022-07-28T06:06:40.094Z,0
2022-07-28T06:07:42.506Z,0
2022-07-28T06:08:42.133Z,0.19
2022-07-28T06:09:45.193Z,0.27
2022-07-28T06:10:44.101Z,0.27
2022-07-28T06:11:45.074Z,0.21
2022-07-28T06:12:46.113Z,0.43
2022-07-28T06:13:47.614Z,0
2022-07-28T06:14:49.112Z,0.27
2022-07-28T06:15:50.114Z,0
2022-07-28T06:16:51.637Z,0
2022-07-28T06:17:52.161Z,0
2022-07-28T06:18:53.216Z,0
2022-07-28T06:19:54.104Z,0.19
2022-07-28T06:20:55.113Z,0.1
2022-07-28T06:21:56.101Z,0.23
2022-07-28T06:22:57.122Z,0.21
2022-07-28T06:23:58.392Z,0.34
2022-07-28T06:25:00.091Z,0
2022-07-28T06:26:01.213Z,0
2022-07-28T06:27:02.246Z,0
2022-07-28T06:28:03.117Z,0.45
2022-07-28T06:29:04.152Z,0.36
2022-07-28T06:30:05.135Z,0.23
2022-07-28T06:31:06.184Z,0.31
2022-07-28T06:32:07.289Z,0.16
2022-07-28T06:33:08.093Z,0.16
2022-07-28T06:34:09.045Z,0.43
2022-07-28T06:35:10.139Z,0
2022-07-28T06:36:11.012Z,0.13
2022-07-28T06:37:12.092Z,0.1
2022-07-28T06:38:13.113Z,0
2022-07-28T06:39:14.112Z,0.34
2022-07-28T06:40:15.181Z,0
2022-07-28T06:41:16.105Z,0.26
2022-07-28T06:42:17.097Z,0
2022-07-28T06:43:18.117Z,0.34
2022-07-28T06:44:19.562Z,0.32
2022-07-28T06:45:21.075Z,0
2022-07-28T06:46:21.230Z,0
2022-07-28T06:47:22.026Z,0
2022-07-28T06:48:24.712Z,0
2022-07-28T06:49:24.117Z,0.28
2022-07-28T06:50:26.884Z,0.3
2022-07-28T06:51:26.174Z,0.27
2022-07-28T06:52:27.152Z,0.38
2022-07-28T06:53:28.169Z,0.08
2022-07-28T06:54:29.093Z,0.45
2022-07-28T06:55:34.703Z,0.42
2022-07-28T06:56:31.054Z,0.29
2022-07-28T06:57:33.492Z,0
2022-07-28T06:58:34.171Z,0.67
2022-07-28T06:59:35.113Z,0.78
2022-07-28T07:00:36.276Z,0.21
2022-07-28T07:01:37.176Z,0
2022-07-28T07:02:38.153Z,0
2022-07-28T07:03:39.102Z,0.19
2022-07-28T07:04:40.211Z,0.07
2022-07-28T07:05:41.172Z,0.11
2022-07-28T07:06:42.193Z,0.38
2022-07-28T07:07:43.774Z,0.19
2022-07-28T07:08:44.132Z,0.68
2022-07-28T07:09:45.073Z,0.87
2022-07-28T07:10:46.216Z,0.23
2022-07-28T07:11:47.134Z,0.78
2022-07-28T07:12:48.172Z,0.5
2022-07-28T07:13:49.212Z,0.29
2022-07-28T07:14:50.192Z,0
2022-07-28T07:15:51.170Z,0.19
2022-07-28T07:16:52.073Z,0.25
2022-07-28T07:17:53.139Z,0.13
2022-07-28T07:18:54.133Z,0.76
2022-07-28T07:19:55.113Z,1.18
2022-07-28T07:20:56.281Z,0.73
2022-07-28T07:21:57.172Z,0.84
2022-07-28T07:22:58.153Z,0.72
2022-07-28T07:23:59.133Z,0.55
2022-07-28T07:25:00.231Z,0.14
2022-07-28T07:26:01.174Z,0.1
2022-07-28T07:27:02.161Z,0.33
2022-07-28T07:28:03.136Z,0.67
2022-07-28T07:29:04.133Z,1.11
2022-07-28T07:30:05.193Z,1.2
2022-07-28T07:31:06.295Z,1.58
2022-07-28T07:32:10.673Z,1.14
2022-07-28T07:33:09.748Z,1.15
2022-07-28T07:34:09.155Z,0.99
2022-07-28T07:35:10.239Z,0.57
2022-07-28T07:36:11.181Z,0.82
2022-07-28T07:37:12.194Z,0.24
2022-07-28T07:38:13.183Z,0.36
2022-07-28T07:39:14.192Z,0.42
2022-07-28T07:40:15.193Z,0.26
2022-07-28T07:41:16.173Z,1.21
2022-07-28T07:42:17.134Z,1.11
2022-07-28T07:43:18.115Z,1.07
2022-07-28T07:44:19.153Z,0.71
2022-07-28T07:45:20.195Z,0.45
2022-07-28T07:46:21.219Z,0.14
2022-07-28T07:47:22.112Z,0.62
2022-07-28T07:48:23.164Z,0.48
2022-07-28T07:49:24.207Z,1.2
2022-07-28T07:50:25.107Z,0.99
2022-07-28T07:51:26.175Z,0.63
2022-07-28T07:52:27.192Z,0.5
2022-07-28T07:53:28.094Z,0.62
2022-07-28T07:54:29.133Z,1.08
2022-07-28T07:55:34.389Z,0.47
2022-07-28T07:56:31.237Z,0.48
2022-07-28T07:57:32.195Z,1.74
2022-07-28T07:58:33.171Z,0.99
2022-07-28T07:59:34.396Z,1.37
2022-07-28T08:00:36.412Z,0.86
2022-07-28T08:01:40.392Z,0.73
2022-07-28T08:02:39.151Z,0.49
2022-07-28T08:03:40.157Z,0.56
2022-07-28T08:04:41.191Z,0.84
2022-07-28T08:05:42.173Z,0.39
2022-07-28T08:06:43.212Z,1.32
2022-07-28T08:07:44.196Z,0.91
2022-07-28T08:08:48.388Z,0.91
2022-07-28T08:09:46.179Z,0
2022-07-28T08:10:47.181Z,0
2022-07-28T08:11:48.111Z,0.49
2022-07-28T08:12:49.155Z,0.43
2022-07-28T08:13:50.093Z,0.46
2022-07-28T08:14:51.132Z,0.9
2022-07-28T08:15:52.261Z,0.85
2022-07-28T08:16:53.135Z,0.58
2022-07-28T08:17:54.113Z,0.77
2022-07-28T08:18:55.300Z,0.23
2022-07-28T08:19:56.153Z,0.35
2022-07-28T08:20:57.213Z,0.12
2022-07-28T08:21:58.453Z,0.2
2022-07-28T08:23:00.202Z,0.39
2022-07-28T08:24:01.240Z,0.38
2022-07-28T08:25:02.215Z,0.19
2022-07-28T08:26:03.235Z,1.2
2022-07-28T08:27:04.234Z,1.49
2022-07-28T08:28:05.153Z,1.28
2022-07-28T08:29:06.193Z,1.26
2022-07-28T08:30:07.233Z,0.4
2022-07-28T08:31:08.466Z,0.78
2022-07-28T08:32:10.193Z,0.65
2022-07-28T08:33:11.132Z,0.07
2022-07-28T08:34:26.128Z,0.24
2022-07-28T08:35:32.196Z,1.14
2022-07-28T08:36:14.172Z,0.87
2022-07-28T08:37:15.200Z,0.83
2022-07-28T08:38:16.152Z,0.21
2022-07-28T08:39:17.187Z,0.39
2022-07-28T08:40:18.201Z,0.51
2022-07-28T08:41:19.201Z,0.49
2022-07-28T08:42:20.251Z,1.03
2022-07-28T08:43:21.161Z,0.8
2022-07-28T08:44:22.200Z,0.44
2022-07-28T08:45:23.152Z,1.05
2022-07-28T08:46:24.242Z,0.77
2022-07-28T08:47:25.192Z,0.84
2022-07-28T08:48:26.201Z,0.95
2022-07-28T08:49:27.307Z,0.32
2022-07-28T08:50:28.211Z,1.17
2022-07-28T08:51:29.240Z,0.3
2022-07-28T08:52:30.240Z,0.76
2022-07-28T08:53:31.272Z,1.16
2022-07-28T08:54:32.252Z,0.68
2022-07-28T08:55:33.184Z,0.37
2022-07-28T08:56:34.502Z,0.23
2022-07-28T08:57:36.172Z,0.41
2022-07-28T08:58:37.218Z,0.35
2022-07-28T08:59:38.172Z,0.91
2022-07-28T09:00:39.214Z,0.3
2022-07-28T09:01:40.279Z,1.3
2022-07-28T09:02:41.403Z,0.91
2022-07-28T09:03:42.270Z,0.17
2022-07-28T09:04:43.243Z,0
2022-07-28T09:05:44.192Z,0.41
2022-07-28T09:06:45.256Z,0.45
2022-07-28T09:07:48.132Z,0.76
2022-07-28T09:08:47.193Z,0.64
2022-07-28T09:09:48.172Z,1.34
2022-07-28T09:10:49.194Z,1.03
2022-07-28T09:11:50.172Z,0.69
2022-07-28T09:12:51.221Z,0.16
2022-07-28T09:13:53.951Z,0.26
2022-07-28T09:14:53.213Z,0.39
2022-07-28T09:15:54.319Z,0.36
2022-07-28T09:16:55.221Z,0.91
2022-07-28T09:17:56.334Z,0.74
2022-07-28T09:18:57.421Z,0.84
2022-07-28T09:19:59.174Z,1.18
2022-07-28T09:21:00.222Z,0.36
2022-07-28T09:22:01.255Z,1.01
2022-07-28T09:23:02.353Z,1.12
2022-07-28T09:24:03.280Z,1.49
2022-07-28T09:25:04.631Z,1.73
2022-07-28T09:26:10.473Z,1.6
2022-07-28T09:27:07.253Z,0.95
2022-07-28T09:28:08.253Z,1.25
2022-07-28T09:29:09.163Z,1.25
2022-07-28T09:30:10.322Z,0.46
2022-07-28T09:31:11.240Z,0.46
2022-07-28T09:32:12.233Z,0.45
2022-07-28T09:33:41.548Z,0.38
2022-07-28T09:34:14.634Z,0.35
2022-07-28T09:35:15.214Z,0.66
2022-07-28T09:36:16.438Z,0.68
2022-07-28T09:37:17.234Z,0.66
2022-07-28T09:38:18.300Z,0.76
2022-07-28T09:39:19.252Z,0.83
2022-07-28T09:40:22.459Z,0.3
2022-07-28T09:41:21.240Z,0.45
2022-07-28T09:42:22.153Z,0.88
2022-07-28T09:43:23.274Z,0.26
2022-07-28T09:44:24.272Z,0.28
2022-07-28T09:45:25.719Z,0.56
2022-07-28T09:46:29.170Z,0.75
2022-07-28T09:47:27.513Z,0.79
2022-07-28T09:48:28.425Z,0.74
2022-07-28T09:49:29.372Z,0.33
2022-07-28T09:50:30.262Z,0.67
2022-07-28T09:51:31.272Z,0.49
2022-07-28T09:52:32.224Z,0.27
2022-07-28T09:53:33.193Z,1.13
2022-07-28T09:54:38.844Z,0.57
2022-07-28T09:55:36.252Z,0.16
2022-07-28T09:56:37.241Z,0.47
2022-07-28T09:57:38.209Z,1.05
2022-07-28T09:58:39.273Z,0.55
2022-07-28T09:59:40.300Z,0.55
2022-07-28T10:00:41.313Z,0.57
2022-07-28T10:01:42.245Z,1.51
2022-07-28T10:02:46.165Z,0.35
2022-07-28T10:03:44.281Z,0.83
2022-07-28T10:04:45.280Z,1.05
2022-07-28T10:05:49.501Z,0.77
2022-07-28T10:06:47.254Z,0.25
2022-07-28T10:07:48.220Z,0.24
2022-07-28T10:08:49.231Z,1.56
2022-07-28T10:09:50.272Z,1.39
2022-07-28T10:10:51.232Z,0.82
2022-07-28T10:11:52.246Z,0.16
2022-07-28T10:12:53.274Z,0.54
2022-07-28T10:13:54.271Z,0.75
2022-07-28T10:14:55.311Z,1.18
2022-07-28T10:15:56.397Z,0.57
2022-07-28T10:16:57.292Z,1.01
2022-07-28T10:17:58.296Z,1.12
2022-07-28T10:18:59.325Z,0.52
2022-07-28T10:20:00.339Z,0.55
2022-07-28T10:21:01.214Z,0.12
2022-07-28T10:22:02.346Z,0.13
2022-07-28T10:23:03.532Z,0.17
2022-07-28T10:24:05.315Z,0.44
2022-07-28T10:25:06.291Z,0.53
2022-07-28T10:26:11.084Z,0.59
2022-07-28T10:27:18.131Z,0.28
2022-07-28T10:28:23.353Z,0.26
2022-07-28T10:29:24.393Z,0.36
2022-07-28T10:30:25.286Z,0.54
2022-07-28T10:31:26.405Z,0.71
2022-07-28T10:32:27.260Z,0.78
2022-07-28T10:33:28.300Z,1.57
2022-07-28T10:34:29.272Z,1.45
2022-07-28T10:35:30.234Z,0.2
2022-07-28T10:36:31.295Z,0.36
2022-07-28T10:37:32.299Z,0.73
2022-07-28T10:38:33.231Z,0.59
2022-07-28T10:39:34.372Z,0.26
2022-07-28T10:40:35.289Z,1.21
2022-07-28T10:41:36.182Z,1.15
2022-07-28T10:42:37.294Z,0.83
2022-07-28T10:43:42.753Z,0.79
2022-07-28T10:44:39.291Z,1.89
2022-07-28T10:46:04.219Z,2.13
2022-07-28T10:46:41.386Z,1.73
2022-07-28T10:47:42.280Z,1.54
2022-07-28T10:48:43.410Z,1.51
2022-07-28T10:49:44.348Z,0.7
2022-07-28T10:50:45.239Z,0.6
2022-07-28T10:52:01.475Z,0.4
2022-07-28T10:52:49.057Z,0.47
2022-07-28T10:53:48.313Z,0.28
2022-07-28T10:54:49.250Z,0.31
2022-07-28T10:55:50.239Z,0.31
2022-07-28T10:56:51.351Z,0.92
2022-07-28T10:58:01.896Z,0.57
2022-07-28T10:58:53.292Z,0.85
2022-07-28T10:59:58.076Z,0.33
2022-07-28T11:00:56.998Z,0.15
2022-07-28T11:01:56.508Z,0.87
2022-07-28T11:02:57.369Z,0
2022-07-28T11:03:58.543Z,0.05
2022-07-28T11:05:00.291Z,0.24
2022-07-28T11:06:01.311Z,0.39
2022-07-28T11:07:02.361Z,0.39
2022-07-28T11:08:03.247Z,1.34
2022-07-28T11:09:04.281Z,1.99
2022-07-28T11:10:05.350Z,2.08
2022-07-28T11:11:08.902Z,0.19
2022-07-28T11:12:09.500Z,0.35
2022-07-28T11:13:08.254Z,0.54
2022-07-28T11:14:09.334Z,1.45
2022-07-28T11:15:15.553Z,0.52
2022-07-28T11:16:11.401Z,0.44
2022-07-28T11:17:12.435Z,1.04
2022-07-28T11:18:13.319Z,1.69
2022-07-28T11:19:38.212Z,0.91
2022-07-28T11:20:16.063Z,0.26
2022-07-28T11:21:16.722Z,0.47
2022-07-28T11:22:18.485Z,0.59
2022-07-28T11:23:18.280Z,0.65
2022-07-28T11:24:19.355Z,1.08
2022-07-28T11:25:22.021Z,1.48
2022-07-28T11:26:21.257Z,1.27
2022-07-28T11:27:22.301Z,0.44
2022-07-28T11:28:23.277Z,1.46
2022-07-28T11:29:24.328Z,0.94
2022-07-28T11:30:25.318Z,0.59
2022-07-28T11:31:26.312Z,0.64
2022-07-28T11:32:27.969Z,0.53
2022-07-28T11:33:28.312Z,0.43
2022-07-28T11:34:29.311Z,0.37
2022-07-28T11:35:30.359Z,0.18
2022-07-28T11:36:31.299Z,0.6
2022-07-28T11:37:32.311Z,1.77
2022-07-28T11:38:33.292Z,1.17
2022-07-28T11:39:42.915Z,0.24
2022-07-28T11:40:35.895Z,0.55
2022-07-28T11:41:37.294Z,0.75
2022-07-28T11:42:38.382Z,1.54
2022-07-28T11:43:39.553Z,1.73
2022-07-28T11:44:40.353Z,1.55
2022-07-28T11:45:45.799Z,1.18
2022-07-28T11:46:42.420Z,0.65
2022-07-28T11:47:43.258Z,0.28
2022-07-28T11:48:44.379Z,0.1
2022-07-28T11:49:45.315Z,0.25
2022-07-28T11:50:46.293Z,1.07
2022-07-28T11:51:51.195Z,1.03
2022-07-28T11:52:48.253Z,0.62
2022-07-28T11:53:49.397Z,0.15
2022-07-28T11:54:50.382Z,0.17
2022-07-28T11:55:55.981Z,0.22
2022-07-28T11:56:52.353Z,0.96
2022-07-28T11:57:53.934Z,0.41
2022-07-28T11:58:54.316Z,1.9
2022-07-28T11:59:55.273Z,1.54
2022-07-28T12:00:56.291Z,0.65
2022-07-28T12:01:57.431Z,0.54
2022-07-28T12:02:58.432Z,1.33
2022-07-28T12:03:59.566Z,0.5
2022-07-28T12:05:00.367Z,0.21
2022-07-28T12:06:01.315Z,0.43
2022-07-28T12:07:02.497Z,0.34
2022-07-28T12:08:03.434Z,0.46
2022-07-28T12:09:04.391Z,0.57
2022-07-28T12:10:05.432Z,1.03
2022-07-28T12:11:06.360Z,1.5
2022-07-28T12:12:07.353Z,0.8
2022-07-28T12:13:08.316Z,1.06
2022-07-28T12:14:09.311Z,1.61
2022-07-28T12:15:10.383Z,0.64
2022-07-28T12:16:11.452Z,0.93
2022-07-28T12:17:12.472Z,0.58
2022-07-28T12:18:13.311Z,0.57
2022-07-28T12:19:14.476Z,0.26
2022-07-28T12:20:15.496Z,0.75
2022-07-28T12:21:16.392Z,0.83
2022-07-28T12:22:17.381Z,0.59
2022-07-28T12:23:18.411Z,0.45
2022-07-28T12:24:20.167Z,1.42
2022-07-28T12:25:20.480Z,0.33
2022-07-28T12:26:21.333Z,0.06
2022-07-28T12:27:24.006Z,0.48
2022-07-28T12:28:23.361Z,1.44
2022-07-28T12:29:24.374Z,0.31
2022-07-28T12:30:25.412Z,0.89
2022-07-28T12:31:26.392Z,1.27
2022-07-28T12:32:27.341Z,0.82
2022-07-28T12:33:29.825Z,1.35
2022-07-28T12:34:29.708Z,1.47
2022-07-28T12:35:30.380Z,1.74
2022-07-28T12:36:31.381Z,0.75
2022-07-28T12:37:32.393Z,0.05
2022-07-28T12:38:33.353Z,0.28
2022-07-28T12:39:34.652Z,0.95
2022-07-28T12:40:35.835Z,0.5
2022-07-28T12:41:37.392Z,0.74
2022-07-28T12:42:38.383Z,1.36
2022-07-28T12:43:39.392Z,1.75
2022-07-28T12:44:40.453Z,2.03
2022-07-28T12:45:41.574Z,0.9
2022-07-28T12:46:43.333Z,1.24
2022-07-28T12:47:44.411Z,1.53
2022-07-28T12:48:45.475Z,0.72
2022-07-28T12:49:46.376Z,1.28
2022-07-28T12:50:47.472Z,1.65
2022-07-28T12:51:48.329Z,0.6
2022-07-28T12:52:49.393Z,0.18
2022-07-28T12:53:50.372Z,0.67
2022-07-28T12:54:53.420Z,0.35
2022-07-28T12:55:52.373Z,0.65
2022-07-28T12:56:53.354Z,0.45
2022-07-28T12:57:54.394Z,0.36
2022-07-28T12:58:55.452Z,0.62
2022-07-28T12:59:56.431Z,0.52
2022-07-28T13:00:57.630Z,1.36
2022-07-28T13:01:59.503Z,2.45
2022-07-28T13:03:00.412Z,1.39
2022-07-28T13:04:01.433Z,0.8
2022-07-28T13:05:02.582Z,0.24
2022-07-28T13:06:04.412Z,0.45
2022-07-28T13:07:05.294Z,0.54
2022-07-28T13:08:06.365Z,1.25
2022-07-28T13:09:07.460Z,0.62
2022-07-28T13:10:11.519Z,0.85
2022-07-28T13:11:12.928Z,0.39
2022-07-28T13:12:10.353Z,0.47
2022-07-28T13:13:11.352Z,0.23
2022-07-28T13:14:12.648Z,0.74
2022-07-28T13:15:13.392Z,1.46
2022-07-28T13:16:14.524Z,0.64
2022-07-28T13:17:15.353Z,0.94
2022-07-28T13:18:16.382Z,0.96
2022-07-28T13:19:17.451Z,0.97
2022-07-28T13:20:18.337Z,0.78
2022-07-28T13:21:19.395Z,1.23
2022-07-28T13:22:20.365Z,0.86
2022-07-28T13:23:21.413Z,0.43
2022-07-28T13:24:22.372Z,0.69
2022-07-28T13:25:23.352Z,1.82
2022-07-28T13:26:24.393Z,0.8
2022-07-28T13:27:25.413Z,0.41
2022-07-28T13:28:26.411Z,0.35
2022-07-28T13:29:27.416Z,1.33
2022-07-28T13:30:28.434Z,1.65
2022-07-28T13:31:29.408Z,1.09
2022-07-28T13:32:30.555Z,0.52
2022-07-28T13:33:31.452Z,0.93
2022-07-28T13:34:32.372Z,0.78
2022-07-28T13:35:33.354Z,0.74
2022-07-28T13:36:34.360Z,0.41
2022-07-28T13:37:35.791Z,0.35
2022-07-28T13:38:37.801Z,0.55
2022-07-28T13:39:39.491Z,0.29
2022-07-28T13:40:41.472Z,0.31
2022-07-28T13:41:56.332Z,0.38
2022-07-28T13:42:52.707Z,0.57
2022-07-28T13:43:48.077Z,0.86
2022-07-28T13:44:45.419Z,1.05
2022-07-28T13:45:46.505Z,0.88
2022-07-28T13:46:47.523Z,0.42
2022-07-28T13:47:48.405Z,0.22
2022-07-28T13:48:57.569Z,0.36
2022-07-28T13:49:50.697Z,0.34
2022-07-28T13:50:51.412Z,0.4
2022-07-28T13:51:52.355Z,0.88
2022-07-28T13:52:53.396Z,1.15
2022-07-28T13:53:54.355Z,0.8
2022-07-28T13:54:55.372Z,0.77
2022-07-28T13:55:56.416Z,0.84
2022-07-28T13:56:57.532Z,0.4
2022-07-28T13:57:58.378Z,0.36
2022-07-28T13:58:59.542Z,0.39
2022-07-28T14:00:01.372Z,0.33
2022-07-28T14:01:02.522Z,0.32
2022-07-28T14:02:03.437Z,0.55
2022-07-28T14:03:04.443Z,0.41
2022-07-28T14:04:05.313Z,0.36
2022-07-28T14:05:06.433Z,0.67
2022-07-28T14:06:07.534Z,1
2022-07-28T14:07:08.435Z,1
2022-07-28T14:08:09.312Z,0.98
2022-07-28T14:09:10.413Z,2.2
2022-07-28T14:10:11.433Z,1.37
2022-07-28T14:11:12.431Z,1.58
2022-07-28T14:12:13.661Z,2.37
2022-07-28T14:13:15.434Z,2.5
2022-07-28T14:14:16.616Z,1.51
2022-07-28T14:15:17.471Z,0.99