createdAt,value
2017-11-09T00:01:13.990Z,9.88
2017-11-09T00:03:48.010Z,9.52
2017-11-09T00:06:20.199Z,9.25
2017-11-09T00:08:47.706Z,9.15
2017-11-09T00:11:15.215Z,9.27
2017-11-09T00:13:42.716Z,8.70
2017-11-09T00:16:10.209Z,8.73
2017-11-09T00:18:38.490Z,9.40
2017-11-09T00:21:06.001Z,10.15
2017-11-09T00:23:33.518Z,10.20
2017-11-09T00:26:01.020Z,9.48
2017-11-09T00:28:28.537Z,9.00
2017-11-09T00:30:56.045Z,9.43
2017-11-09T00:33:23.555Z,9.75
2017-11-09T00:35:51.049Z,8.90
2017-11-09T00:38:18.564Z,9.95
2017-11-09T00:40:46.070Z,8.80
2017-11-09T00:43:13.583Z,9.05
2017-11-09T00:45:41.847Z,9.00
2017-11-09T00:48:10.139Z,9.00
2017-11-09T00:50:38.404Z,9.20
2017-11-09T00:53:06.706Z,8.32
2017-11-09T00:55:34.958Z,9.55
2017-11-09T00:58:03.245Z,9.40
2017-11-09T01:00:30.759Z,9.02
2017-11-09T01:02:58.287Z,9.57
2017-11-09T01:05:25.786Z,9.45
2017-11-09T01:07:53.297Z,8.45
2017-11-09T01:10:21.722Z,8.60
2017-11-09T01:12:49.242Z,9.30
2017-11-09T01:15:16.740Z,8.63
2017-11-09T01:17:44.253Z,8.73
2017-11-09T01:20:11.749Z,9.30
2017-11-09T01:22:39.269Z,8.68
2017-11-09T01:25:06.762Z,9.60
2017-11-09T01:27:34.274Z,9.20
2017-11-09T01:30:02.533Z,8.90
2017-11-09T01:32:30.830Z,9.20
2017-11-09T01:34:59.099Z,8.50
2017-11-09T01:37:27.395Z,8.75
2017-11-09T01:39:55.740Z,8.00
2017-11-09T01:42:23.245Z,7.72
2017-11-09T01:44:50.737Z,9.00
2017-11-09T01:47:18.249Z,8.82
2017-11-09T01:49:46.515Z,8.65
2017-11-09T01:52:14.793Z,9.30
2017-11-09T01:54:43.057Z,8.63
2017-11-09T01:57:10.569Z,8.18
2017-11-09T01:59:38.062Z,8.55
2017-11-09T02:02:05.588Z,8.43
2017-11-09T02:04:33.083Z,8.95
2017-11-09T02:07:00.591Z,8.80
2017-11-09T02:09:28.089Z,8.52
2017-11-09T02:11:55.617Z,9.23
2017-11-09T02:14:23.114Z,8.25
2017-11-09T02:16:50.629Z,9.18
2017-11-09T02:19:18.130Z,8.85
2017-11-09T02:21:45.642Z,8.63
2017-11-09T02:24:13.153Z,9.30
2017-11-09T02:26:40.668Z,9.55
2017-11-09T02:29:08.171Z,8.30
2017-11-09T02:31:35.687Z,8.95
2017-11-09T02:34:03.193Z,9.25
2017-11-09T02:36:30.717Z,8.85
2017-11-09T02:38:58.229Z,10.57
2017-11-09T02:41:26.522Z,8.85
2017-11-09T02:43:54.788Z,8.00
2017-11-09T02:46:23.069Z,9.80
2017-11-09T02:48:51.340Z,7.60
2017-11-09T02:51:18.863Z,9.30
2017-11-09T02:53:46.377Z,7.75
2017-11-09T02:56:14.680Z,9.50
2017-11-09T02:58:42.179Z,9.27
2017-11-09T03:01:09.704Z,9.50
2017-11-09T03:03:37.201Z,9.23
2017-11-09T03:06:04.720Z,8.25
2017-11-09T03:08:32.224Z,9.27
2017-11-09T03:10:59.740Z,8.45
2017-11-09T03:13:27.239Z,9.07
2017-11-09T03:15:54.759Z,9.95
2017-11-09T03:18:23.023Z,9.30
2017-11-09T03:20:50.541Z,8.65
2017-11-09T03:23:18.035Z,9.88
2017-11-09T03:25:45.554Z,8.85
2017-11-09T03:28:13.054Z,9.90
2017-11-09T03:30:40.567Z,9.52
2017-11-09T03:33:08.067Z,9.75
2017-11-09T03:35:35.580Z,9.20
2017-11-09T03:38:03.078Z,8.85
2017-11-09T03:40:31.366Z,9.48
2017-11-09T03:42:58.872Z,9.65
2017-11-09T03:45:26.388Z,9.20
2017-11-09T03:47:53.891Z,9.93
2017-11-09T03:50:21.406Z,9.30
2017-11-09T03:52:48.906Z,9.13
2017-11-09T03:55:16.426Z,8.77
2017-11-09T03:57:43.924Z,9.80
2017-11-09T04:00:11.442Z,8.95
2017-11-09T04:02:38.941Z,8.65
2017-11-09T04:05:06.463Z,9.18
2017-11-09T04:07:33.955Z,9.45
2017-11-09T04:10:01.475Z,8.98
2017-11-09T04:12:29.736Z,9.45
2017-11-09T04:14:58.030Z,11.25
2017-11-09T04:17:25.530Z,9.85
2017-11-09T04:19:53.042Z,9.75
2017-11-09T04:22:21.309Z,9.75
2017-11-09T04:24:49.570Z,9.25
2017-11-09T04:27:17.084Z,9.00
2017-11-09T04:29:44.577Z,9.20
2017-11-09T04:32:12.085Z,8.60
2017-11-09T04:34:39.586Z,9.63
2017-11-09T04:37:07.097Z,10.50
2017-11-09T04:39:35.366Z,10.40
2017-11-09T04:42:03.659Z,9.32
2017-11-09T04:44:31.159Z,9.48
2017-11-09T04:46:58.679Z,8.95
2017-11-09T04:49:26.185Z,10.82
2017-11-09T04:51:53.698Z,9.93
2017-11-09T04:54:21.195Z,9.52
2017-11-09T04:56:48.706Z,9.82
2017-11-09T04:59:16.971Z,9.82
2017-11-09T05:01:45.241Z,8.63
2017-11-09T05:04:12.785Z,8.63
2017-11-09T05:06:41.109Z,8.80
2017-11-09T05:09:08.638Z,8.60
2017-11-09T05:11:36.155Z,8.82
2017-11-09T05:14:03.649Z,9.13
2017-11-09T05:16:31.177Z,9.55
2017-11-09T05:18:58.686Z,10.15
2017-11-09T05:21:26.981Z,8.05
2017-11-09T05:23:54.473Z,9.15
2017-11-09T05:26:22.205Z,9.32
2017-11-09T05:28:49.696Z,10.18
2017-11-09T05:31:17.210Z,9.77
2017-11-09T05:33:45.466Z,9.45
2017-11-09T05:36:12.982Z,9.20
2017-11-09T05:38:40.474Z,9.48
2017-11-09T05:41:07.989Z,9.50
2017-11-09T05:43:35.494Z,9.30
2017-11-09T05:46:03.846Z,8.55
2017-11-09T05:48:31.372Z,8.45
2017-11-09T05:51:00.653Z,8.98
2017-11-09T05:53:28.926Z,8.98
2017-11-09T05:55:56.470Z,9.57
2017-11-09T05:58:23.972Z,9.98
2017-11-09T06:00:51.507Z,8.77
2017-11-09T06:03:19.020Z,9.00
2017-11-09T06:05:47.305Z,9.00
2017-11-09T06:08:14.841Z,10.10
2017-11-09T06:10:42.368Z,9.90
2017-11-09T06:13:10.683Z,9.25
2017-11-09T06:15:38.208Z,8.90
2017-11-09T06:18:06.484Z,10.60
2017-11-09T06:20:34.021Z,11.05
2017-11-09T06:23:01.531Z,10.30
2017-11-09T06:25:29.051Z,9.43
2017-11-09T06:27:56.550Z,10.48
2017-11-09T06:30:24.086Z,9.88
2017-11-09T06:32:52.369Z,10.10
2017-11-09T06:35:20.659Z,10.15
2017-11-09T06:37:48.178Z,11.40
2017-11-09T06:40:15.707Z,11.73
2017-11-09T06:42:43.240Z,11.85
2017-11-09T06:45:10.773Z,10.30
2017-11-09T06:47:38.283Z,11.75
2017-11-09T06:50:05.850Z,11.52
2017-11-09T06:52:34.590Z,11.68
2017-11-09T06:57:51.355Z,12.90
2017-11-09T07:00:18.920Z,11.45
2017-11-09T07:02:46.423Z,11.15
2017-11-09T07:05:13.954Z,11.00
2017-11-09T07:07:41.449Z,13.10
2017-11-09T07:10:09.057Z,12.23
2017-11-09T07:12:36.553Z,10.85
2017-11-09T07:15:04.061Z,10.52
2017-11-09T07:17:31.569Z,11.55
2017-11-09T07:19:59.091Z,10.75
2017-11-09T07:22:26.607Z,12.48
2017-11-09T07:24:54.122Z,11.93
2017-11-09T07:27:21.632Z,11.35
2017-11-09T07:29:49.913Z,11.15
2017-11-09T07:32:18.173Z,10.55
2017-11-09T07:34:45.702Z,10.20
2017-11-09T07:37:13.199Z,9.80
2017-11-09T07:39:40.730Z,11.35
2017-11-09T07:42:08.241Z,10.20
2017-11-09T07:44:35.772Z,9.63
2017-11-09T07:47:03.273Z,10.60
2017-11-09T07:49:30.798Z,11.32
2017-11-09T07:51:58.295Z,9.98
2017-11-09T07:54:25.818Z,10.50
2017-11-09T07:56:53.324Z,10.00
2017-11-09T07:59:20.857Z,9.85
2017-11-09T08:01:49.118Z,8.82
2017-11-09T08:04:17.410Z,10.00
2017-11-09T08:06:45.665Z,9.02
2017-11-09T08:09:13.177Z,9.15
2017-11-09T08:11:40.687Z,9.00
2017-11-09T08:14:08.222Z,10.05
2017-11-09T08:16:35.721Z,10.23
2017-11-09T08:19:04.013Z,9.07
2017-11-09T08:21:31.518Z,9.07
2017-11-09T08:24:02.908Z,8.25
2017-11-09T08:26:31.717Z,8.77
2017-11-09T08:28:59.786Z,9.32
2017-11-09T08:31:38.943Z,10.52
2017-11-09T08:34:06.458Z,8.55
2017-11-09T08:36:34.732Z,7.78
2017-11-09T08:39:03.026Z,8.45
2017-11-09T08:41:31.293Z,9.93
2017-11-09T08:43:59.595Z,8.73
2017-11-09T08:46:27.106Z,9.30
2017-11-09T08:48:54.625Z,9.52
2017-11-09T08:51:22.126Z,8.40
2017-11-09T08:53:49.637Z,7.60
2017-11-09T08:56:17.142Z,9.02
2017-11-09T08:58:44.663Z,9.55
2017-11-09T09:01:12.166Z,9.90
2017-11-09T09:03:39.668Z,8.50
2017-11-09T09:06:07.191Z,9.00
2017-11-09T09:08:34.690Z,9.18
2017-11-09T09:11:02.221Z,7.62
2017-11-09T09:13:30.486Z,7.80
2017-11-09T09:15:58.004Z,9.80
2017-11-09T09:18:25.501Z,8.63
2017-11-09T09:20:53.769Z,7.45
2017-11-09T09:23:21.268Z,8.48
2017-11-09T09:29:04.865Z,7.85
2017-11-09T09:31:32.362Z,8.75
2017-11-09T09:34:01.157Z,8.20
2017-11-09T09:36:34.319Z,8.45
2017-11-09T09:42:11.061Z,7.60
2017-11-09T09:44:39.367Z,7.07
2017-11-09T09:47:06.879Z,6.22
2017-11-09T09:49:34.399Z,8.52
2017-11-09T09:52:01.905Z,7.60
2017-11-09T09:54:30.192Z,7.32
2017-11-09T09:56:58.454Z,7.20
2017-11-09T09:59:25.966Z,7.40
2017-11-09T10:01:53.466Z,7.18
2017-11-09T10:04:20.990Z,7.47
2017-11-09T10:06:48.489Z,7.50
2017-11-09T10:09:16.022Z,6.47
2017-11-09T10:11:43.539Z,7.60
2017-11-09T10:14:11.051Z,8.70
2017-11-09T10:16:38.573Z,8.15
2017-11-09T10:19:06.074Z,7.37
2017-11-09T10:21:33.607Z,7.90
2017-11-09T10:24:01.115Z,7.07
2017-11-09T10:26:29.423Z,6.85
2017-11-09T10:28:56.925Z,7.32
2017-11-09T10:31:24.462Z,8.20
2017-11-09T10:33:51.962Z,8.10
2017-11-09T10:36:19.482Z,6.55
2017-11-09T10:38:47.002Z,7.75
2017-11-09T10:41:15.280Z,7.30
2017-11-09T10:43:43.538Z,6.45
2017-11-09T10:46:11.831Z,6.30
2017-11-09T10:48:39.338Z,7.28
2017-11-09T10:51:06.867Z,7.57
2017-11-09T10:53:34.392Z,6.68
2017-11-09T10:56:01.915Z,7.15
2017-11-09T10:58:29.413Z,8.50
2017-11-09T11:00:56.930Z,7.05
2017-11-09T11:03:24.445Z,7.87
2017-11-09T11:05:52.733Z,7.05
2017-11-09T11:08:20.230Z,7.43
2017-11-09T11:10:47.758Z,7.00
2017-11-09T11:13:15.263Z,7.50
2017-11-09T11:15:42.783Z,7.43
2017-11-09T11:18:10.295Z,7.50
2017-11-09T11:20:37.830Z,7.15
2017-11-09T11:23:05.335Z,7.57
2017-11-09T11:25:33.613Z,7.75
2017-11-09T11:28:01.879Z,7.97
2017-11-09T11:30:29.409Z,8.15
2017-11-09T11:32:56.916Z,7.53
2017-11-09T11:35:25.212Z,8.18
2017-11-09T11:37:52.939Z,8.13
2017-11-09T11:40:20.466Z,8.30
2017-11-09T11:42:47.969Z,7.93
2017-11-09T11:45:16.255Z,7.62
2017-11-09T11:47:43.763Z,8.23
2017-11-09T11:50:11.294Z,8.38
2017-11-09T11:52:38.793Z,8.60
2017-11-09T11:55:06.305Z,8.10
2017-11-09T11:57:33.801Z,8.45
2017-11-09T12:00:01.320Z,9.75
2017-11-09T12:02:28.827Z,8.35
2017-11-09T12:04:56.350Z,8.85
2017-11-09T12:07:23.846Z,8.55
2017-11-09T12:09:51.369Z,8.60
2017-11-09T12:12:18.867Z,8.13
2017-11-09T12:14:46.389Z,7.75
2017-11-09T12:17:13.883Z,8.57
2017-11-09T12:19:41.411Z,8.43
2017-11-09T12:22:08.927Z,7.80
2017-11-09T12:24:36.438Z,6.70
2017-11-09T12:27:03.934Z,6.37
2017-11-09T12:29:31.438Z,6.25
2017-11-09T12:31:58.946Z,5.57
2017-11-09T12:34:26.468Z,5.18
2017-11-09T12:36:53.971Z,5.20
2017-11-09T12:39:21.495Z,6.55
2017-11-09T12:41:49.000Z,5.75
2017-11-09T12:44:16.515Z,6.75
2017-11-09T12:46:44.009Z,6.45
2017-11-09T12:49:11.517Z,6.40
2017-11-09T12:51:39.019Z,6.97
2017-11-09T12:54:06.534Z,6.20
2017-11-09T12:56:34.031Z,7.10
2017-11-09T12:59:01.547Z,6.55
2017-11-09T13:01:29.046Z,7.50
2017-11-09T13:03:56.562Z,7.00
2017-11-09T13:06:24.072Z,6.80
2017-11-09T13:08:51.713Z,5.95
2017-11-09T13:11:19.239Z,7.15
2017-11-09T13:13:47.524Z,5.47
2017-11-09T13:16:15.018Z,6.90
2017-11-09T13:18:42.542Z,5.93
2017-11-09T13:21:10.054Z,5.57
2017-11-09T13:23:37.570Z,6.07
2017-11-09T13:26:05.078Z,6.53
2017-11-09T13:28:32.625Z,6.15
2017-11-09T13:31:00.121Z,5.82
2017-11-09T13:33:27.670Z,5.53
2017-11-09T13:35:55.170Z,6.82
2017-11-09T13:38:22.702Z,7.37
2017-11-09T13:40:51.975Z,5.30
2017-11-09T13:43:19.494Z,7.10
2017-11-09T13:45:46.994Z,6.50
2017-11-09T13:48:14.515Z,6.78
2017-11-09T13:50:42.022Z,7.70
2017-11-09T13:53:09.538Z,7.28
2017-11-09T13:55:37.047Z,7.20
2017-11-09T13:58:04.576Z,7.37
2017-11-09T14:00:33.865Z,6.85
2017-11-09T14:03:01.386Z,7.10
2017-11-09T14:05:28.902Z,7.32
2017-11-09T14:07:56.419Z,6.90
2017-11-09T14:10:23.914Z,7.57
2017-11-09T14:12:51.421Z,6.80
2017-11-09T14:15:19.709Z,7.30
2017-11-09T14:17:47.973Z,7.40
2017-11-09T14:20:16.259Z,8.50
2017-11-09T14:22:44.530Z,11.68
2017-11-09T14:25:12.815Z,12.65
2017-11-09T14:27:40.421Z,12.37
2017-11-09T14:30:07.935Z,13.30
2017-11-09T14:32:36.197Z,11.20
2017-11-09T14:35:04.523Z,12.80
2017-11-09T14:37:32.022Z,10.93
2017-11-09T14:39:59.565Z,10.40
2017-11-09T14:42:27.079Z,11.90
2017-11-09T14:44:54.602Z,12.37
2017-11-09T14:47:22.101Z,12.32
2017-11-09T14:49:49.628Z,11.32
2017-11-09T14:52:17.137Z,11.43
2017-11-09T14:54:44.670Z,12.00
2017-11-09T14:57:12.946Z,10.75
2017-11-09T14:59:41.234Z,11.93
2017-11-09T15:02:08.756Z,12.75
2017-11-09T15:04:36.280Z,10.27
2017-11-09T15:07:03.786Z,11.27
2017-11-09T15:09:31.310Z,12.52
2017-11-09T15:12:00.647Z,10.93
2017-11-09T15:14:28.943Z,11.30
2017-11-09T15:16:58.005Z,11.12
2017-11-09T15:19:25.531Z,10.63
2017-11-09T15:21:53.034Z,10.88
2017-11-09T15:24:21.483Z,11.07
2017-11-09T15:26:48.998Z,10.38
2017-11-09T15:29:17.300Z,11.57
2017-11-09T15:31:47.745Z,10.80
2017-11-09T15:34:15.262Z,16.90
2017-11-09T15:36:45.307Z,12.25
2017-11-09T15:39:12.821Z,11.15
2017-11-09T15:41:40.331Z,15.48
2017-11-09T15:44:07.850Z,13.55
2017-11-09T15:46:36.125Z,13.30
2017-11-09T15:49:03.637Z,11.93
2017-11-09T15:51:31.922Z,13.18
2017-11-09T15:53:59.450Z,11.23
2017-11-09T15:56:26.961Z,10.60
2017-11-09T15:58:54.482Z,14.15
2017-11-09T16:01:21.982Z,14.38
2017-11-09T16:03:49.513Z,12.65
2017-11-09T16:06:17.013Z,12.15
2017-11-09T16:08:44.538Z,12.00
2017-11-09T16:11:12.056Z,12.45
2017-11-09T16:13:39.591Z,14.07
2017-11-09T16:16:07.099Z,13.25
2017-11-09T16:18:37.098Z,12.82
2017-11-09T16:21:04.602Z,12.20
2017-11-09T16:23:32.122Z,11.70
2017-11-09T16:25:59.630Z,13.02
2017-11-09T16:28:27.149Z,13.18
2017-11-09T16:30:54.657Z,12.68
2017-11-09T16:33:22.179Z,14.43
2017-11-09T16:35:49.682Z,12.35
2017-11-09T16:38:17.223Z,12.40
2017-11-09T16:40:44.732Z,12.10
2017-11-09T16:43:12.263Z,15.23
2017-11-09T16:45:39.766Z,13.23
2017-11-09T16:48:07.290Z,13.15
2017-11-09T16:50:36.565Z,12.63
2017-11-09T16:53:06.988Z,12.90
2017-11-09T16:55:34.505Z,11.57
2017-11-09T16:58:02.029Z,13.05
2017-11-09T17:00:29.530Z,12.35
2017-11-09T17:02:57.050Z,13.30
2017-11-09T17:05:25.491Z,12.70
2017-11-09T17:07:53.015Z,12.68
2017-11-09T17:10:21.283Z,12.13
2017-11-09T17:12:49.578Z,12.90
2017-11-09T17:15:19.865Z,12.65
2017-11-09T17:17:47.397Z,11.57
2017-11-09T17:20:14.890Z,12.50
2017-11-09T17:22:42.414Z,12.18
2017-11-09T17:25:09.933Z,12.63
2017-11-09T17:27:37.461Z,14.23
2017-11-09T17:30:06.015Z,13.82
2017-11-09T17:32:33.541Z,12.75
2017-11-09T17:35:01.047Z,13.32
2017-11-09T17:37:30.530Z,11.95
2017-11-09T17:39:58.813Z,11.60
2017-11-09T17:42:27.162Z,12.52
2017-11-09T17:44:54.675Z,14.20
2017-11-09T17:47:22.193Z,14.20
2017-11-09T17:49:49.701Z,12.37
2017-11-09T17:52:17.230Z,10.10
2017-11-09T17:54:44.726Z,10.13
2017-11-09T17:57:12.259Z,10.80
2017-11-09T17:59:41.694Z,9.48
2017-11-09T18:02:09.257Z,10.60
2017-11-09T18:04:36.764Z,10.27
2017-11-09T18:07:04.286Z,10.93
2017-11-09T18:09:32.561Z,10.38
2017-11-09T18:12:00.850Z,10.57
2017-11-09T18:14:29.332Z,10.10
2017-11-09T18:16:57.614Z,10.70
2017-11-09T18:19:25.883Z,10.60
2017-11-09T18:21:54.178Z,10.65
2017-11-09T18:24:21.687Z,10.40
2017-11-09T18:26:49.204Z,10.70
2017-11-09T18:29:16.713Z,11.60
2017-11-09T18:31:44.237Z,11.57
2017-11-09T18:34:11.754Z,10.23
2017-11-09T18:36:40.051Z,9.00
2017-11-09T18:39:07.586Z,10.98
2017-11-09T18:41:35.093Z,12.45
2017-11-09T18:44:03.378Z,10.93
2017-11-09T18:46:30.885Z,13.27
2017-11-09T18:48:59.170Z,13.77
2017-11-09T18:51:27.441Z,14.43
2017-11-09T18:53:54.962Z,12.30
2017-11-09T18:56:22.466Z,10.38
2017-11-09T18:58:50.747Z,10.85
2017-11-09T19:01:23.407Z,10.40
2017-11-09T19:03:50.936Z,11.02
2017-11-09T19:06:18.445Z,10.40
2017-11-09T19:08:46.734Z,13.00
2017-11-09T19:11:14.238Z,11.32
2017-11-09T19:13:41.758Z,11.30
2017-11-09T19:16:09.260Z,11.30
2017-11-09T19:18:36.781Z,9.68
2017-11-09T19:21:04.334Z,10.20
2017-11-09T19:23:31.859Z,10.05
2017-11-09T19:25:59.373Z,10.82
2017-11-09T19:28:28.370Z,10.45
2017-11-09T19:30:57.942Z,11.77
2017-11-09T19:33:26.234Z,11.90
2017-11-09T19:35:53.730Z,11.20
2017-11-09T19:38:21.269Z,10.95
2017-11-09T19:40:48.767Z,12.90
2017-11-09T19:43:16.285Z,13.15
2017-11-09T19:45:43.794Z,47.42
2017-11-09T19:48:11.319Z,25.45
2017-11-09T19:50:38.819Z,18.95
2017-11-09T19:53:06.338Z,13.77
2017-11-09T19:55:34.872Z,14.02
2017-11-09T19:58:02.422Z,14.15
2017-11-09T20:00:29.917Z,11.90
2017-11-09T20:02:57.438Z,22.85
2017-11-09T20:05:25.835Z,13.73
2017-11-09T20:07:55.987Z,14.25
2017-11-09T20:10:27.164Z,12.37
2017-11-09T20:12:54.752Z,15.05
2017-11-09T20:15:25.909Z,12.65
2017-11-09T20:20:28.789Z,11.07
2017-11-09T20:22:58.850Z,10.52
2017-11-09T20:25:26.427Z,10.80
2017-11-09T20:27:55.573Z,9.65
2017-11-09T20:30:23.073Z,10.13
2017-11-09T20:32:57.062Z,10.80
2017-11-09T20:35:27.718Z,14.02
2017-11-09T20:38:00.029Z,11.73
2017-11-09T20:40:27.547Z,11.52
2017-11-09T20:42:55.722Z,10.60
2017-11-09T20:45:23.770Z,10.55
2017-11-09T20:47:53.141Z,10.10
2017-11-09T20:50:21.656Z,10.07
2017-11-09T20:52:49.990Z,10.20
2017-11-09T20:55:17.497Z,9.00
2017-11-09T20:57:45.875Z,8.60
2017-11-09T21:00:15.473Z,9.10
2017-11-09T21:02:50.801Z,9.30
2017-11-09T21:05:19.094Z,8.65
2017-11-09T21:07:47.381Z,8.82
2017-11-09T21:10:17.517Z,8.77
2017-11-09T21:12:45.051Z,8.15
2017-11-09T21:15:15.334Z,7.95
2017-11-09T21:17:44.266Z,8.23
2017-11-09T21:20:15.088Z,7.65
2017-11-09T21:22:44.640Z,7.93
2017-11-09T21:25:12.139Z,7.30
2017-11-09T21:27:41.797Z,6.80
2017-11-09T21:30:10.740Z,7.43
2017-11-09T21:32:40.950Z,7.22
2017-11-09T21:35:08.464Z,6.60
2017-11-09T21:37:37.417Z,6.20
2017-11-09T21:40:04.925Z,6.68
2017-11-09T21:42:33.210Z,7.72
2017-11-09T21:45:00.708Z,5.82
2017-11-09T21:47:28.225Z,6.78
2017-11-09T21:49:55.728Z,6.07
2017-11-09T21:52:23.254Z,5.43
2017-11-09T21:54:50.749Z,5.60
2017-11-09T21:57:18.295Z,6.07
2017-11-09T21:59:45.781Z,5.32
2017-11-09T22:02:13.303Z,5.75
2017-11-09T22:04:40.800Z,5.85
2017-11-09T22:07:09.310Z,5.95
2017-11-09T22:09:37.574Z,5.40
2017-11-09T22:12:05.107Z,6.28
2017-11-09T22:14:32.597Z,5.50
2017-11-09T22:17:00.119Z,6.18
2017-11-09T22:19:27.619Z,5.25
2017-11-09T22:21:55.146Z,5.22
2017-11-09T22:24:22.650Z,4.50
2017-11-09T22:26:50.960Z,5.95
2017-11-09T22:29:18.458Z,5.70
2017-11-09T22:31:45.977Z,5.10
2017-11-09T22:34:13.476Z,5.80
2017-11-09T22:36:40.999Z,5.45
2017-11-09T22:39:08.500Z,4.75
2017-11-09T22:41:36.019Z,5.65
2017-11-09T22:44:03.520Z,4.85
2017-11-09T22:46:31.045Z,5.53
2017-11-09T22:48:58.552Z,5.10
2017-11-09T22:51:26.837Z,5.30
2017-11-09T22:53:55.109Z,4.72
2017-11-09T22:56:23.395Z,4.50
2017-11-09T22:58:51.666Z,5.43
2017-11-09T23:01:19.949Z,5.07
2017-11-09T23:03:48.218Z,4.50
2017-11-09T23:06:16.511Z,5.22
2017-11-09T23:08:44.774Z,5.22
2017-11-09T23:11:12.294Z,4.10
2017-11-09T23:13:39.803Z,4.40
2017-11-09T23:16:08.097Z,4.80
2017-11-09T23:18:35.595Z,4.18
2017-11-09T23:21:03.106Z,5.65
2017-11-09T23:23:30.609Z,4.65
2017-11-09T23:25:58.121Z,5.07
2017-11-09T23:28:26.396Z,5.00
2017-11-09T23:30:54.679Z,4.37
2017-11-09T23:33:22.954Z,4.28
2017-11-09T23:35:51.242Z,4.60
2017-11-09T23:38:18.742Z,4.60
2017-11-09T23:40:46.249Z,4.95
2017-11-09T23:43:14.523Z,3.90
2017-11-09T23:45:42.806Z,4.93
2017-11-09T23:48:11.062Z,3.85
2017-11-09T23:50:38.573Z,4.30
2017-11-09T23:53:06.073Z,4.93
2017-11-09T23:55:33.589Z,4.57
2017-11-09T23:58:01.086Z,4.70
