createdAt,value
2017-08-22T00:01:07.810Z,1015.61
2017-08-22T00:02:20.324Z,1015.62
2017-08-22T00:03:31.994Z,1015.6
2017-08-22T00:04:44.625Z,1015.56
2017-08-22T00:05:57.262Z,1015.58
2017-08-22T00:07:09.223Z,1015.56
2017-08-22T00:08:21.501Z,1015.58
2017-08-22T00:09:34.130Z,1015.56
2017-08-22T00:10:46.359Z,1015.57
2017-08-22T00:11:58.929Z,1015.57
2017-08-22T00:13:10.615Z,1015.57
2017-08-22T00:14:22.940Z,1015.6
2017-08-22T00:15:35.574Z,1015.58
2017-08-22T00:16:47.545Z,1015.58
2017-08-22T00:17:59.769Z,1015.59
2017-08-22T00:19:12.088Z,1015.57
2017-08-22T00:20:24.631Z,1015.55
2017-08-22T00:21:36.926Z,1015.61
2017-08-22T00:22:49.562Z,1015.58
2017-08-22T00:24:02.350Z,1015.59
2017-08-22T00:25:14.987Z,1015.59
2017-08-22T00:26:27.513Z,1015.59
2017-08-22T00:27:39.729Z,1015.6
2017-08-22T00:28:51.978Z,1015.59
2017-08-22T00:30:04.317Z,1015.56
2017-08-22T00:31:16.869Z,1015.54
2017-08-22T00:32:29.170Z,1015.6
2017-08-22T00:33:41.084Z,1015.59
2017-08-22T00:34:53.371Z,1015.58
2017-08-22T00:36:05.927Z,1015.6
2017-08-22T00:37:18.475Z,1015.6
2017-08-22T00:38:30.751Z,1015.61
2017-08-22T00:39:43.045Z,1015.61
2017-08-22T00:40:55.644Z,1015.57
2017-08-22T00:42:07.921Z,1015.59
2017-08-22T00:43:20.186Z,1015.61
2017-08-22T00:44:32.445Z,1015.59
2017-08-22T00:45:44.177Z,1015.59
2017-08-22T00:46:56.462Z,1015.59
2017-08-22T00:48:08.156Z,1015.55
2017-08-22T00:49:20.770Z,1015.59
2017-08-22T00:50:31.787Z,1015.58
2017-08-22T00:51:44.405Z,1015.55
2017-08-22T00:52:57.040Z,1015.56
2017-08-22T00:54:08.736Z,1015.61
2017-08-22T00:55:21.312Z,1015.6
2017-08-22T00:56:33.330Z,1015.59
2017-08-22T00:57:45.939Z,1015.57
2017-08-22T00:58:57.920Z,1015.57
2017-08-22T01:00:10.523Z,1015.54
2017-08-22T01:01:22.852Z,1015.55
2017-08-22T01:02:35.416Z,1015.6
2017-08-22T01:03:47.704Z,1015.58
2017-08-22T01:05:00.297Z,1015.55
2017-08-22T01:06:12.868Z,1015.59
2017-08-22T01:07:25.141Z,1015.59
2017-08-22T01:08:37.740Z,1015.57
2017-08-22T01:09:49.989Z,1015.59
2017-08-22T01:11:02.525Z,1015.62
2017-08-22T01:12:14.555Z,1015.61
2017-08-22T01:13:27.168Z,1015.66
2017-08-22T01:14:39.462Z,1015.65
2017-08-22T01:15:52.084Z,1015.65
2017-08-22T01:17:04.376Z,1015.65
2017-08-22T01:18:16.334Z,1015.64
2017-08-22T01:19:28.944Z,1015.68
2017-08-22T01:20:41.213Z,1015.67
2017-08-22T01:21:53.809Z,1015.68
2017-08-22T01:23:05.553Z,1015.71
2017-08-22T01:24:17.824Z,1015.72
2017-08-22T01:25:29.754Z,1015.72
2017-08-22T01:26:41.997Z,1015.73
2017-08-22T01:27:54.562Z,1015.74
2017-08-22T01:29:07.085Z,1015.76
2017-08-22T01:30:19.372Z,1015.73
2017-08-22T01:31:31.673Z,1015.73
2017-08-22T01:32:44.019Z,1015.76
2017-08-22T01:33:56.241Z,1015.7
2017-08-22T01:35:08.794Z,1015.74
2017-08-22T01:36:21.108Z,1015.73
2017-08-22T01:37:33.679Z,1015.7
2017-08-22T01:38:46.284Z,1015.74
2017-08-22T01:39:58.944Z,1015.71
2017-08-22T01:41:11.226Z,1015.69
2017-08-22T01:42:23.828Z,1015.71
2017-08-22T01:43:35.805Z,1015.71
2017-08-22T01:44:47.440Z,1015.7
2017-08-22T01:45:59.997Z,1015.74
2017-08-22T01:47:12.316Z,1015.7
2017-08-22T01:48:24.930Z,1015.72
2017-08-22T01:49:36.941Z,1015.71
2017-08-22T01:50:49.254Z,1015.7
2017-08-22T01:52:01.561Z,1015.7
2017-08-22T01:53:14.107Z,1015.7
2017-08-22T01:54:26.721Z,1015.68
2017-08-22T01:55:39.348Z,1015.67
2017-08-22T01:56:51.942Z,1015.67
2017-08-22T01:58:04.505Z,1015.67
2017-08-22T01:59:16.199Z,1015.69
2017-08-22T02:00:28.795Z,1015.7
2017-08-22T02:01:41.433Z,1015.75
2017-08-22T02:02:53.972Z,1015.71
2017-08-22T02:04:06.597Z,1015.67
2017-08-22T02:05:18.880Z,1015.66
2017-08-22T02:06:31.185Z,1015.63
2017-08-22T02:07:43.787Z,1015.64
2017-08-22T02:08:56.414Z,1015.61
2017-08-22T02:10:08.441Z,1015.55
2017-08-22T02:11:20.437Z,1015.56
2017-08-22T02:12:32.377Z,1015.57
2017-08-22T02:13:44.379Z,1015.54
2017-08-22T02:14:56.980Z,1015.55
2017-08-22T02:16:08.963Z,1015.51
2017-08-22T02:17:21.235Z,1015.52
2017-08-22T02:18:33.828Z,1015.55
2017-08-22T02:19:46.426Z,1015.46
2017-08-22T02:20:58.999Z,1015.5
2017-08-22T02:22:11.584Z,1015.5
2017-08-22T02:23:23.893Z,1015.53
2017-08-22T02:24:35.894Z,1015.52
2017-08-22T02:25:48.528Z,1015.54
2017-08-22T02:27:00.800Z,1015.55
2017-08-22T02:28:13.036Z,1015.56
2017-08-22T02:29:25.001Z,1015.6
2017-08-22T02:30:37.606Z,1015.6
2017-08-22T02:31:49.918Z,1015.59
2017-08-22T02:33:02.224Z,1015.6
2017-08-22T02:34:14.822Z,1015.62
2017-08-22T02:35:27.104Z,1015.57
2017-08-22T02:36:39.689Z,1015.61
2017-08-22T02:37:52.235Z,1015.62
2017-08-22T02:39:04.853Z,1015.58
2017-08-22T02:40:17.126Z,1015.58
2017-08-22T02:41:29.698Z,1015.58
2017-08-22T02:42:41.928Z,1015.57
2017-08-22T02:43:54.576Z,1015.61
2017-08-22T02:45:06.915Z,1015.58
2017-08-22T02:46:19.508Z,1015.56
2017-08-22T02:47:31.750Z,1015.58
2017-08-22T02:48:44.370Z,1015.61
2017-08-22T02:49:57.025Z,1015.61
2017-08-22T02:51:08.681Z,1015.63
2017-08-22T02:52:21.008Z,1015.57
2017-08-22T02:53:33.269Z,1015.59
2017-08-22T02:54:45.310Z,1015.6
2017-08-22T02:55:58.178Z,1015.64
2017-08-22T02:57:10.507Z,1015.66
2017-08-22T02:58:22.747Z,1015.63
2017-08-22T02:59:35.041Z,1015.62
2017-08-22T03:00:47.713Z,1015.63
2017-08-22T03:01:59.984Z,1015.63
2017-08-22T03:03:12.000Z,1015.6
2017-08-22T03:04:24.598Z,1015.58
2017-08-22T03:05:36.910Z,1015.58
2017-08-22T03:06:49.430Z,1015.58
2017-08-22T03:08:02.033Z,1015.54
2017-08-22T03:09:14.302Z,1015.54
2017-08-22T03:10:26.842Z,1015.57
2017-08-22T03:11:39.393Z,1015.57
2017-08-22T03:12:51.349Z,1015.57
2017-08-22T03:14:03.915Z,1015.62
2017-08-22T03:15:16.493Z,1015.63
2017-08-22T03:16:29.006Z,1015.56
2017-08-22T03:17:41.359Z,1015.56
2017-08-22T03:18:53.315Z,1015.57
2017-08-22T03:20:05.591Z,1015.58
2017-08-22T03:21:17.895Z,1015.61
2017-08-22T03:22:30.149Z,1015.59
2017-08-22T03:23:42.369Z,1015.61
2017-08-22T03:24:54.626Z,1015.58
2017-08-22T03:26:06.951Z,1015.55
2017-08-22T03:27:18.930Z,1015.56
2017-08-22T03:28:31.504Z,1015.53
2017-08-22T03:29:44.079Z,1015.55
2017-08-22T03:30:56.660Z,1015.58
2017-08-22T03:32:09.277Z,1015.6
2017-08-22T03:33:21.311Z,1015.61
2017-08-22T03:34:33.543Z,1015.65
2017-08-22T03:35:45.801Z,1015.63
2017-08-22T03:36:58.373Z,1015.68
2017-08-22T03:38:10.983Z,1015.64
2017-08-22T03:39:23.314Z,1015.61
2017-08-22T03:40:35.882Z,1015.6
2017-08-22T03:41:48.155Z,1015.63
2017-08-22T03:43:00.480Z,1015.6
2017-08-22T03:44:13.081Z,1015.64
2017-08-22T03:45:25.419Z,1015.63
2017-08-22T03:46:38.037Z,1015.64
2017-08-22T03:47:50.607Z,1015.66
2017-08-22T03:49:03.220Z,1015.67
2017-08-22T03:50:15.149Z,1015.71
2017-08-22T03:51:27.475Z,1015.71
2017-08-22T03:52:39.752Z,1015.71
2017-08-22T03:53:51.127Z,1015.69
2017-08-22T03:55:03.791Z,1015.72
2017-08-22T03:56:15.418Z,1015.72
2017-08-22T03:57:27.452Z,1015.71
2017-08-22T03:58:39.709Z,1015.73
2017-08-22T03:59:51.995Z,1015.69
2017-08-22T04:01:04.595Z,1015.68
2017-08-22T04:02:16.353Z,1015.72
2017-08-22T04:03:28.650Z,1015.68
2017-08-22T04:04:41.231Z,1015.67
2017-08-22T04:05:53.823Z,1015.72
2017-08-22T04:07:06.494Z,1015.67
2017-08-22T04:08:18.806Z,1015.68
2017-08-22T04:09:31.078Z,1015.73
2017-08-22T04:10:43.389Z,1015.67
2017-08-22T04:11:56.045Z,1015.67
2017-08-22T04:13:08.677Z,1015.71
2017-08-22T04:14:21.268Z,1015.67
2017-08-22T04:15:33.518Z,1015.67
2017-08-22T04:16:45.778Z,1015.64
2017-08-22T04:17:58.414Z,1015.64
2017-08-22T04:19:10.985Z,1015.66
2017-08-22T04:20:23.599Z,1015.67
2017-08-22T04:21:36.188Z,1015.66
2017-08-22T04:22:49.073Z,1015.66
2017-08-22T04:24:01.653Z,1015.63
2017-08-22T04:25:13.653Z,1015.6
2017-08-22T04:26:26.292Z,1015.61
2017-08-22T04:27:38.864Z,1015.64
2017-08-22T04:28:51.519Z,1015.64
2017-08-22T04:30:04.170Z,1015.69
2017-08-22T04:31:16.463Z,1015.69
2017-08-22T04:32:29.038Z,1015.69
2017-08-22T04:33:41.921Z,1015.71
2017-08-22T04:34:54.187Z,1015.67
2017-08-22T04:36:06.482Z,1015.69
2017-08-22T04:37:18.427Z,1015.68
2017-08-22T04:38:30.974Z,1015.69
2017-08-22T04:39:43.530Z,1015.7
2017-08-22T04:40:56.171Z,1015.69
2017-08-22T04:42:08.435Z,1015.7
2017-08-22T04:43:20.712Z,1015.7
2017-08-22T04:44:33.351Z,1015.7
2017-08-22T04:45:45.892Z,1015.71
2017-08-22T04:46:57.855Z,1015.69
2017-08-22T04:48:10.438Z,1015.68
2017-08-22T04:49:23.085Z,1015.67
2017-08-22T04:50:35.658Z,1015.73
2017-08-22T04:51:48.268Z,1015.68
2017-08-22T04:53:00.847Z,1015.69
2017-08-22T04:54:13.164Z,1015.72
2017-08-22T04:55:25.462Z,1015.71
2017-08-22T04:56:38.072Z,1015.7
2017-08-22T04:57:50.329Z,1015.72
2017-08-22T04:59:02.929Z,1015.68
2017-08-22T05:00:14.862Z,1015.66
2017-08-22T05:01:27.097Z,1015.66
2017-08-22T05:02:39.660Z,1015.66
2017-08-22T05:03:51.983Z,1015.73
2017-08-22T05:05:04.558Z,1015.72
2017-08-22T05:06:16.774Z,1015.76
2017-08-22T05:07:28.767Z,1015.75
2017-08-22T05:08:41.341Z,1015.76
2017-08-22T05:09:53.912Z,1015.79
2017-08-22T05:11:06.480Z,1015.76
2017-08-22T05:12:19.062Z,1015.75
2017-08-22T05:13:31.673Z,1015.74
2017-08-22T05:14:43.918Z,1015.72
2017-08-22T05:15:56.444Z,1015.74
2017-08-22T05:17:09.007Z,1015.76
2017-08-22T05:18:21.307Z,1015.76
2017-08-22T05:19:33.901Z,1015.75
2017-08-22T05:20:46.483Z,1015.78
2017-08-22T05:21:59.091Z,1015.75
2017-08-22T05:23:11.708Z,1015.66
2017-08-22T05:24:24.238Z,1015.64
2017-08-22T05:25:36.783Z,1015.69
2017-08-22T05:26:49.121Z,1015.66
2017-08-22T05:28:01.081Z,1015.7
2017-08-22T05:29:13.763Z,1015.67
2017-08-22T05:30:26.322Z,1015.7
2017-08-22T05:31:38.923Z,1015.72
2017-08-22T05:32:51.507Z,1015.71
2017-08-22T05:34:04.022Z,1015.7
2017-08-22T05:35:16.054Z,1015.7
2017-08-22T05:36:28.313Z,1015.7
2017-08-22T05:37:40.240Z,1015.68
2017-08-22T05:38:52.430Z,1015.67
2017-08-22T05:40:05.049Z,1015.7
2017-08-22T05:41:17.347Z,1015.74
2017-08-22T05:42:29.866Z,1015.74
2017-08-22T05:43:42.092Z,1015.72
2017-08-22T05:44:54.707Z,1015.72
2017-08-22T05:46:07.302Z,1015.74
2017-08-22T05:47:19.250Z,1015.76
2017-08-22T05:48:31.798Z,1015.8
2017-08-22T05:49:44.437Z,1015.79
2017-08-22T05:50:57.098Z,1015.79
2017-08-22T05:52:09.386Z,1015.81
2017-08-22T05:53:21.578Z,1015.76
2017-08-22T05:54:34.130Z,1015.78
2017-08-22T05:55:46.500Z,1015.82
2017-08-22T05:56:58.807Z,1015.82
2017-08-22T05:58:11.011Z,1015.8
2017-08-22T05:59:22.981Z,1015.79
2017-08-22T06:00:35.807Z,1015.84
2017-08-22T06:01:48.101Z,1015.82
2017-08-22T06:03:00.418Z,1015.84
2017-08-22T06:04:12.974Z,1015.86
2017-08-22T06:05:25.613Z,1015.85
2017-08-22T06:06:38.229Z,1015.86
2017-08-22T06:07:50.206Z,1015.86
2017-08-22T06:09:02.828Z,1015.82
2017-08-22T06:10:15.453Z,1015.82
2017-08-22T06:11:28.096Z,1015.79
2017-08-22T06:12:40.706Z,1015.77
2017-08-22T06:13:52.682Z,1015.77
2017-08-22T06:15:05.313Z,1015.77
2017-08-22T06:16:17.964Z,1015.76
2017-08-22T06:17:30.258Z,1015.8
2017-08-22T06:18:42.568Z,1015.76
2017-08-22T06:19:54.842Z,1015.73
2017-08-22T06:21:06.608Z,1015.82
2017-08-22T06:22:18.574Z,1015.82
2017-08-22T06:23:30.793Z,1015.77
2017-08-22T06:24:43.432Z,1015.76
2017-08-22T06:25:55.986Z,1015.84
2017-08-22T06:27:08.536Z,1015.92
2017-08-22T06:28:20.812Z,1015.91
2017-08-22T06:29:33.403Z,1015.94
2017-08-22T06:30:45.667Z,1015.96
2017-08-22T06:31:57.937Z,1015.9
2017-08-22T06:33:10.484Z,1015.86
2017-08-22T06:34:23.090Z,1015.91
2017-08-22T06:35:35.447Z,1015.92
2017-08-22T06:36:47.431Z,1015.91
2017-08-22T06:38:00.016Z,1015.92
2017-08-22T06:39:11.711Z,1015.85
2017-08-22T06:40:23.958Z,1015.84
2017-08-22T06:41:36.278Z,1015.77
2017-08-22T06:42:48.880Z,1015.81
2017-08-22T06:44:01.405Z,1015.79
2017-08-22T06:45:13.764Z,1015.84
2017-08-22T06:46:26.339Z,1015.84
2017-08-22T06:47:38.607Z,1015.79
2017-08-22T06:48:51.127Z,1015.81
2017-08-22T06:50:03.727Z,1015.76
2017-08-22T06:51:15.693Z,1015.74
2017-08-22T06:52:28.269Z,1015.73
2017-08-22T06:53:40.845Z,1015.74
2017-08-22T06:54:53.482Z,1015.77
2017-08-22T06:56:05.543Z,1015.84
2017-08-22T06:57:18.113Z,1015.8
2017-08-22T06:58:30.417Z,1015.88
2017-08-22T06:59:42.404Z,1015.93
2017-08-22T07:00:55.019Z,1015.89
2017-08-22T07:02:07.610Z,1015.94
2017-08-22T07:03:19.877Z,1015.88
2017-08-22T07:04:32.475Z,1015.91
2017-08-22T07:05:44.466Z,1015.92
2017-08-22T07:06:56.752Z,1015.88
2017-08-22T07:08:09.008Z,1015.93
2017-08-22T07:09:21.306Z,1016
2017-08-22T07:10:33.559Z,1015.99
2017-08-22T07:11:45.897Z,1015.94
2017-08-22T07:12:57.919Z,1015.98
2017-08-22T07:14:10.538Z,1015.92
2017-08-22T07:15:23.091Z,1015.9
2017-08-22T07:16:35.103Z,1015.9
2017-08-22T07:17:47.085Z,1015.92
2017-08-22T07:18:59.418Z,1015.93
2017-08-22T07:20:11.731Z,1015.92
2017-08-22T07:21:24.293Z,1015.85
2017-08-22T07:22:36.678Z,1015.87
2017-08-22T07:23:49.250Z,1015.86
2017-08-22T07:25:01.451Z,1015.87
2017-08-22T07:26:13.427Z,1015.85
2017-08-22T07:27:25.419Z,1015.81
2017-08-22T07:28:37.662Z,1015.84
2017-08-22T07:29:50.188Z,1015.8
2017-08-22T07:31:02.156Z,1015.88
2017-08-22T07:32:14.121Z,1015.79
2017-08-22T07:33:26.367Z,1015.84
2017-08-22T07:34:38.634Z,1015.87
2017-08-22T07:35:51.197Z,1015.84
2017-08-22T07:37:03.754Z,1015.88
2017-08-22T07:38:16.298Z,1015.86
2017-08-22T07:39:27.961Z,1015.94
2017-08-22T07:40:40.582Z,1015.97
2017-08-22T07:41:53.103Z,1015.98
2017-08-22T07:43:05.405Z,1015.89
2017-08-22T07:44:17.664Z,1015.93
2017-08-22T07:45:29.697Z,1015.9
2017-08-22T07:46:42.352Z,1015.97
2017-08-22T07:47:54.670Z,1015.92
2017-08-22T07:49:06.976Z,1015.91
2017-08-22T07:50:19.235Z,1015.93
2017-08-22T07:51:30.976Z,1015.89
2017-08-22T07:52:43.281Z,1015.89
2017-08-22T07:53:55.965Z,1015.94
2017-08-22T07:55:08.565Z,1015.85
2017-08-22T07:56:20.868Z,1015.92
2017-08-22T07:57:33.527Z,1015.92
2017-08-22T07:58:46.080Z,1015.88
2017-08-22T07:59:58.852Z,1016.01
2017-08-22T08:01:11.466Z,1015.91
2017-08-22T08:02:23.972Z,1015.92
2017-08-22T08:03:35.918Z,1015.87
2017-08-22T08:04:48.230Z,1015.88
2017-08-22T08:06:00.523Z,1015.86
2017-08-22T08:07:12.786Z,1015.85
2017-08-22T08:08:25.052Z,1015.92
2017-08-22T08:09:37.745Z,1015.94
2017-08-22T08:10:49.729Z,1015.98
2017-08-22T08:12:02.386Z,1015.93
2017-08-22T08:13:14.372Z,1015.98
2017-08-22T08:14:26.568Z,1015.95
2017-08-22T08:15:38.788Z,1016.03
2017-08-22T08:16:51.134Z,1016.03
2017-08-22T08:18:03.729Z,1016.03
2017-08-22T08:19:16.305Z,1015.97
2017-08-22T08:20:28.613Z,1016.02
2017-08-22T08:21:40.890Z,1016
2017-08-22T08:22:53.161Z,1016.03
2017-08-22T08:24:05.738Z,1016.04
2017-08-22T08:25:18.052Z,1016.06
2017-08-22T08:26:30.055Z,1016.03
2017-08-22T08:27:42.696Z,1016.05
2017-08-22T08:28:55.266Z,1016.14
2017-08-22T08:30:07.195Z,1016.05
2017-08-22T08:31:19.795Z,1016.07
2017-08-22T08:32:32.326Z,1016.11
2017-08-22T08:33:44.323Z,1016.12
2017-08-22T08:34:56.336Z,1016.13
2017-08-22T08:36:08.294Z,1016.16
2017-08-22T08:37:20.597Z,1016.14
2017-08-22T08:38:32.836Z,1016.13
2017-08-22T08:39:44.881Z,1016.13
2017-08-22T08:40:57.474Z,1016.08
2017-08-22T08:42:09.791Z,1016.12
2017-08-22T08:43:22.069Z,1016.13
2017-08-22T08:44:34.615Z,1016.1
2017-08-22T08:45:47.190Z,1016.03
2017-08-22T08:46:59.785Z,1016.14
2017-08-22T08:48:12.377Z,1016.12
2017-08-22T08:49:24.326Z,1016.16
2017-08-22T08:50:36.887Z,1016.18
2017-08-22T08:51:49.525Z,1016.21
2017-08-22T08:53:02.093Z,1016.21
2017-08-22T08:54:14.058Z,1016.16
2017-08-22T08:55:26.026Z,1016.15
2017-08-22T08:56:38.565Z,1016.13
2017-08-22T08:57:50.920Z,1016.1
2017-08-22T08:59:02.916Z,1016.07
2017-08-22T09:00:15.207Z,1016.04
2017-08-22T09:01:27.496Z,1016.02
2017-08-22T09:02:40.099Z,1015.95
2017-08-22T09:03:52.688Z,1015.91
2017-08-22T09:05:05.315Z,1015.89
2017-08-22T09:06:17.630Z,1015.93
2017-08-22T09:07:30.225Z,1015.85
2017-08-22T09:08:42.554Z,1015.89
2017-08-22T09:09:55.191Z,1015.96
2017-08-22T09:11:07.538Z,1015.94
2017-08-22T09:12:20.136Z,1015.89
2017-08-22T09:13:32.408Z,1015.95
2017-08-22T09:14:44.998Z,1015.97
2017-08-22T09:15:56.729Z,1015.95
2017-08-22T09:17:09.289Z,1015.94
2017-08-22T09:18:21.315Z,1016
2017-08-22T09:19:33.607Z,1015.98
2017-08-22T09:20:45.583Z,1015.96
2017-08-22T09:21:58.136Z,1015.96
2017-08-22T09:23:10.750Z,1015.99
2017-08-22T09:24:23.400Z,1015.99
2017-08-22T09:25:36.009Z,1015.91
2017-08-22T09:26:47.931Z,1015.95
2017-08-22T09:28:00.480Z,1015.87
2017-08-22T09:29:12.121Z,1015.89
2017-08-22T09:30:24.692Z,1015.97
2017-08-22T09:31:37.295Z,1016
2017-08-22T09:32:49.626Z,1015.99
2017-08-22T09:34:02.253Z,1016.03
2017-08-22T09:35:14.550Z,1016
2017-08-22T09:36:26.801Z,1015.95
2017-08-22T09:37:39.399Z,1015.94
2017-08-22T09:38:52.028Z,1015.94
2017-08-22T09:40:04.308Z,1015.87
2017-08-22T09:41:16.880Z,1015.84
2017-08-22T09:42:29.510Z,1015.84
2017-08-22T09:43:42.100Z,1015.9
2017-08-22T09:44:54.440Z,1015.87
2017-08-22T09:46:06.992Z,1015.88
2017-08-22T09:47:19.607Z,1015.9
2017-08-22T09:48:32.194Z,1015.89
2017-08-22T09:49:44.821Z,1016
2017-08-22T09:50:57.385Z,1016.04
2017-08-22T09:52:09.970Z,1015.95
2017-08-22T09:53:22.602Z,1015.82
2017-08-22T09:54:35.105Z,1015.87
2017-08-22T09:55:47.804Z,1015.94
2017-08-22T09:57:00.427Z,1015.91
2017-08-22T09:58:12.441Z,1015.93
2017-08-22T09:59:25.062Z,1015.88
2017-08-22T10:00:37.351Z,1015.85
2017-08-22T10:01:49.556Z,1015.84
2017-08-22T10:03:01.831Z,1015.77
2017-08-22T10:04:14.461Z,1015.86
2017-08-22T10:05:27.057Z,1015.84
2017-08-22T10:06:39.341Z,1015.85
2017-08-22T10:07:51.939Z,1015.82
2017-08-22T10:09:04.180Z,1015.85
2017-08-22T10:10:16.805Z,1015.88
2017-08-22T10:11:28.457Z,1015.85
2017-08-22T10:12:40.476Z,1015.75
2017-08-22T10:13:52.760Z,1015.84
2017-08-22T10:15:05.309Z,1015.79
2017-08-22T10:16:17.657Z,1015.74
2017-08-22T10:17:29.384Z,1015.72
2017-08-22T10:18:41.970Z,1015.68
2017-08-22T10:19:54.263Z,1015.66
2017-08-22T10:21:06.704Z,1015.78
2017-08-22T10:22:19.304Z,1015.76
2017-08-22T10:23:31.256Z,1015.71
2017-08-22T10:24:43.500Z,1015.64
2017-08-22T10:25:55.820Z,1015.59
2017-08-22T10:27:08.115Z,1015.6
2017-08-22T10:28:20.782Z,1015.65
2017-08-22T10:29:33.041Z,1015.67
2017-08-22T10:30:45.666Z,1015.61
2017-08-22T10:31:58.293Z,1015.67
2017-08-22T10:33:10.649Z,1015.64
2017-08-22T10:34:23.266Z,1015.71
2017-08-22T10:35:35.566Z,1015.69
2017-08-22T10:36:48.128Z,1015.63
2017-08-22T10:38:00.453Z,1015.56
2017-08-22T10:39:13.080Z,1015.52
2017-08-22T10:40:25.721Z,1015.5
2017-08-22T10:41:38.072Z,1015.44
2017-08-22T10:42:50.360Z,1015.35
2017-08-22T10:44:02.729Z,1015.38
2017-08-22T10:45:15.018Z,1015.35
2017-08-22T10:46:27.599Z,1015.32
2017-08-22T10:47:40.177Z,1015.26
2017-08-22T10:48:51.914Z,1015.22
2017-08-22T10:50:04.544Z,1015.19
2017-08-22T10:51:16.551Z,1015.18
2017-08-22T10:52:28.853Z,1015.25
2017-08-22T10:53:41.444Z,1015.3
2017-08-22T10:54:53.723Z,1015.25
2017-08-22T10:56:05.725Z,1015.38
2017-08-22T10:57:18.315Z,1015.44
2017-08-22T10:58:30.650Z,1015.47
2017-08-22T10:59:43.269Z,1015.44
2017-08-22T11:00:55.865Z,1015.32
2017-08-22T11:02:07.837Z,1015.33
2017-08-22T11:03:19.807Z,1015.32
2017-08-22T11:04:32.382Z,1015.32
2017-08-22T11:05:44.615Z,1015.26
2017-08-22T11:06:56.850Z,1015.15
2017-08-22T11:08:09.140Z,1015.24
2017-08-22T11:09:21.136Z,1015.2
2017-08-22T11:10:33.660Z,1015.19
2017-08-22T11:11:46.212Z,1015.22
2017-08-22T11:12:58.808Z,1015.23
2017-08-22T11:14:11.120Z,1015.23
2017-08-22T11:15:22.480Z,1015.15
2017-08-22T11:16:35.036Z,1015.19
2017-08-22T11:17:47.630Z,1015.18
2017-08-22T11:18:59.926Z,1015.23
2017-08-22T11:20:12.150Z,1015.29
2017-08-22T11:21:24.441Z,1015.38
2017-08-22T11:22:36.991Z,1015.34
2017-08-22T11:23:49.557Z,1015.33
2017-08-22T11:25:02.184Z,1015.34
2017-08-22T11:26:14.735Z,1015.31
2017-08-22T11:27:27.045Z,1015.32
2017-08-22T11:28:39.643Z,1015.33
2017-08-22T11:29:51.984Z,1015.2
2017-08-22T11:31:04.592Z,1015.27
2017-08-22T11:32:17.162Z,1015.38
2017-08-22T11:33:29.823Z,1015.28
2017-08-22T11:34:42.176Z,1015.27
2017-08-22T11:35:54.816Z,1015.25
2017-08-22T11:37:07.146Z,1015.22
2017-08-22T11:38:19.765Z,1015.17
2017-08-22T11:39:31.783Z,1015.19
2017-08-22T11:40:43.789Z,1015.07
2017-08-22T11:41:56.445Z,1015.07
2017-08-22T11:43:09.041Z,1015.07
2017-08-22T11:44:21.639Z,1015.07
2017-08-22T11:45:33.891Z,1015.09
2017-08-22T11:46:45.882Z,1015.09
2017-08-22T11:47:58.464Z,1015.03
2017-08-22T11:49:11.019Z,1015.1
2017-08-22T11:50:23.603Z,1015.1
2017-08-22T11:51:36.286Z,1015.1
2017-08-22T11:52:48.252Z,1015.12
2017-08-22T11:54:00.605Z,1015.14
2017-08-22T11:55:12.544Z,1015.14
2017-08-22T11:56:25.071Z,1015.2
2017-08-22T11:57:37.300Z,1015.14
2017-08-22T11:58:49.606Z,1015.17
2017-08-22T12:00:01.584Z,1015.19
2017-08-22T12:01:13.871Z,1015.09
2017-08-22T12:02:25.854Z,1015.16
2017-08-22T12:03:38.207Z,1015.16
2017-08-22T12:04:50.478Z,1015.16
2017-08-22T12:06:02.714Z,1015.16
2017-08-22T12:07:14.727Z,1015.15
2017-08-22T12:08:26.974Z,1015.14
2017-08-22T12:09:38.875Z,1015.14
2017-08-22T12:10:51.137Z,1015.12
2017-08-22T12:12:03.357Z,1015.15
2017-08-22T12:13:15.356Z,1015.21
2017-08-22T12:14:27.391Z,1015.23
2017-08-22T12:15:39.921Z,1015.19
2017-08-22T12:16:52.140Z,1015.19
2017-08-22T12:18:03.492Z,1015.2
2017-08-22T12:19:15.408Z,1015.19
2017-08-22T12:20:27.696Z,1015.25
2017-08-22T12:21:39.991Z,1015.26
2017-08-22T12:22:52.574Z,1015.3
2017-08-22T12:24:05.165Z,1015.34
2017-08-22T12:25:17.136Z,1015.36
2017-08-22T12:26:29.413Z,1015.35
2017-08-22T12:27:41.991Z,1015.33
2017-08-22T12:28:54.626Z,1015.29
2017-08-22T12:30:07.244Z,1015.28
2017-08-22T12:31:19.239Z,1015.27
2017-08-22T12:32:31.818Z,1015.26
2017-08-22T12:33:44.065Z,1015.29
2017-08-22T12:34:56.349Z,1015.28
2017-08-22T12:36:08.374Z,1015.3
2017-08-22T12:37:20.440Z,1015.36
2017-08-22T12:38:31.868Z,1015.35
2017-08-22T12:39:44.152Z,1015.32
2017-08-22T12:40:56.447Z,1015.33
2017-08-22T12:42:09.031Z,1015.32
2017-08-22T12:43:21.607Z,1015.34
2017-08-22T12:44:33.917Z,1015.22
2017-08-22T12:45:46.466Z,1015.25
2017-08-22T12:46:58.732Z,1015.31
2017-08-22T12:48:11.346Z,1015.22
2017-08-22T12:49:23.317Z,1015.25
2017-08-22T12:50:35.902Z,1015.18
2017-08-22T12:51:48.552Z,1015.15
2017-08-22T12:53:01.108Z,1015.16
2017-08-22T12:54:13.467Z,1015.15
2017-08-22T12:55:26.073Z,1015.18
2017-08-22T12:56:37.463Z,1015.17
2017-08-22T12:57:49.779Z,1015.15
2017-08-22T12:59:02.132Z,1015.17
2017-08-22T13:00:14.109Z,1015.17
2017-08-22T13:01:26.405Z,1015.21
2017-08-22T13:02:39.012Z,1015.25
2017-08-22T13:03:51.352Z,1015.25
2017-08-22T13:05:03.685Z,1015.25
2017-08-22T13:06:16.281Z,1015.25
2017-08-22T13:07:28.869Z,1015.21
2017-08-22T13:08:41.257Z,1015.2
2017-08-22T13:09:53.568Z,1015.22
2017-08-22T13:11:05.893Z,1015.23
2017-08-22T13:12:18.167Z,1015.2
2017-08-22T13:13:30.411Z,1015.15
2017-08-22T13:14:42.735Z,1015.19
2017-08-22T13:15:54.728Z,1015.17
2017-08-22T13:17:07.023Z,1015.18
2017-08-22T13:18:18.636Z,1015.16
2017-08-22T13:19:31.194Z,1015.12
2017-08-22T13:20:43.864Z,1015.13
2017-08-22T13:21:56.463Z,1015.05
2017-08-22T13:23:08.136Z,1015.12
2017-08-22T13:24:20.097Z,1015.04
2017-08-22T13:25:32.105Z,1015.03
2017-08-22T13:26:44.753Z,1015.02
2017-08-22T13:27:57.113Z,1014.96
2017-08-22T13:29:09.766Z,1014.97
2017-08-22T13:30:22.085Z,1014.9
2017-08-22T13:31:34.694Z,1014.93
2017-08-22T13:32:47.296Z,1014.88
2017-08-22T13:33:58.987Z,1014.88
2017-08-22T13:35:10.943Z,1014.88
2017-08-22T13:36:23.229Z,1014.91
2017-08-22T13:37:35.853Z,1014.9
2017-08-22T13:38:48.146Z,1014.99
2017-08-22T13:40:00.791Z,1014.97
2017-08-22T13:41:12.772Z,1015.02
2017-08-22T13:42:25.108Z,1015.01
2017-08-22T13:43:37.744Z,1015
2017-08-22T13:44:50.097Z,1014.97
2017-08-22T13:46:02.394Z,1014.91
2017-08-22T13:47:14.340Z,1014.88
2017-08-22T13:48:26.641Z,1014.85
2017-08-22T13:49:39.292Z,1014.85
2017-08-22T13:50:51.945Z,1014.83
2017-08-22T13:52:04.547Z,1014.89
2017-08-22T13:53:16.817Z,1014.96
2017-08-22T13:54:29.065Z,1015
2017-08-22T13:55:41.659Z,1014.98
2017-08-22T13:56:53.936Z,1015.01
2017-08-22T13:58:06.526Z,1015.02
2017-08-22T13:59:18.725Z,1015.02
2017-08-22T14:00:31.291Z,1015.02
2017-08-22T14:01:43.253Z,1015
2017-08-22T14:02:55.883Z,1015.03
2017-08-22T14:04:08.431Z,1014.99
2017-08-22T14:05:20.702Z,1014.99
2017-08-22T14:06:32.730Z,1015.02
2017-08-22T14:07:44.402Z,1015.01
2017-08-22T14:08:56.986Z,1014.97
2017-08-22T14:10:09.532Z,1014.93
2017-08-22T14:11:21.803Z,1014.88
2017-08-22T14:12:34.360Z,1014.81
2017-08-22T14:13:46.625Z,1014.86
2017-08-22T14:14:59.221Z,1014.83
2017-08-22T14:16:11.468Z,1014.82
2017-08-22T14:17:23.805Z,1014.87
2017-08-22T14:18:35.778Z,1014.81
2017-08-22T14:19:48.415Z,1014.81
2017-08-22T14:21:00.980Z,1014.83
2017-08-22T14:22:13.589Z,1014.84
2017-08-22T14:23:26.217Z,1014.87
2017-08-22T14:24:38.561Z,1014.91
2017-08-22T14:25:50.518Z,1014.91
2017-08-22T14:27:03.046Z,1014.94
2017-08-22T14:28:15.391Z,1014.96
2017-08-22T14:29:27.948Z,1015
2017-08-22T14:30:39.969Z,1014.98
2017-08-22T14:31:52.586Z,1014.92
2017-08-22T14:33:05.261Z,1014.87
2017-08-22T14:34:17.588Z,1014.79
2017-08-22T14:35:30.167Z,1014.78
2017-08-22T14:36:42.815Z,1014.78
2017-08-22T14:37:54.838Z,1014.8
2017-08-22T14:39:06.790Z,1014.79