createdAt,value
2017-07-24T05:31:29.889Z,752
2017-07-24T05:31:55.313Z,748
2017-07-24T05:32:20.782Z,720
2017-07-24T05:32:46.273Z,696
2017-07-24T05:33:11.745Z,668
2017-07-24T05:33:37.192Z,652
2017-07-24T05:34:02.673Z,636
2017-07-24T05:34:28.165Z,644
2017-07-24T05:34:53.625Z,660
2017-07-24T05:35:19.096Z,672
2017-07-24T05:35:44.556Z,700
2017-07-24T05:36:10.050Z,724
2017-07-24T05:36:35.550Z,740
2017-07-24T05:37:01.009Z,736
2017-07-24T05:37:26.479Z,732
2017-07-24T05:37:52.444Z,736
2017-07-24T05:38:17.652Z,748
2017-07-24T05:38:43.105Z,752
2017-07-24T05:39:08.616Z,772
2017-07-24T05:39:34.105Z,784
2017-07-24T05:39:59.612Z,796
2017-07-24T05:40:25.041Z,796
2017-07-24T05:40:50.476Z,760
2017-07-24T05:41:15.995Z,708
2017-07-24T05:41:41.491Z,648
2017-07-24T05:42:06.926Z,600
2017-07-24T05:42:32.411Z,568
2017-07-24T05:42:57.943Z,564
2017-07-24T05:43:23.402Z,596
2017-07-24T05:43:48.870Z,640
2017-07-24T05:44:14.367Z,684
2017-07-24T05:44:39.837Z,716
2017-07-24T05:45:05.359Z,772
2017-07-24T05:45:30.789Z,828
2017-07-24T05:45:56.296Z,840
2017-07-24T05:46:21.761Z,824
2017-07-24T05:46:47.164Z,796
2017-07-24T05:47:12.639Z,784
2017-07-24T05:47:38.115Z,800
2017-07-24T05:48:03.593Z,816
2017-07-24T05:48:29.035Z,804
2017-07-24T05:48:54.574Z,820
2017-07-24T05:49:20.071Z,876
2017-07-24T05:49:45.540Z,892
2017-07-24T05:50:11.037Z,924
2017-07-24T05:50:36.508Z,976
2017-07-24T05:51:01.972Z,928
2017-07-24T05:51:27.461Z,836
2017-07-24T05:51:52.925Z,796
2017-07-24T05:52:18.374Z,816
2017-07-24T05:52:43.836Z,812
2017-07-24T05:53:09.330Z,800
2017-07-24T05:53:34.859Z,804
2017-07-24T05:54:00.361Z,860
2017-07-24T05:54:25.853Z,944
2017-07-24T05:54:51.360Z,1016
2017-07-24T05:55:16.841Z,1044
2017-07-24T05:55:42.324Z,1012
2017-07-24T05:56:07.837Z,956
2017-07-24T05:56:33.304Z,964
2017-07-24T05:56:58.798Z,1024
2017-07-24T05:57:24.331Z,1056
2017-07-24T05:57:49.827Z,1168
2017-07-24T05:58:15.286Z,1184
2017-07-24T05:58:40.823Z,1196
2017-07-24T05:59:06.307Z,1168
2017-07-24T05:59:31.797Z,1088
2017-07-24T05:59:57.307Z,956
2017-07-24T06:00:22.785Z,824
2017-07-24T06:00:48.271Z,796
2017-07-24T06:01:13.723Z,828
2017-07-24T06:01:39.190Z,900
2017-07-24T06:02:04.691Z,948
2017-07-24T06:02:30.148Z,964
2017-07-24T06:02:55.616Z,968
2017-07-24T06:03:21.113Z,956
2017-07-24T06:03:46.579Z,884
2017-07-24T06:04:12.061Z,832
2017-07-24T06:04:37.534Z,840
2017-07-24T06:05:03.019Z,956
2017-07-24T06:05:28.463Z,976
2017-07-24T06:05:53.929Z,968
2017-07-24T06:06:19.388Z,944
2017-07-24T06:06:44.881Z,940
2017-07-24T06:07:10.355Z,1076
2017-07-24T06:07:35.834Z,1036
2017-07-24T06:08:01.308Z,936
2017-07-24T06:08:26.778Z,860
2017-07-24T06:08:52.253Z,960
2017-07-24T06:09:17.717Z,1080
2017-07-24T06:09:43.239Z,1072
2017-07-24T06:10:08.714Z,992
2017-07-24T06:10:34.226Z,920
2017-07-24T06:10:59.687Z,936
2017-07-24T06:11:25.134Z,976
2017-07-24T06:11:50.650Z,924
2017-07-24T06:12:16.138Z,888
2017-07-24T06:12:41.610Z,908
2017-07-24T06:13:07.160Z,900
2017-07-24T06:13:32.646Z,960
2017-07-24T06:13:58.127Z,1092
2017-07-24T06:14:23.618Z,1124
2017-07-24T06:14:49.089Z,1108
2017-07-24T06:15:14.557Z,1068
2017-07-24T06:15:40.027Z,972
2017-07-24T06:16:05.538Z,928
2017-07-24T06:16:31.017Z,996
2017-07-24T06:16:56.547Z,1084
2017-07-24T06:17:22.060Z,1228
2017-07-24T06:17:47.554Z,1260
2017-07-24T06:18:13.025Z,1352
2017-07-24T06:18:38.508Z,1448
2017-07-24T06:19:04.014Z,1408
2017-07-24T06:19:29.480Z,1368
2017-07-24T06:19:54.934Z,1380
2017-07-24T06:20:20.434Z,1384
2017-07-24T06:20:45.896Z,1368
2017-07-24T06:21:11.373Z,1364
2017-07-24T06:21:36.878Z,1372
2017-07-24T06:22:02.394Z,1404
2017-07-24T06:22:27.830Z,1432
2017-07-24T06:22:53.309Z,1428
2017-07-24T06:23:18.797Z,1356
2017-07-24T06:23:44.240Z,1236
2017-07-24T06:24:09.718Z,1124
2017-07-24T06:24:35.175Z,1132
2017-07-24T06:25:00.650Z,1164
2017-07-24T06:25:26.125Z,1180
2017-07-24T06:25:51.638Z,1152
2017-07-24T06:26:17.106Z,1160
2017-07-24T06:26:42.597Z,1232
2017-07-24T06:27:08.017Z,1404
2017-07-24T06:27:33.498Z,1528
2017-07-24T06:27:58.948Z,1632
2017-07-24T06:28:24.443Z,1684
2017-07-24T06:28:49.908Z,1748
2017-07-24T06:29:15.402Z,1872
2017-07-24T06:29:40.881Z,1932
2017-07-24T06:30:06.327Z,2004
2017-07-24T06:30:31.799Z,2036
2017-07-24T06:30:57.292Z,2092
2017-07-24T06:31:22.745Z,2148
2017-07-24T06:31:48.256Z,2200
2017-07-24T06:32:13.768Z,2248
2017-07-24T06:32:39.274Z,2252
2017-07-24T06:33:04.781Z,2332
2017-07-24T06:33:30.259Z,2436
2017-07-24T06:33:55.716Z,2420
2017-07-24T06:34:21.210Z,2484
2017-07-24T06:34:46.714Z,2556
2017-07-24T06:35:12.189Z,2440
2017-07-24T06:35:37.684Z,2212
2017-07-24T06:36:03.195Z,1976
2017-07-24T06:36:28.658Z,1888
2017-07-24T06:36:54.124Z,2040
2017-07-24T06:37:19.655Z,2156
2017-07-24T06:37:45.123Z,2176
2017-07-24T06:38:10.570Z,2200
2017-07-24T06:38:36.088Z,2280
2017-07-24T06:39:01.522Z,2364
2017-07-24T06:39:27.019Z,2312
2017-07-24T06:39:52.514Z,2272
2017-07-24T06:40:18.003Z,2232
2017-07-24T06:40:43.492Z,2220
2017-07-24T06:41:08.956Z,2224
2017-07-24T06:41:34.445Z,2224
2017-07-24T06:41:59.917Z,2216
2017-07-24T06:42:25.405Z,2216
2017-07-24T06:42:50.843Z,2192
2017-07-24T06:43:16.322Z,2168
2017-07-24T06:43:41.840Z,2148
2017-07-24T06:44:07.347Z,2140
2017-07-24T06:44:32.850Z,2116
2017-07-24T06:44:58.352Z,2088
2017-07-24T06:45:23.848Z,2052
2017-07-24T06:45:49.330Z,2060
2017-07-24T06:46:14.808Z,2056
2017-07-24T06:46:40.303Z,2116
2017-07-24T06:47:05.726Z,2108
2017-07-24T06:47:31.218Z,2092
2017-07-24T06:47:56.721Z,2096
2017-07-24T06:48:22.193Z,2028
2017-07-24T06:48:47.678Z,1916
2017-07-24T06:49:13.100Z,1796
2017-07-24T06:49:38.597Z,1808
2017-07-24T06:50:04.162Z,1804
2017-07-24T06:50:29.646Z,1832
2017-07-24T06:50:55.140Z,1972
2017-07-24T06:51:20.639Z,2100
2017-07-24T06:51:46.113Z,2204
2017-07-24T06:52:11.592Z,2348
2017-07-24T06:52:37.074Z,2452
2017-07-24T06:53:02.536Z,2540
2017-07-24T06:53:28.016Z,2492
2017-07-24T06:53:53.476Z,2220
2017-07-24T06:54:18.973Z,1908
2017-07-24T06:54:44.445Z,1816
2017-07-24T06:55:09.922Z,1880
2017-07-24T06:55:35.416Z,2160
2017-07-24T06:56:00.915Z,2456
2017-07-24T06:56:26.381Z,2596
2017-07-24T06:56:51.880Z,2640
2017-07-24T06:57:17.311Z,2688
2017-07-24T06:57:42.807Z,2680
2017-07-24T06:58:08.281Z,2596
2017-07-24T06:58:33.714Z,2464
2017-07-24T06:58:59.220Z,2516
2017-07-24T06:59:24.697Z,2564
2017-07-24T06:59:50.179Z,2404
2017-07-24T07:00:15.645Z,2148
2017-07-24T07:00:41.125Z,1912
2017-07-24T07:01:06.616Z,1756
2017-07-24T07:01:32.092Z,1648
2017-07-24T07:01:57.569Z,1552
2017-07-24T07:02:23.069Z,1460
2017-07-24T07:02:48.526Z,1396
2017-07-24T07:03:14.082Z,1408
2017-07-24T07:03:39.562Z,1512
2017-07-24T07:04:05.026Z,1724
2017-07-24T07:04:30.492Z,2020
2017-07-24T07:04:55.963Z,2396
2017-07-24T07:05:21.429Z,2696
2017-07-24T07:05:46.911Z,2980
2017-07-24T07:06:12.358Z,3148
2017-07-24T07:06:37.829Z,3316
2017-07-24T07:07:03.282Z,3408
2017-07-24T07:07:28.752Z,3432
2017-07-24T07:07:54.246Z,3320
2017-07-24T07:08:19.724Z,3088
2017-07-24T07:08:45.173Z,2812
2017-07-24T07:09:10.638Z,2752
2017-07-24T07:09:36.207Z,3096
2017-07-24T07:10:01.736Z,3484
2017-07-24T07:10:27.141Z,3456
2017-07-24T07:10:52.643Z,3120
2017-07-24T07:11:18.091Z,2948
2017-07-24T07:11:43.536Z,2940
2017-07-24T07:12:09.027Z,2936
2017-07-24T07:12:34.488Z,2988
2017-07-24T07:12:59.978Z,3068
2017-07-24T07:13:25.475Z,3120
2017-07-24T07:13:50.907Z,3080
2017-07-24T07:14:16.342Z,3096
2017-07-24T07:14:41.788Z,3232
2017-07-24T07:15:07.290Z,3336
2017-07-24T07:15:32.755Z,3332
2017-07-24T07:15:58.211Z,3112
2017-07-24T07:16:23.724Z,2796
2017-07-24T07:16:49.163Z,2580
2017-07-24T07:17:14.597Z,2856
2017-07-24T07:17:40.075Z,3396
2017-07-24T07:18:05.541Z,3856
2017-07-24T07:18:30.967Z,4132
2017-07-24T07:18:56.474Z,4236
2017-07-24T07:19:21.897Z,4240
2017-07-24T07:19:47.376Z,4208
2017-07-24T07:20:12.843Z,4084
2017-07-24T07:20:38.344Z,4004
2017-07-24T07:21:03.834Z,3992
2017-07-24T07:21:29.253Z,3928
2017-07-24T07:21:54.713Z,3784
2017-07-24T07:22:20.179Z,3560
2017-07-24T07:22:45.637Z,3328
2017-07-24T07:23:11.105Z,3164
2017-07-24T07:23:36.532Z,3060
2017-07-24T07:24:02.069Z,2964
2017-07-24T07:24:27.469Z,2860
2017-07-24T07:24:52.925Z,2700
2017-07-24T07:25:18.387Z,2516
2017-07-24T07:25:43.881Z,2312
2017-07-24T07:26:09.339Z,2104
2017-07-24T07:26:34.800Z,1904
2017-07-24T07:27:00.246Z,1792
2017-07-24T07:27:25.737Z,1700
2017-07-24T07:27:51.199Z,1648
2017-07-24T07:28:16.631Z,1588
2017-07-24T07:28:42.090Z,1604
2017-07-24T07:29:07.562Z,1676
2017-07-24T07:29:33.055Z,1564
2017-07-24T07:29:58.498Z,1644
2017-07-24T07:30:23.985Z,1844
2017-07-24T07:30:49.451Z,2068
2017-07-24T07:31:14.908Z,2308
2017-07-24T07:31:40.371Z,2492
2017-07-24T07:32:05.842Z,2604
2017-07-24T07:32:31.270Z,2636
2017-07-24T07:32:56.742Z,2616
2017-07-24T07:33:22.233Z,2580
2017-07-24T07:33:47.668Z,2488
2017-07-24T07:34:13.107Z,2360
2017-07-24T07:34:38.551Z,2240
2017-07-24T07:35:04.012Z,2132
2017-07-24T07:35:29.495Z,2088
2017-07-24T07:35:54.939Z,2040
2017-07-24T07:36:20.410Z,1932
2017-07-24T07:36:45.838Z,1732
2017-07-24T07:37:11.305Z,1572
2017-07-24T07:37:36.762Z,1404
2017-07-24T07:38:02.232Z,1260
2017-07-24T07:38:27.654Z,1168
2017-07-24T07:38:53.109Z,1148
2017-07-24T07:39:18.599Z,1184
2017-07-24T07:39:44.073Z,1264
2017-07-24T07:40:09.521Z,1388
2017-07-24T07:40:35.000Z,1512
2017-07-24T07:41:00.474Z,1604
2017-07-24T07:41:25.929Z,1680
2017-07-24T07:41:51.407Z,1744
2017-07-24T07:42:16.850Z,1792
2017-07-24T07:42:42.306Z,1848
2017-07-24T07:43:07.784Z,1904
2017-07-24T07:43:33.251Z,1948
2017-07-24T07:43:58.713Z,1968
2017-07-24T07:44:24.160Z,2000
2017-07-24T07:44:49.607Z,2016
2017-07-24T07:45:15.077Z,2008
2017-07-24T07:45:40.555Z,2004
2017-07-24T07:46:06.050Z,2048
2017-07-24T07:46:31.526Z,2064
2017-07-24T07:46:56.987Z,2096
2017-07-24T07:47:22.479Z,2148
2017-07-24T07:47:47.924Z,2232
2017-07-24T07:48:13.406Z,2320
2017-07-24T07:48:38.880Z,2384
2017-07-24T07:49:04.336Z,2436
2017-07-24T07:49:29.807Z,2480
2017-07-24T07:49:55.254Z,2584
2017-07-24T07:50:20.734Z,2672
2017-07-24T07:50:46.161Z,2708
2017-07-24T07:51:11.614Z,2748
2017-07-24T07:51:37.087Z,2804
2017-07-24T07:52:02.542Z,2856
2017-07-24T07:52:28.069Z,2904
2017-07-24T07:52:53.600Z,2932
2017-07-24T07:53:19.060Z,2944
2017-07-24T07:53:44.510Z,2952
2017-07-24T07:54:09.985Z,2956
2017-07-24T07:54:35.450Z,2976
2017-07-24T07:55:00.906Z,3004
2017-07-24T07:55:26.362Z,2996
2017-07-24T07:55:51.837Z,3020
2017-07-24T07:56:17.320Z,3044
2017-07-24T07:56:42.804Z,3076
2017-07-24T07:57:08.350Z,3116
2017-07-24T07:57:33.855Z,3156
2017-07-24T07:57:59.230Z,3196
2017-07-24T07:58:24.762Z,3244
2017-07-24T07:58:50.285Z,3312
2017-07-24T07:59:15.735Z,3372
2017-07-24T07:59:41.186Z,3416
2017-07-24T08:00:06.775Z,3468
2017-07-24T08:00:32.337Z,3524
2017-07-24T08:00:57.827Z,3568
2017-07-24T08:01:23.276Z,3608
2017-07-24T08:01:48.747Z,3628
2017-07-24T08:02:14.221Z,3632
2017-07-24T08:02:39.774Z,3684
2017-07-24T08:03:05.306Z,3704
2017-07-24T08:03:30.737Z,3712
2017-07-24T08:03:56.222Z,3688
2017-07-24T08:04:21.672Z,3676
2017-07-24T08:04:47.196Z,3668
2017-07-24T08:05:12.590Z,3628
2017-07-24T08:05:38.039Z,3616
2017-07-24T08:06:03.564Z,3600
2017-07-24T08:06:28.989Z,3600
2017-07-24T08:06:54.442Z,3584
2017-07-24T08:07:20.053Z,3580
2017-07-24T08:07:45.455Z,3544
2017-07-24T08:08:10.917Z,3528
2017-07-24T08:08:36.367Z,3520
2017-07-24T08:09:01.825Z,3544
2017-07-24T08:09:27.291Z,3532
2017-07-24T08:09:52.744Z,3544
2017-07-24T08:10:18.208Z,3556
2017-07-24T08:10:43.663Z,3580
2017-07-24T08:11:09.146Z,3612
2017-07-24T08:11:34.575Z,3640
2017-07-24T08:12:00.017Z,3676
2017-07-24T08:12:25.478Z,3748
2017-07-24T08:12:50.938Z,3756
2017-07-24T08:13:16.379Z,3808
2017-07-24T08:13:41.860Z,3848
2017-07-24T08:14:07.322Z,3888
2017-07-24T08:14:32.808Z,3864
2017-07-24T08:14:58.267Z,3884
2017-07-24T08:15:23.746Z,3844
2017-07-24T08:15:49.221Z,3800
2017-07-24T08:16:14.674Z,3760
2017-07-24T08:16:40.155Z,3700
2017-07-24T08:17:05.615Z,3660
2017-07-24T08:17:31.091Z,3656
2017-07-24T08:17:56.560Z,3672
2017-07-24T08:18:22.011Z,3684
2017-07-24T08:18:47.438Z,3656
2017-07-24T08:19:12.896Z,3620
2017-07-24T08:19:38.377Z,3608
2017-07-24T08:20:03.909Z,3504
2017-07-24T08:20:29.248Z,3472
2017-07-24T08:20:54.698Z,3440
2017-07-24T08:21:20.167Z,3428
2017-07-24T08:21:45.610Z,3456
2017-07-24T08:22:11.063Z,3444
2017-07-24T08:22:36.522Z,3428
2017-07-24T08:23:01.985Z,3404
2017-07-24T08:23:27.473Z,3396
2017-07-24T08:23:52.949Z,3400
2017-07-24T08:24:18.383Z,3428
2017-07-24T08:24:43.907Z,3436
2017-07-24T08:25:09.317Z,3484
2017-07-24T08:25:34.748Z,3524
2017-07-24T08:26:00.175Z,3484
2017-07-24T08:26:25.655Z,3524
2017-07-24T08:26:51.112Z,3536
2017-07-24T08:27:16.571Z,3556
2017-07-24T08:27:42.060Z,3564
2017-07-24T08:28:07.579Z,3600
2017-07-24T08:28:33.006Z,3576
2017-07-24T08:28:58.451Z,3612
2017-07-24T08:29:23.922Z,3572
2017-07-24T08:29:49.449Z,3556
2017-07-24T08:30:14.926Z,3544
2017-07-24T08:30:40.353Z,3524
2017-07-24T08:31:05.843Z,3508
2017-07-24T08:31:31.304Z,3484
2017-07-24T08:31:56.836Z,3440
2017-07-24T08:32:22.217Z,3396
2017-07-24T08:32:47.695Z,3392
2017-07-24T08:33:13.181Z,3392
2017-07-24T08:33:38.631Z,3388
2017-07-24T08:34:04.177Z,3364
2017-07-24T08:34:29.695Z,3324
2017-07-24T08:34:55.139Z,3340
2017-07-24T08:35:20.611Z,3380
2017-07-24T08:35:46.092Z,3392
2017-07-24T08:36:11.616Z,3412
2017-07-24T08:36:37.060Z,3440
2017-07-24T08:37:02.573Z,3488
2017-07-24T08:37:28.074Z,3528
2017-07-24T08:37:53.502Z,3592
2017-07-24T08:38:18.979Z,3644
2017-07-24T08:38:44.600Z,3704
2017-07-24T08:39:10.057Z,3764
2017-07-24T08:39:35.489Z,3784
2017-07-24T08:40:00.950Z,3852
2017-07-24T08:40:26.431Z,3912
2017-07-24T08:40:51.893Z,3952
2017-07-24T08:41:17.426Z,3988
2017-07-24T08:41:42.885Z,3988
2017-07-24T08:42:08.351Z,4056
2017-07-24T08:42:33.774Z,4084
2017-07-24T08:42:59.236Z,4084
2017-07-24T08:43:24.715Z,4104
2017-07-24T08:43:50.150Z,4140
2017-07-24T08:44:15.643Z,4200
2017-07-24T08:44:41.156Z,4240
2017-07-24T08:45:06.634Z,4296
2017-07-24T08:45:32.052Z,4396
2017-07-24T08:45:57.526Z,4452
2017-07-24T08:46:22.985Z,4520
2017-07-24T08:46:48.460Z,4596
2017-07-24T08:47:13.920Z,4652
2017-07-24T08:47:39.548Z,4732
2017-07-24T08:48:05.018Z,4800
2017-07-24T08:48:30.540Z,4868
2017-07-24T08:48:55.968Z,4904
2017-07-24T08:49:21.418Z,4968
2017-07-24T08:49:46.882Z,4996
2017-07-24T08:50:12.364Z,5064
2017-07-24T08:50:37.824Z,5096
2017-07-24T08:51:03.265Z,5152
2017-07-24T08:51:28.736Z,5184
2017-07-24T08:51:54.220Z,5212
2017-07-24T08:52:19.685Z,5240
2017-07-24T08:52:45.152Z,5252
2017-07-24T08:53:10.640Z,5236
2017-07-24T08:53:36.099Z,5208
2017-07-24T08:54:01.592Z,5212
2017-07-24T08:54:27.017Z,5184
2017-07-24T08:54:52.503Z,5160
2017-07-24T08:55:17.957Z,5108
2017-07-24T08:55:43.410Z,5080
2017-07-24T08:56:08.872Z,5080
2017-07-24T08:56:34.323Z,5040
2017-07-24T08:56:59.806Z,5040
2017-07-24T08:57:25.258Z,5096
2017-07-24T08:57:50.721Z,5164
2017-07-24T08:58:16.201Z,5176
2017-07-24T08:58:41.637Z,5196
2017-07-24T08:59:07.096Z,5212
2017-07-24T08:59:32.565Z,5196
2017-07-24T08:59:58.020Z,5080
2017-07-24T09:00:23.458Z,5100
2017-07-24T09:00:48.900Z,5092
2017-07-24T09:01:14.354Z,5080
2017-07-24T09:01:39.822Z,5056
2017-07-24T09:02:05.307Z,5000
2017-07-24T09:02:30.757Z,4984
2017-07-24T09:02:56.254Z,4972
2017-07-24T09:03:21.685Z,4996
2017-07-24T09:03:47.146Z,5008
2017-07-24T09:04:12.598Z,5044
2017-07-24T09:04:38.059Z,5052
2017-07-24T09:05:03.551Z,5100
2017-07-24T09:05:29.064Z,5160
2017-07-24T09:05:54.546Z,5208
2017-07-24T09:06:19.991Z,5224
2017-07-24T09:06:45.448Z,5260
2017-07-24T09:07:10.926Z,5304
2017-07-24T09:07:36.382Z,5332
2017-07-24T09:08:01.871Z,5376
2017-07-24T09:08:27.295Z,5388
2017-07-24T09:08:52.761Z,5448
2017-07-24T09:09:18.240Z,5476
2017-07-24T09:09:43.787Z,5504
2017-07-24T09:10:09.221Z,5488
2017-07-24T09:10:34.674Z,5460
2017-07-24T09:11:00.159Z,5440
2017-07-24T09:11:25.604Z,5424
2017-07-24T09:11:51.070Z,5408
2017-07-24T09:12:16.562Z,5404
2017-07-24T09:12:42.032Z,5404
2017-07-24T09:13:07.510Z,5396
2017-07-24T09:13:32.927Z,5384
2017-07-24T09:13:58.426Z,5372
2017-07-24T09:14:23.851Z,5296
2017-07-24T09:14:49.358Z,5288
2017-07-24T09:15:14.816Z,5332
2017-07-24T09:15:40.282Z,5352
2017-07-24T09:16:05.734Z,5376
2017-07-24T09:16:31.242Z,5400
2017-07-24T09:16:56.685Z,5436
2017-07-24T09:17:22.194Z,5468
2017-07-24T09:17:47.596Z,5532
2017-07-24T09:18:13.077Z,5616
2017-07-24T09:18:38.600Z,5548
2017-07-24T09:19:03.992Z,5604
2017-07-24T09:19:29.471Z,5564
2017-07-24T09:19:54.918Z,5568
2017-07-24T09:20:20.398Z,5564
2017-07-24T09:20:45.877Z,5592
2017-07-24T09:21:11.393Z,5600
2017-07-24T09:21:36.825Z,5592
2017-07-24T09:22:02.278Z,5600
2017-07-24T09:22:27.761Z,5580
2017-07-24T09:22:53.214Z,5604
2017-07-24T09:23:18.686Z,5600
2017-07-24T09:23:44.158Z,5640
2017-07-24T09:24:09.608Z,5664
2017-07-24T09:24:35.112Z,5636
2017-07-24T09:25:00.549Z,5740
2017-07-24T09:25:26.040Z,5728
2017-07-24T09:25:51.508Z,5700
2017-07-24T09:26:16.943Z,5692
2017-07-24T09:26:42.413Z,5660
2017-07-24T09:27:07.879Z,5620
2017-07-24T09:27:33.331Z,5616
2017-07-24T09:27:58.817Z,5604
2017-07-24T09:28:24.250Z,5600
2017-07-24T09:28:49.724Z,5564
2017-07-24T09:29:15.185Z,5544
2017-07-24T09:29:40.628Z,5676
2017-07-24T09:30:06.094Z,5688
2017-07-24T09:30:31.535Z,5680
2017-07-24T09:30:56.972Z,5664
2017-07-24T09:31:22.427Z,5716
2017-07-24T09:31:47.884Z,5976
2017-07-24T09:32:13.388Z,5704
2017-07-24T09:32:38.812Z,5708
2017-07-24T09:33:04.276Z,5524
2017-07-24T09:33:29.722Z,5476
2017-07-24T09:33:55.211Z,5472
2017-07-24T09:34:20.650Z,5480
2017-07-24T09:34:46.118Z,5492
2017-07-24T09:35:11.584Z,5488
2017-07-24T09:35:37.030Z,5480
2017-07-24T09:36:02.516Z,5436
2017-07-24T09:36:27.982Z,5444
2017-07-24T09:36:53.416Z,5448
2017-07-24T09:37:18.868Z,5432
2017-07-24T09:37:44.347Z,5368
2017-07-24T09:38:09.856Z,5280
2017-07-24T09:38:35.288Z,5264
2017-07-24T09:39:00.777Z,5200
2017-07-24T09:39:26.239Z,5152
2017-07-24T09:39:51.715Z,5108
2017-07-24T09:40:17.171Z,5068
2017-07-24T09:40:42.653Z,5048
2017-07-24T09:41:08.109Z,4992
2017-07-24T09:41:33.594Z,4920
2017-07-24T09:41:59.074Z,4880
2017-07-24T09:42:24.568Z,4936
2017-07-24T09:42:50.023Z,5000
2017-07-24T09:43:15.492Z,5084
2017-07-24T09:43:40.946Z,5144
2017-07-24T09:44:06.407Z,5188
2017-07-24T09:44:31.881Z,5172
2017-07-24T09:44:57.319Z,5224
2017-07-24T09:45:22.813Z,5220
2017-07-24T09:45:48.289Z,5240
2017-07-24T09:46:13.739Z,5244
2017-07-24T09:46:39.205Z,5100
2017-07-24T09:47:04.681Z,5076
2017-07-24T09:47:30.161Z,4980
2017-07-24T09:47:55.627Z,4920
2017-07-24T09:48:21.083Z,4800
2017-07-24T09:48:46.572Z,4748
2017-07-24T09:49:12.014Z,4728
2017-07-24T09:49:37.487Z,4644
2017-07-24T09:50:02.935Z,4584
2017-07-24T09:50:28.428Z,4120
2017-07-24T09:50:53.819Z,4124
2017-07-24T09:51:19.341Z,4184
2017-07-24T09:51:44.806Z,4212
2017-07-24T09:52:10.241Z,4204
2017-07-24T09:52:35.739Z,4180
2017-07-24T09:53:01.170Z,4096
2017-07-24T09:53:26.733Z,4116
2017-07-24T09:53:52.262Z,4140
2017-07-24T09:54:17.727Z,4172
2017-07-24T09:54:43.168Z,4244
2017-07-24T09:55:08.622Z,4336
2017-07-24T09:55:34.053Z,4456
2017-07-24T09:55:59.520Z,4624
2017-07-24T09:56:25.019Z,4708
2017-07-24T09:56:50.478Z,4756
2017-07-24T09:57:15.963Z,4776
2017-07-24T09:57:41.433Z,4768
2017-07-24T09:58:06.918Z,4752
2017-07-24T09:58:32.324Z,4740
2017-07-24T09:58:57.820Z,4684
2017-07-24T09:59:23.289Z,4652
2017-07-24T09:59:48.760Z,4620
2017-07-24T10:00:14.197Z,4540
2017-07-24T10:00:39.693Z,4492
2017-07-24T10:01:05.131Z,4404
2017-07-24T10:01:30.602Z,4384
2017-07-24T10:01:56.057Z,4404
2017-07-24T10:02:21.581Z,4500
2017-07-24T10:02:47.034Z,4620
2017-07-24T10:03:12.484Z,4764
2017-07-24T10:03:37.953Z,4852
2017-07-24T10:04:03.456Z,4876
2017-07-24T10:04:28.907Z,4876
2017-07-24T10:04:54.360Z,4944
2017-07-24T10:05:19.838Z,4988
2017-07-24T10:05:45.248Z,5024
2017-07-24T10:06:10.716Z,5032
2017-07-24T10:06:36.197Z,5024
2017-07-24T10:07:01.683Z,5008
2017-07-24T10:07:27.139Z,5016
2017-07-24T10:07:52.581Z,4948
2017-07-24T10:08:18.027Z,4944
2017-07-24T10:08:43.579Z,4944
2017-07-24T10:09:09.012Z,4940
2017-07-24T10:09:34.517Z,4940
2017-07-24T10:09:59.944Z,4980
2017-07-24T10:10:25.416Z,5132
2017-07-24T10:10:50.890Z,5244
2017-07-24T10:11:16.347Z,5300
2017-07-24T10:11:41.803Z,5272
2017-07-24T10:12:07.289Z,5316
2017-07-24T10:12:32.718Z,5360
2017-07-24T10:12:58.192Z,5392
2017-07-24T10:13:23.589Z,5428
2017-07-24T10:13:49.050Z,5452
2017-07-24T10:14:14.505Z,5484
2017-07-24T10:14:39.974Z,5508
2017-07-24T10:15:05.482Z,5528
2017-07-24T10:15:30.885Z,5544
2017-07-24T10:15:56.361Z,5564
2017-07-24T10:16:21.825Z,5444
2017-07-24T10:16:47.275Z,5316
2017-07-24T10:17:12.771Z,5224
2017-07-24T10:17:38.208Z,5100
2017-07-24T10:18:03.642Z,4924
2017-07-24T10:18:29.118Z,4560
2017-07-24T10:18:54.582Z,4268
2017-07-24T10:19:20.045Z,4088
2017-07-24T10:19:45.515Z,4084
2017-07-24T10:20:10.980Z,4204
2017-07-24T10:20:36.441Z,4356
2017-07-24T10:21:01.886Z,4360
2017-07-24T10:21:27.355Z,4336
2017-07-24T10:21:52.792Z,4280
2017-07-24T10:22:18.267Z,4264
2017-07-24T10:22:43.781Z,4220
2017-07-24T10:23:09.222Z,4196
2017-07-24T10:23:34.712Z,4284
2017-07-24T10:24:00.134Z,4420
2017-07-24T10:24:25.597Z,4600
2017-07-24T10:24:51.042Z,4764
2017-07-24T10:25:16.518Z,4772
2017-07-24T10:25:41.992Z,4788
2017-07-24T10:26:07.443Z,4968
2017-07-24T10:26:32.905Z,5312
2017-07-24T10:26:58.336Z,5648
2017-07-24T10:27:23.830Z,6068
2017-07-24T10:27:49.304Z,6252
2017-07-24T10:28:14.748Z,6264
2017-07-24T10:28:40.212Z,6188
2017-07-24T10:29:05.685Z,6096
2017-07-24T10:29:31.161Z,5980
2017-07-24T10:29:56.588Z,5828
2017-07-24T10:30:22.044Z,5696
2017-07-24T10:30:47.507Z,5628
2017-07-24T10:31:12.968Z,5452
2017-07-24T10:31:38.449Z,5208
2017-07-24T10:32:03.903Z,5104
2017-07-24T10:32:29.412Z,5112
2017-07-24T10:32:54.877Z,5256
2017-07-24T10:33:20.318Z,5488
2017-07-24T10:33:45.759Z,5580
2017-07-24T10:34:11.244Z,5632
2017-07-24T10:34:36.682Z,5720
2017-07-24T10:35:02.161Z,5780
2017-07-24T10:35:27.598Z,5832
2017-07-24T10:35:53.061Z,6012
2017-07-24T10:36:18.529Z,6132
2017-07-24T10:36:43.997Z,6324
2017-07-24T10:37:09.445Z,6436
2017-07-24T10:37:34.907Z,6552
2017-07-24T10:38:00.392Z,6572
2017-07-24T10:38:25.847Z,6560
2017-07-24T10:38:51.339Z,6644
2017-07-24T10:39:16.801Z,6736
2017-07-24T10:39:42.257Z,6884
2017-07-24T10:40:07.727Z,6880
2017-07-24T10:40:33.182Z,7064
2017-07-24T10:40:58.617Z,7196
2017-07-24T10:41:24.088Z,7292
2017-07-24T10:41:49.571Z,7400
2017-07-24T10:42:15.008Z,7504
2017-07-24T10:42:40.482Z,7640
2017-07-24T10:43:05.955Z,7748
2017-07-24T10:43:31.381Z,7832
2017-07-24T10:43:56.862Z,7928
2017-07-24T10:44:22.329Z,8044
2017-07-24T10:44:47.795Z,8148
2017-07-24T10:45:13.254Z,8216
2017-07-24T10:45:38.724Z,8304
2017-07-24T10:46:04.160Z,8300
2017-07-24T10:46:29.654Z,8348
2017-07-24T10:46:55.140Z,8456
2017-07-24T10:47:20.585Z,8500
2017-07-24T10:47:46.039Z,8448
2017-07-24T10:48:11.485Z,8524
2017-07-24T10:48:36.973Z,8580
2017-07-24T10:49:02.412Z,8600
2017-07-24T10:49:27.865Z,8656
2017-07-24T10:49:53.305Z,8720
2017-07-24T10:50:18.773Z,8840
2017-07-24T10:50:44.219Z,8920
2017-07-24T10:51:09.671Z,9016
2017-07-24T10:51:35.141Z,9140
2017-07-24T10:52:00.608Z,9692
2017-07-24T10:52:26.108Z,9752
2017-07-24T10:52:51.568Z,9748
2017-07-24T10:53:17.051Z,9756
2017-07-24T10:53:42.566Z,9720
2017-07-24T10:54:08.006Z,9648
2017-07-24T10:54:33.513Z,9676
2017-07-24T10:54:58.947Z,9592
2017-07-24T10:55:24.387Z,9536
2017-07-24T10:55:49.868Z,9476
2017-07-24T10:56:15.342Z,9408
2017-07-24T10:56:40.802Z,9344
2017-07-24T10:57:06.225Z,9304
2017-07-24T10:57:31.691Z,9248
2017-07-24T10:57:57.129Z,9164
2017-07-24T10:58:22.597Z,8924
2017-07-24T10:58:48.070Z,8676
2017-07-24T10:59:13.503Z,8492
2017-07-24T10:59:39.038Z,8448
2017-07-24T11:00:04.455Z,8476
2017-07-24T11:00:30.075Z,8504
2017-07-24T11:00:55.487Z,8584
2017-07-24T11:01:20.941Z,8816
2017-07-24T11:01:46.393Z,9080
2017-07-24T11:02:11.922Z,9172
2017-07-24T11:02:37.324Z,9304
2017-07-24T11:03:02.785Z,9376
2017-07-24T11:03:28.303Z,9412
2017-07-24T11:03:53.681Z,9412
2017-07-24T11:04:19.152Z,9352
2017-07-24T11:04:44.567Z,9180
2017-07-24T11:05:10.040Z,8884
2017-07-24T11:05:35.486Z,8688
2017-07-24T11:06:00.944Z,8488
2017-07-24T11:06:26.418Z,8296
2017-07-24T11:06:51.867Z,8056
2017-07-24T11:07:17.343Z,7912
2017-07-24T11:07:42.789Z,7700
2017-07-24T11:08:08.248Z,7480
2017-07-24T11:08:33.710Z,7372
2017-07-24T11:08:59.171Z,7320
2017-07-24T11:09:24.655Z,7544
2017-07-24T11:09:50.084Z,7872
2017-07-24T11:10:15.534Z,8200
2017-07-24T11:10:41.006Z,8456
2017-07-24T11:11:06.501Z,8488
2017-07-24T11:11:31.964Z,8596