createdAt,value
2022-10-18T00:00:54.737Z,16.71
2022-10-18T00:01:59.177Z,16.70
2022-10-18T00:03:03.384Z,16.68
2022-10-18T00:04:07.803Z,16.67
2022-10-18T00:05:12.182Z,16.66
2022-10-18T00:06:16.492Z,16.64
2022-10-18T00:07:20.762Z,16.63
2022-10-18T00:08:25.165Z,16.63
2022-10-18T00:09:29.441Z,16.62
2022-10-18T00:10:33.890Z,16.61
2022-10-18T00:11:38.124Z,16.61
2022-10-18T00:12:42.608Z,16.62
2022-10-18T00:13:46.906Z,16.62
2022-10-18T00:14:51.218Z,16.63
2022-10-18T00:15:55.478Z,16.62
2022-10-18T00:16:59.849Z,16.61
2022-10-18T00:18:04.287Z,16.60
2022-10-18T00:19:08.668Z,16.61
2022-10-18T00:20:13.020Z,16.60
2022-10-18T00:21:17.334Z,16.60
2022-10-18T00:22:21.622Z,16.60
2022-10-18T00:23:26.093Z,16.59
2022-10-18T00:24:30.512Z,16.59
2022-10-18T00:25:34.802Z,16.59
2022-10-18T00:26:39.232Z,16.60
2022-10-18T00:27:43.547Z,16.59
2022-10-18T00:28:47.814Z,16.59
2022-10-18T00:29:52.210Z,16.59
2022-10-18T00:30:56.464Z,16.60
2022-10-18T00:32:00.796Z,16.60
2022-10-18T00:33:05.044Z,16.61
2022-10-18T00:34:09.395Z,16.62
2022-10-18T00:35:13.765Z,16.62
2022-10-18T00:36:18.128Z,16.64
2022-10-18T00:37:22.524Z,16.64
2022-10-18T00:38:26.756Z,16.64
2022-10-18T00:39:31.074Z,16.65
2022-10-18T00:40:35.486Z,16.67
2022-10-18T00:41:39.862Z,16.67
2022-10-18T00:42:44.181Z,16.68
2022-10-18T00:43:48.462Z,16.68
2022-10-18T00:44:52.806Z,16.69
2022-10-18T00:45:57.081Z,16.70
2022-10-18T00:47:01.410Z,16.71
2022-10-18T00:48:05.745Z,16.72
2022-10-18T00:49:10.138Z,16.73
2022-10-18T00:50:14.398Z,16.73
2022-10-18T00:51:18.829Z,16.74
2022-10-18T00:52:23.105Z,16.75
2022-10-18T00:53:27.585Z,16.76
2022-10-18T00:54:34.728Z,16.76
2022-10-18T00:55:38.118Z,16.77
2022-10-18T00:56:42.506Z,16.78
2022-10-18T00:57:46.857Z,16.78
2022-10-18T00:58:51.102Z,16.78
2022-10-18T00:59:55.526Z,16.79
2022-10-18T01:00:59.840Z,16.79
2022-10-18T01:02:04.217Z,16.79
2022-10-18T01:03:08.495Z,16.79
2022-10-18T01:04:12.798Z,16.80
2022-10-18T01:05:17.114Z,16.80
2022-10-18T01:06:21.538Z,16.79
2022-10-18T01:07:25.929Z,16.79
2022-10-18T01:08:30.159Z,16.78
2022-10-18T01:09:34.475Z,16.78
2022-10-18T01:10:38.875Z,16.77
2022-10-18T01:11:43.113Z,16.77
2022-10-18T01:12:47.533Z,16.76
2022-10-18T01:13:51.825Z,16.74
2022-10-18T01:14:56.138Z,16.74
2022-10-18T01:16:00.564Z,16.74
2022-10-18T01:17:04.980Z,16.73
2022-10-18T01:18:09.255Z,16.74
2022-10-18T01:19:13.579Z,16.73
2022-10-18T01:20:18.029Z,16.74
2022-10-18T01:21:22.370Z,16.74
2022-10-18T01:22:26.719Z,16.74
2022-10-18T01:23:31.000Z,16.74
2022-10-18T01:24:35.333Z,16.74
2022-10-18T01:25:39.722Z,16.74
2022-10-18T01:26:44.085Z,16.74
2022-10-18T01:27:48.309Z,16.74
2022-10-18T01:28:52.843Z,16.74
2022-10-18T01:29:57.060Z,16.73
2022-10-18T01:31:01.329Z,16.72
2022-10-18T01:32:05.621Z,16.70
2022-10-18T01:33:10.025Z,16.68
2022-10-18T01:34:14.437Z,16.67
2022-10-18T01:35:18.728Z,16.65
2022-10-18T01:36:23.049Z,16.64
2022-10-18T01:37:27.417Z,16.63
2022-10-18T01:38:31.694Z,16.62
2022-10-18T01:39:36.144Z,16.61
2022-10-18T01:40:40.514Z,16.61
2022-10-18T01:41:44.762Z,16.61
2022-10-18T01:42:49.123Z,16.60
2022-10-18T01:43:53.509Z,16.58
2022-10-18T01:44:57.826Z,16.56
2022-10-18T01:46:02.245Z,16.54
2022-10-18T01:47:06.475Z,16.52
2022-10-18T01:48:10.889Z,16.51
2022-10-18T01:49:15.283Z,16.50
2022-10-18T01:50:19.542Z,16.49
2022-10-18T01:51:23.926Z,16.47
2022-10-18T01:52:28.585Z,16.46
2022-10-18T01:53:32.623Z,16.44
2022-10-18T01:54:36.939Z,16.43
2022-10-18T01:55:41.334Z,16.42
2022-10-18T01:56:45.626Z,16.40
2022-10-18T01:57:49.887Z,16.39
2022-10-18T01:58:54.228Z,16.39
2022-10-18T01:59:58.536Z,16.38
2022-10-18T02:01:03.028Z,16.37
2022-10-18T02:02:07.242Z,16.35
2022-10-18T02:03:11.662Z,16.33
2022-10-18T02:04:15.933Z,16.30
2022-10-18T02:05:20.234Z,16.29
2022-10-18T02:06:24.580Z,16.27
2022-10-18T02:07:28.845Z,16.26
2022-10-18T02:08:33.144Z,16.23
2022-10-18T02:09:37.533Z,16.21
2022-10-18T02:10:41.913Z,16.20
2022-10-18T02:11:46.176Z,16.19
2022-10-18T02:12:50.512Z,16.19
2022-10-18T02:13:54.888Z,16.18
2022-10-18T02:14:59.201Z,16.17
2022-10-18T02:16:03.523Z,16.17
2022-10-18T02:17:07.866Z,16.17
2022-10-18T02:18:12.284Z,16.17
2022-10-18T02:19:16.603Z,16.16
2022-10-18T02:20:20.862Z,16.15
2022-10-18T02:21:25.121Z,16.13
2022-10-18T02:22:29.974Z,16.10
2022-10-18T02:23:33.782Z,16.09
2022-10-18T02:24:38.124Z,16.08
2022-10-18T02:25:42.454Z,16.07
2022-10-18T02:26:46.750Z,16.07
2022-10-18T02:27:51.043Z,16.05
2022-10-18T02:28:55.397Z,16.03
2022-10-18T02:29:59.670Z,16.02
2022-10-18T02:31:04.111Z,16.00
2022-10-18T02:32:08.379Z,15.98
2022-10-18T02:33:12.798Z,15.96
2022-10-18T02:34:17.051Z,15.96
2022-10-18T02:35:21.443Z,15.94
2022-10-18T02:36:25.680Z,15.92
2022-10-18T02:37:29.934Z,15.90
2022-10-18T02:38:34.278Z,15.88
2022-10-18T02:39:38.672Z,15.87
2022-10-18T02:40:42.943Z,15.86
2022-10-18T02:41:47.290Z,15.84
2022-10-18T02:42:51.625Z,15.84
2022-10-18T02:43:55.906Z,15.82
2022-10-18T02:45:00.363Z,15.81
2022-10-18T02:46:04.582Z,15.80
2022-10-18T02:47:09.001Z,15.79
2022-10-18T02:48:13.205Z,15.79
2022-10-18T02:49:17.569Z,15.78
2022-10-18T02:50:21.839Z,15.76
2022-10-18T02:51:26.262Z,15.75
2022-10-18T02:52:30.640Z,15.73
2022-10-18T02:53:34.868Z,15.73
2022-10-18T02:54:39.226Z,15.72
2022-10-18T02:55:43.531Z,15.71
2022-10-18T02:56:47.877Z,15.70
2022-10-18T02:57:52.220Z,15.69
2022-10-18T02:58:56.482Z,15.69
2022-10-18T03:00:00.829Z,15.68
2022-10-18T03:01:05.239Z,15.68
2022-10-18T03:02:09.530Z,15.67
2022-10-18T03:03:13.832Z,15.66
2022-10-18T03:04:18.196Z,15.66
2022-10-18T03:05:22.483Z,15.65
2022-10-18T03:06:26.774Z,15.65
2022-10-18T03:07:31.486Z,15.64
2022-10-18T03:08:35.445Z,15.64
2022-10-18T03:09:39.740Z,15.65
2022-10-18T03:10:44.182Z,15.65
2022-10-18T03:11:48.470Z,15.65
2022-10-18T03:12:52.897Z,15.66
2022-10-18T03:13:57.231Z,15.67
2022-10-18T03:15:01.587Z,15.67
2022-10-18T03:16:05.979Z,15.67
2022-10-18T03:17:10.233Z,15.67
2022-10-18T03:18:14.523Z,15.67
2022-10-18T03:19:18.949Z,15.68
2022-10-18T03:20:23.325Z,15.67
2022-10-18T03:21:27.688Z,15.66
2022-10-18T03:22:32.019Z,15.66
2022-10-18T03:23:36.405Z,15.65
2022-10-18T03:24:40.639Z,15.63
2022-10-18T03:25:46.425Z,15.62
2022-10-18T03:26:49.442Z,15.61
2022-10-18T03:27:53.682Z,15.60
2022-10-18T03:28:58.178Z,15.60
2022-10-18T03:30:02.475Z,15.59
2022-10-18T03:31:06.892Z,15.58
2022-10-18T03:32:11.168Z,15.57
2022-10-18T03:33:15.527Z,15.56
2022-10-18T03:34:19.844Z,15.55
2022-10-18T03:35:24.107Z,15.55
2022-10-18T03:36:28.522Z,15.55
2022-10-18T03:37:32.790Z,15.55
2022-10-18T03:38:37.201Z,15.55
2022-10-18T03:39:41.496Z,15.54
2022-10-18T03:40:45.791Z,15.52
2022-10-18T03:41:50.168Z,15.49
2022-10-18T03:42:54.483Z,15.47
2022-10-18T03:43:58.791Z,15.44
2022-10-18T03:45:03.219Z,15.42
2022-10-18T03:46:07.571Z,15.41
2022-10-18T03:47:11.922Z,15.39
2022-10-18T03:48:16.277Z,15.37
2022-10-18T03:49:20.602Z,15.34
2022-10-18T03:50:24.994Z,15.33
2022-10-18T03:51:29.336Z,15.31
2022-10-18T03:52:34.114Z,15.29
2022-10-18T03:53:38.006Z,15.28
2022-10-18T03:54:42.263Z,15.27
2022-10-18T03:55:46.677Z,15.25
2022-10-18T03:56:50.944Z,15.22
2022-10-18T03:57:55.355Z,15.21
2022-10-18T03:58:59.758Z,15.18
2022-10-18T04:00:03.986Z,15.17
2022-10-18T04:01:08.276Z,15.16
2022-10-18T04:02:12.574Z,15.16
2022-10-18T04:03:16.956Z,15.15
2022-10-18T04:04:21.209Z,15.15
2022-10-18T04:05:25.650Z,15.14
2022-10-18T04:06:29.879Z,15.13
2022-10-18T04:07:34.362Z,15.13
2022-10-18T04:08:38.687Z,15.12
2022-10-18T04:09:42.941Z,15.12
2022-10-18T04:10:47.247Z,15.11
2022-10-18T04:11:51.514Z,15.11
2022-10-18T04:12:55.902Z,15.11
2022-10-18T04:14:00.170Z,15.10
2022-10-18T04:15:04.486Z,15.08
2022-10-18T04:16:09.254Z,15.05
2022-10-18T04:17:13.442Z,15.03
2022-10-18T04:18:17.701Z,15.01
2022-10-18T04:19:22.108Z,14.99
2022-10-18T04:20:26.423Z,14.98
2022-10-18T04:21:30.704Z,14.99
2022-10-18T04:22:34.940Z,14.99
2022-10-18T04:23:39.350Z,14.99
2022-10-18T04:24:43.590Z,15.00
2022-10-18T04:25:48.043Z,15.00
2022-10-18T04:26:52.255Z,15.00
2022-10-18T04:27:56.673Z,15.00
2022-10-18T04:29:01.079Z,15.00
2022-10-18T04:30:05.356Z,14.99
2022-10-18T04:31:09.664Z,14.97
2022-10-18T04:32:13.937Z,14.96
2022-10-18T04:33:18.192Z,14.94
2022-10-18T04:34:22.471Z,14.92
2022-10-18T04:35:26.797Z,14.91
2022-10-18T04:36:31.260Z,14.90
2022-10-18T04:37:35.539Z,14.89
2022-10-18T04:38:39.784Z,14.89
2022-10-18T04:39:44.061Z,14.90
2022-10-18T04:40:48.339Z,14.90
2022-10-18T04:41:52.609Z,14.90
2022-10-18T04:42:56.922Z,14.90
2022-10-18T04:44:01.232Z,14.88
2022-10-18T04:45:05.493Z,14.87
2022-10-18T04:46:09.837Z,14.84
2022-10-18T04:47:14.204Z,14.81
2022-10-18T04:48:18.568Z,14.79
2022-10-18T04:49:22.951Z,14.77
2022-10-18T04:50:27.175Z,14.74
2022-10-18T04:51:31.471Z,14.72
2022-10-18T04:52:35.823Z,14.70
2022-10-18T04:53:40.077Z,14.68
2022-10-18T04:54:44.359Z,14.65
2022-10-18T04:55:48.677Z,14.63
2022-10-18T04:56:53.065Z,14.61
2022-10-18T04:57:57.402Z,14.60
2022-10-18T04:59:01.644Z,14.60
2022-10-18T05:00:05.983Z,14.60
2022-10-18T05:01:10.263Z,14.59
2022-10-18T05:02:14.588Z,14.58
2022-10-18T05:03:18.891Z,14.57
2022-10-18T05:04:23.228Z,14.55
2022-10-18T05:05:49.924Z,14.53
2022-10-18T05:06:31.828Z,14.51
2022-10-18T05:07:36.164Z,14.49
2022-10-18T05:08:40.418Z,14.47
2022-10-18T05:09:44.796Z,14.46
2022-10-18T05:10:49.072Z,14.43
2022-10-18T05:11:53.497Z,14.41
2022-10-18T05:12:57.840Z,14.39
2022-10-18T05:14:02.111Z,14.38
2022-10-18T05:15:06.452Z,14.37
2022-10-18T05:16:10.761Z,14.37
2022-10-18T05:17:15.135Z,14.38
2022-10-18T05:18:19.416Z,14.39
2022-10-18T05:19:23.893Z,14.40
2022-10-18T05:20:28.166Z,14.41
2022-10-18T05:21:32.463Z,14.40
2022-10-18T05:22:36.835Z,14.39
2022-10-18T05:23:41.116Z,14.39
2022-10-18T05:24:45.368Z,14.39
2022-10-18T05:25:49.696Z,14.39
2022-10-18T05:26:54.025Z,14.38
2022-10-18T05:28:00.969Z,14.37
2022-10-18T05:29:02.721Z,14.36
2022-10-18T05:30:06.874Z,14.35
2022-10-18T05:31:11.166Z,14.33
2022-10-18T05:32:15.470Z,14.33
2022-10-18T05:33:19.778Z,14.32
2022-10-18T05:34:24.055Z,14.32
2022-10-18T05:35:28.366Z,14.32
2022-10-18T05:36:32.595Z,14.32
2022-10-18T05:37:36.911Z,14.33
2022-10-18T05:38:41.210Z,14.34
2022-10-18T05:39:45.492Z,14.35
2022-10-18T05:40:49.785Z,14.35
2022-10-18T05:41:54.141Z,14.35
2022-10-18T05:42:58.456Z,14.36
2022-10-18T05:44:02.856Z,14.35
2022-10-18T05:45:07.084Z,14.35
2022-10-18T05:46:15.075Z,14.35
2022-10-18T05:47:15.661Z,14.34
2022-10-18T05:48:19.968Z,14.34
2022-10-18T05:49:24.265Z,14.34
2022-10-18T05:50:28.610Z,14.33
2022-10-18T05:51:32.886Z,14.32
2022-10-18T05:52:37.238Z,14.32
2022-10-18T05:53:44.488Z,14.32
2022-10-18T05:54:47.837Z,14.32
2022-10-18T05:55:52.089Z,14.32
2022-10-18T05:56:56.403Z,14.33
2022-10-18T05:58:00.670Z,14.33
2022-10-18T05:59:05.134Z,14.34
2022-10-18T06:00:09.424Z,14.34
2022-10-18T06:01:13.701Z,14.33
2022-10-18T06:02:18.094Z,14.33
2022-10-18T06:03:22.299Z,14.32
2022-10-18T06:04:26.678Z,14.32
2022-10-18T06:05:31.104Z,14.31
2022-10-18T06:06:35.249Z,14.31
2022-10-18T06:07:39.598Z,14.31
2022-10-18T06:08:43.865Z,14.31
2022-10-18T06:09:48.184Z,14.30
2022-10-18T06:10:52.456Z,14.28
2022-10-18T06:11:56.797Z,14.27
2022-10-18T06:13:01.085Z,14.26
2022-10-18T06:14:05.333Z,14.26
2022-10-18T06:15:09.791Z,14.27
2022-10-18T06:16:14.152Z,14.28
2022-10-18T06:17:18.371Z,14.29
2022-10-18T06:18:22.634Z,14.30
2022-10-18T06:19:26.914Z,14.31
2022-10-18T06:20:31.265Z,14.30
2022-10-18T06:21:35.483Z,14.29
2022-10-18T06:22:39.912Z,14.30
2022-10-18T06:23:44.134Z,14.30
2022-10-18T06:24:48.416Z,14.30
2022-10-18T06:25:52.728Z,14.31
2022-10-18T06:26:57.139Z,14.32
2022-10-18T06:28:01.411Z,14.34
2022-10-18T06:29:05.790Z,14.37
2022-10-18T06:30:09.974Z,14.39
2022-10-18T06:31:14.268Z,14.41
2022-10-18T06:32:18.552Z,14.43
2022-10-18T06:33:22.858Z,14.44
2022-10-18T06:34:27.266Z,14.46
2022-10-18T06:35:31.674Z,14.47
2022-10-18T06:36:35.923Z,14.48
2022-10-18T06:37:40.262Z,14.51
2022-10-18T06:38:44.519Z,14.53
2022-10-18T06:39:48.817Z,14.55
2022-10-18T06:40:53.190Z,14.57
2022-10-18T06:41:57.460Z,14.59
2022-10-18T06:43:19.504Z,14.60
2022-10-18T06:44:09.084Z,14.61
2022-10-18T06:45:12.517Z,14.61
2022-10-18T06:46:16.778Z,14.61
2022-10-18T06:47:21.155Z,14.62
2022-10-18T06:48:25.420Z,14.61
2022-10-18T06:49:29.714Z,14.60
2022-10-18T06:50:34.018Z,14.59
2022-10-18T06:51:38.343Z,14.58
2022-10-18T06:52:42.591Z,14.59
2022-10-18T06:53:59.044Z,14.60
2022-10-18T06:54:51.188Z,14.61
2022-10-18T06:55:55.616Z,14.62
2022-10-18T06:56:59.923Z,14.63
2022-10-18T06:58:04.190Z,14.64
2022-10-18T06:59:08.475Z,14.63
2022-10-18T07:00:12.786Z,14.62
2022-10-18T07:01:17.206Z,14.61
2022-10-18T07:02:21.407Z,14.60
2022-10-18T07:03:25.761Z,14.60
2022-10-18T07:04:30.021Z,14.60
2022-10-18T07:05:34.392Z,14.60
2022-10-18T07:06:38.732Z,14.61
2022-10-18T07:07:43.013Z,14.61
2022-10-18T07:08:47.307Z,14.61
2022-10-18T07:09:51.588Z,14.61
2022-10-18T07:10:55.976Z,14.61
2022-10-18T07:12:00.228Z,14.61
2022-10-18T07:13:27.480Z,14.60
2022-10-18T07:14:10.373Z,14.59
2022-10-18T07:15:19.659Z,14.57
2022-10-18T07:16:23.630Z,14.56
2022-10-18T07:17:30.929Z,14.55
2022-10-18T07:18:38.986Z,14.55
2022-10-18T07:19:42.689Z,14.56
2022-10-18T07:20:46.772Z,14.58
2022-10-18T07:21:51.152Z,14.59
2022-10-18T07:22:55.373Z,14.61
2022-10-18T07:23:59.711Z,14.62
2022-10-18T07:25:03.998Z,14.63
2022-10-18T07:26:08.298Z,14.63
2022-10-18T07:27:12.654Z,14.63
2022-10-18T07:28:16.880Z,14.63
2022-10-18T07:29:21.285Z,14.63
2022-10-18T07:30:25.538Z,14.63
2022-10-18T07:31:29.844Z,14.62
2022-10-18T07:32:34.249Z,14.64
2022-10-18T07:33:38.481Z,14.65
2022-10-18T07:34:42.833Z,14.68
2022-10-18T07:35:47.075Z,14.70
2022-10-18T07:36:51.384Z,14.71
2022-10-18T07:37:55.677Z,14.73
2022-10-18T07:38:59.956Z,14.74
2022-10-18T07:40:04.279Z,14.76
2022-10-18T07:41:08.558Z,14.78
2022-10-18T07:42:12.877Z,14.77
2022-10-18T07:43:17.134Z,14.77
2022-10-18T07:44:21.557Z,14.77
2022-10-18T07:45:25.847Z,14.78
2022-10-18T07:46:30.181Z,14.80
2022-10-18T07:47:35.372Z,14.81
2022-10-18T07:48:38.755Z,14.83
2022-10-18T07:49:43.026Z,14.84
2022-10-18T07:50:47.334Z,14.87
2022-10-18T07:51:51.585Z,14.88
2022-10-18T07:52:56.048Z,14.89
2022-10-18T07:54:00.360Z,14.91
2022-10-18T07:55:04.628Z,14.93
2022-10-18T07:56:09.585Z,14.94
2022-10-18T07:57:13.221Z,14.94
2022-10-18T07:58:17.539Z,14.93
2022-10-18T07:59:21.852Z,14.92
2022-10-18T08:00:26.161Z,14.93
2022-10-18T08:01:30.521Z,14.93
2022-10-18T08:02:34.798Z,14.94
2022-10-18T08:03:39.084Z,14.94
2022-10-18T08:04:43.440Z,14.94
2022-10-18T08:05:47.726Z,14.95
2022-10-18T08:06:51.989Z,14.96
2022-10-18T08:07:56.399Z,14.97
2022-10-18T08:09:00.779Z,14.97
2022-10-18T08:10:05.103Z,14.97
2022-10-18T08:11:09.338Z,14.97
2022-10-18T08:12:13.645Z,14.98
2022-10-18T08:13:17.936Z,14.98
2022-10-18T08:14:22.218Z,14.97
2022-10-18T08:15:26.521Z,14.97
2022-10-18T08:17:35.527Z,15.00
2022-10-18T08:18:39.503Z,15.01
2022-10-18T08:19:52.886Z,15.03
2022-10-18T08:20:48.039Z,15.04
2022-10-18T08:21:52.331Z,15.05
2022-10-18T08:23:00.074Z,15.07
2022-10-18T08:24:01.103Z,15.10
2022-10-18T08:25:05.353Z,15.12
2022-10-18T08:26:09.617Z,15.14
2022-10-18T08:27:13.930Z,15.14
2022-10-18T08:28:18.192Z,15.15
2022-10-18T08:29:25.840Z,15.16
2022-10-18T08:30:26.935Z,15.16
2022-10-18T08:31:31.226Z,15.17
2022-10-18T08:32:35.711Z,15.17
2022-10-18T08:33:39.904Z,15.17
2022-10-18T08:34:44.201Z,15.17
2022-10-18T08:35:48.415Z,15.17
2022-10-18T08:36:52.707Z,15.19
2022-10-18T08:37:56.991Z,15.19
2022-10-18T08:39:01.301Z,15.20
2022-10-18T08:40:05.617Z,15.21
2022-10-18T08:41:09.929Z,15.22
2022-10-18T08:42:14.316Z,15.23
2022-10-18T08:43:21.694Z,15.24
2022-10-18T08:44:22.892Z,15.25
2022-10-18T08:45:37.744Z,15.26
2022-10-18T08:46:31.537Z,15.27
2022-10-18T08:47:35.840Z,15.28
2022-10-18T08:48:40.180Z,15.28
2022-10-18T08:49:46.999Z,15.29
2022-10-18T08:50:48.857Z,15.29
2022-10-18T08:51:53.066Z,15.28
2022-10-18T08:52:57.369Z,15.28
2022-10-18T08:54:01.705Z,15.29
2022-10-18T08:55:09.011Z,15.30
2022-10-18T08:56:12.554Z,15.32
2022-10-18T08:57:16.867Z,15.33
2022-10-18T08:58:21.207Z,15.34
2022-10-18T08:59:25.746Z,15.36
2022-10-18T09:00:29.915Z,15.38
2022-10-18T09:01:34.361Z,15.39
2022-10-18T09:02:38.654Z,15.40
2022-10-18T09:03:43.071Z,15.40
2022-10-18T09:04:47.338Z,15.40
2022-10-18T09:05:51.746Z,15.41
2022-10-18T09:06:56.123Z,15.41
2022-10-18T09:08:00.448Z,15.42
2022-10-18T09:09:04.935Z,15.43
2022-10-18T09:10:09.240Z,15.44
2022-10-18T09:11:13.528Z,15.45
2022-10-18T09:12:18.008Z,15.47
2022-10-18T09:13:22.301Z,15.49
2022-10-18T09:14:26.653Z,15.51
2022-10-18T09:15:31.002Z,15.52
2022-10-18T09:16:35.463Z,15.54
2022-10-18T09:17:39.755Z,15.56
2022-10-18T09:18:44.087Z,15.58
2022-10-18T09:19:48.547Z,15.59
2022-10-18T09:20:52.784Z,15.62
2022-10-18T09:21:57.277Z,15.64
2022-10-18T09:23:01.583Z,15.65
2022-10-18T09:24:05.929Z,15.67
2022-10-18T09:25:10.270Z,15.70
2022-10-18T09:26:14.594Z,15.71
2022-10-18T09:27:19.056Z,15.73
2022-10-18T09:28:23.348Z,15.74
2022-10-18T09:29:27.812Z,15.75
2022-10-18T09:30:32.125Z,15.76
2022-10-18T09:31:36.487Z,15.76
2022-10-18T09:32:40.828Z,15.77
2022-10-18T09:33:45.179Z,15.78
2022-10-18T09:34:49.519Z,15.78
2022-10-18T09:35:53.996Z,15.80
2022-10-18T09:36:58.290Z,15.80
2022-10-18T09:38:02.654Z,15.80
2022-10-18T09:39:07.082Z,15.80
2022-10-18T09:40:14.077Z,15.80
2022-10-18T09:41:15.714Z,15.80
2022-10-18T09:42:20.056Z,15.80
2022-10-18T09:43:24.387Z,15.81
2022-10-18T09:44:28.747Z,15.82
2022-10-18T09:45:33.216Z,15.84
2022-10-18T09:46:37.584Z,15.85
2022-10-18T09:47:41.854Z,15.86
2022-10-18T09:48:46.281Z,15.87
2022-10-18T09:49:50.694Z,15.88
2022-10-18T09:50:54.981Z,15.89
2022-10-18T09:51:59.321Z,15.91
2022-10-18T09:53:03.662Z,15.92
2022-10-18T09:54:08.137Z,15.92
2022-10-18T09:55:12.401Z,15.92
2022-10-18T09:56:16.862Z,15.92
2022-10-18T09:57:21.186Z,15.91
2022-10-18T09:58:28.568Z,15.90
2022-10-18T09:59:32.009Z,15.89
2022-10-18T10:00:36.294Z,15.89
2022-10-18T10:01:40.645Z,15.91
2022-10-18T10:02:45.143Z,15.92
2022-10-18T10:03:49.362Z,15.92
2022-10-18T10:04:53.771Z,15.93
2022-10-18T10:05:58.211Z,15.94
2022-10-18T10:07:02.532Z,15.94
2022-10-18T10:08:06.877Z,15.94
2022-10-18T10:09:11.321Z,15.94
2022-10-18T10:10:15.744Z,15.95
2022-10-18T10:11:20.069Z,15.95
2022-10-18T10:12:24.499Z,15.95
2022-10-18T10:13:28.782Z,15.95
2022-10-18T10:14:33.168Z,15.94
2022-10-18T10:15:39.444Z,15.93
2022-10-18T10:16:41.864Z,15.91
2022-10-18T10:17:46.181Z,15.90
2022-10-18T10:18:50.622Z,15.88
2022-10-18T10:19:54.923Z,15.86
2022-10-18T10:20:59.275Z,15.86
2022-10-18T10:22:03.637Z,15.86
2022-10-18T10:23:08.076Z,15.86
2022-10-18T10:24:12.324Z,15.87
2022-10-18T10:25:16.748Z,15.89
2022-10-18T10:26:21.089Z,15.90
2022-10-18T10:27:25.539Z,15.93
2022-10-18T10:28:29.980Z,15.96
2022-10-18T10:29:44.601Z,15.99
2022-10-18T10:30:38.681Z,16.02
2022-10-18T10:31:43.067Z,16.04
2022-10-18T10:32:47.509Z,16.06
2022-10-18T10:33:51.813Z,16.08
2022-10-18T10:34:56.177Z,16.09
2022-10-18T10:36:00.496Z,16.10
2022-10-18T10:37:04.873Z,16.12
2022-10-18T10:38:09.286Z,16.11
2022-10-18T10:39:13.665Z,16.10
2022-10-18T10:40:19.876Z,16.10
2022-10-18T10:41:22.511Z,16.09
2022-10-18T10:42:26.871Z,16.08
2022-10-18T10:43:40.104Z,16.07
2022-10-18T10:44:35.700Z,16.06
2022-10-18T10:45:40.021Z,16.06
2022-10-18T10:46:45.456Z,16.06
2022-10-18T10:47:49.364Z,16.08
2022-10-18T10:49:03.291Z,16.08
2022-10-18T10:49:58.150Z,16.10
2022-10-18T10:51:02.492Z,16.10
2022-10-18T10:52:08.975Z,16.12
2022-10-18T10:53:11.194Z,16.12
2022-10-18T10:54:15.530Z,16.12
2022-10-18T10:55:35.926Z,16.11
2022-10-18T10:56:24.282Z,16.11
2022-10-18T10:57:28.734Z,16.10
2022-10-18T10:58:33.012Z,16.11
2022-10-18T10:59:37.542Z,16.12
2022-10-18T11:00:41.827Z,16.13
2022-10-18T11:01:46.224Z,16.15
2022-10-18T11:02:59.420Z,16.15
2022-10-18T11:03:55.123Z,16.17
2022-10-18T11:04:59.358Z,16.17
2022-10-18T11:06:03.769Z,16.16
2022-10-18T11:07:08.083Z,16.16
2022-10-18T11:08:12.466Z,16.17
2022-10-18T11:09:16.933Z,16.18
2022-10-18T11:10:21.260Z,16.18
2022-10-18T11:11:25.623Z,16.18
2022-10-18T11:12:30.321Z,16.18
2022-10-18T11:13:34.474Z,16.18
2022-10-18T11:14:38.816Z,16.19
2022-10-18T11:15:43.143Z,16.21
2022-10-18T11:16:47.605Z,16.23
2022-10-18T11:17:51.975Z,16.26
2022-10-18T11:18:56.272Z,16.27
2022-10-18T11:20:00.778Z,16.28
2022-10-18T11:21:05.062Z,16.30
2022-10-18T11:22:09.533Z,16.33
2022-10-18T11:23:13.825Z,16.35
2022-10-18T11:24:18.186Z,16.37
2022-10-18T11:25:22.543Z,16.39
2022-10-18T11:26:26.886Z,16.42
2022-10-18T11:27:31.246Z,16.45
2022-10-18T11:28:35.640Z,16.47
2022-10-18T11:29:39.976Z,16.48
2022-10-18T11:30:44.300Z,16.49
2022-10-18T11:31:48.682Z,16.51
2022-10-18T11:32:53.140Z,16.57
2022-10-18T11:34:08.788Z,16.64
2022-10-18T11:35:01.844Z,16.69
2022-10-18T11:36:06.239Z,16.67
2022-10-18T11:37:27.110Z,16.63
2022-10-18T11:38:14.950Z,16.59
2022-10-18T11:39:19.310Z,16.53
2022-10-18T11:40:23.720Z,16.50
2022-10-18T11:41:28.157Z,16.47
2022-10-18T11:42:34.742Z,16.44
2022-10-18T11:43:57.473Z,16.39
2022-10-18T11:44:41.150Z,16.35
2022-10-18T11:45:45.554Z,16.31
2022-10-18T11:46:49.970Z,16.28
2022-10-18T11:47:55.877Z,16.25
2022-10-18T11:48:58.682Z,16.20
2022-10-18T11:50:03.071Z,16.14
2022-10-18T11:51:07.427Z,16.12
2022-10-18T11:52:11.779Z,16.15
2022-10-18T11:53:16.137Z,16.20
2022-10-18T11:54:20.575Z,16.23
2022-10-18T11:55:27.679Z,16.26
2022-10-18T11:56:29.218Z,16.34
2022-10-18T11:57:34.075Z,16.43
2022-10-18T11:58:37.934Z,16.49
2022-10-18T11:59:42.319Z,16.59
2022-10-18T12:00:46.654Z,16.68
2022-10-18T12:01:51.086Z,16.78
2022-10-18T12:02:55.475Z,16.89
2022-10-18T12:03:59.790Z,16.99
2022-10-18T12:05:22.589Z,17.04
2022-10-18T12:06:08.602Z,17.08
2022-10-18T12:07:12.972Z,17.16
2022-10-18T12:08:17.390Z,17.25
2022-10-18T12:09:21.873Z,17.34
2022-10-18T12:10:38.061Z,17.35
2022-10-18T12:11:30.592Z,17.28
2022-10-18T12:12:35.240Z,17.22
2022-10-18T12:13:39.328Z,16.97
2022-10-18T12:14:43.686Z,16.84
2022-10-18T12:15:48.044Z,16.72
2022-10-18T12:17:02.085Z,16.63
2022-10-18T12:17:57.408Z,16.62
2022-10-18T12:19:01.170Z,16.71
2022-10-18T12:20:05.553Z,16.93
2022-10-18T12:21:09.919Z,16.98
2022-10-18T12:22:14.262Z,17.16
2022-10-18T12:23:18.749Z,17.16
2022-10-18T12:24:23.086Z,17.48
2022-10-18T12:25:27.481Z,17.57
2022-10-18T12:26:31.865Z,17.88
2022-10-18T12:27:36.379Z,17.74
2022-10-18T12:28:40.823Z,17.58
2022-10-18T12:29:47.980Z,17.60
2022-10-18T12:30:49.536Z,17.58
2022-10-18T12:31:53.914Z,17.53
2022-10-18T12:33:03.655Z,17.47
2022-10-18T12:34:02.862Z,17.60
2022-10-18T12:35:07.309Z,17.73
2022-10-18T12:36:11.665Z,17.77
2022-10-18T12:37:16.026Z,17.78
2022-10-18T12:38:20.407Z,17.86
2022-10-18T12:39:33.414Z,17.52
2022-10-18T12:40:29.216Z,17.10
2022-10-18T12:41:33.627Z,17.01
2022-10-18T12:42:37.992Z,16.87
2022-10-18T12:43:42.355Z,16.76
2022-10-18T12:44:46.728Z,16.72
2022-10-18T12:45:51.107Z,16.51
2022-10-18T12:46:55.542Z,16.55
2022-10-18T12:47:59.955Z,16.25
2022-10-18T12:49:04.292Z,16.15
2022-10-18T12:50:08.641Z,16.12
2022-10-18T12:51:13.009Z,16.24
2022-10-18T12:52:17.471Z,16.18
2022-10-18T12:53:21.830Z,15.97
2022-10-18T12:54:26.172Z,15.80
2022-10-18T12:55:30.582Z,15.78
2022-10-18T12:56:35.013Z,15.88
2022-10-18T12:57:39.334Z,16.02
2022-10-18T12:58:57.844Z,16.01
2022-10-18T13:00:01.169Z,15.94
2022-10-18T13:01:05.584Z,16.06
2022-10-18T13:02:09.835Z,15.96
2022-10-18T13:03:14.200Z,16.06
2022-10-18T13:04:18.602Z,15.86
2022-10-18T13:05:40.949Z,15.69
2022-10-18T13:06:27.464Z,15.58
2022-10-18T13:07:32.228Z,15.89
2022-10-18T13:08:36.229Z,15.95
2022-10-18T13:09:40.626Z,15.87
2022-10-18T13:10:45.017Z,15.72
2022-10-18T13:11:49.380Z,15.84
2022-10-18T13:12:53.792Z,15.95
2022-10-18T13:13:58.353Z,16.21
2022-10-18T13:15:13.384Z,16.16
2022-10-18T13:16:07.018Z,15.93
2022-10-18T13:17:11.494Z,15.92
2022-10-18T13:18:15.818Z,15.80
2022-10-18T13:19:20.341Z,15.82
2022-10-18T13:20:26.481Z,15.87
2022-10-18T13:21:29.157Z,15.83
2022-10-18T13:22:33.620Z,16.11
2022-10-18T13:23:38.442Z,16.06
2022-10-18T13:24:42.337Z,16.17
2022-10-18T13:25:46.697Z,16.20
2022-10-18T13:26:59.058Z,16.05
2022-10-18T13:27:55.489Z,15.82
2022-10-18T13:29:00.001Z,15.76
2022-10-18T13:30:04.452Z,15.72
2022-10-18T13:31:08.745Z,16.01
2022-10-18T13:32:13.289Z,16.07
2022-10-18T13:33:17.542Z,15.95
2022-10-18T13:34:22.069Z,15.62
2022-10-18T13:35:26.404Z,15.55
2022-10-18T13:36:30.756Z,15.36
2022-10-18T13:37:35.127Z,15.28
2022-10-18T13:38:39.496Z,15.07
2022-10-18T13:39:43.999Z,15.17
2022-10-18T13:40:48.330Z,14.97
2022-10-18T13:41:57.508Z,14.85
2022-10-18T13:42:57.246Z,14.96
2022-10-18T13:44:01.676Z,15.13
2022-10-18T13:45:06.035Z,15.35
2022-10-18T13:46:10.498Z,15.42
2022-10-18T13:47:14.818Z,15.47
2022-10-18T13:48:19.292Z,15.54
2022-10-18T13:49:23.738Z,15.43
2022-10-18T13:50:28.127Z,15.30