createdAt,value
2023-02-28T09:10:36.961Z,99074.28
2023-02-28T09:13:04.314Z,99074.47
2023-02-28T09:15:31.624Z,99069.72
2023-02-28T09:17:58.978Z,99083.91
2023-02-28T09:20:26.563Z,99072.56
2023-02-28T09:22:53.915Z,99087.03
2023-02-28T09:25:21.282Z,99092.31
2023-02-28T09:27:48.637Z,99077.09
2023-02-28T09:30:17.213Z,99082.91
2023-02-28T09:32:54.708Z,99080.00
2023-02-28T09:35:27.731Z,99077.34
2023-02-28T09:37:55.172Z,99083.31
2023-02-28T09:40:26.583Z,99072.16
2023-02-28T09:42:58.276Z,99081.63
2023-02-28T09:45:43.668Z,99080.59
2023-02-28T09:48:27.838Z,99089.16
2023-02-28T09:51:13.654Z,99078.50
2023-02-28T09:53:41.093Z,99078.41
2023-02-28T09:56:42.866Z,99087.41
2023-02-28T09:59:45.656Z,99094.59
2023-02-28T10:03:05.056Z,99085.78
2023-02-28T10:06:18.143Z,99094.28
2023-02-28T10:09:14.464Z,99086.50
2023-02-28T10:11:43.855Z,99091.66
2023-02-28T10:14:28.594Z,99095.44
2023-02-28T10:17:26.460Z,99086.13
2023-02-28T10:20:30.744Z,99100.81
2023-02-28T10:23:32.840Z,99099.25
2023-02-28T10:26:17.076Z,99111.16
2023-02-28T10:28:45.497Z,99105.78
2023-02-28T10:31:22.679Z,99103.81
2023-02-28T10:33:51.396Z,99108.00
2023-02-28T10:36:22.814Z,99105.13
2023-02-28T10:38:51.461Z,99100.44
2023-02-28T10:41:37.262Z,99102.72
2023-02-28T10:44:34.154Z,99096.16
2023-02-28T10:47:01.502Z,99099.34
2023-02-28T10:49:30.236Z,99102.66
2023-02-28T10:52:01.964Z,99100.66
2023-02-28T10:54:38.847Z,99098.75
2023-02-28T10:57:29.596Z,99105.47
2023-02-28T11:00:22.587Z,99100.44
2023-02-28T11:02:50.415Z,99101.47
2023-02-28T11:05:32.627Z,99096.91
2023-02-28T11:08:16.940Z,99102.38
2023-02-28T11:11:00.138Z,99111.53
2023-02-28T11:13:37.240Z,99112.53
2023-02-28T11:16:13.724Z,99111.56
2023-02-28T11:18:56.401Z,99096.59
2023-02-28T11:21:37.666Z,99105.09
2023-02-28T11:24:30.073Z,99091.59
2023-02-28T11:26:58.272Z,99100.72
2023-02-28T11:29:35.657Z,99091.97
2023-02-28T11:32:29.726Z,99091.81
2023-02-28T11:35:23.457Z,99088.81
2023-02-28T11:37:51.008Z,99093.69
2023-02-28T11:40:39.799Z,99103.97
2023-02-28T11:43:57.457Z,99103.28
2023-02-28T11:46:55.363Z,99101.28
2023-02-28T11:50:18.673Z,99098.84
2023-02-28T11:53:32.088Z,99094.91
2023-02-28T11:56:43.545Z,99097.13
2023-02-28T11:59:50.300Z,99086.63
2023-02-28T12:03:42.538Z,99084.81
2023-02-28T12:06:36.663Z,99089.78
2023-02-28T12:10:06.182Z,99093.28
2023-02-28T12:13:28.110Z,99090.09
2023-02-28T12:16:39.830Z,99087.75
2023-02-28T12:19:59.314Z,99091.91
2023-02-28T12:22:43.536Z,99077.69
2023-02-28T12:26:11.306Z,99087.16
2023-02-28T12:28:54.525Z,99087.25
2023-02-28T12:31:32.102Z,99076.19
2023-02-28T12:34:11.146Z,99068.56
2023-02-28T12:36:41.132Z,99077.56
2023-02-28T12:39:39.085Z,99071.81
2023-02-28T12:42:33.490Z,99079.38
2023-02-28T12:45:24.892Z,99076.34
2023-02-28T12:48:23.101Z,99072.94
2023-02-28T12:50:51.399Z,99064.66
2023-02-28T12:54:11.584Z,99077.56
2023-02-28T12:57:35.951Z,99062.72
2023-02-28T13:00:23.295Z,99062.81
2023-02-28T13:03:26.060Z,99069.03
2023-02-28T13:06:36.615Z,99066.22
2023-02-28T13:09:14.789Z,99068.72
2023-02-28T13:11:48.699Z,99062.13
2023-02-28T13:14:34.292Z,99064.06
2023-02-28T13:17:14.131Z,99061.13
2023-02-28T13:20:38.069Z,99070.63
2023-02-28T13:23:25.405Z,99071.28
2023-02-28T13:25:54.622Z,99073.41
2023-02-28T13:28:56.593Z,99064.91
2023-02-28T13:31:23.988Z,99076.38
2023-02-28T13:34:00.553Z,99077.16
2023-02-28T13:36:33.859Z,99080.91
2023-02-28T13:39:37.794Z,99077.47
2023-02-28T13:42:36.998Z,99061.72
2023-02-28T13:45:06.926Z,99069.47
2023-02-28T13:48:15.856Z,99076.50
2023-02-28T13:50:44.847Z,99076.50
2023-02-28T13:53:14.964Z,99081.78
2023-02-28T13:56:11.241Z,99070.00
2023-02-28T13:59:21.905Z,99075.41
2023-02-28T14:02:50.178Z,99084.25
2023-02-28T14:05:26.704Z,99086.56
2023-02-28T14:08:07.398Z,99092.06
2023-02-28T14:10:49.903Z,99093.19
2023-02-28T14:13:48.342Z,99084.94
2023-02-28T14:16:40.311Z,99092.88
2023-02-28T14:19:28.532Z,99075.78
2023-02-28T14:23:01.545Z,99079.34
2023-02-28T14:25:54.702Z,99077.91
2023-02-28T14:29:25.624Z,99081.34
2023-02-28T14:32:23.373Z,99083.88
2023-02-28T14:35:59.040Z,99086.38
2023-02-28T14:39:17.156Z,99083.59
2023-02-28T14:41:46.956Z,99090.47
2023-02-28T14:44:28.950Z,99087.25
2023-02-28T14:47:09.934Z,99087.50
2023-02-28T14:49:46.781Z,99089.66
2023-02-28T14:52:25.288Z,99083.78
2023-02-28T14:55:15.527Z,99093.06
2023-02-28T14:58:05.182Z,99100.84
2023-02-28T15:00:51.811Z,99099.09
2023-02-28T15:03:38.001Z,99100.25
2023-02-28T15:06:17.665Z,99104.41
2023-02-28T15:08:46.621Z,99102.41
2023-02-28T15:11:23.185Z,99097.69
2023-02-28T15:13:56.529Z,99104.75
2023-02-28T15:16:38.460Z,99111.69
2023-02-28T15:19:27.267Z,99116.00
2023-02-28T15:22:17.845Z,99112.16
2023-02-28T15:24:52.207Z,99100.13
2023-02-28T15:27:34.679Z,99109.59
2023-02-28T15:30:33.663Z,99111.97
2023-02-28T15:33:25.979Z,99118.31
2023-02-28T15:36:16.915Z,99102.03
2023-02-28T15:38:45.021Z,99110.25
2023-02-28T15:41:39.085Z,99111.66
2023-02-28T15:44:39.132Z,99109.66
2023-02-28T15:47:26.122Z,99101.59
2023-02-28T15:50:13.486Z,99104.13
2023-02-28T15:52:45.991Z,99116.06
2023-02-28T15:55:30.773Z,99100.47
2023-02-28T15:58:02.921Z,99110.19
2023-02-28T16:00:33.957Z,99107.72
2023-02-28T16:03:01.410Z,99108.84
2023-02-28T16:05:32.886Z,99103.50
2023-02-28T16:08:16.573Z,99110.78
2023-02-28T16:10:43.899Z,99113.38
2023-02-28T16:13:16.142Z,99116.50
2023-02-28T16:15:44.887Z,99120.38
2023-02-28T16:18:14.179Z,99125.34
2023-02-28T16:20:42.383Z,99122.91
2023-02-28T16:23:09.690Z,99133.09
2023-02-28T16:25:44.621Z,99123.19
2023-02-28T16:28:39.848Z,99127.63
2023-02-28T16:31:08.603Z,99143.78
2023-02-28T16:33:35.994Z,99137.94
2023-02-28T16:36:03.701Z,99138.34
2023-02-28T16:38:31.052Z,99141.91
2023-02-28T16:41:01.077Z,99142.00
2023-02-28T16:43:29.067Z,99151.09
2023-02-28T16:46:02.372Z,99147.22
2023-02-28T16:48:30.566Z,99146.34
2023-02-28T16:50:58.093Z,99154.66
2023-02-28T16:53:25.361Z,99157.34
2023-02-28T16:55:52.736Z,99158.25
2023-02-28T16:58:22.673Z,99161.09
2023-02-28T17:00:50.212Z,99170.50
2023-02-28T17:03:33.489Z,99162.00
2023-02-28T17:06:02.237Z,99162.22
2023-02-28T17:08:30.802Z,99165.66
2023-02-28T17:10:58.140Z,99170.09
2023-02-28T17:13:25.878Z,99171.50
2023-02-28T17:15:53.346Z,99165.84
2023-02-28T17:18:22.071Z,99173.53
2023-02-28T17:20:49.984Z,99164.94
2023-02-28T17:23:17.406Z,99175.03
2023-02-28T17:25:56.390Z,99178.06
2023-02-28T17:28:25.849Z,99180.19
2023-02-28T17:30:53.245Z,99182.16
2023-02-28T17:33:20.573Z,99187.38
2023-02-28T17:35:48.255Z,99183.16
2023-02-28T17:38:20.621Z,99188.06
2023-02-28T17:40:48.000Z,99185.53
2023-02-28T17:43:15.888Z,99189.50
2023-02-28T17:45:43.386Z,99190.41
2023-02-28T17:48:13.994Z,99184.34
2023-02-28T17:50:41.408Z,99188.69
2023-02-28T17:53:08.715Z,99189.28
2023-02-28T17:55:36.911Z,99196.66
2023-02-28T17:58:04.859Z,99194.97
2023-02-28T18:00:35.553Z,99204.16
2023-02-28T18:03:02.942Z,99202.50
2023-02-28T18:05:31.068Z,99201.47
2023-02-28T18:07:58.579Z,99202.91
2023-02-28T18:10:28.281Z,99196.84
2023-02-28T18:12:55.858Z,99200.00
2023-02-28T18:15:23.622Z,99198.44
2023-02-28T18:17:51.168Z,99188.22
2023-02-28T18:20:19.633Z,99192.03
2023-02-28T18:22:47.619Z,99196.56
2023-02-28T18:25:17.054Z,99198.53
2023-02-28T18:27:58.596Z,99191.63
2023-02-28T18:30:37.342Z,99193.75
2023-02-28T18:33:05.272Z,99193.25
2023-02-28T18:35:36.153Z,99185.97
2023-02-28T18:38:30.095Z,99191.63
2023-02-28T18:41:05.458Z,99178.75
2023-02-28T18:43:36.572Z,99183.25
2023-02-28T18:46:15.689Z,99176.56
2023-02-28T18:48:44.047Z,99177.69
2023-02-28T18:51:23.599Z,99177.88
2023-02-28T18:53:51.066Z,99185.25
2023-02-28T18:56:23.885Z,99177.56
2023-02-28T18:58:52.925Z,99172.00
2023-02-28T19:01:31.050Z,99177.06
2023-02-28T19:04:01.808Z,99174.25
2023-02-28T19:06:31.261Z,99174.81
2023-02-28T19:09:03.819Z,99175.50
2023-02-28T19:11:32.101Z,99175.44
2023-02-28T19:13:59.676Z,99169.81
2023-02-28T19:16:28.308Z,99170.00
2023-02-28T19:18:56.064Z,99180.31
2023-02-28T19:21:25.057Z,99173.03
2023-02-28T19:23:53.291Z,99177.69
2023-02-28T19:26:25.564Z,99180.22
2023-02-28T19:28:53.617Z,99178.28
2023-02-28T19:31:26.671Z,99178.06
2023-02-28T19:33:54.957Z,99182.94
2023-02-28T19:36:23.468Z,99174.34
2023-02-28T19:38:51.181Z,99175.72
2023-02-28T19:41:19.543Z,99185.13
2023-02-28T19:43:47.915Z,99181.91
2023-02-28T19:46:15.531Z,99176.47
2023-02-28T19:48:44.761Z,99181.69
2023-02-28T19:51:14.984Z,99171.63
2023-02-28T19:53:43.555Z,99184.59
2023-02-28T19:56:12.055Z,99174.44
2023-02-28T19:58:40.063Z,99175.47
2023-02-28T20:01:18.862Z,99175.28
2023-02-28T20:03:51.756Z,99174.78
2023-02-28T20:06:19.292Z,99182.25
2023-02-28T20:08:46.602Z,99167.19
2023-02-28T20:11:17.535Z,99176.47
2023-02-28T20:13:45.866Z,99163.88
2023-02-28T20:16:15.969Z,99169.00
2023-02-28T20:18:46.662Z,99164.22
2023-02-28T20:21:14.318Z,99167.38
2023-02-28T20:23:43.380Z,99159.03
2023-02-28T20:26:12.463Z,99168.94
2023-02-28T20:28:40.487Z,99157.28
