createdAt,value
2023-01-12T00:02:19.533Z,95263.31
2023-01-12T00:04:47.957Z,95270.91
2023-01-12T00:07:18.267Z,95222.25
2023-01-12T00:09:46.634Z,95263.84
2023-01-12T00:12:15.063Z,95257.50
2023-01-12T00:14:43.424Z,95271.19
2023-01-12T00:17:16.699Z,95264.63
2023-01-12T00:19:46.358Z,95272.56
2023-01-12T00:22:19.421Z,95281.38
2023-01-12T00:24:50.053Z,95276.66
2023-01-12T00:27:20.483Z,95278.16
2023-01-12T00:29:48.958Z,95285.78
2023-01-12T00:32:18.992Z,95245.28
2023-01-12T00:34:49.380Z,95287.34
2023-01-12T00:37:18.164Z,95265.97
2023-01-12T00:40:00.794Z,95283.38
2023-01-12T00:42:56.737Z,95301.84
2023-01-12T00:45:25.470Z,95305.06
2023-01-12T00:47:54.705Z,95302.00
2023-01-12T00:50:24.507Z,95303.19
2023-01-12T00:52:52.794Z,95310.69
2023-01-12T00:55:21.070Z,95309.66
2023-01-12T00:57:49.499Z,95257.38
2023-01-12T01:00:18.996Z,95304.75
2023-01-12T01:02:47.928Z,95314.94
2023-01-12T01:05:17.895Z,95318.53
2023-01-12T01:07:48.140Z,95315.75
2023-01-12T01:10:17.421Z,95193.69
2023-01-12T01:12:45.809Z,95283.50
2023-01-12T01:15:14.550Z,95105.66
2023-01-12T01:17:42.806Z,95320.72
2023-01-12T01:20:12.644Z,95323.13
2023-01-12T01:22:40.996Z,95299.03
2023-01-12T01:25:11.239Z,95317.78
2023-01-12T01:27:39.579Z,95316.56
2023-01-12T01:30:09.169Z,95321.28
2023-01-12T01:32:37.673Z,95313.56
2023-01-12T01:35:06.377Z,95328.44
2023-01-12T01:37:35.086Z,95272.50
2023-01-12T01:40:03.316Z,95323.94
2023-01-12T01:42:33.032Z,95322.44
2023-01-12T01:45:03.986Z,95324.91
2023-01-12T01:47:39.096Z,95317.25
2023-01-12T01:50:16.271Z,95325.16
2023-01-12T01:52:48.469Z,95305.00
2023-01-12T01:55:23.720Z,95330.03
2023-01-12T01:57:58.571Z,95339.63
2023-01-12T02:00:27.221Z,95327.81
2023-01-12T02:02:56.712Z,95281.19
2023-01-12T02:05:27.844Z,95338.19
2023-01-12T02:08:00.103Z,95332.44
2023-01-12T02:10:28.406Z,95336.13
2023-01-12T02:13:11.955Z,95332.16
2023-01-12T02:16:11.083Z,95342.06
2023-01-12T02:18:46.916Z,95346.59
2023-01-12T02:21:38.614Z,95337.22
2023-01-12T02:24:40.655Z,95332.91
2023-01-12T02:27:22.834Z,95322.34
2023-01-12T02:30:24.590Z,95294.75
2023-01-12T02:33:06.479Z,95346.28
2023-01-12T02:35:44.584Z,95342.63
2023-01-12T02:38:23.219Z,95348.66
2023-01-12T02:41:01.799Z,95330.25
2023-01-12T02:43:31.642Z,95361.66
2023-01-12T02:46:11.363Z,95352.78
2023-01-12T02:48:47.335Z,95355.84
2023-01-12T02:51:20.166Z,95326.34
2023-01-12T02:53:51.662Z,95346.81
2023-01-12T02:56:25.633Z,95355.72
2023-01-12T02:58:58.096Z,95310.16
2023-01-12T03:01:28.556Z,95349.72
2023-01-12T03:04:02.547Z,95360.75
2023-01-12T03:06:43.014Z,95357.13
2023-01-12T03:09:13.591Z,95350.94
2023-01-12T03:11:44.930Z,95359.28
2023-01-12T03:14:15.693Z,95351.28
2023-01-12T03:16:44.141Z,95348.66
2023-01-12T03:19:17.846Z,95344.09
2023-01-12T03:21:51.213Z,95344.31
2023-01-12T03:24:24.491Z,95342.59
2023-01-12T03:26:57.467Z,95328.16
2023-01-12T03:29:31.866Z,95340.91
2023-01-12T03:32:00.532Z,95348.13
2023-01-12T03:34:30.439Z,95337.00
2023-01-12T03:37:04.568Z,95350.31
2023-01-12T03:39:39.470Z,95351.16
2023-01-12T03:42:14.212Z,95357.63
2023-01-12T03:44:54.761Z,95358.88
2023-01-12T03:47:28.674Z,95362.94
2023-01-12T03:50:04.074Z,95361.81
2023-01-12T03:52:35.372Z,95379.13
2023-01-12T03:55:07.692Z,95359.81
2023-01-12T03:57:37.741Z,95371.16
2023-01-12T04:00:08.896Z,95374.19
2023-01-12T04:02:37.219Z,95370.84
2023-01-12T04:05:08.979Z,95376.00
2023-01-12T04:07:37.208Z,95377.97
2023-01-12T04:10:06.220Z,95365.34
2023-01-12T04:12:33.649Z,95388.69
2023-01-12T04:15:01.888Z,95374.00
2023-01-12T04:17:30.222Z,95341.19
2023-01-12T04:19:58.533Z,95389.69
2023-01-12T04:22:47.901Z,95386.88
2023-01-12T04:25:17.882Z,95399.78
2023-01-12T04:27:48.615Z,95394.50
2023-01-12T04:30:17.960Z,95323.81
2023-01-12T04:32:46.654Z,95395.69
2023-01-12T04:35:16.496Z,95394.84
2023-01-12T04:37:47.312Z,95379.72
2023-01-12T04:40:17.097Z,95397.41
2023-01-12T04:43:08.473Z,95401.09
2023-01-12T04:45:39.949Z,95407.09
2023-01-12T04:48:11.485Z,95348.50
2023-01-12T04:50:40.509Z,95384.25
2023-01-12T04:53:12.318Z,95398.78
2023-01-12T04:55:43.092Z,95358.34
2023-01-12T04:58:11.847Z,95412.63
2023-01-12T05:00:40.116Z,95414.81
2023-01-12T05:03:08.435Z,95419.16
2023-01-12T05:05:37.694Z,95411.25
2023-01-12T05:08:24.689Z,95420.44
2023-01-12T05:10:55.878Z,95419.78
2023-01-12T05:13:28.177Z,95418.19
2023-01-12T05:15:56.778Z,95429.03
2023-01-12T05:18:25.133Z,95426.59
2023-01-12T05:20:53.492Z,95435.44
2023-01-12T05:23:21.818Z,95433.31
2023-01-12T05:25:52.002Z,95435.03
2023-01-12T05:28:21.749Z,95437.28
2023-01-12T05:30:50.082Z,95432.25
2023-01-12T05:33:19.540Z,95409.03
2023-01-12T05:35:48.187Z,95430.00
2023-01-12T05:38:16.521Z,95420.88
2023-01-12T05:40:47.437Z,95429.03
2023-01-12T05:43:32.896Z,95399.66
2023-01-12T05:46:06.336Z,95438.13
2023-01-12T05:48:34.887Z,95415.41
2023-01-12T05:51:03.861Z,95434.47
2023-01-12T05:53:32.371Z,95436.91
2023-01-12T05:56:06.652Z,95439.19
2023-01-12T05:58:35.029Z,95442.03
2023-01-12T06:01:08.202Z,95437.56
2023-01-12T06:03:36.653Z,95363.69
2023-01-12T06:06:05.884Z,95449.34
2023-01-12T06:08:34.289Z,95439.84
2023-01-12T06:11:03.757Z,95448.69
2023-01-12T06:13:49.129Z,95456.84
2023-01-12T06:16:18.966Z,95449.72
2023-01-12T06:18:47.482Z,95453.53
2023-01-12T06:21:16.040Z,95398.81
2023-01-12T06:23:44.310Z,95450.66
2023-01-12T06:26:12.558Z,95441.91
2023-01-12T06:28:43.054Z,95453.19
2023-01-12T06:31:13.348Z,95451.50
2023-01-12T06:33:44.259Z,95460.03
2023-01-12T06:36:13.338Z,95454.00
2023-01-12T06:38:41.958Z,95458.13
2023-01-12T06:41:33.688Z,95430.47
2023-01-12T06:44:02.045Z,95386.38
2023-01-12T06:46:30.400Z,95460.72
2023-01-12T06:49:00.373Z,95461.94
2023-01-12T06:51:28.765Z,95456.94
2023-01-12T06:53:57.205Z,95458.59
2023-01-12T06:56:25.454Z,95450.00
2023-01-12T06:58:53.839Z,95451.31
2023-01-12T07:01:22.245Z,95439.16
2023-01-12T07:03:50.636Z,95466.19
2023-01-12T07:06:20.356Z,95475.31
2023-01-12T07:08:48.675Z,95457.78
2023-01-12T07:11:17.181Z,95469.88
2023-01-12T07:13:45.501Z,95467.22
2023-01-12T07:16:14.152Z,95456.13
2023-01-12T07:18:42.658Z,95411.00
2023-01-12T07:21:13.634Z,95477.13
2023-01-12T07:23:43.860Z,95414.31
2023-01-12T07:26:12.564Z,95465.75
2023-01-12T07:28:42.904Z,95470.94
2023-01-12T07:31:11.254Z,95467.47
2023-01-12T07:33:40.167Z,95474.22
2023-01-12T07:36:08.890Z,95466.00
2023-01-12T07:38:38.332Z,95461.47
2023-01-12T07:41:28.047Z,95466.19
2023-01-12T07:43:56.316Z,95466.69
2023-01-12T07:46:24.808Z,95474.94
2023-01-12T07:48:53.131Z,95459.47
2023-01-12T07:51:21.432Z,95411.38
2023-01-12T07:53:49.976Z,95461.06
2023-01-12T07:56:19.594Z,95468.59
2023-01-12T07:58:49.078Z,95463.38
2023-01-12T08:01:17.870Z,95466.03
2023-01-12T08:03:46.285Z,95457.53
2023-01-12T08:06:15.401Z,95385.84
2023-01-12T08:08:43.675Z,95457.53
2023-01-12T08:11:12.829Z,95459.41
2023-01-12T08:13:42.468Z,95459.47
2023-01-12T08:16:15.986Z,95423.66
2023-01-12T08:18:50.006Z,95459.97
2023-01-12T08:21:23.327Z,95461.00
2023-01-12T08:23:55.029Z,95456.19
2023-01-12T08:26:27.969Z,95465.56
2023-01-12T08:29:03.899Z,95465.50
2023-01-12T08:31:33.772Z,95459.00
2023-01-12T08:34:02.100Z,95465.72
2023-01-12T08:36:32.547Z,95455.56
2023-01-12T08:39:01.629Z,95444.97
2023-01-12T08:41:37.713Z,95444.56
2023-01-12T08:44:10.775Z,95447.59
2023-01-12T08:46:40.908Z,95441.84
2023-01-12T08:49:11.558Z,95376.06
2023-01-12T08:51:45.986Z,95431.97
2023-01-12T08:54:16.723Z,95435.63
2023-01-12T08:56:45.274Z,95430.84
2023-01-12T08:59:15.054Z,95428.31
2023-01-12T09:01:43.581Z,95387.94
2023-01-12T09:04:12.360Z,95427.56
2023-01-12T09:06:42.551Z,95395.97
2023-01-12T09:09:12.448Z,95408.91
2023-01-12T09:11:42.238Z,95430.47
2023-01-12T09:14:10.928Z,95425.75
2023-01-12T09:16:41.138Z,95276.00
2023-01-12T09:19:09.939Z,95426.59
2023-01-12T09:21:39.909Z,95414.59
2023-01-12T09:24:08.577Z,95410.78
2023-01-12T09:26:39.562Z,95399.75
2023-01-12T09:29:09.067Z,95412.69
2023-01-12T09:31:38.840Z,95368.34
2023-01-12T09:34:08.624Z,95407.88
2023-01-12T09:36:38.382Z,95400.50
2023-01-12T09:39:10.233Z,95391.06
2023-01-12T09:42:02.725Z,95353.41
2023-01-12T09:44:52.067Z,95379.41
2023-01-12T09:47:28.055Z,95385.94
2023-01-12T09:50:10.784Z,95359.47
2023-01-12T09:52:44.971Z,95391.59
2023-01-12T09:55:17.742Z,95392.81
2023-01-12T09:58:23.961Z,95386.38
2023-01-12T10:00:53.215Z,95378.91
2023-01-12T10:03:29.971Z,95376.38
2023-01-12T10:06:01.699Z,95385.97
2023-01-12T10:08:35.758Z,95371.78
2023-01-12T10:11:13.089Z,95374.47
2023-01-12T10:13:57.362Z,95369.94
2023-01-12T10:16:36.317Z,95293.09
2023-01-12T10:19:14.426Z,95362.88
2023-01-12T10:21:44.956Z,95295.16
2023-01-12T10:24:14.463Z,95353.56
2023-01-12T10:26:44.468Z,95355.00
2023-01-12T10:29:13.879Z,95345.03
2023-01-12T10:31:42.304Z,95336.84
2023-01-12T10:34:12.616Z,95291.78
2023-01-12T10:36:47.381Z,95341.00
2023-01-12T10:39:32.383Z,95334.13
2023-01-12T10:42:38.071Z,95312.63
2023-01-12T10:45:16.315Z,95291.03
2023-01-12T10:47:45.976Z,95309.88
2023-01-12T10:50:26.508Z,95301.06
2023-01-12T10:53:02.995Z,95293.09
2023-01-12T10:55:33.903Z,95248.28
2023-01-12T10:58:02.600Z,95275.63
2023-01-12T11:00:31.656Z,95255.94
2023-01-12T11:03:00.053Z,95284.38
2023-01-12T11:05:31.514Z,95284.44
2023-01-12T11:08:02.171Z,95217.50
2023-01-12T11:10:32.258Z,95267.28
2023-01-12T11:13:03.684Z,95263.16
2023-01-12T11:15:39.167Z,95241.16
2023-01-12T11:18:32.599Z,95262.78
2023-01-12T11:21:05.736Z,95270.31
2023-01-12T11:23:41.959Z,95225.88
2023-01-12T11:26:18.809Z,95228.81
2023-01-12T11:28:51.055Z,95260.06
2023-01-12T11:31:23.835Z,95264.16
2023-01-12T11:33:56.752Z,95250.38
2023-01-12T11:36:28.660Z,95251.56
2023-01-12T11:39:06.876Z,95253.25
2023-01-12T11:41:40.600Z,95225.53
2023-01-12T11:44:17.764Z,95241.38
2023-01-12T11:46:50.741Z,95236.13
2023-01-12T11:49:24.781Z,95237.84
2023-01-12T11:51:58.190Z,95233.72
2023-01-12T11:54:30.158Z,95233.25
2023-01-12T11:57:19.291Z,95231.81
2023-01-12T12:00:02.369Z,95234.53
2023-01-12T12:02:37.256Z,95240.00
2023-01-12T12:05:21.946Z,95227.72
2023-01-12T12:08:09.082Z,95226.91
2023-01-12T12:10:44.773Z,95221.94
2023-01-12T12:13:25.739Z,95217.50
2023-01-12T12:16:03.940Z,95215.59
2023-01-12T12:18:43.922Z,95219.25
2023-01-12T12:21:25.133Z,95223.69
2023-01-12T12:24:04.214Z,95221.72
2023-01-12T12:26:38.395Z,95180.94
2023-01-12T12:29:22.039Z,95230.84
2023-01-12T12:32:03.826Z,95221.25
2023-01-12T12:35:06.728Z,95205.28
2023-01-12T12:37:52.426Z,95221.72
2023-01-12T12:40:56.404Z,95224.59
2023-01-12T12:43:49.433Z,95192.34
2023-01-12T12:46:27.975Z,95214.91
2023-01-12T12:49:02.617Z,95152.63
2023-01-12T12:51:34.017Z,95202.44
2023-01-12T12:54:06.784Z,95168.47
2023-01-12T12:56:38.109Z,95215.25
2023-01-12T12:59:28.810Z,95204.00
2023-01-12T13:01:58.592Z,95219.13
2023-01-12T13:05:05.065Z,95219.59
2023-01-12T13:07:38.061Z,95220.56
2023-01-12T13:10:20.062Z,95217.84
2023-01-12T13:12:58.578Z,95225.38
2023-01-12T13:15:37.180Z,95222.34
2023-01-12T13:18:07.320Z,95227.56
2023-01-12T13:20:59.792Z,95236.31
2023-01-12T13:23:49.480Z,95227.09
2023-01-12T13:26:42.770Z,95230.72
2023-01-12T13:29:39.844Z,95236.00
2023-01-12T13:32:40.547Z,95224.78
2023-01-12T13:35:26.834Z,95232.63
2023-01-12T13:38:02.539Z,95235.81
2023-01-12T13:40:32.320Z,95229.03
2023-01-12T13:43:15.333Z,95223.06
2023-01-12T13:45:51.921Z,95222.34
2023-01-12T13:48:20.756Z,95214.78
2023-01-12T13:50:53.900Z,95224.72
2023-01-12T13:53:28.394Z,95222.34
2023-01-12T13:55:58.946Z,95234.78
2023-01-12T13:58:28.496Z,95214.34
2023-01-12T14:00:59.688Z,95228.25
2023-01-12T14:03:52.951Z,95231.44
2023-01-12T14:06:31.796Z,95245.75
2023-01-12T14:09:23.790Z,95241.47
2023-01-12T14:12:17.874Z,95229.50
2023-01-12T14:15:18.230Z,95235.50
2023-01-12T14:17:57.779Z,95233.56
2023-01-12T14:20:28.139Z,95237.84
2023-01-12T14:23:16.315Z,95240.81
2023-01-12T14:25:45.566Z,95242.97
2023-01-12T14:28:19.067Z,95248.13
2023-01-12T14:30:50.644Z,95249.88
2023-01-12T14:33:21.689Z,95246.16
2023-01-12T14:35:54.910Z,95249.00
2023-01-12T14:38:27.851Z,95254.66
2023-01-12T14:41:01.497Z,95257.06
2023-01-12T14:43:49.716Z,95252.94
2023-01-12T14:46:28.756Z,95260.75
2023-01-12T14:49:04.647Z,95259.28
2023-01-12T14:51:35.758Z,95256.84
2023-01-12T14:54:19.771Z,95212.84
2023-01-12T14:56:56.546Z,95272.19
2023-01-12T14:59:28.920Z,95268.97
2023-01-12T15:02:29.371Z,95282.72
2023-01-12T15:05:01.592Z,95272.13
2023-01-12T15:07:34.551Z,95242.72
2023-01-12T15:10:26.143Z,95281.47
2023-01-12T15:12:57.068Z,95282.34
2023-01-12T15:15:51.244Z,95228.38
2023-01-12T15:18:37.293Z,95281.31
2023-01-12T15:21:23.309Z,95178.25
2023-01-12T15:24:09.337Z,95290.91
2023-01-12T15:26:39.094Z,95279.16
2023-01-12T15:29:07.433Z,95307.31
2023-01-12T15:31:38.554Z,95286.09
2023-01-12T15:34:07.607Z,95310.13
2023-01-12T15:36:35.936Z,95302.97
2023-01-12T15:39:04.318Z,95305.88
2023-01-12T15:41:50.845Z,95311.94
2023-01-12T15:44:22.448Z,95260.00
2023-01-12T15:46:50.744Z,95307.56
2023-01-12T15:49:19.123Z,95307.31
2023-01-12T15:51:50.134Z,95309.59
2023-01-12T15:54:20.152Z,95315.28
2023-01-12T15:56:49.140Z,95284.91
2023-01-12T15:59:17.828Z,95305.31
2023-01-12T16:01:50.086Z,95267.44
2023-01-12T16:07:08.809Z,95295.06
2023-01-12T16:09:37.597Z,95308.63
2023-01-12T16:12:06.491Z,95304.81
2023-01-12T16:14:35.196Z,95313.09
2023-01-12T16:17:05.016Z,95331.53
2023-01-12T16:19:33.861Z,95315.72
2023-01-12T16:22:02.232Z,95339.25
2023-01-12T16:24:32.482Z,95340.56
2023-01-12T16:27:01.893Z,95341.59
2023-01-12T16:29:30.374Z,95346.91
2023-01-12T16:31:58.780Z,95343.31
2023-01-12T16:34:28.530Z,95333.72
2023-01-12T16:36:58.018Z,95354.16
2023-01-12T16:39:28.030Z,95360.00
2023-01-12T16:42:03.416Z,95358.13
2023-01-12T16:44:32.749Z,95341.72
2023-01-12T16:47:01.064Z,95351.28
2023-01-12T16:49:30.901Z,95349.13
2023-01-12T16:52:00.450Z,95369.97
2023-01-12T16:54:29.177Z,95360.78
2023-01-12T16:56:58.237Z,95367.69
2023-01-12T16:59:26.773Z,95370.31
2023-01-12T17:01:55.292Z,95363.75
2023-01-12T17:04:23.833Z,95366.88
2023-01-12T17:06:53.781Z,95350.69
2023-01-12T17:09:22.239Z,95366.34
2023-01-12T17:11:51.370Z,95369.81
2023-01-12T17:14:27.646Z,95371.66
2023-01-12T17:16:57.794Z,95320.81
2023-01-12T17:19:27.983Z,95385.69
2023-01-12T17:21:58.476Z,95362.88
2023-01-12T17:24:27.501Z,95367.66
2023-01-12T17:26:56.625Z,95288.69
2023-01-12T17:29:26.919Z,95384.47
2023-01-12T17:31:58.693Z,95396.97
2023-01-12T17:34:29.852Z,95399.47
2023-01-12T17:37:00.190Z,95399.84
2023-01-12T17:39:28.484Z,95405.56
2023-01-12T17:42:14.517Z,95396.84
2023-01-12T17:44:43.444Z,95410.81
2023-01-12T17:47:12.611Z,95421.63
2023-01-12T17:49:40.867Z,95419.72
2023-01-12T17:52:10.562Z,95409.00
2023-01-12T17:54:39.163Z,95421.34
2023-01-12T17:57:08.587Z,95429.69
2023-01-12T17:59:37.424Z,95414.06
2023-01-12T18:02:05.767Z,95421.16
2023-01-12T18:04:34.294Z,95393.13
2023-01-12T18:07:02.667Z,95422.09
2023-01-12T18:09:32.529Z,95422.94
2023-01-12T18:12:11.127Z,95416.63
2023-01-12T18:14:39.678Z,95416.50
2023-01-12T18:17:09.571Z,95428.78
2023-01-12T18:19:38.403Z,95430.84
2023-01-12T18:22:07.405Z,95421.59
2023-01-12T18:24:37.649Z,95430.81
2023-01-12T18:27:06.095Z,95431.16
2023-01-12T18:29:34.812Z,95428.72
2023-01-12T18:32:03.174Z,95429.59
2023-01-12T18:34:31.532Z,95431.47
2023-01-12T18:36:59.906Z,95430.16
2023-01-12T18:39:31.084Z,95444.16
2023-01-12T18:42:18.054Z,95431.47
2023-01-12T18:44:47.842Z,95441.72
2023-01-12T18:47:33.745Z,95438.69
2023-01-12T18:50:23.154Z,95446.00
2023-01-12T18:53:08.891Z,95436.53
2023-01-12T18:55:38.471Z,95439.69
2023-01-12T18:58:08.080Z,95433.72
2023-01-12T19:00:36.334Z,95446.81
2023-01-12T19:03:05.691Z,95451.69
2023-01-12T19:05:43.377Z,95419.03
2023-01-12T19:08:25.532Z,95365.78
2023-01-12T19:10:53.934Z,95463.63
2023-01-12T19:13:46.273Z,95442.31
2023-01-12T19:16:32.695Z,95463.53
2023-01-12T19:19:01.105Z,95395.28
2023-01-12T19:21:46.937Z,95463.88
2023-01-12T19:24:33.147Z,95479.47
2023-01-12T19:27:23.878Z,95471.09
2023-01-12T19:29:53.498Z,95481.94
2023-01-12T19:32:21.837Z,95468.34
2023-01-12T19:34:50.593Z,95473.06
2023-01-12T19:37:22.425Z,95449.81
2023-01-12T19:40:00.476Z,95482.63
2023-01-12T19:42:46.839Z,95485.06
2023-01-12T19:45:16.555Z,95487.69
2023-01-12T19:47:44.879Z,95487.72
2023-01-12T19:50:14.947Z,95493.91
2023-01-12T19:52:44.394Z,95492.84
2023-01-12T19:55:14.081Z,95485.00
2023-01-12T19:57:44.264Z,95496.38
2023-01-12T20:00:15.590Z,95506.22
2023-01-12T20:02:45.909Z,95491.44
2023-01-12T20:05:22.059Z,95500.75
2023-01-12T20:07:51.546Z,95509.41
2023-01-12T20:10:20.919Z,95515.09
2023-01-12T20:12:51.441Z,95505.47
2023-01-12T20:15:20.916Z,95549.59
2023-01-12T20:17:51.459Z,95485.09
2023-01-12T20:20:20.196Z,95420.88
2023-01-12T20:22:50.872Z,95498.19
2023-01-12T20:25:19.697Z,95513.94
2023-01-12T20:27:49.386Z,95499.16
2023-01-12T20:30:31.917Z,95476.69
2023-01-12T20:33:06.768Z,95520.66
2023-01-12T20:35:35.544Z,95520.00
2023-01-12T20:38:06.966Z,95512.03
2023-01-12T20:40:35.744Z,95517.66
2023-01-12T20:43:04.096Z,95517.28
2023-01-12T20:45:32.386Z,95516.31
2023-01-12T20:48:00.688Z,95519.63
2023-01-12T20:50:30.585Z,95511.66
2023-01-12T20:52:58.986Z,95516.03
2023-01-12T20:55:27.322Z,95518.41
2023-01-12T20:57:55.595Z,95520.63
2023-01-12T21:00:25.062Z,95520.03
2023-01-12T21:02:53.364Z,95508.16
2023-01-12T21:05:21.747Z,95517.25
2023-01-12T21:07:56.957Z,95476.69
2023-01-12T21:10:31.774Z,95522.47
2023-01-12T21:13:00.131Z,95527.69
2023-01-12T21:15:28.503Z,95436.97
2023-01-12T21:17:56.840Z,95517.16
2023-01-12T21:20:25.243Z,95529.59
2023-01-12T21:22:54.899Z,95518.63
2023-01-12T21:25:26.199Z,95465.75
2023-01-12T21:27:54.418Z,95522.16
2023-01-12T21:30:23.229Z,95520.13
2023-01-12T21:32:53.041Z,95521.72
2023-01-12T21:35:21.415Z,95519.59
2023-01-12T21:37:51.443Z,95530.88
2023-01-12T21:40:21.499Z,95530.19
2023-01-12T21:43:07.247Z,95488.00
2023-01-12T21:45:36.356Z,95514.22
2023-01-12T21:48:04.866Z,95524.88
2023-01-12T21:50:34.096Z,95520.50
2023-01-12T21:53:03.843Z,95477.22
2023-01-12T21:55:34.711Z,95518.13
2023-01-12T21:58:03.256Z,95516.28
2023-01-12T22:00:32.039Z,95517.81
2023-01-12T22:03:00.646Z,95521.25
2023-01-12T22:05:28.913Z,95511.47
2023-01-12T22:07:57.903Z,95517.78
2023-01-12T22:10:30.653Z,95510.41
2023-01-12T22:13:03.065Z,95516.78
2023-01-12T22:15:31.574Z,95486.88
2023-01-12T22:18:00.789Z,95503.69
2023-01-12T22:20:29.318Z,95458.63
2023-01-12T22:22:57.891Z,95494.44
2023-01-12T22:25:26.255Z,95505.56
2023-01-12T22:27:54.762Z,95501.38
2023-01-12T22:30:25.763Z,95499.22
2023-01-12T22:32:55.863Z,95493.13
2023-01-12T22:35:26.258Z,95498.53
2023-01-12T22:37:55.957Z,95495.81
2023-01-12T22:40:24.313Z,95491.63
2023-01-12T22:43:10.207Z,95500.69
2023-01-12T22:45:40.643Z,95493.44
2023-01-12T22:48:08.984Z,95495.41
2023-01-12T22:50:38.256Z,95489.78
2023-01-12T22:53:06.730Z,95491.41
2023-01-12T22:55:35.144Z,95490.13
2023-01-12T22:58:03.433Z,95486.00
2023-01-12T23:00:31.688Z,95485.56
2023-01-12T23:03:01.881Z,95444.28
2023-01-12T23:05:33.210Z,95487.81
2023-01-12T23:08:01.576Z,95485.44
2023-01-12T23:10:30.053Z,95467.00
2023-01-12T23:13:14.855Z,95476.53
2023-01-12T23:15:45.980Z,95476.34
2023-01-12T23:18:18.020Z,95461.31
2023-01-12T23:20:46.577Z,95465.41
2023-01-12T23:23:17.759Z,95477.34
2023-01-12T23:25:46.940Z,95467.78
2023-01-12T23:28:16.267Z,95448.69
2023-01-12T23:30:44.981Z,95392.75
2023-01-12T23:33:13.292Z,95466.25
2023-01-12T23:35:44.043Z,95463.28
2023-01-12T23:38:16.533Z,95426.03
2023-01-12T23:40:44.723Z,95463.06
2023-01-12T23:43:13.011Z,95460.97
2023-01-12T23:45:41.390Z,95461.41
2023-01-12T23:48:09.692Z,95454.97
2023-01-12T23:50:37.999Z,95466.88
2023-01-12T23:53:07.719Z,95463.59
2023-01-12T23:55:39.243Z,95463.75
2023-01-12T23:58:08.305Z,95465.31
