createdAt,value
2018-09-17T00:00:01.006Z,95.22
2018-09-17T00:01:00.922Z,94.46
2018-09-17T00:02:00.852Z,93.98
2018-09-17T00:03:00.764Z,93.12
2018-09-17T00:04:00.698Z,93.88
2018-09-17T00:05:00.613Z,93.51
2018-09-17T00:06:01.543Z,94.37
2018-09-17T00:07:00.460Z,94.46
2018-09-17T00:08:00.388Z,94.56
2018-09-17T00:09:00.309Z,94.27
2018-09-17T00:10:00.236Z,94.27
2018-09-17T00:11:00.158Z,95.03
2018-09-17T00:12:00.088Z,95.98
2018-09-17T00:12:59.997Z,96.46
2018-09-17T00:13:59.925Z,96.65
2018-09-17T00:14:59.843Z,97.70
2018-09-17T00:15:59.767Z,97.61
2018-09-17T00:16:59.686Z,97.61
2018-09-17T00:17:59.615Z,97.51
2018-09-17T00:18:59.538Z,96.56
2018-09-17T00:19:59.463Z,95.70
2018-09-17T00:20:59.382Z,94.46
2018-09-17T00:21:59.317Z,94.27
2018-09-17T00:22:59.223Z,93.79
2018-09-17T00:23:59.153Z,93.51
2018-09-17T00:24:59.068Z,93.12
2018-09-17T00:25:58.999Z,92.84
2018-09-17T00:26:58.914Z,93.12
2018-09-17T00:27:58.841Z,90.84
2018-09-17T00:28:58.759Z,89.69
2018-09-17T00:29:58.688Z,89.03
2018-09-17T00:30:58.604Z,88.93
2018-09-17T00:31:58.536Z,89.22
2018-09-17T00:32:58.450Z,89.40
2018-09-17T00:33:58.380Z,89.98
2018-09-17T00:34:58.292Z,88.84
2018-09-17T00:35:58.222Z,88.07
2018-09-17T00:36:58.137Z,88.07
2018-09-17T00:37:58.074Z,89.31
2018-09-17T00:38:57.985Z,89.89
2018-09-17T00:39:57.918Z,90.45
2018-09-17T00:40:57.830Z,91.50
2018-09-17T00:41:57.760Z,91.69
2018-09-17T00:42:57.678Z,91.69
2018-09-17T00:43:57.605Z,91.69
2018-09-17T00:44:57.521Z,91.88
2018-09-17T00:45:57.451Z,91.31
2018-09-17T00:46:57.364Z,89.69
2018-09-17T00:47:57.297Z,89.60
2018-09-17T00:48:57.213Z,88.93
2018-09-17T00:49:57.141Z,88.84
2018-09-17T00:50:57.056Z,89.69
2018-09-17T00:51:56.991Z,89.89
2018-09-17T00:52:56.900Z,88.45
2018-09-17T00:53:56.833Z,87.12
2018-09-17T00:54:56.749Z,87.60
2018-09-17T00:55:56.677Z,87.60
2018-09-17T00:56:56.592Z,87.40
2018-09-17T00:57:56.531Z,87.21
2018-09-17T00:58:56.437Z,87.31
2018-09-17T00:59:56.362Z,87.40
2018-09-17T01:00:56.285Z,88.55
2018-09-17T01:01:56.213Z,90.17
2018-09-17T01:02:56.127Z,91.60
2018-09-17T01:03:56.055Z,91.88
2018-09-17T01:04:55.972Z,92.65
2018-09-17T01:05:55.903Z,93.36
2018-09-17T01:06:55.817Z,93.79
2018-09-17T01:07:55.746Z,93.98
2018-09-17T01:08:55.662Z,94.46
2018-09-17T01:09:55.591Z,94.27
2018-09-17T01:10:55.509Z,93.88
2018-09-17T01:11:55.438Z,92.88
2018-09-17T01:12:55.355Z,92.08
2018-09-17T01:13:55.281Z,91.69
2018-09-17T01:14:55.197Z,92.93
2018-09-17T01:15:55.131Z,94.37
2018-09-17T01:16:55.042Z,94.65
2018-09-17T01:17:54.972Z,94.46
2018-09-17T01:18:54.886Z,94.17
2018-09-17T01:19:54.817Z,93.79
2018-09-17T01:20:54.731Z,94.17
2018-09-17T01:21:54.661Z,93.70
2018-09-17T01:22:54.578Z,93.88
2018-09-17T01:23:54.507Z,94.65
2018-09-17T01:24:54.424Z,94.17
2018-09-17T01:25:54.358Z,94.84
2018-09-17T01:26:54.267Z,95.08
2018-09-17T01:27:54.197Z,94.98
2018-09-17T01:28:54.110Z,94.70
2018-09-17T01:29:54.044Z,94.60
2018-09-17T01:30:53.957Z,94.32
2018-09-17T01:31:53.887Z,94.37
2018-09-17T01:32:53.805Z,94.46
2018-09-17T01:33:53.734Z,94.37
2018-09-17T01:34:53.648Z,93.70
2018-09-17T01:35:53.576Z,93.22
2018-09-17T01:36:53.492Z,92.36
2018-09-17T01:37:53.422Z,92.84
2018-09-17T01:38:53.338Z,93.41
2018-09-17T01:39:53.265Z,94.27
2018-09-17T01:40:53.183Z,94.08
2018-09-17T01:41:53.111Z,94.37
2018-09-17T01:42:53.027Z,94.27
2018-09-17T01:43:52.958Z,93.70
2018-09-17T01:44:52.873Z,92.84
2018-09-17T01:45:52.803Z,92.65
2018-09-17T01:46:52.719Z,92.46
2018-09-17T01:47:52.646Z,92.74
2018-09-17T01:48:52.567Z,93.60
2018-09-17T01:49:52.493Z,93.79
2018-09-17T01:50:52.408Z,94.46
2018-09-17T01:51:52.336Z,95.51
2018-09-17T01:52:52.253Z,95.89
2018-09-17T01:53:52.181Z,96.36
2018-09-17T01:54:52.099Z,96.75
2018-09-17T01:55:52.028Z,96.94
2018-09-17T01:56:51.943Z,97.61
2018-09-17T01:57:51.874Z,97.13
2018-09-17T01:58:51.788Z,97.99
2018-09-17T01:59:51.717Z,98.08
2018-09-17T02:00:51.637Z,98.56
2018-09-17T02:01:51.562Z,98.94
2018-09-17T02:02:51.479Z,98.13
2018-09-17T02:03:51.408Z,98.70
2018-09-17T02:04:51.329Z,99.46
2018-09-17T02:05:51.250Z,99.94
2018-09-17T02:06:51.168Z,99.46
2018-09-17T02:07:51.991Z,98.89
2018-09-17T02:08:51.070Z,98.79
2018-09-17T02:09:50.954Z,99.55
2018-09-17T02:10:50.855Z,99.27
2018-09-17T02:11:50.790Z,98.70
2018-09-17T02:12:50.703Z,97.94
2018-09-17T02:13:50.638Z,99.37
2018-09-17T02:14:50.543Z,99.94
2018-09-17T02:15:50.475Z,99.27
2018-09-17T02:16:50.388Z,97.84
2018-09-17T02:17:50.322Z,95.84
2018-09-17T02:18:50.238Z,92.98
2018-09-17T02:19:50.165Z,92.22
2018-09-17T02:20:50.080Z,91.46
2018-09-17T02:21:50.008Z,90.89
2018-09-17T02:22:49.925Z,90.98
2018-09-17T02:23:49.857Z,91.65
2018-09-17T02:24:49.771Z,92.50
2018-09-17T02:25:49.697Z,94.13
2018-09-17T02:26:49.616Z,93.84
2018-09-17T02:27:49.548Z,93.37
2018-09-17T02:28:49.460Z,93.60
2018-09-17T02:29:49.400Z,93.51
2018-09-17T02:30:49.302Z,94.37
2018-09-17T02:31:49.239Z,93.84
2018-09-17T02:32:49.152Z,94.27
2018-09-17T02:33:49.077Z,94.08
2018-09-17T02:34:48.993Z,94.37
2018-09-17T02:35:48.924Z,94.65
2018-09-17T02:36:48.839Z,95.12
2018-09-17T02:37:48.768Z,95.79
2018-09-17T02:38:48.683Z,96.46
2018-09-17T02:39:48.611Z,96.65
2018-09-17T02:40:48.528Z,96.98
2018-09-17T02:41:48.456Z,96.98
2018-09-17T02:42:48.372Z,95.36
2018-09-17T02:43:48.301Z,94.89
2018-09-17T02:44:48.216Z,94.41
2018-09-17T02:45:48.149Z,93.46
2018-09-17T02:46:48.064Z,93.65
2018-09-17T02:47:47.991Z,93.08
2018-09-17T02:48:47.907Z,93.84
2018-09-17T02:49:47.833Z,94.60
2018-09-17T02:50:47.749Z,96.22
2018-09-17T02:51:47.681Z,97.08
2018-09-17T02:52:47.596Z,97.56
2018-09-17T02:53:47.520Z,98.13
2018-09-17T02:54:47.433Z,97.94
2018-09-17T02:55:47.365Z,97.94
2018-09-17T02:56:47.282Z,98.99
2018-09-17T02:57:47.212Z,97.75
2018-09-17T02:58:47.126Z,98.03
2018-09-17T02:59:47.057Z,97.94
2018-09-17T03:00:46.973Z,97.65
2018-09-17T03:01:46.905Z,98.08
2018-09-17T03:02:46.820Z,98.22
2018-09-17T03:03:46.745Z,98.75
2018-09-17T03:04:46.661Z,98.70
2018-09-17T03:05:46.608Z,98.79
2018-09-17T03:06:46.503Z,98.03
2018-09-17T03:07:46.437Z,97.36
2018-09-17T03:08:46.352Z,96.70
2018-09-17T03:09:46.278Z,96.60
2018-09-17T03:10:46.193Z,98.22
2018-09-17T03:11:46.120Z,98.89
2018-09-17T03:12:46.037Z,99.55
2018-09-17T03:13:45.966Z,99.99
2018-09-17T03:14:45.881Z,99.99
2018-09-17T03:15:45.811Z,99.99
2018-09-17T03:16:45.727Z,99.99
2018-09-17T03:17:45.656Z,99.99
2018-09-17T03:18:45.574Z,99.99
2018-09-17T03:19:45.503Z,99.99
2018-09-17T03:20:45.414Z,99.99
2018-09-17T03:21:45.349Z,99.08
2018-09-17T03:22:45.259Z,97.17
2018-09-17T03:23:45.190Z,96.22
2018-09-17T03:24:45.106Z,95.46
2018-09-17T03:25:45.033Z,95.32
2018-09-17T03:26:44.956Z,95.46
2018-09-17T03:27:44.878Z,95.56
2018-09-17T03:28:44.793Z,94.51
2018-09-17T03:29:44.724Z,94.32
2018-09-17T03:30:44.637Z,94.17
2018-09-17T03:31:44.561Z,94.65
2018-09-17T03:32:44.482Z,94.60
2018-09-17T03:33:44.473Z,94.17
2018-09-17T03:34:44.325Z,94.84
2018-09-17T03:35:44.257Z,94.98
2018-09-17T03:36:44.170Z,94.98
2018-09-17T03:37:44.192Z,96.27
2018-09-17T03:38:44.017Z,97.31
2018-09-17T03:39:44.002Z,98.27
2018-09-17T03:40:43.860Z,99.69
2018-09-17T03:41:43.807Z,99.99
2018-09-17T03:42:43.705Z,99.99
2018-09-17T03:43:43.758Z,99.99
2018-09-17T03:44:43.553Z,99.99
2018-09-17T03:45:43.530Z,99.99
2018-09-17T03:46:43.513Z,99.99
2018-09-17T03:47:43.338Z,99.99
2018-09-17T03:48:43.240Z,99.99
2018-09-17T03:49:43.252Z,99.99
2018-09-17T03:50:43.079Z,99.99
2018-09-17T03:51:43.012Z,99.99
2018-09-17T03:52:42.923Z,99.99
2018-09-17T03:53:42.854Z,99.27
2018-09-17T03:54:42.768Z,98.46
2018-09-17T03:55:42.776Z,96.94
2018-09-17T03:56:42.615Z,95.79
2018-09-17T03:57:42.542Z,96.65
2018-09-17T03:58:42.460Z,98.18
2018-09-17T03:59:42.389Z,97.31
2018-09-17T04:00:42.301Z,97.13
2018-09-17T04:01:42.304Z,97.51
2018-09-17T04:02:42.144Z,97.60
2018-09-17T04:03:42.111Z,97.41
2018-09-17T04:04:41.988Z,96.55
2018-09-17T04:05:42.025Z,95.41
2018-09-17T04:06:41.834Z,94.27
2018-09-17T04:07:41.832Z,94.56
2018-09-17T04:08:41.681Z,95.41
2018-09-17T04:09:41.642Z,96.46
2018-09-17T04:10:41.522Z,97.03
2018-09-17T04:11:41.553Z,97.51
2018-09-17T04:12:41.366Z,97.31
2018-09-17T04:13:41.361Z,96.27
2018-09-17T04:14:41.208Z,96.08
2018-09-17T04:15:41.171Z,94.93
2018-09-17T04:16:41.054Z,94.56
2018-09-17T04:17:41.082Z,93.51
2018-09-17T04:18:40.899Z,93.89
2018-09-17T04:19:40.884Z,94.27
2018-09-17T04:20:40.744Z,94.84
2018-09-17T04:21:41.720Z,95.32
2018-09-17T04:22:40.585Z,97.51
2018-09-17T04:23:40.515Z,96.65
2018-09-17T04:24:40.432Z,95.32
2018-09-17T04:25:40.415Z,93.70
2018-09-17T04:26:40.274Z,93.32
2018-09-17T04:27:40.224Z,93.60
2018-09-17T04:28:40.115Z,92.94
2018-09-17T04:29:40.047Z,91.94
2018-09-17T04:30:39.961Z,91.99
2018-09-17T04:31:39.918Z,91.70
2018-09-17T04:32:39.803Z,93.51
2018-09-17T04:33:39.737Z,93.51
2018-09-17T04:34:39.647Z,96.17
2018-09-17T04:35:39.578Z,97.79
2018-09-17T04:36:39.490Z,99.79
2018-09-17T04:37:39.420Z,99.99
2018-09-17T04:38:39.338Z,99.99
2018-09-17T04:39:39.307Z,99.99
2018-09-17T04:40:39.183Z,99.99
2018-09-17T04:41:39.108Z,99.99
2018-09-17T04:42:39.023Z,99.99
2018-09-17T04:43:38.958Z,99.79
2018-09-17T04:44:38.863Z,99.60
2018-09-17T04:45:38.795Z,99.98
2018-09-17T04:46:38.714Z,99.89
2018-09-17T04:47:38.640Z,99.13
2018-09-17T04:48:38.558Z,99.13
2018-09-17T04:49:38.490Z,98.18
2018-09-17T04:50:38.395Z,97.51
2018-09-17T04:51:38.326Z,97.99
2018-09-17T04:52:38.241Z,98.84
2018-09-17T04:53:38.168Z,98.55
2018-09-17T04:54:38.087Z,98.65
2018-09-17T04:55:38.016Z,98.65
2018-09-17T04:56:37.932Z,99.13
2018-09-17T04:57:37.858Z,98.27
2018-09-17T04:58:37.778Z,97.31
2018-09-17T04:59:37.775Z,99.32
2018-09-17T05:00:37.615Z,99.74
2018-09-17T05:01:37.585Z,99.99
2018-09-17T05:02:37.459Z,99.99
2018-09-17T05:03:37.494Z,99.99
2018-09-17T05:04:37.304Z,99.99
2018-09-17T05:05:37.305Z,99.99
2018-09-17T05:06:37.147Z,99.99
2018-09-17T05:07:37.111Z,99.99
2018-09-17T05:08:36.985Z,99.99
2018-09-17T05:09:37.024Z,99.99
2018-09-17T05:10:36.836Z,99.99
2018-09-17T05:11:36.831Z,97.36
2018-09-17T05:12:36.676Z,95.08
2018-09-17T05:13:36.639Z,93.94
2018-09-17T05:14:36.522Z,94.13
2018-09-17T05:15:36.549Z,93.74
2018-09-17T05:16:36.365Z,94.13
2018-09-17T05:17:36.361Z,94.79
2018-09-17T05:18:36.208Z,96.03
2018-09-17T05:19:36.165Z,96.12
2018-09-17T05:20:36.073Z,96.51
2018-09-17T05:21:35.985Z,97.36
2018-09-17T05:22:35.899Z,96.79
2018-09-17T05:23:35.892Z,97.46
2018-09-17T05:24:35.738Z,98.69
2018-09-17T05:25:35.696Z,98.60
2018-09-17T05:26:35.577Z,99.46
2018-09-17T05:27:35.608Z,99.99
2018-09-17T05:28:35.425Z,99.99
2018-09-17T05:29:35.517Z,99.99
2018-09-17T05:30:35.268Z,99.99
2018-09-17T05:31:36.352Z,99.99
2018-09-17T05:32:35.115Z,99.99
2018-09-17T05:33:46.705Z,99.99
2018-09-17T05:34:34.956Z,99.99
2018-09-17T05:35:35.048Z,99.99
2018-09-17T05:36:34.801Z,99.99
2018-09-17T05:37:34.854Z,99.99
2018-09-17T05:38:34.646Z,99.99
2018-09-17T05:39:34.765Z,99.99
2018-09-17T05:40:34.488Z,99.99
2018-09-17T05:41:34.575Z,99.99
2018-09-17T05:42:34.333Z,99.99
2018-09-17T05:43:34.384Z,99.99
2018-09-17T05:44:34.197Z,99.99
2018-09-17T05:45:34.294Z,99.99
2018-09-17T05:46:34.017Z,99.99
2018-09-17T05:47:34.105Z,99.99
2018-09-17T05:48:33.866Z,99.99
2018-09-17T05:49:33.913Z,99.99
2018-09-17T05:50:33.706Z,99.99
2018-09-17T05:51:33.824Z,99.99
2018-09-17T05:52:33.548Z,99.99
2018-09-17T05:53:33.635Z,99.99
2018-09-17T05:54:33.391Z,99.99
2018-09-17T05:55:33.445Z,99.99
2018-09-17T05:56:33.234Z,99.99
2018-09-17T05:57:33.355Z,99.99
2018-09-17T05:58:33.077Z,99.99
2018-09-17T05:59:33.215Z,99.99
2018-09-17T06:00:32.921Z,99.99
2018-09-17T06:01:32.973Z,99.99
2018-09-17T06:02:32.766Z,99.99
2018-09-17T06:03:32.885Z,99.99
2018-09-17T06:04:32.608Z,99.99
2018-09-17T06:05:32.742Z,99.99
2018-09-17T06:06:32.452Z,99.99
2018-09-17T06:07:32.503Z,99.99
2018-09-17T06:08:32.298Z,99.99
2018-09-17T06:09:32.464Z,99.99
2018-09-17T06:10:32.141Z,99.99
2018-09-17T06:11:32.222Z,99.99
2018-09-17T06:12:31.984Z,99.99
2018-09-17T06:13:32.139Z,99.99
2018-09-17T06:14:31.871Z,99.99
2018-09-17T06:15:31.837Z,99.99
2018-09-17T06:16:31.673Z,99.99
2018-09-17T06:17:31.775Z,99.99
2018-09-17T06:18:31.523Z,99.99
2018-09-17T06:19:31.564Z,99.99
2018-09-17T06:20:31.361Z,99.99
2018-09-17T06:21:31.369Z,99.99
2018-09-17T06:22:31.207Z,99.99
2018-09-17T06:23:31.180Z,99.99
2018-09-17T06:24:31.050Z,99.99
2018-09-17T06:25:31.098Z,99.99
2018-09-17T06:26:30.904Z,99.99
2018-09-17T06:27:30.813Z,99.99
2018-09-17T06:28:30.738Z,99.99
2018-09-17T06:29:30.725Z,99.99
2018-09-17T06:30:30.575Z,99.99
2018-09-17T06:31:30.622Z,99.99
2018-09-17T06:32:30.427Z,99.99
2018-09-17T06:33:30.432Z,99.99
2018-09-17T06:34:30.271Z,99.99
2018-09-17T06:35:30.236Z,99.99
2018-09-17T06:36:30.114Z,99.99
2018-09-17T06:37:30.161Z,99.99
2018-09-17T06:38:29.958Z,99.99
2018-09-17T06:39:29.959Z,99.99
2018-09-17T06:40:29.801Z,99.99
2018-09-17T06:41:29.823Z,99.99
2018-09-17T06:42:29.646Z,99.99
2018-09-17T06:43:29.685Z,99.99
2018-09-17T06:44:29.496Z,99.99
2018-09-17T06:45:29.487Z,99.99
2018-09-17T06:46:29.336Z,99.99
2018-09-17T06:47:29.297Z,99.99
2018-09-17T06:48:29.181Z,99.99
2018-09-17T06:49:29.210Z,99.99
2018-09-17T06:50:29.026Z,99.99
2018-09-17T06:51:29.059Z,99.99
2018-09-17T06:52:28.869Z,99.99
2018-09-17T06:53:28.932Z,99.99
2018-09-17T06:54:28.716Z,99.99
2018-09-17T06:55:28.738Z,99.99
2018-09-17T06:56:28.561Z,99.99
2018-09-17T06:57:28.547Z,99.99
2018-09-17T06:58:28.406Z,99.99
2018-09-17T06:59:28.463Z,99.99
2018-09-17T07:00:28.250Z,99.99
2018-09-17T07:01:28.173Z,99.99
2018-09-17T07:02:28.098Z,99.99
2018-09-17T07:03:28.077Z,99.99
2018-09-17T07:04:27.945Z,99.99
2018-09-17T07:05:27.988Z,99.99
2018-09-17T07:06:27.787Z,99.99
2018-09-17T07:07:27.800Z,99.99
2018-09-17T07:08:27.631Z,99.99
2018-09-17T07:09:27.608Z,99.99
2018-09-17T07:10:27.479Z,99.99
2018-09-17T07:11:27.523Z,99.99
2018-09-17T07:12:27.324Z,99.99
2018-09-17T07:13:27.328Z,99.99
2018-09-17T07:14:27.173Z,99.99
2018-09-17T07:15:27.240Z,99.99
2018-09-17T07:16:27.037Z,99.99
2018-09-17T07:17:27.049Z,99.99
2018-09-17T07:18:26.862Z,99.99
2018-09-17T07:19:26.857Z,99.99
2018-09-17T07:20:26.708Z,99.99
2018-09-17T07:21:26.774Z,99.99
2018-09-17T07:22:26.559Z,99.99
2018-09-17T07:23:26.578Z,99.99
2018-09-17T07:24:26.402Z,99.99
2018-09-17T07:25:26.389Z,99.99
2018-09-17T07:26:26.247Z,99.99
2018-09-17T07:27:26.299Z,99.99
2018-09-17T07:28:26.096Z,99.99
2018-09-17T07:29:26.021Z,99.43
2018-09-17T07:30:26.012Z,97.61
2018-09-17T07:31:25.865Z,96.61
2018-09-17T07:32:25.922Z,95.17
2018-09-17T07:33:25.715Z,95.84
2018-09-17T07:34:25.732Z,95.41
2018-09-17T07:35:25.569Z,95.12
2018-09-17T07:36:25.608Z,93.59
2018-09-17T07:37:25.410Z,93.59
2018-09-17T07:38:25.453Z,92.86
2018-09-17T07:39:25.259Z,92.29
2018-09-17T07:40:25.262Z,93.63
2018-09-17T07:41:25.108Z,92.53
2018-09-17T07:42:25.178Z,91.57
2018-09-17T07:43:24.958Z,90.42
2018-09-17T07:44:24.982Z,90.42
2018-09-17T07:45:24.819Z,89.79
2018-09-17T07:46:24.791Z,88.64
2018-09-17T07:47:24.653Z,87.49
2018-09-17T07:48:24.704Z,87.92
2018-09-17T07:49:24.514Z,86.38
2018-09-17T07:50:24.513Z,85.51
2018-09-17T07:51:24.351Z,84.07
2018-09-17T07:52:24.423Z,83.44
2018-09-17T07:53:24.205Z,82.19
2018-09-17T07:54:24.233Z,82.09
2018-09-17T07:55:24.055Z,81.46
2018-09-17T07:56:24.066Z,80.21
2018-09-17T07:57:23.903Z,80.30
2018-09-17T07:58:23.953Z,80.60
2018-09-17T07:59:23.756Z,80.63
2018-09-17T08:00:23.762Z,82.46
2018-09-17T08:01:23.608Z,80.54
2018-09-17T08:02:23.674Z,79.61
2018-09-17T08:03:23.458Z,78.56
2018-09-17T08:04:23.484Z,77.78
2018-09-17T08:05:24.053Z,76.38
2018-09-17T08:06:23.393Z,75.71
2018-09-17T08:07:23.161Z,75.80
2018-09-17T08:08:23.202Z,75.42
2018-09-17T08:09:23.014Z,74.45
2018-09-17T08:10:22.942Z,74.45
2018-09-17T08:11:22.871Z,74.84
2018-09-17T08:12:22.922Z,74.49
2018-09-17T08:13:22.721Z,74.49
2018-09-17T08:14:22.731Z,74.20
2018-09-17T08:15:22.575Z,73.33
2018-09-17T08:16:22.644Z,73.27
2018-09-17T08:17:22.427Z,72.37
2018-09-17T08:18:22.452Z,72.18
2018-09-17T08:19:22.282Z,72.21
2018-09-17T08:20:22.364Z,72.12
2018-09-17T08:21:22.136Z,72.50
2018-09-17T08:22:22.174Z,72.60
2018-09-17T08:23:21.987Z,72.83
2018-09-17T08:24:21.986Z,69.74
2018-09-17T08:25:21.850Z,69.93
2018-09-17T08:26:21.895Z,68.77
2018-09-17T08:27:21.699Z,69.55
2018-09-17T08:28:21.702Z,70.64
2018-09-17T08:29:21.553Z,70.36
2018-09-17T08:30:21.614Z,69.10
2018-09-17T08:31:21.413Z,68.36
2018-09-17T08:32:21.423Z,67.97
2018-09-17T08:33:21.265Z,67.11
2018-09-17T08:34:21.337Z,66.63
2018-09-17T08:35:21.119Z,66.14
2018-09-17T08:36:21.142Z,66.82
2018-09-17T08:37:20.975Z,66.56
2018-09-17T08:38:21.076Z,66.27
2018-09-17T08:39:20.832Z,65.78
2018-09-17T08:40:20.864Z,64.82
2018-09-17T08:41:20.690Z,63.28
2018-09-17T08:42:20.775Z,63.76
2018-09-17T08:43:20.545Z,64.24
2018-09-17T08:44:20.586Z,64.43
2018-09-17T08:45:20.402Z,63.79
2018-09-17T08:46:20.332Z,63.50
2018-09-17T08:47:20.299Z,62.95
2018-09-17T08:48:20.190Z,63.14
2018-09-17T08:49:20.210Z,62.95
2018-09-17T08:50:20.050Z,62.27
2018-09-17T08:51:20.119Z,62.98
2018-09-17T08:52:19.981Z,63.46
2018-09-17T08:53:19.931Z,62.59
2018-09-17T08:54:19.760Z,62.11
2018-09-17T08:55:19.840Z,62.63
2018-09-17T08:56:19.620Z,61.18
2018-09-17T08:57:19.651Z,60.98
2018-09-17T08:58:19.536Z,60.40
2018-09-17T08:59:19.567Z,60.59
2018-09-17T09:00:19.339Z,60.11
2018-09-17T09:01:19.370Z,59.43
2018-09-17T09:02:19.197Z,58.56
2018-09-17T09:03:19.285Z,58.92
2018-09-17T09:04:19.055Z,58.72
2018-09-17T09:05:19.096Z,58.72
2018-09-17T09:06:18.915Z,59.31
2018-09-17T09:07:19.004Z,59.89
2018-09-17T09:08:18.776Z,60.21
2018-09-17T09:09:18.812Z,60.01
2018-09-17T09:10:18.639Z,60.01
2018-09-17T09:11:18.731Z,58.85
2018-09-17T09:12:18.496Z,58.47
2018-09-17T09:13:18.533Z,60.11
2018-09-17T09:14:18.361Z,58.37
2018-09-17T09:15:18.444Z,58.56
2018-09-17T09:16:18.218Z,60.21
2018-09-17T09:17:18.253Z,59.94
2018-09-17T09:18:18.080Z,60.24
2018-09-17T09:19:18.168Z,60.62
2018-09-17T09:20:17.938Z,60.17
2018-09-17T09:21:17.974Z,59.52
2018-09-17T09:22:17.799Z,56.87
2018-09-17T09:23:17.826Z,57.00
2018-09-17T09:24:17.659Z,56.71
2018-09-17T09:25:17.696Z,56.13
2018-09-17T09:26:17.576Z,56.13
2018-09-17T09:27:17.607Z,54.38
2018-09-17T09:28:17.383Z,54.67
2018-09-17T09:29:17.426Z,54.96
2018-09-17T09:30:17.247Z,54.28
2018-09-17T09:31:17.325Z,54.45
2018-09-17T09:32:17.108Z,54.55
2018-09-17T09:33:17.138Z,54.38
2018-09-17T09:34:16.972Z,54.48
2018-09-17T09:35:17.045Z,52.03
2018-09-17T09:36:16.833Z,53.29
2018-09-17T09:37:16.857Z,53.61
2018-09-17T09:38:16.741Z,53.70
2018-09-17T09:39:16.765Z,53.99
2018-09-17T09:40:16.558Z,54.58
2018-09-17T09:41:16.580Z,54.38
2018-09-17T09:42:16.421Z,52.54
2018-09-17T09:43:16.352Z,53.05
2018-09-17T09:44:16.285Z,53.83
2018-09-17T09:45:16.295Z,52.86
2018-09-17T09:46:16.191Z,52.37
2018-09-17T09:47:16.147Z,51.04
2018-09-17T09:48:16.011Z,50.24
2018-09-17T09:49:16.122Z,49.56
2018-09-17T09:50:15.876Z,48.10
2018-09-17T09:51:15.932Z,49.66
2018-09-17T09:52:15.736Z,50.34
2018-09-17T09:53:15.840Z,50.46
2018-09-17T09:54:15.602Z,50.94
2018-09-17T09:55:15.649Z,50.46
2018-09-17T09:56:15.465Z,49.87
2018-09-17T09:57:15.560Z,48.03
2018-09-17T09:58:15.329Z,47.28
2018-09-17T09:59:15.368Z,47.28
2018-09-17T10:00:15.194Z,49.12
2018-09-17T10:01:15.281Z,47.69
2018-09-17T10:02:15.059Z,46.42
2018-09-17T10:03:15.088Z,46.42
2018-09-17T10:04:14.922Z,46.23
2018-09-17T10:05:15.001Z,46.72
2018-09-17T10:06:14.788Z,45.43
2018-09-17T10:07:14.810Z,46.91
2018-09-17T10:08:14.652Z,46.41
2018-09-17T10:09:14.721Z,47.28
2018-09-17T10:10:14.519Z,48.93
2018-09-17T10:11:14.565Z,50.29
2018-09-17T10:12:14.381Z,50.19
2018-09-17T10:13:14.442Z,50.48
2018-09-17T10:14:14.251Z,49.12
2018-09-17T10:15:14.354Z,48.54
2018-09-17T10:16:14.110Z,48.83
2018-09-17T10:17:14.164Z,49.77
2018-09-17T10:18:13.978Z,50.87
2018-09-17T10:19:14.129Z,48.83
2018-09-17T10:20:13.841Z,47.57
2018-09-17T10:21:13.885Z,47.38
2018-09-17T10:22:13.707Z,47.28
2018-09-17T10:23:13.794Z,46.89
2018-09-17T10:24:13.570Z,47.57
2018-09-17T10:25:13.603Z,47.20
2018-09-17T10:26:13.437Z,48.93
2018-09-17T10:27:13.513Z,48.75
2018-09-17T10:28:13.303Z,47.30
2018-09-17T10:29:13.327Z,47.59
2018-09-17T10:30:13.168Z,48.95
2018-09-17T10:31:13.234Z,47.98
2018-09-17T10:32:13.038Z,47.40
2018-09-17T10:33:13.147Z,48.08
2018-09-17T10:34:12.896Z,47.40
2018-09-17T10:35:12.826Z,46.33
2018-09-17T10:36:12.760Z,47.30
2018-09-17T10:37:12.696Z,47.11
2018-09-17T10:38:12.771Z,46.81
2018-09-17T10:39:12.557Z,47.30
2018-09-17T10:40:12.682Z,47.88
2018-09-17T10:41:12.425Z,46.33
2018-09-17T10:42:12.492Z,47.78
2018-09-17T10:43:12.291Z,48.49
2018-09-17T10:44:12.403Z,48.20
2018-09-17T10:45:12.157Z,47.91
2018-09-17T10:46:12.212Z,45.18
2018-09-17T10:47:12.022Z,46.45
2018-09-17T10:48:12.124Z,46.64
2018-09-17T10:49:11.899Z,47.34
2018-09-17T10:50:11.823Z,47.64
2018-09-17T10:51:11.940Z,49.00
2018-09-17T10:52:11.693Z,48.51
2018-09-17T10:53:11.749Z,49.02
2018-09-17T10:54:11.557Z,46.40
2018-09-17T10:55:11.660Z,44.65
2018-09-17T10:56:11.422Z,45.42
2018-09-17T10:57:11.513Z,43.65
2018-09-17T10:58:11.291Z,43.73
2018-09-17T10:59:11.223Z,44.79
2018-09-17T11:00:11.286Z,45.48
2018-09-17T11:01:11.089Z,44.12
2018-09-17T11:02:11.199Z,44.99
2018-09-17T11:03:10.958Z,44.89
2018-09-17T11:04:10.893Z,44.31
2018-09-17T11:05:10.826Z,45.09
2018-09-17T11:06:10.834Z,44.99
2018-09-17T11:07:10.688Z,45.89
2018-09-17T11:08:10.772Z,45.21
2018-09-17T11:09:10.558Z,44.24
2018-09-17T11:10:10.637Z,44.92
2018-09-17T11:11:10.424Z,45.42
2018-09-17T11:12:10.550Z,44.94
2018-09-17T11:13:10.293Z,43.70
2018-09-17T11:14:10.358Z,41.83
2018-09-17T11:15:10.160Z,40.54
2018-09-17T11:16:10.271Z,40.72
2018-09-17T11:17:10.033Z,42.76
2018-09-17T11:18:10.079Z,42.56
2018-09-17T11:19:09.896Z,42.95
2018-09-17T11:20:09.991Z,41.98
2018-09-17T11:21:09.765Z,42.54
2018-09-17T11:22:09.799Z,43.15
2018-09-17T11:23:09.635Z,43.24
2018-09-17T11:24:09.707Z,44.12
2018-09-17T11:25:09.583Z,44.12
2018-09-17T11:26:09.515Z,44.53
2018-09-17T11:27:09.368Z,44.33
2018-09-17T11:28:09.329Z,44.26
2018-09-17T11:29:09.272Z,43.19
2018-09-17T11:30:09.242Z,41.93
2018-09-17T11:31:09.105Z,42.02
2018-09-17T11:32:09.152Z,42.21
2018-09-17T11:33:08.970Z,42.14
2018-09-17T11:34:09.059Z,42.04
2018-09-17T11:35:08.838Z,42.33
2018-09-17T11:36:08.977Z,42.33
2018-09-17T11:37:08.707Z,40.88
2018-09-17T11:38:08.784Z,39.62
2018-09-17T11:39:08.583Z,40.01
2018-09-17T11:40:08.699Z,40.11
2018-09-17T11:41:08.446Z,39.62
2018-09-17T11:42:08.507Z,38.75
2018-09-17T11:43:08.311Z,39.72
2018-09-17T11:44:08.414Z,40.01
2018-09-17T11:45:08.187Z,40.80
2018-09-17T11:46:08.117Z,40.50
2018-09-17T11:47:08.232Z,40.11
2018-09-17T11:48:08.019Z,40.03
2018-09-17T11:49:08.043Z,39.16
2018-09-17T11:50:07.856Z,39.16
2018-09-17T11:51:07.852Z,39.36
2018-09-17T11:52:07.721Z,38.87
2018-09-17T11:53:07.785Z,38.67
2018-09-17T11:54:07.661Z,38.48
2018-09-17T11:55:07.672Z,38.28
2018-09-17T11:56:07.457Z,39.26
2018-09-17T11:57:07.584Z,40.33
2018-09-17T11:58:07.326Z,40.03
2018-09-17T11:59:07.394Z,38.77
2018-09-17T12:00:07.195Z,37.68
2018-09-17T12:01:07.207Z,38.85
2018-09-17T12:02:07.066Z,38.85
2018-09-17T12:03:06.996Z,37.87
2018-09-17T12:04:07.121Z,36.69
2018-09-17T12:05:06.867Z,37.35
2018-09-17T12:06:06.932Z,38.11
2018-09-17T12:07:06.736Z,38.19
2018-09-17T12:08:06.847Z,39.28
2018-09-17T12:09:06.656Z,39.47
2018-09-17T12:10:06.654Z,39.47
2018-09-17T12:11:06.476Z,40.85
2018-09-17T12:12:06.571Z,40.47
2018-09-17T12:13:06.343Z,43.40
2018-09-17T12:14:06.281Z,40.89
2018-09-17T12:15:06.382Z,39.34
2018-09-17T12:16:06.147Z,37.08
2018-09-17T12:17:06.292Z,37.08
2018-09-17T12:18:06.014Z,37.08
2018-09-17T12:19:06.102Z,36.20
2018-09-17T12:20:05.883Z,36.98
2018-09-17T12:21:05.909Z,35.81
2018-09-17T12:22:05.754Z,37.46
2018-09-17T12:23:05.820Z,37.85
2018-09-17T12:24:05.681Z,36.59
2018-09-17T12:25:05.731Z,37.08
2018-09-17T12:26:05.492Z,38.17
2018-09-17T12:27:05.540Z,37.39
2018-09-17T12:28:05.361Z,37.19
2018-09-17T12:29:05.352Z,37.87
2018-09-17T12:30:05.229Z,37.68
2018-09-17T12:31:05.365Z,37.39
2018-09-17T12:32:05.100Z,37.12
2018-09-17T12:33:05.180Z,38.57
2018-09-17T12:34:04.977Z,37.89
2018-09-17T12:35:05.089Z,37.62
2018-09-17T12:36:04.843Z,37.23
2018-09-17T12:37:04.895Z,36.55
2018-09-17T12:38:04.708Z,37.23
2018-09-17T12:39:04.822Z,36.65
2018-09-17T12:40:04.576Z,37.13
2018-09-17T12:41:04.719Z,36.74
2018-09-17T12:42:04.449Z,36.65
2018-09-17T12:43:04.526Z,36.45
2018-09-17T12:44:04.330Z,35.77
2018-09-17T12:45:04.439Z,35.67
2018-09-17T12:46:04.189Z,35.67
2018-09-17T12:47:04.247Z,35.86
2018-09-17T12:48:04.056Z,34.50
2018-09-17T12:49:05.080Z,34.89
2018-09-17T12:50:03.926Z,34.78
2018-09-17T12:51:04.073Z,35.47