createdAt,value
2019-05-16T00:01:11.793Z,2.50
2019-05-16T00:03:49.058Z,2.30
2019-05-16T00:06:25.350Z,2.23
2019-05-16T00:09:01.357Z,2.57
2019-05-16T00:11:38.418Z,1.87
2019-05-16T00:14:15.758Z,2.58
2019-05-16T00:16:51.917Z,2.47
2019-05-16T00:19:28.774Z,2.97
2019-05-16T00:22:05.004Z,2.60
2019-05-16T00:24:41.697Z,2.13
2019-05-16T00:27:18.636Z,2.40
2019-05-16T00:29:54.953Z,2.50
2019-05-16T00:32:31.321Z,4.20
2019-05-16T00:35:09.393Z,1.90
2019-05-16T00:37:48.146Z,2.63
2019-05-16T00:40:24.185Z,4.40
2019-05-16T00:43:00.782Z,1.43
2019-05-16T00:45:38.533Z,3.27
2019-05-16T00:48:14.685Z,1.40
2019-05-16T00:50:50.937Z,2.80
2019-05-16T00:53:28.962Z,1.83
2019-05-16T00:56:07.783Z,1.80
2019-05-16T00:58:43.645Z,1.50
2019-05-16T01:01:19.776Z,1.90
2019-05-16T01:03:55.869Z,1.03
2019-05-16T01:06:32.499Z,1.40
2019-05-16T01:09:09.295Z,1.47
2019-05-16T01:11:45.972Z,2.73
2019-05-16T01:14:22.305Z,1.17
2019-05-16T01:16:58.873Z,4.07
2019-05-16T01:19:37.875Z,4.00
2019-05-16T01:22:14.617Z,2.90
2019-05-16T01:24:52.212Z,2.15
2019-05-16T01:27:28.176Z,1.93
2019-05-16T01:30:05.109Z,6.50
2019-05-16T01:32:41.200Z,2.90
2019-05-16T01:35:18.845Z,2.87
2019-05-16T01:37:55.047Z,2.93
2019-05-16T01:40:31.344Z,3.40
2019-05-16T01:43:08.534Z,1.70
2019-05-16T01:45:45.052Z,2.07
2019-05-16T01:48:21.418Z,1.73
2019-05-16T01:50:58.410Z,2.07
2019-05-16T01:53:34.982Z,1.60
2019-05-16T01:56:11.602Z,1.60
2019-05-16T01:58:48.938Z,1.37
2019-05-16T02:01:28.711Z,2.47
2019-05-16T02:04:04.476Z,1.47
2019-05-16T02:06:50.776Z,1.80
2019-05-16T02:09:18.859Z,1.23
2019-05-16T02:11:55.680Z,2.40
2019-05-16T02:14:32.856Z,2.17
2019-05-16T02:17:11.283Z,1.27
2019-05-16T02:19:48.568Z,1.67
2019-05-16T02:22:25.077Z,2.27
2019-05-16T02:25:00.827Z,2.07
2019-05-16T02:27:40.626Z,3.90
2019-05-16T02:30:15.095Z,1.17
2019-05-16T02:32:52.173Z,1.33
2019-05-16T02:35:31.189Z,1.47
2019-05-16T02:38:07.234Z,0.97
2019-05-16T02:40:43.670Z,2.40
2019-05-16T02:43:21.805Z,2.02
2019-05-16T02:46:00.838Z,2.67
2019-05-16T02:48:35.874Z,0.80
2019-05-16T02:51:12.347Z,1.30
2019-05-16T02:53:51.064Z,1.77
2019-05-16T02:56:27.437Z,2.10
2019-05-16T02:59:04.196Z,1.17
2019-05-16T03:01:41.166Z,3.63
2019-05-16T03:04:17.612Z,1.47
2019-05-16T03:06:53.810Z,1.60
2019-05-16T03:09:32.249Z,2.03
2019-05-16T03:12:10.745Z,2.60
2019-05-16T03:14:50.425Z,1.80
2019-05-16T03:17:31.608Z,1.10
2019-05-16T03:20:10.596Z,2.90
2019-05-16T03:22:51.751Z,1.40
2019-05-16T03:25:26.732Z,1.47
2019-05-16T03:28:03.386Z,1.47
2019-05-16T03:30:44.464Z,2.57
2019-05-16T03:33:30.166Z,1.67
2019-05-16T03:35:56.187Z,1.30
2019-05-16T03:38:32.718Z,1.53
2019-05-16T03:41:11.253Z,4.33
2019-05-16T03:43:46.461Z,1.87
2019-05-16T03:46:22.979Z,0.90
2019-05-16T03:49:02.072Z,1.43
2019-05-16T03:51:36.988Z,2.07
2019-05-16T03:54:12.862Z,2.00
2019-05-16T03:56:51.432Z,2.02
2019-05-16T03:59:27.826Z,1.13
2019-05-16T04:02:04.042Z,1.37
2019-05-16T04:04:41.660Z,1.73
2019-05-16T04:07:21.400Z,1.23
2019-05-16T04:09:56.381Z,1.97
2019-05-16T04:12:32.707Z,1.77
2019-05-16T04:15:11.251Z,1.93
2019-05-16T04:17:47.658Z,1.83
2019-05-16T04:20:23.614Z,1.50
2019-05-16T04:23:01.111Z,2.07
2019-05-16T04:25:40.708Z,2.07
2019-05-16T04:28:16.077Z,1.92
2019-05-16T04:30:52.920Z,1.10
2019-05-16T04:33:30.879Z,1.43
2019-05-16T04:36:10.679Z,4.08
2019-05-16T04:38:46.759Z,2.50
2019-05-16T04:41:22.775Z,2.30
2019-05-16T04:44:01.540Z,2.20
2019-05-16T04:46:41.082Z,1.67
2019-05-16T04:49:16.920Z,1.60
2019-05-16T04:51:53.386Z,2.23
2019-05-16T04:54:30.851Z,1.43
2019-05-16T04:57:07.648Z,2.00
2019-05-16T04:59:44.023Z,1.57
2019-05-16T05:02:21.388Z,1.63
2019-05-16T05:05:00.965Z,2.40
2019-05-16T05:07:35.474Z,2.43
2019-05-16T05:10:11.921Z,3.33
2019-05-16T05:12:51.245Z,6.20
2019-05-16T05:15:26.405Z,9.87
2019-05-16T05:18:02.153Z,12.47
2019-05-16T05:20:40.831Z,22.95
2019-05-16T05:23:16.442Z,11.22
2019-05-16T05:25:53.166Z,20.27
2019-05-16T05:28:30.055Z,39.40
2019-05-16T05:31:06.570Z,26.00
2019-05-16T05:33:44.341Z,28.45
2019-05-16T05:36:21.214Z,15.30
2019-05-16T05:39:08.958Z,19.07
2019-05-16T05:41:36.498Z,15.77
2019-05-16T05:44:12.881Z,12.90
2019-05-16T05:46:51.214Z,15.28
2019-05-16T05:49:30.029Z,13.53
2019-05-16T05:52:05.792Z,14.77
2019-05-16T05:54:42.765Z,21.00
2019-05-16T05:57:20.731Z,12.60
2019-05-16T05:59:56.727Z,17.20
2019-05-16T06:02:33.214Z,16.23
2019-05-16T06:05:11.940Z,20.13
2019-05-16T06:07:50.798Z,15.17
2019-05-16T06:10:26.504Z,12.20
2019-05-16T06:13:03.214Z,12.23
2019-05-16T06:15:40.069Z,8.03
2019-05-16T06:18:16.474Z,8.63
2019-05-16T06:20:52.900Z,12.17
2019-05-16T06:23:31.091Z,9.70
2019-05-16T06:26:07.505Z,7.20
2019-05-16T06:28:43.572Z,8.05
2019-05-16T06:31:22.057Z,12.77
2019-05-16T06:34:06.834Z,6.57
2019-05-16T06:36:36.081Z,2.70
2019-05-16T06:39:13.073Z,5.07
2019-05-16T06:41:50.875Z,8.47
2019-05-16T06:44:27.856Z,4.57
2019-05-16T06:47:17.078Z,2.87
2019-05-16T06:49:43.558Z,4.17
2019-05-16T06:52:20.324Z,5.33
2019-05-16T06:54:56.361Z,4.87
2019-05-16T06:57:32.101Z,5.63
2019-05-16T07:00:10.925Z,10.83
2019-05-16T07:02:49.706Z,4.90
2019-05-16T07:05:25.966Z,7.27
2019-05-16T07:08:03.117Z,6.37
2019-05-16T07:10:40.970Z,7.90
2019-05-16T07:13:19.560Z,6.80
2019-05-16T07:15:56.069Z,3.80
2019-05-16T07:18:32.513Z,5.30
2019-05-16T07:21:10.907Z,12.87
2019-05-16T07:23:47.160Z,4.80
2019-05-16T07:26:24.450Z,5.57
2019-05-16T07:29:00.938Z,6.07
2019-05-16T07:31:36.936Z,7.60
2019-05-16T07:34:14.674Z,4.87
2019-05-16T07:36:51.232Z,6.10
2019-05-16T07:39:27.569Z,6.27
2019-05-16T07:42:04.117Z,4.53
2019-05-16T07:44:40.788Z,3.50
2019-05-16T07:47:17.226Z,9.28
2019-05-16T07:49:53.584Z,4.53
2019-05-16T07:52:35.472Z,7.70
2019-05-16T07:55:10.509Z,4.43
2019-05-16T07:57:46.695Z,7.77
2019-05-16T08:00:43.476Z,7.50
2019-05-16T08:03:01.678Z,4.37
2019-05-16T08:05:41.306Z,8.60
2019-05-16T08:08:16.619Z,5.73
2019-05-16T08:10:52.859Z,8.03
2019-05-16T08:13:30.827Z,5.73
2019-05-16T08:16:06.804Z,7.37
2019-05-16T08:21:21.021Z,8.27
2019-05-16T08:23:56.988Z,7.60
2019-05-16T08:26:38.843Z,8.83
2019-05-16T08:29:13.414Z,5.20
2019-05-16T08:31:52.815Z,10.38
2019-05-16T08:34:27.646Z,18.20
2019-05-16T08:37:04.905Z,7.13
2019-05-16T08:39:42.053Z,7.70
2019-05-16T08:42:20.919Z,8.80
2019-05-16T08:45:01.149Z,11.57
2019-05-16T08:47:36.574Z,11.08
2019-05-16T08:50:05.719Z,3.40
2019-05-16T08:50:14.541Z,10.85
2019-05-16T08:52:53.109Z,6.87
2019-05-16T08:55:31.400Z,9.60
2019-05-16T08:58:07.411Z,4.55
2019-05-16T09:00:44.126Z,5.13
2019-05-16T09:06:02.851Z,8.65
2019-05-16T09:08:38.250Z,9.73
2019-05-16T09:10:30.921Z,6.47
2019-05-16T09:11:33.863Z,11.35
2019-05-16T09:13:52.729Z,6.37
2019-05-16T09:16:29.199Z,4.87
2019-05-16T09:19:07.739Z,7.67
2019-05-16T09:21:43.780Z,8.08
2019-05-16T09:24:19.780Z,8.10
2019-05-16T09:26:57.902Z,6.22
2019-05-16T09:29:36.593Z,9.03
2019-05-16T09:32:17.020Z,5.00
2019-05-16T09:34:49.775Z,10.15
2019-05-16T09:37:26.743Z,4.75
2019-05-16T09:40:02.866Z,7.72
2019-05-16T09:42:39.790Z,7.40
2019-05-16T09:45:17.197Z,8.93
2019-05-16T09:47:57.957Z,8.90
2019-05-16T09:50:37.744Z,8.18
2019-05-16T09:53:13.142Z,8.85
2019-05-16T09:55:49.628Z,12.18
2019-05-16T09:58:27.941Z,15.13
2019-05-16T10:01:03.478Z,13.00
2019-05-16T10:03:40.166Z,17.60
2019-05-16T10:06:19.166Z,11.55
2019-05-16T10:08:54.341Z,9.63
2019-05-16T10:11:31.975Z,11.20
2019-05-16T10:14:09.305Z,12.10
2019-05-16T10:16:47.696Z,12.65
2019-05-16T10:19:24.340Z,12.43
2019-05-16T10:22:01.166Z,15.15
2019-05-16T10:24:37.476Z,14.95
2019-05-16T10:27:13.949Z,17.30
2019-05-16T10:29:50.670Z,15.13
2019-05-16T10:32:27.370Z,19.35
2019-05-16T10:35:04.353Z,17.37
2019-05-16T10:37:41.308Z,11.68
2019-05-16T10:40:18.519Z,18.07
2019-05-16T10:42:57.669Z,19.40
2019-05-16T10:45:33.158Z,17.23
2019-05-16T10:48:09.424Z,17.87
2019-05-16T10:50:48.664Z,16.62
2019-05-16T10:53:55.552Z,16.32
2019-05-16T10:56:03.102Z,14.70
2019-05-16T10:59:03.803Z,16.12
2019-05-16T11:01:26.915Z,14.20
2019-05-16T11:03:56.901Z,9.53
2019-05-16T11:06:33.533Z,14.43
2019-05-16T11:09:09.960Z,9.40
2019-05-16T11:11:47.568Z,12.55
2019-05-16T11:14:27.790Z,13.32
2019-05-16T11:17:03.201Z,13.30
2019-05-16T11:19:39.860Z,10.50
2019-05-16T11:22:15.701Z,11.70
2019-05-16T11:24:52.008Z,12.28
2019-05-16T11:27:28.466Z,12.00
2019-05-16T11:30:07.396Z,12.50
2019-05-16T11:32:42.421Z,10.63
2019-05-16T11:35:18.844Z,8.58
2019-05-16T11:37:57.056Z,12.98
2019-05-16T11:40:33.755Z,11.85
2019-05-16T11:43:17.999Z,12.70
2019-05-16T11:45:49.024Z,13.32
2019-05-16T11:48:28.305Z,8.30
2019-05-16T11:51:02.906Z,8.28
2019-05-16T11:53:39.158Z,10.23
2019-05-16T11:56:15.509Z,8.70
2019-05-16T11:58:51.563Z,4.80
2019-05-16T12:01:27.800Z,6.47
2019-05-16T12:04:04.239Z,7.92
2019-05-16T12:06:40.386Z,6.50
2019-05-16T12:09:17.775Z,8.18
2019-05-16T12:11:59.612Z,9.25
2019-05-16T12:14:33.217Z,10.93
2019-05-16T12:17:09.829Z,5.72
2019-05-16T12:19:48.245Z,11.20
2019-05-16T12:22:26.683Z,4.92
2019-05-16T12:25:02.652Z,4.22
2019-05-16T12:27:42.341Z,4.17
2019-05-16T12:30:17.625Z,4.67
2019-05-16T12:32:57.914Z,9.63
2019-05-16T12:35:32.708Z,4.15
2019-05-16T12:38:09.038Z,6.12
2019-05-16T12:40:47.988Z,5.22
2019-05-16T12:43:23.041Z,5.60
2019-05-16T12:45:58.988Z,4.45
2019-05-16T12:48:37.336Z,6.20
2019-05-16T12:51:14.398Z,6.15
2019-05-16T12:53:51.044Z,7.70
2019-05-16T12:56:27.393Z,9.23
2019-05-16T12:59:03.790Z,6.35
2019-05-16T13:01:40.981Z,5.40
2019-05-16T13:04:18.818Z,7.17
2019-05-16T13:06:57.898Z,5.75
2019-05-16T13:09:33.650Z,5.50
2019-05-16T13:12:10.125Z,10.00
2019-05-16T13:14:46.885Z,5.67
2019-05-16T13:17:23.345Z,6.67
2019-05-16T13:19:59.933Z,6.08
2019-05-16T13:22:38.531Z,5.42
2019-05-16T13:25:14.424Z,3.30
2019-05-16T13:27:50.324Z,5.13
2019-05-16T13:30:26.881Z,6.97
2019-05-16T13:33:03.077Z,5.40
2019-05-16T13:35:39.355Z,4.33
2019-05-16T13:38:17.223Z,5.65
2019-05-16T13:40:53.580Z,4.83
2019-05-16T13:43:29.950Z,5.25
2019-05-16T13:46:07.027Z,4.28
2019-05-16T13:48:43.751Z,2.75
2019-05-16T13:51:20.214Z,5.90
2019-05-16T13:53:56.850Z,3.08
2019-05-16T13:56:32.848Z,2.90
2019-05-16T13:59:09.289Z,4.03
2019-05-16T14:01:45.413Z,3.80
2019-05-16T14:04:22.578Z,3.22
2019-05-16T14:06:59.128Z,5.17
2019-05-16T14:09:37.600Z,3.20
2019-05-16T14:12:13.392Z,3.60
2019-05-16T14:14:50.024Z,3.50
2019-05-16T14:17:27.532Z,2.13
2019-05-16T14:20:04.719Z,4.05
2019-05-16T14:22:40.793Z,2.77
2019-05-16T14:25:17.130Z,9.03
2019-05-16T14:27:53.709Z,4.67
2019-05-16T14:30:29.758Z,2.22
2019-05-16T14:33:13.010Z,5.23
2019-05-16T14:35:44.170Z,2.63
2019-05-16T14:38:20.585Z,4.28
2019-05-16T14:40:57.540Z,2.87
2019-05-16T14:43:33.709Z,3.37
2019-05-16T14:46:10.140Z,3.30
2019-05-16T14:48:47.190Z,4.23
2019-05-16T14:51:23.540Z,5.47
2019-05-16T14:53:59.444Z,5.23
2019-05-16T14:56:38.287Z,3.23
2019-05-16T14:59:14.222Z,5.47
2019-05-16T15:01:51.362Z,2.60
2019-05-16T15:04:30.089Z,2.73
2019-05-16T15:07:06.971Z,2.92
2019-05-16T15:09:43.484Z,3.30
2019-05-16T15:12:19.788Z,3.33
2019-05-16T15:14:58.676Z,2.92
2019-05-16T15:17:34.612Z,2.83
2019-05-16T15:20:11.372Z,3.40
2019-05-16T15:22:47.462Z,2.47
2019-05-16T15:25:23.806Z,4.58
2019-05-16T15:28:00.559Z,2.93
2019-05-16T15:30:39.402Z,2.40
2019-05-16T15:33:16.816Z,2.90
2019-05-16T15:35:54.420Z,1.40
2019-05-16T15:38:31.029Z,2.05
2019-05-16T15:41:08.305Z,1.70
2019-05-16T15:43:45.357Z,2.47
2019-05-16T15:46:23.376Z,2.87
2019-05-16T15:49:00.626Z,2.22
2019-05-16T15:51:37.418Z,3.90
2019-05-16T15:54:18.944Z,4.50
2019-05-16T15:56:55.236Z,5.23
2019-05-16T15:59:32.612Z,4.60
2019-05-16T16:02:10.461Z,5.40
2019-05-16T16:04:48.680Z,6.60
2019-05-16T16:07:27.135Z,12.27
2019-05-16T16:10:03.259Z,10.38
2019-05-16T16:12:39.039Z,9.13
2019-05-16T16:15:17.259Z,6.50
2019-05-16T16:17:53.559Z,7.07
2019-05-16T16:20:30.022Z,4.17
2019-05-16T16:23:06.887Z,10.65
2019-05-16T16:25:43.379Z,11.33
2019-05-16T16:28:19.645Z,9.63
2019-05-16T16:30:56.917Z,14.53
2019-05-16T16:33:33.462Z,5.28
2019-05-16T16:36:10.315Z,11.40
2019-05-16T16:38:48.650Z,8.83
2019-05-16T16:41:27.081Z,10.83
2019-05-16T16:44:03.155Z,8.23
2019-05-16T16:46:40.765Z,9.03
2019-05-16T16:49:17.592Z,13.40
2019-05-16T16:51:57.075Z,11.07
2019-05-16T16:54:31.940Z,11.43
2019-05-16T16:57:08.231Z,14.13
2019-05-16T16:59:47.444Z,12.28
2019-05-16T17:02:22.877Z,8.30
2019-05-16T17:05:02.007Z,10.85
2019-05-16T17:07:40.913Z,9.80
2019-05-16T17:10:19.731Z,6.07
2019-05-16T17:12:57.646Z,7.43
2019-05-16T17:15:37.389Z,4.35
2019-05-16T17:18:17.190Z,2.70
2019-05-16T17:20:53.082Z,5.27
2019-05-16T17:23:30.076Z,3.80
2019-05-16T17:26:07.544Z,5.53
2019-05-16T17:28:46.562Z,7.40
2019-05-16T17:31:21.857Z,4.10
2019-05-16T17:33:58.973Z,7.87
2019-05-16T17:36:37.260Z,11.05
2019-05-16T17:39:14.077Z,11.22
2019-05-16T17:41:54.809Z,11.25
2019-05-16T17:44:28.715Z,15.18
2019-05-16T17:47:07.139Z,17.60
2019-05-16T17:49:43.265Z,12.70
2019-05-16T17:52:20.258Z,14.87
2019-05-16T17:54:56.949Z,14.37
2019-05-16T17:57:34.186Z,13.23
2019-05-16T18:00:12.838Z,21.30
2019-05-16T18:02:49.372Z,9.85
2019-05-16T18:05:25.745Z,12.20
2019-05-16T18:08:02.161Z,10.93
2019-05-16T18:10:38.984Z,15.03
2019-05-16T18:13:14.793Z,10.55
2019-05-16T18:15:52.046Z,8.57
2019-05-16T18:18:28.746Z,8.13
2019-05-16T18:21:06.900Z,8.05
2019-05-16T18:23:42.971Z,8.53
2019-05-16T18:26:20.068Z,9.13
2019-05-16T18:28:56.330Z,13.23
2019-05-16T18:31:32.365Z,12.43
2019-05-16T18:34:08.471Z,14.10
2019-05-16T18:36:46.691Z,9.30
2019-05-16T18:39:23.521Z,10.47
2019-05-16T18:41:59.803Z,10.40
2019-05-16T18:44:36.774Z,11.20
2019-05-16T18:47:12.928Z,10.93
2019-05-16T18:49:48.960Z,11.43
2019-05-16T18:52:25.394Z,7.05
2019-05-16T18:55:02.731Z,7.85
2019-05-16T18:57:39.165Z,10.10
2019-05-16T19:00:17.816Z,4.63
2019-05-16T19:02:53.961Z,6.63
2019-05-16T19:05:31.388Z,6.10
2019-05-16T19:08:08.225Z,9.37
2019-05-16T19:10:47.271Z,8.23
2019-05-16T19:13:23.716Z,6.23
2019-05-16T19:16:00.769Z,5.13
2019-05-16T19:18:37.061Z,4.12
2019-05-16T19:21:16.696Z,6.50
2019-05-16T19:23:52.313Z,5.50
2019-05-16T19:26:29.051Z,11.10
2019-05-16T19:29:07.761Z,5.42
2019-05-16T19:31:46.628Z,5.33
2019-05-16T19:34:22.826Z,6.43
2019-05-16T19:36:58.894Z,9.47
2019-05-16T19:39:37.217Z,5.30
2019-05-16T19:42:13.457Z,7.00
2019-05-16T19:44:49.887Z,5.70
2019-05-16T19:47:34.997Z,4.20
2019-05-16T19:50:06.665Z,4.93
2019-05-16T19:52:42.917Z,5.13
2019-05-16T19:55:19.882Z,5.87
2019-05-16T19:57:57.215Z,4.77
2019-05-16T20:00:37.765Z,6.63
2019-05-16T20:03:16.651Z,3.50
2019-05-16T20:05:53.321Z,4.12
2019-05-16T20:08:29.849Z,4.57
2019-05-16T20:11:08.170Z,6.20
2019-05-16T20:13:47.387Z,2.67
2019-05-16T20:16:23.974Z,6.03
2019-05-16T20:19:00.304Z,5.13
2019-05-16T20:21:37.063Z,4.13
2019-05-16T20:24:13.710Z,5.20
2019-05-16T20:26:50.333Z,3.07
2019-05-16T20:29:27.447Z,7.75
2019-05-16T20:32:03.922Z,5.37
2019-05-16T20:34:40.109Z,4.13
2019-05-16T20:37:17.437Z,3.77
2019-05-16T20:39:55.145Z,2.15
2019-05-16T20:42:30.956Z,3.60
2019-05-16T20:45:08.261Z,3.67
2019-05-16T20:47:44.330Z,2.80
2019-05-16T20:50:20.834Z,2.30
2019-05-16T20:52:57.413Z,3.90
2019-05-16T20:55:34.054Z,4.00
2019-05-16T20:58:10.189Z,4.63
2019-05-16T21:00:46.957Z,1.77
2019-05-16T21:03:26.987Z,3.08
2019-05-16T21:06:03.159Z,3.20
2019-05-16T21:08:39.849Z,2.50
2019-05-16T21:11:17.173Z,1.80
2019-05-16T21:13:56.555Z,3.17
2019-05-16T21:16:33.489Z,2.60
2019-05-16T21:19:09.776Z,1.93
2019-05-16T21:21:47.091Z,1.37
2019-05-16T21:24:23.273Z,2.17
2019-05-16T21:26:59.533Z,4.13
2019-05-16T21:29:37.442Z,3.07
2019-05-16T21:32:16.175Z,4.47
2019-05-16T21:34:52.841Z,2.95
2019-05-16T21:37:29.700Z,3.50
2019-05-16T21:40:08.053Z,1.83
2019-05-16T21:42:44.954Z,2.08
2019-05-16T21:45:21.748Z,3.95
2019-05-16T21:47:58.741Z,2.93
2019-05-16T21:50:36.868Z,1.27
2019-05-16T21:53:13.557Z,2.07
2019-05-16T21:55:50.144Z,3.83
2019-05-16T21:58:26.750Z,3.07
2019-05-16T22:01:06.681Z,2.43
2019-05-16T22:03:43.688Z,1.63
2019-05-16T22:06:19.490Z,1.23
2019-05-16T22:08:57.415Z,2.03
2019-05-16T22:11:34.089Z,1.60
2019-05-16T22:14:10.138Z,2.95
2019-05-16T22:16:46.823Z,2.05
2019-05-16T22:19:23.181Z,2.87
2019-05-16T22:21:59.424Z,2.87
2019-05-16T22:24:37.107Z,2.33
2019-05-16T22:27:14.191Z,3.37
2019-05-16T22:29:51.533Z,3.13
2019-05-16T22:32:27.949Z,3.27
2019-05-16T22:35:07.598Z,3.30
2019-05-16T22:37:52.068Z,2.33
2019-05-16T22:40:21.800Z,1.07
2019-05-16T22:42:58.449Z,2.47
2019-05-16T22:45:37.317Z,2.17
2019-05-16T22:48:13.246Z,1.50
2019-05-16T22:50:49.925Z,1.13
2019-05-16T22:53:27.184Z,2.12
2019-05-16T22:56:03.702Z,2.65
2019-05-16T22:58:42.705Z,2.20
2019-05-16T23:01:18.915Z,1.70
2019-05-16T23:03:56.670Z,2.37
2019-05-16T23:06:33.645Z,3.23
2019-05-16T23:09:10.088Z,2.23
2019-05-16T23:11:47.312Z,3.60
2019-05-16T23:14:23.740Z,2.07
2019-05-16T23:17:00.462Z,1.60
2019-05-16T23:19:36.854Z,2.00
2019-05-16T23:22:13.390Z,1.43
2019-05-16T23:24:49.822Z,1.67
2019-05-16T23:27:27.251Z,5.87
2019-05-16T23:30:07.292Z,1.30
2019-05-16T23:32:42.821Z,3.40
2019-05-16T23:35:19.798Z,3.80
2019-05-16T23:37:56.938Z,2.10
2019-05-16T23:40:33.457Z,1.83
2019-05-16T23:43:09.174Z,1.63
2019-05-16T23:45:46.937Z,2.87
2019-05-16T23:48:24.780Z,3.50
2019-05-16T23:51:01.063Z,2.87
2019-05-16T23:53:38.594Z,1.80
2019-05-16T23:56:16.703Z,2.10
2019-05-16T23:58:52.481Z,2.83
