createdAt,value
2017-12-09T00:00:59.722Z,87.80
2017-12-09T00:02:03.042Z,87.40
2017-12-09T00:03:05.584Z,87.30
2017-12-09T00:04:08.133Z,87.20
2017-12-09T00:05:11.445Z,87.00
2017-12-09T00:06:13.956Z,86.90
2017-12-09T00:07:16.478Z,86.90
2017-12-09T00:08:18.984Z,86.90
2017-12-09T00:09:21.520Z,87.20
2017-12-09T00:10:24.039Z,87.50
2017-12-09T00:11:26.553Z,87.60
2017-12-09T00:12:29.061Z,87.10
2017-12-09T00:13:31.576Z,87.10
2017-12-09T00:14:34.122Z,86.80
2017-12-09T00:15:36.640Z,87.20
2017-12-09T00:16:39.154Z,87.10
2017-12-09T00:17:42.433Z,86.80
2017-12-09T00:18:45.709Z,87.30
2017-12-09T00:19:49.025Z,87.40
2017-12-09T00:20:51.541Z,87.40
2017-12-09T00:21:54.053Z,87.20
2017-12-09T00:22:56.575Z,87.10
2017-12-09T00:23:59.113Z,87.50
2017-12-09T00:25:01.656Z,88.60
2017-12-09T00:26:04.211Z,88.00
2017-12-09T00:27:06.724Z,88.00
2017-12-09T00:28:09.255Z,88.10
2017-12-09T00:29:11.765Z,88.20
2017-12-09T00:30:14.269Z,88.20
2017-12-09T00:31:16.814Z,88.30
2017-12-09T00:32:20.088Z,88.40
2017-12-09T00:33:22.592Z,88.40
2017-12-09T00:34:25.102Z,88.60
2017-12-09T00:35:28.629Z,89.10
2017-12-09T00:36:31.176Z,89.60
2017-12-09T00:37:33.689Z,89.70
2017-12-09T00:38:36.238Z,89.90
2017-12-09T00:39:38.776Z,90.00
2017-12-09T00:40:42.054Z,90.20
2017-12-09T00:41:44.575Z,89.80
2017-12-09T00:42:47.084Z,90.00
2017-12-09T00:43:49.639Z,90.00
2017-12-09T00:44:52.165Z,89.40
2017-12-09T00:45:54.681Z,89.90
2017-12-09T00:46:57.202Z,89.90
2017-12-09T00:47:59.722Z,89.50
2017-12-09T00:49:03.038Z,89.60
2017-12-09T00:50:05.549Z,89.50
2017-12-09T00:52:17.071Z,89.60
2017-12-09T00:53:20.345Z,89.40
2017-12-09T00:54:23.665Z,89.50
2017-12-09T00:55:26.172Z,89.50
2017-12-09T00:56:28.683Z,89.70
2017-12-09T00:57:31.212Z,89.30
2017-12-09T00:58:33.725Z,89.40
2017-12-09T00:59:36.273Z,90.00
2017-12-09T01:00:38.789Z,89.70
2017-12-09T01:01:41.300Z,89.60
2017-12-09T01:02:43.810Z,89.90
2017-12-09T01:03:46.479Z,89.90
2017-12-09T01:04:48.994Z,90.00
2017-12-09T01:05:52.270Z,89.80
2017-12-09T01:06:55.571Z,89.80
2017-12-09T01:07:58.083Z,89.80
2017-12-09T01:09:00.633Z,89.60
2017-12-09T01:10:03.142Z,89.80
2017-12-09T01:11:05.659Z,89.80
2017-12-09T01:12:08.173Z,89.80
2017-12-09T01:13:10.698Z,89.70
2017-12-09T01:14:13.238Z,89.60
2017-12-09T01:15:27.673Z,89.50
2017-12-09T01:16:42.139Z,89.70
2017-12-09T01:17:56.525Z,89.60
2017-12-09T01:18:59.040Z,89.50
2017-12-09T01:20:01.552Z,89.50
2017-12-09T01:21:04.061Z,89.50
2017-12-09T01:22:06.662Z,89.30
2017-12-09T01:23:09.197Z,89.30
2017-12-09T01:24:11.716Z,89.40
2017-12-09T01:25:14.230Z,89.60
2017-12-09T01:26:16.794Z,89.40
2017-12-09T01:27:19.296Z,89.60
2017-12-09T01:28:21.812Z,89.60
2017-12-09T01:29:25.100Z,89.30
2017-12-09T01:30:28.377Z,88.90
2017-12-09T01:31:31.689Z,88.50
2017-12-09T01:32:34.204Z,88.50
2017-12-09T01:33:36.716Z,88.60
2017-12-09T01:34:39.238Z,88.70
2017-12-09T01:35:41.806Z,88.70
2017-12-09T01:36:44.312Z,88.60
2017-12-09T01:37:46.857Z,88.30
2017-12-09T01:38:50.133Z,88.80
2017-12-09T01:39:53.415Z,88.50
2017-12-09T01:40:56.680Z,88.90
2017-12-09T01:41:59.196Z,88.40
2017-12-09T01:43:01.762Z,88.20
2017-12-09T01:44:04.292Z,88.20
2017-12-09T01:45:07.603Z,88.90
2017-12-09T01:46:10.110Z,88.10
2017-12-09T01:47:12.627Z,88.00
2017-12-09T01:48:15.193Z,87.70
2017-12-09T01:49:18.474Z,87.60
2017-12-09T01:50:21.753Z,87.60
2017-12-09T01:51:25.033Z,87.60
2017-12-09T01:52:28.311Z,87.60
2017-12-09T01:53:31.633Z,87.30
2017-12-09T01:54:34.146Z,87.20
2017-12-09T01:55:36.672Z,86.70
2017-12-09T01:56:39.187Z,86.40
2017-12-09T01:57:41.693Z,86.40
2017-12-09T01:58:44.234Z,86.70
2017-12-09T01:59:47.525Z,86.70
2017-12-09T02:00:50.806Z,86.60
2017-12-09T02:01:54.138Z,86.70
2017-12-09T02:02:56.661Z,86.70
2017-12-09T02:03:59.189Z,86.90
2017-12-09T02:05:01.702Z,86.70
2017-12-09T02:06:04.218Z,86.60
2017-12-09T02:07:06.768Z,86.40
2017-12-09T02:08:09.287Z,86.30
2017-12-09T02:09:11.801Z,86.30
2017-12-09T02:10:14.325Z,86.00
2017-12-09T02:11:16.843Z,85.50
2017-12-09T02:12:19.389Z,86.10
2017-12-09T02:13:22.679Z,86.00
2017-12-09T02:14:25.203Z,86.00
2017-12-09T02:15:27.746Z,86.00
2017-12-09T02:16:30.262Z,85.60
2017-12-09T02:17:32.772Z,85.50
2017-12-09T02:18:35.289Z,85.60
2017-12-09T02:19:37.852Z,86.10
2017-12-09T02:20:40.365Z,84.80
2017-12-09T02:21:42.873Z,85.00
2017-12-09T02:22:45.403Z,85.00
2017-12-09T02:23:47.913Z,84.90
2017-12-09T02:24:50.513Z,85.60
2017-12-09T02:25:53.025Z,84.70
2017-12-09T02:26:55.537Z,84.80
2017-12-09T02:27:58.050Z,84.90
2017-12-09T02:29:01.333Z,85.10
2017-12-09T02:30:04.645Z,85.20
2017-12-09T02:31:07.174Z,85.20
2017-12-09T02:32:10.452Z,84.60
2017-12-09T02:33:13.000Z,84.60
2017-12-09T02:34:15.522Z,84.90
2017-12-09T02:35:18.041Z,84.80
2017-12-09T02:36:20.595Z,84.10
2017-12-09T02:37:23.131Z,84.10
2017-12-09T02:38:25.694Z,84.40
2017-12-09T02:39:28.214Z,85.20
2017-12-09T02:40:30.730Z,85.10
2017-12-09T02:41:33.250Z,85.20
2017-12-09T02:42:36.534Z,85.20
2017-12-09T02:43:39.837Z,84.90
2017-12-09T02:44:42.352Z,84.90
2017-12-09T02:45:44.865Z,85.20
2017-12-09T02:46:47.380Z,85.20
2017-12-09T02:47:49.899Z,85.10
2017-12-09T02:48:52.445Z,85.00
2017-12-09T02:49:55.722Z,85.10
2017-12-09T02:50:58.271Z,85.10
2017-12-09T02:52:00.781Z,85.00
2017-12-09T02:53:03.301Z,85.00
2017-12-09T02:54:05.810Z,85.10
2017-12-09T02:55:08.322Z,85.30
2017-12-09T02:56:10.891Z,85.20
2017-12-09T02:57:13.447Z,85.30
2017-12-09T02:58:15.964Z,85.50
2017-12-09T02:59:19.255Z,85.70
2017-12-09T03:00:22.537Z,85.60
2017-12-09T03:01:25.065Z,85.60
2017-12-09T03:02:27.612Z,85.30
2017-12-09T03:03:30.150Z,85.30
2017-12-09T03:04:32.665Z,85.50
2017-12-09T03:05:35.172Z,84.90
2017-12-09T03:06:37.683Z,85.10
2017-12-09T03:07:40.201Z,85.30
2017-12-09T03:08:42.749Z,85.60
2017-12-09T03:09:46.026Z,85.10
2017-12-09T03:10:48.542Z,85.10
2017-12-09T03:11:51.070Z,86.00
2017-12-09T03:12:54.360Z,85.20
2017-12-09T03:13:57.691Z,85.10
2017-12-09T03:15:00.206Z,85.00
2017-12-09T03:16:03.488Z,85.00
2017-12-09T03:17:06.764Z,85.30
2017-12-09T03:18:10.043Z,85.40
2017-12-09T03:19:12.622Z,85.30
2017-12-09T03:20:15.906Z,85.20
2017-12-09T03:22:27.988Z,84.80
2017-12-09T03:23:30.498Z,84.70
2017-12-09T03:24:33.041Z,85.60
2017-12-09T03:25:36.320Z,84.70
2017-12-09T03:26:39.601Z,84.90
2017-12-09T03:27:42.918Z,85.50
2017-12-09T03:28:45.437Z,84.80
2017-12-09T03:29:47.953Z,84.90
2017-12-09T03:30:50.502Z,84.80
2017-12-09T03:31:53.017Z,84.80
2017-12-09T03:32:55.540Z,84.40
2017-12-09T03:33:58.057Z,83.70
2017-12-09T03:36:09.460Z,84.20
2017-12-09T03:37:12.746Z,84.40
2017-12-09T03:38:16.025Z,83.80
2017-12-09T03:39:19.301Z,83.80
2017-12-09T03:40:22.577Z,83.20
2017-12-09T03:41:25.128Z,83.20
2017-12-09T03:42:27.644Z,83.60
2017-12-09T03:43:30.187Z,83.70
2017-12-09T03:44:33.506Z,83.90
2017-12-09T03:45:36.021Z,83.90
2017-12-09T03:46:38.534Z,83.60
2017-12-09T03:47:41.047Z,83.00
2017-12-09T03:48:43.565Z,83.00
2017-12-09T03:49:46.124Z,82.40
2017-12-09T03:50:48.638Z,82.20
2017-12-09T03:51:52.654Z,81.90
2017-12-09T03:52:55.182Z,81.20
2017-12-09T03:53:57.686Z,82.10
2017-12-09T03:55:00.231Z,80.80
2017-12-09T03:56:02.749Z,81.10
2017-12-09T03:57:05.300Z,81.00
2017-12-09T03:58:07.829Z,80.70
2017-12-09T03:59:10.337Z,81.00
2017-12-09T04:00:13.613Z,81.50
2017-12-09T04:01:16.922Z,81.70
2017-12-09T04:02:19.441Z,81.70
2017-12-09T04:03:21.985Z,81.20
2017-12-09T04:04:24.498Z,80.60
2017-12-09T04:05:27.782Z,80.20
2017-12-09T04:06:31.057Z,80.20
2017-12-09T04:07:34.369Z,79.90
2017-12-09T04:08:36.882Z,79.90
2017-12-09T04:09:39.397Z,79.90
2017-12-09T04:10:41.971Z,80.50
2017-12-09T04:11:44.490Z,80.60
2017-12-09T04:12:47.015Z,79.60
2017-12-09T04:13:49.527Z,79.40
2017-12-09T04:14:52.043Z,79.40
2017-12-09T04:15:54.609Z,79.90
2017-12-09T04:16:57.121Z,80.00
2017-12-09T04:17:59.632Z,78.30
2017-12-09T04:19:02.140Z,78.30
2017-12-09T04:20:04.649Z,78.10
2017-12-09T04:21:07.202Z,78.10
2017-12-09T04:22:10.470Z,78.00
2017-12-09T04:23:12.977Z,78.00
2017-12-09T04:24:15.481Z,78.20
2017-12-09T04:25:18.018Z,77.40
2017-12-09T04:27:29.550Z,77.80
2017-12-09T04:28:32.070Z,77.40
2017-12-09T04:29:34.577Z,77.70
2017-12-09T04:30:37.086Z,77.90
2017-12-09T04:31:39.633Z,78.00
2017-12-09T04:32:42.904Z,77.90
2017-12-09T04:33:46.188Z,77.80
2017-12-09T04:34:49.462Z,78.10
2017-12-09T04:35:51.993Z,78.10
2017-12-09T04:36:54.532Z,78.00
2017-12-09T04:37:57.044Z,78.00
2017-12-09T04:38:59.557Z,77.80
2017-12-09T04:40:02.083Z,77.00
2017-12-09T04:41:04.594Z,77.50
2017-12-09T04:42:07.137Z,77.10
2017-12-09T04:43:10.412Z,77.70
2017-12-09T04:44:13.689Z,78.80
2017-12-09T04:45:16.200Z,78.10
2017-12-09T04:46:18.709Z,78.30
2017-12-09T04:47:21.270Z,78.00
2017-12-09T04:48:23.786Z,77.90
2017-12-09T04:49:26.304Z,77.70
2017-12-09T04:50:28.821Z,77.90
2017-12-09T04:51:31.332Z,78.10
2017-12-09T04:52:33.896Z,78.00
2017-12-09T04:53:36.415Z,77.40
2017-12-09T04:54:38.932Z,77.70
2017-12-09T04:55:41.446Z,77.70
2017-12-09T04:56:43.952Z,78.00
2017-12-09T04:57:46.519Z,78.40
2017-12-09T04:58:49.040Z,78.30
2017-12-09T04:59:51.549Z,78.10
2017-12-09T05:00:54.067Z,78.00
2017-12-09T05:01:56.572Z,78.40
2017-12-09T05:02:59.117Z,78.70
2017-12-09T05:04:01.675Z,78.40
2017-12-09T05:05:04.190Z,78.50
2017-12-09T05:06:06.701Z,77.50
2017-12-09T05:07:09.225Z,77.70
2017-12-09T05:08:11.741Z,77.80
2017-12-09T05:09:14.288Z,77.90
2017-12-09T05:10:17.590Z,77.60
2017-12-09T05:11:20.105Z,77.50
2017-12-09T05:12:22.623Z,77.30
2017-12-09T05:13:25.134Z,77.70
2017-12-09T05:14:27.677Z,77.80
2017-12-09T05:15:30.219Z,78.00
2017-12-09T05:16:32.734Z,77.30
2017-12-09T05:17:35.246Z,77.60
2017-12-09T05:18:37.761Z,77.30
2017-12-09T05:19:40.270Z,77.10
2017-12-09T05:20:42.829Z,76.90
2017-12-09T05:21:46.106Z,77.20
2017-12-09T05:22:48.660Z,77.20
2017-12-09T05:23:51.172Z,77.30
2017-12-09T05:24:53.693Z,76.50
2017-12-09T05:25:57.013Z,76.40
2017-12-09T05:26:59.537Z,76.40
2017-12-09T05:28:02.086Z,76.30
2017-12-09T05:29:04.603Z,76.20
2017-12-09T05:30:07.126Z,76.70
2017-12-09T05:31:09.634Z,76.70
2017-12-09T05:32:12.196Z,76.80
2017-12-09T05:33:14.706Z,76.80
2017-12-09T05:34:17.223Z,76.70
2017-12-09T05:35:19.739Z,77.00
2017-12-09T05:36:22.245Z,77.30
2017-12-09T05:37:25.570Z,77.10
2017-12-09T05:38:28.083Z,77.10
2017-12-09T05:39:30.598Z,76.80
2017-12-09T05:40:33.117Z,76.70
2017-12-09T05:41:35.629Z,76.90
2017-12-09T05:42:38.169Z,77.20
2017-12-09T05:43:40.709Z,76.90
2017-12-09T05:44:44.002Z,77.40
2017-12-09T05:45:47.345Z,77.20
2017-12-09T05:46:49.853Z,77.10
2017-12-09T05:47:53.172Z,77.00
2017-12-09T05:48:55.679Z,77.00
2017-12-09T05:49:58.213Z,77.30
2017-12-09T05:51:00.722Z,76.80
2017-12-09T05:52:04.742Z,77.10
2017-12-09T05:53:08.028Z,77.10
2017-12-09T05:54:11.305Z,76.80
2017-12-09T05:55:14.621Z,76.90
2017-12-09T05:56:17.137Z,76.90
2017-12-09T05:57:19.653Z,76.80
2017-12-09T05:58:22.157Z,76.70
2017-12-09T05:59:24.713Z,77.20
2017-12-09T06:00:27.265Z,77.30
2017-12-09T06:01:29.780Z,77.10
2017-12-09T06:02:33.063Z,77.60
2017-12-09T06:03:36.337Z,77.90
2017-12-09T06:04:38.855Z,77.80
2017-12-09T06:05:41.406Z,78.90
2017-12-09T06:06:43.925Z,78.00
2017-12-09T06:07:46.442Z,77.90
2017-12-09T06:08:48.956Z,78.40
2017-12-09T06:09:51.477Z,77.90
2017-12-09T06:10:54.025Z,77.80
2017-12-09T06:11:56.564Z,77.70
2017-12-09T06:12:59.130Z,77.70
2017-12-09T06:14:01.648Z,77.30
2017-12-09T06:15:04.166Z,77.50
2017-12-09T06:16:06.714Z,77.70
2017-12-09T06:17:09.230Z,78.50
2017-12-09T06:18:11.795Z,77.20
2017-12-09T06:19:14.296Z,77.60
2017-12-09T06:20:16.806Z,77.50
2017-12-09T06:21:20.084Z,77.90
2017-12-09T06:22:23.386Z,77.70
2017-12-09T06:23:25.941Z,77.70
2017-12-09T06:24:29.218Z,77.10
2017-12-09T06:25:32.502Z,77.40
2017-12-09T06:26:35.794Z,77.20
2017-12-09T06:27:39.065Z,77.20
2017-12-09T06:28:42.393Z,77.50
2017-12-09T06:29:44.910Z,77.50
2017-12-09T06:30:47.423Z,77.30
2017-12-09T06:31:49.936Z,77.70
2017-12-09T06:32:52.458Z,78.40
2017-12-09T06:33:55.000Z,78.00
2017-12-09T06:34:57.509Z,78.00
2017-12-09T06:36:00.017Z,77.60
2017-12-09T06:37:03.335Z,78.20
2017-12-09T06:38:05.892Z,78.20
2017-12-09T06:39:09.144Z,77.30
2017-12-09T06:40:12.413Z,78.00
2017-12-09T06:41:14.921Z,78.00
2017-12-09T06:42:17.476Z,77.70
2017-12-09T06:43:19.989Z,77.70
2017-12-09T06:44:22.506Z,77.70
2017-12-09T06:45:25.806Z,77.60
2017-12-09T06:47:37.982Z,78.90
2017-12-09T06:48:41.262Z,78.40
2017-12-09T06:49:44.539Z,79.10
2017-12-09T06:50:47.823Z,79.30
2017-12-09T06:51:51.134Z,79.40
2017-12-09T06:52:53.650Z,79.40
2017-12-09T06:53:56.161Z,79.60
2017-12-09T06:54:58.671Z,80.20
2017-12-09T06:56:01.189Z,81.20
2017-12-09T06:57:03.745Z,81.40
2017-12-09T06:58:07.026Z,82.20
2017-12-09T06:59:10.361Z,82.70
2017-12-09T07:00:12.849Z,82.70
2017-12-09T07:01:15.397Z,82.90
2017-12-09T07:02:18.021Z,83.40
2017-12-09T07:03:21.295Z,83.90
2017-12-09T07:04:24.584Z,83.70
2017-12-09T07:05:27.284Z,83.70
2017-12-09T07:06:29.853Z,84.60
2017-12-09T07:07:32.362Z,84.20
2017-12-09T07:08:34.878Z,84.40
2017-12-09T07:09:37.385Z,85.00
2017-12-09T07:10:39.904Z,85.00
2017-12-09T07:11:42.451Z,84.70
2017-12-09T07:12:45.729Z,84.70
2017-12-09T07:13:49.005Z,84.70
2017-12-09T07:14:52.288Z,83.70
2017-12-09T07:15:55.569Z,84.00
2017-12-09T07:16:58.872Z,81.80
2017-12-09T07:18:01.477Z,81.80
2017-12-09T07:19:04.007Z,80.60
2017-12-09T07:20:06.522Z,81.00
2017-12-09T07:21:09.045Z,79.70
2017-12-09T07:22:11.602Z,80.60
2017-12-09T07:23:14.886Z,78.40
2017-12-09T07:24:17.404Z,78.30
2017-12-09T07:25:19.913Z,78.90
2017-12-09T07:26:23.209Z,78.20
2017-12-09T07:27:25.761Z,78.20
2017-12-09T07:28:28.289Z,78.20
2017-12-09T07:29:30.807Z,78.50
2017-12-09T07:30:33.364Z,78.00
2017-12-09T07:31:36.646Z,77.50
2017-12-09T07:32:39.152Z,77.50
2017-12-09T07:33:41.665Z,77.10
2017-12-09T07:34:44.941Z,75.90
2017-12-09T07:35:48.256Z,75.00
2017-12-09T07:36:50.801Z,75.00
2017-12-09T07:37:53.306Z,75.30
2017-12-09T07:38:55.841Z,75.60
2017-12-09T07:39:59.120Z,75.70
2017-12-09T07:41:02.401Z,75.80
2017-12-09T07:42:05.718Z,76.00
2017-12-09T07:43:08.233Z,76.70
2017-12-09T07:44:10.749Z,75.60
2017-12-09T07:45:13.259Z,75.30
2017-12-09T07:46:15.786Z,76.20
2017-12-09T07:47:18.340Z,76.10
2017-12-09T07:48:20.851Z,75.80
2017-12-09T07:49:23.362Z,75.50
2017-12-09T07:50:25.873Z,75.50
2017-12-09T07:51:28.392Z,76.20
2017-12-09T07:52:30.949Z,76.70
2017-12-09T07:53:33.488Z,77.40
2017-12-09T07:54:36.007Z,78.00
2017-12-09T07:55:38.519Z,78.30
2017-12-09T07:56:41.030Z,78.80
2017-12-09T07:57:43.574Z,78.70
2017-12-09T07:58:46.898Z,79.80
2017-12-09T07:59:49.519Z,79.80
2017-12-09T08:00:51.994Z,80.90
2017-12-09T08:01:55.280Z,82.10
2017-12-09T08:02:58.554Z,81.90
2017-12-09T08:04:01.837Z,82.50
2017-12-09T08:05:05.164Z,82.80
2017-12-09T08:06:07.678Z,82.80
2017-12-09T08:07:10.953Z,81.50
2017-12-09T08:08:13.466Z,82.00
2017-12-09T08:09:15.989Z,82.10
2017-12-09T08:10:18.541Z,82.30
2017-12-09T08:11:21.064Z,82.20
2017-12-09T08:12:23.576Z,82.00
2017-12-09T08:13:26.090Z,81.90
2017-12-09T08:14:28.706Z,81.60
2017-12-09T08:15:31.253Z,81.50
2017-12-09T08:16:33.770Z,80.60
2017-12-09T08:17:37.049Z,80.60
2017-12-09T08:18:40.339Z,80.70
2017-12-09T08:19:42.895Z,80.70
2017-12-09T08:20:45.437Z,80.80
2017-12-09T08:21:47.965Z,80.70
2017-12-09T08:22:50.480Z,80.90
2017-12-09T08:23:52.988Z,80.30
2017-12-09T08:24:55.498Z,80.10
2017-12-09T08:25:58.041Z,80.90
2017-12-09T08:27:00.566Z,80.30
2017-12-09T08:28:03.857Z,81.10
2017-12-09T08:29:06.382Z,81.70
2017-12-09T08:30:08.905Z,81.20
2017-12-09T08:31:11.449Z,81.30
2017-12-09T08:32:14.733Z,81.90
2017-12-09T08:33:18.021Z,82.30
2017-12-09T08:34:20.548Z,82.30
2017-12-09T08:35:23.092Z,82.50
2017-12-09T08:36:25.605Z,82.90
2017-12-09T08:37:28.877Z,83.20
2017-12-09T08:38:31.447Z,83.20
2017-12-09T08:39:34.732Z,83.70
2017-12-09T08:40:38.026Z,84.30
2017-12-09T08:41:41.318Z,85.00
2017-12-09T08:42:43.877Z,85.00
2017-12-09T08:43:47.162Z,86.50
2017-12-09T08:44:50.446Z,86.80
2017-12-09T08:45:53.733Z,87.50
2017-12-09T08:46:57.045Z,87.70
2017-12-09T08:47:59.564Z,87.70
2017-12-09T08:49:02.840Z,88.80
2017-12-09T08:50:05.382Z,88.80
2017-12-09T08:51:07.948Z,89.10
2017-12-09T08:52:10.467Z,89.60
2017-12-09T08:53:12.989Z,89.90
2017-12-09T08:54:15.530Z,89.80
2017-12-09T08:55:18.042Z,90.00
2017-12-09T08:56:20.596Z,90.00
2017-12-09T08:57:23.119Z,90.20
2017-12-09T08:58:25.631Z,90.00
2017-12-09T08:59:28.184Z,89.70
2017-12-09T09:00:30.738Z,90.10
2017-12-09T09:01:33.254Z,90.30
2017-12-09T09:02:36.553Z,90.60
2017-12-09T09:03:39.061Z,90.60
2017-12-09T09:04:41.581Z,90.60
2017-12-09T09:05:44.131Z,90.60
2017-12-09T09:06:47.457Z,90.80
2017-12-09T09:07:49.981Z,90.80
2017-12-09T09:08:53.265Z,90.40
2017-12-09T09:09:56.545Z,90.40
2017-12-09T09:10:59.848Z,90.40
2017-12-09T09:12:02.414Z,90.40
2017-12-09T09:13:04.935Z,90.10
2017-12-09T09:14:07.522Z,90.20
2017-12-09T09:15:10.806Z,90.10
2017-12-09T09:16:13.434Z,90.10
2017-12-09T09:17:15.994Z,90.10
2017-12-09T09:18:18.515Z,90.30
2017-12-09T09:19:21.797Z,90.10
2017-12-09T09:20:25.112Z,90.20
2017-12-09T09:21:27.628Z,90.10
2017-12-09T09:22:30.173Z,90.20
2017-12-09T09:23:32.682Z,90.30
2017-12-09T09:24:35.970Z,90.00
2017-12-09T09:25:39.293Z,90.00
2017-12-09T09:26:41.801Z,90.00
2017-12-09T09:27:44.319Z,89.40
2017-12-09T09:28:46.833Z,90.10
2017-12-09T09:29:49.342Z,89.10
2017-12-09T09:30:51.894Z,88.30
2017-12-09T09:31:54.412Z,89.40
2017-12-09T09:32:56.932Z,89.60
2017-12-09T09:33:59.450Z,89.60
2017-12-09T09:35:01.974Z,89.90
2017-12-09T09:36:04.541Z,89.50
2017-12-09T09:37:07.064Z,90.20
2017-12-09T09:38:10.349Z,90.00
2017-12-09T09:39:13.629Z,90.10
2017-12-09T09:40:16.141Z,90.10
2017-12-09T09:41:18.701Z,90.10
2017-12-09T09:42:21.221Z,90.20
2017-12-09T09:43:23.733Z,90.20
2017-12-09T09:44:26.249Z,90.20
2017-12-09T09:45:28.764Z,90.30
2017-12-09T09:46:31.323Z,90.50
2017-12-09T09:47:33.871Z,90.50
2017-12-09T09:48:37.206Z,90.60
2017-12-09T09:49:39.745Z,90.60
2017-12-09T09:50:42.254Z,90.70
2017-12-09T09:51:44.787Z,90.60
2017-12-09T09:52:47.313Z,90.60
2017-12-09T09:53:50.666Z,90.70
2017-12-09T09:54:53.183Z,90.70
2017-12-09T09:55:55.705Z,90.70
2017-12-09T09:56:58.229Z,90.80
2017-12-09T09:58:00.750Z,90.80
2017-12-09T09:59:03.314Z,90.70
2017-12-09T10:00:05.830Z,90.50
2017-12-09T10:01:08.345Z,90.60
2017-12-09T10:02:10.862Z,90.70
2017-12-09T10:03:13.372Z,90.50
2017-12-09T10:04:16.060Z,90.40
2017-12-09T10:05:19.340Z,90.40
2017-12-09T10:06:22.618Z,90.30
2017-12-09T10:07:25.901Z,90.40
2017-12-09T10:08:29.185Z,90.00
2017-12-09T10:09:32.524Z,90.00
2017-12-09T10:10:35.030Z,89.90
2017-12-09T10:11:37.540Z,89.40
2017-12-09T10:12:40.049Z,89.60
2017-12-09T10:13:42.578Z,90.00
2017-12-09T10:14:45.145Z,90.00
2017-12-09T10:15:47.659Z,89.20
2017-12-09T10:16:50.173Z,88.90
2017-12-09T10:17:52.687Z,89.00
2017-12-09T10:18:55.206Z,88.00
2017-12-09T10:19:57.761Z,88.20
2017-12-09T10:21:00.281Z,88.00
2017-12-09T10:22:02.786Z,87.80
2017-12-09T10:23:05.304Z,87.50
2017-12-09T10:24:07.821Z,87.20
2017-12-09T10:25:10.392Z,87.50
2017-12-09T10:26:12.910Z,87.20
2017-12-09T10:27:15.449Z,86.50
2017-12-09T10:28:17.966Z,86.40
2017-12-09T10:29:21.250Z,86.30
2017-12-09T10:30:24.580Z,86.40
2017-12-09T10:31:27.090Z,86.40
2017-12-09T10:32:30.375Z,86.20
2017-12-09T10:33:33.653Z,86.30
2017-12-09T10:34:36.162Z,86.30
2017-12-09T10:35:38.725Z,86.00
2017-12-09T10:36:41.238Z,85.90
2017-12-09T10:37:43.754Z,86.30
2017-12-09T10:38:46.260Z,86.40
2017-12-09T10:39:48.787Z,86.30
2017-12-09T10:40:51.340Z,86.00
2017-12-09T10:41:53.853Z,86.20
2017-12-09T10:42:56.377Z,86.10
2017-12-09T10:43:58.897Z,86.40
2017-12-09T10:45:01.517Z,86.70
2017-12-09T10:46:04.074Z,86.00
2017-12-09T10:47:06.589Z,86.50
2017-12-09T10:48:09.105Z,86.50
2017-12-09T10:49:11.617Z,86.50
2017-12-09T10:50:14.185Z,86.10
2017-12-09T10:51:16.694Z,86.50
2017-12-09T10:52:19.224Z,86.60
2017-12-09T10:53:21.733Z,86.60
2017-12-09T10:54:24.253Z,86.40
2017-12-09T10:55:26.811Z,86.30
2017-12-09T10:56:29.337Z,85.90
2017-12-09T10:57:31.845Z,86.00
2017-12-09T10:58:34.367Z,86.50
2017-12-09T10:59:36.883Z,86.80
2017-12-09T11:00:39.445Z,86.40
2017-12-09T11:01:41.979Z,86.20
2017-12-09T11:02:44.510Z,86.50
2017-12-09T11:03:47.793Z,86.40
2017-12-09T11:04:51.085Z,85.90
2017-12-09T11:05:53.625Z,85.80
2017-12-09T11:06:56.137Z,86.20
2017-12-09T11:07:58.657Z,86.70
2017-12-09T11:09:01.170Z,86.10
2017-12-09T11:10:03.686Z,86.10
2017-12-09T11:11:06.241Z,86.20
2017-12-09T11:12:08.774Z,86.50
2017-12-09T11:13:11.302Z,86.90
2017-12-09T11:14:14.593Z,86.20
2017-12-09T11:15:17.105Z,86.20
2017-12-09T11:16:20.434Z,86.80
2017-12-09T11:17:23.714Z,86.80
2017-12-09T11:18:26.997Z,86.70
2017-12-09T11:19:30.293Z,86.70
2017-12-09T11:20:33.576Z,85.90
2017-12-09T11:21:36.893Z,86.00
2017-12-09T11:22:39.490Z,86.00
2017-12-09T11:23:42.034Z,86.30
2017-12-09T11:24:44.545Z,86.80
2017-12-09T11:25:47.876Z,86.40
2017-12-09T11:26:50.458Z,86.40
2017-12-09T11:27:52.982Z,86.90
2017-12-09T11:28:55.509Z,86.60
2017-12-09T11:29:58.022Z,86.90
2017-12-09T11:31:00.631Z,86.40
2017-12-09T11:32:03.195Z,86.00
2017-12-09T11:33:05.710Z,86.20
2017-12-09T11:34:08.221Z,86.00
2017-12-09T11:35:11.494Z,86.60
2017-12-09T11:36:14.177Z,87.10
2017-12-09T11:37:16.737Z,86.40
2017-12-09T11:38:19.269Z,85.80
2017-12-09T11:39:21.790Z,86.20
2017-12-09T11:40:24.321Z,86.80
2017-12-09T11:41:26.831Z,85.90
2017-12-09T11:42:29.384Z,86.20
2017-12-09T11:43:31.939Z,86.00
2017-12-09T11:44:34.589Z,86.20
2017-12-09T11:45:37.097Z,85.90
2017-12-09T11:46:39.622Z,86.00
2017-12-09T11:47:42.150Z,86.00
2017-12-09T11:48:45.481Z,85.80
2017-12-09T11:49:47.997Z,85.70
2017-12-09T11:50:51.278Z,85.60
2017-12-09T11:51:54.554Z,85.60
2017-12-09T11:52:57.837Z,86.00
2017-12-09T11:54:01.161Z,86.20
2017-12-09T11:55:03.679Z,85.60
2017-12-09T11:56:06.202Z,85.70
2017-12-09T11:57:08.715Z,85.80
2017-12-09T11:58:11.229Z,85.50
2017-12-09T11:59:13.776Z,85.60
2017-12-09T12:00:16.417Z,85.70
2017-12-09T12:01:19.701Z,85.60
2017-12-09T12:02:22.976Z,85.60
2017-12-09T12:03:25.502Z,85.50
2017-12-09T12:04:28.108Z,86.40
2017-12-09T12:05:30.616Z,86.40
2017-12-09T12:06:33.129Z,86.10
2017-12-09T12:07:35.657Z,86.60
2017-12-09T12:08:38.177Z,86.80
2017-12-09T12:09:41.511Z,87.30
2017-12-09T12:10:44.065Z,86.90
2017-12-09T12:11:46.570Z,87.10
2017-12-09T12:12:49.079Z,87.20
2017-12-09T12:13:52.366Z,87.90
2017-12-09T12:14:54.882Z,87.80
2017-12-09T12:15:57.433Z,87.90
2017-12-09T12:16:59.953Z,88.00
2017-12-09T12:18:03.242Z,88.20
2017-12-09T12:19:06.540Z,88.80
2017-12-09T12:20:09.059Z,88.20
2017-12-09T12:21:11.592Z,88.60
2017-12-09T12:22:14.100Z,88.60
2017-12-09T12:23:16.622Z,88.50
2017-12-09T12:24:19.177Z,88.40
2017-12-09T12:25:21.694Z,88.30
2017-12-09T12:26:24.213Z,88.60
2017-12-09T12:27:26.742Z,88.70
2017-12-09T12:28:30.031Z,88.40
2017-12-09T12:29:33.376Z,88.50
2017-12-09T12:30:35.898Z,89.20
2017-12-09T12:31:38.425Z,88.30
2017-12-09T12:32:40.942Z,88.00
2017-12-09T12:33:43.453Z,88.30
2017-12-09T12:34:46.009Z,87.60
2017-12-09T12:35:48.536Z,87.40
2017-12-09T12:36:51.057Z,87.80
2017-12-09T12:37:53.573Z,87.80
2017-12-09T12:38:56.090Z,88.10
2017-12-09T12:39:58.646Z,87.60
2017-12-09T12:41:01.174Z,87.80
2017-12-09T12:42:03.690Z,87.50
2017-12-09T12:43:06.250Z,87.40
2017-12-09T12:44:08.765Z,87.70
2017-12-09T12:45:11.305Z,87.60
2017-12-09T12:46:14.632Z,86.80
2017-12-09T12:47:17.157Z,86.70
2017-12-09T12:49:29.425Z,86.60
2017-12-09T12:50:31.941Z,86.70
2017-12-09T12:51:34.496Z,86.60
2017-12-09T12:52:37.017Z,86.10
2017-12-09T12:53:39.535Z,86.10
2017-12-09T12:54:42.044Z,86.60
2017-12-09T12:55:44.550Z,86.30
2017-12-09T12:56:47.884Z,86.10
2017-12-09T12:57:51.513Z,86.30
2017-12-09T12:58:54.032Z,86.00
2017-12-09T12:59:56.549Z,86.60
2017-12-09T13:00:59.869Z,85.40
2017-12-09T13:02:02.417Z,85.40
2017-12-09T13:03:04.981Z,85.90
2017-12-09T13:04:07.979Z,86.50
2017-12-09T13:05:10.493Z,86.10
2017-12-09T13:06:13.014Z,85.60
2017-12-09T13:07:15.558Z,85.80
2017-12-09T13:08:18.174Z,86.00
2017-12-09T13:09:20.688Z,85.80
2017-12-09T13:10:23.981Z,85.90
2017-12-09T13:11:26.498Z,85.90
2017-12-09T13:12:29.030Z,85.80
2017-12-09T13:13:31.596Z,85.60
2017-12-09T13:14:34.104Z,85.90
2017-12-09T13:15:36.622Z,85.60
2017-12-09T13:16:39.137Z,85.40
2017-12-09T13:17:41.798Z,85.60
2017-12-09T13:18:44.341Z,85.90
2017-12-09T13:19:46.867Z,85.80
2017-12-09T13:20:50.154Z,85.90
2017-12-09T13:21:52.685Z,85.90
2017-12-09T13:22:55.217Z,86.10
2017-12-09T13:23:57.780Z,86.30
2017-12-09T13:25:00.289Z,85.80
2017-12-09T13:26:02.801Z,85.60
2017-12-09T13:27:05.321Z,85.70
2017-12-09T13:28:07.833Z,86.00
2017-12-09T13:29:10.385Z,85.90
2017-12-09T13:30:12.903Z,86.00
2017-12-09T13:31:15.422Z,86.10
2017-12-09T13:32:17.947Z,85.70
2017-12-09T13:33:20.485Z,86.40
2017-12-09T13:34:23.034Z,85.80
2017-12-09T13:35:25.553Z,86.10