createdAt,value
2018-12-06T00:00:35.437Z,0.00
2018-12-06T00:01:35.412Z,0.00
2018-12-06T00:02:35.472Z,0.00
2018-12-06T00:03:35.393Z,0.00
2018-12-06T00:04:35.382Z,0.00
2018-12-06T00:05:35.420Z,0.00
2018-12-06T00:06:35.360Z,0.00
2018-12-06T00:07:35.348Z,0.00
2018-12-06T00:08:35.386Z,0.00
2018-12-06T00:09:35.326Z,0.00
2018-12-06T00:10:35.335Z,0.00
2018-12-06T00:11:35.308Z,0.00
2018-12-06T00:12:35.302Z,0.00
2018-12-06T00:13:35.288Z,0.00
2018-12-06T00:14:35.320Z,0.00
2018-12-06T00:15:35.259Z,0.00
2018-12-06T00:16:35.265Z,0.00
2018-12-06T00:17:35.238Z,0.00
2018-12-06T00:18:35.231Z,0.00
2018-12-06T00:19:35.221Z,0.00
2018-12-06T00:20:35.254Z,0.00
2018-12-06T00:21:35.201Z,0.00
2018-12-06T00:22:35.215Z,0.00
2018-12-06T00:23:35.173Z,0.00
2018-12-06T00:24:35.163Z,0.00
2018-12-06T00:25:35.164Z,0.00
2018-12-06T00:26:35.800Z,0.00
2018-12-06T00:27:35.137Z,0.00
2018-12-06T00:28:35.127Z,0.00
2018-12-06T00:29:35.137Z,0.00
2018-12-06T00:30:35.103Z,0.00
2018-12-06T00:31:35.093Z,0.00
2018-12-06T00:32:35.175Z,0.00
2018-12-06T00:33:35.067Z,0.00
2018-12-06T00:34:35.059Z,0.00
2018-12-06T00:35:35.048Z,0.00
2018-12-06T00:36:35.052Z,0.00
2018-12-06T00:37:35.022Z,0.00
2018-12-06T00:38:35.065Z,0.00
2018-12-06T00:39:35.001Z,0.00
2018-12-06T00:40:34.995Z,0.00
2018-12-06T00:41:34.985Z,0.00
2018-12-06T00:42:34.984Z,0.00
2018-12-06T00:43:34.960Z,0.00
2018-12-06T00:44:35.230Z,0.00
2018-12-06T00:45:34.935Z,0.00
2018-12-06T00:46:34.927Z,0.00
2018-12-06T00:47:34.922Z,0.00
2018-12-06T00:48:34.929Z,0.00
2018-12-06T00:49:34.892Z,0.00
2018-12-06T00:50:34.928Z,0.00
2018-12-06T00:51:34.867Z,0.00
2018-12-06T00:52:34.861Z,0.00
2018-12-06T00:53:34.847Z,0.00
2018-12-06T00:54:34.848Z,0.00
2018-12-06T00:55:34.825Z,0.00
2018-12-06T00:56:34.850Z,0.00
2018-12-06T00:57:34.803Z,0.00
2018-12-06T00:58:34.795Z,0.00
2018-12-06T00:59:34.784Z,0.00
2018-12-06T01:00:34.777Z,0.00
2018-12-06T01:01:34.767Z,0.00
2018-12-06T01:02:34.795Z,0.00
2018-12-06T01:03:34.738Z,0.00
2018-12-06T01:04:34.725Z,0.00
2018-12-06T01:05:34.716Z,0.00
2018-12-06T01:06:34.712Z,0.00
2018-12-06T01:07:34.740Z,0.00
2018-12-06T01:08:34.729Z,0.00
2018-12-06T01:09:34.673Z,0.00
2018-12-06T01:10:34.665Z,0.00
2018-12-06T01:11:34.650Z,0.00
2018-12-06T01:12:34.663Z,0.00
2018-12-06T01:13:34.629Z,0.00
2018-12-06T01:14:34.659Z,0.00
2018-12-06T01:15:34.614Z,0.00
2018-12-06T01:16:34.599Z,0.00
2018-12-06T01:17:34.582Z,0.00
2018-12-06T01:18:34.642Z,0.00
2018-12-06T01:19:34.560Z,0.00
2018-12-06T01:20:34.599Z,0.00
2018-12-06T01:21:34.578Z,0.00
2018-12-06T01:22:34.543Z,0.00
2018-12-06T01:23:34.520Z,0.00
2018-12-06T01:24:34.530Z,0.00
2018-12-06T01:25:34.496Z,0.00
2018-12-06T01:26:34.752Z,0.00
2018-12-06T01:27:34.505Z,0.00
2018-12-06T01:28:34.463Z,0.00
2018-12-06T01:29:34.458Z,0.00
2018-12-06T01:30:34.452Z,0.00
2018-12-06T01:31:34.450Z,0.00
2018-12-06T01:32:34.472Z,0.00
2018-12-06T01:33:34.415Z,0.00
2018-12-06T01:34:34.396Z,0.00
2018-12-06T01:35:34.385Z,0.00
2018-12-06T01:36:34.378Z,0.00
2018-12-06T01:37:34.375Z,0.00
2018-12-06T01:38:34.396Z,0.00
2018-12-06T01:39:34.342Z,0.00
2018-12-06T01:40:34.335Z,0.00
2018-12-06T01:41:34.327Z,0.00
2018-12-06T01:42:34.318Z,0.00
2018-12-06T01:43:34.316Z,0.00
2018-12-06T01:44:34.324Z,0.00
2018-12-06T01:45:34.277Z,0.00
2018-12-06T01:46:34.268Z,0.00
2018-12-06T01:47:34.256Z,0.00
2018-12-06T01:48:34.248Z,0.00
2018-12-06T01:49:34.269Z,0.00
2018-12-06T01:50:34.270Z,0.00
2018-12-06T01:51:34.210Z,0.00
2018-12-06T01:52:34.201Z,0.00
2018-12-06T01:53:34.193Z,0.00
2018-12-06T01:54:34.178Z,0.00
2018-12-06T01:55:34.192Z,0.00
2018-12-06T01:56:34.197Z,0.00
2018-12-06T01:57:34.151Z,0.00
2018-12-06T01:58:34.139Z,0.00
2018-12-06T01:59:34.127Z,0.00
2018-12-06T02:00:34.117Z,0.00
2018-12-06T02:01:34.151Z,0.00
2018-12-06T02:02:34.142Z,0.00
2018-12-06T02:03:34.087Z,0.00
2018-12-06T02:04:34.068Z,0.00
2018-12-06T02:05:34.060Z,0.00
2018-12-06T02:06:34.051Z,0.00
2018-12-06T02:07:34.038Z,0.00
2018-12-06T02:08:34.080Z,0.00
2018-12-06T02:09:34.015Z,0.00
2018-12-06T02:10:34.004Z,0.00
2018-12-06T02:11:33.995Z,0.00
2018-12-06T02:12:33.984Z,0.00
2018-12-06T02:13:33.975Z,0.00
2018-12-06T02:14:34.029Z,0.00
2018-12-06T02:15:33.948Z,0.00
2018-12-06T02:16:33.939Z,0.00
2018-12-06T02:17:33.926Z,0.00
2018-12-06T02:18:33.928Z,0.00
2018-12-06T02:19:33.906Z,0.00
2018-12-06T02:20:34.120Z,0.00
2018-12-06T02:21:33.883Z,0.00
2018-12-06T02:22:33.873Z,0.00
2018-12-06T02:23:33.889Z,0.00
2018-12-06T02:24:33.849Z,0.00
2018-12-06T02:25:33.841Z,0.00
2018-12-06T02:26:34.134Z,0.00
2018-12-06T02:27:33.816Z,0.00
2018-12-06T02:28:33.806Z,0.00
2018-12-06T02:29:33.795Z,0.00
2018-12-06T02:30:33.789Z,0.00
2018-12-06T02:31:33.776Z,0.00
2018-12-06T02:32:33.821Z,0.00
2018-12-06T02:33:33.756Z,0.00
2018-12-06T02:34:33.754Z,0.00
2018-12-06T02:35:33.729Z,0.00
2018-12-06T02:36:33.720Z,0.00
2018-12-06T02:37:33.710Z,0.00
2018-12-06T02:38:33.774Z,0.00
2018-12-06T02:39:33.688Z,0.00
2018-12-06T02:40:33.691Z,0.00
2018-12-06T02:41:33.664Z,0.00
2018-12-06T02:42:33.659Z,0.00
2018-12-06T02:43:33.642Z,0.00
2018-12-06T02:44:33.699Z,0.00
2018-12-06T02:45:33.619Z,0.00
2018-12-06T02:46:33.610Z,0.00
2018-12-06T02:47:33.603Z,0.00
2018-12-06T02:48:33.587Z,0.00
2018-12-06T02:49:33.580Z,0.00
2018-12-06T02:50:33.636Z,0.00
2018-12-06T02:51:33.560Z,0.00
2018-12-06T02:52:33.549Z,0.00
2018-12-06T02:53:33.546Z,0.00
2018-12-06T02:54:33.523Z,0.00
2018-12-06T02:55:33.519Z,0.00
2018-12-06T02:56:33.564Z,0.00
2018-12-06T02:57:33.497Z,0.00
2018-12-06T02:58:33.494Z,0.00
2018-12-06T02:59:33.472Z,0.00
2018-12-06T03:00:33.460Z,0.00
2018-12-06T03:01:33.450Z,0.00
2018-12-06T03:02:33.518Z,0.00
2018-12-06T03:03:33.428Z,0.00
2018-12-06T03:04:33.414Z,0.00
2018-12-06T03:05:33.410Z,0.00
2018-12-06T03:06:33.400Z,0.00
2018-12-06T03:07:33.391Z,0.00
2018-12-06T03:08:33.455Z,0.00
2018-12-06T03:09:33.363Z,0.00
2018-12-06T03:10:33.356Z,0.00
2018-12-06T03:11:33.342Z,0.00
2018-12-06T03:12:33.332Z,0.00
2018-12-06T03:13:33.318Z,0.00
2018-12-06T03:14:33.384Z,0.00
2018-12-06T03:15:33.293Z,0.00
2018-12-06T03:16:33.288Z,0.00
2018-12-06T03:17:33.273Z,0.00
2018-12-06T03:18:33.266Z,0.00
2018-12-06T03:19:33.252Z,0.00
2018-12-06T03:20:33.290Z,0.00
2018-12-06T03:21:33.235Z,0.00
2018-12-06T03:22:33.221Z,0.00
2018-12-06T03:23:33.212Z,0.00
2018-12-06T03:24:33.199Z,0.00
2018-12-06T03:25:33.188Z,0.00
2018-12-06T03:26:33.258Z,0.00
2018-12-06T03:27:33.164Z,0.00
2018-12-06T03:28:33.156Z,0.00
2018-12-06T03:29:33.144Z,0.00
2018-12-06T03:30:33.141Z,0.00
2018-12-06T03:31:33.128Z,0.00
2018-12-06T03:32:33.164Z,0.00
2018-12-06T03:33:33.107Z,0.00
2018-12-06T03:34:33.087Z,0.00
2018-12-06T03:35:33.081Z,0.00
2018-12-06T03:36:33.065Z,0.00
2018-12-06T03:37:33.057Z,0.00
2018-12-06T03:38:33.107Z,0.00
2018-12-06T03:39:33.033Z,0.00
2018-12-06T03:40:33.033Z,0.00
2018-12-06T03:41:33.011Z,0.00
2018-12-06T03:42:33.000Z,0.00
2018-12-06T03:43:32.989Z,0.00
2018-12-06T03:44:33.040Z,0.00
2018-12-06T03:45:32.968Z,0.00
2018-12-06T03:46:32.956Z,0.00
2018-12-06T03:47:32.949Z,0.00
2018-12-06T03:48:32.939Z,0.00
2018-12-06T03:49:32.927Z,0.00
2018-12-06T03:50:33.118Z,0.00
2018-12-06T03:51:32.903Z,0.00
2018-12-06T03:52:32.897Z,0.00
2018-12-06T03:53:32.883Z,0.00
2018-12-06T03:54:32.871Z,0.00
2018-12-06T03:55:32.874Z,0.00
2018-12-06T03:56:32.914Z,0.00
2018-12-06T03:57:32.844Z,0.00
2018-12-06T03:58:32.828Z,0.00
2018-12-06T03:59:32.822Z,0.00
2018-12-06T04:00:32.807Z,0.00
2018-12-06T04:01:32.796Z,0.00
2018-12-06T04:02:32.844Z,0.00
2018-12-06T04:03:32.777Z,0.00
2018-12-06T04:04:32.762Z,0.00
2018-12-06T04:05:32.753Z,0.00
2018-12-06T04:06:32.743Z,0.00
2018-12-06T04:07:32.732Z,0.00
2018-12-06T04:08:32.960Z,0.00
2018-12-06T04:09:32.714Z,0.00
2018-12-06T04:10:32.700Z,0.00
2018-12-06T04:11:32.687Z,0.00
2018-12-06T04:12:32.678Z,0.00
2018-12-06T04:13:32.667Z,0.00
2018-12-06T04:14:32.717Z,0.00
2018-12-06T04:15:32.655Z,0.00
2018-12-06T04:16:32.632Z,0.00
2018-12-06T04:17:32.625Z,0.00
2018-12-06T04:18:32.611Z,0.00
2018-12-06T04:19:32.607Z,0.00
2018-12-06T04:20:32.663Z,0.00
2018-12-06T04:21:32.577Z,0.00
2018-12-06T04:22:32.569Z,0.00
2018-12-06T04:23:32.554Z,0.00
2018-12-06T04:24:32.548Z,0.00
2018-12-06T04:25:32.534Z,0.00
2018-12-06T04:26:32.827Z,0.00
2018-12-06T04:27:32.511Z,0.00
2018-12-06T04:28:32.500Z,0.00
2018-12-06T04:29:32.516Z,0.00
2018-12-06T04:30:32.493Z,0.00
2018-12-06T04:31:32.470Z,0.00
2018-12-06T04:32:32.532Z,0.00
2018-12-06T04:33:32.447Z,0.00
2018-12-06T04:34:32.448Z,0.00
2018-12-06T04:35:32.425Z,0.00
2018-12-06T04:36:32.418Z,0.00
2018-12-06T04:37:32.403Z,0.00
2018-12-06T04:38:32.566Z,0.00
2018-12-06T04:39:32.390Z,0.00
2018-12-06T04:40:32.377Z,0.00
2018-12-06T04:41:32.377Z,0.00
2018-12-06T04:42:32.356Z,0.00
2018-12-06T04:43:32.343Z,0.00
2018-12-06T04:44:32.387Z,0.00
2018-12-06T04:45:32.320Z,0.00
2018-12-06T04:46:32.307Z,0.00
2018-12-06T04:47:32.298Z,0.00
2018-12-06T04:48:32.283Z,0.00
2018-12-06T04:49:32.288Z,0.00
2018-12-06T04:50:32.313Z,0.00
2018-12-06T04:51:32.254Z,0.00
2018-12-06T04:52:32.238Z,0.00
2018-12-06T04:53:32.230Z,0.00
2018-12-06T04:54:32.217Z,0.00
2018-12-06T04:55:32.207Z,0.00
2018-12-06T04:56:32.239Z,0.00
2018-12-06T04:57:32.192Z,0.00
2018-12-06T04:58:32.186Z,0.00
2018-12-06T04:59:32.192Z,0.00
2018-12-06T05:00:32.156Z,0.00
2018-12-06T05:01:32.139Z,0.00
2018-12-06T05:02:32.202Z,0.00
2018-12-06T05:03:32.134Z,0.00
2018-12-06T05:04:32.134Z,0.00
2018-12-06T05:05:32.103Z,0.00
2018-12-06T05:06:32.141Z,0.00
2018-12-06T05:07:32.100Z,0.00
2018-12-06T05:08:32.118Z,0.00
2018-12-06T05:09:32.066Z,0.00
2018-12-06T05:10:32.045Z,0.00
2018-12-06T05:11:32.058Z,0.00
2018-12-06T05:12:32.024Z,0.00
2018-12-06T05:13:32.015Z,0.00
2018-12-06T05:14:32.287Z,0.00
2018-12-06T05:15:31.984Z,0.00
2018-12-06T05:16:31.981Z,0.00
2018-12-06T05:17:31.965Z,0.00
2018-12-06T05:18:31.954Z,0.00
2018-12-06T05:19:32.001Z,0.00
2018-12-06T05:20:31.992Z,0.00
2018-12-06T05:21:31.932Z,0.00
2018-12-06T05:22:31.915Z,0.00
2018-12-06T05:23:31.902Z,0.00
2018-12-06T05:24:31.888Z,0.00
2018-12-06T05:25:31.899Z,0.00
2018-12-06T05:26:31.929Z,0.00
2018-12-06T05:27:31.854Z,0.00
2018-12-06T05:28:31.843Z,0.00
2018-12-06T05:29:31.829Z,0.00
2018-12-06T05:30:31.824Z,0.00
2018-12-06T05:31:31.830Z,0.00
2018-12-06T05:32:31.846Z,0.00
2018-12-06T05:33:31.795Z,0.00
2018-12-06T05:34:31.774Z,0.00
2018-12-06T05:35:31.769Z,0.00
2018-12-06T05:36:31.757Z,0.00
2018-12-06T05:37:31.762Z,0.00
2018-12-06T05:38:31.784Z,0.00
2018-12-06T05:39:31.730Z,0.00
2018-12-06T05:40:31.715Z,0.00
2018-12-06T05:41:31.712Z,0.00
2018-12-06T05:42:31.691Z,0.00
2018-12-06T05:43:31.687Z,0.00
2018-12-06T05:44:31.780Z,0.00
2018-12-06T05:45:31.659Z,0.00
2018-12-06T05:46:31.649Z,0.00
2018-12-06T05:47:31.632Z,0.00
2018-12-06T05:48:31.627Z,0.00
2018-12-06T05:49:31.609Z,0.00
2018-12-06T05:50:31.666Z,0.00
2018-12-06T05:51:31.596Z,0.00
2018-12-06T05:52:31.577Z,0.00
2018-12-06T05:53:31.566Z,0.00
2018-12-06T05:54:31.560Z,0.00
2018-12-06T05:55:31.546Z,0.00
2018-12-06T05:56:31.735Z,0.00
2018-12-06T05:57:31.536Z,0.00
2018-12-06T05:58:31.543Z,0.00
2018-12-06T05:59:31.519Z,0.00
2018-12-06T06:00:31.496Z,0.00
2018-12-06T06:01:31.490Z,0.00
2018-12-06T06:02:31.509Z,0.00
2018-12-06T06:03:31.473Z,0.00
2018-12-06T06:04:31.563Z,0.00
2018-12-06T06:05:31.454Z,0.00
2018-12-06T06:06:31.426Z,0.00
2018-12-06T06:07:31.462Z,0.00
2018-12-06T06:08:31.446Z,0.00
2018-12-06T06:09:31.397Z,0.00
2018-12-06T06:10:31.387Z,0.00
2018-12-06T06:11:31.382Z,0.00
2018-12-06T06:12:31.402Z,0.00
2018-12-06T06:13:31.362Z,0.00
2018-12-06T06:14:31.384Z,0.00
2018-12-06T06:15:31.331Z,0.00
2018-12-06T06:16:32.193Z,0.00
2018-12-06T06:17:31.305Z,0.00
2018-12-06T06:18:31.338Z,0.00
2018-12-06T06:19:31.295Z,0.00
2018-12-06T06:20:31.335Z,0.00
2018-12-06T06:21:31.264Z,0.00
2018-12-06T06:22:31.262Z,0.00
2018-12-06T06:23:31.250Z,0.00
2018-12-06T06:24:31.230Z,0.00
2018-12-06T06:25:31.237Z,0.00
2018-12-06T06:26:31.308Z,0.00
2018-12-06T06:27:31.203Z,0.00
2018-12-06T06:28:31.202Z,0.00
2018-12-06T06:29:31.177Z,0.00
2018-12-06T06:30:31.171Z,0.00
2018-12-06T06:31:31.159Z,0.00
2018-12-06T06:32:31.180Z,0.00
2018-12-06T06:33:31.133Z,0.00
2018-12-06T06:34:31.123Z,0.00
2018-12-06T06:35:31.107Z,0.00
2018-12-06T06:36:31.172Z,0.00
2018-12-06T06:37:31.091Z,0.00
2018-12-06T06:38:31.118Z,0.00
2018-12-06T06:39:31.081Z,0.00
2018-12-06T06:40:31.054Z,0.00
2018-12-06T06:41:31.076Z,0.00
2018-12-06T06:42:31.040Z,0.00
2018-12-06T06:43:31.025Z,0.00
2018-12-06T06:44:31.068Z,0.00
2018-12-06T06:45:31.004Z,0.00
2018-12-06T06:46:30.992Z,0.00
2018-12-06T06:47:30.984Z,0.00
2018-12-06T06:48:30.985Z,0.00
2018-12-06T06:49:30.972Z,0.00
2018-12-06T06:50:30.984Z,0.00
2018-12-06T06:51:30.953Z,0.00
2018-12-06T06:52:30.923Z,0.00
2018-12-06T06:53:30.972Z,0.00
2018-12-06T06:54:30.958Z,0.00
2018-12-06T06:55:30.899Z,0.00
2018-12-06T06:56:30.921Z,0.00
2018-12-06T06:57:30.879Z,0.00
2018-12-06T06:58:30.862Z,0.00
2018-12-06T06:59:30.849Z,0.00
2018-12-06T07:00:30.840Z,0.00
2018-12-06T07:01:30.826Z,0.00
2018-12-06T07:02:30.857Z,0.00
2018-12-06T07:03:30.840Z,0.00
2018-12-06T07:04:30.802Z,0.00
2018-12-06T07:05:30.785Z,0.00
2018-12-06T07:06:30.778Z,0.00
2018-12-06T07:07:30.856Z,0.00
2018-12-06T07:08:30.790Z,0.00
2018-12-06T07:09:30.744Z,0.00
2018-12-06T07:10:30.723Z,0.00
2018-12-06T07:11:30.721Z,0.00
2018-12-06T07:12:30.707Z,0.00
2018-12-06T07:13:30.699Z,0.00
2018-12-06T07:14:30.754Z,0.00
2018-12-06T07:15:30.713Z,0.00
2018-12-06T07:16:30.660Z,0.00
2018-12-06T07:17:30.660Z,0.00
2018-12-06T07:18:30.635Z,0.00
2018-12-06T07:19:30.624Z,0.00
2018-12-06T07:20:30.670Z,0.00
2018-12-06T07:21:30.627Z,0.00
2018-12-06T07:22:30.595Z,0.00
2018-12-06T07:23:30.591Z,5.62
2018-12-06T07:24:30.589Z,5.62
2018-12-06T07:25:30.559Z,5.62
2018-12-06T07:26:30.612Z,5.62
2018-12-06T07:27:30.544Z,5.62
2018-12-06T07:28:30.540Z,5.62
2018-12-06T07:29:30.517Z,5.62
2018-12-06T07:30:30.529Z,5.62
2018-12-06T07:31:30.494Z,5.62
2018-12-06T07:32:30.526Z,5.62
2018-12-06T07:33:30.477Z,5.62
2018-12-06T07:34:30.461Z,5.62
2018-12-06T07:35:32.169Z,5.62
2018-12-06T07:36:30.454Z,11.25
2018-12-06T07:37:30.431Z,11.25
2018-12-06T07:38:30.465Z,11.25
2018-12-06T07:39:30.411Z,11.25
2018-12-06T07:40:30.402Z,11.25
2018-12-06T07:41:30.382Z,16.88
2018-12-06T07:42:30.393Z,16.88
2018-12-06T07:43:30.371Z,16.88
2018-12-06T07:44:30.395Z,11.25
2018-12-06T07:45:30.344Z,11.25
2018-12-06T07:46:30.331Z,11.25
2018-12-06T07:47:30.317Z,11.25
2018-12-06T07:48:30.311Z,16.88
2018-12-06T07:49:30.316Z,16.88
2018-12-06T07:50:30.340Z,16.88
2018-12-06T07:51:30.275Z,22.50
2018-12-06T07:52:30.263Z,22.50
2018-12-06T07:53:30.252Z,22.50
2018-12-06T07:54:30.244Z,22.50
2018-12-06T07:55:30.255Z,28.12
2018-12-06T07:56:30.294Z,28.12
2018-12-06T07:57:30.211Z,28.12
2018-12-06T07:58:30.202Z,28.12
2018-12-06T07:59:30.190Z,33.75
2018-12-06T08:00:30.177Z,33.75
2018-12-06T08:01:30.170Z,39.38
2018-12-06T08:02:30.199Z,39.38
2018-12-06T08:03:30.141Z,39.38
2018-12-06T08:04:30.177Z,39.38
2018-12-06T08:05:30.125Z,39.38
2018-12-06T08:06:30.113Z,33.75
2018-12-06T08:07:30.110Z,33.75
2018-12-06T08:08:30.152Z,39.38
2018-12-06T08:09:30.082Z,39.38
2018-12-06T08:10:30.103Z,45.00
2018-12-06T08:11:30.056Z,45.00
2018-12-06T08:12:30.047Z,45.00
2018-12-06T08:13:30.036Z,45.00
2018-12-06T08:14:30.095Z,39.38
2018-12-06T08:15:30.022Z,45.00
2018-12-06T08:16:30.014Z,39.38
2018-12-06T08:17:29.999Z,33.75
2018-12-06T08:18:29.979Z,33.75
2018-12-06T08:19:29.976Z,33.75
2018-12-06T08:20:29.997Z,39.38
2018-12-06T08:21:29.950Z,39.38
2018-12-06T08:22:29.960Z,45.00
2018-12-06T08:23:29.925Z,56.25
2018-12-06T08:24:29.925Z,50.62
2018-12-06T08:25:29.907Z,50.62
2018-12-06T08:26:29.943Z,50.62
2018-12-06T08:27:29.884Z,50.62
2018-12-06T08:28:29.878Z,61.88
2018-12-06T08:29:29.854Z,61.88
2018-12-06T08:30:29.859Z,61.88
2018-12-06T08:31:29.836Z,56.25
2018-12-06T08:32:29.906Z,61.88
2018-12-06T08:33:29.824Z,61.88
2018-12-06T08:34:29.850Z,61.88
2018-12-06T08:35:29.791Z,67.50
2018-12-06T08:36:29.784Z,67.50
2018-12-06T08:37:29.783Z,73.12
2018-12-06T08:38:29.807Z,73.12
2018-12-06T08:39:29.748Z,73.12
2018-12-06T08:40:29.739Z,67.50
2018-12-06T08:41:29.735Z,67.50
2018-12-06T08:42:29.714Z,73.12
2018-12-06T08:43:29.713Z,61.88
2018-12-06T08:44:29.750Z,67.50
2018-12-06T08:45:29.686Z,67.50
2018-12-06T08:46:29.680Z,73.12
2018-12-06T08:47:29.671Z,84.38
2018-12-06T08:48:29.659Z,95.62
2018-12-06T08:49:29.645Z,95.62
2018-12-06T08:50:29.698Z,101.25
2018-12-06T08:51:29.642Z,112.50
2018-12-06T08:52:29.608Z,112.50
2018-12-06T08:53:29.602Z,112.50
2018-12-06T08:54:29.592Z,118.12
2018-12-06T08:55:29.574Z,123.75
2018-12-06T08:56:29.608Z,129.38
2018-12-06T08:57:29.562Z,129.38
2018-12-06T08:58:29.562Z,135.00
2018-12-06T08:59:29.550Z,151.88
2018-12-06T09:00:29.521Z,146.25
2018-12-06T09:01:29.509Z,135.00
2018-12-06T09:02:29.556Z,140.62
2018-12-06T09:03:29.483Z,129.38
2018-12-06T09:04:29.487Z,135.00
2018-12-06T09:05:29.560Z,146.25
2018-12-06T09:06:29.461Z,135.00
2018-12-06T09:07:29.444Z,129.38
2018-12-06T09:08:29.474Z,135.00
2018-12-06T09:09:29.423Z,140.62
2018-12-06T09:10:29.443Z,123.75
2018-12-06T09:11:29.402Z,118.12
2018-12-06T09:12:29.390Z,129.38
2018-12-06T09:13:29.425Z,123.75
2018-12-06T09:14:29.417Z,129.38
2018-12-06T09:15:29.352Z,123.75
2018-12-06T09:16:29.360Z,129.38
2018-12-06T09:17:29.333Z,151.88
2018-12-06T09:18:29.326Z,168.75
2018-12-06T09:19:29.315Z,180.00
2018-12-06T09:20:29.353Z,191.25
2018-12-06T09:21:29.308Z,208.12
2018-12-06T09:22:29.278Z,219.38
2018-12-06T09:23:29.266Z,230.62
2018-12-06T09:24:29.252Z,241.88
2018-12-06T09:25:29.242Z,253.12
2018-12-06T09:26:29.266Z,253.12
2018-12-06T09:27:29.244Z,253.12
2018-12-06T09:28:29.215Z,258.75
2018-12-06T09:29:29.207Z,270.00
2018-12-06T09:30:29.189Z,275.62
2018-12-06T09:31:29.176Z,281.25
2018-12-06T09:32:29.202Z,281.25
2018-12-06T09:33:29.161Z,286.88
2018-12-06T09:34:29.168Z,292.50
2018-12-06T09:35:29.143Z,292.50
2018-12-06T09:36:29.124Z,298.12
2018-12-06T09:37:29.117Z,298.12
2018-12-06T09:38:29.147Z,303.75
2018-12-06T09:39:29.111Z,303.75
2018-12-06T09:40:29.086Z,298.12
2018-12-06T09:41:29.172Z,298.12
2018-12-06T09:42:29.085Z,292.50
2018-12-06T09:43:29.060Z,292.50
2018-12-06T09:44:29.087Z,286.88
2018-12-06T09:45:29.029Z,286.88
2018-12-06T09:46:29.055Z,286.88
2018-12-06T09:47:29.007Z,286.88
2018-12-06T09:48:29.001Z,286.88
2018-12-06T09:49:28.990Z,281.25
2018-12-06T09:50:29.020Z,281.25
2018-12-06T09:51:28.964Z,281.25
2018-12-06T09:52:28.968Z,281.25
2018-12-06T09:53:28.941Z,281.25
2018-12-06T09:54:28.941Z,292.50
2018-12-06T09:55:28.940Z,298.12
2018-12-06T09:56:28.969Z,303.75
2018-12-06T09:57:28.895Z,309.38
2018-12-06T09:58:28.883Z,315.00
2018-12-06T09:59:28.881Z,315.00
2018-12-06T10:00:28.870Z,320.62
2018-12-06T10:01:28.867Z,315.00
2018-12-06T10:02:28.878Z,309.38
2018-12-06T10:03:28.831Z,315.00
2018-12-06T10:04:28.820Z,315.00
2018-12-06T10:05:28.810Z,315.00
2018-12-06T10:06:28.814Z,320.62
2018-12-06T10:07:28.784Z,326.25
2018-12-06T10:08:28.845Z,320.62
2018-12-06T10:09:28.770Z,326.25
2018-12-06T10:10:28.752Z,326.25
2018-12-06T10:11:28.739Z,326.25
2018-12-06T10:12:28.729Z,331.88
2018-12-06T10:13:28.720Z,337.50
2018-12-06T10:14:28.764Z,337.50
2018-12-06T10:15:28.712Z,337.50
2018-12-06T10:16:28.688Z,337.50
2018-12-06T10:17:28.676Z,343.12
2018-12-06T10:18:28.664Z,343.12
2018-12-06T10:19:28.651Z,343.12
2018-12-06T10:20:28.676Z,343.12
2018-12-06T10:21:28.632Z,343.12
2018-12-06T10:22:28.641Z,348.75
2018-12-06T10:23:28.612Z,354.38
2018-12-06T10:24:28.607Z,354.38
2018-12-06T10:25:28.593Z,354.38
2018-12-06T10:26:28.632Z,354.38
2018-12-06T10:27:28.563Z,360.00
2018-12-06T10:28:28.571Z,365.62
2018-12-06T10:29:28.585Z,365.62
2018-12-06T10:30:28.545Z,371.25
2018-12-06T10:31:28.517Z,371.25
2018-12-06T10:32:28.668Z,376.88
2018-12-06T10:33:28.495Z,371.25
2018-12-06T10:34:28.503Z,376.88
2018-12-06T10:35:28.476Z,371.25
2018-12-06T10:36:28.480Z,376.88
2018-12-06T10:37:28.462Z,376.88
2018-12-06T10:38:28.489Z,376.88
2018-12-06T10:39:28.440Z,376.88
2018-12-06T10:40:28.418Z,371.25
2018-12-06T10:41:28.430Z,354.38
2018-12-06T10:42:28.412Z,343.12
2018-12-06T10:43:28.391Z,320.62
2018-12-06T10:44:28.416Z,292.50
2018-12-06T10:45:28.367Z,264.38
2018-12-06T10:46:28.375Z,241.88
2018-12-06T10:47:28.355Z,225.00
2018-12-06T10:48:28.332Z,208.12
2018-12-06T10:49:28.316Z,202.50
2018-12-06T10:50:28.360Z,208.12
2018-12-06T10:51:28.297Z,213.75
2018-12-06T10:52:28.289Z,219.38
2018-12-06T10:53:28.283Z,219.38
2018-12-06T10:54:28.269Z,225.00
2018-12-06T10:55:28.249Z,219.38
2018-12-06T10:56:28.292Z,225.00
2018-12-06T10:57:28.225Z,225.00
2018-12-06T10:58:28.227Z,225.00
2018-12-06T10:59:28.219Z,202.50
2018-12-06T11:00:28.200Z,208.12
2018-12-06T11:01:28.187Z,213.75
2018-12-06T11:02:28.208Z,208.12
2018-12-06T11:03:28.162Z,208.12
2018-12-06T11:04:28.162Z,219.38
2018-12-06T11:05:28.246Z,230.62
2018-12-06T11:06:28.141Z,241.88
2018-12-06T11:07:28.210Z,253.12
2018-12-06T11:08:28.158Z,236.25
2018-12-06T11:09:28.092Z,236.25
2018-12-06T11:10:28.098Z,225.00
2018-12-06T11:11:28.080Z,236.25
2018-12-06T11:12:28.057Z,230.62
2018-12-06T11:13:28.062Z,213.75
2018-12-06T11:14:28.084Z,225.00
2018-12-06T11:15:28.025Z,247.50
2018-12-06T11:16:28.010Z,247.50
2018-12-06T11:17:28.012Z,236.25
2018-12-06T11:18:28.000Z,230.62
2018-12-06T11:19:27.979Z,225.00
2018-12-06T11:20:27.999Z,225.00
2018-12-06T11:21:27.955Z,230.62
2018-12-06T11:22:27.944Z,247.50
2018-12-06T11:23:27.933Z,241.88
2018-12-06T11:24:27.927Z,230.62
2018-12-06T11:25:27.928Z,202.50
2018-12-06T11:26:27.956Z,185.62
2018-12-06T11:27:27.906Z,163.12
2018-12-06T11:28:27.881Z,163.12
2018-12-06T11:29:27.892Z,168.75
2018-12-06T11:30:27.854Z,219.38
2018-12-06T11:31:27.848Z,253.12
2018-12-06T11:32:27.885Z,270.00
2018-12-06T11:33:27.843Z,275.62
2018-12-06T11:34:27.823Z,286.88
2018-12-06T11:35:27.798Z,292.50
2018-12-06T11:36:27.794Z,258.75
2018-12-06T11:37:27.801Z,236.25
2018-12-06T11:38:27.807Z,219.38
2018-12-06T11:39:27.758Z,202.50
2018-12-06T11:40:27.747Z,191.25
2018-12-06T11:41:27.734Z,202.50
2018-12-06T11:42:27.728Z,213.75
2018-12-06T11:43:27.713Z,225.00
2018-12-06T11:44:27.752Z,219.38
2018-12-06T11:45:27.693Z,219.38
2018-12-06T11:46:27.678Z,230.62
2018-12-06T11:47:27.668Z,236.25
2018-12-06T11:48:27.674Z,247.50
2018-12-06T11:49:27.645Z,247.50
2018-12-06T11:50:27.674Z,247.50
2018-12-06T11:51:27.652Z,253.12
2018-12-06T11:52:27.618Z,241.88
2018-12-06T11:53:27.599Z,236.25
2018-12-06T11:54:27.595Z,219.38
2018-12-06T11:55:27.654Z,191.25
2018-12-06T11:56:27.628Z,185.62
2018-12-06T11:57:27.583Z,196.88
2018-12-06T11:58:27.553Z,202.50
2018-12-06T11:59:27.543Z,208.12
2018-12-06T12:00:27.547Z,196.88
2018-12-06T12:01:27.515Z,202.50
2018-12-06T12:02:27.549Z,208.12
2018-12-06T12:03:27.503Z,202.50
2018-12-06T12:04:27.480Z,191.25
2018-12-06T12:05:27.471Z,213.75
2018-12-06T12:06:27.464Z,230.62
2018-12-06T12:07:27.442Z,241.88
2018-12-06T12:08:27.480Z,253.12
2018-12-06T12:09:27.437Z,264.38
2018-12-06T12:10:27.411Z,281.25
2018-12-06T12:11:27.404Z,258.75
2018-12-06T12:12:27.391Z,241.88
2018-12-06T12:13:27.377Z,213.75
2018-12-06T12:14:27.412Z,180.00
2018-12-06T12:15:27.365Z,163.12
2018-12-06T12:16:27.353Z,168.75
2018-12-06T12:17:27.333Z,174.38
2018-12-06T12:18:27.322Z,180.00
2018-12-06T12:19:27.309Z,180.00
2018-12-06T12:20:27.339Z,163.12
2018-12-06T12:21:27.304Z,151.88
2018-12-06T12:22:27.281Z,146.25
2018-12-06T12:23:27.271Z,140.62
2018-12-06T12:24:27.259Z,135.00
2018-12-06T12:25:27.243Z,135.00
2018-12-06T12:26:27.528Z,135.00
2018-12-06T12:27:27.226Z,135.00
2018-12-06T12:28:27.211Z,140.62
2018-12-06T12:29:27.216Z,157.50
2018-12-06T12:30:27.183Z,157.50
2018-12-06T12:31:27.173Z,146.25
2018-12-06T12:32:27.199Z,129.38
2018-12-06T12:33:27.156Z,123.75
2018-12-06T12:34:27.167Z,129.38
2018-12-06T12:35:27.166Z,123.75
2018-12-06T12:36:27.124Z,118.12
2018-12-06T12:37:27.130Z,118.12
2018-12-06T12:38:27.150Z,118.12
2018-12-06T12:39:27.103Z,118.12
2018-12-06T12:40:27.108Z,106.88
2018-12-06T12:41:27.067Z,95.62
2018-12-06T12:42:27.067Z,101.25
2018-12-06T12:43:27.059Z,106.88
2018-12-06T12:44:27.081Z,101.25
2018-12-06T12:45:27.075Z,95.62
2018-12-06T12:46:27.018Z,90.00
2018-12-06T12:47:27.007Z,84.38
2018-12-06T12:48:26.984Z,84.38
2018-12-06T12:49:26.986Z,78.75
2018-12-06T12:50:27.029Z,73.12
2018-12-06T12:51:26.985Z,61.88
2018-12-06T12:52:26.939Z,61.88
2018-12-06T12:53:26.930Z,61.88
2018-12-06T12:54:26.930Z,61.88
2018-12-06T12:55:26.914Z,61.88
2018-12-06T12:56:26.936Z,56.25
2018-12-06T12:57:26.913Z,56.25
2018-12-06T12:58:26.891Z,50.62
2018-12-06T12:59:26.860Z,50.62