createdAt,value
2019-05-14T00:00:32.150Z,8.70
2019-05-14T00:03:02.317Z,8.70
2019-05-14T00:05:32.779Z,8.70
2019-05-14T00:08:02.404Z,8.70
2019-05-14T00:10:32.234Z,8.70
2019-05-14T00:13:01.773Z,8.60
2019-05-14T00:15:32.270Z,8.60
2019-05-14T00:18:01.721Z,8.60
2019-05-14T00:20:31.972Z,8.50
2019-05-14T00:23:01.603Z,8.40
2019-05-14T00:25:31.953Z,8.40
2019-05-14T00:28:02.013Z,8.50
2019-05-14T00:30:32.415Z,8.50
2019-05-14T00:33:02.257Z,8.40
2019-05-14T00:35:35.568Z,8.40
2019-05-14T00:38:03.415Z,8.40
2019-05-14T00:40:32.749Z,8.30
2019-05-14T00:43:02.835Z,8.30
2019-05-14T00:45:33.196Z,8.30
2019-05-14T00:48:03.211Z,8.30
2019-05-14T00:50:33.418Z,8.20
2019-05-14T00:53:03.706Z,8.20
2019-05-14T00:55:33.765Z,8.10
2019-05-14T00:58:03.774Z,8.00
2019-05-14T01:00:34.038Z,8.00
2019-05-14T01:03:04.094Z,7.90
2019-05-14T01:05:34.331Z,7.90
2019-05-14T01:08:04.446Z,7.90
2019-05-14T01:10:34.693Z,7.90
2019-05-14T01:13:04.756Z,7.90
2019-05-14T01:15:34.955Z,7.80
2019-05-14T01:18:04.950Z,7.70
2019-05-14T01:20:35.162Z,7.80
2019-05-14T01:23:05.505Z,7.70
2019-05-14T01:25:35.394Z,7.70
2019-05-14T01:28:05.608Z,7.60
2019-05-14T01:30:35.802Z,7.60
2019-05-14T01:33:05.895Z,7.50
2019-05-14T01:35:36.091Z,7.60
2019-05-14T01:38:06.203Z,7.60
2019-05-14T01:40:36.495Z,7.60
2019-05-14T01:43:06.503Z,7.50
2019-05-14T01:45:36.715Z,7.40
2019-05-14T01:48:06.929Z,7.40
2019-05-14T01:50:37.161Z,7.40
2019-05-14T01:53:07.363Z,7.40
2019-05-14T01:55:37.458Z,7.30
2019-05-14T01:58:07.656Z,7.30
2019-05-14T02:00:37.853Z,7.30
2019-05-14T02:03:08.063Z,7.30
2019-05-14T02:05:38.259Z,7.20
2019-05-14T02:08:08.374Z,7.20
2019-05-14T02:10:38.454Z,7.20
2019-05-14T02:13:08.548Z,7.10
2019-05-14T02:15:40.598Z,7.10
2019-05-14T02:18:11.123Z,7.20
2019-05-14T02:20:41.458Z,7.10
2019-05-14T02:23:11.972Z,7.00
2019-05-14T02:25:41.455Z,7.00
2019-05-14T02:28:11.564Z,7.00
2019-05-14T02:30:51.776Z,6.90
2019-05-14T02:33:14.030Z,6.90
2019-05-14T02:35:43.315Z,6.90
2019-05-14T02:38:12.610Z,6.90
2019-05-14T02:40:41.900Z,6.80
2019-05-14T02:43:11.213Z,6.80
2019-05-14T02:45:58.711Z,6.70
2019-05-14T02:48:12.023Z,6.70
2019-05-14T02:50:41.316Z,6.60
2019-05-14T02:53:11.171Z,6.60
2019-05-14T02:55:41.392Z,6.50
2019-05-14T02:58:11.590Z,6.60
2019-05-14T03:00:41.620Z,6.40
2019-05-14T03:03:11.823Z,6.40
2019-05-14T03:05:42.029Z,6.30
2019-05-14T03:08:12.069Z,6.30
2019-05-14T03:10:42.262Z,6.30
2019-05-14T03:13:12.466Z,6.30
2019-05-14T03:15:42.838Z,6.30
2019-05-14T03:18:12.703Z,6.20
2019-05-14T03:20:42.915Z,6.20
2019-05-14T03:23:18.469Z,6.30
2019-05-14T03:25:44.231Z,6.30
2019-05-14T03:28:13.528Z,6.30
2019-05-14T03:30:44.073Z,6.30
2019-05-14T03:33:14.135Z,6.30
2019-05-14T03:35:56.304Z,6.30
2019-05-14T03:38:14.951Z,6.20
2019-05-14T03:40:44.233Z,6.30
2019-05-14T03:43:14.257Z,6.30
2019-05-14T03:45:44.471Z,6.20
2019-05-14T03:48:14.504Z,6.20
2019-05-14T03:50:44.751Z,6.20
2019-05-14T03:53:14.755Z,6.20
2019-05-14T03:55:45.180Z,6.10
2019-05-14T03:58:15.325Z,6.20
2019-05-14T04:00:51.000Z,6.20
2019-05-14T04:03:21.239Z,6.20
2019-05-14T04:05:50.946Z,6.10
2019-05-14T04:08:21.507Z,6.10
2019-05-14T04:10:54.080Z,6.00
2019-05-14T04:13:23.349Z,6.00
2019-05-14T04:15:59.794Z,6.00
2019-05-14T04:18:29.325Z,5.90
2019-05-14T04:20:59.619Z,6.10
2019-05-14T04:23:30.452Z,6.20
2019-05-14T04:26:03.362Z,6.10
2019-05-14T04:28:38.997Z,6.10
2019-05-14T04:31:09.486Z,6.10
2019-05-14T04:33:41.092Z,6.10
2019-05-14T04:36:10.754Z,6.10
2019-05-14T04:38:41.154Z,6.10
2019-05-14T04:41:11.654Z,6.10
2019-05-14T04:43:42.450Z,6.10
2019-05-14T04:46:11.823Z,6.10
2019-05-14T04:48:43.896Z,6.00
2019-05-14T04:51:13.305Z,6.10
2019-05-14T04:53:42.641Z,6.10
2019-05-14T04:56:12.009Z,6.00
2019-05-14T04:58:41.937Z,6.00
2019-05-14T05:01:11.328Z,6.00
2019-05-14T05:03:40.680Z,6.10
2019-05-14T05:06:10.280Z,6.10
2019-05-14T05:08:40.092Z,6.10
2019-05-14T05:11:09.756Z,6.20
2019-05-14T05:13:39.897Z,6.30
2019-05-14T05:16:10.139Z,6.40
2019-05-14T05:18:40.249Z,6.30
2019-05-14T05:21:09.641Z,6.40
2019-05-14T05:23:40.062Z,6.50
2019-05-14T05:26:09.436Z,6.60
2019-05-14T05:28:39.354Z,6.80
2019-05-14T05:31:09.453Z,6.90
2019-05-14T05:33:38.827Z,7.00
2019-05-14T05:36:09.428Z,7.00
2019-05-14T05:38:39.574Z,7.10
2019-05-14T05:41:09.409Z,7.20
2019-05-14T05:43:39.521Z,7.30
2019-05-14T05:46:09.047Z,7.40
2019-05-14T05:48:39.007Z,7.50
2019-05-14T05:51:09.603Z,7.50
2019-05-14T05:53:39.527Z,7.60
2019-05-14T05:56:09.224Z,7.70
2019-05-14T05:58:39.796Z,7.80
2019-05-14T06:01:09.907Z,7.90
2019-05-14T06:03:39.566Z,8.00
2019-05-14T06:06:13.561Z,8.10
2019-05-14T06:08:42.905Z,8.10
2019-05-14T06:11:12.523Z,8.20
2019-05-14T06:13:41.890Z,8.30
2019-05-14T06:16:11.217Z,8.40
2019-05-14T06:18:40.603Z,8.50
2019-05-14T06:21:10.145Z,8.60
2019-05-14T06:23:40.524Z,8.70
2019-05-14T06:26:11.416Z,8.80
2019-05-14T06:28:41.096Z,9.10
2019-05-14T06:31:10.590Z,9.10
2019-05-14T06:33:39.904Z,9.20
2019-05-14T06:36:09.188Z,9.30
2019-05-14T06:38:39.004Z,9.50
2019-05-14T06:41:08.649Z,9.60
2019-05-14T06:43:39.266Z,9.70
2019-05-14T06:46:09.101Z,9.80
2019-05-14T06:48:39.717Z,9.90
2019-05-14T06:51:09.286Z,10.00
2019-05-14T06:53:39.235Z,10.10
2019-05-14T06:56:08.862Z,10.30
2019-05-14T06:58:38.992Z,10.40
2019-05-14T07:01:09.665Z,10.60
2019-05-14T07:03:39.212Z,11.00
2019-05-14T07:06:09.119Z,11.00
2019-05-14T07:08:39.262Z,11.20
2019-05-14T07:11:08.842Z,11.50
2019-05-14T07:13:38.689Z,11.40
2019-05-14T07:16:09.075Z,11.40
2019-05-14T07:18:50.613Z,11.60
2019-05-14T07:21:09.630Z,11.60
2019-05-14T07:23:38.918Z,11.70
2019-05-14T07:26:08.627Z,12.00
2019-05-14T07:28:42.055Z,12.40
2019-05-14T07:31:10.027Z,12.60
2019-05-14T07:33:39.373Z,12.70
2019-05-14T07:36:09.041Z,12.80
2019-05-14T07:38:39.255Z,12.90
2019-05-14T07:41:09.443Z,13.00
2019-05-14T07:43:39.810Z,12.90
2019-05-14T07:46:09.105Z,12.90
2019-05-14T07:48:39.305Z,13.10
2019-05-14T07:51:09.182Z,12.90
2019-05-14T07:53:42.201Z,13.00
2019-05-14T07:56:09.705Z,13.00
2019-05-14T07:58:39.046Z,12.90
2019-05-14T08:01:09.434Z,13.00
2019-05-14T08:03:38.956Z,13.20
2019-05-14T08:06:08.548Z,13.50
2019-05-14T08:08:38.482Z,13.70
2019-05-14T08:11:08.627Z,13.60
2019-05-14T08:13:39.033Z,13.80
2019-05-14T08:16:09.180Z,14.10
2019-05-14T08:18:39.667Z,14.20
2019-05-14T08:21:09.322Z,14.50
2019-05-14T08:23:39.313Z,14.40
2019-05-14T08:26:10.050Z,14.20
2019-05-14T08:28:39.384Z,14.10
2019-05-14T08:31:09.428Z,14.30
2019-05-14T08:33:39.718Z,14.40
2019-05-14T08:36:09.313Z,14.30
2019-05-14T08:38:38.611Z,14.00
2019-05-14T08:41:08.600Z,13.80
2019-05-14T08:43:39.714Z,13.50
2019-05-14T08:46:09.000Z,13.60
2019-05-14T08:48:39.058Z,13.70
2019-05-14T08:51:09.100Z,13.80
2019-05-14T08:53:39.665Z,14.00
2019-05-14T08:56:12.165Z,14.20
2019-05-14T08:58:40.025Z,14.40
2019-05-14T09:01:09.327Z,14.70
2019-05-14T09:03:39.361Z,15.10
2019-05-14T09:06:09.352Z,15.60
2019-05-14T09:08:39.363Z,15.60
2019-05-14T09:11:09.868Z,15.90
2019-05-14T09:13:39.999Z,16.10
2019-05-14T09:16:09.453Z,16.40
2019-05-14T09:18:39.886Z,16.70
2019-05-14T09:21:09.224Z,17.10
2019-05-14T09:23:39.372Z,17.10
2019-05-14T09:26:09.623Z,16.90
2019-05-14T09:28:43.134Z,16.60
2019-05-14T09:31:12.453Z,16.60
2019-05-14T09:33:41.727Z,16.70
2019-05-14T09:36:19.387Z,17.20
2019-05-14T09:38:42.698Z,17.30
2019-05-14T09:41:15.524Z,17.70
2019-05-14T09:43:44.268Z,17.80
2019-05-14T09:46:13.598Z,18.10
2019-05-14T09:48:42.970Z,18.30
2019-05-14T09:51:12.267Z,18.40
2019-05-14T09:53:41.575Z,18.30
2019-05-14T09:56:10.868Z,18.20
2019-05-14T09:58:40.221Z,18.20
2019-05-14T10:01:09.532Z,18.30
2019-05-14T10:03:39.304Z,18.00
2019-05-14T10:06:09.670Z,17.70
2019-05-14T10:08:42.512Z,17.80
2019-05-14T10:11:11.749Z,17.70
2019-05-14T10:13:41.055Z,17.80
2019-05-14T10:16:10.456Z,18.10
2019-05-14T10:18:39.743Z,18.20
2019-05-14T10:21:10.038Z,18.50
2019-05-14T10:23:39.415Z,18.60
2019-05-14T10:26:09.345Z,18.50
2019-05-14T10:28:43.226Z,18.50
2019-05-14T10:31:13.218Z,18.70
2019-05-14T10:33:41.429Z,18.80
2019-05-14T10:36:10.807Z,18.90
2019-05-14T10:38:40.236Z,19.70
2019-05-14T10:41:24.249Z,19.50
2019-05-14T10:43:53.556Z,19.60
2019-05-14T10:46:23.481Z,19.60
2019-05-14T10:48:53.031Z,19.00
2019-05-14T10:51:22.389Z,18.20
2019-05-14T10:53:51.745Z,17.70
2019-05-14T10:56:21.102Z,18.00
2019-05-14T10:58:51.290Z,18.50
2019-05-14T11:01:22.706Z,18.40
2019-05-14T11:03:52.288Z,18.10
2019-05-14T11:06:21.669Z,18.70
2019-05-14T11:08:50.969Z,19.00
2019-05-14T11:11:20.282Z,19.30
2019-05-14T11:13:49.595Z,19.60
2019-05-14T11:16:19.213Z,19.80
2019-05-14T11:18:50.153Z,19.80
2019-05-14T11:21:26.153Z,19.80
2019-05-14T11:23:50.536Z,19.70
2019-05-14T11:26:19.844Z,19.60
2019-05-14T11:28:49.423Z,19.70
2019-05-14T11:31:19.326Z,19.50
2019-05-14T11:33:49.920Z,19.10
2019-05-14T11:36:19.294Z,19.20
2019-05-14T11:38:50.841Z,19.10
2019-05-14T11:41:20.050Z,19.30
2019-05-14T11:43:49.666Z,19.50
2019-05-14T11:46:29.636Z,19.60
2019-05-14T11:48:51.064Z,19.70
2019-05-14T11:51:45.790Z,20.20
2019-05-14T11:53:51.387Z,19.80
2019-05-14T11:56:20.700Z,19.20
2019-05-14T11:58:49.999Z,18.50
2019-05-14T12:01:19.300Z,18.30
2019-05-14T12:03:50.338Z,18.40
2019-05-14T12:06:19.704Z,18.70
2019-05-14T12:08:49.133Z,19.00
2019-05-14T12:11:19.408Z,19.20
2019-05-14T12:13:49.041Z,19.40
2019-05-14T12:16:18.445Z,19.40
2019-05-14T12:18:48.336Z,20.00
2019-05-14T12:21:17.914Z,20.10
2019-05-14T12:23:47.254Z,20.20
2019-05-14T12:26:19.123Z,20.30
2019-05-14T12:28:49.402Z,19.60
2019-05-14T12:31:18.944Z,19.50
2019-05-14T12:33:48.842Z,19.50
2019-05-14T12:36:19.438Z,19.60
2019-05-14T12:38:48.980Z,19.60
2019-05-14T12:41:19.356Z,19.50
2019-05-14T12:43:48.268Z,19.20
2019-05-14T12:46:20.046Z,19.10
2019-05-14T12:48:49.624Z,19.60
2019-05-14T12:51:19.274Z,19.80
2019-05-14T12:53:48.919Z,20.00
2019-05-14T12:56:19.013Z,20.20
2019-05-14T12:58:49.612Z,19.90
2019-05-14T13:01:20.086Z,19.90
2019-05-14T13:03:49.601Z,19.60
2019-05-14T13:06:19.359Z,20.20
2019-05-14T13:08:49.565Z,19.90
2019-05-14T13:11:19.841Z,19.50
2019-05-14T13:13:49.674Z,18.90
2019-05-14T13:16:19.892Z,18.70
2019-05-14T13:18:50.434Z,18.90
2019-05-14T13:21:20.206Z,19.70
2019-05-14T13:23:50.420Z,20.50
2019-05-14T13:26:20.507Z,21.00
2019-05-14T13:28:55.426Z,20.90
2019-05-14T13:31:24.795Z,21.00
2019-05-14T13:33:54.238Z,21.40
2019-05-14T13:36:23.567Z,21.00
2019-05-14T13:38:52.853Z,20.00
2019-05-14T13:41:22.193Z,19.50
2019-05-14T13:43:51.532Z,19.40
2019-05-14T13:46:21.799Z,19.50
2019-05-14T13:48:51.921Z,20.10
2019-05-14T13:51:22.115Z,20.40
2019-05-14T13:53:52.227Z,20.80
2019-05-14T13:56:22.475Z,20.80
2019-05-14T13:58:52.701Z,20.90
2019-05-14T14:01:22.748Z,20.90
2019-05-14T14:04:06.234Z,21.20
2019-05-14T14:06:23.915Z,21.30
2019-05-14T14:08:53.211Z,20.70
2019-05-14T14:11:23.347Z,20.90
2019-05-14T14:13:53.457Z,21.40
2019-05-14T14:16:23.720Z,21.80
2019-05-14T14:18:54.158Z,21.40
2019-05-14T14:21:24.047Z,21.60
2019-05-14T14:23:54.096Z,21.50
2019-05-14T14:26:24.350Z,21.60
2019-05-14T14:28:59.944Z,21.70
2019-05-14T14:31:28.833Z,21.60
2019-05-14T14:33:58.153Z,20.50
2019-05-14T14:36:29.953Z,19.20
2019-05-14T14:39:01.564Z,18.60
2019-05-14T14:41:32.632Z,19.00
2019-05-14T14:44:01.928Z,19.10
2019-05-14T14:46:31.302Z,19.90
2019-05-14T14:49:04.021Z,19.80
2019-05-14T14:51:33.317Z,19.50
2019-05-14T14:54:10.708Z,19.60
2019-05-14T14:56:32.886Z,19.60
2019-05-14T14:59:02.113Z,19.50
2019-05-14T15:01:31.427Z,19.30
2019-05-14T15:04:00.726Z,19.20
2019-05-14T15:06:30.808Z,18.90
2019-05-14T15:09:00.256Z,18.70
2019-05-14T15:11:29.678Z,17.90
2019-05-14T15:13:58.993Z,17.90
2019-05-14T15:16:29.144Z,18.10
2019-05-14T15:18:59.791Z,18.10
2019-05-14T15:21:29.936Z,18.00
2019-05-14T15:24:09.806Z,17.80
2019-05-14T15:26:29.898Z,17.80
2019-05-14T15:28:59.100Z,17.80
2019-05-14T15:31:29.219Z,17.80
2019-05-14T15:33:59.427Z,17.70
2019-05-14T15:36:28.948Z,17.60
2019-05-14T15:38:59.248Z,17.50
2019-05-14T15:41:29.871Z,17.50
2019-05-14T15:43:59.522Z,17.40
2019-05-14T15:46:29.732Z,17.30
2019-05-14T15:49:03.328Z,17.00
2019-05-14T15:51:32.649Z,17.00
2019-05-14T15:54:15.926Z,16.90
2019-05-14T15:56:32.256Z,16.90
2019-05-14T15:59:01.625Z,16.80
2019-05-14T16:01:31.045Z,16.80
2019-05-14T16:04:01.023Z,16.70
2019-05-14T16:06:31.149Z,16.50
2019-05-14T16:09:01.318Z,16.50
2019-05-14T16:11:32.034Z,16.50
2019-05-14T16:14:01.560Z,16.50
2019-05-14T16:16:31.764Z,16.40
2019-05-14T16:19:03.877Z,16.30
2019-05-14T16:21:33.208Z,16.30
2019-05-14T16:24:02.545Z,16.20
2019-05-14T16:26:32.331Z,16.10
2019-05-14T16:29:02.473Z,16.00
2019-05-14T16:31:32.694Z,16.10
2019-05-14T16:34:02.970Z,16.10
2019-05-14T16:36:32.919Z,16.10
2019-05-14T16:39:03.797Z,16.10
2019-05-14T16:41:33.679Z,16.00
2019-05-14T16:44:04.024Z,16.10
2019-05-14T16:46:33.540Z,16.00
2019-05-14T16:49:03.767Z,16.00
2019-05-14T16:51:34.020Z,16.00
2019-05-14T16:54:04.177Z,15.90
2019-05-14T16:56:34.207Z,15.90
2019-05-14T16:59:04.439Z,15.90
2019-05-14T17:01:34.516Z,15.90
2019-05-14T17:04:04.787Z,16.00
2019-05-14T17:06:35.008Z,15.80
2019-05-14T17:09:08.611Z,15.90
2019-05-14T17:11:39.062Z,15.90
2019-05-14T17:14:08.671Z,15.80
2019-05-14T17:16:38.188Z,15.80
2019-05-14T17:19:09.248Z,15.70
2019-05-14T17:21:39.126Z,15.70
2019-05-14T17:24:08.793Z,15.70
2019-05-14T17:26:38.279Z,15.70
2019-05-14T17:29:16.272Z,15.60
2019-05-14T17:31:45.567Z,15.70
2019-05-14T17:34:14.982Z,15.70
2019-05-14T17:36:44.309Z,15.60
2019-05-14T17:39:13.653Z,15.60
2019-05-14T17:41:42.938Z,15.50
2019-05-14T17:44:12.230Z,15.40
2019-05-14T17:46:41.511Z,15.40
2019-05-14T17:49:10.931Z,15.30
2019-05-14T17:51:40.332Z,15.20
2019-05-14T17:54:09.769Z,15.10
2019-05-14T17:56:39.141Z,15.10
2019-05-14T17:59:08.648Z,14.90
2019-05-14T18:01:39.257Z,14.90
2019-05-14T18:04:09.155Z,14.80
2019-05-14T18:06:38.693Z,14.70
2019-05-14T18:09:09.202Z,14.60
2019-05-14T18:11:40.074Z,14.60
2019-05-14T18:14:11.977Z,14.60
2019-05-14T18:16:40.735Z,14.50
2019-05-14T18:19:10.076Z,14.50
2019-05-14T18:21:39.436Z,14.40
2019-05-14T18:24:09.044Z,14.40
2019-05-14T18:26:39.118Z,14.30
2019-05-14T18:29:09.218Z,14.20
2019-05-14T18:31:44.349Z,14.20
2019-05-14T18:34:10.163Z,14.10
2019-05-14T18:36:39.722Z,14.00
2019-05-14T18:39:09.492Z,14.00
2019-05-14T18:41:39.447Z,13.90
2019-05-14T18:44:09.338Z,13.80
2019-05-14T18:46:39.550Z,13.70
2019-05-14T18:49:09.525Z,13.70
2019-05-14T18:51:39.417Z,13.60
2019-05-14T18:54:09.415Z,13.50
2019-05-14T18:56:39.437Z,13.30
2019-05-14T18:59:09.471Z,13.30
2019-05-14T19:01:39.868Z,13.20
2019-05-14T19:04:09.487Z,13.10
2019-05-14T19:06:39.553Z,13.00
2019-05-14T19:09:10.711Z,12.80
2019-05-14T19:11:40.267Z,12.70
2019-05-14T19:14:09.666Z,12.60
2019-05-14T19:16:40.273Z,12.50
2019-05-14T19:19:09.797Z,12.40
2019-05-14T19:21:39.830Z,12.30
2019-05-14T19:24:09.782Z,12.20
2019-05-14T19:26:40.573Z,12.10
2019-05-14T19:29:09.948Z,11.90
2019-05-14T19:31:39.907Z,11.80
2019-05-14T19:34:09.931Z,11.70
2019-05-14T19:36:40.127Z,11.60
2019-05-14T19:39:10.065Z,11.50
2019-05-14T19:41:40.013Z,11.40
2019-05-14T19:44:10.097Z,11.20
2019-05-14T19:46:41.067Z,11.20
2019-05-14T19:49:10.401Z,11.10
2019-05-14T19:51:40.192Z,11.00
2019-05-14T19:54:10.194Z,10.90
2019-05-14T19:56:52.013Z,10.90
2019-05-14T19:59:11.330Z,10.80
2019-05-14T20:01:40.680Z,10.80
2019-05-14T20:04:10.362Z,10.70
2019-05-14T20:06:40.438Z,10.70
2019-05-14T20:09:10.393Z,10.60
2019-05-14T20:11:40.467Z,10.60
2019-05-14T20:14:10.426Z,10.50
2019-05-14T20:16:40.680Z,10.50
2019-05-14T20:19:10.495Z,10.40
2019-05-14T20:21:40.506Z,10.30
2019-05-14T20:24:10.510Z,10.30
2019-05-14T20:26:40.593Z,10.20
2019-05-14T20:29:10.565Z,10.10
2019-05-14T20:31:40.562Z,10.00
2019-05-14T20:34:10.629Z,9.90
2019-05-14T20:36:40.864Z,9.90
2019-05-14T20:39:10.656Z,9.70
2019-05-14T20:41:40.711Z,9.70
2019-05-14T20:44:10.695Z,9.60
2019-05-14T20:46:40.748Z,9.50
2019-05-14T20:49:10.865Z,9.50
2019-05-14T20:51:40.865Z,9.40
2019-05-14T20:54:10.906Z,9.40
2019-05-14T20:56:40.907Z,9.30
2019-05-14T20:59:10.948Z,9.30
2019-05-14T21:01:40.984Z,9.20
2019-05-14T21:04:11.389Z,9.10
2019-05-14T21:06:41.014Z,9.10
2019-05-14T21:09:13.269Z,9.00
2019-05-14T21:11:42.657Z,8.90
2019-05-14T21:14:11.963Z,8.90
2019-05-14T21:16:41.302Z,8.80
2019-05-14T21:19:11.147Z,8.80
2019-05-14T21:21:41.240Z,8.70
2019-05-14T21:24:11.229Z,8.60
2019-05-14T21:26:41.271Z,8.60
2019-05-14T21:29:11.426Z,8.60
2019-05-14T21:31:41.325Z,8.50
2019-05-14T21:34:11.322Z,8.50
2019-05-14T21:36:42.983Z,8.40
2019-05-14T21:39:12.283Z,8.40
2019-05-14T21:41:41.682Z,8.30
2019-05-14T21:44:11.440Z,8.30
2019-05-14T21:46:41.456Z,8.30
2019-05-14T21:49:11.549Z,8.20
2019-05-14T21:51:41.585Z,8.20
2019-05-14T21:54:11.559Z,8.10
2019-05-14T21:56:41.586Z,8.10
2019-05-14T21:59:11.654Z,8.00
2019-05-14T22:01:41.746Z,8.00
2019-05-14T22:04:11.999Z,7.90
2019-05-14T22:06:41.955Z,7.90
2019-05-14T22:09:11.844Z,7.90
2019-05-14T22:11:41.837Z,7.80
2019-05-14T22:14:11.894Z,7.70
2019-05-14T22:16:41.229Z,7.70
2019-05-14T22:19:11.938Z,7.60
2019-05-14T22:21:42.090Z,7.60
2019-05-14T22:24:11.950Z,7.60
2019-05-14T22:26:42.075Z,7.50
2019-05-14T22:29:12.048Z,7.50
2019-05-14T22:31:42.120Z,7.50
2019-05-14T22:34:12.047Z,7.40
2019-05-14T22:36:42.147Z,7.30
2019-05-14T22:39:12.121Z,7.30
2019-05-14T22:41:42.179Z,7.20
2019-05-14T22:44:12.204Z,7.20
2019-05-14T22:46:42.250Z,7.20
2019-05-14T22:49:12.295Z,7.20
2019-05-14T22:51:42.323Z,7.10
2019-05-14T22:54:12.346Z,7.10
2019-05-14T22:56:42.375Z,7.10
2019-05-14T22:59:12.371Z,7.10
2019-05-14T23:01:42.375Z,7.00
2019-05-14T23:04:12.415Z,7.00
2019-05-14T23:06:42.461Z,7.00
2019-05-14T23:09:12.438Z,7.00
2019-05-14T23:11:42.457Z,6.90
2019-05-14T23:14:12.519Z,6.90
2019-05-14T23:16:42.491Z,6.90
2019-05-14T23:19:12.503Z,6.90
2019-05-14T23:21:42.503Z,6.80
2019-05-14T23:24:12.583Z,6.80
2019-05-14T23:26:42.558Z,6.80
2019-05-14T23:29:12.588Z,6.80
2019-05-14T23:31:42.627Z,6.70
2019-05-14T23:34:12.642Z,6.70
2019-05-14T23:36:42.648Z,6.70
2019-05-14T23:39:12.834Z,6.60
2019-05-14T23:41:42.850Z,6.60
2019-05-14T23:44:12.743Z,6.60
2019-05-14T23:46:42.810Z,6.60
2019-05-14T23:49:12.875Z,6.50
2019-05-14T23:51:42.765Z,6.50
2019-05-14T23:54:12.879Z,6.50
2019-05-14T23:56:42.810Z,6.50
2019-05-14T23:59:12.824Z,6.50
