createdAt,value
2018-11-23T00:01:21.046Z,22.20
2018-11-23T00:03:52.929Z,20.52
2018-11-23T00:06:23.891Z,20.17
2018-11-23T00:08:53.608Z,19.37
2018-11-23T00:11:24.776Z,20.82
2018-11-23T00:13:53.984Z,20.27
2018-11-23T00:16:28.856Z,21.57
2018-11-23T00:18:58.026Z,22.00
2018-11-23T00:21:32.810Z,19.92
2018-11-23T00:24:03.786Z,20.48
2018-11-23T00:26:38.605Z,20.50
2018-11-23T00:29:07.837Z,21.07
2018-11-23T00:31:38.999Z,22.50
2018-11-23T00:34:10.465Z,21.27
2018-11-23T00:36:43.242Z,20.45
2018-11-23T00:39:12.794Z,18.55
2018-11-23T00:41:43.734Z,20.62
2018-11-23T00:44:16.867Z,19.20
2018-11-23T00:46:49.744Z,19.37
2018-11-23T00:49:20.967Z,19.55
2018-11-23T00:51:56.116Z,20.80
2018-11-23T00:54:25.150Z,20.08
2018-11-23T00:56:58.113Z,19.62
2018-11-23T00:59:27.549Z,18.35
2018-11-23T01:02:03.616Z,17.35
2018-11-23T01:04:33.638Z,19.30
2018-11-23T01:07:09.061Z,19.25
2018-11-23T01:09:40.013Z,19.23
2018-11-23T01:12:15.246Z,19.87
2018-11-23T01:14:44.695Z,20.55
2018-11-23T01:17:15.802Z,19.98
2018-11-23T01:19:48.925Z,20.80
2018-11-23T01:22:21.944Z,19.70
2018-11-23T01:27:23.810Z,20.10
2018-11-23T01:32:23.678Z,20.70
2018-11-23T01:37:24.170Z,19.75
2018-11-23T01:42:23.598Z,18.73
2018-11-23T01:47:25.442Z,18.60
2018-11-23T01:49:54.707Z,18.67
2018-11-23T01:52:26.037Z,19.60
2018-11-23T01:57:25.650Z,17.65
2018-11-23T02:02:25.555Z,18.15
2018-11-23T02:07:25.181Z,19.57
2018-11-23T02:09:56.562Z,18.98
2018-11-23T02:12:24.678Z,18.62
2018-11-23T02:14:56.013Z,19.30
2018-11-23T02:17:30.988Z,19.00
2018-11-23T02:22:29.403Z,18.70
2018-11-23T02:27:33.282Z,20.05
2018-11-23T02:30:04.315Z,20.75
2018-11-23T02:32:35.950Z,19.15
2018-11-23T02:35:05.010Z,19.37
2018-11-23T02:37:37.794Z,19.10
2018-11-23T02:40:06.460Z,20.20
2018-11-23T02:42:39.534Z,18.62
2018-11-23T02:45:10.934Z,20.95
2018-11-23T02:47:44.378Z,20.80
2018-11-23T02:50:14.120Z,20.95
2018-11-23T02:52:46.078Z,19.67
2018-11-23T02:55:16.624Z,21.52
2018-11-23T02:57:47.876Z,21.07
2018-11-23T03:00:21.540Z,19.80
2018-11-23T03:02:52.765Z,18.02
2018-11-23T03:05:24.491Z,19.05
2018-11-23T03:07:57.089Z,18.70
2018-11-23T03:10:26.774Z,20.52
2018-11-23T03:12:59.477Z,20.20
2018-11-23T03:15:30.298Z,19.37
2018-11-23T03:18:01.618Z,21.37
2018-11-23T03:20:31.247Z,20.70
2018-11-23T03:23:03.981Z,20.20
2018-11-23T03:25:33.543Z,20.37
2018-11-23T03:28:04.498Z,20.10
2018-11-23T03:30:33.559Z,19.55
2018-11-23T03:33:06.543Z,19.35
2018-11-23T03:35:35.949Z,21.40
2018-11-23T03:38:07.185Z,21.95
2018-11-23T03:40:38.003Z,22.20
2018-11-23T03:43:09.441Z,21.48
2018-11-23T03:45:41.202Z,21.07
2018-11-23T03:48:12.281Z,20.85
2018-11-23T03:50:41.603Z,19.10
2018-11-23T03:53:13.043Z,19.95
2018-11-23T03:55:45.861Z,22.22
2018-11-23T03:58:18.293Z,18.92
2018-11-23T04:00:47.778Z,22.07
2018-11-23T04:03:20.581Z,19.92
2018-11-23T04:05:51.333Z,20.88
2018-11-23T04:08:24.573Z,19.87
2018-11-23T04:13:30.176Z,19.73
2018-11-23T04:16:01.048Z,20.92
2018-11-23T04:18:34.328Z,19.27
2018-11-23T04:21:03.993Z,20.62
2018-11-23T04:23:35.360Z,19.75
2018-11-23T04:26:04.260Z,19.70
2018-11-23T04:28:37.097Z,19.20
2018-11-23T04:31:08.366Z,19.70
2018-11-23T04:33:41.165Z,18.42
2018-11-23T04:36:12.336Z,19.73
2018-11-23T04:38:45.194Z,19.32
2018-11-23T04:41:14.348Z,18.52
2018-11-23T04:43:45.552Z,20.40
2018-11-23T04:46:15.003Z,20.05
2018-11-23T04:48:50.315Z,21.75
2018-11-23T04:53:54.593Z,20.08
2018-11-23T04:59:21.864Z,21.90
2018-11-23T05:01:50.714Z,24.75
2018-11-23T05:04:20.207Z,26.85
2018-11-23T05:06:49.748Z,25.25
2018-11-23T05:09:19.415Z,25.37
2018-11-23T05:11:50.227Z,26.82
2018-11-23T05:16:52.376Z,26.70
2018-11-23T05:19:25.560Z,25.55
2018-11-23T05:21:55.184Z,26.00
2018-11-23T05:24:24.852Z,24.92
2018-11-23T05:29:24.463Z,27.35
2018-11-23T05:31:53.994Z,29.57
2018-11-23T05:34:47.022Z,27.70
2018-11-23T05:37:16.159Z,29.92
2018-11-23T05:39:46.976Z,28.90
2018-11-23T05:42:18.325Z,27.60
2018-11-23T05:44:51.399Z,29.67
2018-11-23T05:49:57.785Z,28.60
2018-11-23T05:52:32.799Z,29.15
2018-11-23T05:55:03.328Z,26.27
2018-11-23T05:57:34.729Z,29.82
2018-11-23T06:00:08.252Z,40.45
2018-11-23T06:02:39.305Z,32.85
2018-11-23T06:05:12.135Z,30.12
2018-11-23T06:07:43.043Z,31.23
2018-11-23T06:10:16.972Z,31.95
2018-11-23T06:12:47.906Z,28.67
2018-11-23T06:15:22.368Z,28.17
2018-11-23T06:17:52.135Z,27.75
2018-11-23T06:20:27.186Z,26.20
2018-11-23T06:23:00.135Z,25.48
2018-11-23T06:25:44.130Z,29.00
2018-11-23T06:28:15.726Z,28.62
2018-11-23T06:33:15.549Z,23.22
2018-11-23T06:35:50.507Z,26.68
2018-11-23T06:38:21.737Z,26.48
2018-11-23T06:40:53.365Z,25.57
2018-11-23T06:43:25.880Z,27.13
2018-11-23T06:45:57.776Z,27.75
2018-11-23T06:48:31.458Z,31.23
2018-11-23T06:51:02.403Z,33.35
2018-11-23T06:53:47.016Z,31.42
2018-11-23T06:56:20.095Z,32.95
2018-11-23T06:58:53.966Z,30.43
2018-11-23T07:01:25.295Z,28.07
2018-11-23T07:03:56.934Z,26.77
2018-11-23T07:06:28.057Z,25.72
2018-11-23T07:09:03.676Z,25.57
2018-11-23T07:11:34.565Z,24.98
2018-11-23T07:17:00.446Z,26.23
2018-11-23T07:22:13.279Z,23.35
2018-11-23T07:27:35.378Z,20.82
2018-11-23T07:30:06.049Z,23.90
2018-11-23T07:32:38.650Z,21.55
2018-11-23T07:35:10.038Z,25.08
2018-11-23T07:37:39.355Z,23.10
2018-11-23T07:40:49.099Z,23.30
2018-11-23T07:43:22.231Z,26.17
2018-11-23T07:46:04.827Z,26.10
2018-11-23T07:54:29.042Z,23.15
2018-11-23T08:05:17.686Z,24.70
2018-11-23T08:07:52.171Z,24.00
2018-11-23T08:10:22.723Z,27.60
2018-11-23T08:12:55.665Z,25.52
2018-11-23T08:15:29.163Z,26.50
2018-11-23T08:17:58.852Z,24.23
2018-11-23T08:20:31.568Z,23.00
2018-11-23T08:23:04.845Z,22.30
2018-11-23T08:25:41.472Z,23.22
2018-11-23T08:31:08.105Z,22.62
2018-11-23T08:36:10.214Z,21.55
2018-11-23T08:41:25.060Z,20.68
2018-11-23T08:46:28.776Z,16.80
2018-11-23T08:48:57.878Z,16.05
2018-11-23T08:51:31.055Z,17.27
2018-11-23T08:53:59.804Z,16.83
2018-11-23T08:56:29.230Z,16.83
2018-11-23T08:58:58.666Z,16.23
2018-11-23T09:01:28.100Z,21.67
2018-11-23T09:03:57.571Z,31.20
2018-11-23T09:06:27.263Z,22.97
2018-11-23T09:11:25.714Z,22.33
2018-11-23T09:16:35.660Z,21.80
2018-11-23T09:19:05.596Z,24.47
2018-11-23T09:21:35.219Z,40.33
2018-11-23T09:29:22.800Z,57.90
2018-11-23T09:32:01.884Z,48.63
2018-11-23T09:34:33.303Z,35.05
2018-11-23T09:37:02.781Z,41.90
2018-11-23T09:39:32.197Z,20.27
2018-11-23T09:42:02.842Z,44.77
2018-11-23T09:44:32.029Z,19.97
2018-11-23T09:47:10.016Z,34.00
2018-11-23T09:49:38.343Z,17.53
2018-11-23T09:52:08.437Z,27.50
2018-11-23T09:54:43.808Z,18.53
2018-11-23T09:57:13.970Z,29.90
2018-11-23T09:59:46.998Z,24.67
2018-11-23T10:02:19.905Z,19.73
2018-11-23T10:04:48.686Z,21.20
2018-11-23T10:07:21.809Z,19.23
2018-11-23T10:09:52.500Z,19.40
2018-11-23T10:12:27.449Z,20.00
2018-11-23T10:17:32.251Z,20.70
2018-11-23T10:20:01.820Z,20.80
2018-11-23T10:22:31.988Z,20.80
2018-11-23T10:25:01.407Z,22.47
2018-11-23T10:27:31.749Z,21.17
2018-11-23T10:32:41.708Z,20.62
2018-11-23T10:37:48.958Z,22.45
2018-11-23T10:40:24.958Z,20.77
2018-11-23T10:45:32.946Z,22.87
2018-11-23T10:48:05.317Z,23.00
2018-11-23T10:50:42.604Z,21.42
2018-11-23T10:53:17.459Z,21.20
2018-11-23T10:55:51.068Z,20.30
2018-11-23T10:58:24.118Z,22.23
2018-11-23T11:01:16.460Z,21.67
2018-11-23T11:27:59.528Z,20.80
2018-11-23T11:39:19.464Z,19.67
2018-11-23T11:41:53.712Z,18.17
2018-11-23T11:47:16.462Z,20.80
2018-11-23T11:49:44.819Z,18.60
2018-11-23T11:52:13.159Z,18.23
2018-11-23T11:54:41.586Z,18.50
2018-11-23T11:57:10.040Z,17.83
2018-11-23T11:59:38.608Z,19.07
2018-11-23T12:02:10.259Z,20.33
2018-11-23T12:04:35.481Z,22.53
2018-11-23T12:07:03.908Z,19.37
2018-11-23T12:09:32.397Z,18.93
2018-11-23T12:12:00.883Z,16.60
2018-11-23T12:14:29.241Z,19.83
2018-11-23T12:16:57.511Z,19.17
2018-11-23T12:19:25.979Z,18.03
2018-11-23T12:21:54.307Z,19.00
2018-11-23T12:24:22.674Z,16.47
2018-11-23T12:26:51.216Z,20.10
2018-11-23T12:29:19.779Z,19.40
2018-11-23T12:31:48.263Z,17.97
2018-11-23T12:34:17.222Z,18.40
2018-11-23T12:36:45.651Z,19.57
2018-11-23T12:39:14.021Z,18.07
2018-11-23T12:41:42.311Z,17.70
2018-11-23T12:44:11.150Z,19.60
2018-11-23T12:46:40.457Z,24.43
2018-11-23T12:49:08.950Z,28.10
2018-11-23T12:51:37.347Z,18.80
2018-11-23T12:54:06.926Z,19.30
2018-11-23T12:56:35.449Z,17.27
2018-11-23T12:59:03.825Z,19.43
2018-11-23T13:01:32.269Z,22.70
2018-11-23T13:04:00.628Z,19.50
2018-11-23T13:06:31.610Z,18.90
2018-11-23T13:09:39.171Z,27.30
2018-11-23T13:12:07.391Z,22.37
2018-11-23T13:14:35.562Z,19.77
2018-11-23T13:17:03.799Z,25.20
2018-11-23T13:19:31.991Z,44.43
2018-11-23T13:22:00.271Z,32.30
2018-11-23T13:24:28.627Z,37.53
2018-11-23T13:26:56.852Z,40.43
2018-11-23T13:29:30.678Z,34.43
2018-11-23T13:31:58.931Z,22.00
2018-11-23T13:34:27.397Z,21.20
2018-11-23T13:36:55.631Z,22.37
2018-11-23T13:39:23.841Z,20.90
2018-11-23T13:41:52.015Z,22.40
2018-11-23T13:44:20.175Z,21.43
2018-11-23T13:46:48.359Z,22.10
2018-11-23T13:49:16.530Z,23.13
2018-11-23T13:51:44.740Z,22.10
2018-11-23T13:54:12.982Z,21.47
2018-11-23T13:56:41.217Z,21.43
2018-11-23T13:59:09.375Z,21.83
2018-11-23T14:01:37.610Z,20.70
2018-11-23T14:04:05.844Z,21.20
2018-11-23T14:06:34.064Z,21.00
2018-11-23T14:09:02.343Z,20.47
2018-11-23T14:11:30.535Z,25.03
2018-11-23T14:13:58.759Z,21.73
2018-11-23T14:16:26.950Z,20.13
2018-11-23T14:18:55.122Z,20.57
2018-11-23T14:21:23.323Z,19.83
2018-11-23T14:23:51.523Z,21.73
2018-11-23T14:26:19.714Z,22.30
2018-11-23T14:28:47.900Z,21.33
2018-11-23T14:31:16.082Z,21.43
2018-11-23T14:33:44.284Z,21.67
2018-11-23T14:36:13.003Z,22.40
2018-11-23T14:38:41.280Z,20.33
2018-11-23T14:41:09.472Z,21.27
2018-11-23T14:43:37.639Z,18.97
2018-11-23T14:46:05.807Z,16.83
2018-11-23T14:48:33.975Z,17.20
2018-11-23T14:51:02.750Z,16.30
2018-11-23T14:53:30.934Z,14.90
2018-11-23T14:55:59.092Z,14.33
2018-11-23T14:58:27.479Z,15.40
2018-11-23T15:00:55.703Z,13.83
2018-11-23T15:03:24.573Z,15.07
2018-11-23T15:05:52.759Z,15.80
2018-11-23T15:08:20.969Z,15.40
2018-11-23T15:10:49.143Z,17.13
2018-11-23T15:13:17.324Z,16.50
2018-11-23T15:15:45.474Z,16.27
2018-11-23T15:18:13.614Z,16.50
2018-11-23T15:20:43.460Z,15.53
2018-11-23T15:23:13.156Z,16.33
2018-11-23T15:25:41.360Z,15.90
2018-11-23T15:28:10.947Z,16.20
2018-11-23T15:30:39.963Z,15.13
2018-11-23T15:33:09.146Z,17.03
2018-11-23T15:35:37.990Z,17.17
2018-11-23T15:38:10.361Z,15.67
2018-11-23T15:40:36.039Z,16.70
2018-11-23T15:43:05.875Z,16.27
2018-11-23T15:45:35.038Z,15.60
2018-11-23T15:48:03.762Z,15.00
2018-11-23T15:50:33.427Z,13.70
2018-11-23T15:53:01.713Z,15.30
2018-11-23T15:55:39.005Z,15.87
2018-11-23T15:58:08.743Z,15.40
2018-11-23T16:00:39.073Z,16.30
2018-11-23T16:03:08.645Z,15.13
2018-11-23T16:05:37.077Z,15.27
2018-11-23T16:08:07.221Z,14.97
2018-11-23T16:10:36.572Z,16.40
2018-11-23T16:13:11.210Z,15.70
2018-11-23T16:15:35.224Z,23.97
2018-11-23T16:18:04.043Z,20.67
2018-11-23T16:20:34.372Z,22.77
2018-11-23T16:23:08.221Z,23.93
2018-11-23T16:25:36.642Z,22.62
2018-11-23T16:28:06.161Z,21.70
2018-11-23T16:30:36.603Z,21.10
2018-11-23T16:33:06.351Z,32.03
2018-11-23T16:35:35.812Z,31.42
2018-11-23T16:38:06.453Z,51.48
2018-11-23T16:40:36.048Z,15.55
2018-11-23T16:43:04.762Z,11.83
2018-11-23T16:45:34.255Z,16.80
2018-11-23T16:48:03.879Z,11.40
2018-11-23T16:50:32.296Z,11.30
2018-11-23T16:53:00.760Z,12.50
2018-11-23T16:55:29.245Z,20.72
2018-11-23T16:58:13.145Z,11.88
2018-11-23T17:00:42.872Z,10.50
2018-11-23T17:03:12.920Z,9.05
2018-11-23T17:05:43.721Z,11.18
2018-11-23T17:08:11.974Z,11.00
2018-11-23T17:10:40.311Z,9.98
2018-11-23T17:13:10.612Z,10.65
2018-11-23T17:15:38.827Z,10.15
2018-11-23T17:18:09.003Z,9.50
2018-11-23T17:20:37.749Z,9.53
2018-11-23T17:23:07.335Z,8.70
2018-11-23T17:25:35.675Z,10.48
2018-11-23T17:28:05.232Z,8.80
2018-11-23T17:30:34.221Z,9.48
2018-11-23T17:33:02.506Z,9.58
2018-11-23T17:35:31.009Z,11.75
2018-11-23T17:37:59.214Z,9.95
2018-11-23T17:40:30.008Z,10.72
2018-11-23T17:42:58.556Z,9.88
2018-11-23T17:45:28.703Z,10.35
2018-11-23T17:47:56.944Z,10.45
2018-11-23T17:50:26.467Z,9.28
2018-11-23T17:52:54.887Z,10.20
2018-11-23T17:55:23.101Z,10.18
2018-11-23T17:57:52.188Z,11.33
2018-11-23T18:00:24.625Z,12.20
2018-11-23T18:02:53.916Z,14.43
2018-11-23T18:05:23.037Z,12.18
2018-11-23T18:07:51.382Z,9.68
2018-11-23T18:10:22.004Z,11.12
2018-11-23T18:12:50.615Z,10.18
2018-11-23T18:15:21.112Z,9.98
2018-11-23T18:17:50.110Z,8.90
2018-11-23T18:20:19.412Z,9.73
2018-11-23T18:22:48.452Z,10.30
2018-11-23T18:25:18.152Z,9.93
2018-11-23T18:27:46.733Z,10.20
2018-11-23T18:30:14.945Z,10.10
2018-11-23T18:32:43.133Z,10.78
2018-11-23T18:35:13.347Z,12.80
2018-11-23T18:37:41.539Z,9.48
2018-11-23T18:40:12.149Z,8.85
2018-11-23T18:42:40.317Z,9.28
2018-11-23T18:45:09.724Z,9.73
2018-11-23T18:47:37.930Z,13.00
2018-11-23T18:50:08.757Z,9.68
2018-11-23T18:52:37.104Z,16.23
2018-11-23T18:55:05.472Z,11.57
2018-11-23T18:57:33.722Z,11.00
2018-11-23T19:00:01.868Z,13.38
2018-11-23T19:02:30.007Z,12.33
2018-11-23T19:04:58.152Z,11.10
2018-11-23T19:07:26.291Z,9.68
2018-11-23T19:09:54.442Z,9.88
2018-11-23T19:12:22.599Z,12.55
2018-11-23T19:14:50.730Z,12.95
2018-11-23T19:17:18.869Z,9.90
2018-11-23T19:19:47.010Z,11.60
2018-11-23T19:22:15.163Z,13.50
2018-11-23T19:24:43.320Z,10.15
2018-11-23T19:27:11.481Z,12.35
2018-11-23T19:29:39.741Z,9.93
2018-11-23T19:32:08.152Z,10.68
2018-11-23T19:34:38.615Z,10.28
2018-11-23T19:37:06.908Z,10.10
2018-11-23T19:39:35.081Z,12.07
2018-11-23T19:42:03.303Z,10.85
2018-11-23T19:44:31.476Z,10.95
2018-11-23T19:46:59.633Z,10.03
2018-11-23T19:49:27.836Z,11.05
2018-11-23T19:51:56.877Z,11.88
2018-11-23T19:54:25.161Z,12.60
2018-11-23T19:56:53.318Z,12.05
2018-11-23T19:59:21.499Z,11.30
2018-11-23T20:01:49.731Z,11.40
2018-11-23T20:04:17.892Z,12.10
2018-11-23T20:06:46.048Z,13.68
2018-11-23T20:09:14.424Z,15.28
2018-11-23T20:11:42.580Z,10.68
2018-11-23T20:14:10.727Z,10.23
2018-11-23T20:16:38.883Z,11.12
2018-11-23T20:19:07.050Z,11.08
2018-11-23T20:21:35.178Z,10.63
2018-11-23T20:24:03.336Z,11.70
2018-11-23T20:26:31.765Z,9.55
2018-11-23T20:28:59.912Z,10.88
2018-11-23T20:31:28.051Z,12.15
2018-11-23T20:33:56.194Z,11.05
2018-11-23T20:36:24.335Z,11.60
2018-11-23T20:38:52.571Z,11.53
2018-11-23T20:41:20.708Z,11.65
2018-11-23T20:43:48.869Z,11.40
2018-11-23T20:46:17.017Z,11.45
2018-11-23T20:48:45.142Z,12.58
2018-11-23T20:51:13.378Z,13.08
2018-11-23T20:53:41.567Z,11.65
2018-11-23T20:56:09.756Z,13.50
2018-11-23T20:58:37.900Z,12.20
2018-11-23T21:01:06.143Z,11.33
2018-11-23T21:03:34.277Z,13.85
2018-11-23T21:06:02.419Z,12.58
2018-11-23T21:08:30.546Z,11.43
2018-11-23T21:10:58.679Z,10.65
2018-11-23T21:13:26.818Z,13.78
2018-11-23T21:15:54.972Z,12.13
2018-11-23T21:18:23.115Z,11.80
2018-11-23T21:20:51.268Z,12.65
2018-11-23T21:23:19.402Z,12.65
2018-11-23T21:25:47.541Z,14.75
2018-11-23T21:28:15.670Z,12.65
2018-11-23T21:30:43.827Z,14.53
2018-11-23T21:33:11.991Z,13.35
2018-11-23T21:35:40.148Z,13.43
2018-11-23T21:38:08.305Z,12.58
2018-11-23T21:40:36.460Z,11.95
2018-11-23T21:43:04.582Z,13.45
2018-11-23T21:45:32.735Z,13.13
2018-11-23T21:48:00.948Z,11.88
2018-11-23T21:50:29.128Z,13.83
2018-11-23T21:52:57.759Z,12.05
2018-11-23T21:55:25.948Z,11.70
2018-11-23T21:57:55.231Z,12.05
2018-11-23T22:00:23.409Z,12.37
2018-11-23T22:02:51.559Z,11.70
2018-11-23T22:05:19.748Z,11.68
2018-11-23T22:07:47.907Z,11.83
2018-11-23T22:10:17.954Z,11.97
2018-11-23T22:12:46.125Z,11.40
2018-11-23T22:15:19.363Z,13.15
2018-11-23T22:17:47.814Z,11.75
2018-11-23T22:20:17.186Z,10.93
2018-11-23T22:22:45.314Z,11.75
2018-11-23T22:25:14.564Z,13.15
2018-11-23T22:27:42.866Z,13.13
2018-11-23T22:30:20.963Z,15.65
2018-11-23T22:32:49.113Z,13.22
2018-11-23T22:35:17.275Z,13.35
2018-11-23T22:37:45.428Z,12.98
2018-11-23T22:40:14.780Z,12.05
2018-11-23T22:42:45.195Z,12.82
2018-11-23T22:45:14.185Z,12.03
2018-11-23T22:47:42.336Z,13.15
2018-11-23T22:50:14.742Z,12.47
2018-11-23T22:52:42.899Z,12.82
2018-11-23T22:55:12.004Z,12.43
2018-11-23T22:57:40.177Z,13.45
2018-11-23T23:00:19.910Z,12.40
2018-11-23T23:02:48.527Z,13.25
2018-11-23T23:05:16.709Z,12.28
2018-11-23T23:07:44.877Z,13.20
2018-11-23T23:10:13.039Z,12.85
2018-11-23T23:12:41.236Z,11.45
2018-11-23T23:15:10.609Z,13.65
2018-11-23T23:17:38.875Z,12.70
2018-11-23T23:20:10.653Z,13.13
2018-11-23T23:22:38.922Z,12.25
2018-11-23T23:25:08.411Z,12.80
2018-11-23T23:27:36.669Z,13.18
2018-11-23T23:30:08.342Z,13.58
2018-11-23T23:32:36.583Z,13.85
2018-11-23T23:35:05.934Z,13.15
2018-11-23T23:37:34.108Z,19.48
2018-11-23T23:40:02.281Z,16.05
2018-11-23T23:42:30.480Z,14.20
2018-11-23T23:44:58.661Z,14.35
2018-11-23T23:47:26.812Z,15.13
2018-11-23T23:49:54.965Z,15.20
2018-11-23T23:52:23.116Z,13.95
2018-11-23T23:54:52.051Z,13.70
2018-11-23T23:57:20.417Z,12.90
2018-11-23T23:59:48.585Z,13.32
