createdAt,value
2018-04-21T00:20:17.947Z,0.00
2018-04-21T00:21:39.990Z,0.00
2018-04-21T02:02:45.913Z,0.00
2018-04-21T02:03:45.867Z,0.00
2018-04-21T02:05:38.819Z,0.00
2018-04-21T02:06:38.779Z,0.00
2018-04-21T02:08:31.694Z,0.00
2018-04-21T02:09:31.669Z,0.00
2018-04-21T02:11:24.590Z,0.00
2018-04-21T02:12:24.559Z,0.00
2018-04-21T02:14:17.504Z,0.00
2018-04-21T02:15:17.486Z,0.00
2018-04-21T02:17:10.393Z,0.00
2018-04-21T02:18:10.368Z,0.00
2018-04-21T02:20:03.295Z,0.00
2018-04-21T02:21:03.270Z,0.00
2018-04-21T02:22:56.290Z,0.00
2018-04-21T02:23:56.335Z,0.00
2018-04-21T02:25:49.242Z,0.00
2018-04-21T02:26:49.200Z,0.00
2018-04-21T02:28:42.182Z,0.00
2018-04-21T02:29:42.169Z,0.00
2018-04-21T02:32:26.210Z,0.00
2018-04-21T02:33:26.177Z,0.00
2018-04-21T02:35:19.090Z,0.00
2018-04-21T02:36:19.119Z,0.00
2018-04-21T02:38:11.996Z,0.00
2018-04-21T02:39:11.974Z,0.00
2018-04-21T02:41:04.948Z,0.00
2018-04-21T02:42:04.908Z,0.00
2018-04-21T02:43:57.869Z,0.00
2018-04-21T02:44:57.852Z,0.00
2018-04-21T02:46:50.800Z,0.00
2018-04-21T02:47:50.786Z,0.00
2018-04-21T02:49:43.751Z,0.00
2018-04-21T02:50:43.732Z,0.00
2018-04-21T02:52:36.724Z,0.00
2018-04-21T02:53:36.676Z,0.00
2018-04-21T02:55:29.746Z,0.00
2018-04-21T02:56:29.763Z,0.00
2018-04-21T02:58:22.539Z,0.00
2018-04-21T02:59:22.522Z,0.00
2018-04-21T03:01:15.459Z,0.00
2018-04-21T03:02:15.458Z,0.00
2018-04-21T03:04:08.453Z,0.00
2018-04-21T03:05:08.444Z,0.00
2018-04-21T03:07:01.270Z,0.00
2018-04-21T03:08:01.241Z,0.00
2018-04-21T03:09:54.234Z,0.00
2018-04-21T03:10:54.195Z,0.00
2018-04-21T03:12:47.187Z,0.00
2018-04-21T03:13:47.153Z,0.00
2018-04-21T03:15:40.087Z,0.00
2018-04-21T03:16:40.072Z,0.00
2018-04-21T03:18:33.021Z,0.00
2018-04-21T03:19:32.992Z,0.00
2018-04-21T03:21:25.951Z,0.00
2018-04-21T03:22:25.917Z,0.00
2018-04-21T03:24:18.816Z,0.00
2018-04-21T03:25:18.799Z,0.00
2018-04-21T03:26:18.802Z,0.00
2018-04-21T03:27:18.794Z,0.00
2018-04-21T03:28:18.787Z,0.00
2018-04-21T03:29:18.795Z,0.00
2018-04-21T03:30:18.783Z,0.00
2018-04-21T03:31:18.791Z,0.00
2018-04-21T03:32:18.787Z,0.00
2018-04-21T03:33:18.763Z,0.00
2018-04-21T03:34:18.757Z,0.00
2018-04-21T03:35:18.761Z,0.00
2018-04-21T03:36:18.763Z,0.00
2018-04-21T03:37:18.762Z,0.00
2018-04-21T03:38:18.740Z,0.00
2018-04-21T03:39:18.750Z,0.00
2018-04-21T03:40:18.752Z,0.00
2018-04-21T03:41:18.731Z,0.00
2018-04-21T03:42:18.740Z,0.00
2018-04-21T03:43:18.727Z,0.00
2018-04-21T03:44:18.717Z,0.00
2018-04-21T03:45:18.713Z,0.00
2018-04-21T03:46:18.706Z,0.00
2018-04-21T03:47:18.714Z,0.00
2018-04-21T03:48:18.704Z,0.00
2018-04-21T03:49:18.706Z,0.00
2018-04-21T03:50:18.694Z,0.00
2018-04-21T03:51:18.686Z,0.00
2018-04-21T03:52:18.692Z,0.00
2018-04-21T03:53:18.700Z,0.00
2018-04-21T03:54:18.688Z,0.00
2018-04-21T03:55:18.689Z,0.00
2018-04-21T03:56:18.676Z,0.00
2018-04-21T03:57:18.666Z,0.00
2018-04-21T03:58:18.666Z,0.00
2018-04-21T03:59:18.678Z,0.00
2018-04-21T04:00:18.667Z,0.00
2018-04-21T04:01:18.650Z,0.00
2018-04-21T04:02:18.664Z,0.00
2018-04-21T04:03:18.629Z,0.00
2018-04-21T04:04:18.638Z,0.00
2018-04-21T04:05:18.636Z,0.00
2018-04-21T04:06:18.641Z,0.00
2018-04-21T04:07:18.624Z,0.00
2018-04-21T04:08:18.622Z,0.00
2018-04-21T04:09:18.627Z,0.00
2018-04-21T04:10:18.618Z,0.00
2018-04-21T04:11:18.607Z,5.63
2018-04-21T04:12:18.612Z,5.63
2018-04-21T04:13:18.606Z,5.63
2018-04-21T04:14:18.588Z,5.63
2018-04-21T04:15:18.583Z,5.63
2018-04-21T04:16:18.596Z,11.25
2018-04-21T04:17:18.562Z,11.25
2018-04-21T04:18:18.574Z,11.25
2018-04-21T04:19:18.563Z,11.25
2018-04-21T04:20:18.557Z,16.88
2018-04-21T04:21:18.557Z,16.88
2018-04-21T04:22:18.562Z,16.88
2018-04-21T04:23:18.544Z,22.50
2018-04-21T04:24:18.547Z,22.50
2018-04-21T04:25:18.562Z,22.50
2018-04-21T04:26:18.526Z,28.13
2018-04-21T04:27:18.538Z,28.13
2018-04-21T04:28:18.532Z,33.75
2018-04-21T04:29:18.531Z,33.75
2018-04-21T04:30:18.509Z,39.38
2018-04-21T04:31:18.516Z,39.38
2018-04-21T04:32:18.503Z,45.00
2018-04-21T04:33:18.490Z,45.00
2018-04-21T04:34:18.498Z,50.63
2018-04-21T04:35:18.495Z,50.63
2018-04-21T04:36:18.489Z,56.25
2018-04-21T04:37:18.476Z,61.88
2018-04-21T04:38:18.472Z,61.88
2018-04-21T04:39:18.469Z,67.50
2018-04-21T04:40:18.474Z,67.50
2018-04-21T04:41:18.455Z,73.13
2018-04-21T04:42:18.461Z,78.75
2018-04-21T04:43:18.457Z,78.75
2018-04-21T04:44:18.456Z,84.38
2018-04-21T04:45:18.440Z,84.38
2018-04-21T04:46:18.436Z,90.00
2018-04-21T04:47:18.431Z,95.63
2018-04-21T04:48:18.444Z,95.63
2018-04-21T04:49:18.434Z,101.25
2018-04-21T04:50:18.417Z,106.88
2018-04-21T04:51:18.408Z,106.88
2018-04-21T04:52:18.408Z,106.88
2018-04-21T04:53:18.409Z,112.50
2018-04-21T04:54:18.400Z,118.13
2018-04-21T04:55:18.389Z,118.13
2018-04-21T04:56:18.407Z,129.38
2018-04-21T04:57:18.384Z,129.38
2018-04-21T04:58:18.380Z,129.38
2018-04-21T04:59:18.366Z,135.00
2018-04-21T05:00:18.378Z,140.63
2018-04-21T05:01:18.367Z,140.63
2018-04-21T05:02:18.362Z,146.25
2018-04-21T05:03:18.379Z,151.88
2018-04-21T05:04:18.358Z,157.50
2018-04-21T05:05:18.351Z,157.50
2018-04-21T05:06:18.343Z,163.13
2018-04-21T05:07:18.339Z,174.38
2018-04-21T05:08:18.342Z,174.38
2018-04-21T05:09:18.337Z,174.38
2018-04-21T05:10:18.325Z,180.00
2018-04-21T05:11:18.357Z,185.63
2018-04-21T05:12:18.312Z,191.25
2018-04-21T05:13:18.314Z,191.25
2018-04-21T05:14:18.309Z,196.88
2018-04-21T05:15:18.314Z,202.50
2018-04-21T05:16:18.300Z,202.50
2018-04-21T05:17:18.301Z,208.13
2018-04-21T05:18:18.331Z,213.75
2018-04-21T05:19:18.325Z,213.75
2018-04-21T05:20:18.293Z,213.75
2018-04-21T05:21:18.282Z,219.38
2018-04-21T05:22:18.275Z,225.00
2018-04-21T05:23:18.269Z,225.00
2018-04-21T05:24:18.273Z,230.63
2018-04-21T05:25:18.311Z,236.25
2018-04-21T05:26:18.324Z,241.88
2018-04-21T05:27:18.259Z,241.88
2018-04-21T05:28:18.250Z,247.50
2018-04-21T05:29:18.277Z,253.13
2018-04-21T05:30:18.246Z,258.75
2018-04-21T05:31:18.244Z,258.75
2018-04-21T05:32:18.241Z,264.38
2018-04-21T05:33:18.242Z,270.00
2018-04-21T05:34:18.236Z,275.63
2018-04-21T05:35:18.238Z,281.25
2018-04-21T05:36:18.218Z,281.25
2018-04-21T05:37:18.218Z,286.88
2018-04-21T05:38:18.218Z,292.50
2018-04-21T05:39:18.211Z,292.50
2018-04-21T05:40:18.231Z,298.13
2018-04-21T05:41:18.213Z,298.13
2018-04-21T05:42:18.212Z,303.75
2018-04-21T05:43:18.209Z,309.38
2018-04-21T05:44:18.243Z,315.00
2018-04-21T05:45:18.205Z,315.00
2018-04-21T05:46:18.201Z,320.63
2018-04-21T05:47:18.210Z,326.25
2018-04-21T05:48:18.184Z,331.88
2018-04-21T05:49:18.198Z,331.88
2018-04-21T05:50:18.189Z,337.50
2018-04-21T05:51:18.196Z,343.13
2018-04-21T05:52:18.203Z,348.75
2018-04-21T05:53:18.179Z,354.38
2018-04-21T05:54:18.182Z,354.38
2018-04-21T05:55:18.169Z,360.00
2018-04-21T05:56:18.172Z,365.63
2018-04-21T05:57:18.171Z,371.25
2018-04-21T05:58:18.173Z,371.25
2018-04-21T05:59:18.165Z,371.25
2018-04-21T06:00:18.164Z,376.88
2018-04-21T06:01:18.158Z,382.50
2018-04-21T06:02:18.168Z,388.13
2018-04-21T06:03:18.156Z,388.13
2018-04-21T06:04:18.154Z,393.75
2018-04-21T06:05:18.153Z,399.38
2018-04-21T06:06:18.139Z,405.00
2018-04-21T06:07:18.148Z,405.00
2018-04-21T06:08:18.138Z,416.25
2018-04-21T06:09:18.144Z,416.25
2018-04-21T06:10:18.141Z,421.88
2018-04-21T06:11:18.147Z,427.50
2018-04-21T06:12:18.133Z,427.50
2018-04-21T06:13:18.126Z,427.50
2018-04-21T06:14:18.126Z,433.13
2018-04-21T06:15:18.128Z,438.75
2018-04-21T06:16:18.144Z,444.38
2018-04-21T06:17:18.128Z,450.00
2018-04-21T06:18:18.120Z,450.00
2018-04-21T06:19:18.127Z,455.63
2018-04-21T06:20:18.167Z,461.25
2018-04-21T06:21:18.120Z,466.88
2018-04-21T06:22:18.131Z,466.88
2018-04-21T06:23:18.109Z,472.50
2018-04-21T06:24:18.126Z,478.13
2018-04-21T06:25:18.115Z,483.75
2018-04-21T06:26:18.108Z,483.75
2018-04-21T06:27:18.123Z,483.75
2018-04-21T06:28:18.107Z,489.38
2018-04-21T06:29:18.111Z,495.00
2018-04-21T06:30:18.115Z,495.00
2018-04-21T06:31:18.093Z,500.63
2018-04-21T06:32:18.107Z,506.25
2018-04-21T06:33:18.107Z,506.25
2018-04-21T06:34:18.116Z,511.88
2018-04-21T06:35:18.100Z,511.88
2018-04-21T06:36:18.113Z,517.50
2018-04-21T06:37:18.101Z,517.50
2018-04-21T06:38:18.095Z,528.75
2018-04-21T06:39:18.107Z,545.63
2018-04-21T06:40:18.109Z,556.88
2018-04-21T06:41:18.097Z,551.25
2018-04-21T06:42:18.093Z,551.25
2018-04-21T06:43:18.087Z,562.50
2018-04-21T06:44:18.089Z,556.88
2018-04-21T06:45:18.814Z,562.50
2018-04-21T06:46:18.093Z,568.13
2018-04-21T06:47:18.081Z,568.13
2018-04-21T06:48:18.084Z,573.75
2018-04-21T06:49:18.110Z,573.75
2018-04-21T06:50:18.084Z,579.38
2018-04-21T06:51:18.088Z,579.38
2018-04-21T06:52:18.082Z,573.75
2018-04-21T06:53:18.079Z,585.00
2018-04-21T06:54:18.082Z,590.63
2018-04-21T06:55:20.361Z,590.63
2018-04-21T06:56:18.080Z,596.25
2018-04-21T06:57:18.212Z,601.88
2018-04-21T06:58:18.071Z,601.88
2018-04-21T06:59:18.077Z,613.13
2018-04-21T07:00:18.077Z,613.13
2018-04-21T07:01:18.075Z,618.75
2018-04-21T07:02:18.071Z,618.75
2018-04-21T07:03:18.067Z,624.38
2018-04-21T07:04:18.074Z,624.38
2018-04-21T07:05:18.078Z,630.00
2018-04-21T07:06:18.073Z,630.00
2018-04-21T07:07:18.068Z,635.63
2018-04-21T07:08:18.173Z,635.63
2018-04-21T07:09:18.070Z,641.25
2018-04-21T07:10:18.076Z,641.25
2018-04-21T07:11:18.078Z,641.25
2018-04-21T07:12:18.084Z,646.88
2018-04-21T07:13:18.083Z,646.88
2018-04-21T07:14:18.069Z,652.50
2018-04-21T07:15:18.076Z,658.13
2018-04-21T07:16:18.090Z,658.13
2018-04-21T07:17:18.079Z,663.75
2018-04-21T07:18:18.082Z,680.63
2018-04-21T07:19:18.086Z,703.13
2018-04-21T07:20:18.081Z,736.88
2018-04-21T07:21:18.081Z,826.88
2018-04-21T07:22:18.079Z,1400.63
2018-04-21T07:23:18.077Z,1833.75
2018-04-21T07:24:18.079Z,1777.50
2018-04-21T07:25:18.085Z,1856.25
2018-04-21T07:26:18.093Z,1951.88
2018-04-21T07:27:18.093Z,1895.63
2018-04-21T07:28:18.097Z,1996.88
2018-04-21T07:29:18.098Z,2025.00
2018-04-21T07:30:18.104Z,2013.75
2018-04-21T07:31:18.120Z,1946.25
2018-04-21T07:32:18.119Z,1929.38
2018-04-21T07:33:18.129Z,1991.25
2018-04-21T07:34:18.138Z,1901.25
2018-04-21T07:35:18.147Z,1901.25
2018-04-21T07:36:18.151Z,1940.63
2018-04-21T07:37:18.165Z,1918.13
2018-04-21T07:38:18.173Z,2070.00
2018-04-21T07:39:18.177Z,2216.25
2018-04-21T07:40:18.192Z,2165.63
2018-04-21T07:41:18.231Z,2036.25
2018-04-21T07:42:18.220Z,2092.50
2018-04-21T07:43:18.223Z,2154.38
2018-04-21T07:44:18.239Z,2148.75
2018-04-21T07:45:18.243Z,2199.38
2018-04-21T07:46:18.263Z,2227.50
2018-04-21T07:47:18.259Z,2109.38
2018-04-21T07:48:18.282Z,2081.25
2018-04-21T07:49:18.317Z,2013.75
2018-04-21T07:50:18.303Z,2199.38
2018-04-21T07:51:18.314Z,2323.13
2018-04-21T07:52:18.327Z,2266.88
2018-04-21T07:53:18.341Z,2266.88
2018-04-21T07:54:18.356Z,2238.75
2018-04-21T07:55:18.368Z,2334.38
2018-04-21T07:56:18.377Z,2221.88
2018-04-21T07:57:18.397Z,2115.00
2018-04-21T07:58:18.405Z,2311.88
2018-04-21T07:59:18.416Z,2356.88
2018-04-21T08:00:18.428Z,2289.38
2018-04-21T08:01:18.439Z,2278.13
2018-04-21T08:02:18.456Z,2250.00
2018-04-21T08:03:18.475Z,2356.88
2018-04-21T08:04:18.486Z,2531.25
2018-04-21T08:05:18.497Z,2463.75
2018-04-21T08:06:18.508Z,2323.13
2018-04-21T08:07:18.522Z,2323.13
2018-04-21T08:08:18.549Z,2475.00
2018-04-21T08:09:18.557Z,2604.38
2018-04-21T08:10:18.597Z,2531.25
2018-04-21T08:11:18.585Z,2548.13
2018-04-21T08:12:18.595Z,2604.38
2018-04-21T08:13:18.608Z,2700.00
2018-04-21T08:14:18.628Z,2638.13
2018-04-21T08:15:18.641Z,2491.88
2018-04-21T08:16:18.656Z,2463.75
2018-04-21T08:17:18.676Z,2475.00
2018-04-21T08:18:18.687Z,2559.38
2018-04-21T08:19:18.702Z,2548.13
2018-04-21T08:20:18.723Z,2323.13
2018-04-21T08:21:18.735Z,2424.38
2018-04-21T08:22:18.748Z,2615.63
2018-04-21T08:23:18.763Z,2542.50
2018-04-21T08:24:18.778Z,2593.13
2018-04-21T08:25:18.791Z,2565.00
2018-04-21T08:26:18.805Z,2565.00
2018-04-21T08:27:18.824Z,2671.88
2018-04-21T08:28:18.836Z,2570.63
2018-04-21T08:29:18.858Z,2626.88
2018-04-21T08:30:18.868Z,2638.13
2018-04-21T08:31:18.963Z,2649.38
2018-04-21T08:32:18.903Z,2626.88
2018-04-21T08:33:18.919Z,2548.13
2018-04-21T08:34:18.931Z,2486.25
2018-04-21T08:35:18.967Z,2716.88
2018-04-21T08:36:18.963Z,2688.75
2018-04-21T08:37:18.970Z,2610.00
2018-04-21T08:38:18.996Z,2576.25
2018-04-21T08:39:19.007Z,2632.50
2018-04-21T08:40:19.035Z,2700.00
2018-04-21T08:41:19.045Z,2666.25
2018-04-21T08:42:19.057Z,2683.13
2018-04-21T08:43:19.109Z,2604.38
2018-04-21T08:44:19.100Z,2655.00
2018-04-21T08:45:19.109Z,2581.88
2018-04-21T08:46:19.130Z,2677.50
2018-04-21T08:47:19.147Z,2750.63
2018-04-21T08:48:19.166Z,2632.50
2018-04-21T08:49:19.224Z,2553.75
2018-04-21T08:50:19.199Z,2632.50
2018-04-21T08:51:19.211Z,2643.75
2018-04-21T08:52:19.237Z,2497.50
2018-04-21T08:53:19.252Z,2480.63
2018-04-21T08:54:19.272Z,2514.38
2018-04-21T08:55:19.306Z,2615.63
2018-04-21T08:56:19.386Z,2671.88
2018-04-21T08:57:19.320Z,2655.00
2018-04-21T08:58:19.345Z,2739.38
2018-04-21T08:59:19.350Z,2750.63
2018-04-21T09:00:19.382Z,2756.25
2018-04-21T09:01:19.401Z,2621.25
2018-04-21T09:02:19.414Z,2666.25
2018-04-21T09:03:19.443Z,2863.13
2018-04-21T09:04:19.456Z,3060.00
2018-04-21T09:05:19.496Z,2941.88
2018-04-21T09:06:19.500Z,2716.88
2018-04-21T09:07:19.512Z,2801.25
2018-04-21T09:08:19.535Z,2761.88
2018-04-21T09:09:19.545Z,2806.88
2018-04-21T09:10:19.578Z,2863.13
2018-04-21T09:11:19.588Z,2778.75
2018-04-21T09:12:19.606Z,2818.13
2018-04-21T09:13:19.628Z,2953.13
2018-04-21T09:14:19.644Z,2835.00
2018-04-21T09:15:19.741Z,2756.25
2018-04-21T09:16:19.687Z,2806.88
2018-04-21T09:17:19.705Z,2801.25
2018-04-21T09:18:19.726Z,2863.13
2018-04-21T09:19:19.747Z,2700.00
2018-04-21T09:20:19.777Z,2840.63
2018-04-21T09:21:19.785Z,2930.63
2018-04-21T09:22:19.807Z,2919.38
2018-04-21T09:23:19.824Z,2930.63
2018-04-21T09:24:19.852Z,2919.38
2018-04-21T09:25:19.867Z,2941.88
2018-04-21T09:26:19.888Z,2868.75
2018-04-21T09:27:19.903Z,2936.25
2018-04-21T09:28:19.929Z,2851.88
2018-04-21T09:29:19.946Z,2851.88
2018-04-21T09:30:19.966Z,2891.25
2018-04-21T09:31:19.982Z,2863.13
2018-04-21T09:32:20.014Z,2790.00
2018-04-21T09:33:20.033Z,2857.50
2018-04-21T09:34:20.043Z,2925.00
2018-04-21T09:35:20.072Z,2913.75
2018-04-21T09:36:20.094Z,2908.13
2018-04-21T09:37:20.111Z,3093.75
2018-04-21T09:38:20.138Z,3054.38
2018-04-21T09:39:20.158Z,2981.25
2018-04-21T09:40:20.178Z,2902.50
2018-04-21T09:41:20.197Z,2964.38
2018-04-21T09:42:20.215Z,3031.88
2018-04-21T09:43:20.237Z,2953.13
2018-04-21T09:44:20.263Z,3065.63
2018-04-21T09:45:20.281Z,3060.00
2018-04-21T09:46:20.324Z,2851.88
2018-04-21T09:47:20.324Z,2874.38
2018-04-21T09:48:20.346Z,3009.38
2018-04-21T09:49:20.365Z,2992.50
2018-04-21T09:50:20.385Z,2823.75
2018-04-21T09:51:20.408Z,2806.88
2018-04-21T09:52:20.427Z,2975.63
2018-04-21T09:53:20.446Z,3054.38
2018-04-21T09:54:20.472Z,3015.00
2018-04-21T09:55:20.492Z,3026.25
2018-04-21T09:56:20.503Z,2998.13
2018-04-21T09:57:20.538Z,3003.75
2018-04-21T09:58:20.556Z,2885.63
2018-04-21T09:59:20.579Z,2908.13
2018-04-21T10:00:20.601Z,3003.75
2018-04-21T10:01:20.622Z,2953.13
2018-04-21T10:02:20.642Z,3043.13
2018-04-21T10:03:20.666Z,2936.25
2018-04-21T10:04:20.718Z,2925.00
2018-04-21T10:05:20.763Z,2986.88
2018-04-21T10:06:20.723Z,3071.25
2018-04-21T10:07:20.752Z,3031.88
2018-04-21T10:08:20.777Z,2930.63
2018-04-21T10:09:20.793Z,2947.50
2018-04-21T10:10:20.815Z,3009.38
2018-04-21T10:11:20.838Z,2970.00
2018-04-21T10:12:20.855Z,2964.38
2018-04-21T10:13:20.885Z,2975.63
2018-04-21T10:14:20.900Z,3026.25
2018-04-21T10:15:20.981Z,3003.75
2018-04-21T10:16:20.942Z,2919.38
2018-04-21T10:17:20.974Z,3076.88
2018-04-21T10:18:20.989Z,2986.88
2018-04-21T10:19:21.003Z,3043.13
2018-04-21T10:20:21.035Z,2992.50
2018-04-21T10:21:21.063Z,3009.38
2018-04-21T10:22:21.092Z,2908.13
2018-04-21T10:23:21.102Z,2733.75
2018-04-21T10:24:21.140Z,2750.63
2018-04-21T10:25:21.192Z,2885.63
2018-04-21T10:26:21.163Z,2885.63
2018-04-21T10:27:21.182Z,2908.13
2018-04-21T10:28:21.213Z,2806.88
2018-04-21T10:29:21.227Z,2711.25
2018-04-21T10:30:21.242Z,2851.88
2018-04-21T10:31:21.260Z,3003.75
2018-04-21T10:32:21.287Z,2936.25
2018-04-21T10:33:21.335Z,2981.25
2018-04-21T10:34:21.327Z,3037.50
2018-04-21T10:35:21.353Z,2891.25
2018-04-21T10:36:21.368Z,2936.25
2018-04-21T10:37:21.385Z,2930.63
2018-04-21T10:38:21.413Z,2970.00
2018-04-21T10:39:21.432Z,2919.38
2018-04-21T10:40:21.449Z,3009.38
2018-04-21T10:41:21.472Z,3037.50
2018-04-21T10:42:21.512Z,2891.25
2018-04-21T10:43:21.509Z,2823.75
2018-04-21T10:44:21.537Z,2812.50
2018-04-21T10:45:21.557Z,2874.38
2018-04-21T10:46:21.572Z,2896.88
2018-04-21T10:47:21.615Z,2913.75
2018-04-21T10:48:21.609Z,3026.25
2018-04-21T10:49:21.631Z,3003.75
2018-04-21T10:50:21.653Z,2913.75
2018-04-21T10:51:21.680Z,2986.88
2018-04-21T10:52:21.689Z,2998.13
2018-04-21T10:53:21.713Z,2986.88
2018-04-21T10:54:21.722Z,2970.00
2018-04-21T10:55:21.774Z,2953.13
2018-04-21T10:56:21.773Z,3048.75
2018-04-21T10:57:21.799Z,3015.00
2018-04-21T10:58:21.821Z,3099.38
2018-04-21T10:59:21.835Z,3172.50
2018-04-21T11:00:21.869Z,3065.63
2018-04-21T11:01:21.885Z,2840.63
2018-04-21T11:02:21.891Z,2975.63
2018-04-21T11:03:21.919Z,2896.88
2018-04-21T11:04:21.943Z,2874.38
2018-04-21T11:05:21.966Z,2784.38
2018-04-21T11:06:21.978Z,2610.00
2018-04-21T11:07:22.003Z,2739.38
2018-04-21T11:08:22.021Z,2750.63
2018-04-21T11:09:22.044Z,2941.88
2018-04-21T11:10:22.060Z,3003.75
2018-04-21T11:11:22.087Z,2936.25
2018-04-21T11:12:22.097Z,3155.63
2018-04-21T11:13:22.123Z,3166.88
2018-04-21T11:14:22.143Z,3127.50
2018-04-21T11:15:22.175Z,2632.50
2018-04-21T11:16:22.227Z,2947.50
2018-04-21T11:17:22.219Z,2874.38
2018-04-21T11:18:22.230Z,2953.13
2018-04-21T11:19:22.249Z,2885.63
2018-04-21T11:20:22.296Z,2790.00
2018-04-21T11:21:22.289Z,2846.25
2018-04-21T11:22:22.316Z,2941.88
2018-04-21T11:23:22.348Z,2885.63
2018-04-21T11:24:22.359Z,3110.63
2018-04-21T11:25:22.373Z,3133.13
2018-04-21T11:26:22.396Z,2998.13
2018-04-21T11:27:22.424Z,2863.13
2018-04-21T11:28:22.453Z,2863.13
2018-04-21T11:29:22.456Z,2891.25
2018-04-21T11:30:22.490Z,2953.13
2018-04-21T11:31:22.513Z,2913.75
2018-04-21T11:32:22.532Z,3003.75
2018-04-21T11:33:22.546Z,2683.13
2018-04-21T11:34:22.565Z,2947.50
2018-04-21T11:35:22.627Z,2722.50
2018-04-21T11:36:22.611Z,3138.75
2018-04-21T11:37:22.631Z,3273.75
2018-04-21T11:38:22.658Z,3105.00
2018-04-21T11:39:22.680Z,2981.25
2018-04-21T11:40:22.706Z,3060.00
2018-04-21T11:41:22.781Z,3071.25
2018-04-21T11:42:22.751Z,3060.00
2018-04-21T11:43:22.760Z,2941.88
2018-04-21T11:44:22.784Z,2936.25
2018-04-21T11:45:22.811Z,2958.75
2018-04-21T11:46:22.829Z,2773.13
2018-04-21T11:47:22.849Z,2705.63
2018-04-21T11:48:22.860Z,2666.25
2018-04-21T11:49:22.906Z,2761.88
2018-04-21T11:50:22.906Z,2936.25
2018-04-21T11:51:22.941Z,2795.63
2018-04-21T11:52:22.948Z,2784.38
2018-04-21T11:53:22.971Z,2733.75
2018-04-21T11:54:22.987Z,2818.13
2018-04-21T11:55:23.007Z,2863.13
2018-04-21T11:56:23.030Z,2902.50
2018-04-21T11:57:23.055Z,2750.63
2018-04-21T11:58:23.071Z,2874.38
2018-04-21T11:59:23.090Z,2880.00
2018-04-21T12:00:23.117Z,2778.75
2018-04-21T12:01:23.141Z,2694.38
2018-04-21T12:02:23.194Z,2784.38
2018-04-21T12:03:23.221Z,2863.13
2018-04-21T12:04:23.301Z,2851.88
2018-04-21T12:05:23.253Z,2716.88
2018-04-21T12:06:23.240Z,2835.00
2018-04-21T12:07:23.256Z,2767.50
2018-04-21T12:08:23.275Z,2716.88
2018-04-21T12:09:23.304Z,2671.88
2018-04-21T12:10:23.316Z,2542.50
2018-04-21T12:11:23.328Z,2570.63
2018-04-21T12:12:23.372Z,2683.13
2018-04-21T12:13:23.392Z,2846.25
2018-04-21T12:14:23.394Z,2711.25
2018-04-21T12:15:23.413Z,2626.88
2018-04-21T12:16:23.435Z,2576.25
2018-04-21T12:17:23.457Z,2576.25
2018-04-21T12:18:23.470Z,2559.38
2018-04-21T12:19:23.496Z,2531.25
2018-04-21T12:20:23.509Z,2503.13
2018-04-21T12:21:23.529Z,2587.50
2018-04-21T12:22:23.555Z,2553.75
2018-04-21T12:23:23.616Z,2503.13
2018-04-21T12:24:23.583Z,2486.25
2018-04-21T12:25:23.611Z,1890.00
2018-04-21T12:26:23.629Z,961.88
2018-04-21T12:27:23.673Z,618.75
2018-04-21T12:28:23.661Z,568.13
2018-04-21T12:29:23.671Z,534.38
2018-04-21T12:30:23.686Z,523.13
2018-04-21T12:31:23.704Z,511.88
2018-04-21T12:32:23.717Z,511.88
2018-04-21T12:33:23.738Z,506.25
2018-04-21T12:34:23.748Z,500.63
2018-04-21T12:35:23.758Z,500.63
2018-04-21T12:36:23.778Z,495.00
2018-04-21T12:37:23.792Z,489.38
2018-04-21T12:38:23.795Z,489.38
2018-04-21T12:39:23.824Z,483.75
2018-04-21T12:40:23.821Z,483.75
2018-04-21T12:41:23.830Z,478.13
2018-04-21T12:42:23.843Z,478.13
2018-04-21T12:43:23.847Z,478.13
2018-04-21T12:44:23.871Z,478.13
2018-04-21T12:45:23.875Z,472.50
2018-04-21T12:46:23.889Z,466.88
2018-04-21T12:47:23.897Z,466.88
2018-04-21T12:48:23.893Z,461.25
2018-04-21T12:49:23.914Z,461.25
2018-04-21T12:50:23.925Z,466.88
2018-04-21T12:51:23.931Z,461.25
2018-04-21T12:52:23.941Z,455.63
2018-04-21T12:53:23.949Z,455.63
2018-04-21T12:54:23.960Z,455.63
2018-04-21T12:55:23.965Z,450.00
2018-04-21T12:56:23.979Z,450.00
2018-04-21T12:57:23.989Z,450.00
2018-04-21T12:58:23.988Z,450.00
2018-04-21T12:59:24.029Z,450.00
2018-04-21T13:00:24.020Z,450.00
2018-04-21T13:01:24.017Z,450.00
2018-04-21T13:02:24.045Z,450.00
2018-04-21T13:03:24.030Z,450.00
2018-04-21T13:04:24.045Z,450.00
2018-04-21T13:05:24.048Z,450.00
2018-04-21T13:06:24.053Z,450.00
2018-04-21T13:07:24.060Z,450.00
2018-04-21T13:08:24.061Z,444.38
2018-04-21T13:09:24.074Z,444.38
2018-04-21T13:10:24.083Z,450.00
2018-04-21T13:11:24.084Z,450.00
2018-04-21T13:12:24.085Z,450.00
2018-04-21T13:13:24.103Z,444.38
2018-04-21T13:14:24.113Z,444.38
2018-04-21T13:15:24.109Z,444.38
2018-04-21T13:16:24.119Z,444.38
2018-04-21T13:17:24.123Z,444.38
2018-04-21T13:18:24.128Z,444.38
2018-04-21T13:19:24.176Z,450.00
2018-04-21T13:20:24.135Z,438.75
2018-04-21T13:21:24.143Z,438.75
2018-04-21T13:22:24.162Z,438.75
2018-04-21T13:23:24.160Z,444.38
2018-04-21T13:24:24.160Z,444.38
2018-04-21T13:25:24.181Z,444.38
2018-04-21T13:26:24.175Z,438.75
2018-04-21T13:27:24.178Z,438.75
2018-04-21T13:28:24.187Z,438.75
2018-04-21T13:29:24.209Z,438.75
2018-04-21T13:30:24.192Z,438.75
2018-04-21T13:31:24.191Z,438.75
2018-04-21T13:32:24.206Z,438.75
2018-04-21T13:33:24.218Z,438.75
2018-04-21T13:34:24.217Z,438.75
2018-04-21T13:35:24.218Z,438.75
2018-04-21T13:36:24.260Z,438.75
2018-04-21T13:37:24.251Z,433.13
2018-04-21T13:38:24.251Z,433.13
2018-04-21T13:39:24.265Z,433.13
2018-04-21T13:40:24.304Z,421.88
2018-04-21T13:41:24.255Z,421.88
2018-04-21T13:42:24.260Z,416.25
2018-04-21T13:43:24.325Z,410.63
2018-04-21T13:44:24.270Z,410.63
2018-04-21T13:45:24.271Z,405.00
2018-04-21T13:46:24.278Z,410.63
2018-04-21T13:47:24.341Z,405.00
2018-04-21T13:48:24.290Z,399.38
2018-04-21T13:49:24.295Z,399.38
2018-04-21T13:50:24.297Z,393.75
2018-04-21T13:51:24.315Z,393.75
2018-04-21T13:52:24.315Z,393.75
2018-04-21T13:53:24.323Z,388.13
2018-04-21T13:54:24.324Z,388.13
2018-04-21T13:55:24.318Z,388.13
2018-04-21T13:56:24.327Z,388.13
2018-04-21T13:57:24.332Z,382.50
2018-04-21T13:58:24.339Z,376.88
2018-04-21T13:59:24.359Z,376.88
2018-04-21T14:00:24.351Z,376.88
2018-04-21T14:01:24.358Z,376.88
2018-04-21T14:02:24.364Z,371.25
2018-04-21T14:03:24.356Z,371.25
2018-04-21T14:04:24.350Z,376.88
2018-04-21T14:05:24.382Z,371.25
2018-04-21T14:06:24.393Z,371.25
2018-04-21T14:07:24.388Z,365.63
2018-04-21T14:08:24.398Z,365.63
2018-04-21T14:09:24.403Z,365.63
2018-04-21T14:10:24.408Z,365.63
2018-04-21T14:11:24.399Z,371.25
2018-04-21T14:12:24.404Z,371.25
2018-04-21T14:13:24.404Z,365.63
2018-04-21T14:14:24.407Z,371.25
2018-04-21T14:15:24.462Z,371.25
2018-04-21T14:16:24.410Z,365.63
2018-04-21T14:17:24.426Z,365.63
2018-04-21T14:18:24.422Z,365.63
2018-04-21T14:19:24.428Z,360.00
2018-04-21T14:20:24.430Z,360.00
2018-04-21T14:21:24.433Z,360.00
2018-04-21T14:22:24.486Z,360.00
2018-04-21T14:23:24.493Z,360.00
2018-04-21T14:24:24.443Z,354.38
2018-04-21T14:25:24.452Z,354.38
2018-04-21T14:26:24.456Z,354.38
2018-04-21T14:27:24.448Z,354.38
2018-04-21T14:28:24.476Z,354.38
2018-04-21T14:29:24.458Z,348.75
2018-04-21T14:30:24.472Z,348.75
2018-04-21T14:31:24.471Z,343.13
2018-04-21T14:32:24.494Z,348.75
2018-04-21T14:33:24.488Z,348.75
2018-04-21T14:34:24.485Z,348.75
2018-04-21T14:35:24.493Z,343.13
2018-04-21T14:36:24.488Z,348.75
2018-04-21T14:37:24.526Z,343.13
2018-04-21T14:38:24.494Z,343.13
2018-04-21T14:39:24.521Z,337.50
2018-04-21T14:40:24.518Z,337.50
2018-04-21T14:41:24.513Z,337.50
2018-04-21T14:42:24.517Z,337.50
2018-04-21T14:43:24.530Z,337.50
2018-04-21T14:44:24.530Z,337.50
2018-04-21T14:45:24.524Z,331.88
2018-04-21T14:46:24.534Z,331.88
2018-04-21T14:47:24.531Z,331.88
2018-04-21T14:48:24.543Z,331.88
2018-04-21T14:49:24.557Z,326.25
2018-04-21T14:50:24.553Z,331.88
2018-04-21T14:51:24.555Z,326.25
2018-04-21T14:52:24.571Z,326.25