createdAt,value
2018-03-01T00:01:29.439Z,67.90
2018-03-01T00:03:56.931Z,67.90
2018-03-01T00:06:24.472Z,68.00
2018-03-01T00:08:51.990Z,68.20
2018-03-01T00:11:19.487Z,68.50
2018-03-01T00:13:46.982Z,68.30
2018-03-01T00:16:14.830Z,68.50
2018-03-01T00:18:42.332Z,68.40
2018-03-01T00:21:10.594Z,68.60
2018-03-01T00:23:38.120Z,68.60
2018-03-01T00:26:05.626Z,68.40
2018-03-01T00:28:33.465Z,68.30
2018-03-01T00:31:01.046Z,68.40
2018-03-01T00:33:29.317Z,68.60
2018-03-01T00:35:56.811Z,68.60
2018-03-01T00:38:24.488Z,68.60
2018-03-01T00:40:51.993Z,68.60
2018-03-01T00:43:19.481Z,68.80
2018-03-01T00:45:46.993Z,68.70
2018-03-01T00:48:14.482Z,68.90
2018-03-01T00:50:42.792Z,68.70
2018-03-01T00:53:10.668Z,68.60
2018-03-01T00:55:38.162Z,68.70
2018-03-01T00:58:05.812Z,68.90
2018-03-01T01:00:33.863Z,69.20
2018-03-01T01:03:01.360Z,69.10
2018-03-01T01:05:29.163Z,69.40
2018-03-01T01:07:56.682Z,69.40
2018-03-01T01:10:24.186Z,69.60
2018-03-01T01:12:51.697Z,69.70
2018-03-01T01:15:19.976Z,70.20
2018-03-01T01:17:47.632Z,70.20
2018-03-01T01:20:15.147Z,70.30
2018-03-01T01:22:42.784Z,71.10
2018-03-01T01:25:10.287Z,70.80
2018-03-01T01:27:37.789Z,70.60
2018-03-01T01:30:05.573Z,71.10
2018-03-01T01:32:33.080Z,71.30
2018-03-01T01:35:00.634Z,71.20
2018-03-01T01:37:28.149Z,70.60
2018-03-01T01:39:55.669Z,70.60
2018-03-01T01:42:23.292Z,70.90
2018-03-01T01:44:50.927Z,70.90
2018-03-01T01:47:19.193Z,71.00
2018-03-01T01:49:46.807Z,71.00
2018-03-01T01:52:14.335Z,71.00
2018-03-01T01:54:42.746Z,71.10
2018-03-01T01:57:10.271Z,71.00
2018-03-01T01:59:38.581Z,71.50
2018-03-01T02:02:06.076Z,71.40
2018-03-01T02:04:34.013Z,71.00
2018-03-01T02:07:01.835Z,70.80
2018-03-01T02:09:29.334Z,70.80
2018-03-01T02:11:57.171Z,70.70
2018-03-01T02:14:24.694Z,70.60
2018-03-01T02:16:52.319Z,70.60
2018-03-01T02:19:21.040Z,70.20
2018-03-01T02:21:48.826Z,70.20
2018-03-01T02:24:16.331Z,70.10
2018-03-01T02:26:44.112Z,70.50
2018-03-01T02:29:11.655Z,70.30
2018-03-01T02:31:39.541Z,69.80
2018-03-01T02:34:07.274Z,69.70
2018-03-01T02:36:35.062Z,70.00
2018-03-01T02:39:02.700Z,70.10
2018-03-01T02:41:30.364Z,70.00
2018-03-01T02:43:58.202Z,70.10
2018-03-01T02:46:26.032Z,69.80
2018-03-01T02:48:53.610Z,69.90
2018-03-01T02:51:22.164Z,70.40
2018-03-01T02:53:49.734Z,70.40
2018-03-01T02:56:18.428Z,70.20
2018-03-01T02:58:46.014Z,70.10
2018-03-01T03:01:13.650Z,70.00
2018-03-01T03:03:41.146Z,70.10
2018-03-01T03:06:08.665Z,70.10
2018-03-01T03:08:36.553Z,70.20
2018-03-01T03:11:04.244Z,70.40
2018-03-01T03:13:32.997Z,70.30
2018-03-01T03:16:00.735Z,70.30
2018-03-01T03:18:28.241Z,70.50
2018-03-01T03:20:56.203Z,70.60
2018-03-01T03:23:23.727Z,70.50
2018-03-01T03:25:51.226Z,70.50
2018-03-01T03:28:18.758Z,70.40
2018-03-01T03:30:46.258Z,70.50
2018-03-01T03:33:13.987Z,70.10
2018-03-01T03:35:41.603Z,70.00
2018-03-01T03:38:09.106Z,70.00
2018-03-01T03:40:37.373Z,70.50
2018-03-01T03:43:04.893Z,70.50
2018-03-01T03:45:33.180Z,70.80
2018-03-01T03:48:00.716Z,70.80
2018-03-01T03:50:28.239Z,70.80
2018-03-01T03:52:55.746Z,70.80
2018-03-01T03:55:24.009Z,71.00
2018-03-01T03:57:51.828Z,70.90
2018-03-01T04:00:19.317Z,71.00
2018-03-01T04:02:46.810Z,71.20
2018-03-01T04:05:15.111Z,71.10
2018-03-01T04:07:42.618Z,71.10
2018-03-01T04:10:10.139Z,70.90
2018-03-01T04:12:37.646Z,70.70
2018-03-01T04:15:05.142Z,70.70
2018-03-01T04:17:32.650Z,71.00
2018-03-01T04:20:00.186Z,71.20
2018-03-01T04:22:27.696Z,71.00
2018-03-01T04:24:55.955Z,71.20
2018-03-01T04:27:23.478Z,71.20
2018-03-01T04:29:50.974Z,71.10
2018-03-01T04:32:18.488Z,71.10
2018-03-01T04:34:46.357Z,71.50
2018-03-01T04:37:13.863Z,71.70
2018-03-01T04:39:41.358Z,71.80
2018-03-01T04:42:08.882Z,71.90
2018-03-01T04:44:36.381Z,72.10
2018-03-01T04:47:03.879Z,72.40
2018-03-01T04:49:31.399Z,72.10
2018-03-01T04:51:58.942Z,72.30
2018-03-01T04:54:26.440Z,72.50
2018-03-01T04:56:54.066Z,72.70
2018-03-01T04:59:22.346Z,72.70
2018-03-01T05:01:49.851Z,72.70
2018-03-01T05:04:17.375Z,73.00
2018-03-01T05:06:44.872Z,73.20
2018-03-01T05:09:12.373Z,73.40
2018-03-01T05:11:40.658Z,73.80
2018-03-01T05:14:08.934Z,73.80
2018-03-01T05:16:37.208Z,73.70
2018-03-01T05:19:05.509Z,73.30
2018-03-01T05:21:33.010Z,73.30
2018-03-01T05:24:00.518Z,73.00
2018-03-01T05:26:28.158Z,73.10
2018-03-01T05:28:55.668Z,72.80
2018-03-01T05:31:23.251Z,72.30
2018-03-01T05:33:50.773Z,72.20
2018-03-01T05:36:18.683Z,72.40
2018-03-01T05:38:47.682Z,72.40
2018-03-01T05:41:15.195Z,72.40
2018-03-01T05:43:42.693Z,72.00
2018-03-01T05:46:10.203Z,72.00
2018-03-01T05:48:38.009Z,72.00
2018-03-01T05:51:05.498Z,71.90
2018-03-01T05:53:32.995Z,72.00
2018-03-01T05:56:00.523Z,71.90
2018-03-01T05:58:28.802Z,72.00
2018-03-01T06:00:57.142Z,72.30
2018-03-01T06:03:24.689Z,72.30
2018-03-01T06:05:52.203Z,71.80
2018-03-01T06:08:20.547Z,71.70
2018-03-01T06:10:48.090Z,72.30
2018-03-01T06:13:15.635Z,71.60
2018-03-01T06:15:43.214Z,71.60
2018-03-01T06:18:10.766Z,71.80
2018-03-01T06:20:38.273Z,72.10
2018-03-01T06:23:06.530Z,71.70
2018-03-01T06:25:34.050Z,71.70
2018-03-01T06:28:01.577Z,71.90
2018-03-01T06:30:29.090Z,71.90
2018-03-01T06:32:56.607Z,71.80
2018-03-01T06:35:24.106Z,71.90
2018-03-01T06:37:52.711Z,72.30
2018-03-01T06:40:20.270Z,72.30
2018-03-01T06:42:47.758Z,72.10
2018-03-01T06:45:16.027Z,71.20
2018-03-01T06:47:44.317Z,72.00
2018-03-01T06:50:12.879Z,71.90
2018-03-01T06:52:41.138Z,71.90
2018-03-01T06:55:08.647Z,71.90
2018-03-01T06:57:36.167Z,71.50
2018-03-01T07:00:03.683Z,71.30
2018-03-01T07:02:31.209Z,70.60
2018-03-01T07:04:58.946Z,70.70
2018-03-01T07:07:26.459Z,70.90
2018-03-01T07:09:53.986Z,70.60
2018-03-01T07:12:21.481Z,69.80
2018-03-01T07:14:49.278Z,69.30
2018-03-01T07:17:17.089Z,69.00
2018-03-01T07:19:45.356Z,69.10
2018-03-01T07:22:13.682Z,67.60
2018-03-01T07:24:41.210Z,67.50
2018-03-01T07:27:08.714Z,66.80
2018-03-01T07:29:36.288Z,66.90
2018-03-01T07:32:03.820Z,67.50
2018-03-01T07:34:31.326Z,72.40
2018-03-01T07:36:59.793Z,67.00
2018-03-01T07:39:27.413Z,67.00
2018-03-01T07:41:54.950Z,65.30
2018-03-01T07:44:22.460Z,63.90
2018-03-01T07:46:50.185Z,63.40
2018-03-01T07:49:17.687Z,63.10
2018-03-01T07:51:45.187Z,62.60
2018-03-01T07:54:12.773Z,62.60
2018-03-01T07:56:41.052Z,62.30
2018-03-01T07:59:08.551Z,62.40
2018-03-01T08:01:36.051Z,62.30
2018-03-01T08:04:03.584Z,61.60
2018-03-01T08:06:31.083Z,62.00
2018-03-01T08:08:58.586Z,61.80
2018-03-01T08:11:26.115Z,61.10
2018-03-01T08:13:53.706Z,60.70
2018-03-01T08:16:21.207Z,59.90
2018-03-01T08:18:48.780Z,59.50
2018-03-01T08:21:16.588Z,58.90
2018-03-01T08:23:44.095Z,58.80
2018-03-01T08:26:11.631Z,58.30
2018-03-01T08:28:39.896Z,57.80
2018-03-01T08:31:07.398Z,57.70
2018-03-01T08:33:35.277Z,57.20
2018-03-01T08:36:02.807Z,56.50
2018-03-01T08:38:30.335Z,55.80
2018-03-01T08:40:57.865Z,55.40
2018-03-01T08:43:25.375Z,55.30
2018-03-01T08:45:53.689Z,54.30
2018-03-01T08:48:21.321Z,54.40
2018-03-01T08:50:49.627Z,53.20
2018-03-01T08:53:17.163Z,53.20
2018-03-01T08:55:44.719Z,52.80
2018-03-01T08:58:13.177Z,53.00
2018-03-01T09:00:40.684Z,52.90
2018-03-01T09:03:08.217Z,52.60
2018-03-01T09:05:36.612Z,51.60
2018-03-01T09:08:04.443Z,51.50
2018-03-01T09:10:31.987Z,51.00
2018-03-01T09:12:59.521Z,50.50
2018-03-01T09:15:27.019Z,50.40
2018-03-01T09:17:54.569Z,50.30
2018-03-01T09:20:22.079Z,50.10
2018-03-01T09:22:49.600Z,50.00
2018-03-01T09:25:17.191Z,49.90
2018-03-01T09:27:44.706Z,49.30
2018-03-01T09:30:12.276Z,48.90
2018-03-01T09:32:39.860Z,48.80
2018-03-01T09:35:08.342Z,48.50
2018-03-01T09:37:36.635Z,47.90
2018-03-01T09:40:04.341Z,47.90
2018-03-01T09:42:32.638Z,48.30
2018-03-01T09:45:00.170Z,48.30
2018-03-01T09:47:27.714Z,48.30
2018-03-01T09:49:55.233Z,48.20
2018-03-01T09:52:23.543Z,48.30
2018-03-01T09:54:51.104Z,48.30
2018-03-01T09:57:18.694Z,48.30
2018-03-01T09:59:46.528Z,47.70
2018-03-01T10:02:14.076Z,47.60
2018-03-01T10:04:41.579Z,47.40
2018-03-01T10:07:09.107Z,47.50
2018-03-01T10:09:36.627Z,47.40
2018-03-01T10:12:04.165Z,46.90
2018-03-01T10:14:31.692Z,46.80
2018-03-01T10:16:59.229Z,47.00
2018-03-01T10:19:26.745Z,46.70
2018-03-01T10:21:54.255Z,46.30
2018-03-01T10:24:22.015Z,46.50
2018-03-01T10:26:49.522Z,46.60
2018-03-01T10:29:17.027Z,46.50
2018-03-01T10:31:45.698Z,45.90
2018-03-01T10:34:13.211Z,46.40
2018-03-01T10:36:40.714Z,46.20
2018-03-01T10:39:09.042Z,45.70
2018-03-01T10:41:36.540Z,45.70
2018-03-01T10:44:04.056Z,45.80
2018-03-01T10:46:31.916Z,45.60
2018-03-01T10:48:59.542Z,46.00
2018-03-01T10:51:27.050Z,45.20
2018-03-01T10:53:54.583Z,44.90
2018-03-01T10:56:22.124Z,44.90
2018-03-01T10:58:49.631Z,44.90
2018-03-01T11:01:18.773Z,44.50
2018-03-01T11:03:46.296Z,44.10
2018-03-01T11:06:13.812Z,43.90
2018-03-01T11:08:41.482Z,44.30
2018-03-01T11:11:08.986Z,44.10
2018-03-01T11:13:37.257Z,43.60
2018-03-01T11:16:04.783Z,43.50
2018-03-01T11:18:32.291Z,43.60
2018-03-01T11:20:59.795Z,43.40
2018-03-01T11:23:27.333Z,43.10
2018-03-01T11:25:54.827Z,43.40
2018-03-01T11:28:23.089Z,42.80
2018-03-01T11:30:51.512Z,42.60
2018-03-01T11:33:18.975Z,42.60
2018-03-01T11:35:46.480Z,42.30
2018-03-01T11:38:14.801Z,42.10
2018-03-01T11:40:42.294Z,42.10
2018-03-01T11:43:09.796Z,42.00
2018-03-01T11:45:38.458Z,41.00
2018-03-01T11:48:05.974Z,41.40
2018-03-01T11:50:33.470Z,41.00
2018-03-01T11:53:01.856Z,40.80
2018-03-01T11:57:58.246Z,40.50
2018-03-01T12:00:25.793Z,40.10
2018-03-01T12:02:53.598Z,39.70
2018-03-01T12:05:21.099Z,40.00
2018-03-01T12:07:48.630Z,39.70
2018-03-01T12:10:16.127Z,39.60
2018-03-01T12:12:44.766Z,41.30
2018-03-01T12:15:12.351Z,40.10
2018-03-01T12:17:40.619Z,40.00
2018-03-01T12:20:08.111Z,39.30
2018-03-01T12:22:36.809Z,51.60
2018-03-01T12:25:05.812Z,53.00
2018-03-01T12:27:33.381Z,50.80
2018-03-01T12:30:01.092Z,51.10
2018-03-01T12:32:29.752Z,38.00
2018-03-01T12:34:57.255Z,38.40
2018-03-01T12:37:25.635Z,39.40
2018-03-01T12:39:53.388Z,39.30
2018-03-01T12:42:21.655Z,38.80
2018-03-01T12:44:49.178Z,38.70
2018-03-01T12:47:16.681Z,38.80
2018-03-01T12:49:44.204Z,38.20
2018-03-01T12:52:11.811Z,38.00
2018-03-01T12:54:39.314Z,38.20
2018-03-01T12:57:06.810Z,38.00
2018-03-01T12:59:34.394Z,38.10
2018-03-01T13:02:01.895Z,38.20
2018-03-01T13:04:33.401Z,38.40
2018-03-01T13:07:00.937Z,39.60
2018-03-01T13:09:28.494Z,39.40
2018-03-01T13:11:56.005Z,50.10
2018-03-01T13:14:23.537Z,45.00
2018-03-01T13:16:51.872Z,39.80
2018-03-01T13:19:19.419Z,39.40
2018-03-01T13:21:47.083Z,39.50
2018-03-01T13:24:14.600Z,39.30
2018-03-01T13:26:42.874Z,39.50
2018-03-01T13:29:11.166Z,39.00
2018-03-01T13:31:43.192Z,38.70
2018-03-01T13:34:29.465Z,38.70
2018-03-01T13:36:56.997Z,38.50
2018-03-01T13:39:24.657Z,38.70
2018-03-01T13:41:55.184Z,38.10
2018-03-01T13:44:22.691Z,38.10
2018-03-01T13:46:52.125Z,38.30
2018-03-01T13:49:20.423Z,38.20
2018-03-01T13:51:47.937Z,37.80
2018-03-01T13:54:15.439Z,38.10
2018-03-01T13:56:42.988Z,38.40
2018-03-01T13:59:11.270Z,39.30
2018-03-01T14:01:39.531Z,41.70
2018-03-01T14:04:07.307Z,42.10
2018-03-01T14:20:29.413Z,39.40
2018-03-01T14:23:02.616Z,39.80
2018-03-01T14:25:44.012Z,39.70
2018-03-01T14:41:34.559Z,39.30
2018-03-01T14:44:02.089Z,39.30
2018-03-01T14:46:29.607Z,39.00
2018-03-01T14:48:57.143Z,39.10
2018-03-01T14:51:24.725Z,39.20
2018-03-01T14:53:52.264Z,39.40
2018-03-01T14:56:20.211Z,39.60
2018-03-01T14:58:48.710Z,39.90
2018-03-01T15:01:18.247Z,49.70
2018-03-01T15:03:47.728Z,44.10
2018-03-01T15:06:16.552Z,40.50
2018-03-01T15:08:45.644Z,45.40
2018-03-01T15:11:14.773Z,44.10
2018-03-01T15:13:43.554Z,41.80
2018-03-01T15:16:13.461Z,42.80
2018-03-01T15:18:43.327Z,42.90
2018-03-01T15:21:12.322Z,42.20
2018-03-01T15:23:41.567Z,41.50
2018-03-01T15:26:10.471Z,41.60
2018-03-01T15:28:40.640Z,42.10
2018-03-01T15:31:09.773Z,41.90
2018-03-01T15:33:38.985Z,42.00
2018-03-01T15:36:07.738Z,46.70
2018-03-01T15:38:37.230Z,47.30
2018-03-01T15:41:07.605Z,46.60
2018-03-01T15:43:36.537Z,46.00
2018-03-01T15:46:05.045Z,46.20
2018-03-01T15:48:34.432Z,42.80
2018-03-01T15:51:02.914Z,42.50
2018-03-01T15:53:31.768Z,43.00
2018-03-01T15:56:01.761Z,48.60
2018-03-01T15:58:30.240Z,47.80
2018-03-01T16:00:58.981Z,43.40
2018-03-01T16:03:27.759Z,43.70
2018-03-01T16:05:56.911Z,43.90
2018-03-01T16:08:26.181Z,44.00
2018-03-01T16:10:55.987Z,44.20
2018-03-01T16:13:24.834Z,44.30
2018-03-01T16:15:53.866Z,44.30
2018-03-01T16:18:23.196Z,44.40
2018-03-01T16:20:52.224Z,44.40
2018-03-01T16:23:20.993Z,45.40
2018-03-01T16:25:49.984Z,44.60
2018-03-01T16:28:18.790Z,44.80
2018-03-01T16:30:50.070Z,44.90
2018-03-01T16:33:19.786Z,45.00
2018-03-01T16:35:48.299Z,45.30
2018-03-01T16:38:16.776Z,45.50
2018-03-01T16:40:45.349Z,45.70
2018-03-01T16:43:14.152Z,46.00
2018-03-01T16:45:42.929Z,47.80
2018-03-01T16:48:11.604Z,46.10
2018-03-01T16:50:40.585Z,46.20
2018-03-01T16:53:09.329Z,46.80
2018-03-01T16:55:38.225Z,46.40
2018-03-01T16:58:06.986Z,46.70
2018-03-01T17:00:36.846Z,46.80
2018-03-01T17:03:05.512Z,48.80
2018-03-01T17:05:34.064Z,48.00
2018-03-01T17:08:02.837Z,48.30
2018-03-01T17:10:31.714Z,49.60
2018-03-01T17:13:00.931Z,52.10
2018-03-01T17:15:29.414Z,52.20
2018-03-01T17:17:58.001Z,49.80
2018-03-01T17:20:26.892Z,51.10
2018-03-01T17:22:55.602Z,72.30
2018-03-01T17:25:25.074Z,48.30
2018-03-01T17:27:53.823Z,48.30
2018-03-01T17:30:23.328Z,49.80
2018-03-01T17:32:52.307Z,48.80
2018-03-01T17:35:20.914Z,48.80
2018-03-01T17:37:51.119Z,49.10
2018-03-01T17:40:20.272Z,49.10
2018-03-01T17:42:49.573Z,49.30
2018-03-01T17:45:19.111Z,49.50
2018-03-01T17:47:47.846Z,49.50
2018-03-01T17:50:17.162Z,49.70
2018-03-01T17:52:45.697Z,49.60
2018-03-01T17:55:14.379Z,49.70
2018-03-01T17:57:43.376Z,49.80
2018-03-01T18:00:12.041Z,50.00
2018-03-01T18:02:40.650Z,50.30
2018-03-01T18:05:09.185Z,50.40
2018-03-01T18:07:37.723Z,50.80
2018-03-01T18:10:06.876Z,50.80
2018-03-01T18:12:35.603Z,61.90
2018-03-01T18:15:05.830Z,66.00
2018-03-01T18:17:35.164Z,51.30
2018-03-01T18:20:04.818Z,51.60
2018-03-01T18:22:34.394Z,52.40
2018-03-01T18:25:03.145Z,53.30
2018-03-01T18:27:32.468Z,54.20
2018-03-01T18:30:02.988Z,56.80
2018-03-01T18:32:32.525Z,58.50
2018-03-01T18:35:01.488Z,56.80
2018-03-01T18:37:31.266Z,58.30
2018-03-01T18:39:59.916Z,52.10
2018-03-01T18:42:28.454Z,52.30
2018-03-01T18:44:57.124Z,52.30
2018-03-01T18:47:26.650Z,52.60
2018-03-01T18:49:56.509Z,52.80
2018-03-01T18:52:25.173Z,54.80
2018-03-01T19:02:24.836Z,71.10
2018-03-01T19:09:54.653Z,66.40
2018-03-01T19:12:24.137Z,63.80
2018-03-01T19:17:25.373Z,69.60
2018-03-01T19:19:54.594Z,69.60
2018-03-01T19:24:54.934Z,68.60
2018-03-01T19:27:24.354Z,71.10
2018-03-01T19:29:55.393Z,66.70
2018-03-01T19:32:23.955Z,65.80
2018-03-01T19:34:54.083Z,67.50
2018-03-01T19:37:22.744Z,70.20
2018-03-01T19:39:52.034Z,70.90
2018-03-01T19:42:22.561Z,62.80
2018-03-01T19:44:53.126Z,59.40
2018-03-01T19:47:23.827Z,65.80
2018-03-01T19:49:53.174Z,67.30
2018-03-01T19:52:22.762Z,69.00
2018-03-01T19:54:53.307Z,72.40
2018-03-01T19:57:22.718Z,73.30
2018-03-01T19:59:52.395Z,56.30
2018-03-01T20:02:21.232Z,56.50
2018-03-01T20:04:49.914Z,56.70
2018-03-01T20:07:19.436Z,56.80
2018-03-01T20:09:48.603Z,57.10
2018-03-01T20:12:18.684Z,57.30
2018-03-01T20:14:48.022Z,57.90
2018-03-01T20:17:16.850Z,57.40
2018-03-01T20:19:48.782Z,57.60
2018-03-01T20:22:18.673Z,57.50
2018-03-01T20:24:47.240Z,57.80
2018-03-01T20:27:16.725Z,58.00
2018-03-01T20:29:47.005Z,58.40
2018-03-01T20:32:18.481Z,58.10
2018-03-01T20:34:47.038Z,58.20
2018-03-01T20:37:16.104Z,58.40
2018-03-01T20:39:45.110Z,58.50
2018-03-01T20:42:14.436Z,58.60
2018-03-01T20:44:44.891Z,59.00
2018-03-01T20:47:13.564Z,58.80
2018-03-01T20:49:43.184Z,59.00
2018-03-01T20:52:12.686Z,59.10
2018-03-01T20:54:42.236Z,59.20
2018-03-01T20:57:11.913Z,59.40
2018-03-01T20:59:40.462Z,59.50
2018-03-01T21:02:10.055Z,59.80
2018-03-01T21:04:39.586Z,66.20
2018-03-01T21:07:08.538Z,66.60
2018-03-01T21:09:40.154Z,67.00
2018-03-01T21:12:09.783Z,71.00
2018-03-01T21:14:39.578Z,67.60
2018-03-01T21:17:09.226Z,65.30
2018-03-01T21:19:38.612Z,65.40
2018-03-01T21:22:09.518Z,65.90
2018-03-01T21:24:38.987Z,61.80
2018-03-01T21:27:07.823Z,63.70
2018-03-01T21:29:36.745Z,63.90
2018-03-01T21:32:06.390Z,62.30
2018-03-01T21:34:35.161Z,62.30
2018-03-01T21:37:03.752Z,68.10
2018-03-01T21:39:32.267Z,72.70
2018-03-01T21:42:00.927Z,67.60
2018-03-01T21:44:30.026Z,67.30
2018-03-01T21:47:07.860Z,66.40
2018-03-01T21:49:36.867Z,65.70
2018-03-01T21:52:05.618Z,65.20
2018-03-01T21:54:35.039Z,65.10
2018-03-01T21:57:04.081Z,65.20
2018-03-01T21:59:32.886Z,65.40
2018-03-01T22:02:01.839Z,66.40
2018-03-01T22:04:33.288Z,65.80
2018-03-01T22:07:02.836Z,65.80
2018-03-01T22:09:33.671Z,66.40
2018-03-01T22:12:02.836Z,66.40
2018-03-01T22:14:31.411Z,66.50
2018-03-01T22:17:01.107Z,66.90
2018-03-01T22:19:30.716Z,66.90
2018-03-01T22:21:59.515Z,67.20
2018-03-01T22:24:29.154Z,78.30
2018-03-01T22:26:58.138Z,72.90
2018-03-01T22:29:26.553Z,72.00
2018-03-01T22:31:55.260Z,73.00
2018-03-01T22:34:23.918Z,73.20
2018-03-01T22:36:53.123Z,73.60
2018-03-01T22:39:21.359Z,72.70
2018-03-01T22:41:49.834Z,72.70
2018-03-01T22:44:18.372Z,73.80
2018-03-01T22:46:47.466Z,78.10
2018-03-01T22:49:15.579Z,76.20
2018-03-01T22:51:43.398Z,79.40
2018-03-01T22:54:11.109Z,79.10
2018-03-01T22:56:38.900Z,74.60
2018-03-01T22:59:07.187Z,72.80
2018-03-01T23:01:34.718Z,71.60
2018-03-01T23:04:02.345Z,71.80
2018-03-01T23:06:29.854Z,72.10
2018-03-01T23:08:58.202Z,72.80
2018-03-01T23:11:25.730Z,72.60
2018-03-01T23:13:53.222Z,72.70
2018-03-01T23:16:20.721Z,72.60
2018-03-01T23:18:48.255Z,72.80
2018-03-01T23:21:15.767Z,72.70
2018-03-01T23:23:43.268Z,72.50
2018-03-01T23:26:11.149Z,72.80
2018-03-01T23:28:38.658Z,73.00
2018-03-01T23:31:06.165Z,73.40
2018-03-01T23:33:34.490Z,73.50
2018-03-01T23:36:02.006Z,73.50
2018-03-01T23:38:30.284Z,73.80
2018-03-01T23:40:58.592Z,73.70
2018-03-01T23:43:26.365Z,73.70
2018-03-01T23:45:54.171Z,74.40
2018-03-01T23:48:21.713Z,74.30
2018-03-01T23:50:49.254Z,74.30
2018-03-01T23:53:16.750Z,74.30
2018-03-01T23:55:44.279Z,75.10
2018-03-01T23:58:12.181Z,75.40
