createdAt,value
2023-04-24T00:02:48.263Z,-63
2023-04-24T00:07:49.613Z,-63
2023-04-24T00:12:50.795Z,-63
2023-04-24T00:17:52.842Z,-63
2023-04-24T00:22:54.029Z,-62
2023-04-24T00:27:55.396Z,-62
2023-04-24T00:32:56.602Z,-62
2023-04-24T00:37:57.889Z,-62
2023-04-24T00:42:59.353Z,-63
2023-04-24T00:48:00.550Z,-61
2023-04-24T00:53:01.876Z,-62
2023-04-24T00:58:03.059Z,-63
2023-04-24T01:03:04.316Z,-62
2023-04-24T01:08:05.626Z,-62
2023-04-24T01:13:06.793Z,-63
2023-04-24T01:18:07.938Z,-63
2023-04-24T01:23:09.150Z,-61
2023-04-24T01:28:10.500Z,-62
2023-04-24T01:33:11.697Z,-61
2023-04-24T01:38:12.843Z,-62
2023-04-24T01:43:14.012Z,-62
2023-04-24T01:48:15.808Z,-63
2023-04-24T01:53:16.953Z,-62
2023-04-24T01:58:18.149Z,-63
2023-04-24T02:03:19.433Z,-62
2023-04-24T02:08:20.775Z,-62
2023-04-24T02:13:21.979Z,-62
2023-04-24T02:18:23.669Z,-63
2023-04-24T02:23:24.972Z,-62
2023-04-24T02:28:26.247Z,-62
2023-04-24T02:33:27.445Z,-62
2023-04-24T02:38:28.610Z,-62
2023-04-24T02:43:29.781Z,-62
2023-04-24T02:48:31.011Z,-63
2023-04-24T02:53:32.149Z,-62
2023-04-24T02:58:33.321Z,-61
2023-04-24T03:03:34.592Z,-62
2023-04-24T03:08:36.051Z,-63
2023-04-24T03:13:37.208Z,-62
2023-04-24T03:18:38.346Z,-63
2023-04-24T03:23:39.517Z,-62
2023-04-24T03:28:40.735Z,-63
2023-04-24T03:33:41.964Z,-63
2023-04-24T03:38:43.209Z,-62
2023-04-24T03:43:44.435Z,-62
2023-04-24T03:48:45.695Z,-62
2023-04-24T03:53:46.877Z,-63
2023-04-24T03:58:48.092Z,-62
2023-04-24T04:03:49.357Z,-63
2023-04-24T04:08:50.630Z,-62
2023-04-24T04:13:51.916Z,-63
2023-04-24T04:18:53.166Z,-63
2023-04-24T04:23:54.371Z,-62
2023-04-24T04:28:55.529Z,-63
2023-04-24T04:33:56.745Z,-62
2023-04-24T04:38:57.923Z,-64
2023-04-24T04:43:59.550Z,-62
2023-04-24T04:49:00.765Z,-63
2023-04-24T04:54:01.960Z,-62
2023-04-24T04:59:03.187Z,-62
2023-04-24T05:04:04.542Z,-62
2023-04-24T05:09:06.131Z,-62
2023-04-24T05:14:07.335Z,-62
2023-04-24T05:19:08.477Z,-62
2023-04-24T05:24:09.664Z,-63
2023-04-24T05:29:10.881Z,-63
2023-04-24T05:34:12.110Z,-62
2023-04-24T05:39:13.328Z,-62
2023-04-24T05:44:14.528Z,-63
2023-04-24T05:49:15.781Z,-63
2023-04-24T05:54:16.982Z,-63
2023-04-24T05:59:18.240Z,-63
2023-04-24T06:04:19.760Z,-62
2023-04-24T06:09:21.201Z,-63
2023-04-24T06:14:22.454Z,-64
2023-04-24T06:19:23.686Z,-64
2023-04-24T06:24:25.293Z,-64
2023-04-24T06:29:26.431Z,-64
2023-04-24T06:34:27.729Z,-64
2023-04-24T06:39:28.934Z,-64
2023-04-24T06:44:30.112Z,-70
2023-04-24T06:49:31.376Z,-71
2023-04-24T06:54:32.922Z,-70
2023-04-24T06:59:34.075Z,-70
2023-04-24T07:04:35.713Z,-69
2023-04-24T07:09:39.695Z,-71
2023-04-24T07:14:40.987Z,-71
2023-04-24T07:19:42.262Z,-70
2023-04-24T07:24:44.221Z,-71
2023-04-24T07:29:45.722Z,-68
2023-04-24T07:34:47.257Z,-70
2023-04-24T07:39:48.596Z,-72
2023-04-24T07:44:50.096Z,-69
2023-04-24T07:49:51.284Z,-66
2023-04-24T07:54:59.172Z,-68
2023-04-24T08:00:00.500Z,-66
2023-04-24T08:05:01.842Z,-68
2023-04-24T08:10:03.224Z,-68
2023-04-24T08:15:04.419Z,-67
2023-04-24T08:20:06.298Z,-71
2023-04-24T08:25:07.639Z,-66
2023-04-24T08:30:08.828Z,-67
2023-04-24T08:35:10.539Z,-67
2023-04-24T08:40:11.734Z,-65
2023-04-24T08:45:12.938Z,-66
2023-04-24T08:50:14.485Z,-66
2023-04-24T08:55:17.649Z,-66
2023-04-24T09:00:18.898Z,-66
2023-04-24T09:05:20.279Z,-66
2023-04-24T09:10:21.622Z,-66
2023-04-24T09:15:22.799Z,-65
2023-04-24T09:20:23.941Z,-70
2023-04-24T09:25:25.136Z,-68
2023-04-24T09:30:26.345Z,-69
2023-04-24T09:35:27.554Z,-69
2023-04-24T09:40:28.742Z,-72
2023-04-24T09:45:29.946Z,-65
2023-04-24T09:50:32.681Z,-68
2023-04-24T09:55:34.902Z,-67
2023-04-24T10:00:36.138Z,-66
2023-04-24T10:05:37.565Z,-67
2023-04-24T10:10:39.267Z,-66
2023-04-24T10:15:41.154Z,-66
2023-04-24T10:20:42.424Z,-66
2023-04-24T10:25:43.651Z,-67
2023-04-24T10:30:44.909Z,-72
2023-04-24T10:35:46.421Z,-68
2023-04-24T10:40:47.729Z,-67
2023-04-24T10:45:48.887Z,-68
2023-04-24T10:50:50.278Z,-67
2023-04-24T10:55:51.549Z,-67
2023-04-24T11:00:52.839Z,-65
2023-04-24T11:05:54.172Z,-71
2023-04-24T11:10:55.556Z,-67
2023-04-24T11:15:56.718Z,-70
2023-04-24T11:20:57.906Z,-69
2023-04-24T11:25:59.074Z,-69
2023-04-24T11:31:00.297Z,-66
2023-04-24T11:36:01.453Z,-67
2023-04-24T11:41:04.196Z,-67
2023-04-24T11:46:06.458Z,-67
2023-04-24T11:51:08.716Z,-66
2023-04-24T11:56:09.962Z,-67
2023-04-24T12:01:11.237Z,-66
2023-04-24T12:06:12.853Z,-68
2023-04-24T12:11:14.046Z,-67
2023-04-24T12:16:15.321Z,-68
2023-04-24T12:21:16.899Z,-69
2023-04-24T12:26:18.816Z,-70
2023-04-24T12:31:20.076Z,-67
2023-04-24T12:36:21.333Z,-68
2023-04-24T12:41:22.535Z,-65
2023-04-24T12:46:23.991Z,-69
2023-04-24T12:51:25.346Z,-68
2023-04-24T12:56:26.842Z,-66
2023-04-24T13:01:28.049Z,-67
2023-04-24T13:06:29.308Z,-68
2023-04-24T13:11:30.633Z,-68
2023-04-24T13:16:31.931Z,-68
2023-04-24T13:21:33.231Z,-70
2023-04-24T13:26:34.369Z,-67
2023-04-24T13:31:35.575Z,-67
2023-04-24T13:36:36.850Z,-68
2023-04-24T13:41:38.103Z,-64
2023-04-24T13:46:39.360Z,-69
2023-04-24T13:51:41.009Z,-66
2023-04-24T13:56:42.226Z,-67
2023-04-24T14:01:43.527Z,-69
2023-04-24T14:06:44.711Z,-70
2023-04-24T14:11:45.925Z,-69
2023-04-24T14:16:47.168Z,-69
2023-04-24T14:21:48.315Z,-70
2023-04-24T14:26:49.473Z,-65
2023-04-24T14:31:50.762Z,-66
2023-04-24T14:36:51.941Z,-64
2023-04-24T14:41:53.203Z,-69
2023-04-24T14:46:54.507Z,-66
2023-04-24T14:51:56.386Z,-67
2023-04-24T14:57:00.340Z,-67
2023-04-24T15:02:15.146Z,-68
2023-04-24T15:07:17.134Z,-65
2023-04-24T15:12:18.389Z,-68
2023-04-24T15:17:19.627Z,-68
2023-04-24T15:22:21.406Z,-64
2023-04-24T15:27:22.596Z,-65
2023-04-24T15:32:23.953Z,-66
2023-04-24T15:37:25.337Z,-64
2023-04-24T15:42:26.479Z,-64
2023-04-24T15:47:27.661Z,-64
2023-04-24T15:52:28.853Z,-64
2023-04-24T15:57:30.062Z,-70
2023-04-24T16:02:31.364Z,-65
2023-04-24T16:07:32.745Z,-68
2023-04-24T16:12:34.598Z,-69
2023-04-24T16:17:36.053Z,-65
2023-04-24T16:22:37.439Z,-65
2023-04-24T16:27:38.679Z,-64
2023-04-24T16:32:39.961Z,-67
2023-04-24T16:37:41.297Z,-69
2023-04-24T16:42:42.548Z,-71
2023-04-24T16:47:43.708Z,-70
2023-04-24T16:52:44.901Z,-67
2023-04-24T16:57:46.079Z,-66
2023-04-24T17:02:48.741Z,-68
2023-04-24T17:07:50.153Z,-64
2023-04-24T17:12:51.422Z,-64
2023-04-24T17:17:52.650Z,-64
2023-04-24T17:22:53.820Z,-66
2023-04-24T17:27:55.043Z,-66
2023-04-24T17:32:56.310Z,-67
2023-04-24T17:37:57.510Z,-67
2023-04-24T17:42:58.682Z,-64
2023-04-24T17:47:59.826Z,-67
2023-04-24T17:53:01.192Z,-64
2023-04-24T17:58:02.993Z,-64
2023-04-24T18:03:04.483Z,-66
2023-04-24T18:08:05.808Z,-64
2023-04-24T18:13:07.061Z,-66
2023-04-24T18:18:08.592Z,-68
2023-04-24T18:23:09.771Z,-65
2023-04-24T18:28:11.431Z,-64
2023-04-24T18:33:12.656Z,-66
2023-04-24T18:38:13.870Z,-66
2023-04-24T18:43:15.308Z,-64
2023-04-24T18:48:16.595Z,-66
2023-04-24T18:53:18.305Z,-69
2023-04-24T18:58:19.604Z,-63
2023-04-24T19:03:20.974Z,-66
2023-04-24T19:08:22.226Z,-67
2023-04-24T19:13:23.490Z,-64
2023-04-24T19:18:26.275Z,-66
2023-04-24T19:23:27.499Z,-66
2023-04-24T19:28:28.715Z,-65
2023-04-24T19:33:29.910Z,-67
2023-04-24T19:38:31.103Z,-66
2023-04-24T19:43:32.232Z,-65
2023-04-24T19:48:33.414Z,-67
2023-04-24T19:53:34.594Z,-66
2023-04-24T19:58:35.736Z,-67
2023-04-24T20:03:37.076Z,-66
2023-04-24T20:08:39.298Z,-64
2023-04-24T20:13:41.265Z,-66
2023-04-24T20:18:42.491Z,-65
2023-04-24T20:23:43.639Z,-64
2023-04-24T20:28:44.829Z,-66
2023-04-24T20:33:46.232Z,-65
2023-04-24T20:38:47.768Z,-66
2023-04-24T20:43:49.115Z,-64
2023-04-24T20:48:50.762Z,-64
2023-04-24T20:53:52.407Z,-66
2023-04-24T20:58:56.099Z,-67
2023-04-24T21:03:58.251Z,-65
2023-04-24T21:08:59.455Z,-66
2023-04-24T21:14:00.759Z,-65
2023-04-24T21:19:01.948Z,-63
2023-04-24T21:24:04.336Z,-66
2023-04-24T21:29:05.560Z,-63
2023-04-24T21:34:06.775Z,-63
2023-04-24T21:39:08.084Z,-65
2023-04-24T21:44:09.264Z,-63
2023-04-24T21:49:10.466Z,-62
2023-04-24T21:54:11.678Z,-63
2023-04-24T21:59:12.814Z,-62
2023-04-24T22:04:14.155Z,-62
2023-04-24T22:09:15.698Z,-62
2023-04-24T22:14:16.881Z,-62
2023-04-24T22:19:18.084Z,-62
2023-04-24T22:24:19.382Z,-62
2023-04-24T22:29:20.581Z,-62
2023-04-24T22:34:21.746Z,-63
2023-04-24T22:39:22.981Z,-63
2023-04-24T22:44:24.188Z,-61
2023-04-24T22:49:27.139Z,-62
2023-04-24T22:54:29.942Z,-63
2023-04-24T22:59:31.257Z,-62
2023-04-24T23:04:32.558Z,-62
2023-04-24T23:09:33.811Z,-63
2023-04-24T23:14:34.939Z,-63
2023-04-24T23:19:36.192Z,-62
2023-04-24T23:24:37.346Z,-63
2023-04-24T23:29:38.545Z,-62
2023-04-24T23:34:39.955Z,-63
2023-04-24T23:39:41.083Z,-62
2023-04-24T23:44:42.281Z,-63
2023-04-24T23:49:43.431Z,-63
2023-04-24T23:54:44.652Z,-62
2023-04-24T23:59:45.953Z,-62
