createdAt,value
2022-08-09T00:01:00.247Z,18.49
2022-08-09T00:04:03.773Z,18.48
2022-08-09T00:06:23.316Z,18.45
2022-08-09T00:08:52.040Z,18.42
2022-08-09T00:11:25.050Z,18.40
2022-08-09T00:13:56.379Z,18.34
2022-08-09T00:16:36.695Z,18.31
2022-08-09T00:19:09.239Z,18.32
2022-08-09T00:21:55.713Z,18.29
2022-08-09T00:24:27.203Z,18.27
2022-08-09T00:26:57.318Z,18.24
2022-08-09T00:30:09.715Z,18.25
2022-08-09T00:32:26.733Z,18.18
2022-08-09T00:35:05.749Z,18.20
2022-08-09T00:37:35.233Z,18.20
2022-08-09T00:40:12.362Z,18.15
2022-08-09T00:44:16.133Z,18.17
2022-08-09T00:45:35.184Z,18.18
2022-08-09T00:48:05.911Z,18.15
2022-08-09T00:50:37.892Z,18.18
2022-08-09T00:53:10.532Z,18.13
2022-08-09T00:56:03.809Z,18.13
2022-08-09T00:58:30.816Z,18.10
2022-08-09T01:01:00.448Z,18.07
2022-08-09T01:03:45.708Z,18.06
2022-08-09T01:06:25.527Z,18.07
2022-08-09T01:09:13.165Z,18.07
2022-08-09T01:11:55.662Z,18.01
2022-08-09T01:14:32.808Z,17.97
2022-08-09T01:17:08.828Z,17.96
2022-08-09T01:20:02.130Z,17.87
2022-08-09T01:22:54.700Z,17.83
2022-08-09T01:25:42.180Z,17.79
2022-08-09T01:28:18.983Z,17.75
2022-08-09T01:30:51.582Z,17.68
2022-08-09T01:33:25.860Z,17.58
2022-08-09T01:36:03.295Z,17.53
2022-08-09T01:38:38.583Z,17.48
2022-08-09T01:41:13.967Z,17.43
2022-08-09T01:43:51.070Z,17.37
2022-08-09T01:46:26.932Z,17.32
2022-08-09T01:48:59.804Z,17.27
2022-08-09T01:51:32.192Z,17.21
2022-08-09T01:54:04.733Z,17.18
2022-08-09T01:56:36.630Z,17.13
2022-08-09T01:59:10.227Z,17.10
2022-08-09T02:01:59.988Z,17.09
2022-08-09T02:04:33.275Z,17.07
2022-08-09T02:07:08.693Z,17.06
2022-08-09T02:09:59.895Z,17.04
2022-08-09T02:12:32.924Z,17.02
2022-08-09T02:15:06.327Z,17.00
2022-08-09T02:18:00.251Z,16.99
2022-08-09T02:20:32.826Z,16.97
2022-08-09T02:23:07.364Z,16.95
2022-08-09T02:25:42.533Z,16.95
2022-08-09T02:28:24.243Z,16.92
2022-08-09T02:31:01.210Z,16.89
2022-08-09T02:33:38.443Z,16.89
2022-08-09T02:36:30.882Z,16.86
2022-08-09T02:39:04.385Z,16.87
2022-08-09T02:41:40.957Z,16.86
2022-08-09T02:44:29.570Z,16.86
2022-08-09T02:47:04.645Z,16.87
2022-08-09T02:49:38.839Z,16.90
2022-08-09T02:52:15.289Z,16.87
2022-08-09T02:54:54.524Z,16.89
2022-08-09T02:57:27.915Z,16.89
2022-08-09T03:00:20.591Z,16.89
2022-08-09T03:02:58.482Z,16.92
2022-08-09T03:05:34.757Z,16.90
2022-08-09T03:08:05.456Z,16.92
2022-08-09T03:10:36.536Z,16.93
2022-08-09T03:13:08.456Z,16.92
2022-08-09T03:16:06.333Z,16.93
2022-08-09T03:18:31.131Z,16.95
2022-08-09T03:21:02.624Z,16.89
2022-08-09T03:23:31.856Z,16.90
2022-08-09T03:26:03.401Z,16.89
2022-08-09T03:28:36.070Z,16.90
2022-08-09T03:31:10.492Z,16.89
2022-08-09T03:33:54.588Z,16.89
2022-08-09T03:36:27.535Z,16.92
2022-08-09T03:38:57.108Z,16.90
2022-08-09T03:41:30.306Z,16.92
2022-08-09T03:44:15.547Z,16.93
2022-08-09T03:46:44.340Z,16.93
2022-08-09T03:49:18.937Z,16.96
2022-08-09T03:51:56.697Z,17.00
2022-08-09T03:54:32.103Z,17.03
2022-08-09T03:57:04.481Z,17.04
2022-08-09T03:59:54.858Z,17.09
2022-08-09T04:02:27.946Z,17.14
2022-08-09T04:05:06.398Z,17.17
2022-08-09T04:07:52.476Z,17.21
2022-08-09T04:10:29.658Z,17.24
2022-08-09T04:13:00.699Z,17.30
2022-08-09T04:15:52.460Z,17.35
2022-08-09T04:18:21.285Z,17.38
2022-08-09T04:20:51.214Z,17.41
2022-08-09T04:23:24.442Z,17.45
2022-08-09T04:25:54.771Z,17.51
2022-08-09T04:28:34.315Z,17.52
2022-08-09T04:31:09.055Z,17.58
2022-08-09T04:33:51.566Z,17.64
2022-08-09T04:36:24.746Z,17.66
2022-08-09T04:38:54.540Z,17.69
2022-08-09T04:41:31.981Z,17.70
2022-08-09T04:44:06.328Z,17.75
2022-08-09T04:46:57.209Z,17.73
2022-08-09T04:49:53.319Z,17.85
2022-08-09T04:52:22.105Z,17.83
2022-08-09T04:54:56.293Z,17.89
2022-08-09T04:57:25.628Z,17.92
2022-08-09T04:59:56.061Z,17.93
2022-08-09T05:02:27.571Z,17.96
2022-08-09T05:04:56.442Z,17.97
2022-08-09T05:07:29.335Z,18.03
2022-08-09T05:10:01.649Z,18.01
2022-08-09T05:12:33.153Z,18.06
2022-08-09T05:15:03.852Z,18.08
2022-08-09T05:18:37.691Z,18.13
2022-08-09T05:20:30.469Z,18.15
2022-08-09T05:23:54.787Z,18.21
2022-08-09T05:25:50.706Z,18.25
2022-08-09T05:28:20.670Z,18.31
2022-08-09T05:30:49.329Z,18.36
2022-08-09T05:33:26.466Z,18.41
2022-08-09T05:36:03.444Z,18.47
2022-08-09T05:38:32.671Z,18.52
2022-08-09T05:41:01.242Z,18.58
2022-08-09T05:43:31.868Z,18.66
2022-08-09T05:46:01.205Z,18.73
2022-08-09T05:48:33.147Z,18.79
2022-08-09T05:51:43.124Z,18.86
2022-08-09T05:53:57.405Z,18.93
2022-08-09T05:56:27.653Z,19.01
2022-08-09T05:58:58.342Z,19.11
2022-08-09T06:01:34.081Z,19.18
2022-08-09T06:04:12.294Z,19.25
2022-08-09T06:06:46.712Z,19.32
2022-08-09T06:09:40.890Z,19.38
2022-08-09T06:12:09.114Z,19.48
2022-08-09T06:14:37.719Z,19.48
2022-08-09T06:17:09.573Z,19.56
2022-08-09T06:19:39.120Z,19.60
2022-08-09T06:22:15.357Z,19.68
2022-08-09T06:24:44.687Z,19.70
2022-08-09T06:27:15.624Z,19.73
2022-08-09T06:29:48.348Z,19.76
2022-08-09T06:32:53.486Z,19.79
2022-08-09T06:35:22.117Z,19.83
2022-08-09T06:38:11.295Z,19.84
2022-08-09T06:40:43.861Z,19.87
2022-08-09T06:43:12.977Z,19.90
2022-08-09T06:46:06.834Z,19.93
2022-08-09T06:48:31.306Z,19.99
2022-08-09T06:51:00.158Z,20.07
2022-08-09T06:53:33.371Z,20.13
2022-08-09T06:56:09.292Z,20.20
2022-08-09T07:00:47.719Z,20.27
2022-08-09T07:01:35.665Z,20.35
2022-08-09T07:04:19.762Z,20.46
2022-08-09T07:06:53.416Z,20.56
2022-08-09T07:09:55.013Z,20.66
2022-08-09T07:12:20.092Z,20.73
2022-08-09T07:14:50.698Z,20.82
2022-08-09T07:17:21.712Z,20.96
2022-08-09T07:19:55.433Z,21.04
2022-08-09T07:22:34.225Z,21.14
2022-08-09T07:25:09.821Z,21.24
2022-08-09T07:27:42.633Z,21.31
2022-08-09T07:30:24.753Z,21.38
2022-08-09T07:32:55.298Z,21.46
2022-08-09T07:35:25.686Z,21.56
2022-08-09T07:37:59.592Z,21.65
2022-08-09T07:40:37.308Z,21.72
2022-08-09T07:43:17.434Z,21.81
2022-08-09T07:45:46.309Z,21.86
2022-08-09T07:48:22.580Z,21.92
2022-08-09T07:51:10.156Z,22.01
2022-08-09T07:54:05.044Z,22.13
2022-08-09T07:56:48.697Z,22.22
2022-08-09T07:59:34.302Z,22.34
2022-08-09T08:02:19.781Z,22.48
2022-08-09T08:04:49.413Z,22.60
2022-08-09T08:08:06.510Z,22.70
2022-08-09T08:10:11.865Z,22.86
2022-08-09T08:12:45.571Z,22.97
2022-08-09T08:15:17.541Z,23.07
2022-08-09T08:17:54.741Z,23.15
2022-08-09T08:20:28.702Z,23.27
2022-08-09T08:23:03.772Z,23.34
2022-08-09T08:25:49.859Z,23.44
2022-08-09T08:28:32.270Z,23.49
2022-08-09T08:31:08.836Z,23.59
2022-08-09T08:33:53.001Z,23.66
2022-08-09T08:36:28.810Z,23.67
2022-08-09T08:39:00.488Z,23.72
2022-08-09T08:41:50.896Z,23.77
2022-08-09T08:44:26.927Z,23.75
2022-08-09T08:47:02.166Z,23.73
2022-08-09T08:49:46.432Z,23.76
2022-08-09T08:52:58.473Z,23.75
2022-08-09T08:55:10.670Z,23.73
2022-08-09T08:57:39.455Z,23.70
2022-08-09T09:00:17.083Z,23.63
2022-08-09T09:02:52.486Z,23.67
2022-08-09T09:05:57.810Z,23.65
2022-08-09T09:08:30.048Z,23.58
2022-08-09T09:11:03.725Z,23.53
2022-08-09T09:13:54.911Z,23.53
2022-08-09T09:16:30.659Z,23.55
2022-08-09T09:19:37.745Z,23.56
2022-08-09T09:22:04.099Z,23.55
2022-08-09T09:24:37.811Z,23.53
2022-08-09T09:27:08.757Z,23.60
2022-08-09T09:30:14.091Z,23.62
2022-08-09T09:32:34.549Z,23.62
2022-08-09T09:35:07.504Z,23.62
2022-08-09T09:37:40.402Z,23.62
2022-08-09T09:40:12.296Z,23.63
2022-08-09T09:42:46.366Z,23.62
2022-08-09T09:45:26.720Z,23.66
2022-08-09T09:48:03.313Z,23.69
2022-08-09T09:50:49.559Z,23.70
2022-08-09T09:53:34.379Z,23.72
2022-08-09T09:56:20.067Z,23.79
2022-08-09T09:59:00.743Z,23.82
2022-08-09T10:01:30.175Z,23.90
2022-08-09T10:04:15.945Z,23.99
2022-08-09T10:06:52.063Z,24.03
2022-08-09T10:09:24.094Z,24.07
2022-08-09T10:12:14.315Z,24.15
2022-08-09T10:14:51.756Z,24.20
2022-08-09T10:17:55.033Z,24.21
2022-08-09T10:20:32.851Z,24.24
2022-08-09T10:23:22.311Z,24.30
2022-08-09T10:26:07.840Z,24.38
2022-08-09T10:28:41.403Z,24.39
2022-08-09T10:32:27.895Z,24.41
2022-08-09T10:34:10.187Z,24.42
2022-08-09T10:36:55.795Z,24.41
2022-08-09T10:39:26.900Z,24.39
2022-08-09T10:41:57.125Z,24.39
2022-08-09T10:44:29.914Z,24.44
2022-08-09T10:48:17.296Z,24.44
2022-08-09T10:50:30.862Z,24.48
2022-08-09T10:53:10.562Z,24.55
2022-08-09T10:55:58.188Z,24.59
2022-08-09T10:58:33.875Z,24.65
2022-08-09T11:03:02.016Z,24.73
2022-08-09T11:04:28.577Z,24.97
2022-08-09T11:07:57.848Z,25.37
2022-08-09T11:11:08.364Z,25.79
2022-08-09T11:13:50.105Z,26.01
2022-08-09T11:16:47.547Z,26.27
2022-08-09T11:20:19.617Z,26.56
2022-08-09T11:23:07.106Z,26.69
2022-08-09T11:25:51.523Z,26.73
2022-08-09T11:28:55.990Z,26.70
2022-08-09T11:31:49.549Z,26.83
2022-08-09T11:34:28.163Z,27.07
2022-08-09T11:37:00.466Z,27.29
2022-08-09T11:39:33.582Z,27.20
2022-08-09T11:42:14.927Z,27.11
2022-08-09T11:44:48.636Z,26.94
2022-08-09T11:47:17.373Z,26.85
2022-08-09T11:51:19.123Z,26.82
2022-08-09T11:53:57.610Z,26.93
2022-08-09T11:56:41.772Z,27.04
2022-08-09T11:59:30.144Z,27.18
2022-08-09T12:02:34.265Z,27.34
2022-08-09T12:04:58.964Z,27.56
2022-08-09T12:07:41.363Z,27.86
2022-08-09T12:10:38.891Z,28.07
2022-08-09T12:13:03.844Z,28.26
2022-08-09T12:15:51.946Z,28.07
2022-08-09T12:18:25.874Z,27.83
2022-08-09T12:21:00.722Z,27.54
2022-08-09T12:23:56.681Z,27.40
2022-08-09T12:26:26.247Z,27.62
2022-08-09T12:29:12.802Z,27.89
2022-08-09T12:31:59.132Z,28.28
2022-08-09T12:34:39.807Z,28.46
2022-08-09T12:37:23.564Z,28.56
2022-08-09T12:40:08.969Z,28.71
2022-08-09T12:42:43.040Z,28.69
2022-08-09T12:45:33.671Z,28.58
2022-08-09T12:48:01.411Z,28.30
2022-08-09T12:50:30.803Z,28.16
2022-08-09T12:53:18.011Z,28.16
2022-08-09T12:56:14.375Z,28.34
2022-08-09T12:58:42.520Z,28.32
2022-08-09T13:01:28.359Z,28.08
2022-08-09T13:04:00.436Z,27.80
2022-08-09T13:06:34.674Z,27.77
2022-08-09T13:09:11.227Z,27.96
2022-08-09T13:11:49.704Z,28.11
2022-08-09T13:14:43.893Z,28.24
2022-08-09T13:17:44.274Z,28.27
2022-08-09T13:20:17.502Z,28.42
2022-08-09T13:23:06.154Z,28.48
2022-08-09T13:25:52.980Z,28.49
2022-08-09T13:28:34.097Z,28.51
2022-08-09T13:32:12.594Z,28.71
2022-08-09T13:33:58.300Z,28.86
2022-08-09T13:36:40.309Z,29.01
2022-08-09T13:41:18.840Z,28.68
2022-08-09T13:42:04.916Z,28.21
2022-08-09T13:44:34.823Z,27.83
2022-08-09T13:47:26.520Z,27.46
2022-08-09T13:49:58.018Z,27.11
2022-08-09T13:52:30.591Z,26.92
2022-08-09T13:55:04.593Z,26.92
2022-08-09T13:57:39.696Z,27.04
2022-08-09T14:00:18.445Z,27.03
2022-08-09T14:03:04.082Z,26.90
2022-08-09T14:05:59.481Z,26.74
2022-08-09T14:08:31.357Z,26.56
2022-08-09T14:11:01.087Z,26.52
2022-08-09T14:14:22.485Z,26.58
2022-08-09T14:16:28.561Z,26.66
2022-08-09T14:18:58.390Z,26.74
2022-08-09T14:21:29.506Z,26.78
2022-08-09T14:24:05.542Z,26.78
2022-08-09T14:26:51.188Z,26.85
2022-08-09T14:30:04.197Z,26.86
2022-08-09T14:32:11.071Z,26.87
2022-08-09T14:34:41.702Z,26.83
2022-08-09T14:37:11.005Z,26.78
2022-08-09T14:39:47.455Z,26.76
2022-08-09T14:42:30.357Z,26.72
2022-08-09T14:46:57.564Z,26.66
2022-08-09T14:47:59.732Z,26.58
2022-08-09T14:50:33.062Z,26.51
2022-08-09T14:53:06.274Z,26.44
2022-08-09T14:55:42.039Z,26.34
2022-08-09T14:58:12.163Z,26.23
2022-08-09T15:00:42.501Z,26.21
2022-08-09T15:03:20.549Z,26.12
2022-08-09T15:05:59.749Z,26.07
2022-08-09T15:08:32.879Z,25.96
2022-08-09T15:11:07.419Z,25.86
2022-08-09T15:13:48.384Z,25.75
2022-08-09T15:16:30.379Z,25.62
2022-08-09T15:19:02.611Z,25.54
2022-08-09T15:21:57.232Z,25.45
2022-08-09T15:24:29.153Z,25.34
2022-08-09T15:26:58.039Z,25.20
2022-08-09T15:30:55.747Z,25.04
2022-08-09T15:32:28.905Z,24.89
2022-08-09T15:35:01.912Z,24.72
2022-08-09T15:37:56.773Z,24.56
2022-08-09T15:40:36.874Z,24.41
2022-08-09T15:43:05.729Z,24.25
2022-08-09T15:45:51.891Z,24.12
2022-08-09T15:48:29.308Z,24.04
2022-08-09T15:51:00.500Z,24.00
2022-08-09T15:54:03.756Z,23.99
2022-08-09T15:56:21.005Z,23.89
2022-08-09T15:58:52.562Z,23.87
2022-08-09T16:01:21.529Z,23.86
2022-08-09T16:03:51.002Z,23.84
2022-08-09T16:06:32.755Z,23.79
2022-08-09T16:09:04.949Z,23.73
2022-08-09T16:11:34.113Z,23.67
2022-08-09T16:14:07.722Z,23.63
2022-08-09T16:16:39.183Z,23.56
2022-08-09T16:19:13.515Z,23.50
2022-08-09T16:21:52.050Z,23.45
2022-08-09T16:24:33.022Z,23.38
2022-08-09T16:27:05.217Z,23.28
2022-08-09T16:29:37.286Z,23.17
2022-08-09T16:32:18.561Z,23.11
2022-08-09T16:34:57.980Z,23.01
2022-08-09T16:37:55.604Z,22.94
2022-08-09T16:40:29.727Z,22.83
2022-08-09T16:43:07.953Z,22.75
2022-08-09T16:45:37.249Z,22.66
2022-08-09T16:48:37.913Z,22.60
2022-08-09T16:51:08.201Z,22.54
2022-08-09T16:54:09.129Z,22.45
2022-08-09T16:56:32.494Z,22.41
2022-08-09T16:59:06.925Z,22.29
2022-08-09T17:01:43.768Z,22.25
2022-08-09T17:04:20.036Z,22.14
2022-08-09T17:08:46.751Z,22.07
2022-08-09T17:09:47.267Z,21.97
2022-08-09T17:12:17.019Z,21.92
2022-08-09T17:14:49.042Z,21.86
2022-08-09T17:17:27.047Z,21.78
2022-08-09T17:20:29.797Z,21.69
2022-08-09T17:22:49.791Z,21.63
2022-08-09T17:25:19.727Z,21.53
2022-08-09T17:27:54.411Z,21.49
2022-08-09T17:30:28.076Z,21.41
2022-08-09T17:33:04.823Z,21.32
2022-08-09T17:35:41.237Z,21.25
2022-08-09T17:38:32.404Z,21.18
2022-08-09T17:41:02.238Z,21.11
2022-08-09T17:43:33.843Z,21.04
2022-08-09T17:46:07.296Z,20.97
2022-08-09T17:48:39.769Z,20.90
2022-08-09T17:51:19.290Z,20.82
2022-08-09T17:53:53.645Z,20.73
2022-08-09T17:56:26.587Z,20.64
2022-08-09T17:58:59.651Z,20.55
2022-08-09T18:01:40.905Z,20.48
2022-08-09T18:04:19.055Z,20.36
2022-08-09T18:06:54.169Z,20.28
2022-08-09T18:09:40.703Z,20.21
2022-08-09T18:12:17.045Z,20.11
2022-08-09T18:14:54.768Z,19.99
2022-08-09T18:18:02.628Z,19.87
2022-08-09T18:21:01.832Z,19.76
2022-08-09T18:23:04.911Z,19.66
2022-08-09T18:25:50.292Z,19.53
2022-08-09T18:30:34.485Z,19.44
2022-08-09T18:31:13.789Z,19.28
2022-08-09T18:33:48.872Z,19.18
2022-08-09T18:36:25.624Z,19.08
2022-08-09T18:39:03.008Z,18.97
2022-08-09T18:41:34.537Z,18.87
2022-08-09T18:44:12.864Z,18.73
2022-08-09T18:46:46.262Z,18.68
2022-08-09T18:49:23.713Z,18.58
2022-08-09T18:51:55.465Z,18.51
2022-08-09T18:54:28.780Z,18.41
2022-08-09T18:57:05.243Z,18.34
2022-08-09T18:59:48.420Z,18.27
2022-08-09T19:02:19.149Z,18.20
2022-08-09T19:05:03.286Z,18.15
2022-08-09T19:07:33.449Z,18.07
2022-08-09T19:10:17.074Z,18.01
2022-08-09T19:13:01.789Z,17.94
2022-08-09T19:15:36.429Z,17.89
2022-08-09T19:18:06.134Z,17.83
2022-08-09T19:20:45.988Z,17.76
2022-08-09T19:24:32.300Z,17.70
2022-08-09T19:26:14.845Z,17.65
2022-08-09T19:28:48.862Z,17.58
2022-08-09T19:31:17.942Z,17.58
2022-08-09T19:33:46.734Z,17.53
2022-08-09T19:36:15.445Z,17.48
2022-08-09T19:38:45.606Z,17.45
2022-08-09T19:41:32.627Z,17.41
2022-08-09T19:44:05.022Z,17.38
2022-08-09T19:46:35.326Z,17.32
2022-08-09T19:50:06.598Z,17.28
2022-08-09T19:51:56.909Z,17.28
2022-08-09T19:54:26.498Z,17.25
2022-08-09T19:56:56.081Z,17.23
2022-08-09T19:59:58.999Z,17.18
2022-08-09T20:04:10.570Z,17.15
2022-08-09T20:05:11.807Z,17.11
2022-08-09T20:08:00.168Z,17.09
2022-08-09T20:10:34.350Z,17.06
2022-08-09T20:13:07.903Z,17.03
2022-08-09T20:16:35.162Z,17.00
2022-08-09T20:18:28.038Z,16.99
2022-08-09T20:20:57.686Z,16.97
2022-08-09T20:23:39.766Z,16.97
2022-08-09T20:26:09.745Z,16.95
2022-08-09T20:28:48.469Z,16.93
2022-08-09T20:31:18.973Z,16.90
2022-08-09T20:33:52.383Z,16.90
2022-08-09T20:36:27.733Z,16.87
2022-08-09T20:39:28.127Z,16.86
2022-08-09T20:41:48.940Z,16.83
2022-08-09T20:44:26.356Z,16.79
2022-08-09T20:46:55.964Z,16.75
2022-08-09T20:49:27.003Z,16.73
2022-08-09T20:51:57.486Z,16.68
2022-08-09T20:54:30.471Z,16.68
2022-08-09T20:56:59.237Z,16.62
2022-08-09T21:00:19.292Z,16.61
2022-08-09T21:02:24.000Z,16.56
2022-08-09T21:05:54.620Z,16.54
2022-08-09T21:07:44.403Z,16.48
2022-08-09T21:10:13.362Z,16.42
2022-08-09T21:15:34.474Z,16.34
2022-08-09T21:18:29.567Z,16.34
2022-08-09T21:20:54.166Z,16.28
2022-08-09T21:23:26.573Z,16.27
2022-08-09T21:26:12.267Z,16.25
2022-08-09T21:28:55.956Z,16.23
2022-08-09T21:31:49.284Z,16.21
2022-08-09T21:34:28.701Z,16.20
2022-08-09T21:36:58.481Z,16.19
2022-08-09T21:39:28.134Z,16.16
2022-08-09T21:42:11.112Z,16.14
2022-08-09T21:44:42.630Z,16.10
2022-08-09T21:47:17.454Z,16.10
2022-08-09T21:49:48.976Z,16.04
2022-08-09T21:52:20.488Z,16.01
2022-08-09T21:54:57.182Z,15.98
2022-08-09T21:57:38.278Z,15.96
2022-08-09T22:00:25.224Z,15.93
2022-08-09T22:02:58.390Z,15.93
2022-08-09T22:05:36.690Z,15.93
2022-08-09T22:08:12.987Z,15.90
2022-08-09T22:11:50.024Z,15.89
2022-08-09T22:13:35.662Z,15.86
2022-08-09T22:16:08.529Z,15.82
2022-08-09T22:18:54.583Z,15.80
2022-08-09T22:21:27.467Z,15.78
2022-08-09T22:24:17.054Z,15.75
2022-08-09T22:26:51.110Z,15.76
2022-08-09T22:29:28.946Z,15.69
2022-08-09T22:32:29.502Z,15.65
2022-08-09T22:35:06.091Z,15.62
2022-08-09T22:37:40.325Z,15.57
2022-08-09T22:40:20.147Z,15.54
2022-08-09T22:42:49.090Z,15.50
2022-08-09T22:48:12.886Z,15.47
2022-08-09T22:48:29.855Z,15.40
2022-08-09T22:50:55.630Z,15.37
2022-08-09T22:53:24.196Z,15.34
2022-08-09T22:56:29.755Z,15.31
2022-08-09T22:58:41.915Z,15.25
2022-08-09T23:01:11.378Z,15.21
2022-08-09T23:04:04.236Z,15.21
2022-08-09T23:06:50.776Z,15.15
2022-08-09T23:09:19.458Z,15.17
2022-08-09T23:11:48.175Z,15.10
2022-08-09T23:14:17.645Z,15.10
2022-08-09T23:17:05.908Z,15.04
2022-08-09T23:20:00.610Z,15.03
2022-08-09T23:22:23.358Z,15.03
2022-08-09T23:24:52.139Z,15.00
2022-08-09T23:27:21.118Z,14.97
2022-08-09T23:29:49.736Z,14.96
2022-08-09T23:32:18.747Z,14.95
2022-08-09T23:34:47.450Z,14.92
2022-08-09T23:37:17.154Z,14.93
2022-08-09T23:39:50.429Z,14.89
2022-08-09T23:42:19.003Z,14.90
2022-08-09T23:44:47.557Z,14.86
2022-08-09T23:47:16.165Z,14.82
2022-08-09T23:49:44.624Z,14.82
2022-08-09T23:52:13.144Z,14.76
2022-08-09T23:54:45.427Z,14.72
2022-08-09T23:57:14.494Z,14.68
