createdAt,value
2022-12-03T00:00:00.241Z,30.5
2022-12-03T00:05:00.237Z,27.2
2022-12-03T00:10:00.223Z,30.7
2022-12-03T00:15:00.219Z,30.4
2022-12-03T00:20:00.303Z,27.7
2022-12-03T00:25:00.222Z,30.4
2022-12-03T00:30:00.224Z,28.1
2022-12-03T00:35:00.219Z,34.6
2022-12-03T00:40:00.225Z,28.3
2022-12-03T00:45:00.224Z,25.6
2022-12-03T00:50:00.233Z,27.8
2022-12-03T00:55:00.214Z,28.5
2022-12-03T01:00:00.234Z,30.2
2022-12-03T01:05:00.297Z,28.8
2022-12-03T01:10:00.236Z,29.6
2022-12-03T01:15:00.230Z,29.6
2022-12-03T01:20:00.222Z,35.6
2022-12-03T01:25:00.222Z,30.9
2022-12-03T01:30:00.243Z,30.8
2022-12-03T01:35:00.214Z,33.8
2022-12-03T01:40:00.217Z,31.4
2022-12-03T01:45:00.242Z,26.1
2022-12-03T01:50:00.247Z,24.9
2022-12-03T01:55:00.217Z,27.3
2022-12-03T02:00:00.222Z,33.1
2022-12-03T02:05:00.219Z,31.8
2022-12-03T02:10:00.225Z,31.6
2022-12-03T02:15:00.220Z,31.8
2022-12-03T02:20:00.208Z,30.6
2022-12-03T02:25:00.222Z,28.9
2022-12-03T02:30:00.221Z,32.8
2022-12-03T02:35:00.213Z,29.6
2022-12-03T02:40:00.220Z,30.7
2022-12-03T02:45:04.878Z,37.9
2022-12-03T02:50:00.236Z,31.4
2022-12-03T02:55:00.231Z,27.7
2022-12-03T03:00:00.226Z,27.0
2022-12-03T03:05:00.217Z,27.4
2022-12-03T03:10:00.225Z,35.9
2022-12-03T03:15:00.219Z,29.2
2022-12-03T03:20:00.213Z,34.2
2022-12-03T03:25:00.206Z,31.8
2022-12-03T03:30:00.231Z,34.6
2022-12-03T03:35:00.232Z,33.8
2022-12-03T03:40:00.221Z,28.0
2022-12-03T03:45:00.226Z,33.1
2022-12-03T03:50:00.214Z,0.0
2022-12-03T03:55:00.232Z,29.5
2022-12-03T04:00:00.274Z,30.0
2022-12-03T04:05:00.284Z,33.3
2022-12-03T04:10:00.237Z,33.0
2022-12-03T04:15:00.256Z,33.2
2022-12-03T04:20:00.241Z,35.3
2022-12-03T04:25:00.246Z,34.7
2022-12-03T04:30:00.237Z,35.8
2022-12-03T04:35:00.237Z,37.6
2022-12-03T04:40:00.238Z,37.0
2022-12-03T04:45:00.231Z,0.0
2022-12-03T04:50:00.223Z,33.6
2022-12-03T04:55:00.242Z,36.9
2022-12-03T05:00:00.261Z,34.8
2022-12-03T05:05:00.234Z,34.2
2022-12-03T05:10:00.229Z,35.7
2022-12-03T05:15:00.232Z,32.5
2022-12-03T05:20:00.232Z,32.7
2022-12-03T05:25:00.226Z,31.4
2022-12-03T05:30:00.213Z,35.0
2022-12-03T05:35:00.174Z,33.1
2022-12-03T05:40:00.252Z,36.1
2022-12-03T05:45:00.207Z,31.7
2022-12-03T05:50:00.171Z,31.0
2022-12-03T05:55:00.181Z,31.9
2022-12-03T06:00:00.230Z,33.3
2022-12-03T06:05:00.183Z,33.8
2022-12-03T06:10:00.182Z,30.3
2022-12-03T06:15:00.210Z,32.1
2022-12-03T06:20:00.198Z,32.5
2022-12-03T06:25:06.144Z,34.3
2022-12-03T06:30:00.213Z,35.5
2022-12-03T06:35:00.178Z,33.1
2022-12-03T06:40:00.284Z,0.0
2022-12-03T06:45:00.265Z,23.3
2022-12-03T06:50:00.262Z,35.4
2022-12-03T06:55:00.241Z,34.0
2022-12-03T07:00:00.262Z,31.7
2022-12-03T07:05:00.286Z,34.4
2022-12-03T07:10:00.250Z,34.3
2022-12-03T07:15:00.278Z,31.5
2022-12-03T07:20:00.269Z,35.6
2022-12-03T07:25:00.261Z,36.8
2022-12-03T07:30:00.285Z,34.3
2022-12-03T07:35:00.249Z,36.3
2022-12-03T07:40:00.271Z,41.1
2022-12-03T07:45:00.268Z,35.3
2022-12-03T07:50:00.254Z,35.6
2022-12-03T07:55:00.188Z,33.5
2022-12-03T08:00:00.211Z,33.9
2022-12-03T08:05:00.184Z,39.7
2022-12-03T08:10:00.212Z,37.2
2022-12-03T08:15:00.207Z,36.9
2022-12-03T08:20:00.188Z,35.4
2022-12-03T08:25:00.233Z,39.1
2022-12-03T08:30:00.206Z,37.7
2022-12-03T08:35:00.211Z,34.9
2022-12-03T08:40:00.189Z,37.5
2022-12-03T08:45:00.194Z,37.7
2022-12-03T08:50:00.216Z,30.8
2022-12-03T08:55:00.191Z,35.5
2022-12-03T09:00:00.249Z,29.8
2022-12-03T09:05:06.210Z,40.6
2022-12-03T09:10:00.195Z,38.1
2022-12-03T09:15:00.198Z,37.9
2022-12-03T09:20:00.190Z,36.4
2022-12-03T09:25:00.193Z,39.2
2022-12-03T09:30:00.209Z,34.4
2022-12-03T09:35:00.186Z,32.6
2022-12-03T09:40:00.189Z,37.2
2022-12-03T09:45:00.193Z,30.1
2022-12-03T09:50:00.190Z,30.6
2022-12-03T09:55:00.191Z,35.4
2022-12-03T10:00:00.310Z,32.5
2022-12-03T10:05:00.483Z,31.2
2022-12-03T10:10:00.271Z,31.9
2022-12-03T10:15:00.181Z,35.2
2022-12-03T10:20:00.199Z,41.0
2022-12-03T10:25:00.200Z,30.5
2022-12-03T10:30:00.191Z,34.9
2022-12-03T10:35:00.184Z,36.4
2022-12-03T10:40:00.223Z,33.2
2022-12-03T10:45:00.182Z,35.5
2022-12-03T10:50:00.165Z,33.5
2022-12-03T10:55:00.196Z,36.0
2022-12-03T11:05:00.206Z,34.5
2022-12-03T11:10:00.186Z,31.5
2022-12-03T11:15:00.178Z,33.4
2022-12-03T11:20:00.177Z,39.4
2022-12-03T11:25:00.174Z,24.0
2022-12-03T11:30:00.323Z,27.9
2022-12-03T11:35:00.195Z,30.9
2022-12-03T11:40:00.192Z,32.9
2022-12-03T11:45:00.185Z,31.7
2022-12-03T11:50:00.193Z,30.2
2022-12-03T11:55:00.177Z,34.5
2022-12-03T12:00:00.279Z,30.7
2022-12-03T12:05:00.194Z,52.5
2022-12-03T12:10:00.189Z,56.3
2022-12-03T12:15:00.202Z,46.9
2022-12-03T12:20:00.433Z,43.5
2022-12-03T12:25:00.209Z,50.3
2022-12-03T12:30:00.177Z,45.5
2022-12-03T12:35:00.193Z,40.7
2022-12-03T12:40:00.192Z,43.1
2022-12-03T12:45:00.180Z,39.8
2022-12-03T12:50:00.184Z,40.3
2022-12-03T12:55:04.727Z,39.6
2022-12-03T13:00:00.191Z,52.7
2022-12-03T13:05:00.200Z,28.5
2022-12-03T13:10:00.179Z,34.2
2022-12-03T13:15:00.198Z,28.9
2022-12-03T13:20:07.293Z,29.7
2022-12-03T13:25:00.177Z,32.1
2022-12-03T13:30:00.229Z,25.7
2022-12-03T13:35:00.172Z,26.2
2022-12-03T13:40:00.219Z,26.9
2022-12-03T13:45:00.196Z,25.2
2022-12-03T13:50:00.179Z,26.3
2022-12-03T13:55:00.209Z,27.7
2022-12-03T14:00:00.227Z,33.3
2022-12-03T14:05:00.944Z,33.8
2022-12-03T14:10:00.311Z,35.8
2022-12-03T14:15:00.214Z,47.8
2022-12-03T14:20:00.193Z,46.8
2022-12-03T14:25:00.200Z,41.0
2022-12-03T14:30:00.203Z,42.3
2022-12-03T14:35:01.936Z,47.0
2022-12-03T14:40:00.209Z,51.8
2022-12-03T14:45:00.198Z,50.4
2022-12-03T14:50:00.283Z,47.0
2022-12-03T14:55:00.187Z,52.4
2022-12-03T15:00:00.218Z,53.9
2022-12-03T15:05:00.187Z,40.8
2022-12-03T15:10:00.210Z,45.2
2022-12-03T15:15:00.193Z,45.7
2022-12-03T15:20:00.189Z,59.3
2022-12-03T15:25:00.202Z,49.3
2022-12-03T15:30:00.233Z,0.0
2022-12-03T15:35:00.197Z,48.0
2022-12-03T15:40:00.188Z,49.6
2022-12-03T15:50:00.224Z,50.6
2022-12-03T15:55:00.178Z,46.8
2022-12-03T16:10:00.223Z,45.8
2022-12-03T16:20:00.217Z,54.7
2022-12-03T16:25:00.220Z,42.9
2022-12-03T16:30:00.383Z,53.3
2022-12-03T16:35:00.204Z,49.7
2022-12-03T16:45:00.183Z,53.1
2022-12-03T16:50:00.190Z,50.5
2022-12-03T16:55:00.193Z,41.2
2022-12-03T17:00:00.368Z,41.4
2022-12-03T17:05:00.176Z,46.3
2022-12-03T17:10:00.279Z,40.9
2022-12-03T17:15:00.188Z,48.4
2022-12-03T17:20:00.295Z,46.6
2022-12-03T17:25:00.185Z,47.8
2022-12-03T17:30:00.378Z,46.2
2022-12-03T17:35:00.188Z,45.5
2022-12-03T17:40:00.196Z,39.8
2022-12-03T17:45:00.181Z,53.6
2022-12-03T17:50:00.179Z,48.4
2022-12-03T17:55:12.803Z,46.9
2022-12-03T18:00:00.271Z,41.0
2022-12-03T18:15:00.224Z,37.4
2022-12-03T18:20:00.305Z,46.0
2022-12-03T18:25:00.223Z,43.8
2022-12-03T18:30:00.226Z,43.2
2022-12-03T18:35:00.174Z,39.1
2022-12-03T18:40:00.269Z,41.0
2022-12-03T18:45:00.184Z,42.8
2022-12-03T18:50:00.347Z,48.6
2022-12-03T18:55:00.186Z,42.3
2022-12-03T19:00:00.265Z,39.1
2022-12-03T19:05:00.171Z,41.1
2022-12-03T19:10:00.177Z,39.5
2022-12-03T19:15:00.216Z,37.8
2022-12-03T19:20:00.185Z,41.0
2022-12-03T19:25:00.203Z,44.0
2022-12-03T19:30:00.211Z,41.7
2022-12-03T19:35:00.188Z,47.1
2022-12-03T19:40:00.192Z,51.2
2022-12-03T19:45:00.214Z,43.3
2022-12-03T19:50:00.191Z,39.7
2022-12-03T19:55:00.183Z,38.5
2022-12-03T20:00:00.268Z,46.7
2022-12-03T20:05:00.188Z,47.8
2022-12-03T20:10:00.193Z,42.5
2022-12-03T20:15:00.173Z,38.4
2022-12-03T20:20:00.187Z,42.3
2022-12-03T20:25:00.164Z,43.6
2022-12-03T20:30:00.186Z,38.4
2022-12-03T20:35:00.185Z,38.9
2022-12-03T20:40:00.169Z,42.4
2022-12-03T20:45:00.157Z,44.1
2022-12-03T20:50:00.173Z,40.4
2022-12-03T20:55:00.168Z,43.6
2022-12-03T21:00:00.246Z,43.1
2022-12-03T21:05:00.169Z,40.2
2022-12-03T21:10:00.161Z,42.1
2022-12-03T21:15:00.178Z,43.3
2022-12-03T21:20:00.171Z,46.4
2022-12-03T21:25:00.167Z,45.9
2022-12-03T21:30:00.248Z,39.3
2022-12-03T21:50:00.165Z,42.7
2022-12-03T21:55:00.162Z,48.1
2022-12-03T22:00:00.183Z,49.5
2022-12-03T22:05:00.190Z,49.3
2022-12-03T22:10:00.165Z,49.4
2022-12-03T22:15:00.163Z,48.1
2022-12-03T22:20:00.204Z,49.6
2022-12-03T22:25:00.160Z,48.3
2022-12-03T22:30:00.196Z,45.0
2022-12-03T22:45:00.163Z,44.4
2022-12-03T22:50:00.161Z,51.7
2022-12-03T22:55:00.165Z,52.8
2022-12-03T23:00:00.223Z,52.1
2022-12-03T23:05:00.173Z,50.0
2022-12-03T23:10:00.175Z,53.1
2022-12-03T23:15:00.167Z,51.6
2022-12-03T23:20:00.169Z,50.9
2022-12-03T23:25:00.161Z,45.0
2022-12-03T23:30:00.176Z,49.5
2022-12-03T23:35:00.180Z,53.6
2022-12-03T23:40:00.171Z,48.6
2022-12-03T23:50:00.180Z,46.2
2022-12-03T23:55:00.168Z,51.3
