createdAt,value
2019-03-30T00:01:23.089Z,6.63
2019-03-30T00:06:32.546Z,7.00
2019-03-30T00:11:41.166Z,6.75
2019-03-30T00:16:54.461Z,6.40
2019-03-30T00:21:52.982Z,7.01
2019-03-30T00:27:01.912Z,6.74
2019-03-30T00:32:10.940Z,6.81
2019-03-30T00:37:19.941Z,6.60
2019-03-30T00:42:28.475Z,6.73
2019-03-30T00:47:40.855Z,6.02
2019-03-30T00:52:39.156Z,6.43
2019-03-30T00:57:48.342Z,6.37
2019-03-30T01:02:56.889Z,7.04
2019-03-30T01:08:05.762Z,6.65
2019-03-30T01:13:15.109Z,7.17
2019-03-30T01:18:24.817Z,6.97
2019-03-30T01:23:34.264Z,7.01
2019-03-30T01:28:43.466Z,7.31
2019-03-30T01:33:51.988Z,6.87
2019-03-30T01:39:01.195Z,6.92
2019-03-30T01:44:10.520Z,7.21
2019-03-30T01:49:19.386Z,7.01
2019-03-30T01:54:27.919Z,6.95
2019-03-30T01:59:36.523Z,7.35
2019-03-30T02:04:45.645Z,6.69
2019-03-30T02:09:54.416Z,7.42
2019-03-30T02:15:03.063Z,6.91
2019-03-30T02:25:15.775Z,6.61
2019-03-30T02:30:24.732Z,6.66
2019-03-30T02:35:33.372Z,7.01
2019-03-30T02:40:42.245Z,6.49
2019-03-30T02:45:50.839Z,6.76
2019-03-30T02:51:00.035Z,6.78
2019-03-30T02:56:09.275Z,6.54
2019-03-30T03:01:18.165Z,7.14
2019-03-30T03:06:26.664Z,6.94
2019-03-30T03:11:35.316Z,7.04
2019-03-30T03:16:44.054Z,7.49
2019-03-30T03:21:52.897Z,7.82
2019-03-30T03:27:01.640Z,7.49
2019-03-30T03:32:10.518Z,8.27
2019-03-30T03:37:19.328Z,8.52
2019-03-30T03:42:28.524Z,7.70
2019-03-30T03:47:37.070Z,7.37
2019-03-30T03:52:45.967Z,8.03
2019-03-30T03:57:54.531Z,7.81
2019-03-30T04:03:03.640Z,7.57
2019-03-30T04:08:12.476Z,7.74
2019-03-30T04:13:25.221Z,8.37
2019-03-30T04:18:23.656Z,8.44
2019-03-30T04:23:32.345Z,8.61
2019-03-30T04:28:41.031Z,8.73
2019-03-30T04:33:49.742Z,8.53
2019-03-30T04:38:58.434Z,8.37
2019-03-30T04:44:07.719Z,8.07
2019-03-30T04:54:20.328Z,8.12
2019-03-30T04:59:29.074Z,9.13
2019-03-30T05:04:37.902Z,7.89
2019-03-30T05:09:46.790Z,7.56
2019-03-30T05:14:55.711Z,7.59
2019-03-30T05:20:04.453Z,7.49
2019-03-30T05:25:13.597Z,7.38
2019-03-30T05:30:22.314Z,7.00
2019-03-30T05:35:31.140Z,7.03
2019-03-30T05:40:39.685Z,7.49
2019-03-30T05:45:48.484Z,7.00
2019-03-30T05:50:57.023Z,7.43
2019-03-30T05:56:05.664Z,7.50
2019-03-30T06:01:14.208Z,7.90
2019-03-30T06:06:22.887Z,7.70
2019-03-30T06:11:31.579Z,7.58
2019-03-30T06:16:40.585Z,7.48
2019-03-30T06:21:49.043Z,7.99
2019-03-30T06:26:57.976Z,8.06
2019-03-30T06:32:06.742Z,8.37
2019-03-30T06:37:20.957Z,8.68
2019-03-30T06:42:19.448Z,8.35
2019-03-30T06:47:28.454Z,8.75
2019-03-30T06:52:37.320Z,8.35
2019-03-30T06:57:52.812Z,8.82
2019-03-30T07:02:51.466Z,8.49
2019-03-30T07:08:03.084Z,8.88
2019-03-30T07:13:06.219Z,9.18
2019-03-30T07:18:07.075Z,9.37
2019-03-30T07:23:11.876Z,9.15
2019-03-30T07:28:16.402Z,9.83
2019-03-30T07:33:15.357Z,9.83
2019-03-30T07:38:25.597Z,9.16
2019-03-30T07:43:24.315Z,8.58
2019-03-30T07:48:38.401Z,9.58
2019-03-30T07:53:44.465Z,8.11
2019-03-30T07:58:46.819Z,9.23
2019-03-30T08:03:56.473Z,9.33
2019-03-30T08:09:04.721Z,9.27
2019-03-30T08:14:15.093Z,10.34
2019-03-30T08:19:14.231Z,11.32
2019-03-30T08:24:23.379Z,11.13
2019-03-30T08:29:33.409Z,11.11
2019-03-30T08:34:32.428Z,11.88
2019-03-30T08:44:45.641Z,13.94
2019-03-30T08:49:54.691Z,14.83
2019-03-30T08:55:03.927Z,14.38
2019-03-30T09:00:14.540Z,14.04
2019-03-30T09:05:13.349Z,13.83
2019-03-30T09:10:27.336Z,14.27
2019-03-30T09:15:26.060Z,14.06
2019-03-30T09:20:38.192Z,16.10
2019-03-30T09:25:37.017Z,16.34
2019-03-30T09:30:46.440Z,16.32
2019-03-30T09:35:56.693Z,16.53
2019-03-30T09:40:55.873Z,15.79
2019-03-30T09:46:05.046Z,15.14
2019-03-30T09:51:14.569Z,14.85
2019-03-30T10:01:26.824Z,14.84
2019-03-30T10:06:35.681Z,16.89
2019-03-30T10:11:44.907Z,14.70
2019-03-30T10:16:54.275Z,14.82
2019-03-30T10:22:05.110Z,14.85
2019-03-30T10:27:03.583Z,15.05
2019-03-30T10:32:12.802Z,15.31
2019-03-30T10:37:22.410Z,15.06
2019-03-30T10:42:31.468Z,15.77
2019-03-30T10:47:40.573Z,15.24
2019-03-30T10:52:49.760Z,14.96
2019-03-30T10:57:59.464Z,14.52
2019-03-30T11:03:08.773Z,13.30
2019-03-30T11:08:17.897Z,14.43
2019-03-30T11:13:27.571Z,15.22
2019-03-30T11:18:38.003Z,14.99
2019-03-30T11:23:37.221Z,13.01
2019-03-30T11:28:46.593Z,12.66
2019-03-30T11:33:57.662Z,13.03
2019-03-30T11:38:56.651Z,13.44
2019-03-30T11:44:06.093Z,12.98
2019-03-30T11:49:15.261Z,14.00
2019-03-30T11:54:25.488Z,13.58
2019-03-30T11:59:24.525Z,13.10
2019-03-30T12:04:33.861Z,13.16
2019-03-30T12:09:43.995Z,13.68
2019-03-30T12:14:43.226Z,13.93
2019-03-30T12:19:52.032Z,13.53
2019-03-30T12:25:03.100Z,13.05
2019-03-30T12:30:02.080Z,13.52
2019-03-30T12:35:13.676Z,13.52
2019-03-30T12:40:12.286Z,14.03
2019-03-30T12:45:21.777Z,13.74
2019-03-30T12:50:30.919Z,12.61
2019-03-30T12:55:52.826Z,12.85
2019-03-30T13:00:41.337Z,13.69
2019-03-30T13:05:50.728Z,12.35
2019-03-30T13:11:00.063Z,13.10
2019-03-30T13:16:09.399Z,12.54
2019-03-30T13:21:18.453Z,12.01
2019-03-30T13:26:27.966Z,11.11
2019-03-30T13:31:38.277Z,10.72
2019-03-30T13:36:38.543Z,11.57
2019-03-30T13:41:37.703Z,12.64
2019-03-30T13:46:46.981Z,12.08
2019-03-30T13:51:58.500Z,9.87
2019-03-30T13:56:58.378Z,9.60
2019-03-30T14:01:57.534Z,10.00
2019-03-30T14:07:07.091Z,8.71
2019-03-30T14:12:16.386Z,9.31
2019-03-30T14:17:25.836Z,9.58
2019-03-30T14:22:34.896Z,8.61
2019-03-30T14:27:44.163Z,7.82
2019-03-30T14:32:53.869Z,8.70
2019-03-30T14:38:03.182Z,8.21
2019-03-30T14:43:12.059Z,8.08
2019-03-30T14:48:21.269Z,8.14
2019-03-30T14:53:30.376Z,9.40
2019-03-30T14:58:39.613Z,8.05
2019-03-30T15:03:48.777Z,8.50
2019-03-30T15:08:58.207Z,8.20
2019-03-30T15:14:07.442Z,7.74
2019-03-30T15:19:17.604Z,7.36
2019-03-30T15:24:17.036Z,6.92
2019-03-30T15:29:26.352Z,7.63
2019-03-30T15:34:35.896Z,7.44
2019-03-30T15:39:45.089Z,7.01
2019-03-30T15:44:58.571Z,7.46
2019-03-30T15:50:01.404Z,7.05
2019-03-30T15:55:00.555Z,7.57
2019-03-30T16:00:10.421Z,8.16
2019-03-30T16:10:24.308Z,7.63
2019-03-30T16:15:33.799Z,7.61
2019-03-30T16:20:43.082Z,7.44
2019-03-30T16:25:52.758Z,6.99
2019-03-30T16:31:02.233Z,6.81
2019-03-30T16:36:11.869Z,6.54
2019-03-30T16:41:24.583Z,5.55
2019-03-30T16:46:25.966Z,3.74
2019-03-30T16:51:24.908Z,2.99
2019-03-30T16:56:34.305Z,5.75
2019-03-30T17:01:43.778Z,5.09
2019-03-30T17:06:52.871Z,7.19
2019-03-30T17:12:02.454Z,6.50
2019-03-30T17:17:11.791Z,7.34
2019-03-30T17:22:21.030Z,7.28
2019-03-30T17:27:31.534Z,7.93
2019-03-30T17:32:31.936Z,6.86
2019-03-30T17:37:31.170Z,7.32
2019-03-30T17:42:40.891Z,6.76
2019-03-30T17:47:50.026Z,6.20
2019-03-30T17:52:59.403Z,7.03
2019-03-30T17:58:13.394Z,6.23
2019-03-30T18:03:18.569Z,6.99
2019-03-30T18:08:17.561Z,6.63
2019-03-30T18:13:27.635Z,7.59
2019-03-30T18:18:26.615Z,8.42
2019-03-30T18:23:36.044Z,8.03
2019-03-30T18:28:45.674Z,7.52
2019-03-30T18:34:05.165Z,10.21
2019-03-30T18:39:09.823Z,18.42
2019-03-30T18:44:13.559Z,17.32
2019-03-30T18:49:22.672Z,14.13
2019-03-30T18:54:32.297Z,14.17
2019-03-30T18:59:42.779Z,13.38
2019-03-30T19:04:41.725Z,13.25
2019-03-30T19:09:50.906Z,12.24
2019-03-30T19:15:00.588Z,12.13
2019-03-30T19:20:10.511Z,12.43
2019-03-30T19:25:19.935Z,13.68
2019-03-30T19:30:30.362Z,12.51
2019-03-30T19:35:29.478Z,18.75
2019-03-30T19:40:39.358Z,15.93
2019-03-30T19:45:49.512Z,17.80
2019-03-30T19:50:50.874Z,17.56
2019-03-30T19:55:50.495Z,16.44
2019-03-30T20:01:00.516Z,14.76
2019-03-30T20:05:59.114Z,14.74
2019-03-30T20:11:09.032Z,15.01
2019-03-30T20:16:22.429Z,13.46
2019-03-30T20:21:21.756Z,14.12
2019-03-30T20:26:32.017Z,12.05
2019-03-30T20:31:30.878Z,11.92
2019-03-30T20:36:39.893Z,13.00
2019-03-30T20:41:49.484Z,15.26
2019-03-30T20:46:59.212Z,19.41
2019-03-30T20:52:11.004Z,20.75
2019-03-30T20:57:09.970Z,17.47
2019-03-30T21:02:28.080Z,15.23
2019-03-30T21:07:27.206Z,15.20
2019-03-30T21:12:41.248Z,14.09
2019-03-30T21:17:40.771Z,14.87
2019-03-30T21:22:53.181Z,15.08
2019-03-30T21:27:51.743Z,14.84
2019-03-30T21:38:13.008Z,17.53
2019-03-30T21:43:12.749Z,16.76
2019-03-30T21:48:22.646Z,16.21
2019-03-30T21:53:32.242Z,16.80
2019-03-30T21:58:42.889Z,16.15
2019-03-30T22:03:47.178Z,16.02
2019-03-30T22:08:46.922Z,15.67
2019-03-30T22:13:56.888Z,14.88
2019-03-30T22:18:56.411Z,14.74
2019-03-30T22:24:07.042Z,14.81
2019-03-30T22:29:06.189Z,15.68
2019-03-30T22:34:15.749Z,15.64
2019-03-30T22:39:26.204Z,15.89
2019-03-30T22:44:26.242Z,14.97
2019-03-30T22:49:35.548Z,15.43
2019-03-30T22:54:47.952Z,15.05
2019-03-30T22:59:47.433Z,16.55
2019-03-30T23:05:05.824Z,16.04
2019-03-30T23:10:04.500Z,14.29
2019-03-30T23:15:32.945Z,13.25
2019-03-30T23:20:24.263Z,13.96
2019-03-30T23:25:26.663Z,16.79
2019-03-30T23:30:27.393Z,15.46
2019-03-30T23:35:40.074Z,12.37
2019-03-30T23:40:39.961Z,10.19
2019-03-30T23:45:48.726Z,9.49
2019-03-30T23:50:57.952Z,10.10
2019-03-30T23:56:07.915Z,10.26
