createdAt,value
2023-01-29T00:01:37.230Z,80.16
2023-01-29T00:04:03.948Z,79.30
2023-01-29T00:06:30.768Z,80.04
2023-01-29T00:08:57.362Z,79.85
2023-01-29T00:11:25.500Z,80.25
2023-01-29T00:13:53.499Z,78.56
2023-01-29T00:16:20.008Z,79.91
2023-01-29T00:18:46.499Z,82.08
2023-01-29T00:21:15.357Z,80.96
2023-01-29T00:23:42.175Z,79.20
2023-01-29T00:26:09.726Z,79.59
2023-01-29T00:28:36.622Z,79.14
2023-01-29T00:31:20.848Z,79.85
2023-01-29T00:33:48.269Z,80.70
2023-01-29T00:36:16.759Z,80.31
2023-01-29T00:38:43.331Z,79.72
2023-01-29T00:41:31.457Z,81.50
2023-01-29T00:44:17.309Z,80.44
2023-01-29T00:46:44.020Z,80.66
2023-01-29T00:49:10.721Z,79.46
2023-01-29T00:51:38.063Z,78.67
2023-01-29T00:54:06.764Z,79.62
2023-01-29T00:56:36.062Z,79.16
2023-01-29T00:59:03.760Z,80.25
2023-01-29T01:01:48.918Z,81.25
2023-01-29T01:04:15.455Z,80.14
2023-01-29T01:06:42.731Z,79.20
2023-01-29T01:09:28.919Z,79.29
2023-01-29T01:11:55.587Z,82.27
2023-01-29T01:14:22.129Z,81.52
2023-01-29T01:16:49.234Z,80.28
2023-01-29T01:19:16.228Z,79.80
2023-01-29T01:21:48.308Z,80.06
2023-01-29T01:24:15.755Z,80.05
2023-01-29T01:26:42.439Z,80.84
2023-01-29T01:29:09.377Z,80.32
2023-01-29T01:31:36.428Z,78.61
2023-01-29T01:34:03.661Z,77.98
2023-01-29T01:36:32.310Z,80.21
2023-01-29T01:38:59.778Z,79.99
2023-01-29T01:41:26.587Z,79.31
2023-01-29T01:44:02.190Z,80.27
2023-01-29T01:46:31.522Z,79.45
2023-01-29T01:49:08.933Z,80.08
2023-01-29T01:51:39.020Z,78.86
2023-01-29T01:54:10.259Z,80.76
2023-01-29T01:56:41.554Z,80.96
2023-01-29T01:59:10.575Z,81.17
2023-01-29T02:01:41.152Z,80.84
2023-01-29T02:04:29.757Z,80.53
2023-01-29T02:07:16.463Z,80.76
2023-01-29T02:09:47.822Z,79.70
2023-01-29T02:12:16.184Z,80.73
2023-01-29T02:14:43.647Z,79.43
2023-01-29T02:17:18.223Z,80.40
2023-01-29T02:19:57.470Z,81.59
2023-01-29T02:22:48.394Z,81.24
2023-01-29T02:25:46.353Z,78.82
2023-01-29T02:28:24.692Z,80.41
2023-01-29T02:31:19.867Z,80.11
2023-01-29T02:34:22.894Z,78.67
2023-01-29T02:37:07.313Z,80.59
2023-01-29T02:39:42.576Z,80.31
2023-01-29T02:42:24.768Z,80.57
2023-01-29T02:44:56.225Z,80.33
2023-01-29T02:47:35.080Z,80.27
2023-01-29T02:50:29.585Z,80.38
2023-01-29T02:53:34.207Z,80.07
2023-01-29T02:56:22.556Z,80.33
2023-01-29T02:59:01.407Z,79.73
2023-01-29T03:01:32.140Z,80.01
2023-01-29T03:04:07.357Z,80.24
2023-01-29T03:06:38.699Z,79.94
2023-01-29T03:09:09.619Z,80.29
2023-01-29T03:11:41.462Z,78.98
2023-01-29T03:14:13.710Z,79.98
2023-01-29T03:16:45.056Z,79.38
2023-01-29T03:19:26.292Z,79.68
2023-01-29T03:22:01.582Z,79.76
2023-01-29T03:24:56.865Z,80.28
2023-01-29T03:27:45.649Z,80.38
2023-01-29T03:30:33.255Z,79.08
2023-01-29T03:33:03.985Z,80.72
2023-01-29T03:35:37.712Z,80.48
2023-01-29T03:38:06.289Z,80.09
2023-01-29T03:40:51.840Z,80.09
2023-01-29T03:43:49.309Z,81.92
2023-01-29T03:46:33.288Z,82.91
2023-01-29T03:49:22.955Z,81.09
2023-01-29T03:51:58.625Z,80.42
2023-01-29T03:54:34.244Z,81.36
2023-01-29T03:57:30.049Z,81.62
2023-01-29T04:00:08.199Z,81.51
2023-01-29T04:02:39.566Z,81.86
2023-01-29T04:05:12.747Z,82.42
2023-01-29T04:07:40.176Z,81.29
2023-01-29T04:10:13.243Z,81.55
2023-01-29T04:12:47.393Z,82.07
2023-01-29T04:15:15.542Z,83.54
2023-01-29T04:17:44.234Z,84.67
2023-01-29T04:20:11.377Z,84.57
2023-01-29T04:22:39.262Z,83.97
2023-01-29T04:25:15.995Z,82.26
2023-01-29T04:28:01.778Z,81.38
2023-01-29T04:30:56.294Z,83.89
2023-01-29T04:33:55.205Z,82.16
2023-01-29T04:36:38.703Z,82.15
2023-01-29T04:39:21.210Z,83.15
2023-01-29T04:41:55.949Z,85.92
2023-01-29T04:44:42.499Z,83.97
2023-01-29T04:47:30.411Z,83.59
2023-01-29T04:50:13.844Z,85.15
2023-01-29T04:52:56.654Z,84.32
2023-01-29T04:55:43.814Z,83.47
2023-01-29T04:58:21.659Z,85.15
2023-01-29T05:00:50.179Z,83.77
2023-01-29T05:03:16.952Z,82.38
2023-01-29T05:05:46.129Z,81.74
2023-01-29T05:08:14.683Z,82.20
2023-01-29T05:10:42.417Z,82.42
2023-01-29T05:13:12.424Z,81.84
2023-01-29T05:15:48.276Z,81.31
2023-01-29T05:18:14.923Z,82.46
2023-01-29T05:20:42.603Z,81.95
2023-01-29T05:23:19.309Z,82.03
2023-01-29T05:25:46.852Z,81.20
2023-01-29T05:28:17.394Z,83.69
2023-01-29T05:30:48.823Z,83.87
2023-01-29T05:33:30.470Z,84.08
2023-01-29T05:35:58.941Z,81.97
2023-01-29T05:38:25.998Z,82.50
2023-01-29T05:40:52.469Z,82.04
2023-01-29T05:43:23.109Z,82.59
2023-01-29T05:45:57.456Z,83.06
2023-01-29T05:48:24.139Z,83.58
2023-01-29T05:50:51.047Z,83.11
2023-01-29T05:53:17.643Z,82.59
2023-01-29T05:55:45.629Z,81.86
2023-01-29T05:58:12.391Z,83.94
2023-01-29T06:00:39.134Z,83.07
2023-01-29T06:03:05.735Z,81.85
2023-01-29T06:05:32.301Z,82.88
2023-01-29T06:07:58.773Z,84.80
2023-01-29T06:10:25.413Z,83.72
2023-01-29T06:12:51.876Z,83.90
2023-01-29T06:15:19.801Z,82.76
2023-01-29T06:17:46.274Z,83.66
2023-01-29T06:20:13.681Z,82.03
2023-01-29T06:22:40.176Z,83.69
2023-01-29T06:25:07.338Z,82.26
2023-01-29T06:27:33.781Z,82.77
2023-01-29T06:30:00.252Z,81.89
2023-01-29T06:32:27.734Z,81.91
2023-01-29T06:34:54.310Z,82.69
2023-01-29T06:37:20.764Z,83.36
2023-01-29T06:39:47.248Z,82.39
2023-01-29T06:42:13.706Z,82.43
2023-01-29T06:44:40.182Z,82.21
2023-01-29T06:47:06.628Z,83.62
2023-01-29T06:49:33.242Z,82.36
2023-01-29T06:51:59.688Z,82.81
2023-01-29T06:54:26.223Z,82.83
2023-01-29T06:56:52.714Z,82.46
2023-01-29T06:59:19.233Z,84.02
2023-01-29T07:01:45.913Z,81.11
2023-01-29T07:04:12.483Z,83.03
2023-01-29T07:06:38.989Z,83.08
2023-01-29T07:09:05.478Z,83.87
2023-01-29T07:11:34.719Z,84.32
2023-01-29T07:14:01.196Z,82.39
2023-01-29T07:16:27.815Z,82.36
2023-01-29T07:18:54.357Z,83.02
2023-01-29T07:21:20.808Z,82.23
2023-01-29T07:23:47.293Z,83.91
2023-01-29T07:26:13.761Z,82.98
2023-01-29T07:28:40.681Z,83.10
2023-01-29T07:31:08.157Z,83.25
2023-01-29T07:33:34.815Z,83.39
2023-01-29T07:36:01.315Z,81.47
2023-01-29T07:38:27.827Z,83.06
2023-01-29T07:40:54.462Z,83.52
2023-01-29T07:43:20.969Z,81.72
2023-01-29T07:45:47.466Z,82.55
2023-01-29T07:48:14.036Z,84.24
2023-01-29T07:50:40.680Z,83.07
2023-01-29T07:53:07.203Z,84.78
2023-01-29T07:55:34.080Z,82.83
2023-01-29T07:58:02.559Z,81.29
2023-01-29T08:00:30.409Z,81.85
2023-01-29T08:03:05.390Z,83.21
2023-01-29T08:05:32.562Z,83.02
2023-01-29T08:08:06.457Z,83.20
2023-01-29T08:10:36.862Z,83.60
2023-01-29T08:13:04.933Z,82.50
2023-01-29T08:15:32.252Z,83.58
2023-01-29T08:17:58.847Z,82.55
2023-01-29T08:20:25.938Z,83.68
2023-01-29T08:23:02.448Z,83.02
2023-01-29T08:25:29.673Z,82.44
2023-01-29T08:28:00.172Z,83.86
2023-01-29T08:30:28.437Z,82.29
2023-01-29T08:32:54.931Z,83.06
2023-01-29T08:35:21.962Z,83.18
2023-01-29T08:37:59.797Z,83.80
2023-01-29T08:40:27.779Z,83.43
2023-01-29T08:43:02.669Z,84.43
2023-01-29T08:45:30.681Z,83.23
2023-01-29T08:47:57.123Z,82.54
2023-01-29T08:50:23.650Z,81.55
2023-01-29T08:52:50.136Z,83.75
2023-01-29T08:55:16.930Z,83.36
2023-01-29T08:57:43.689Z,82.88
2023-01-29T09:00:10.881Z,82.34
2023-01-29T09:02:38.086Z,84.26
2023-01-29T09:05:05.997Z,82.54
2023-01-29T09:07:32.598Z,83.45
2023-01-29T09:09:59.119Z,85.09
2023-01-29T09:12:25.665Z,84.19
2023-01-29T09:14:52.187Z,83.54
2023-01-29T09:17:18.735Z,83.54
2023-01-29T09:19:45.294Z,83.93
2023-01-29T09:22:12.004Z,85.65
2023-01-29T09:24:38.787Z,83.90
2023-01-29T09:27:06.223Z,84.83
2023-01-29T09:29:35.670Z,85.45
2023-01-29T09:32:03.411Z,83.38
2023-01-29T09:34:29.894Z,84.72
2023-01-29T09:36:56.412Z,84.47
2023-01-29T09:39:22.849Z,84.47
2023-01-29T09:41:56.995Z,86.04
2023-01-29T09:44:38.712Z,84.61
2023-01-29T09:47:11.622Z,83.63
2023-01-29T09:49:42.419Z,85.10
2023-01-29T09:52:19.310Z,84.87
2023-01-29T09:54:57.939Z,84.12
2023-01-29T09:57:44.214Z,85.64
2023-01-29T10:00:16.022Z,86.04
2023-01-29T10:03:15.739Z,86.28
2023-01-29T10:06:04.057Z,84.72
2023-01-29T10:09:08.477Z,84.54
2023-01-29T10:11:39.581Z,85.24
2023-01-29T10:15:01.961Z,83.95
2023-01-29T10:17:44.700Z,85.04
2023-01-29T10:20:15.415Z,85.18
2023-01-29T10:23:20.335Z,85.41
2023-01-29T10:25:48.184Z,85.11
2023-01-29T10:28:26.364Z,86.92
2023-01-29T10:31:09.642Z,85.89
2023-01-29T10:34:03.125Z,84.96
2023-01-29T10:36:39.096Z,87.05
2023-01-29T10:39:05.732Z,86.65
2023-01-29T10:42:14.199Z,84.62
2023-01-29T10:44:48.491Z,86.54
2023-01-29T10:47:34.523Z,85.29
2023-01-29T10:50:20.241Z,84.36
2023-01-29T10:53:12.425Z,85.42
2023-01-29T10:55:51.658Z,85.30
2023-01-29T10:58:31.759Z,84.97
2023-01-29T11:01:20.923Z,83.87
2023-01-29T11:04:09.723Z,84.36
2023-01-29T11:06:38.456Z,85.55
2023-01-29T11:09:26.366Z,84.42
2023-01-29T11:12:03.720Z,83.59
2023-01-29T11:21:05.850Z,84.08
2023-01-29T11:23:35.372Z,82.88
2023-01-29T11:26:06.734Z,84.31
2023-01-29T11:28:56.991Z,84.23
2023-01-29T11:31:40.123Z,84.29
2023-01-29T11:34:23.850Z,84.53
2023-01-29T11:37:21.164Z,84.31
2023-01-29T11:39:49.665Z,83.88
2023-01-29T11:42:33.746Z,85.43
2023-01-29T11:45:03.423Z,82.71
2023-01-29T11:50:29.673Z,83.45
2023-01-29T11:53:01.580Z,83.71
2023-01-29T11:55:54.583Z,83.94
2023-01-29T11:58:38.063Z,83.30
2023-01-29T12:01:06.653Z,84.79
2023-01-29T12:03:35.340Z,83.96
2023-01-29T12:06:11.064Z,83.50
2023-01-29T12:08:44.021Z,83.75
2023-01-29T12:11:31.943Z,83.36
2023-01-29T12:14:44.058Z,81.65
2023-01-29T12:17:25.404Z,83.49
2023-01-29T12:20:01.664Z,82.97
2023-01-29T12:23:25.572Z,85.49
2023-01-29T12:26:09.063Z,84.12
2023-01-29T12:29:08.775Z,83.98
2023-01-29T12:32:05.393Z,83.61
2023-01-29T12:34:55.119Z,84.46
2023-01-29T12:37:50.741Z,82.82
2023-01-29T12:40:21.044Z,84.67
2023-01-29T12:42:58.716Z,82.73
2023-01-29T12:46:00.402Z,84.11
2023-01-29T12:48:41.960Z,85.21
2023-01-29T12:51:12.571Z,83.72
2023-01-29T12:54:17.074Z,82.55
2023-01-29T12:56:59.436Z,82.76
2023-01-29T12:59:31.746Z,82.20
2023-01-29T13:02:18.520Z,84.15
2023-01-29T13:04:53.630Z,82.95
2023-01-29T13:07:57.583Z,84.27
2023-01-29T13:10:59.129Z,84.38
2023-01-29T13:13:59.299Z,83.97
2023-01-29T13:16:32.262Z,83.54
2023-01-29T13:19:27.809Z,83.52
2023-01-29T13:21:59.038Z,83.72
2023-01-29T13:24:31.398Z,83.42
2023-01-29T13:27:04.550Z,82.70
2023-01-29T13:29:33.315Z,85.46
2023-01-29T13:32:03.854Z,85.58
2023-01-29T13:34:39.221Z,83.66
2023-01-29T13:37:31.798Z,83.95
2023-01-29T13:40:26.279Z,83.82
2023-01-29T13:43:00.225Z,84.65
2023-01-29T13:45:46.227Z,83.62
2023-01-29T13:48:37.198Z,83.27
2023-01-29T13:51:05.185Z,85.62
2023-01-29T13:53:43.675Z,82.64
2023-01-29T13:59:56.143Z,85.62
2023-01-29T14:02:28.524Z,84.36
2023-01-29T14:05:41.397Z,83.59
2023-01-29T14:08:38.449Z,84.14
2023-01-29T14:11:19.237Z,84.38
2023-01-29T14:13:52.683Z,84.47
2023-01-29T14:16:24.093Z,82.49
2023-01-29T14:18:58.409Z,83.38
2023-01-29T14:21:34.385Z,83.07
2023-01-29T14:24:23.469Z,86.35
2023-01-29T14:27:03.313Z,85.28
2023-01-29T14:29:48.195Z,83.91
2023-01-29T14:32:33.445Z,86.55
2023-01-29T14:35:15.953Z,84.96
2023-01-29T14:37:54.527Z,85.92
2023-01-29T14:40:32.626Z,84.91
2023-01-29T14:43:11.920Z,85.66
2023-01-29T14:45:45.033Z,85.00
2023-01-29T14:48:33.983Z,86.32
2023-01-29T14:51:09.519Z,85.05
2023-01-29T14:53:48.888Z,85.82
2023-01-29T14:57:01.083Z,84.61
2023-01-29T14:59:48.361Z,86.22
2023-01-29T15:02:42.646Z,86.66
2023-01-29T15:05:20.042Z,84.38
2023-01-29T15:08:43.244Z,86.85
2023-01-29T15:11:43.969Z,85.14
2023-01-29T15:14:36.240Z,85.09
2023-01-29T15:17:31.909Z,86.10
2023-01-29T15:20:04.685Z,87.88
2023-01-29T15:22:36.531Z,85.13
2023-01-29T15:25:08.968Z,84.19
2023-01-29T15:27:37.255Z,84.15
2023-01-29T15:30:09.287Z,84.37
2023-01-29T15:33:28.961Z,84.84
2023-01-29T15:36:08.071Z,86.05
2023-01-29T15:38:45.028Z,84.33
2023-01-29T15:41:22.282Z,85.12
2023-01-29T15:43:57.944Z,84.21
2023-01-29T15:46:37.033Z,85.45
2023-01-29T15:49:16.845Z,86.48
2023-01-29T15:51:45.941Z,84.69
2023-01-29T15:54:17.636Z,82.54
2023-01-29T15:56:53.593Z,83.68
2023-01-29T15:59:52.586Z,83.54
2023-01-29T16:03:08.503Z,83.23
2023-01-29T16:05:38.302Z,85.87
2023-01-29T16:08:10.703Z,85.68
2023-01-29T16:10:41.197Z,85.82
2023-01-29T16:13:38.067Z,83.98
2023-01-29T16:16:28.398Z,85.16
2023-01-29T16:19:01.852Z,84.18
2023-01-29T16:21:35.583Z,85.09
2023-01-29T16:24:13.058Z,85.66
2023-01-29T16:26:53.401Z,84.50
2023-01-29T16:29:30.241Z,85.54
2023-01-29T16:32:05.259Z,84.82
2023-01-29T16:35:02.422Z,83.39
2023-01-29T16:37:34.896Z,83.51
2023-01-29T16:40:35.686Z,83.35
2023-01-29T16:43:26.227Z,82.51
2023-01-29T16:46:29.743Z,83.46
2023-01-29T16:49:00.712Z,83.22
2023-01-29T16:51:41.054Z,82.85
2023-01-29T16:54:16.151Z,81.59
2023-01-29T16:56:45.185Z,83.72
2023-01-29T16:59:19.163Z,82.79
2023-01-29T17:01:45.693Z,83.96
2023-01-29T17:04:17.843Z,84.12
2023-01-29T17:06:58.519Z,84.64
2023-01-29T17:09:34.210Z,84.62
2023-01-29T17:12:03.558Z,82.68
2023-01-29T17:14:31.953Z,82.54
2023-01-29T17:17:14.998Z,83.86
2023-01-29T17:19:41.689Z,84.19
2023-01-29T17:22:14.589Z,83.12
2023-01-29T17:24:41.977Z,85.45
2023-01-29T17:27:16.532Z,84.72
2023-01-29T17:29:43.041Z,84.78
2023-01-29T17:32:09.915Z,85.39
2023-01-29T17:34:41.639Z,85.15
2023-01-29T17:37:13.172Z,84.86
2023-01-29T17:39:39.812Z,85.65
2023-01-29T17:42:06.366Z,86.39
2023-01-29T17:44:32.864Z,86.25
2023-01-29T17:46:59.801Z,84.62
2023-01-29T17:49:28.654Z,86.75
2023-01-29T17:51:56.507Z,86.56
2023-01-29T17:54:23.408Z,86.67
2023-01-29T17:56:51.961Z,86.53
2023-01-29T17:59:22.464Z,86.64
2023-01-29T18:01:50.079Z,85.51
2023-01-29T18:04:23.277Z,85.77
2023-01-29T18:06:51.131Z,88.13
2023-01-29T18:09:21.766Z,87.99
2023-01-29T18:11:49.403Z,87.04
2023-01-29T18:14:15.995Z,84.58
2023-01-29T18:19:37.521Z,86.48
2023-01-29T18:22:04.069Z,86.82
2023-01-29T18:24:31.381Z,87.10
2023-01-29T18:26:57.881Z,86.17
2023-01-29T18:29:29.497Z,85.16
2023-01-29T18:31:56.424Z,85.71
2023-01-29T18:34:23.037Z,85.98
2023-01-29T18:36:50.239Z,85.70
2023-01-29T18:39:16.854Z,87.68
2023-01-29T18:41:43.368Z,86.61
2023-01-29T18:44:10.608Z,87.80
2023-01-29T18:46:37.119Z,87.34
2023-01-29T18:49:05.171Z,85.82
2023-01-29T18:51:31.888Z,86.34
2023-01-29T18:53:58.357Z,86.41
2023-01-29T18:56:24.851Z,85.26
2023-01-29T18:58:55.326Z,86.46
2023-01-29T19:01:22.725Z,85.51
2023-01-29T19:03:49.256Z,83.79
2023-01-29T19:06:15.726Z,85.46
2023-01-29T19:08:43.033Z,84.68
2023-01-29T19:11:12.381Z,85.42
2023-01-29T19:13:39.020Z,85.03
2023-01-29T19:16:09.817Z,85.91
2023-01-29T19:18:36.908Z,85.85
2023-01-29T19:21:08.532Z,85.63
2023-01-29T19:23:35.105Z,86.08
2023-01-29T19:26:01.584Z,87.09
2023-01-29T19:28:32.072Z,86.42
2023-01-29T19:30:59.470Z,86.22
2023-01-29T19:33:27.768Z,86.16
2023-01-29T19:35:58.922Z,86.82
2023-01-29T19:38:25.734Z,85.91
2023-01-29T19:40:52.307Z,85.94
2023-01-29T19:43:19.045Z,85.84
2023-01-29T19:45:50.961Z,83.89
2023-01-29T19:48:21.648Z,86.71
2023-01-29T19:50:54.343Z,84.19
2023-01-29T19:53:21.034Z,84.08
2023-01-29T19:55:48.349Z,85.98
2023-01-29T19:58:14.815Z,86.65
2023-01-29T20:00:44.401Z,83.33
2023-01-29T20:03:11.106Z,84.42
2023-01-29T20:05:37.613Z,85.23
2023-01-29T20:08:05.583Z,85.24
2023-01-29T20:10:32.558Z,84.67
2023-01-29T20:12:59.036Z,84.65
2023-01-29T20:15:25.494Z,83.95
2023-01-29T20:17:51.925Z,84.10
2023-01-29T20:20:18.858Z,85.46
2023-01-29T20:22:56.735Z,84.91
2023-01-29T20:27:50.548Z,84.68
2023-01-29T20:30:17.898Z,83.74
2023-01-29T20:32:44.521Z,83.58
2023-01-29T20:35:11.080Z,85.35
2023-01-29T20:37:37.547Z,85.35
2023-01-29T20:40:04.403Z,84.74
2023-01-29T20:42:32.919Z,85.08
2023-01-29T20:44:59.437Z,86.19
2023-01-29T20:47:25.991Z,85.04
2023-01-29T20:49:52.483Z,85.60
2023-01-29T20:52:19.096Z,83.88
2023-01-29T20:54:45.642Z,86.25
2023-01-29T20:57:12.263Z,84.56
2023-01-29T20:59:38.850Z,85.13
2023-01-29T21:02:05.355Z,85.29
2023-01-29T21:04:32.071Z,85.96
2023-01-29T21:06:58.560Z,85.95
2023-01-29T21:09:25.035Z,85.83
2023-01-29T21:11:51.559Z,84.07
2023-01-29T21:14:18.087Z,85.61
2023-01-29T21:16:44.776Z,83.75
2023-01-29T21:19:13.853Z,85.37
2023-01-29T21:21:40.367Z,84.82
2023-01-29T21:24:08.869Z,85.12
2023-01-29T21:26:38.358Z,86.15
2023-01-29T21:29:05.177Z,84.02
2023-01-29T21:31:31.692Z,82.33
2023-01-29T21:33:58.174Z,84.48
2023-01-29T21:36:24.627Z,84.20
2023-01-29T21:38:51.139Z,85.50
2023-01-29T21:41:17.635Z,82.71
2023-01-29T21:43:44.740Z,82.05
2023-01-29T21:46:14.263Z,84.17
2023-01-29T21:48:40.907Z,86.19
2023-01-29T21:51:07.973Z,85.96
2023-01-29T21:53:34.875Z,85.74
2023-01-29T21:56:05.862Z,86.51
2023-01-29T21:58:32.378Z,85.28
2023-01-29T22:01:18.259Z,85.13
2023-01-29T22:03:47.175Z,84.76
2023-01-29T22:06:14.093Z,84.17
2023-01-29T22:08:40.568Z,84.67
2023-01-29T22:11:07.526Z,84.84
2023-01-29T22:13:34.408Z,84.63
2023-01-29T22:16:00.929Z,83.93
2023-01-29T22:18:27.690Z,84.63
2023-01-29T22:20:55.374Z,83.99
2023-01-29T22:23:22.665Z,83.49
2023-01-29T22:25:49.225Z,83.19
2023-01-29T22:28:16.722Z,84.61
2023-01-29T22:30:43.878Z,83.15
2023-01-29T22:33:10.781Z,85.09
2023-01-29T22:35:45.279Z,84.46
2023-01-29T22:38:16.604Z,84.37
2023-01-29T22:40:56.885Z,83.02
2023-01-29T22:43:32.757Z,82.41
2023-01-29T22:46:01.234Z,84.66
2023-01-29T22:48:32.082Z,84.13
2023-01-29T22:51:13.314Z,83.22
2023-01-29T22:53:54.413Z,83.96
2023-01-29T22:56:30.880Z,83.25
2023-01-29T22:59:05.650Z,84.37
2023-01-29T23:01:40.304Z,84.09
2023-01-29T23:04:07.467Z,83.61
2023-01-29T23:06:39.246Z,83.59
2023-01-29T23:09:18.267Z,84.65
2023-01-29T23:11:54.212Z,83.13
2023-01-29T23:14:23.434Z,83.50
2023-01-29T23:16:53.244Z,83.35
2023-01-29T23:19:22.857Z,82.58
2023-01-29T23:21:51.251Z,84.86
2023-01-29T23:24:26.402Z,84.60
2023-01-29T23:27:14.981Z,85.23
2023-01-29T23:29:48.697Z,85.03
2023-01-29T23:32:21.258Z,84.31
2023-01-29T23:34:51.164Z,85.73
2023-01-29T23:37:18.369Z,83.88
2023-01-29T23:39:49.326Z,84.51
2023-01-29T23:42:16.648Z,84.16
2023-01-29T23:44:44.801Z,83.46
2023-01-29T23:47:11.757Z,83.75
2023-01-29T23:49:42.450Z,86.04
2023-01-29T23:52:09.532Z,84.28
2023-01-29T23:54:37.375Z,84.53
2023-01-29T23:57:04.697Z,84.12
2023-01-29T23:59:32.004Z,84.90
