createdAt,value
2022-10-23T00:01:14.367Z,100.00
2022-10-23T00:03:41.271Z,100.00
2022-10-23T00:06:09.538Z,100.00
2022-10-23T00:08:36.400Z,100.00
2022-10-23T00:11:07.821Z,100.00
2022-10-23T00:13:34.718Z,100.00
2022-10-23T00:16:01.722Z,100.00
2022-10-23T00:18:28.534Z,100.00
2022-10-23T00:20:56.173Z,100.00
2022-10-23T00:23:23.222Z,100.00
2022-10-23T00:25:50.195Z,100.00
2022-10-23T00:28:16.993Z,100.00
2022-10-23T00:30:44.026Z,100.00
2022-10-23T00:33:11.123Z,100.00
2022-10-23T00:35:42.477Z,100.00
2022-10-23T00:38:09.800Z,100.00
2022-10-23T00:40:38.383Z,100.00
2022-10-23T00:43:07.203Z,100.00
2022-10-23T00:45:34.653Z,100.00
2022-10-23T00:48:02.420Z,100.00
2022-10-23T00:50:32.974Z,100.00
2022-10-23T00:53:03.924Z,100.00
2022-10-23T00:55:32.283Z,100.00
2022-10-23T00:57:59.249Z,100.00
2022-10-23T01:00:29.648Z,100.00
2022-10-23T01:02:57.680Z,100.00
2022-10-23T01:05:30.432Z,100.00
2022-10-23T01:08:04.375Z,100.00
2022-10-23T01:10:50.136Z,100.00
2022-10-23T01:13:22.930Z,100.00
2022-10-23T01:16:02.013Z,100.00
2022-10-23T01:18:58.427Z,100.00
2022-10-23T01:21:43.557Z,100.00
2022-10-23T01:24:47.050Z,100.00
2022-10-23T01:27:26.602Z,100.00
2022-10-23T01:29:53.311Z,100.00
2022-10-23T01:32:34.134Z,100.00
2022-10-23T01:35:13.980Z,100.00
2022-10-23T01:37:46.725Z,100.00
2022-10-23T01:40:48.338Z,100.00
2022-10-23T01:43:24.145Z,100.00
2022-10-23T01:46:03.040Z,100.00
2022-10-23T01:48:34.149Z,100.00
2022-10-23T01:51:05.853Z,100.00
2022-10-23T01:53:38.564Z,100.00
2022-10-23T01:56:12.005Z,100.00
2022-10-23T01:58:42.702Z,100.00
2022-10-23T02:01:11.408Z,100.00
2022-10-23T02:03:41.495Z,100.00
2022-10-23T02:06:08.388Z,100.00
2022-10-23T02:08:35.901Z,100.00
2022-10-23T02:11:11.249Z,100.00
2022-10-23T02:13:47.413Z,100.00
2022-10-23T02:16:16.854Z,100.00
2022-10-23T02:19:07.654Z,100.00
2022-10-23T02:21:53.193Z,100.00
2022-10-23T02:24:30.135Z,100.00
2022-10-23T02:27:01.213Z,100.00
2022-10-23T02:29:38.964Z,100.00
2022-10-23T02:32:09.752Z,100.00
2022-10-23T02:34:37.276Z,100.00
2022-10-23T02:37:04.161Z,100.00
2022-10-23T02:39:31.281Z,100.00
2022-10-23T02:42:05.205Z,100.00
2022-10-23T02:45:18.775Z,100.00
2022-10-23T02:47:54.615Z,100.00
2022-10-23T02:50:40.246Z,100.00
2022-10-23T02:53:42.621Z,100.00
2022-10-23T02:56:17.967Z,100.00
2022-10-23T02:59:04.525Z,100.00
2022-10-23T03:01:44.646Z,100.00
2022-10-23T03:04:13.458Z,100.00
2022-10-23T03:06:40.773Z,100.00
2022-10-23T03:09:09.548Z,100.00
2022-10-23T03:11:36.630Z,100.00
2022-10-23T03:14:03.427Z,100.00
2022-10-23T03:16:30.416Z,100.00
2022-10-23T03:18:57.266Z,100.00
2022-10-23T03:21:24.437Z,100.00
2022-10-23T03:23:51.327Z,100.00
2022-10-23T03:26:18.250Z,100.00
2022-10-23T03:28:45.052Z,100.00
2022-10-23T03:31:12.258Z,100.00
2022-10-23T03:33:39.047Z,100.00
2022-10-23T03:36:06.338Z,100.00
2022-10-23T03:38:33.182Z,100.00
2022-10-23T03:41:00.162Z,100.00
2022-10-23T03:43:26.883Z,100.00
2022-10-23T03:45:53.874Z,100.00
2022-10-23T03:48:20.701Z,100.00
2022-10-23T03:50:47.748Z,100.00
2022-10-23T03:53:14.521Z,100.00
2022-10-23T03:55:41.494Z,100.00
2022-10-23T03:58:08.308Z,100.00
2022-10-23T04:00:35.346Z,100.00
2022-10-23T04:03:02.202Z,100.00
2022-10-23T04:05:29.517Z,100.00
2022-10-23T04:07:57.055Z,100.00
2022-10-23T04:10:24.081Z,100.00
2022-10-23T04:12:51.027Z,100.00
2022-10-23T04:15:18.044Z,100.00
2022-10-23T04:17:44.927Z,100.00
2022-10-23T04:20:12.029Z,100.00
2022-10-23T04:22:38.796Z,100.00
2022-10-23T04:25:06.043Z,100.00
2022-10-23T04:27:34.510Z,100.00
2022-10-23T04:30:03.759Z,100.00
2022-10-23T04:32:31.484Z,100.00
2022-10-23T04:34:58.638Z,100.00
2022-10-23T04:37:25.564Z,100.00
2022-10-23T04:39:52.632Z,100.00
2022-10-23T04:42:19.774Z,100.00
2022-10-23T04:44:46.971Z,100.00
2022-10-23T04:47:13.991Z,100.00
2022-10-23T04:49:40.994Z,100.00
2022-10-23T04:52:07.865Z,100.00
2022-10-23T04:54:39.142Z,100.00
2022-10-23T04:57:06.276Z,100.00
2022-10-23T04:59:33.207Z,100.00
2022-10-23T05:02:00.477Z,100.00
2022-10-23T05:04:27.495Z,100.00
2022-10-23T05:06:54.315Z,100.00
2022-10-23T05:09:22.504Z,100.00
2022-10-23T05:11:49.354Z,100.00
2022-10-23T05:14:20.655Z,100.00
2022-10-23T05:16:59.447Z,100.00
2022-10-23T05:19:32.018Z,100.00
2022-10-23T05:21:59.276Z,100.00
2022-10-23T05:24:26.885Z,100.00
2022-10-23T05:26:53.990Z,100.00
2022-10-23T05:29:21.139Z,100.00
2022-10-23T05:31:52.726Z,100.00
2022-10-23T05:34:22.218Z,100.00
2022-10-23T05:36:49.432Z,100.00
2022-10-23T05:39:16.976Z,100.00
2022-10-23T05:41:44.146Z,100.00
2022-10-23T05:44:11.303Z,100.00
2022-10-23T05:46:42.777Z,100.00
2022-10-23T05:49:09.926Z,100.00
2022-10-23T05:51:38.128Z,100.00
2022-10-23T05:54:09.349Z,100.00
2022-10-23T05:56:38.664Z,100.00
2022-10-23T05:59:05.890Z,100.00
2022-10-23T06:01:33.041Z,100.00
2022-10-23T06:04:01.223Z,100.00
2022-10-23T06:06:28.352Z,100.00
2022-10-23T06:08:55.527Z,100.00
2022-10-23T06:11:23.183Z,100.00
2022-10-23T06:13:50.453Z,100.00
2022-10-23T06:16:20.133Z,100.00
2022-10-23T06:18:48.062Z,100.00
2022-10-23T06:21:16.061Z,100.00
2022-10-23T06:23:45.753Z,100.00
2022-10-23T06:26:15.174Z,100.00
2022-10-23T06:28:42.835Z,100.00
2022-10-23T06:31:12.375Z,100.00
2022-10-23T06:33:39.643Z,100.00
2022-10-23T06:36:10.380Z,100.00
2022-10-23T06:38:40.661Z,100.00
2022-10-23T06:41:13.144Z,100.00
2022-10-23T06:43:40.293Z,100.00
2022-10-23T06:46:07.307Z,100.00
2022-10-23T06:48:34.287Z,100.00
2022-10-23T06:51:05.981Z,100.00
2022-10-23T06:53:33.620Z,100.00
2022-10-23T06:56:02.059Z,100.00
2022-10-23T06:58:29.581Z,98.19
2022-10-23T07:01:00.951Z,95.18
2022-10-23T07:03:28.119Z,85.41
2022-10-23T07:05:55.192Z,80.08
2022-10-23T07:08:22.230Z,75.41
2022-10-23T07:10:49.441Z,76.36
2022-10-23T07:13:16.278Z,72.06
2022-10-23T07:15:44.011Z,71.62
2022-10-23T07:18:14.658Z,66.97
2022-10-23T07:20:42.202Z,65.78
2022-10-23T07:23:12.089Z,63.29
2022-10-23T07:25:39.186Z,59.17
2022-10-23T07:28:06.134Z,57.58
2022-10-23T07:30:33.239Z,56.47
2022-10-23T07:33:00.164Z,57.66
2022-10-23T07:35:27.229Z,53.37
2022-10-23T07:37:54.073Z,54.21
2022-10-23T07:40:21.937Z,50.71
2022-10-23T07:42:48.745Z,51.03
2022-10-23T07:45:16.001Z,51.32
2022-10-23T07:47:43.048Z,52.68
2022-10-23T07:50:10.253Z,51.17
2022-10-23T07:52:37.195Z,52.14
2022-10-23T07:55:04.596Z,51.88
2022-10-23T07:57:31.557Z,52.42
2022-10-23T07:59:58.660Z,50.71
2022-10-23T08:02:25.537Z,52.90
2022-10-23T08:04:52.834Z,50.17
2022-10-23T08:07:19.856Z,49.69
2022-10-23T08:09:47.023Z,50.70
2022-10-23T08:12:13.901Z,52.48
2022-10-23T08:14:41.091Z,52.51
2022-10-23T08:17:09.982Z,51.55
2022-10-23T08:19:37.357Z,48.44
2022-10-23T08:22:04.329Z,51.16
2022-10-23T08:24:31.473Z,47.77
2022-10-23T08:26:58.890Z,48.41
2022-10-23T08:29:25.942Z,46.67
2022-10-23T08:31:56.433Z,45.19
2022-10-23T08:34:24.266Z,46.86
2022-10-23T08:36:51.587Z,47.06
2022-10-23T08:39:18.768Z,46.96
2022-10-23T08:41:51.378Z,48.21
2022-10-23T08:44:18.465Z,48.11
2022-10-23T08:46:50.833Z,49.43
2022-10-23T08:49:47.587Z,51.09
2022-10-23T08:52:22.015Z,51.99
2022-10-23T08:55:10.378Z,53.96
2022-10-23T08:57:44.244Z,53.84
2022-10-23T09:00:16.897Z,54.92
2022-10-23T09:02:48.999Z,57.80
2022-10-23T09:05:25.273Z,60.66
2022-10-23T09:08:07.733Z,64.43
2022-10-23T09:11:02.112Z,67.73
2022-10-23T09:13:35.989Z,70.91
2022-10-23T09:16:11.901Z,71.48
2022-10-23T09:18:42.031Z,75.34
2022-10-23T09:21:12.196Z,75.52
2022-10-23T09:23:39.476Z,74.94
2022-10-23T09:26:16.521Z,75.52
2022-10-23T09:28:50.729Z,74.26
2022-10-23T09:31:19.253Z,76.30
2022-10-23T09:34:01.374Z,78.33
2022-10-23T09:36:29.586Z,79.89
2022-10-23T09:38:59.083Z,79.29
2022-10-23T09:41:40.328Z,81.99
2022-10-23T09:44:07.386Z,81.81
2022-10-23T09:46:43.604Z,82.08
2022-10-23T09:49:38.251Z,80.54
2022-10-23T09:52:22.903Z,72.49
2022-10-23T09:54:58.339Z,70.68
2022-10-23T09:57:43.026Z,66.99
2022-10-23T10:00:27.770Z,63.19
2022-10-23T10:02:56.279Z,61.21
2022-10-23T10:05:32.107Z,64.31
2022-10-23T10:08:40.279Z,63.07
2022-10-23T10:11:16.057Z,65.55
2022-10-23T10:14:31.090Z,65.75
2022-10-23T10:17:10.969Z,67.15
2022-10-23T10:20:15.595Z,68.26
2022-10-23T10:23:04.482Z,70.25
2022-10-23T10:25:52.055Z,72.31
2022-10-23T10:28:31.769Z,62.42
2022-10-23T10:31:30.608Z,60.96
2022-10-23T10:34:25.600Z,57.00
2022-10-23T10:37:14.185Z,54.75
2022-10-23T10:39:45.942Z,52.46
2022-10-23T10:42:24.957Z,55.03
2022-10-23T10:44:51.906Z,56.06
2022-10-23T10:47:37.551Z,58.17
2022-10-23T10:50:28.778Z,62.31
2022-10-23T10:53:01.549Z,63.21
2022-10-23T10:55:36.716Z,64.63
2022-10-23T10:58:14.836Z,58.05
2022-10-23T11:00:44.974Z,57.70
2022-10-23T11:03:28.199Z,57.01
2022-10-23T11:05:57.501Z,54.50
2022-10-23T11:08:44.566Z,52.92
2022-10-23T11:11:43.671Z,49.13
2022-10-23T11:14:17.900Z,46.93
2022-10-23T11:16:53.664Z,44.33
2022-10-23T11:19:22.699Z,43.43
2022-10-23T11:22:12.482Z,41.40
2022-10-23T11:25:21.438Z,40.56
2022-10-23T11:40:08.271Z,42.17
2022-10-23T11:42:41.721Z,43.18
2022-10-23T11:45:40.254Z,41.46
2022-10-23T11:48:42.510Z,43.21
2022-10-23T11:51:38.369Z,45.49
2022-10-23T11:54:24.465Z,44.79
2022-10-23T11:57:12.472Z,44.99
2022-10-23T11:59:49.183Z,45.74
2022-10-23T12:02:27.263Z,47.42
2022-10-23T12:04:55.429Z,48.55
2022-10-23T12:07:27.339Z,50.51
2022-10-23T12:10:02.102Z,52.01
2022-10-23T12:12:40.974Z,52.91
2022-10-23T12:15:08.000Z,51.50
2022-10-23T12:17:38.084Z,51.30
2022-10-23T12:20:08.064Z,52.16
2022-10-23T12:22:53.588Z,51.21
2022-10-23T12:25:26.863Z,54.22
2022-10-23T12:28:06.212Z,49.98
2022-10-23T12:30:49.929Z,50.45
2022-10-23T12:33:38.679Z,47.67
2022-10-23T12:36:14.487Z,48.69
2022-10-23T12:38:48.485Z,48.41
2022-10-23T12:41:16.440Z,48.91
2022-10-23T12:43:50.299Z,49.10
2022-10-23T12:46:20.475Z,46.89
2022-10-23T12:48:52.743Z,47.46
2022-10-23T12:51:25.418Z,49.02
2022-10-23T12:53:52.227Z,49.93
2022-10-23T12:56:19.845Z,50.54
2022-10-23T12:59:00.989Z,51.11
2022-10-23T13:01:34.288Z,49.72
2022-10-23T13:04:10.532Z,49.40
2022-10-23T13:06:38.961Z,47.42
2022-10-23T13:09:15.224Z,45.50
2022-10-23T13:11:42.979Z,44.36
2022-10-23T13:14:14.376Z,43.37
2022-10-23T13:16:41.322Z,41.91
2022-10-23T13:19:22.769Z,41.70
2022-10-23T13:21:49.861Z,43.37
2022-10-23T13:24:21.190Z,43.29
2022-10-23T13:26:49.105Z,43.72
2022-10-23T13:31:55.947Z,44.22
2022-10-23T13:34:26.388Z,45.32
2022-10-23T13:36:58.782Z,45.26
2022-10-23T13:39:30.550Z,45.43
2022-10-23T13:42:01.644Z,45.75
2022-10-23T13:44:29.042Z,44.99
2022-10-23T13:46:56.290Z,44.10
2022-10-23T13:49:23.143Z,45.30
2022-10-23T13:51:56.263Z,45.96
2022-10-23T13:54:25.974Z,45.86
2022-10-23T13:56:56.095Z,46.52
2022-10-23T13:59:23.500Z,46.77
2022-10-23T14:01:51.414Z,47.20
2022-10-23T14:04:19.190Z,47.56
2022-10-23T14:06:46.565Z,48.35
2022-10-23T14:09:15.804Z,50.35
2022-10-23T14:11:43.267Z,51.15
2022-10-23T14:14:10.503Z,52.22
2022-10-23T14:16:37.880Z,54.26
2022-10-23T14:19:04.733Z,56.03
2022-10-23T14:21:31.866Z,58.10
2022-10-23T14:23:58.670Z,59.37
2022-10-23T14:26:28.990Z,60.98
2022-10-23T14:28:59.340Z,62.90
2022-10-23T14:31:29.635Z,64.56
2022-10-23T14:33:58.917Z,65.41
2022-10-23T14:36:30.920Z,65.72
2022-10-23T14:39:05.515Z,67.37
2022-10-23T14:41:32.582Z,68.51
2022-10-23T14:43:59.523Z,69.98
2022-10-23T14:46:27.956Z,70.49
2022-10-23T14:48:57.454Z,71.65
2022-10-23T14:51:30.312Z,72.65
2022-10-23T14:54:01.521Z,74.21
2022-10-23T14:56:30.261Z,75.99
2022-10-23T14:59:02.734Z,77.49
2022-10-23T15:01:33.272Z,78.37
2022-10-23T15:04:00.390Z,79.74
2022-10-23T15:06:27.406Z,80.45
2022-10-23T15:08:57.033Z,81.65
2022-10-23T15:11:25.190Z,86.49
2022-10-23T15:13:52.262Z,93.18
2022-10-23T15:16:19.241Z,94.89
2022-10-23T15:18:46.089Z,97.92
2022-10-23T15:21:13.692Z,99.73
2022-10-23T15:23:43.028Z,100.00
2022-10-23T15:26:16.687Z,100.00
2022-10-23T15:28:43.473Z,100.00
2022-10-23T15:31:44.483Z,100.00
2022-10-23T15:34:20.564Z,100.00
2022-10-23T15:36:48.216Z,100.00
2022-10-23T15:39:18.164Z,100.00
2022-10-23T15:41:45.395Z,100.00
2022-10-23T15:44:15.193Z,100.00
2022-10-23T15:46:42.316Z,100.00
2022-10-23T15:49:09.910Z,100.00
2022-10-23T15:51:38.299Z,100.00
2022-10-23T15:54:11.007Z,100.00
2022-10-23T15:56:38.203Z,100.00
2022-10-23T15:59:05.044Z,100.00
2022-10-23T16:01:32.109Z,100.00
2022-10-23T16:03:58.963Z,100.00
2022-10-23T16:06:26.365Z,100.00
2022-10-23T16:11:24.509Z,100.00
2022-10-23T16:13:51.733Z,100.00
2022-10-23T16:16:18.841Z,100.00
2022-10-23T16:18:46.510Z,100.00
2022-10-23T16:21:28.570Z,100.00
2022-10-23T16:23:59.965Z,100.00
2022-10-23T16:26:29.277Z,100.00
2022-10-23T16:28:58.102Z,100.00
2022-10-23T16:31:25.958Z,100.00
2022-10-23T16:33:53.202Z,100.00
2022-10-23T16:36:21.212Z,100.00
2022-10-23T16:38:47.979Z,100.00
2022-10-23T16:41:15.061Z,100.00
2022-10-23T16:43:41.825Z,100.00
2022-10-23T16:46:14.395Z,100.00
2022-10-23T16:48:41.935Z,100.00
2022-10-23T16:51:12.595Z,100.00
2022-10-23T16:53:40.143Z,100.00
2022-10-23T16:56:08.976Z,100.00
2022-10-23T16:58:36.363Z,100.00
2022-10-23T17:01:07.742Z,100.00
2022-10-23T17:03:41.351Z,100.00
2022-10-23T17:06:11.618Z,100.00
2022-10-23T17:08:38.947Z,100.00
2022-10-23T17:11:10.114Z,100.00
2022-10-23T17:13:39.767Z,100.00
2022-10-23T17:16:11.146Z,100.00
2022-10-23T17:18:43.658Z,100.00
2022-10-23T17:21:12.870Z,100.00
2022-10-23T17:23:39.740Z,100.00
2022-10-23T17:26:09.172Z,100.00
2022-10-23T17:28:41.714Z,100.00
2022-10-23T17:31:21.687Z,100.00
2022-10-23T17:33:51.592Z,100.00
2022-10-23T17:36:21.053Z,100.00
2022-10-23T17:38:48.187Z,100.00
2022-10-23T17:41:17.184Z,100.00
2022-10-23T17:43:44.621Z,100.00
2022-10-23T17:46:13.176Z,100.00
2022-10-23T17:48:43.452Z,100.00
2022-10-23T17:51:15.073Z,100.00
2022-10-23T17:53:44.355Z,100.00
2022-10-23T17:56:18.934Z,100.00
2022-10-23T17:58:46.521Z,100.00
2022-10-23T18:01:15.689Z,100.00
2022-10-23T18:03:42.883Z,100.00
2022-10-23T18:06:24.528Z,100.00
2022-10-23T18:08:55.212Z,100.00
2022-10-23T18:11:31.513Z,100.00
2022-10-23T18:16:27.755Z,100.00
2022-10-23T18:18:55.318Z,100.00
2022-10-23T18:21:24.138Z,100.00
2022-10-23T18:23:51.658Z,100.00
2022-10-23T18:26:24.368Z,100.00
2022-10-23T18:28:53.705Z,100.00
2022-10-23T18:31:21.548Z,100.00
2022-10-23T18:33:48.355Z,100.00
2022-10-23T18:36:17.556Z,100.00
2022-10-23T18:38:44.753Z,100.00
2022-10-23T18:41:11.903Z,100.00
2022-10-23T18:43:43.666Z,100.00
2022-10-23T18:46:15.378Z,100.00
2022-10-23T18:48:43.477Z,100.00
2022-10-23T18:51:26.269Z,100.00
2022-10-23T18:53:53.443Z,100.00
2022-10-23T18:56:23.539Z,100.00
2022-10-23T18:58:52.610Z,100.00
2022-10-23T19:01:21.472Z,100.00
2022-10-23T19:03:48.785Z,100.00
2022-10-23T19:06:16.904Z,100.00
2022-10-23T19:08:44.822Z,100.00
2022-10-23T19:11:13.739Z,100.00
2022-10-23T19:13:41.977Z,100.00
2022-10-23T19:16:16.386Z,100.00
2022-10-23T19:18:53.396Z,100.00
2022-10-23T19:21:24.470Z,100.00
2022-10-23T19:23:52.420Z,100.00
2022-10-23T19:26:19.441Z,100.00
2022-10-23T19:28:49.203Z,100.00
2022-10-23T19:31:16.215Z,100.00
2022-10-23T19:33:43.043Z,100.00
2022-10-23T19:36:14.182Z,100.00
2022-10-23T19:38:42.147Z,100.00
2022-10-23T19:41:09.686Z,100.00
2022-10-23T19:43:37.844Z,100.00
2022-10-23T19:46:09.253Z,100.00
2022-10-23T19:48:42.507Z,100.00
2022-10-23T19:51:09.712Z,100.00
2022-10-23T19:53:37.397Z,100.00
2022-10-23T19:56:06.503Z,100.00
2022-10-23T19:58:33.467Z,100.00
2022-10-23T20:01:16.598Z,100.00
2022-10-23T20:03:48.898Z,100.00
2022-10-23T20:06:20.262Z,100.00
2022-10-23T20:08:47.055Z,100.00
2022-10-23T20:11:32.287Z,100.00
2022-10-23T20:13:59.531Z,100.00
2022-10-23T20:16:30.168Z,100.00
2022-10-23T20:18:57.768Z,100.00
2022-10-23T20:21:25.430Z,100.00
2022-10-23T20:23:52.504Z,100.00
2022-10-23T20:26:21.976Z,100.00
2022-10-23T20:28:51.514Z,100.00
2022-10-23T20:31:19.666Z,100.00
2022-10-23T20:33:46.617Z,100.00
2022-10-23T20:36:35.152Z,100.00
2022-10-23T20:39:05.182Z,100.00
2022-10-23T20:41:33.781Z,100.00
2022-10-23T20:44:00.897Z,100.00
2022-10-23T20:46:28.067Z,100.00
2022-10-23T20:48:54.892Z,100.00
2022-10-23T20:51:23.725Z,100.00
2022-10-23T20:53:53.111Z,100.00
2022-10-23T20:56:32.372Z,100.00
2022-10-23T20:59:08.232Z,100.00
2022-10-23T21:01:35.845Z,100.00
2022-10-23T21:04:03.521Z,100.00
2022-10-23T21:06:46.118Z,100.00
2022-10-23T21:09:22.425Z,100.00
2022-10-23T21:11:49.748Z,100.00
2022-10-23T21:14:16.645Z,100.00
2022-10-23T21:16:46.505Z,100.00
2022-10-23T21:19:15.860Z,100.00
2022-10-23T21:21:43.793Z,100.00
2022-10-23T21:24:15.130Z,100.00
2022-10-23T21:26:42.886Z,100.00
2022-10-23T21:29:25.013Z,100.00
2022-10-23T21:31:55.160Z,100.00
2022-10-23T21:34:22.871Z,100.00
2022-10-23T21:39:36.955Z,100.00
2022-10-23T21:42:03.994Z,100.00
2022-10-23T21:44:30.740Z,100.00
2022-10-23T21:46:57.746Z,100.00
2022-10-23T21:49:24.480Z,100.00
2022-10-23T21:51:51.565Z,100.00
2022-10-23T21:54:18.378Z,100.00
2022-10-23T21:56:50.392Z,100.00
2022-10-23T21:59:20.654Z,100.00
2022-10-23T22:01:49.146Z,100.00
2022-10-23T22:04:17.454Z,100.00
2022-10-23T22:06:46.349Z,100.00
2022-10-23T22:09:17.469Z,100.00
2022-10-23T22:11:44.828Z,100.00
2022-10-23T22:14:11.685Z,100.00
2022-10-23T22:16:38.656Z,100.00
2022-10-23T22:19:05.411Z,100.00
2022-10-23T22:21:32.426Z,100.00
2022-10-23T22:24:00.588Z,100.00
2022-10-23T22:26:37.517Z,100.00
2022-10-23T22:29:10.907Z,100.00
2022-10-23T22:31:38.834Z,100.00
2022-10-23T22:34:24.990Z,100.00
2022-10-23T22:36:57.035Z,100.00
2022-10-23T22:39:24.156Z,100.00
2022-10-23T22:41:51.247Z,100.00
2022-10-23T22:44:18.566Z,100.00
2022-10-23T22:46:46.588Z,100.00
2022-10-23T22:49:13.542Z,100.00
2022-10-23T22:51:40.893Z,100.00
2022-10-23T22:54:07.765Z,100.00
2022-10-23T22:56:35.216Z,100.00
2022-10-23T22:59:02.979Z,100.00
2022-10-23T23:01:34.315Z,100.00
2022-10-23T23:04:08.961Z,100.00
2022-10-23T23:06:48.581Z,100.00
2022-10-23T23:09:18.023Z,100.00
2022-10-23T23:11:51.592Z,100.00
2022-10-23T23:14:23.404Z,100.00
2022-10-23T23:16:52.790Z,100.00
2022-10-23T23:19:19.975Z,100.00
2022-10-23T23:21:47.026Z,100.00
2022-10-23T23:24:14.097Z,100.00
2022-10-23T23:26:41.233Z,100.00
2022-10-23T23:29:08.064Z,100.00
2022-10-23T23:31:35.061Z,100.00
2022-10-23T23:34:01.808Z,100.00
2022-10-23T23:36:29.117Z,100.00
2022-10-23T23:38:57.604Z,100.00
2022-10-23T23:41:26.397Z,100.00
2022-10-23T23:43:54.864Z,100.00
2022-10-23T23:46:22.418Z,100.00
2022-10-23T23:48:49.892Z,100.00
2022-10-23T23:51:19.545Z,100.00
2022-10-23T23:53:46.783Z,100.00
2022-10-23T23:56:14.236Z,100.00
2022-10-23T23:58:41.133Z,100.00
