createdAt,value
2023-01-04T00:01:11.760Z,101920.94
2023-01-04T00:03:39.756Z,101938.75
2023-01-04T00:06:07.914Z,101947.97
2023-01-04T00:08:35.626Z,101950.84
2023-01-04T00:11:08.651Z,101941.59
2023-01-04T00:13:36.016Z,101946.31
2023-01-04T00:16:16.041Z,101951.06
2023-01-04T00:18:43.551Z,101959.66
2023-01-04T00:21:14.997Z,101960.72
2023-01-04T00:23:43.835Z,101948.91
2023-01-04T00:26:22.600Z,101954.78
2023-01-04T00:28:56.489Z,101945.81
2023-01-04T00:31:24.938Z,101951.19
2023-01-04T00:34:00.850Z,101938.53
2023-01-04T00:36:28.857Z,101957.78
2023-01-04T00:39:07.895Z,101949.38
2023-01-04T00:44:29.174Z,101943.88
2023-01-04T00:46:56.575Z,101936.94
2023-01-04T00:49:24.030Z,101945.56
2023-01-04T00:51:51.544Z,101939.97
2023-01-04T00:54:19.354Z,101950.94
2023-01-04T00:56:46.735Z,101949.44
2023-01-04T00:59:15.481Z,101947.00
2023-01-04T01:01:43.804Z,101938.00
2023-01-04T01:04:15.944Z,101933.69
2023-01-04T01:06:43.850Z,101933.09
2023-01-04T01:09:11.560Z,101929.00
2023-01-04T01:11:39.724Z,101926.81
2023-01-04T01:14:08.535Z,101928.31
2023-01-04T01:16:54.475Z,101918.41
2023-01-04T01:19:23.389Z,101914.00
2023-01-04T01:21:50.658Z,101903.50
2023-01-04T01:24:19.135Z,101913.44
2023-01-04T01:26:46.648Z,101910.94
2023-01-04T01:29:14.017Z,101918.34
2023-01-04T01:31:41.818Z,101913.69
2023-01-04T01:34:09.676Z,101918.16
2023-01-04T01:36:37.723Z,101921.97
2023-01-04T01:39:06.122Z,101915.00
2023-01-04T01:41:34.970Z,101927.66
2023-01-04T01:44:24.245Z,101923.31
2023-01-04T01:46:52.915Z,101927.91
2023-01-04T01:49:30.895Z,101931.50
2023-01-04T01:52:02.241Z,101925.50
2023-01-04T01:54:39.812Z,101928.13
2023-01-04T01:57:08.179Z,101927.56
2023-01-04T01:59:37.043Z,101913.63
2023-01-04T02:02:04.393Z,101920.59
2023-01-04T02:04:32.309Z,101913.34
2023-01-04T02:06:59.919Z,101900.38
2023-01-04T02:09:27.293Z,101904.03
2023-01-04T02:11:54.634Z,101900.59
2023-01-04T02:14:27.716Z,101899.34
2023-01-04T02:16:58.019Z,101906.69
2023-01-04T02:19:37.292Z,101902.88
2023-01-04T02:22:16.664Z,101912.44
2023-01-04T02:24:49.765Z,101908.78
2023-01-04T02:27:23.625Z,101904.38
2023-01-04T02:30:21.590Z,101913.50
2023-01-04T02:33:03.828Z,101927.78
2023-01-04T02:35:59.203Z,101916.88
2023-01-04T02:39:11.312Z,101916.31
2023-01-04T02:41:47.445Z,101912.19
2023-01-04T02:44:53.185Z,101923.09
2023-01-04T02:47:53.436Z,101911.28
2023-01-04T02:50:41.059Z,101904.13
2023-01-04T02:53:14.022Z,101920.16
2023-01-04T02:55:55.685Z,101923.19
2023-01-04T02:59:15.725Z,101921.56
2023-01-04T03:02:28.148Z,101920.28
2023-01-04T03:05:34.726Z,101919.22
2023-01-04T03:08:11.079Z,101923.03
2023-01-04T03:10:49.423Z,101925.19
2023-01-04T03:13:25.678Z,101916.56
2023-01-04T03:15:55.815Z,101916.47
2023-01-04T03:18:24.489Z,101919.16
2023-01-04T03:20:52.950Z,101912.75
2023-01-04T03:23:41.249Z,101901.75
2023-01-04T03:26:33.744Z,101911.28
2023-01-04T03:29:26.025Z,101906.50
2023-01-04T03:32:16.259Z,101899.41
2023-01-04T03:35:02.140Z,101899.09
2023-01-04T03:37:32.913Z,101898.97
2023-01-04T03:40:28.992Z,101899.69
2023-01-04T03:43:30.010Z,101892.63
2023-01-04T03:46:22.776Z,101895.13
2023-01-04T03:49:02.800Z,101876.00
2023-01-04T03:51:34.915Z,101877.69
2023-01-04T03:54:18.569Z,101860.97
2023-01-04T03:56:46.534Z,101865.81
2023-01-04T03:59:13.954Z,101871.63
2023-01-04T04:01:43.163Z,101870.47
2023-01-04T04:04:29.795Z,101865.16
2023-01-04T04:07:15.726Z,101862.00
2023-01-04T04:09:43.133Z,101854.38
2023-01-04T04:12:10.410Z,101853.28
2023-01-04T04:14:38.254Z,101851.50
2023-01-04T04:17:05.516Z,101850.19
2023-01-04T04:19:32.926Z,101838.28
2023-01-04T04:22:00.285Z,101852.75
2023-01-04T04:24:27.671Z,101856.63
2023-01-04T04:26:55.986Z,101847.81
2023-01-04T04:29:24.334Z,101854.50
2023-01-04T04:31:52.033Z,101870.19
2023-01-04T04:34:19.530Z,101865.06
2023-01-04T04:36:46.783Z,101869.16
2023-01-04T04:39:14.507Z,101861.34
2023-01-04T04:41:42.335Z,101859.63
2023-01-04T04:44:18.331Z,101869.59
2023-01-04T04:46:46.899Z,101869.16
2023-01-04T04:49:14.771Z,101866.91
2023-01-04T04:51:42.748Z,101859.41
2023-01-04T04:54:11.249Z,101853.88
2023-01-04T04:56:38.975Z,101859.94
2023-01-04T04:59:06.869Z,101853.06
2023-01-04T05:01:34.412Z,101861.38
2023-01-04T05:04:01.797Z,101860.84
2023-01-04T05:06:29.232Z,101853.47
2023-01-04T05:08:56.496Z,101845.97
2023-01-04T05:11:42.462Z,101837.97
2023-01-04T05:14:10.161Z,101846.78
2023-01-04T05:16:37.549Z,101840.75
2023-01-04T05:19:05.051Z,101842.34
2023-01-04T05:21:32.419Z,101839.91
2023-01-04T05:23:59.779Z,101825.22
2023-01-04T05:26:27.193Z,101854.50
2023-01-04T05:28:54.536Z,101835.94
2023-01-04T05:31:22.220Z,101827.28
2023-01-04T05:33:49.618Z,101833.16
2023-01-04T05:36:16.917Z,101830.78
2023-01-04T05:38:44.239Z,101834.59
2023-01-04T05:41:30.296Z,101844.91
2023-01-04T05:43:57.673Z,101838.06
2023-01-04T05:46:25.036Z,101843.22
2023-01-04T05:48:52.376Z,101837.13
2023-01-04T05:51:19.776Z,101840.72
2023-01-04T05:53:47.167Z,101845.22
2023-01-04T05:56:14.458Z,101845.25
2023-01-04T05:58:41.987Z,101842.91
2023-01-04T06:01:09.390Z,101834.28
2023-01-04T06:03:36.681Z,101841.38
2023-01-04T06:06:04.115Z,101848.03
2023-01-04T06:08:31.440Z,101862.91
2023-01-04T06:10:58.722Z,101856.97
2023-01-04T06:13:26.543Z,101875.84
2023-01-04T06:15:53.834Z,101857.75
2023-01-04T06:18:21.158Z,101873.56
2023-01-04T06:20:51.191Z,101868.84
2023-01-04T06:23:18.561Z,101865.59
2023-01-04T06:25:45.833Z,101862.50
2023-01-04T06:28:13.045Z,101860.03
2023-01-04T06:30:40.373Z,101864.53
2023-01-04T06:33:07.680Z,101863.84
2023-01-04T06:35:36.077Z,101847.81
2023-01-04T06:38:03.337Z,101855.31
2023-01-04T06:40:30.600Z,101859.13
2023-01-04T06:42:57.905Z,101863.53
2023-01-04T06:45:25.346Z,101860.03
2023-01-04T06:47:52.598Z,101867.41
2023-01-04T06:50:19.880Z,101871.31
2023-01-04T06:52:47.249Z,101861.56
2023-01-04T06:55:14.660Z,101865.56
2023-01-04T06:57:41.975Z,101880.16
2023-01-04T07:00:10.056Z,101860.34
2023-01-04T07:02:37.579Z,101863.22
2023-01-04T07:05:05.486Z,101869.34
2023-01-04T07:07:33.454Z,101868.53
2023-01-04T07:10:07.054Z,101861.66
2023-01-04T07:12:38.422Z,101864.53
2023-01-04T07:15:38.396Z,101864.53
2023-01-04T07:17:54.632Z,101866.19
2023-01-04T07:20:21.972Z,101863.69
2023-01-04T07:22:49.294Z,101855.53
2023-01-04T07:25:16.775Z,101855.13
2023-01-04T07:27:44.171Z,101853.56
2023-01-04T07:30:12.121Z,101858.88
2023-01-04T07:32:39.368Z,101843.53
2023-01-04T07:35:07.350Z,101846.97
2023-01-04T07:37:34.909Z,101855.69
2023-01-04T07:40:02.445Z,101863.22
2023-01-04T07:42:29.895Z,101873.31
2023-01-04T07:44:57.164Z,101862.28
2023-01-04T07:47:24.581Z,101867.28
2023-01-04T07:49:51.860Z,101860.84
2023-01-04T07:52:19.292Z,101858.34
2023-01-04T07:54:46.648Z,101851.13
2023-01-04T07:57:14.201Z,101852.34
2023-01-04T07:59:41.652Z,101854.63
2023-01-04T08:02:13.391Z,101856.34
2023-01-04T08:04:40.900Z,101863.91
2023-01-04T08:07:08.388Z,101863.09
2023-01-04T08:09:37.121Z,101878.47
2023-01-04T08:12:04.861Z,101862.69
2023-01-04T08:14:32.216Z,101853.44
2023-01-04T08:16:59.532Z,101842.97
2023-01-04T08:19:27.155Z,101859.97
2023-01-04T08:22:14.678Z,101852.38
2023-01-04T08:24:42.380Z,101859.38
2023-01-04T08:27:11.062Z,101838.84
2023-01-04T08:29:38.808Z,101856.88
2023-01-04T08:32:06.487Z,101844.53
2023-01-04T08:34:33.953Z,101846.56
2023-01-04T08:37:01.405Z,101848.53
2023-01-04T08:39:29.671Z,101856.41
2023-01-04T08:42:04.804Z,101851.69
2023-01-04T08:44:38.789Z,101840.72
2023-01-04T08:47:06.356Z,101860.81
2023-01-04T08:49:33.741Z,101856.34
2023-01-04T08:52:01.188Z,101873.69
2023-01-04T08:54:28.869Z,101866.53
2023-01-04T08:56:56.279Z,101859.81
2023-01-04T08:59:23.637Z,101870.41
2023-01-04T09:01:51.052Z,101871.56
2023-01-04T09:04:18.418Z,101865.25
2023-01-04T09:06:45.869Z,101865.06
2023-01-04T09:09:14.468Z,101868.47
2023-01-04T09:11:42.351Z,101864.03
2023-01-04T09:14:10.601Z,101863.75
2023-01-04T09:16:38.669Z,101864.72
2023-01-04T09:19:06.656Z,101864.28
2023-01-04T09:21:34.079Z,101856.88
2023-01-04T09:24:01.486Z,101853.19
2023-01-04T09:26:28.949Z,101848.03
2023-01-04T09:28:56.538Z,101850.69
2023-01-04T09:31:29.143Z,101839.19
2023-01-04T09:34:15.165Z,101840.22
2023-01-04T09:36:44.787Z,101839.34
2023-01-04T09:39:21.083Z,101836.81
2023-01-04T09:41:58.206Z,101843.44
2023-01-04T09:47:43.511Z,101826.53
2023-01-04T09:50:19.056Z,101844.00
2023-01-04T09:52:56.653Z,101828.53
2023-01-04T09:55:37.268Z,101836.41
2023-01-04T09:58:14.303Z,101841.94
2023-01-04T10:00:45.615Z,101847.91
2023-01-04T10:03:24.040Z,101866.84
2023-01-04T10:05:54.142Z,101862.09
2023-01-04T10:08:21.849Z,101873.63
2023-01-04T10:11:23.380Z,101868.47
2023-01-04T10:14:15.198Z,101859.94
2023-01-04T10:17:44.267Z,101869.72
2023-01-04T10:23:03.257Z,101870.50
2023-01-04T10:25:39.624Z,101855.13
2023-01-04T10:28:20.201Z,101865.19
2023-01-04T10:31:39.492Z,101859.53
2023-01-04T10:34:02.394Z,101856.28
2023-01-04T10:36:36.441Z,101853.44
2023-01-04T10:39:06.416Z,101855.91
2023-01-04T10:41:38.902Z,101853.06
2023-01-04T10:44:44.569Z,101840.75
2023-01-04T10:47:17.385Z,101842.72
2023-01-04T10:49:49.310Z,101835.06
2023-01-04T10:52:54.236Z,101832.72
2023-01-04T10:56:23.802Z,101846.66
2023-01-04T10:58:46.286Z,101843.16
2023-01-04T11:01:24.588Z,101841.59
2023-01-04T11:04:21.439Z,101843.59
2023-01-04T11:06:50.632Z,101840.19
2023-01-04T11:09:25.395Z,101828.59
2023-01-04T11:11:55.533Z,101832.00
2023-01-04T11:14:24.473Z,101834.31
2023-01-04T11:16:54.703Z,101827.53
2023-01-04T11:19:22.650Z,101839.38
2023-01-04T11:22:03.086Z,101825.44
2023-01-04T11:24:32.627Z,101823.50
2023-01-04T11:27:04.695Z,101830.13
2023-01-04T11:29:47.163Z,101828.84
2023-01-04T11:32:34.831Z,101813.72
2023-01-04T11:35:02.297Z,101818.16
2023-01-04T11:37:35.462Z,101817.28
2023-01-04T11:40:18.428Z,101814.28
2023-01-04T11:42:48.781Z,101813.28
2023-01-04T11:45:22.567Z,101807.88
2023-01-04T11:47:52.951Z,101809.31
2023-01-04T11:50:40.452Z,101806.66
2023-01-04T11:54:12.264Z,101804.06
2023-01-04T11:56:41.290Z,101796.44
2023-01-04T11:59:08.800Z,101795.03
2023-01-04T12:01:44.909Z,101786.09
2023-01-04T12:04:35.681Z,101789.31
2023-01-04T12:07:07.281Z,101788.84
2023-01-04T12:09:34.910Z,101772.41
2023-01-04T12:12:02.208Z,101776.59
2023-01-04T12:14:32.581Z,101785.75
2023-01-04T12:17:23.452Z,101779.31
2023-01-04T12:19:54.675Z,101776.34
2023-01-04T12:22:32.325Z,101781.53
2023-01-04T12:25:01.286Z,101785.44
2023-01-04T12:27:28.768Z,101779.53
2023-01-04T12:30:01.355Z,101779.56
2023-01-04T12:32:28.824Z,101778.63
2023-01-04T12:34:56.162Z,101775.41
2023-01-04T12:37:45.938Z,101770.25
2023-01-04T12:40:46.618Z,101752.72
2023-01-04T12:43:16.769Z,101760.31
2023-01-04T12:46:10.391Z,101756.84
2023-01-04T12:48:56.523Z,101752.34
2023-01-04T12:51:32.880Z,101755.72
2023-01-04T12:54:06.085Z,101751.13
2023-01-04T12:57:11.606Z,101738.47
2023-01-04T12:59:57.167Z,101737.25
2023-01-04T13:02:27.769Z,101738.22
2023-01-04T13:05:43.610Z,101733.94
2023-01-04T13:07:59.093Z,101728.75
2023-01-04T13:10:36.048Z,101720.97
2023-01-04T13:13:32.503Z,101735.84
2023-01-04T13:16:09.819Z,101733.44
2023-01-04T13:18:47.885Z,101736.13
2023-01-04T13:21:31.452Z,101736.47
2023-01-04T13:24:05.110Z,101737.31
2023-01-04T13:26:43.310Z,101735.19
2023-01-04T13:29:31.299Z,101740.44
2023-01-04T13:32:04.420Z,101736.34
2023-01-04T13:34:32.405Z,101727.69
2023-01-04T13:37:17.233Z,101723.91
2023-01-04T13:39:52.294Z,101717.88
2023-01-04T13:42:41.017Z,101722.63
2023-01-04T13:45:27.051Z,101725.22
2023-01-04T13:47:59.565Z,101732.13
2023-01-04T13:50:49.712Z,101724.91
2023-01-04T13:53:21.179Z,101726.06
2023-01-04T13:55:53.516Z,101723.09
2023-01-04T13:58:23.209Z,101720.28
2023-01-04T14:01:08.244Z,101709.72
2023-01-04T14:03:49.134Z,101713.97
2023-01-04T14:06:34.296Z,101711.50
2023-01-04T14:09:02.654Z,101711.50
2023-01-04T14:12:08.319Z,101717.72
2023-01-04T14:14:58.896Z,101715.41
2023-01-04T14:17:26.232Z,101716.06
2023-01-04T14:19:54.609Z,101717.41
2023-01-04T14:22:40.249Z,101708.91
2023-01-04T14:25:36.976Z,101703.84
2023-01-04T14:28:33.471Z,101712.00
2023-01-04T14:31:04.404Z,101712.50
2023-01-04T14:33:39.296Z,101718.22
2023-01-04T14:36:06.677Z,101724.22
2023-01-04T14:38:44.233Z,101722.94
2023-01-04T14:41:12.660Z,101725.38
2023-01-04T14:43:48.892Z,101719.84
2023-01-04T14:46:16.648Z,101732.78
2023-01-04T14:48:44.011Z,101722.47
2023-01-04T14:51:16.116Z,101722.47
2023-01-04T14:53:43.827Z,101726.72
2023-01-04T14:56:16.041Z,101722.13
2023-01-04T14:58:44.033Z,101723.13
2023-01-04T15:01:12.380Z,101724.75
2023-01-04T15:03:39.874Z,101727.69
2023-01-04T15:06:07.615Z,101734.41
2023-01-04T15:08:34.900Z,101732.41
2023-01-04T15:11:02.524Z,101724.91
2023-01-04T15:13:38.783Z,101725.56
2023-01-04T15:16:09.408Z,101729.13
2023-01-04T15:18:37.571Z,101735.25
2023-01-04T15:21:05.237Z,101732.78
2023-01-04T15:23:32.792Z,101733.75
2023-01-04T15:26:01.968Z,101729.16
2023-01-04T15:28:29.310Z,101739.78
2023-01-04T15:30:58.743Z,101744.06
2023-01-04T15:33:32.213Z,101737.34
2023-01-04T15:36:01.410Z,101738.34
2023-01-04T15:38:28.777Z,101727.69
2023-01-04T15:41:04.042Z,101730.78
2023-01-04T15:43:36.378Z,101734.25
2023-01-04T15:46:09.269Z,101747.31
2023-01-04T15:48:37.004Z,101748.81
2023-01-04T15:51:07.715Z,101753.84
2023-01-04T15:53:37.785Z,101754.63
2023-01-04T15:56:07.316Z,101755.97
2023-01-04T15:58:34.763Z,101759.94
2023-01-04T16:01:10.131Z,101758.91
2023-01-04T16:03:38.021Z,101755.81
2023-01-04T16:06:11.155Z,101752.88
2023-01-04T16:08:39.095Z,101761.53
2023-01-04T16:11:20.514Z,101751.25
2023-01-04T16:13:48.777Z,101758.28
2023-01-04T16:16:16.844Z,101759.75
2023-01-04T16:18:46.360Z,101765.66
2023-01-04T16:21:14.581Z,101763.53
2023-01-04T16:23:42.096Z,101753.09
2023-01-04T16:26:18.607Z,101757.50
2023-01-04T16:28:55.483Z,101759.13
2023-01-04T16:31:23.132Z,101748.00
2023-01-04T16:33:53.785Z,101748.16
2023-01-04T16:36:21.253Z,101746.38
2023-01-04T16:38:48.610Z,101741.91
2023-01-04T16:41:17.950Z,101750.75
2023-01-04T16:43:50.554Z,101753.88
2023-01-04T16:46:21.101Z,101754.69
2023-01-04T16:48:51.064Z,101745.84
2023-01-04T16:51:18.964Z,101759.09
2023-01-04T16:53:46.448Z,101758.94
2023-01-04T16:56:16.362Z,101764.81
2023-01-04T16:58:44.788Z,101766.44
2023-01-04T17:01:20.763Z,101760.09
2023-01-04T17:03:48.755Z,101769.72
2023-01-04T17:06:21.766Z,101775.13
2023-01-04T17:08:50.919Z,101777.09
2023-01-04T17:14:10.852Z,101770.53
2023-01-04T17:16:38.650Z,101780.84
2023-01-04T17:19:05.907Z,101774.66
2023-01-04T17:21:35.031Z,101782.19
2023-01-04T17:24:03.416Z,101771.22
2023-01-04T17:26:32.313Z,101767.09
2023-01-04T17:29:00.796Z,101772.00
2023-01-04T17:31:30.972Z,101778.13
2023-01-04T17:33:58.503Z,101769.28
2023-01-04T17:36:26.306Z,101776.31
2023-01-04T17:38:53.927Z,101765.31
2023-01-04T17:41:23.716Z,101763.47
2023-01-04T17:44:00.481Z,101769.75
2023-01-04T17:46:31.887Z,101772.50
2023-01-04T17:51:50.612Z,101767.25
2023-01-04T17:54:18.158Z,101761.53
2023-01-04T17:56:51.442Z,101761.69
2023-01-04T17:59:18.819Z,101760.25
2023-01-04T18:01:46.368Z,101764.16
2023-01-04T18:04:14.006Z,101762.53
2023-01-04T18:06:41.367Z,101750.59
2023-01-04T18:09:09.293Z,101748.97
2023-01-04T18:11:37.635Z,101751.41
2023-01-04T18:14:09.752Z,101750.91
2023-01-04T18:16:56.956Z,101751.88
2023-01-04T18:19:29.920Z,101749.75
2023-01-04T18:21:57.892Z,101743.75
2023-01-04T18:24:41.639Z,101740.94
2023-01-04T18:27:29.043Z,101750.09
2023-01-04T18:30:00.255Z,101752.88
2023-01-04T18:32:28.211Z,101752.41
2023-01-04T18:34:55.378Z,101761.22
2023-01-04T18:37:23.215Z,101762.13
2023-01-04T18:39:50.645Z,101766.44
2023-01-04T18:42:18.053Z,101765.66
2023-01-04T18:44:49.760Z,101766.09
2023-01-04T18:47:21.397Z,101763.16
2023-01-04T18:49:51.417Z,101776.09
2023-01-04T18:52:19.797Z,101775.41
2023-01-04T18:54:48.566Z,101768.38
2023-01-04T18:57:16.051Z,101769.34
2023-01-04T18:59:43.498Z,101771.16
2023-01-04T19:02:16.749Z,101764.97
2023-01-04T19:04:44.620Z,101764.66
2023-01-04T19:07:11.922Z,101765.94
2023-01-04T19:09:39.602Z,101766.94
2023-01-04T19:12:07.176Z,101762.53
2023-01-04T19:14:34.476Z,101760.22
2023-01-04T19:17:01.872Z,101757.44
2023-01-04T19:19:29.188Z,101759.09
2023-01-04T19:21:56.503Z,101770.22
2023-01-04T19:24:23.879Z,101766.59
2023-01-04T19:26:52.419Z,101776.88
2023-01-04T19:29:19.701Z,101772.88
2023-01-04T19:31:46.987Z,101767.91
2023-01-04T19:34:14.288Z,101786.22
2023-01-04T19:36:41.510Z,101798.53
2023-01-04T19:39:09.558Z,101790.97
2023-01-04T19:41:38.141Z,101788.53
2023-01-04T19:44:08.142Z,101791.78
2023-01-04T19:46:38.124Z,101791.19
2023-01-04T19:49:14.855Z,101785.47
2023-01-04T19:51:47.384Z,101789.09
2023-01-04T19:54:18.549Z,101798.41
2023-01-04T19:56:50.566Z,101796.41
2023-01-04T19:59:17.890Z,101807.19
2023-01-04T20:01:45.347Z,101797.19
2023-01-04T20:04:13.876Z,101808.97
2023-01-04T20:06:41.382Z,101809.28
2023-01-04T20:09:08.705Z,101793.03
2023-01-04T20:11:36.116Z,101799.78
2023-01-04T20:14:03.922Z,101790.56
2023-01-04T20:16:31.287Z,101791.44
2023-01-04T20:18:58.706Z,101798.06
2023-01-04T20:21:26.060Z,101786.78
2023-01-04T20:23:53.378Z,101784.97
2023-01-04T20:26:20.792Z,101782.03
2023-01-04T20:28:48.844Z,101778.25
2023-01-04T20:31:18.371Z,101784.78
2023-01-04T20:33:47.567Z,101789.09
2023-01-04T20:36:17.829Z,101781.84
2023-01-04T20:38:46.862Z,101779.88
2023-01-04T20:41:17.112Z,101799.97
2023-01-04T20:43:44.788Z,101791.34
2023-01-04T20:46:15.110Z,101789.91
2023-01-04T20:48:42.709Z,101798.69
2023-01-04T20:51:17.587Z,101781.94
2023-01-04T20:53:45.003Z,101784.94
2023-01-04T20:56:23.836Z,101786.91
2023-01-04T20:58:51.650Z,101774.25
2023-01-04T21:01:20.748Z,101782.50
2023-01-04T21:03:48.308Z,101783.28
2023-01-04T21:06:17.425Z,101791.44
2023-01-04T21:08:45.363Z,101789.00
2023-01-04T21:11:13.355Z,101788.19
2023-01-04T21:13:40.853Z,101792.97
2023-01-04T21:16:08.820Z,101786.75
2023-01-04T21:18:36.310Z,101789.16
2023-01-04T21:21:12.107Z,101792.78
2023-01-04T21:23:41.049Z,101791.31
2023-01-04T21:26:10.481Z,101789.50
2023-01-04T21:28:37.837Z,101792.41
2023-01-04T21:31:20.021Z,101783.81
2023-01-04T21:33:48.237Z,101783.53
2023-01-04T21:36:19.312Z,101791.72
2023-01-04T21:38:57.322Z,101779.91
2023-01-04T21:41:25.893Z,101776.78
2023-01-04T21:43:55.423Z,101786.25
2023-01-04T21:46:23.499Z,101782.84
2023-01-04T21:48:57.131Z,101789.84
2023-01-04T21:51:24.616Z,101786.41
2023-01-04T21:53:51.807Z,101789.69
2023-01-04T21:56:21.994Z,101793.22
2023-01-04T21:58:49.327Z,101789.97
2023-01-04T22:01:17.661Z,101801.94
2023-01-04T22:03:45.085Z,101794.69
2023-01-04T22:06:14.120Z,101805.34
2023-01-04T22:08:46.609Z,101794.25
2023-01-04T22:11:16.052Z,101803.91
2023-01-04T22:13:43.596Z,101805.66
2023-01-04T22:16:14.331Z,101805.25
2023-01-04T22:18:41.882Z,101799.06
2023-01-04T22:21:13.999Z,101804.44
2023-01-04T22:23:41.531Z,101801.84
2023-01-04T22:26:09.052Z,101796.47
2023-01-04T22:28:37.257Z,101806.53
2023-01-04T22:31:07.006Z,101816.38
2023-01-04T22:33:35.682Z,101809.88
2023-01-04T22:36:06.158Z,101814.50
2023-01-04T22:38:37.678Z,101824.16
2023-01-04T22:41:07.488Z,101833.75
2023-01-04T22:43:35.794Z,101824.97
2023-01-04T22:46:05.441Z,101829.75
2023-01-04T22:48:33.594Z,101837.81
2023-01-04T22:51:06.581Z,101837.00
2023-01-04T22:53:34.084Z,101840.16
2023-01-04T22:56:18.978Z,101837.94
2023-01-04T22:58:53.290Z,101840.09
2023-01-04T23:01:22.987Z,101851.13
2023-01-04T23:03:51.866Z,101856.53
2023-01-04T23:06:19.762Z,101858.81
2023-01-04T23:08:47.197Z,101848.50
2023-01-04T23:11:17.403Z,101847.81
2023-01-04T23:13:45.663Z,101857.50
2023-01-04T23:16:15.106Z,101862.63
2023-01-04T23:18:43.127Z,101869.03
2023-01-04T23:21:10.538Z,101875.78
2023-01-04T23:23:38.368Z,101868.06
2023-01-04T23:26:13.616Z,101867.66
2023-01-04T23:28:41.229Z,101872.31
2023-01-04T23:31:10.909Z,101877.03
2023-01-04T23:33:38.420Z,101877.28
2023-01-04T23:36:10.188Z,101888.28
2023-01-04T23:38:37.921Z,101884.56
2023-01-04T23:41:05.954Z,101875.34
2023-01-04T23:43:36.739Z,101879.94
2023-01-04T23:46:08.648Z,101879.47
2023-01-04T23:48:36.011Z,101876.72
2023-01-04T23:51:03.467Z,101871.25
2023-01-04T23:53:30.886Z,101879.09
2023-01-04T23:56:04.349Z,101871.34
2023-01-04T23:58:31.843Z,101866.69
