createdAt,value
2018-08-28T00:00:29.674Z,2.40
2018-08-28T00:02:57.847Z,2.53
2018-08-28T00:05:26.128Z,2.33
2018-08-28T00:07:54.313Z,2.90
2018-08-28T00:10:22.564Z,2.60
2018-08-28T00:12:50.775Z,2.80
2018-08-28T00:15:19.029Z,2.20
2018-08-28T00:17:47.263Z,2.80
2018-08-28T00:20:15.453Z,2.17
2018-08-28T00:22:43.657Z,2.30
2018-08-28T00:25:11.931Z,2.50
2018-08-28T00:27:40.359Z,3.07
2018-08-28T00:30:08.556Z,2.60
2018-08-28T00:32:36.818Z,3.07
2018-08-28T00:35:05.013Z,2.50
2018-08-28T00:37:33.244Z,2.30
2018-08-28T00:40:01.473Z,2.80
2018-08-28T00:42:29.705Z,2.80
2018-08-28T00:44:57.956Z,2.43
2018-08-28T00:47:26.115Z,2.93
2018-08-28T00:49:54.316Z,2.83
2018-08-28T00:52:22.536Z,2.30
2018-08-28T00:54:50.748Z,2.30
2018-08-28T00:57:18.966Z,2.77
2018-08-28T00:59:47.812Z,2.33
2018-08-28T01:02:15.981Z,2.70
2018-08-28T01:04:44.234Z,3.33
2018-08-28T01:07:12.465Z,2.97
2018-08-28T01:09:40.683Z,2.63
2018-08-28T01:12:08.884Z,2.77
2018-08-28T01:14:37.134Z,3.00
2018-08-28T01:17:05.264Z,2.80
2018-08-28T01:19:33.447Z,2.40
2018-08-28T01:22:01.691Z,2.80
2018-08-28T01:24:29.870Z,2.57
2018-08-28T01:27:04.557Z,2.93
2018-08-28T01:29:33.327Z,2.43
2018-08-28T01:32:01.513Z,2.83
2018-08-28T01:34:29.730Z,2.97
2018-08-28T01:36:57.960Z,3.00
2018-08-28T01:39:26.174Z,3.10
2018-08-28T01:41:54.382Z,3.13
2018-08-28T01:44:22.567Z,3.10
2018-08-28T01:46:50.794Z,2.93
2018-08-28T01:49:18.998Z,2.93
2018-08-28T01:54:37.695Z,2.20
2018-08-28T01:57:06.181Z,2.93
2018-08-28T01:59:35.232Z,2.77
2018-08-28T02:02:03.479Z,2.77
2018-08-28T02:04:31.704Z,2.70
2018-08-28T02:07:00.074Z,3.07
2018-08-28T02:09:28.255Z,2.80
2018-08-28T02:11:56.528Z,2.53
2018-08-28T02:14:24.729Z,3.07
2018-08-28T02:16:53.004Z,2.40
2018-08-28T02:19:21.162Z,2.90
2018-08-28T02:21:49.357Z,2.60
2018-08-28T02:24:17.547Z,2.87
2018-08-28T02:26:45.763Z,2.40
2018-08-28T02:29:14.403Z,2.90
2018-08-28T02:31:42.591Z,2.70
2018-08-28T02:34:10.824Z,2.43
2018-08-28T02:36:39.058Z,2.50
2018-08-28T02:39:09.067Z,2.80
2018-08-28T02:41:37.434Z,2.13
2018-08-28T02:44:05.631Z,2.33
2018-08-28T02:46:33.905Z,2.87
2018-08-28T02:49:02.128Z,2.50
2018-08-28T02:51:30.297Z,2.60
2018-08-28T02:53:58.500Z,2.30
2018-08-28T02:56:27.025Z,2.47
2018-08-28T02:58:55.492Z,2.47
2018-08-28T03:01:23.684Z,2.60
2018-08-28T03:03:51.981Z,2.80
2018-08-28T03:06:20.211Z,2.70
2018-08-28T03:08:48.489Z,2.10
2018-08-28T03:11:16.691Z,2.47
2018-08-28T03:13:44.927Z,3.00
2018-08-28T03:16:13.148Z,2.67
2018-08-28T03:18:41.380Z,2.80
2018-08-28T03:21:09.995Z,2.50
2018-08-28T03:23:38.444Z,2.90
2018-08-28T03:26:06.759Z,2.67
2018-08-28T03:28:35.028Z,2.60
2018-08-28T03:31:03.223Z,2.43
2018-08-28T03:33:31.394Z,2.43
2018-08-28T03:35:59.633Z,2.47
2018-08-28T03:38:27.832Z,2.57
2018-08-28T03:40:56.075Z,2.80
2018-08-28T03:43:24.236Z,2.40
2018-08-28T03:45:52.508Z,2.50
2018-08-28T03:48:20.733Z,2.33
2018-08-28T03:50:48.923Z,2.23
2018-08-28T03:53:17.086Z,2.30
2018-08-28T03:55:45.280Z,2.30
2018-08-28T03:58:13.469Z,2.53
2018-08-28T04:00:41.623Z,2.87
2018-08-28T04:03:09.840Z,2.57
2018-08-28T04:05:38.076Z,2.20
2018-08-28T04:08:06.311Z,2.50
2018-08-28T04:10:34.471Z,2.60
2018-08-28T04:13:02.730Z,2.03
2018-08-28T04:15:30.928Z,2.23
2018-08-28T04:17:59.147Z,2.40
2018-08-28T04:20:27.321Z,2.57
2018-08-28T04:22:55.509Z,2.50
2018-08-28T04:25:23.693Z,2.43
2018-08-28T04:27:51.887Z,2.67
2018-08-28T04:30:20.159Z,3.23
2018-08-28T04:32:48.337Z,2.80
2018-08-28T04:35:16.538Z,2.83
2018-08-28T04:37:44.736Z,2.23
2018-08-28T04:40:12.934Z,2.63
2018-08-28T04:42:41.104Z,2.73
2018-08-28T04:45:09.280Z,3.50
2018-08-28T04:47:37.463Z,3.07
2018-08-28T04:50:05.980Z,2.77
2018-08-28T04:52:34.280Z,3.13
2018-08-28T04:55:02.482Z,3.10
2018-08-28T04:57:30.733Z,2.70
2018-08-28T04:59:58.954Z,2.93
2018-08-28T05:02:32.673Z,3.00
2018-08-28T05:05:01.069Z,3.07
2018-08-28T05:07:30.287Z,2.97
2018-08-28T05:09:58.516Z,2.50
2018-08-28T05:12:26.714Z,2.73
2018-08-28T05:14:54.913Z,2.73
2018-08-28T05:17:23.708Z,2.50
2018-08-28T05:19:51.998Z,2.70
2018-08-28T05:22:20.219Z,3.27
2018-08-28T05:24:48.416Z,2.90
2018-08-28T05:27:16.639Z,2.87
2018-08-28T05:29:45.249Z,2.50
2018-08-28T05:32:13.264Z,2.90
2018-08-28T05:34:41.755Z,3.43
2018-08-28T05:37:09.951Z,3.17
2018-08-28T05:39:38.177Z,3.27
2018-08-28T05:42:06.440Z,3.17
2018-08-28T05:44:34.615Z,2.97
2018-08-28T05:47:03.041Z,3.00
2018-08-28T05:49:31.263Z,3.10
2018-08-28T05:51:59.368Z,3.57
2018-08-28T05:54:27.648Z,3.20
2018-08-28T05:56:55.863Z,3.20
2018-08-28T05:59:25.380Z,2.80
2018-08-28T06:01:53.637Z,3.00
2018-08-28T06:04:21.936Z,3.40
2018-08-28T06:06:50.119Z,3.37
2018-08-28T06:09:18.340Z,3.07
2018-08-28T06:11:46.553Z,2.90
2018-08-28T06:14:14.747Z,3.13
2018-08-28T06:16:42.946Z,3.33
2018-08-28T06:19:11.144Z,3.00
2018-08-28T06:21:39.347Z,3.10
2018-08-28T06:24:07.605Z,3.10
2018-08-28T06:26:35.948Z,3.17
2018-08-28T06:29:04.319Z,3.13
2018-08-28T06:31:32.487Z,3.27
2018-08-28T06:34:00.746Z,2.97
2018-08-28T06:36:28.871Z,2.90
2018-08-28T06:38:57.053Z,3.10
2018-08-28T06:41:25.271Z,3.17
2018-08-28T06:43:53.598Z,3.10
2018-08-28T06:46:21.871Z,3.00
2018-08-28T06:48:50.074Z,2.80
2018-08-28T06:51:18.314Z,3.33
2018-08-28T06:53:46.543Z,3.60
2018-08-28T06:56:14.705Z,3.17
2018-08-28T06:58:42.988Z,3.17
2018-08-28T07:01:11.218Z,3.30
2018-08-28T07:03:39.397Z,3.30
2018-08-28T07:06:07.855Z,3.47
2018-08-28T07:08:36.324Z,3.50
2018-08-28T07:11:04.801Z,3.30
2018-08-28T07:13:33.068Z,3.53
2018-08-28T07:16:01.276Z,3.27
2018-08-28T07:18:29.588Z,2.73
2018-08-28T07:20:57.775Z,3.00
2018-08-28T07:23:26.050Z,3.50
2018-08-28T07:25:54.245Z,3.43
2018-08-28T07:28:22.503Z,2.90
2018-08-28T07:30:50.691Z,2.97
2018-08-28T07:33:18.885Z,3.00
2018-08-28T07:35:47.069Z,2.60
2018-08-28T07:38:15.291Z,2.60
2018-08-28T07:40:43.584Z,3.57
2018-08-28T07:43:11.805Z,3.53
2018-08-28T07:45:40.104Z,2.97
2018-08-28T07:48:08.347Z,2.77
2018-08-28T07:50:36.561Z,3.93
2018-08-28T07:53:04.748Z,3.13
2018-08-28T07:55:33.018Z,3.30
2018-08-28T07:58:01.256Z,4.13
2018-08-28T08:00:29.447Z,3.70
2018-08-28T08:02:57.606Z,3.87
2018-08-28T08:05:25.793Z,3.77
2018-08-28T08:07:54.001Z,4.13
2018-08-28T08:10:22.245Z,4.20
2018-08-28T08:12:50.400Z,3.70
2018-08-28T08:15:18.599Z,3.93
2018-08-28T08:17:46.801Z,2.93
2018-08-28T08:20:14.994Z,3.97
2018-08-28T08:22:43.221Z,2.90
2018-08-28T08:25:11.421Z,3.23
2018-08-28T08:27:39.641Z,3.97
2018-08-28T08:30:08.036Z,3.47
2018-08-28T08:32:36.239Z,3.80
2018-08-28T08:35:04.436Z,3.50
2018-08-28T08:37:32.723Z,4.17
2018-08-28T08:40:00.896Z,3.53
2018-08-28T08:42:29.100Z,3.73
2018-08-28T08:44:57.392Z,3.30
2018-08-28T08:47:25.627Z,3.17
2018-08-28T08:49:53.862Z,3.50
2018-08-28T08:52:22.163Z,3.40
2018-08-28T08:54:50.356Z,2.70
2018-08-28T08:57:18.504Z,3.80
2018-08-28T08:59:48.234Z,3.90
2018-08-28T09:02:16.436Z,3.83
2018-08-28T09:04:44.648Z,3.50
2018-08-28T09:07:12.919Z,3.43
2018-08-28T09:09:41.103Z,4.40
2018-08-28T09:12:09.313Z,3.30
2018-08-28T09:14:37.497Z,3.90
2018-08-28T09:17:05.574Z,3.37
2018-08-28T09:19:33.788Z,3.67
2018-08-28T09:22:01.995Z,3.67
2018-08-28T09:24:30.168Z,3.97
2018-08-28T09:26:58.416Z,3.87
2018-08-28T09:29:28.083Z,4.30
2018-08-28T09:31:56.341Z,3.90
2018-08-28T09:34:24.545Z,4.47
2018-08-28T09:36:52.763Z,4.07
2018-08-28T09:39:20.984Z,3.47
2018-08-28T09:41:49.192Z,3.13
2018-08-28T09:44:17.381Z,3.53
2018-08-28T09:46:45.623Z,3.97
2018-08-28T09:49:13.807Z,3.53
2018-08-28T09:51:42.072Z,4.33
2018-08-28T09:54:10.298Z,5.37
2018-08-28T09:56:38.881Z,3.93
2018-08-28T09:59:07.060Z,4.40
2018-08-28T10:01:40.656Z,4.27
2018-08-28T10:04:08.870Z,4.23
2018-08-28T10:06:37.107Z,4.10
2018-08-28T10:09:08.148Z,4.13
2018-08-28T10:11:36.399Z,4.87
2018-08-28T10:14:04.601Z,3.87
2018-08-28T10:16:33.024Z,3.90
2018-08-28T10:19:01.280Z,4.67
2018-08-28T10:21:29.465Z,4.20
2018-08-28T10:23:57.631Z,5.17
2018-08-28T10:26:25.858Z,5.83
2018-08-28T10:28:54.061Z,4.40
2018-08-28T10:31:22.277Z,4.83
2018-08-28T10:33:50.498Z,4.67
2018-08-28T10:36:18.737Z,3.67
2018-08-28T10:38:46.980Z,4.20
2018-08-28T10:41:15.194Z,3.83
2018-08-28T10:43:43.545Z,3.53
2018-08-28T10:46:11.814Z,4.10
2018-08-28T10:48:39.951Z,3.37
2018-08-28T10:51:08.176Z,3.50
2018-08-28T10:53:36.369Z,3.83
2018-08-28T10:56:04.553Z,4.60
2018-08-28T10:58:32.900Z,4.50
2018-08-28T11:01:01.112Z,3.73
2018-08-28T11:03:29.332Z,4.47
2018-08-28T11:05:57.547Z,3.83
2018-08-28T11:08:25.799Z,3.73
2018-08-28T11:10:54.019Z,4.23
2018-08-28T11:13:22.236Z,4.20
2018-08-28T11:15:50.424Z,4.17
2018-08-28T11:18:18.633Z,3.63
2018-08-28T11:20:46.823Z,4.27
2018-08-28T11:23:15.069Z,4.47
2018-08-28T11:25:43.323Z,3.80
2018-08-28T11:28:11.492Z,4.27
2018-08-28T11:30:39.739Z,3.93
2018-08-28T11:33:07.963Z,3.57
2018-08-28T11:35:36.190Z,4.03
2018-08-28T11:38:04.340Z,3.73
2018-08-28T11:40:32.503Z,4.23
2018-08-28T11:43:00.745Z,4.13
2018-08-28T11:45:28.964Z,3.57
2018-08-28T11:47:57.181Z,3.20
2018-08-28T11:50:25.388Z,3.30
2018-08-28T11:52:53.563Z,3.50
2018-08-28T11:55:21.800Z,3.53
2018-08-28T11:57:49.976Z,4.03
2018-08-28T12:00:18.200Z,3.40
2018-08-28T12:02:46.399Z,3.40
2018-08-28T12:05:14.640Z,2.90
2018-08-28T12:07:42.928Z,4.07
2018-08-28T12:10:11.283Z,3.17
2018-08-28T12:12:39.889Z,3.97
2018-08-28T12:15:08.922Z,3.47
2018-08-28T12:17:37.857Z,3.70
2018-08-28T12:20:07.017Z,3.40
2018-08-28T12:22:35.217Z,3.57
2018-08-28T12:25:03.469Z,4.17
2018-08-28T12:27:31.693Z,3.40
2018-08-28T12:29:59.954Z,4.07
2018-08-28T12:32:28.128Z,3.40
2018-08-28T12:34:56.343Z,3.40
2018-08-28T12:37:31.053Z,2.80
2018-08-28T12:39:59.251Z,3.47
2018-08-28T12:42:27.420Z,4.40
2018-08-28T12:44:55.607Z,2.60
2018-08-28T12:47:30.800Z,3.17
2018-08-28T12:49:58.993Z,3.07
2018-08-28T12:52:27.228Z,3.07
2018-08-28T12:54:55.740Z,3.77
2018-08-28T12:57:24.405Z,3.10
2018-08-28T12:59:52.695Z,3.13
2018-08-28T13:02:21.172Z,3.37
2018-08-28T13:04:49.173Z,3.70
2018-08-28T13:07:17.373Z,2.87
2018-08-28T13:09:45.589Z,3.47
2018-08-28T13:12:13.764Z,3.10
2018-08-28T13:14:42.026Z,3.07
2018-08-28T13:17:10.335Z,2.90
2018-08-28T13:19:38.601Z,3.37
2018-08-28T13:22:06.878Z,3.33
2018-08-28T13:24:35.040Z,2.90
2018-08-28T13:27:03.507Z,3.53
2018-08-28T13:29:32.977Z,2.93
2018-08-28T13:32:01.214Z,3.13
2018-08-28T13:34:29.382Z,2.97
2018-08-28T13:36:57.614Z,3.37
2018-08-28T13:39:25.799Z,3.40
2018-08-28T13:41:53.994Z,3.10
2018-08-28T13:44:22.256Z,3.47
2018-08-28T13:46:50.458Z,2.70
2018-08-28T13:49:18.591Z,2.37
2018-08-28T13:51:46.796Z,3.00
2018-08-28T13:54:15.137Z,2.67
2018-08-28T13:56:43.284Z,3.30
2018-08-28T13:59:11.508Z,3.53
2018-08-28T14:01:39.685Z,2.70
2018-08-28T14:04:07.855Z,2.83
2018-08-28T14:06:36.040Z,2.83
2018-08-28T14:09:05.528Z,2.80
2018-08-28T14:11:33.744Z,2.87
2018-08-28T14:14:01.968Z,2.87
2018-08-28T14:16:30.162Z,2.40
2018-08-28T14:18:58.347Z,2.87
2018-08-28T14:21:26.539Z,3.03
2018-08-28T14:23:54.733Z,2.83
2018-08-28T14:26:23.024Z,2.53
2018-08-28T14:28:51.225Z,2.60
2018-08-28T14:31:19.420Z,2.27
2018-08-28T14:33:47.636Z,2.57
2018-08-28T14:36:15.863Z,2.60
2018-08-28T14:38:44.058Z,2.80
2018-08-28T14:41:12.774Z,2.30
2018-08-28T14:43:41.032Z,2.00
2018-08-28T14:46:09.480Z,2.20
2018-08-28T14:48:37.868Z,2.50
2018-08-28T14:51:06.774Z,2.20
2018-08-28T14:53:34.984Z,2.50
2018-08-28T14:56:03.183Z,2.70
2018-08-28T14:58:31.515Z,2.40
2018-08-28T15:00:59.753Z,2.43
2018-08-28T15:03:27.964Z,2.60
2018-08-28T15:05:56.140Z,2.37
2018-08-28T15:08:24.396Z,2.63
2018-08-28T15:10:52.629Z,2.80
2018-08-28T15:13:20.836Z,2.40
2018-08-28T15:15:49.048Z,2.93
2018-08-28T15:18:17.221Z,3.00
2018-08-28T15:20:45.465Z,2.60
2018-08-28T15:23:13.631Z,2.60
2018-08-28T15:25:41.779Z,2.60
2018-08-28T15:28:09.959Z,2.60
2018-08-28T15:30:38.131Z,3.60
2018-08-28T15:33:06.292Z,2.40
2018-08-28T15:35:34.451Z,3.00
2018-08-28T15:38:02.624Z,2.33
2018-08-28T15:40:30.856Z,2.53
2018-08-28T15:42:59.171Z,2.67
2018-08-28T15:45:27.303Z,2.70
2018-08-28T15:47:55.553Z,3.03
2018-08-28T15:50:24.053Z,2.80
2018-08-28T15:52:52.243Z,2.40
2018-08-28T15:55:20.427Z,2.37
2018-08-28T15:57:48.652Z,2.27
2018-08-28T16:00:16.868Z,2.57
2018-08-28T16:02:45.096Z,2.50
2018-08-28T16:05:13.276Z,2.07
2018-08-28T16:07:41.434Z,2.40
2018-08-28T16:10:09.636Z,2.43
2018-08-28T16:12:37.808Z,2.20
2018-08-28T16:15:06.398Z,2.10
2018-08-28T16:17:34.583Z,2.50
2018-08-28T16:20:02.828Z,2.30
2018-08-28T16:22:38.716Z,2.33
2018-08-28T16:25:07.925Z,2.90
2018-08-28T16:27:36.141Z,2.47
2018-08-28T16:30:04.417Z,2.23
2018-08-28T16:32:32.636Z,2.40
2018-08-28T16:35:00.887Z,2.23
2018-08-28T16:40:03.962Z,2.20
2018-08-28T16:42:32.112Z,2.20
2018-08-28T16:45:00.772Z,2.20
2018-08-28T16:47:28.987Z,2.23
2018-08-28T16:50:03.620Z,2.40
2018-08-28T16:52:31.928Z,2.40
2018-08-28T16:55:00.135Z,2.47
2018-08-28T16:57:28.404Z,2.60
2018-08-28T16:59:56.610Z,2.47
2018-08-28T17:02:24.812Z,2.57
2018-08-28T17:04:53.069Z,2.40
2018-08-28T17:07:21.375Z,2.60
2018-08-28T17:09:49.598Z,2.20
2018-08-28T17:12:17.874Z,2.70
2018-08-28T17:14:46.206Z,2.57
2018-08-28T17:17:14.297Z,2.30
2018-08-28T17:19:42.563Z,2.57
2018-08-28T17:22:10.760Z,2.67
2018-08-28T17:24:39.036Z,2.40
2018-08-28T17:27:07.275Z,2.60
2018-08-28T17:29:35.607Z,2.20
2018-08-28T17:32:03.797Z,2.40
2018-08-28T17:34:32.038Z,2.40
2018-08-28T17:37:00.357Z,2.43
2018-08-28T17:39:28.527Z,2.30
2018-08-28T17:41:56.766Z,2.30
2018-08-28T17:44:24.979Z,2.70
2018-08-28T17:46:53.170Z,2.10
2018-08-28T17:49:22.480Z,2.70
2018-08-28T17:51:50.722Z,2.23
2018-08-28T17:54:18.901Z,2.00
2018-08-28T17:56:47.165Z,2.40
2018-08-28T17:59:15.975Z,2.60
2018-08-28T18:01:44.166Z,2.37
2018-08-28T18:04:12.445Z,2.53
2018-08-28T18:06:40.705Z,2.40
2018-08-28T18:09:08.964Z,2.60
2018-08-28T18:11:37.159Z,2.90
2018-08-28T18:14:05.468Z,2.20
2018-08-28T18:16:33.760Z,2.20
2018-08-28T18:19:01.925Z,2.27
2018-08-28T18:21:30.142Z,2.40
2018-08-28T18:23:58.531Z,2.33
2018-08-28T18:26:26.783Z,2.60
2018-08-28T18:28:55.062Z,2.27
2018-08-28T18:31:23.161Z,2.60
2018-08-28T18:33:51.367Z,2.33
2018-08-28T18:36:19.776Z,2.60
2018-08-28T18:38:47.992Z,2.37
2018-08-28T18:41:16.240Z,2.30
2018-08-28T18:43:44.380Z,2.33
2018-08-28T18:46:12.553Z,2.63
2018-08-28T18:48:40.771Z,2.77
2018-08-28T18:51:08.985Z,2.50
2018-08-28T18:53:37.204Z,2.57
2018-08-28T18:56:05.441Z,2.47
2018-08-28T18:58:33.594Z,2.43
2018-08-28T19:01:01.812Z,2.50
2018-08-28T19:03:30.000Z,2.30
2018-08-28T19:05:58.195Z,2.33
2018-08-28T19:08:26.400Z,2.80
2018-08-28T19:10:54.638Z,2.50
2018-08-28T19:13:22.856Z,2.83
2018-08-28T19:15:51.035Z,2.67
2018-08-28T19:18:19.215Z,2.10
2018-08-28T19:20:47.495Z,2.57
2018-08-28T19:23:15.709Z,2.70
2018-08-28T19:25:43.867Z,2.47
2018-08-28T19:28:12.110Z,2.70
2018-08-28T19:30:40.277Z,2.60
2018-08-28T19:33:08.500Z,2.40
2018-08-28T19:35:36.715Z,2.77
2018-08-28T19:38:05.225Z,2.50
2018-08-28T19:40:33.437Z,2.73
2018-08-28T19:43:01.786Z,2.37
2018-08-28T19:45:29.975Z,3.20
2018-08-28T19:47:58.229Z,2.90
2018-08-28T19:50:26.415Z,2.40
2018-08-28T19:52:54.602Z,2.90
2018-08-28T19:55:22.835Z,2.87
2018-08-28T19:57:51.040Z,2.23
2018-08-28T20:00:19.299Z,2.57
2018-08-28T20:02:47.519Z,2.90
2018-08-28T20:05:15.671Z,2.67
2018-08-28T20:07:43.884Z,2.90
2018-08-28T20:10:12.065Z,2.57
2018-08-28T20:12:40.316Z,2.60
2018-08-28T20:15:09.074Z,2.62
2018-08-28T20:17:37.306Z,2.57
2018-08-28T20:20:06.028Z,2.57
2018-08-28T20:22:34.213Z,2.70
2018-08-28T20:25:02.431Z,2.77
2018-08-28T20:27:30.635Z,2.27
2018-08-28T20:29:58.818Z,2.37
2018-08-28T20:32:27.069Z,2.93
2018-08-28T20:34:55.329Z,2.53
2018-08-28T20:37:23.522Z,2.83
2018-08-28T20:39:51.748Z,2.33
2018-08-28T20:42:20.036Z,2.93
2018-08-28T20:44:48.348Z,2.80
2018-08-28T20:47:16.667Z,3.10
2018-08-28T20:49:44.828Z,3.00
2018-08-28T20:52:13.051Z,3.23
2018-08-28T20:54:41.282Z,2.57
2018-08-28T20:57:09.449Z,3.00
2018-08-28T20:59:37.876Z,2.70
2018-08-28T21:02:06.135Z,2.80
2018-08-28T21:04:34.324Z,2.60
2018-08-28T21:07:02.480Z,3.17
2018-08-28T21:09:30.680Z,2.93
2018-08-28T21:11:58.893Z,3.30
2018-08-28T21:17:17.863Z,2.87
2018-08-28T21:19:46.100Z,3.10
2018-08-28T21:22:14.272Z,3.13
2018-08-28T21:24:42.437Z,3.00
2018-08-28T21:27:10.637Z,3.17
2018-08-28T21:29:39.000Z,3.37
2018-08-28T21:32:07.192Z,3.27
2018-08-28T21:34:35.359Z,2.93
2018-08-28T21:37:03.608Z,3.53
2018-08-28T21:39:31.761Z,2.90
2018-08-28T21:41:59.953Z,3.50
2018-08-28T21:44:28.191Z,3.10
2018-08-28T21:46:56.396Z,2.90
2018-08-28T21:49:24.611Z,3.00
2018-08-28T21:51:52.840Z,2.90
2018-08-28T21:54:21.003Z,3.10
2018-08-28T21:56:49.199Z,2.80
2018-08-28T21:59:18.223Z,3.10
2018-08-28T22:01:46.424Z,3.10
2018-08-28T22:04:14.683Z,2.80
2018-08-28T22:06:48.447Z,2.70
2018-08-28T22:09:16.654Z,3.30
2018-08-28T22:11:44.811Z,2.80
2018-08-28T22:14:12.991Z,3.13
2018-08-28T22:16:41.167Z,2.87
2018-08-28T22:19:09.354Z,2.73
2018-08-28T22:21:37.576Z,2.93
2018-08-28T22:24:05.838Z,2.93
2018-08-28T22:26:34.004Z,2.87
2018-08-28T22:29:02.252Z,2.80
2018-08-28T22:31:30.511Z,2.67
2018-08-28T22:33:58.732Z,3.00
2018-08-28T22:36:26.945Z,3.03
2018-08-28T22:38:55.117Z,3.00
2018-08-28T22:41:23.303Z,3.10
2018-08-28T22:43:51.516Z,2.87
2018-08-28T22:46:19.717Z,2.97
2018-08-28T22:48:47.945Z,3.20
2018-08-28T22:51:16.119Z,2.67
2018-08-28T22:53:44.313Z,3.17
2018-08-28T22:56:12.513Z,2.80
2018-08-28T22:58:40.672Z,2.47
2018-08-28T23:01:08.888Z,2.90
2018-08-28T23:03:37.052Z,3.07
2018-08-28T23:06:05.248Z,3.17
2018-08-28T23:08:33.503Z,3.30
2018-08-28T23:11:01.680Z,3.33
2018-08-28T23:13:29.884Z,2.87
2018-08-28T23:15:58.055Z,3.00
2018-08-28T23:18:26.263Z,2.83
2018-08-28T23:20:54.496Z,2.90
2018-08-28T23:23:22.657Z,3.30
2018-08-28T23:25:50.891Z,2.90
2018-08-28T23:28:19.137Z,2.67
2018-08-28T23:30:47.324Z,2.83
2018-08-28T23:33:15.532Z,3.07
2018-08-28T23:35:43.706Z,3.17
2018-08-28T23:38:12.016Z,3.17
2018-08-28T23:40:40.191Z,3.13
2018-08-28T23:43:08.407Z,3.07
2018-08-28T23:45:36.612Z,3.33
2018-08-28T23:48:04.832Z,3.00
2018-08-28T23:50:33.051Z,2.93
2018-08-28T23:53:01.252Z,3.53
2018-08-28T23:55:29.492Z,2.77
2018-08-28T23:57:57.706Z,2.97
