createdAt,value
2023-03-19T00:00:55.154Z,7.78
2023-03-19T00:02:02.076Z,6.75
2023-03-19T00:03:08.924Z,6.82
2023-03-19T00:04:11.856Z,7.05
2023-03-19T00:05:14.674Z,7.10
2023-03-19T00:06:17.377Z,6.72
2023-03-19T00:07:20.163Z,7.15
2023-03-19T00:08:23.201Z,6.57
2023-03-19T00:09:26.677Z,6.82
2023-03-19T00:10:29.872Z,7.12
2023-03-19T00:11:33.390Z,6.80
2023-03-19T00:12:36.403Z,6.37
2023-03-19T00:13:39.652Z,6.68
2023-03-19T00:14:42.620Z,6.70
2023-03-19T00:15:46.904Z,6.75
2023-03-19T00:16:50.257Z,7.07
2023-03-19T00:17:54.712Z,6.57
2023-03-19T00:18:57.673Z,6.47
2023-03-19T00:20:00.564Z,6.57
2023-03-19T00:21:03.311Z,6.55
2023-03-19T00:22:06.091Z,6.78
2023-03-19T00:23:09.382Z,6.50
2023-03-19T00:24:12.178Z,7.03
2023-03-19T00:25:15.217Z,6.35
2023-03-19T00:26:18.508Z,6.40
2023-03-19T00:27:21.867Z,6.55
2023-03-19T00:28:24.811Z,6.28
2023-03-19T00:29:28.069Z,6.28
2023-03-19T00:30:30.992Z,6.35
2023-03-19T00:31:33.753Z,6.15
2023-03-19T00:32:37.085Z,6.12
2023-03-19T00:33:40.288Z,6.57
2023-03-19T00:34:43.547Z,6.00
2023-03-19T00:35:46.529Z,6.97
2023-03-19T00:36:49.463Z,5.87
2023-03-19T00:37:52.877Z,6.37
2023-03-19T00:38:56.557Z,5.30
2023-03-19T00:39:59.984Z,6.37
2023-03-19T00:41:03.698Z,6.95
2023-03-19T00:42:07.305Z,6.62
2023-03-19T00:43:10.007Z,6.10
2023-03-19T00:44:12.956Z,6.80
2023-03-19T00:45:16.762Z,6.00
2023-03-19T00:46:19.550Z,6.93
2023-03-19T00:47:22.951Z,6.50
2023-03-19T00:48:25.772Z,6.47
2023-03-19T00:49:28.423Z,6.07
2023-03-19T00:50:31.476Z,5.85
2023-03-19T00:51:34.730Z,7.00
2023-03-19T00:52:37.480Z,6.65
2023-03-19T00:53:42.570Z,6.07
2023-03-19T00:54:45.680Z,6.25
2023-03-19T00:55:48.578Z,4.82
2023-03-19T00:56:51.769Z,7.32
2023-03-19T00:57:54.566Z,6.85
2023-03-19T00:58:57.606Z,6.60
2023-03-19T01:00:00.340Z,6.12
2023-03-19T01:01:03.225Z,6.50
2023-03-19T01:02:06.241Z,7.40
2023-03-19T01:03:09.198Z,6.93
2023-03-19T01:04:12.136Z,6.55
2023-03-19T01:05:16.067Z,6.47
2023-03-19T01:06:19.182Z,7.22
2023-03-19T01:07:22.257Z,6.72
2023-03-19T01:08:25.640Z,6.35
2023-03-19T01:09:28.422Z,6.87
2023-03-19T01:10:35.181Z,6.47
2023-03-19T01:11:38.518Z,5.62
2023-03-19T01:12:41.283Z,5.82
2023-03-19T01:13:44.068Z,6.28
2023-03-19T01:14:46.850Z,6.18
2023-03-19T01:15:52.983Z,6.45
2023-03-19T01:16:56.209Z,6.97
2023-03-19T01:18:05.739Z,6.85
2023-03-19T01:19:08.500Z,7.35
2023-03-19T01:20:19.157Z,6.82
2023-03-19T01:21:22.208Z,6.07
2023-03-19T01:22:25.050Z,6.57
2023-03-19T01:23:28.255Z,6.87
2023-03-19T01:24:32.099Z,6.55
2023-03-19T01:25:35.522Z,4.75
2023-03-19T01:26:38.756Z,6.80
2023-03-19T01:27:41.938Z,6.00
2023-03-19T01:28:44.908Z,6.57
2023-03-19T01:29:47.822Z,5.85
2023-03-19T01:30:51.134Z,5.90
2023-03-19T01:31:54.110Z,6.40
2023-03-19T01:32:57.246Z,6.85
2023-03-19T01:33:59.934Z,6.37
2023-03-19T01:35:02.651Z,6.37
2023-03-19T01:36:06.163Z,6.40
2023-03-19T01:37:09.534Z,6.03
2023-03-19T01:38:12.424Z,6.15
2023-03-19T01:39:15.415Z,5.50
2023-03-19T01:40:18.260Z,6.65
2023-03-19T01:41:21.246Z,6.18
2023-03-19T01:42:23.968Z,5.50
2023-03-19T01:43:31.753Z,6.18
2023-03-19T01:44:37.322Z,6.45
2023-03-19T01:45:42.729Z,6.05
2023-03-19T01:46:45.558Z,5.62
2023-03-19T01:47:48.500Z,5.95
2023-03-19T01:49:09.334Z,5.95
2023-03-19T01:50:26.093Z,6.30
2023-03-19T01:51:32.206Z,6.78
2023-03-19T01:52:35.646Z,5.37
2023-03-19T01:53:42.342Z,5.40
2023-03-19T01:54:45.994Z,5.70
2023-03-19T01:55:49.198Z,5.30
2023-03-19T01:56:57.252Z,5.43
2023-03-19T01:58:01.365Z,6.00
2023-03-19T01:59:12.921Z,5.68
2023-03-19T02:00:16.382Z,5.68
2023-03-19T02:01:20.857Z,6.12
2023-03-19T02:02:35.176Z,5.97
2023-03-19T02:03:39.369Z,5.35
2023-03-19T02:04:45.329Z,5.07
2023-03-19T02:05:51.552Z,5.15
2023-03-19T02:06:56.623Z,4.78
2023-03-19T02:08:03.422Z,5.20
2023-03-19T02:09:06.483Z,4.62
2023-03-19T02:10:13.856Z,6.18
2023-03-19T02:11:17.301Z,5.90
2023-03-19T02:12:20.056Z,4.70
2023-03-19T02:13:23.785Z,5.43
2023-03-19T02:14:26.868Z,5.35
2023-03-19T02:15:30.152Z,5.28
2023-03-19T02:16:33.309Z,5.12
2023-03-19T02:17:37.384Z,5.07
2023-03-19T02:18:41.816Z,5.18
2023-03-19T02:20:01.349Z,5.10
2023-03-19T02:21:08.314Z,5.85
2023-03-19T02:22:13.287Z,5.35
2023-03-19T02:23:22.457Z,5.40
2023-03-19T02:24:35.599Z,4.80
2023-03-19T02:26:07.141Z,5.50
2023-03-19T02:27:10.076Z,5.45
2023-03-19T02:28:17.447Z,5.15
2023-03-19T02:29:20.797Z,5.78
2023-03-19T02:30:33.979Z,5.55
2023-03-19T02:31:37.323Z,5.05
2023-03-19T02:32:40.087Z,5.35
2023-03-19T02:33:42.870Z,5.50
2023-03-19T02:34:46.219Z,5.43
2023-03-19T02:35:52.323Z,4.40
2023-03-19T02:37:00.232Z,5.35
2023-03-19T02:38:05.515Z,5.15
2023-03-19T02:39:17.650Z,4.62
2023-03-19T02:40:26.715Z,5.35
2023-03-19T02:41:31.981Z,5.80
2023-03-19T02:42:35.624Z,5.60
2023-03-19T02:43:39.909Z,5.47
2023-03-19T02:44:42.790Z,5.75
2023-03-19T02:45:45.913Z,5.15
2023-03-19T02:46:48.748Z,5.22
2023-03-19T02:47:51.726Z,5.12
2023-03-19T02:48:55.085Z,5.32
2023-03-19T02:49:57.921Z,5.78
2023-03-19T02:51:01.378Z,5.20
2023-03-19T02:52:04.362Z,5.60
2023-03-19T02:53:07.180Z,5.20
2023-03-19T02:54:09.947Z,5.05
2023-03-19T02:55:12.771Z,5.07
2023-03-19T02:56:15.601Z,5.22
2023-03-19T02:57:18.873Z,5.40
2023-03-19T02:58:21.835Z,4.82
2023-03-19T02:59:24.739Z,5.43
2023-03-19T03:00:28.478Z,4.85
2023-03-19T03:01:31.851Z,4.82
2023-03-19T03:02:34.737Z,4.72
2023-03-19T03:03:37.691Z,4.85
2023-03-19T03:04:42.075Z,4.65
2023-03-19T03:05:44.800Z,4.68
2023-03-19T03:06:47.896Z,4.80
2023-03-19T03:07:51.054Z,5.40
2023-03-19T03:08:53.903Z,5.10
2023-03-19T03:09:57.001Z,5.30
2023-03-19T03:10:59.857Z,5.20
2023-03-19T03:12:03.311Z,4.95
2023-03-19T03:13:06.111Z,5.37
2023-03-19T03:14:09.619Z,4.68
2023-03-19T03:15:12.882Z,5.20
2023-03-19T03:16:15.880Z,4.85
2023-03-19T03:17:19.367Z,5.32
2023-03-19T03:18:22.625Z,4.87
2023-03-19T03:19:25.593Z,4.97
2023-03-19T03:20:28.837Z,5.30
2023-03-19T03:21:33.739Z,5.78
2023-03-19T03:22:39.861Z,4.82
2023-03-19T03:23:42.544Z,4.97
2023-03-19T03:24:45.326Z,4.93
2023-03-19T03:25:52.637Z,4.05
2023-03-19T03:26:55.850Z,5.05
2023-03-19T03:27:58.578Z,4.22
2023-03-19T03:29:01.525Z,4.35
2023-03-19T03:30:05.735Z,4.72
2023-03-19T03:31:09.195Z,5.07
2023-03-19T03:32:12.824Z,4.62
2023-03-19T03:33:17.284Z,4.95
2023-03-19T03:34:20.164Z,4.50
2023-03-19T03:35:23.140Z,5.15
2023-03-19T03:36:26.095Z,5.40
2023-03-19T03:37:29.024Z,5.18
2023-03-19T03:38:33.320Z,4.47
2023-03-19T03:39:36.320Z,4.40
2023-03-19T03:40:39.884Z,4.65
2023-03-19T03:41:42.829Z,4.93
2023-03-19T03:42:45.698Z,4.55
2023-03-19T03:43:48.593Z,4.00
2023-03-19T03:44:52.137Z,4.40
2023-03-19T03:45:54.977Z,4.70
2023-03-19T03:46:57.987Z,4.70
2023-03-19T03:48:00.942Z,4.70
2023-03-19T03:49:03.920Z,4.65
2023-03-19T03:50:07.531Z,3.83
2023-03-19T03:51:10.452Z,4.12
2023-03-19T03:52:13.502Z,4.10
2023-03-19T03:53:17.127Z,5.15
2023-03-19T03:54:20.129Z,4.12
2023-03-19T03:55:22.816Z,4.12
2023-03-19T03:56:26.380Z,4.20
2023-03-19T03:57:29.082Z,4.40
2023-03-19T03:58:32.163Z,4.50
2023-03-19T03:59:36.224Z,4.55
2023-03-19T04:00:40.016Z,5.00
2023-03-19T04:01:42.780Z,4.62
2023-03-19T04:02:46.096Z,4.35
2023-03-19T04:03:49.382Z,4.82
2023-03-19T04:04:52.165Z,5.03
2023-03-19T04:05:54.886Z,5.22
2023-03-19T04:06:58.115Z,4.55
2023-03-19T04:08:00.976Z,4.85
2023-03-19T04:09:05.512Z,4.95
2023-03-19T04:10:09.776Z,4.80
2023-03-19T04:11:12.801Z,5.07
2023-03-19T04:12:16.232Z,4.15
2023-03-19T04:13:18.977Z,5.00
2023-03-19T04:14:21.895Z,4.90
2023-03-19T04:15:25.256Z,5.07
2023-03-19T04:16:28.883Z,5.00
2023-03-19T04:17:31.812Z,4.75
2023-03-19T04:18:34.994Z,4.43
2023-03-19T04:19:38.042Z,4.90
2023-03-19T04:20:41.662Z,4.72
2023-03-19T04:21:45.199Z,4.53
2023-03-19T04:22:48.307Z,5.00
2023-03-19T04:23:51.371Z,5.07
2023-03-19T04:24:55.163Z,4.62
2023-03-19T04:26:07.349Z,5.00
2023-03-19T04:27:10.257Z,4.55
2023-03-19T04:28:13.380Z,4.97
2023-03-19T04:29:17.492Z,4.47
2023-03-19T04:30:20.856Z,4.78
2023-03-19T04:31:24.341Z,5.05
2023-03-19T04:32:27.397Z,5.30
2023-03-19T04:33:32.421Z,4.80
2023-03-19T04:34:35.529Z,5.18
2023-03-19T04:35:38.539Z,4.93
2023-03-19T04:36:41.684Z,5.15
2023-03-19T04:37:48.898Z,3.90
2023-03-19T04:38:52.850Z,4.80
2023-03-19T04:39:55.863Z,5.32
2023-03-19T04:40:59.147Z,4.55
2023-03-19T04:42:03.629Z,5.12
2023-03-19T04:43:07.674Z,5.40
2023-03-19T04:44:10.775Z,4.90
2023-03-19T04:45:13.863Z,5.15
2023-03-19T04:46:17.261Z,4.90
2023-03-19T04:47:20.615Z,4.75
2023-03-19T04:48:23.938Z,4.85
2023-03-19T04:49:27.511Z,4.97
2023-03-19T04:50:31.107Z,5.28
2023-03-19T04:51:37.173Z,5.40
2023-03-19T04:52:40.344Z,4.50
2023-03-19T04:53:43.324Z,4.70
2023-03-19T04:54:46.367Z,4.53
2023-03-19T04:55:49.471Z,4.82
2023-03-19T04:56:53.432Z,5.25
2023-03-19T04:57:56.606Z,5.00
2023-03-19T04:58:59.657Z,4.68
2023-03-19T05:00:02.849Z,4.80
2023-03-19T05:01:06.645Z,4.72
2023-03-19T05:02:09.763Z,4.80
2023-03-19T05:03:13.165Z,4.97
2023-03-19T05:04:16.240Z,4.80
2023-03-19T05:05:19.283Z,5.07
2023-03-19T05:06:22.677Z,5.00
2023-03-19T05:07:26.635Z,4.80
2023-03-19T05:08:29.791Z,5.45
2023-03-19T05:09:32.776Z,4.62
2023-03-19T05:10:36.845Z,4.57
2023-03-19T05:11:39.910Z,4.78
2023-03-19T05:12:42.934Z,4.93
2023-03-19T05:13:46.361Z,4.32
2023-03-19T05:14:49.345Z,5.07
2023-03-19T05:15:55.597Z,5.05
2023-03-19T05:16:59.343Z,3.85
2023-03-19T05:18:02.588Z,4.95
2023-03-19T05:19:05.576Z,3.37
2023-03-19T05:20:10.430Z,4.75
2023-03-19T05:21:14.932Z,4.55
2023-03-19T05:22:18.327Z,4.28
2023-03-19T05:23:21.891Z,4.32
2023-03-19T05:24:25.498Z,4.20
2023-03-19T05:25:29.180Z,4.55
2023-03-19T05:26:32.637Z,4.37
2023-03-19T05:27:36.548Z,4.78
2023-03-19T05:28:40.383Z,4.00
2023-03-19T05:29:43.793Z,4.22
2023-03-19T05:30:47.119Z,4.50
2023-03-19T05:31:50.386Z,4.65
2023-03-19T05:32:54.915Z,4.87
2023-03-19T05:33:58.065Z,4.82
2023-03-19T05:35:01.226Z,4.53
2023-03-19T05:36:04.595Z,4.45
2023-03-19T05:37:08.766Z,4.30
2023-03-19T05:38:12.202Z,4.35
2023-03-19T05:39:15.288Z,4.40
2023-03-19T05:40:19.236Z,4.18
2023-03-19T05:41:22.484Z,4.30
2023-03-19T05:42:25.707Z,4.30
2023-03-19T05:43:28.673Z,4.75
2023-03-19T05:44:32.122Z,4.12
2023-03-19T05:45:36.145Z,4.97
2023-03-19T05:46:39.340Z,5.45
2023-03-19T05:47:42.596Z,4.28
2023-03-19T05:48:46.160Z,4.60
2023-03-19T05:49:49.553Z,4.85
2023-03-19T05:50:53.149Z,4.87
2023-03-19T05:51:56.551Z,3.90
2023-03-19T05:52:59.918Z,4.68
2023-03-19T05:54:03.370Z,4.75
2023-03-19T05:55:07.170Z,4.78
2023-03-19T05:56:10.419Z,4.15
2023-03-19T05:57:13.371Z,4.68
2023-03-19T05:58:17.212Z,4.30
2023-03-19T05:59:20.905Z,4.45
2023-03-19T06:00:24.129Z,4.45
2023-03-19T06:01:27.191Z,4.20
2023-03-19T06:02:30.539Z,4.60
2023-03-19T06:03:33.632Z,4.78
2023-03-19T06:04:36.700Z,4.40
2023-03-19T06:05:39.720Z,5.22
2023-03-19T06:06:43.144Z,4.72
2023-03-19T06:07:46.144Z,4.00
2023-03-19T06:08:49.257Z,4.00
2023-03-19T06:09:52.456Z,4.65
2023-03-19T06:10:56.525Z,4.40
2023-03-19T06:11:59.899Z,4.20
2023-03-19T06:13:05.768Z,4.37
2023-03-19T06:14:09.216Z,4.32
2023-03-19T06:15:12.321Z,4.40
2023-03-19T06:16:15.755Z,4.30
2023-03-19T06:17:18.891Z,4.03
2023-03-19T06:18:21.983Z,4.30
2023-03-19T06:19:25.118Z,2.67
2023-03-19T06:20:28.916Z,4.62
2023-03-19T06:21:32.360Z,4.45
2023-03-19T06:22:35.338Z,4.25
2023-03-19T06:23:38.603Z,4.32
2023-03-19T06:24:42.163Z,4.15
2023-03-19T06:25:45.389Z,4.57
2023-03-19T06:26:48.925Z,4.37
2023-03-19T06:27:52.003Z,3.97
2023-03-19T06:28:55.208Z,4.12
2023-03-19T06:29:58.294Z,4.43
2023-03-19T06:31:01.472Z,3.72
2023-03-19T06:32:05.027Z,4.37
2023-03-19T06:33:08.245Z,4.30
2023-03-19T06:34:11.619Z,4.53
2023-03-19T06:35:14.701Z,4.30
2023-03-19T06:36:18.090Z,4.30
2023-03-19T06:37:21.335Z,4.40
2023-03-19T06:38:24.431Z,4.53
2023-03-19T06:39:27.613Z,4.72
2023-03-19T06:40:30.938Z,3.80
2023-03-19T06:41:34.053Z,4.30
2023-03-19T06:42:37.609Z,4.47
2023-03-19T06:43:42.571Z,4.47
2023-03-19T06:44:45.609Z,4.00
2023-03-19T06:45:48.625Z,4.47
2023-03-19T06:46:51.896Z,4.65
2023-03-19T06:47:54.967Z,4.25
2023-03-19T06:48:58.124Z,4.50
2023-03-19T06:50:01.607Z,4.15
2023-03-19T06:51:04.994Z,4.57
2023-03-19T06:52:08.205Z,3.85
2023-03-19T06:53:11.414Z,4.85
2023-03-19T06:54:14.478Z,4.93
2023-03-19T06:55:18.064Z,4.32
2023-03-19T06:56:21.411Z,4.12
2023-03-19T06:57:24.586Z,4.12
2023-03-19T06:58:27.743Z,4.20
2023-03-19T06:59:30.870Z,4.05
2023-03-19T07:00:34.731Z,4.90
2023-03-19T07:01:37.807Z,4.12
2023-03-19T07:02:40.841Z,4.43
2023-03-19T07:03:43.989Z,4.32
2023-03-19T07:04:47.063Z,3.92
2023-03-19T07:05:52.693Z,3.97
2023-03-19T07:06:56.348Z,4.18
2023-03-19T07:07:59.818Z,4.18
2023-03-19T07:09:03.553Z,4.10
2023-03-19T07:10:06.953Z,4.50
2023-03-19T07:11:10.262Z,3.58
2023-03-19T07:12:13.604Z,4.60
2023-03-19T07:13:17.165Z,4.65
2023-03-19T07:14:20.208Z,4.25
2023-03-19T07:15:23.286Z,4.25
2023-03-19T07:16:26.194Z,5.40
2023-03-19T07:17:29.110Z,4.20
2023-03-19T07:18:32.090Z,4.75
2023-03-19T07:19:35.101Z,4.25
2023-03-19T07:20:38.035Z,4.37
2023-03-19T07:21:41.037Z,4.22
2023-03-19T07:22:43.934Z,4.68
2023-03-19T07:23:47.276Z,4.30
2023-03-19T07:24:51.897Z,4.87
2023-03-19T07:25:54.993Z,4.37
2023-03-19T07:26:58.981Z,4.30
2023-03-19T07:28:02.116Z,4.40
2023-03-19T07:29:05.306Z,4.65
2023-03-19T07:30:09.301Z,4.18
2023-03-19T07:31:12.505Z,4.57
2023-03-19T07:32:16.014Z,4.65
2023-03-19T07:33:19.598Z,3.75
2023-03-19T07:34:23.419Z,4.40
2023-03-19T07:35:26.953Z,4.35
2023-03-19T07:36:30.015Z,3.72
2023-03-19T07:37:33.410Z,3.72
2023-03-19T07:38:36.352Z,3.85
2023-03-19T07:39:39.462Z,3.17
2023-03-19T07:40:51.432Z,3.83
2023-03-19T07:42:02.185Z,4.03
2023-03-19T07:43:05.213Z,4.00
2023-03-19T07:44:08.898Z,3.95
2023-03-19T07:45:12.284Z,4.75
2023-03-19T07:46:16.098Z,3.85
2023-03-19T07:47:28.494Z,4.20
2023-03-19T07:48:32.282Z,3.55
2023-03-19T07:49:35.217Z,3.90
2023-03-19T07:50:38.574Z,3.92
2023-03-19T07:51:41.524Z,3.97
2023-03-19T07:52:48.918Z,4.80
2023-03-19T07:53:51.973Z,3.78
2023-03-19T07:54:56.947Z,3.95
2023-03-19T07:55:59.833Z,4.05
2023-03-19T07:57:03.178Z,4.15
2023-03-19T07:58:06.272Z,4.30
2023-03-19T07:59:09.432Z,3.65
2023-03-19T08:00:13.592Z,3.90
2023-03-19T08:01:16.768Z,4.00
2023-03-19T08:02:22.687Z,4.62
2023-03-19T08:03:26.275Z,3.87
2023-03-19T08:04:29.551Z,4.30
2023-03-19T08:05:32.551Z,4.10
2023-03-19T08:06:35.504Z,4.07
2023-03-19T08:07:38.445Z,4.05
2023-03-19T08:08:41.460Z,4.35
2023-03-19T08:09:44.491Z,3.92
2023-03-19T08:10:48.410Z,4.60
2023-03-19T08:11:51.626Z,4.20
2023-03-19T08:12:54.893Z,4.40
2023-03-19T08:13:58.001Z,4.20
2023-03-19T08:15:01.223Z,4.12
2023-03-19T08:16:04.332Z,4.57
2023-03-19T08:17:08.528Z,4.18
2023-03-19T08:18:11.765Z,3.80
2023-03-19T08:19:15.186Z,4.18
2023-03-19T08:20:18.488Z,4.43
2023-03-19T08:21:21.332Z,4.28
2023-03-19T08:22:24.278Z,4.22
2023-03-19T08:23:29.935Z,5.10
2023-03-19T08:24:32.841Z,4.22
2023-03-19T08:25:36.050Z,4.05
2023-03-19T08:26:39.474Z,4.12
2023-03-19T08:27:43.017Z,3.97
2023-03-19T08:28:45.939Z,4.12
2023-03-19T08:29:49.054Z,4.35
2023-03-19T08:30:52.185Z,4.07
2023-03-19T08:31:56.452Z,4.45
2023-03-19T08:33:02.391Z,4.37
2023-03-19T08:34:05.401Z,4.25
2023-03-19T08:35:08.757Z,4.32
2023-03-19T08:36:14.129Z,4.40
2023-03-19T08:37:17.703Z,4.47
2023-03-19T08:38:21.025Z,4.60
2023-03-19T08:39:24.369Z,4.40
2023-03-19T08:40:29.377Z,3.72
2023-03-19T08:41:32.377Z,4.70
2023-03-19T08:42:35.536Z,4.12
2023-03-19T08:43:39.096Z,4.15
2023-03-19T08:44:41.987Z,4.90
2023-03-19T08:45:44.946Z,4.35
2023-03-19T08:46:47.946Z,4.32
2023-03-19T08:47:51.157Z,3.60
2023-03-19T08:48:54.300Z,3.40
2023-03-19T08:49:58.625Z,3.85
2023-03-19T08:51:03.586Z,3.78
2023-03-19T08:52:07.315Z,3.72
2023-03-19T08:53:10.216Z,4.05
2023-03-19T08:54:14.017Z,4.35
2023-03-19T08:55:18.194Z,3.78
2023-03-19T08:56:21.695Z,3.85
2023-03-19T08:57:24.877Z,4.00
2023-03-19T08:58:28.977Z,4.47
2023-03-19T08:59:34.070Z,4.15
2023-03-19T09:00:37.717Z,3.30
2023-03-19T09:01:40.837Z,4.30
2023-03-19T09:02:43.840Z,3.37
2023-03-19T09:03:47.165Z,4.10
2023-03-19T09:04:49.999Z,3.78
2023-03-19T09:05:52.952Z,3.75
2023-03-19T09:06:56.153Z,3.40
2023-03-19T09:07:59.089Z,3.58
2023-03-19T09:09:02.231Z,3.97
2023-03-19T09:10:05.706Z,4.10
2023-03-19T09:11:09.436Z,4.35
2023-03-19T09:12:15.571Z,4.00
2023-03-19T09:13:18.703Z,3.70
2023-03-19T09:14:23.242Z,3.60
2023-03-19T09:15:26.683Z,3.72
2023-03-19T09:16:30.387Z,3.67
2023-03-19T09:17:33.427Z,4.12
2023-03-19T09:18:37.075Z,4.05
2023-03-19T09:19:41.115Z,3.50
2023-03-19T09:20:44.146Z,3.83
2023-03-19T09:21:47.555Z,3.67
2023-03-19T09:22:51.067Z,3.70
2023-03-19T09:23:54.683Z,3.42
2023-03-19T09:24:57.563Z,3.70
2023-03-19T09:26:00.609Z,3.47
2023-03-19T09:27:03.794Z,4.22
2023-03-19T09:28:07.206Z,3.62
2023-03-19T09:29:10.953Z,3.65
2023-03-19T09:30:14.502Z,3.65
2023-03-19T09:31:17.737Z,3.58
2023-03-19T09:32:21.242Z,3.60
2023-03-19T09:33:24.262Z,3.40
2023-03-19T09:34:27.699Z,3.20
2023-03-19T09:35:31.785Z,3.62
2023-03-19T09:36:36.866Z,4.00
2023-03-19T09:37:39.992Z,3.92
2023-03-19T09:38:43.155Z,3.97
2023-03-19T09:39:46.733Z,4.03
2023-03-19T09:41:07.600Z,4.35
2023-03-19T09:42:43.123Z,3.90
2023-03-19T09:43:57.605Z,3.70
2023-03-19T09:45:00.678Z,4.05
2023-03-19T09:46:14.911Z,3.83
2023-03-19T09:47:31.572Z,4.03
2023-03-19T09:48:48.726Z,3.80
2023-03-19T09:49:55.050Z,3.47
2023-03-19T09:51:01.163Z,3.62
2023-03-19T09:52:10.402Z,3.83
2023-03-19T09:53:19.245Z,3.80
2023-03-19T09:54:28.397Z,4.55
2023-03-19T09:55:37.261Z,3.80
2023-03-19T09:56:40.713Z,4.10
2023-03-19T09:57:43.716Z,4.05
2023-03-19T09:58:48.041Z,3.47
2023-03-19T09:59:52.556Z,3.70
2023-03-19T10:00:56.643Z,4.20
2023-03-19T10:02:25.570Z,3.53
2023-03-19T10:03:32.013Z,4.03
2023-03-19T10:04:47.574Z,3.85
2023-03-19T10:05:59.576Z,4.28
2023-03-19T10:07:42.331Z,3.72
2023-03-19T10:09:14.237Z,3.95
2023-03-19T10:10:29.653Z,3.42
2023-03-19T10:12:19.876Z,4.90
2023-03-19T10:13:48.378Z,3.50
2023-03-19T10:15:21.849Z,3.55
2023-03-19T10:16:28.576Z,3.85
2023-03-19T10:19:08.075Z,4.10
2023-03-19T10:20:39.302Z,4.28
2023-03-19T10:21:59.768Z,3.90
2023-03-19T10:23:34.926Z,3.53
2023-03-19T10:24:46.716Z,3.97
2023-03-19T10:25:53.737Z,4.32
2023-03-19T10:27:03.401Z,4.12
2023-03-19T10:28:16.621Z,3.42
2023-03-19T10:29:22.813Z,3.90
2023-03-19T10:30:28.546Z,3.47
2023-03-19T10:31:44.222Z,4.40
2023-03-19T10:33:01.509Z,3.60
2023-03-19T10:34:35.420Z,3.40
2023-03-19T10:35:44.355Z,4.00
2023-03-19T10:36:47.750Z,3.90
2023-03-19T10:37:55.930Z,3.97
2023-03-19T10:38:59.104Z,3.90
2023-03-19T10:40:02.783Z,4.20
2023-03-19T10:41:20.780Z,4.45
2023-03-19T10:42:52.799Z,4.18
2023-03-19T10:44:11.971Z,3.80
2023-03-19T10:45:21.162Z,3.97
2023-03-19T10:46:24.748Z,3.90
2023-03-19T10:47:28.038Z,3.97
2023-03-19T10:48:31.213Z,3.95
2023-03-19T10:49:37.024Z,3.75
2023-03-19T10:50:53.156Z,3.97
2023-03-19T10:51:58.681Z,3.55
2023-03-19T10:53:33.016Z,3.85
2023-03-19T10:54:40.941Z,2.83
2023-03-19T10:55:53.919Z,4.10
2023-03-19T10:57:00.046Z,4.12
2023-03-19T10:58:16.536Z,3.95
2023-03-19T10:59:40.302Z,3.62
2023-03-19T11:00:47.399Z,3.47
2023-03-19T11:01:50.908Z,3.70
2023-03-19T11:02:56.485Z,3.90
2023-03-19T11:04:01.796Z,3.60
2023-03-19T11:05:24.314Z,3.37
2023-03-19T11:06:36.212Z,3.40
2023-03-19T11:07:40.123Z,3.83
2023-03-19T11:09:09.513Z,3.40
2023-03-19T11:10:17.082Z,3.55
2023-03-19T11:11:49.121Z,3.47
2023-03-19T11:13:06.375Z,3.17
2023-03-19T11:14:21.449Z,3.58
2023-03-19T11:15:29.313Z,3.33
2023-03-19T11:16:33.930Z,3.03
2023-03-19T11:17:49.135Z,3.25
2023-03-19T11:18:52.207Z,3.67
2023-03-19T11:19:57.836Z,3.10
2023-03-19T11:21:06.554Z,3.70
2023-03-19T11:22:21.181Z,3.25
2023-03-19T11:23:28.216Z,3.20
2023-03-19T11:24:37.989Z,3.30
2023-03-19T11:25:47.248Z,3.15
2023-03-19T11:26:57.632Z,3.58
2023-03-19T11:28:04.031Z,3.53
2023-03-19T11:29:08.252Z,3.17
2023-03-19T11:30:20.030Z,3.83
2023-03-19T11:33:00.209Z,3.20
2023-03-19T11:34:03.149Z,3.12
2023-03-19T11:35:36.848Z,3.47
2023-03-19T11:36:48.844Z,4.05
2023-03-19T11:39:36.169Z,3.58
2023-03-19T11:40:46.934Z,3.67
2023-03-19T11:42:30.196Z,3.53
2023-03-19T11:43:50.989Z,3.95
2023-03-19T11:45:17.960Z,3.62
2023-03-19T11:46:26.873Z,3.92
2023-03-19T11:47:35.850Z,3.80
2023-03-19T11:49:13.470Z,3.95
2023-03-19T11:50:36.113Z,3.87
2023-03-19T11:52:04.356Z,4.22
2023-03-19T11:53:27.449Z,3.70
2023-03-19T11:54:42.471Z,3.67
2023-03-19T11:56:02.812Z,3.97
2023-03-19T11:57:14.499Z,3.80
2023-03-19T11:59:51.594Z,4.18
2023-03-19T12:01:02.286Z,3.70
2023-03-19T12:02:38.553Z,3.35
2023-03-19T12:03:55.389Z,3.80
2023-03-19T12:05:26.956Z,3.95
2023-03-19T12:06:41.633Z,3.95
2023-03-19T12:07:59.993Z,3.55
2023-03-19T12:09:38.385Z,3.72
2023-03-19T12:11:07.562Z,3.25
2023-03-19T12:12:33.197Z,3.83
2023-03-19T12:14:00.571Z,3.95
2023-03-19T12:15:22.287Z,3.65
2023-03-19T12:16:46.766Z,3.72
2023-03-19T12:18:22.069Z,3.65
2023-03-19T12:20:13.694Z,3.67
2023-03-19T12:21:19.640Z,3.45
2023-03-19T12:22:42.227Z,3.80
2023-03-19T12:23:48.082Z,3.90
2023-03-19T12:25:21.694Z,3.65
2023-03-19T12:26:40.753Z,3.78
2023-03-19T12:27:54.101Z,3.50
2023-03-19T12:29:19.971Z,4.30
2023-03-19T12:30:36.664Z,3.70
2023-03-19T12:32:14.444Z,4.18
2023-03-19T12:33:51.457Z,3.55
2023-03-19T12:34:59.720Z,4.03
2023-03-19T12:36:09.467Z,3.60
2023-03-19T12:37:19.021Z,3.72
2023-03-19T12:38:28.100Z,3.67
2023-03-19T12:39:37.696Z,4.05
2023-03-19T12:40:49.917Z,3.62
2023-03-19T12:41:57.397Z,3.62
2023-03-19T12:43:07.048Z,4.25
2023-03-19T12:44:13.365Z,4.28
2023-03-19T12:45:46.593Z,4.07
2023-03-19T12:46:59.328Z,3.97
2023-03-19T12:48:14.893Z,4.07
2023-03-19T12:49:36.527Z,4.30
2023-03-19T12:50:44.421Z,3.70
2023-03-19T12:52:02.553Z,3.85
2023-03-19T12:53:11.814Z,3.87
2023-03-19T12:54:39.547Z,3.70
2023-03-19T12:55:51.828Z,3.42
2023-03-19T12:57:26.547Z,3.50
2023-03-19T12:58:59.013Z,3.80
2023-03-19T13:00:14.523Z,3.30
2023-03-19T13:01:25.409Z,3.70
2023-03-19T13:02:38.865Z,3.65
2023-03-19T13:04:14.023Z,3.92
2023-03-19T13:05:26.521Z,3.45
2023-03-19T13:06:39.397Z,3.78
2023-03-19T13:08:12.651Z,3.42
2023-03-19T13:09:38.789Z,3.95
2023-03-19T13:10:41.800Z,3.65
2023-03-19T13:11:57.872Z,3.72
2023-03-19T13:13:06.722Z,3.80
2023-03-19T13:14:48.511Z,4.03
2023-03-19T13:15:57.131Z,3.62
2023-03-19T13:17:09.518Z,3.70
2023-03-19T13:18:31.009Z,3.70
2023-03-19T13:19:51.401Z,4.05
2023-03-19T13:21:16.124Z,3.80
2023-03-19T13:22:24.550Z,4.18
2023-03-19T13:23:32.727Z,3.70
2023-03-19T13:24:39.215Z,4.03
2023-03-19T13:25:48.280Z,3.92
2023-03-19T13:27:28.203Z,3.75
2023-03-19T13:28:38.836Z,3.70
2023-03-19T13:30:01.129Z,3.80
2023-03-19T13:31:08.514Z,4.03
2023-03-19T13:32:42.877Z,3.87
2023-03-19T13:33:59.935Z,3.80
2023-03-19T13:35:20.566Z,4.03
2023-03-19T13:36:29.014Z,3.53
2023-03-19T13:37:32.491Z,4.00
2023-03-19T13:38:39.963Z,3.35
2023-03-19T13:39:44.452Z,3.67
2023-03-19T13:40:51.513Z,3.87
2023-03-19T13:41:59.394Z,3.37
2023-03-19T13:43:02.707Z,3.78
2023-03-19T13:44:49.905Z,3.80
2023-03-19T13:46:13.086Z,4.12
2023-03-19T13:47:29.100Z,3.90
2023-03-19T13:48:49.940Z,3.62
2023-03-19T13:50:20.375Z,3.75
2023-03-19T13:51:28.837Z,3.92
2023-03-19T13:52:32.744Z,3.72
2023-03-19T13:53:40.075Z,3.20
2023-03-19T13:54:46.315Z,3.53
2023-03-19T13:55:55.060Z,3.80
2023-03-19T13:57:01.708Z,3.70
2023-03-19T13:58:16.496Z,4.05
2023-03-19T13:59:39.949Z,3.97
2023-03-19T14:00:45.928Z,3.60
2023-03-19T14:01:49.085Z,3.17
2023-03-19T14:02:54.384Z,3.40
2023-03-19T14:04:03.412Z,3.12
2023-03-19T14:05:15.961Z,3.92
2023-03-19T14:06:46.113Z,3.35
2023-03-19T14:07:54.293Z,3.15
2023-03-19T14:08:58.930Z,3.10
2023-03-19T14:10:02.647Z,3.40
2023-03-19T14:11:06.252Z,3.97
2023-03-19T14:12:18.914Z,3.70
2023-03-19T14:13:29.739Z,3.50
2023-03-19T14:14:33.348Z,3.72
2023-03-19T14:15:41.762Z,3.70
2023-03-19T14:16:49.341Z,3.90
2023-03-19T14:18:06.477Z,4.00
2023-03-19T14:19:17.244Z,3.75
2023-03-19T14:20:36.592Z,4.03
2023-03-19T14:22:06.246Z,3.45
2023-03-19T14:23:09.408Z,3.97
2023-03-19T14:26:03.994Z,3.50
2023-03-19T14:27:23.087Z,3.92
2023-03-19T14:28:46.546Z,3.40
2023-03-19T14:29:51.013Z,3.58
2023-03-19T14:30:56.213Z,3.30
2023-03-19T14:32:08.665Z,3.67
2023-03-19T14:33:33.003Z,3.33
2023-03-19T14:34:43.305Z,3.62
2023-03-19T14:35:48.630Z,3.67
2023-03-19T14:37:16.685Z,3.25
2023-03-19T14:38:46.048Z,3.78
2023-03-19T14:40:00.343Z,3.83
2023-03-19T14:41:05.166Z,3.67
2023-03-19T14:42:28.593Z,3.58
2023-03-19T14:44:14.221Z,3.17
2023-03-19T14:45:56.284Z,3.42
2023-03-19T14:47:17.657Z,3.55
2023-03-19T14:48:57.864Z,3.45
2023-03-19T14:50:25.966Z,3.72
2023-03-19T14:51:37.397Z,3.83
2023-03-19T14:52:45.553Z,3.40
2023-03-19T14:54:01.570Z,3.33
2023-03-19T14:55:10.949Z,3.58
2023-03-19T14:56:17.600Z,3.72
2023-03-19T14:57:36.542Z,4.03
2023-03-19T14:58:49.331Z,3.58
2023-03-19T14:59:53.586Z,4.03
2023-03-19T15:00:56.957Z,4.00
2023-03-19T15:02:00.311Z,3.95
2023-03-19T15:03:03.752Z,3.78
2023-03-19T15:04:11.129Z,4.40
2023-03-19T15:05:36.685Z,3.90
2023-03-19T15:06:58.347Z,4.10
2023-03-19T15:08:09.934Z,3.60