createdAt,value
2017-06-15T00:00:34.112Z,0
2017-06-15T00:01:34.419Z,0
2017-06-15T00:02:34.110Z,0
2017-06-15T00:03:34.421Z,0
2017-06-15T00:04:34.112Z,0
2017-06-15T00:05:34.417Z,0
2017-06-15T00:06:33.805Z,0
2017-06-15T00:07:34.113Z,0
2017-06-15T00:08:34.415Z,0
2017-06-15T00:09:34.407Z,0
2017-06-15T00:10:34.410Z,0
2017-06-15T00:11:34.409Z,0
2017-06-15T00:12:33.793Z,0
2017-06-15T00:13:34.109Z,0
2017-06-15T00:14:34.402Z,0
2017-06-15T00:15:34.414Z,0
2017-06-15T00:16:34.099Z,0
2017-06-15T00:17:34.407Z,0
2017-06-15T00:18:34.403Z,0
2017-06-15T00:19:34.093Z,0
2017-06-15T00:20:34.089Z,0
2017-06-15T00:21:33.785Z,0
2017-06-15T00:22:34.400Z,0
2017-06-15T00:23:34.397Z,0
2017-06-15T00:24:34.088Z,0
2017-06-15T00:25:34.090Z,0
2017-06-15T00:26:33.776Z,0
2017-06-15T00:27:34.383Z,0
2017-06-15T00:28:34.385Z,0
2017-06-15T00:29:34.076Z,0
2017-06-15T00:30:34.382Z,0
2017-06-15T00:31:34.377Z,0
2017-06-15T00:32:34.075Z,0
2017-06-15T00:33:34.079Z,0
2017-06-15T00:34:34.418Z,0
2017-06-15T00:35:34.072Z,0
2017-06-15T00:36:34.381Z,0
2017-06-15T00:37:34.106Z,0
2017-06-15T00:38:34.373Z,0
2017-06-15T00:39:34.374Z,0
2017-06-15T00:40:33.760Z,0
2017-06-15T00:41:33.760Z,0
2017-06-15T00:42:34.062Z,0
2017-06-15T00:43:34.368Z,0
2017-06-15T00:44:34.365Z,0
2017-06-15T00:45:34.364Z,0
2017-06-15T00:46:34.374Z,0
2017-06-15T00:47:33.753Z,0
2017-06-15T00:48:34.054Z,0
2017-06-15T00:49:33.744Z,0
2017-06-15T00:50:33.745Z,0
2017-06-15T00:51:34.356Z,0
2017-06-15T00:52:34.364Z,0
2017-06-15T00:53:33.744Z,0
2017-06-15T00:54:34.361Z,0
2017-06-15T00:55:34.348Z,0
2017-06-15T00:56:34.349Z,0
2017-06-15T00:57:34.344Z,0
2017-06-15T00:58:34.344Z,0
2017-06-15T00:59:34.344Z,0
2017-06-15T01:00:34.038Z,0
2017-06-15T01:01:34.341Z,0
2017-06-15T01:02:34.037Z,0
2017-06-15T01:03:33.727Z,0
2017-06-15T01:04:34.344Z,0
2017-06-15T01:05:34.340Z,0
2017-06-15T01:06:34.341Z,0
2017-06-15T01:07:34.026Z,0
2017-06-15T01:08:34.331Z,0
2017-06-15T01:09:34.336Z,0
2017-06-15T01:10:34.333Z,0
2017-06-15T01:11:34.331Z,0
2017-06-15T01:12:34.022Z,0
2017-06-15T01:13:33.710Z,0
2017-06-15T01:14:34.019Z,0
2017-06-15T01:15:34.320Z,0
2017-06-15T01:16:34.331Z,0
2017-06-15T01:17:34.320Z,0
2017-06-15T01:18:33.711Z,0
2017-06-15T01:19:34.323Z,0
2017-06-15T01:20:34.325Z,0
2017-06-15T01:21:34.315Z,0
2017-06-15T01:22:34.318Z,0
2017-06-15T01:23:34.319Z,0
2017-06-15T01:24:34.011Z,0
2017-06-15T01:25:34.000Z,0
2017-06-15T01:26:34.004Z,0
2017-06-15T01:27:34.003Z,0
2017-06-15T01:28:34.305Z,0
2017-06-15T01:29:34.002Z,0
2017-06-15T01:30:33.995Z,0
2017-06-15T01:31:33.994Z,0
2017-06-15T01:32:34.300Z,0
2017-06-15T01:33:33.997Z,0
2017-06-15T01:34:34.012Z,0
2017-06-15T01:35:33.378Z,0
2017-06-15T01:36:33.995Z,0
2017-06-15T01:37:34.301Z,0
2017-06-15T01:38:33.680Z,0
2017-06-15T01:39:34.290Z,0
2017-06-15T01:40:34.290Z,0
2017-06-15T01:41:33.981Z,0
2017-06-15T01:42:33.995Z,0
2017-06-15T01:43:33.981Z,0
2017-06-15T01:44:34.284Z,0
2017-06-15T01:45:34.277Z,0
2017-06-15T01:46:34.000Z,0
2017-06-15T01:47:34.286Z,0
2017-06-15T01:48:34.282Z,0
2017-06-15T01:49:33.975Z,0
2017-06-15T01:50:34.278Z,0
2017-06-15T01:51:34.307Z,0
2017-06-15T01:52:34.272Z,0
2017-06-15T01:53:33.962Z,0
2017-06-15T01:54:34.269Z,0
2017-06-15T01:55:33.653Z,0
2017-06-15T01:56:34.267Z,0
2017-06-15T01:57:33.959Z,0
2017-06-15T01:58:33.957Z,0
2017-06-15T01:59:34.469Z,0
2017-06-15T02:00:34.260Z,0
2017-06-15T02:01:33.955Z,0
2017-06-15T02:02:34.260Z,0
2017-06-15T02:03:34.252Z,0
2017-06-15T02:04:34.257Z,0
2017-06-15T02:05:34.257Z,0
2017-06-15T02:06:34.249Z,0
2017-06-15T02:07:34.252Z,0
2017-06-15T02:08:34.450Z,0
2017-06-15T02:09:34.250Z,0
2017-06-15T02:10:34.246Z,0
2017-06-15T02:11:34.247Z,0
2017-06-15T02:12:33.939Z,0
2017-06-15T02:13:33.629Z,0
2017-06-15T02:14:34.239Z,0
2017-06-15T02:15:34.236Z,0
2017-06-15T02:16:34.239Z,0
2017-06-15T02:17:34.236Z,0
2017-06-15T02:18:34.232Z,0
2017-06-15T02:19:34.235Z,0
2017-06-15T02:20:34.234Z,0
2017-06-15T02:21:33.837Z,0
2017-06-15T02:22:34.238Z,0
2017-06-15T02:23:33.925Z,0
2017-06-15T02:24:34.226Z,0
2017-06-15T02:25:33.920Z,0
2017-06-15T02:26:33.919Z,0
2017-06-15T02:27:33.915Z,0
2017-06-15T02:28:33.957Z,0
2017-06-15T02:29:33.611Z,0
2017-06-15T02:30:33.914Z,0
2017-06-15T02:31:33.303Z,0
2017-06-15T02:32:33.907Z,0
2017-06-15T02:33:34.250Z,0
2017-06-15T02:34:34.219Z,0
2017-06-15T02:35:33.596Z,0
2017-06-15T02:36:33.595Z,0
2017-06-15T02:37:33.901Z,0
2017-06-15T02:38:33.900Z,0
2017-06-15T02:39:34.213Z,0
2017-06-15T02:40:34.208Z,0
2017-06-15T02:41:34.207Z,0
2017-06-15T02:42:34.204Z,0
2017-06-15T02:43:34.214Z,0
2017-06-15T02:44:33.890Z,0
2017-06-15T02:45:34.201Z,0
2017-06-15T02:46:34.192Z,0
2017-06-15T02:47:34.191Z,0
2017-06-15T02:48:33.886Z,0
2017-06-15T02:49:33.883Z,0
2017-06-15T02:50:33.888Z,0
2017-06-15T02:51:33.883Z,0
2017-06-15T02:52:33.881Z,0
2017-06-15T02:53:33.567Z,0
2017-06-15T02:54:34.182Z,0
2017-06-15T02:55:33.877Z,0
2017-06-15T02:56:33.577Z,0
2017-06-15T02:57:34.182Z,0
2017-06-15T02:58:34.179Z,0
2017-06-15T02:59:34.175Z,0
2017-06-15T03:00:34.174Z,0
2017-06-15T03:01:33.870Z,0
2017-06-15T03:02:34.176Z,0
2017-06-15T03:03:34.180Z,0
2017-06-15T03:04:33.860Z,0
2017-06-15T03:05:33.868Z,0
2017-06-15T03:06:34.206Z,0
2017-06-15T03:07:34.171Z,0
2017-06-15T03:08:33.859Z,0
2017-06-15T03:09:33.856Z,0
2017-06-15T03:10:34.159Z,0
2017-06-15T03:11:34.160Z,0
2017-06-15T03:12:34.158Z,0
2017-06-15T03:13:33.847Z,0
2017-06-15T03:14:33.547Z,0
2017-06-15T03:15:34.149Z,0
2017-06-15T03:16:34.154Z,0
2017-06-15T03:17:33.841Z,0
2017-06-15T03:18:33.844Z,0
2017-06-15T03:19:34.143Z,0
2017-06-15T03:20:34.147Z,0
2017-06-15T03:21:33.840Z,0
2017-06-15T03:22:33.837Z,0
2017-06-15T03:23:34.141Z,0
2017-06-15T03:24:34.144Z,0
2017-06-15T03:25:33.842Z,5
2017-06-15T03:26:33.830Z,5
2017-06-15T03:27:34.134Z,5
2017-06-15T03:28:34.131Z,5
2017-06-15T03:29:34.138Z,5
2017-06-15T03:30:33.825Z,5
2017-06-15T03:31:33.523Z,5
2017-06-15T03:32:34.132Z,5
2017-06-15T03:33:34.129Z,5
2017-06-15T03:34:34.126Z,5
2017-06-15T03:35:33.809Z,5
2017-06-15T03:36:33.208Z,5
2017-06-15T03:37:33.809Z,5
2017-06-15T03:38:33.506Z,5
2017-06-15T03:39:34.117Z,5
2017-06-15T03:40:33.501Z,5
2017-06-15T03:41:33.837Z,5
2017-06-15T03:42:34.112Z,5
2017-06-15T03:43:34.111Z,5
2017-06-15T03:44:34.106Z,5
2017-06-15T03:45:33.804Z,5
2017-06-15T03:46:34.105Z,5
2017-06-15T03:47:34.107Z,5
2017-06-15T03:48:34.101Z,10
2017-06-15T03:49:33.792Z,10
2017-06-15T03:50:34.099Z,10
2017-06-15T03:51:34.104Z,10
2017-06-15T03:52:34.095Z,10
2017-06-15T03:53:33.794Z,10
2017-06-15T03:54:34.093Z,10
2017-06-15T03:55:33.482Z,15
2017-06-15T03:56:33.786Z,15
2017-06-15T03:57:34.090Z,15
2017-06-15T03:58:33.783Z,15
2017-06-15T03:59:33.777Z,15
2017-06-15T04:00:33.788Z,15
2017-06-15T04:01:33.777Z,20
2017-06-15T04:02:33.793Z,20
2017-06-15T04:03:33.776Z,20
2017-06-15T04:04:34.087Z,20
2017-06-15T04:05:34.075Z,20
2017-06-15T04:06:34.081Z,15
2017-06-15T04:07:34.075Z,15
2017-06-15T04:08:33.766Z,20
2017-06-15T04:09:34.075Z,20
2017-06-15T04:10:33.764Z,20
2017-06-15T04:11:33.454Z,20
2017-06-15T04:12:33.760Z,20
2017-06-15T04:13:34.075Z,25
2017-06-15T04:14:34.063Z,25
2017-06-15T04:15:34.064Z,25
2017-06-15T04:16:34.061Z,25
2017-06-15T04:17:33.792Z,25
2017-06-15T04:18:34.061Z,25
2017-06-15T04:19:34.061Z,25
2017-06-15T04:20:34.056Z,25
2017-06-15T04:21:33.448Z,25
2017-06-15T04:22:34.061Z,25
2017-06-15T04:23:34.053Z,25
2017-06-15T04:24:33.746Z,25
2017-06-15T04:25:34.048Z,30
2017-06-15T04:26:33.742Z,30
2017-06-15T04:27:33.744Z,30
2017-06-15T04:28:33.739Z,30
2017-06-15T04:29:34.043Z,35
2017-06-15T04:30:34.044Z,35
2017-06-15T04:31:33.737Z,35
2017-06-15T04:32:33.737Z,40
2017-06-15T04:33:34.037Z,40
2017-06-15T04:34:33.731Z,40
2017-06-15T04:35:33.730Z,40
2017-06-15T04:36:34.034Z,40
2017-06-15T04:37:33.729Z,45
2017-06-15T04:38:34.031Z,45
2017-06-15T04:39:34.028Z,45
2017-06-15T04:40:33.726Z,50
2017-06-15T04:41:33.726Z,55
2017-06-15T04:42:33.723Z,55
2017-06-15T04:43:33.420Z,55
2017-06-15T04:44:34.028Z,60
2017-06-15T04:45:34.028Z,80
2017-06-15T04:46:33.721Z,115
2017-06-15T04:47:33.720Z,120
2017-06-15T04:48:34.015Z,125
2017-06-15T04:49:34.019Z,125
2017-06-15T04:50:34.018Z,135
2017-06-15T04:51:34.022Z,145
2017-06-15T04:52:33.712Z,145
2017-06-15T04:53:34.013Z,155
2017-06-15T04:54:33.401Z,155
2017-06-15T04:55:33.405Z,160
2017-06-15T04:56:33.407Z,165
2017-06-15T04:57:34.012Z,175
2017-06-15T04:58:34.011Z,175
2017-06-15T04:59:33.703Z,175
2017-06-15T05:00:34.007Z,180
2017-06-15T05:01:34.011Z,180
2017-06-15T05:02:34.013Z,185
2017-06-15T05:03:34.007Z,185
2017-06-15T05:04:34.009Z,190
2017-06-15T05:05:33.699Z,195
2017-06-15T05:06:34.007Z,205
2017-06-15T05:07:33.700Z,210
2017-06-15T05:08:34.010Z,205
2017-06-15T05:09:34.011Z,205
2017-06-15T05:10:33.704Z,210
2017-06-15T05:11:34.007Z,205
2017-06-15T05:12:34.060Z,215
2017-06-15T05:13:34.011Z,215
2017-06-15T05:14:33.705Z,215
2017-06-15T05:15:34.006Z,205
2017-06-15T05:16:33.397Z,200
2017-06-15T05:17:33.396Z,205
2017-06-15T05:18:33.401Z,195
2017-06-15T05:19:33.702Z,200
2017-06-15T05:20:33.709Z,215
2017-06-15T05:21:34.021Z,205
2017-06-15T05:22:33.711Z,205
2017-06-15T05:23:34.023Z,205
2017-06-15T05:24:34.017Z,210
2017-06-15T05:25:33.711Z,210
2017-06-15T05:26:34.018Z,230
2017-06-15T05:27:34.018Z,245
2017-06-15T05:28:34.021Z,255
2017-06-15T05:29:33.414Z,260
2017-06-15T05:30:33.413Z,270
2017-06-15T05:31:33.414Z,280
2017-06-15T05:32:34.029Z,300
2017-06-15T05:33:33.107Z,310
2017-06-15T05:34:33.725Z,320
2017-06-15T05:35:34.037Z,310
2017-06-15T05:36:34.033Z,315
2017-06-15T05:37:33.734Z,320
2017-06-15T05:38:33.726Z,330
2017-06-15T05:39:33.424Z,335
2017-06-15T05:40:33.734Z,350
2017-06-15T05:41:33.736Z,340
2017-06-15T05:42:33.431Z,330
2017-06-15T05:43:33.434Z,350
2017-06-15T05:44:33.741Z,355
2017-06-15T05:45:34.051Z,365
2017-06-15T05:46:34.054Z,370
2017-06-15T05:47:34.057Z,380
2017-06-15T05:48:33.750Z,390
2017-06-15T05:49:33.757Z,390
2017-06-15T05:50:33.755Z,385
2017-06-15T05:51:33.764Z,390
2017-06-15T05:52:34.068Z,405
2017-06-15T05:53:34.070Z,420
2017-06-15T05:54:33.768Z,430
2017-06-15T05:55:33.464Z,440
2017-06-15T05:56:34.078Z,445
2017-06-15T05:57:34.086Z,455
2017-06-15T05:58:33.477Z,460
2017-06-15T05:59:33.782Z,465
2017-06-15T06:00:34.092Z,460
2017-06-15T06:01:34.099Z,465
2017-06-15T06:02:33.794Z,480
2017-06-15T06:03:34.098Z,490
2017-06-15T06:04:34.103Z,495
2017-06-15T06:05:33.806Z,500
2017-06-15T06:06:34.117Z,505
2017-06-15T06:07:34.115Z,505
2017-06-15T06:08:34.126Z,500
2017-06-15T06:09:33.817Z,495
2017-06-15T06:10:33.521Z,500
2017-06-15T06:11:33.827Z,510
2017-06-15T06:12:34.136Z,520
2017-06-15T06:13:34.145Z,530
2017-06-15T06:14:33.835Z,520
2017-06-15T06:15:34.148Z,515
2017-06-15T06:16:34.151Z,525
2017-06-15T06:17:33.849Z,525
2017-06-15T06:18:33.854Z,545
2017-06-15T06:19:33.856Z,545
2017-06-15T06:20:34.168Z,545
2017-06-15T06:21:33.874Z,535
2017-06-15T06:22:33.871Z,555
2017-06-15T06:23:34.178Z,555
2017-06-15T06:24:33.882Z,565
2017-06-15T06:25:33.878Z,560
2017-06-15T06:26:34.195Z,575
2017-06-15T06:27:33.590Z,580
2017-06-15T06:28:34.202Z,565
2017-06-15T06:29:34.211Z,560
2017-06-15T06:30:33.909Z,570
2017-06-15T06:31:34.214Z,575
2017-06-15T06:32:33.299Z,605
2017-06-15T06:33:34.225Z,595
2017-06-15T06:34:34.230Z,585
2017-06-15T06:35:33.923Z,565
2017-06-15T06:36:33.623Z,550
2017-06-15T06:37:33.321Z,540
2017-06-15T06:38:33.941Z,530
2017-06-15T06:39:34.249Z,510
2017-06-15T06:40:34.144Z,490
2017-06-15T06:41:33.648Z,495
2017-06-15T06:42:33.955Z,485
2017-06-15T06:43:34.264Z,480
2017-06-15T06:44:34.282Z,480
2017-06-15T06:45:33.661Z,450
2017-06-15T06:46:33.971Z,440
2017-06-15T06:47:33.972Z,430
2017-06-15T06:48:33.978Z,425
2017-06-15T06:49:33.977Z,425
2017-06-15T06:50:34.294Z,420
2017-06-15T06:51:33.990Z,415
2017-06-15T06:52:34.302Z,420
2017-06-15T06:53:33.734Z,445
2017-06-15T06:54:33.694Z,505
2017-06-15T06:55:33.701Z,590
2017-06-15T06:56:34.007Z,650
2017-06-15T06:57:33.709Z,690
2017-06-15T06:58:34.015Z,720
2017-06-15T06:59:34.023Z,710
2017-06-15T07:00:34.331Z,665
2017-06-15T07:01:34.331Z,640
2017-06-15T07:02:34.336Z,635
2017-06-15T07:03:34.337Z,610
2017-06-15T07:04:34.339Z,590
2017-06-15T07:05:34.340Z,595
2017-06-15T07:06:34.075Z,575
2017-06-15T07:07:34.354Z,565
2017-06-15T07:08:34.357Z,550
2017-06-15T07:09:34.353Z,570
2017-06-15T07:10:34.058Z,560
2017-06-15T07:11:34.054Z,565
2017-06-15T07:12:34.365Z,570
2017-06-15T07:13:33.760Z,490
2017-06-15T07:14:34.062Z,395
2017-06-15T07:15:33.452Z,320
2017-06-15T07:16:34.068Z,300
2017-06-15T07:17:34.069Z,315
2017-06-15T07:18:34.384Z,310
2017-06-15T07:19:33.772Z,305
2017-06-15T07:20:33.775Z,290
2017-06-15T07:21:34.080Z,270
2017-06-15T07:22:34.391Z,260
2017-06-15T07:23:34.389Z,255
2017-06-15T07:24:34.394Z,255
2017-06-15T07:25:34.400Z,255
2017-06-15T07:26:34.098Z,250
2017-06-15T07:27:34.406Z,250
2017-06-15T07:28:34.407Z,245
2017-06-15T07:29:34.405Z,245
2017-06-15T07:30:34.406Z,245
2017-06-15T07:31:34.105Z,245
2017-06-15T07:32:34.418Z,240
2017-06-15T07:33:34.417Z,240
2017-06-15T07:34:34.112Z,240
2017-06-15T07:35:34.114Z,235
2017-06-15T07:36:34.122Z,235
2017-06-15T07:37:34.126Z,230
2017-06-15T07:38:33.818Z,230
2017-06-15T07:39:33.817Z,230
2017-06-15T07:40:33.815Z,230
2017-06-15T07:41:34.126Z,230
2017-06-15T07:42:34.136Z,225
2017-06-15T07:43:34.140Z,225
2017-06-15T07:44:34.450Z,225
2017-06-15T07:45:34.134Z,220
2017-06-15T07:46:34.136Z,220
2017-06-15T07:47:34.138Z,220
2017-06-15T07:48:34.446Z,215
2017-06-15T07:49:34.452Z,215
2017-06-15T07:50:34.147Z,215
2017-06-15T07:51:34.150Z,210
2017-06-15T07:52:34.456Z,210
2017-06-15T07:53:34.464Z,205
2017-06-15T07:54:33.855Z,200
2017-06-15T07:55:34.467Z,200
2017-06-15T07:56:34.464Z,195
2017-06-15T07:57:34.467Z,195
2017-06-15T07:58:34.468Z,190
2017-06-15T07:59:34.165Z,190
2017-06-15T08:00:34.470Z,185
2017-06-15T08:01:34.476Z,185
2017-06-15T08:02:34.476Z,180
2017-06-15T08:03:34.170Z,175
2017-06-15T08:04:34.480Z,170
2017-06-15T08:05:33.868Z,170
2017-06-15T08:06:34.175Z,165
2017-06-15T08:07:33.869Z,160
2017-06-15T08:08:34.177Z,155
2017-06-15T08:09:34.486Z,155
2017-06-15T08:10:34.491Z,155
2017-06-15T08:11:34.486Z,150
2017-06-15T08:12:34.498Z,150
2017-06-15T08:13:34.192Z,145
2017-06-15T08:14:34.489Z,145
2017-06-15T08:15:34.187Z,145
2017-06-15T08:16:33.881Z,145
2017-06-15T08:17:34.499Z,140
2017-06-15T08:18:34.499Z,140
2017-06-15T08:19:34.197Z,140
2017-06-15T08:20:34.200Z,135
2017-06-15T08:21:33.897Z,135
2017-06-15T08:22:34.201Z,130
2017-06-15T08:23:34.200Z,130
2017-06-15T08:24:34.506Z,130
2017-06-15T08:25:33.897Z,130
2017-06-15T08:26:34.511Z,125
2017-06-15T08:27:34.509Z,125
2017-06-15T08:28:34.511Z,120
2017-06-15T08:29:33.901Z,120
2017-06-15T08:30:33.915Z,120
2017-06-15T08:31:34.515Z,120
2017-06-15T08:32:34.215Z,115
2017-06-15T08:33:33.298Z,115
2017-06-15T08:34:34.521Z,115
2017-06-15T08:35:34.235Z,115
2017-06-15T08:36:34.522Z,115
2017-06-15T08:37:33.908Z,110
2017-06-15T08:38:34.219Z,110
2017-06-15T08:39:33.912Z,110
2017-06-15T08:40:34.227Z,110
2017-06-15T08:41:34.219Z,110
2017-06-15T08:42:33.942Z,110
2017-06-15T08:43:34.226Z,105
2017-06-15T08:44:34.222Z,105
2017-06-15T08:45:34.535Z,105
2017-06-15T08:46:34.235Z,105
2017-06-15T08:47:34.526Z,105
2017-06-15T08:48:34.537Z,105
2017-06-15T08:49:33.614Z,105
2017-06-15T08:50:33.617Z,105
2017-06-15T08:51:34.235Z,105
2017-06-15T08:52:34.236Z,105
2017-06-15T08:53:34.229Z,105
2017-06-15T08:54:34.241Z,105
2017-06-15T08:55:34.578Z,105
2017-06-15T08:56:33.623Z,105
2017-06-15T08:57:33.934Z,105
2017-06-15T08:58:34.543Z,100
2017-06-15T08:59:34.238Z,100
2017-06-15T09:00:34.237Z,100
2017-06-15T09:01:33.974Z,100
2017-06-15T09:02:34.542Z,100
2017-06-15T09:03:34.558Z,100
2017-06-15T09:04:34.550Z,100
2017-06-15T09:05:34.551Z,100
2017-06-15T09:06:34.561Z,100
2017-06-15T09:07:34.553Z,100
2017-06-15T09:08:34.552Z,100
2017-06-15T09:09:34.254Z,100
2017-06-15T09:10:34.247Z,100
2017-06-15T09:11:33.946Z,100
2017-06-15T09:12:34.555Z,100
2017-06-15T09:13:34.254Z,95
2017-06-15T09:14:34.247Z,95
2017-06-15T09:15:33.950Z,95
2017-06-15T09:16:34.560Z,95
2017-06-15T09:17:34.254Z,95
2017-06-15T09:18:34.249Z,95
2017-06-15T09:19:34.564Z,95
2017-06-15T09:20:34.249Z,95
2017-06-15T09:21:34.596Z,95
2017-06-15T09:22:34.256Z,90
2017-06-15T09:23:34.254Z,95
2017-06-15T09:24:34.267Z,95
2017-06-15T09:25:34.259Z,90
2017-06-15T09:26:34.261Z,90
2017-06-15T09:27:34.566Z,90
2017-06-15T09:28:34.565Z,90
2017-06-15T09:29:34.260Z,90
2017-06-15T09:30:33.952Z,85
2017-06-15T09:31:34.570Z,85
2017-06-15T09:32:34.262Z,85
2017-06-15T09:33:34.569Z,90
2017-06-15T09:34:34.265Z,85
2017-06-15T09:35:34.569Z,85
2017-06-15T09:36:34.263Z,80
2017-06-15T09:37:33.955Z,80
2017-06-15T09:38:34.263Z,80
2017-06-15T09:39:34.581Z,80
2017-06-15T09:40:34.269Z,80
2017-06-15T09:41:34.275Z,80
2017-06-15T09:42:33.960Z,80
2017-06-15T09:43:34.267Z,80
2017-06-15T09:44:34.266Z,80
2017-06-15T09:45:33.967Z,80
2017-06-15T09:46:34.273Z,80
2017-06-15T09:47:34.278Z,80
2017-06-15T09:48:34.578Z,75
2017-06-15T09:49:33.657Z,75
2017-06-15T09:50:34.584Z,75
2017-06-15T09:51:33.659Z,75
2017-06-15T09:52:33.968Z,75
2017-06-15T09:53:34.581Z,75
2017-06-15T09:54:34.274Z,70
2017-06-15T09:55:34.571Z,75
2017-06-15T09:56:34.269Z,75
2017-06-15T09:57:34.282Z,75
2017-06-15T09:58:34.270Z,70
2017-06-15T09:59:33.966Z,70
2017-06-15T10:00:34.580Z,70
2017-06-15T10:01:34.275Z,70
2017-06-15T10:02:33.971Z,70
2017-06-15T10:03:34.269Z,70
2017-06-15T10:04:34.273Z,70
2017-06-15T10:05:34.273Z,70
2017-06-15T10:06:34.583Z,70
2017-06-15T10:07:34.581Z,70
2017-06-15T10:08:34.284Z,65
2017-06-15T10:09:33.972Z,65
2017-06-15T10:10:34.582Z,70
2017-06-15T10:11:34.579Z,70
2017-06-15T10:12:34.583Z,70
2017-06-15T10:13:34.578Z,70
2017-06-15T10:14:34.583Z,70
2017-06-15T10:15:34.588Z,65
2017-06-15T10:16:33.971Z,65
2017-06-15T10:17:34.583Z,65
2017-06-15T10:18:34.583Z,65
2017-06-15T10:19:34.581Z,65
2017-06-15T10:20:34.273Z,65
2017-06-15T10:21:34.587Z,65
2017-06-15T10:22:34.279Z,65
2017-06-15T10:23:33.666Z,60
2017-06-15T10:24:34.588Z,60
2017-06-15T10:25:34.278Z,60
2017-06-15T10:26:34.010Z,60
2017-06-15T10:27:34.280Z,60
2017-06-15T10:28:34.284Z,60
2017-06-15T10:29:34.583Z,60
2017-06-15T10:30:34.587Z,60
2017-06-15T10:31:34.585Z,60
2017-06-15T10:32:34.586Z,65
2017-06-15T10:33:34.314Z,70
2017-06-15T10:34:34.625Z,70
2017-06-15T10:35:34.597Z,65
2017-06-15T10:36:34.593Z,65
2017-06-15T10:37:34.282Z,65
2017-06-15T10:38:34.282Z,65
2017-06-15T10:39:34.595Z,65
2017-06-15T10:40:34.286Z,65
2017-06-15T10:41:34.327Z,65
2017-06-15T10:42:34.589Z,65
2017-06-15T10:43:34.594Z,65
2017-06-15T10:44:34.284Z,60
2017-06-15T10:45:34.592Z,60
2017-06-15T10:46:34.591Z,60
2017-06-15T10:47:34.290Z,60
2017-06-15T10:48:34.593Z,60
2017-06-15T10:49:34.592Z,60
2017-06-15T10:50:33.678Z,60
2017-06-15T10:51:34.611Z,60
2017-06-15T10:52:34.283Z,60
2017-06-15T10:53:34.806Z,60
2017-06-15T10:54:34.599Z,60
2017-06-15T10:55:34.594Z,60
2017-06-15T10:56:33.982Z,60
2017-06-15T10:57:34.289Z,70
2017-06-15T10:58:34.292Z,65
2017-06-15T10:59:34.289Z,60
2017-06-15T11:00:34.595Z,60
2017-06-15T11:01:34.593Z,65
2017-06-15T11:02:34.600Z,60
2017-06-15T11:03:34.599Z,60
2017-06-15T11:04:34.287Z,60
2017-06-15T11:05:34.290Z,60
2017-06-15T11:06:33.983Z,60
2017-06-15T11:07:34.290Z,60
2017-06-15T11:08:34.290Z,60
2017-06-15T11:09:33.988Z,60
2017-06-15T11:10:34.292Z,60
2017-06-15T11:11:34.596Z,55
2017-06-15T11:12:34.602Z,60
2017-06-15T11:13:34.599Z,60
2017-06-15T11:14:34.603Z,60
2017-06-15T11:15:34.289Z,60
2017-06-15T11:16:34.289Z,60
2017-06-15T11:17:33.983Z,60
2017-06-15T11:18:34.294Z,65
2017-06-15T11:19:34.294Z,65
2017-06-15T11:20:34.296Z,65
2017-06-15T11:21:34.294Z,65
2017-06-15T11:22:34.298Z,60
2017-06-15T11:23:34.298Z,55
2017-06-15T11:24:34.606Z,60
2017-06-15T11:25:34.752Z,55
2017-06-15T11:26:33.681Z,55
2017-06-15T11:27:33.988Z,55
2017-06-15T11:28:34.290Z,55
2017-06-15T11:29:34.294Z,55
2017-06-15T11:30:34.600Z,55
2017-06-15T11:31:34.606Z,55
2017-06-15T11:32:34.310Z,55
2017-06-15T11:33:34.298Z,50
2017-06-15T11:34:34.605Z,50
2017-06-15T11:35:34.298Z,50
2017-06-15T11:36:34.293Z,50
2017-06-15T11:37:34.606Z,50
2017-06-15T11:38:34.608Z,50
2017-06-15T11:39:34.606Z,50
2017-06-15T11:40:34.302Z,50
2017-06-15T11:41:34.300Z,50
2017-06-15T11:42:33.993Z,50
2017-06-15T11:43:34.295Z,50
2017-06-15T11:44:33.992Z,50
2017-06-15T11:45:33.994Z,45
2017-06-15T11:46:34.298Z,45
2017-06-15T11:47:33.699Z,45
2017-06-15T11:48:34.610Z,45
2017-06-15T11:49:34.608Z,45
2017-06-15T11:50:34.311Z,45
2017-06-15T11:51:34.612Z,45
2017-06-15T11:52:34.610Z,45
2017-06-15T11:53:33.686Z,50
2017-06-15T11:54:33.692Z,50
2017-06-15T11:55:34.608Z,55
2017-06-15T11:56:34.613Z,60
2017-06-15T11:57:33.997Z,50
2017-06-15T11:58:34.000Z,45
2017-06-15T11:59:34.301Z,45
2017-06-15T12:00:34.306Z,55
2017-06-15T12:01:33.996Z,45
2017-06-15T12:02:34.302Z,50
2017-06-15T12:03:34.305Z,55
2017-06-15T12:04:34.003Z,55
2017-06-15T12:05:34.006Z,55
2017-06-15T12:06:34.306Z,45
2017-06-15T12:07:34.334Z,50
2017-06-15T12:08:34.611Z,50
2017-06-15T12:09:34.307Z,45
2017-06-15T12:10:34.004Z,45
2017-06-15T12:11:34.610Z,45
2017-06-15T12:12:34.614Z,45
2017-06-15T12:13:34.308Z,45
2017-06-15T12:14:34.303Z,40
2017-06-15T12:15:34.003Z,40
2017-06-15T12:16:34.022Z,35
2017-06-15T12:17:34.305Z,40
2017-06-15T12:18:34.310Z,40
2017-06-15T12:19:34.307Z,40
2017-06-15T12:20:34.304Z,40
2017-06-15T12:21:34.628Z,40
2017-06-15T12:22:34.309Z,45
2017-06-15T12:23:34.308Z,50
2017-06-15T12:24:34.302Z,45
2017-06-15T12:25:34.614Z,45
2017-06-15T12:26:34.611Z,45
2017-06-15T12:27:34.309Z,40
2017-06-15T12:28:34.303Z,40
2017-06-15T12:29:34.320Z,40
2017-06-15T12:30:34.614Z,40
2017-06-15T12:31:34.618Z,40
2017-06-15T12:32:34.311Z,40
2017-06-15T12:33:34.001Z,45
2017-06-15T12:34:34.313Z,50
2017-06-15T12:35:34.309Z,55
2017-06-15T12:36:34.004Z,60
2017-06-15T12:37:34.632Z,65
2017-06-15T12:38:34.316Z,65
2017-06-15T12:39:34.004Z,60
2017-06-15T12:40:34.310Z,55
2017-06-15T12:41:34.308Z,50
2017-06-15T12:42:34.309Z,50
2017-06-15T12:43:34.004Z,45
2017-06-15T12:44:34.309Z,45
2017-06-15T12:45:34.617Z,45
2017-06-15T12:46:34.620Z,45
2017-06-15T12:47:34.616Z,45
2017-06-15T12:48:34.310Z,45
2017-06-15T12:49:34.614Z,45
2017-06-15T12:50:34.306Z,45
2017-06-15T12:51:34.618Z,40
2017-06-15T12:52:34.005Z,40
2017-06-15T12:53:34.309Z,40
2017-06-15T12:54:34.618Z,40
2017-06-15T12:55:34.311Z,40
2017-06-15T12:56:34.620Z,40
2017-06-15T12:57:34.009Z,40
2017-06-15T12:58:34.018Z,40
2017-06-15T12:59:34.612Z,40
2017-06-15T13:00:34.321Z,40
2017-06-15T13:01:34.616Z,40
2017-06-15T13:02:34.617Z,40
2017-06-15T13:03:34.650Z,40
2017-06-15T13:04:34.622Z,40
2017-06-15T13:05:34.313Z,40
2017-06-15T13:06:34.317Z,40
2017-06-15T13:07:34.617Z,40
2017-06-15T13:08:34.307Z,40
2017-06-15T13:09:34.308Z,40
2017-06-15T13:10:34.314Z,40
2017-06-15T13:11:34.309Z,40
2017-06-15T13:12:34.313Z,40
2017-06-15T13:13:34.617Z,40
2017-06-15T13:14:34.625Z,40
2017-06-15T13:15:34.619Z,40
2017-06-15T13:16:34.630Z,40
2017-06-15T13:17:34.312Z,30
2017-06-15T13:18:34.615Z,40
2017-06-15T13:19:34.619Z,40
2017-06-15T13:20:34.664Z,40
2017-06-15T13:21:34.622Z,40
2017-06-15T13:22:34.042Z,40
2017-06-15T13:23:34.622Z,40
2017-06-15T13:24:34.318Z,40
2017-06-15T13:25:34.317Z,40
2017-06-15T13:26:34.316Z,40
2017-06-15T13:27:34.626Z,40
2017-06-15T13:28:34.006Z,45
2017-06-15T13:29:34.358Z,45
2017-06-15T13:30:34.623Z,45
2017-06-15T13:31:34.349Z,45
2017-06-15T13:32:34.314Z,45
2017-06-15T13:33:34.327Z,45
2017-06-15T13:34:34.625Z,45
2017-06-15T13:35:34.318Z,45
2017-06-15T13:36:34.319Z,45
2017-06-15T13:37:34.314Z,45
2017-06-15T13:38:34.319Z,45
2017-06-15T13:39:34.314Z,50
2017-06-15T13:40:34.322Z,50
2017-06-15T13:41:34.314Z,50
2017-06-15T13:42:34.324Z,50
2017-06-15T13:43:34.619Z,50
2017-06-15T13:44:34.016Z,50
2017-06-15T13:45:34.011Z,50
2017-06-15T13:46:34.327Z,50
2017-06-15T13:47:33.708Z,50
2017-06-15T13:48:34.625Z,50
2017-06-15T13:49:34.025Z,50
2017-06-15T13:50:34.018Z,50
2017-06-15T13:51:34.660Z,50
2017-06-15T13:52:34.015Z,50
2017-06-15T13:53:34.318Z,55
2017-06-15T13:54:34.341Z,55
2017-06-15T13:55:34.622Z,55
2017-06-15T13:56:34.625Z,60
2017-06-15T13:57:34.632Z,60
2017-06-15T13:58:34.318Z,60
2017-06-15T13:59:34.019Z,65
2017-06-15T14:00:34.323Z,65
2017-06-15T14:01:34.321Z,65
2017-06-15T14:02:34.635Z,65
2017-06-15T14:03:34.628Z,70
2017-06-15T14:04:34.630Z,70
2017-06-15T14:05:34.630Z,70
2017-06-15T14:06:34.321Z,70
2017-06-15T14:07:34.623Z,70
2017-06-15T14:08:34.326Z,70
2017-06-15T14:09:34.627Z,70
2017-06-15T14:10:34.022Z,75
2017-06-15T14:11:34.330Z,75
2017-06-15T14:12:34.628Z,75
2017-06-15T14:13:34.635Z,75
2017-06-15T14:14:34.022Z,80