createdAt,value
2019-02-08T00:02:14.033Z,9.57
2019-02-08T00:04:44.769Z,5.67
2019-02-08T00:07:16.622Z,7.57
2019-02-08T00:09:47.345Z,2.97
2019-02-08T00:12:19.730Z,9.00
2019-02-08T00:14:50.588Z,6.60
2019-02-08T00:17:21.291Z,7.10
2019-02-08T00:19:54.034Z,8.60
2019-02-08T00:22:24.773Z,7.13
2019-02-08T00:24:55.488Z,4.30
2019-02-08T00:27:26.162Z,5.20
2019-02-08T00:29:56.905Z,10.30
2019-02-08T00:32:27.623Z,8.73
2019-02-08T00:34:58.742Z,8.10
2019-02-08T00:37:29.497Z,4.93
2019-02-08T00:40:00.201Z,9.40
2019-02-08T00:42:30.991Z,10.60
2019-02-08T00:45:01.676Z,9.90
2019-02-08T00:47:32.438Z,7.67
2019-02-08T00:50:03.149Z,7.17
2019-02-08T00:52:33.906Z,10.50
2019-02-08T00:55:05.243Z,8.60
2019-02-08T00:57:36.017Z,7.27
2019-02-08T01:00:09.916Z,5.30
2019-02-08T01:02:41.832Z,8.03
2019-02-08T01:05:14.680Z,8.00
2019-02-08T01:07:45.446Z,8.03
2019-02-08T01:10:22.054Z,6.90
2019-02-08T01:12:53.209Z,9.87
2019-02-08T01:15:24.737Z,10.97
2019-02-08T01:17:55.478Z,11.53
2019-02-08T01:20:26.381Z,9.23
2019-02-08T01:22:58.125Z,13.47
2019-02-08T01:25:29.073Z,10.37
2019-02-08T01:27:59.910Z,7.13
2019-02-08T01:30:31.136Z,6.70
2019-02-08T01:33:02.064Z,7.73
2019-02-08T01:35:32.706Z,6.23
2019-02-08T01:38:03.444Z,10.60
2019-02-08T01:40:36.072Z,7.10
2019-02-08T01:43:07.479Z,8.53
2019-02-08T01:45:38.274Z,8.43
2019-02-08T01:48:09.481Z,14.53
2019-02-08T01:50:40.187Z,5.13
2019-02-08T01:53:10.934Z,8.97
2019-02-08T01:55:41.550Z,6.77
2019-02-08T01:58:12.257Z,8.70
2019-02-08T02:00:44.044Z,8.33
2019-02-08T02:03:14.790Z,11.90
2019-02-08T02:05:45.427Z,9.70
2019-02-08T02:08:16.132Z,10.37
2019-02-08T02:10:46.930Z,6.97
2019-02-08T02:13:17.647Z,8.97
2019-02-08T02:15:48.252Z,11.20
2019-02-08T02:18:18.941Z,22.37
2019-02-08T02:20:49.645Z,19.67
2019-02-08T02:23:20.402Z,17.73
2019-02-08T02:25:51.141Z,15.57
2019-02-08T02:28:22.963Z,14.47
2019-02-08T02:30:53.673Z,10.20
2019-02-08T02:33:24.427Z,10.20
2019-02-08T02:35:55.154Z,12.70
2019-02-08T02:38:25.841Z,8.57
2019-02-08T02:40:56.597Z,7.23
2019-02-08T02:43:27.233Z,13.30
2019-02-08T02:45:57.943Z,10.83
2019-02-08T02:48:28.726Z,5.73
2019-02-08T02:50:59.423Z,13.47
2019-02-08T02:53:30.134Z,10.50
2019-02-08T02:56:00.896Z,13.13
2019-02-08T02:58:31.954Z,9.57
2019-02-08T03:01:02.709Z,10.23
2019-02-08T03:03:33.432Z,17.97
2019-02-08T03:06:04.782Z,14.67
2019-02-08T03:08:35.478Z,17.83
2019-02-08T03:11:06.244Z,13.37
2019-02-08T03:13:36.941Z,10.73
2019-02-08T03:16:26.803Z,13.60
2019-02-08T03:18:57.538Z,14.03
2019-02-08T03:21:28.265Z,8.03
2019-02-08T03:23:58.962Z,10.07
2019-02-08T03:26:29.718Z,11.93
2019-02-08T03:29:00.414Z,10.40
2019-02-08T03:31:31.140Z,18.07
2019-02-08T03:34:01.816Z,10.23
2019-02-08T03:36:32.542Z,10.43
2019-02-08T03:39:04.020Z,10.63
2019-02-08T03:41:34.797Z,14.40
2019-02-08T03:44:05.483Z,11.50
2019-02-08T03:46:36.278Z,13.73
2019-02-08T03:49:06.996Z,15.33
2019-02-08T03:51:38.961Z,14.30
2019-02-08T03:54:09.698Z,14.17
2019-02-08T03:56:40.565Z,12.43
2019-02-08T03:59:11.333Z,5.83
2019-02-08T04:01:42.101Z,12.77
2019-02-08T04:04:15.515Z,14.80
2019-02-08T04:06:46.257Z,15.87
2019-02-08T04:09:17.116Z,12.90
2019-02-08T04:11:47.914Z,12.90
2019-02-08T04:14:18.689Z,18.47
2019-02-08T04:16:49.428Z,12.00
2019-02-08T04:19:20.192Z,13.77
2019-02-08T04:21:50.939Z,9.10
2019-02-08T04:24:29.786Z,13.47
2019-02-08T04:26:55.203Z,14.53
2019-02-08T04:29:25.963Z,10.80
2019-02-08T04:31:56.678Z,13.03
2019-02-08T04:34:27.502Z,14.17
2019-02-08T04:36:58.248Z,14.83
2019-02-08T04:39:29.023Z,13.20
2019-02-08T04:41:59.761Z,12.00
2019-02-08T04:44:31.298Z,11.80
2019-02-08T04:47:02.074Z,10.97
2019-02-08T04:49:32.950Z,13.23
2019-02-08T04:52:04.513Z,8.47
2019-02-08T04:54:38.359Z,13.57
2019-02-08T04:57:07.719Z,13.70
2019-02-08T04:59:38.515Z,13.00
2019-02-08T05:02:09.231Z,12.23
2019-02-08T05:04:40.550Z,13.30
2019-02-08T05:07:11.267Z,9.43
2019-02-08T05:09:42.602Z,15.50
2019-02-08T05:12:13.487Z,14.93
2019-02-08T05:14:44.346Z,14.13
2019-02-08T05:17:15.101Z,10.93
2019-02-08T05:19:45.887Z,14.40
2019-02-08T05:22:16.593Z,14.33
2019-02-08T05:24:47.380Z,17.10
2019-02-08T05:27:18.117Z,14.47
2019-02-08T05:29:48.911Z,14.63
2019-02-08T05:32:19.659Z,18.07
2019-02-08T05:34:50.444Z,17.37
2019-02-08T05:37:21.154Z,13.73
2019-02-08T05:39:51.958Z,18.03
2019-02-08T05:42:22.723Z,14.50
2019-02-08T05:44:53.529Z,19.77
2019-02-08T05:47:24.246Z,13.23
2019-02-08T05:49:55.038Z,17.33
2019-02-08T05:52:26.299Z,16.10
2019-02-08T05:54:57.073Z,15.27
2019-02-08T05:57:29.054Z,18.10
2019-02-08T05:59:59.950Z,14.00
2019-02-08T06:02:30.686Z,16.93
2019-02-08T06:05:01.529Z,15.17
2019-02-08T06:07:32.270Z,19.87
2019-02-08T06:10:03.074Z,22.07
2019-02-08T06:12:33.810Z,18.27
2019-02-08T06:15:05.857Z,22.77
2019-02-08T06:17:36.664Z,14.13
2019-02-08T06:20:08.940Z,13.83
2019-02-08T06:22:39.712Z,16.70
2019-02-08T06:25:10.773Z,18.47
2019-02-08T06:27:41.851Z,15.50
2019-02-08T06:30:15.737Z,17.83
2019-02-08T06:32:46.512Z,22.27
2019-02-08T06:35:19.701Z,15.23
2019-02-08T06:37:50.485Z,21.90
2019-02-08T06:40:23.263Z,19.83
2019-02-08T06:42:54.479Z,19.63
2019-02-08T06:45:25.777Z,21.67
2019-02-08T06:47:56.561Z,21.17
2019-02-08T06:50:27.598Z,21.97
2019-02-08T06:52:58.404Z,19.13
2019-02-08T06:55:29.100Z,17.50
2019-02-08T06:58:19.382Z,19.47
2019-02-08T07:01:05.802Z,20.07
2019-02-08T07:03:55.484Z,23.63
2019-02-08T07:06:38.922Z,23.93
2019-02-08T07:09:29.784Z,21.80
2019-02-08T07:12:22.575Z,15.53
2019-02-08T07:15:12.426Z,15.53
2019-02-08T07:17:54.114Z,19.07
2019-02-08T07:20:42.515Z,23.43
2019-02-08T07:23:44.111Z,19.60
2019-02-08T07:26:36.940Z,21.53
2019-02-08T07:29:25.764Z,16.67
2019-02-08T07:32:08.911Z,17.07
2019-02-08T07:34:57.631Z,23.97
2019-02-08T07:38:00.253Z,16.17
2019-02-08T07:40:54.669Z,18.50
2019-02-08T07:43:35.451Z,15.57
2019-02-08T07:46:14.055Z,14.13
2019-02-08T07:49:03.185Z,18.60
2019-02-08T07:51:59.157Z,21.73
2019-02-08T07:54:44.857Z,17.13
2019-02-08T07:57:24.960Z,27.00
2019-02-08T08:00:17.759Z,13.90
2019-02-08T08:03:11.170Z,19.87
2019-02-08T08:05:59.180Z,13.70
2019-02-08T08:08:58.164Z,15.90
2019-02-08T08:11:40.623Z,17.23
2019-02-08T08:14:30.564Z,15.97
2019-02-08T08:17:13.073Z,19.90
2019-02-08T08:20:15.207Z,16.17
2019-02-08T08:23:11.619Z,18.97
2019-02-08T08:26:19.995Z,18.07
2019-02-08T08:29:25.011Z,14.63
2019-02-08T08:32:08.829Z,17.77
2019-02-08T08:35:13.994Z,11.17
2019-02-08T08:38:09.088Z,13.67
2019-02-08T08:41:26.234Z,13.50
2019-02-08T08:44:25.128Z,17.00
2019-02-08T08:47:32.910Z,17.17
2019-02-08T08:50:44.823Z,16.57
2019-02-08T08:54:11.328Z,19.37
2019-02-08T08:57:06.482Z,17.47
2019-02-08T09:00:16.075Z,19.87
2019-02-08T09:03:16.088Z,20.77
2019-02-08T09:06:29.544Z,23.10
2019-02-08T09:09:38.111Z,15.70
2019-02-08T09:12:25.511Z,14.67
2019-02-08T09:15:32.736Z,13.70
2019-02-08T09:19:17.550Z,18.53
2019-02-08T09:22:57.063Z,15.13
2019-02-08T09:25:56.836Z,19.07
2019-02-08T09:29:13.936Z,16.87
2019-02-08T09:32:23.090Z,18.40
2019-02-08T09:35:30.895Z,16.70
2019-02-08T09:38:29.577Z,23.93
2019-02-08T09:41:52.557Z,15.63
2019-02-08T09:45:03.507Z,17.97
2019-02-08T09:47:54.534Z,12.03
2019-02-08T09:51:11.552Z,16.67
2019-02-08T09:54:31.400Z,22.53
2019-02-08T09:57:45.287Z,21.87
2019-02-08T10:01:06.826Z,28.47
2019-02-08T10:04:28.380Z,20.73
2019-02-08T10:07:45.791Z,24.77
2019-02-08T10:11:02.150Z,16.20
2019-02-08T10:14:21.086Z,17.53
2019-02-08T10:17:30.522Z,13.13
2019-02-08T10:20:41.068Z,14.77
2019-02-08T10:23:52.572Z,18.67
2019-02-08T10:27:09.546Z,15.53
2019-02-08T10:30:30.290Z,10.50
2019-02-08T10:33:37.035Z,8.87
2019-02-08T10:37:01.139Z,9.20
2019-02-08T10:40:16.692Z,12.30
2019-02-08T10:43:36.640Z,6.27
2019-02-08T10:46:43.018Z,9.47
2019-02-08T10:49:58.062Z,6.63
2019-02-08T10:53:04.717Z,8.47
2019-02-08T10:56:15.359Z,9.60
2019-02-08T10:59:34.992Z,9.50
2019-02-08T11:02:52.731Z,8.30
2019-02-08T11:06:00.166Z,7.73
2019-02-08T11:09:13.942Z,9.73
2019-02-08T11:12:23.687Z,13.93
2019-02-08T11:15:30.303Z,13.40
2019-02-08T11:18:38.787Z,14.30
2019-02-08T11:21:09.514Z,7.63
2019-02-08T11:23:40.541Z,8.47
2019-02-08T11:26:11.229Z,8.80
2019-02-08T11:28:41.973Z,10.10
2019-02-08T11:31:12.731Z,15.07
2019-02-08T11:33:43.356Z,14.37
2019-02-08T11:36:14.014Z,13.37
2019-02-08T11:38:44.820Z,14.53
2019-02-08T11:41:15.595Z,8.33
2019-02-08T11:43:48.239Z,10.77
2019-02-08T11:46:19.007Z,10.43
2019-02-08T11:48:49.645Z,6.80
2019-02-08T11:51:20.337Z,10.30
2019-02-08T11:53:51.017Z,11.77
2019-02-08T11:56:21.824Z,7.13
2019-02-08T11:58:52.510Z,9.63
2019-02-08T12:01:23.257Z,9.40
2019-02-08T12:03:54.022Z,7.60
2019-02-08T12:06:24.779Z,16.33
2019-02-08T12:08:55.465Z,9.00
2019-02-08T12:11:26.212Z,9.77
2019-02-08T12:13:57.089Z,8.37
2019-02-08T12:16:27.754Z,9.73
2019-02-08T12:18:58.482Z,7.67
2019-02-08T12:21:29.197Z,9.27
2019-02-08T12:23:59.833Z,11.93
2019-02-08T12:26:37.544Z,12.63
2019-02-08T12:29:02.870Z,15.50
2019-02-08T12:31:33.613Z,9.30
2019-02-08T12:34:04.871Z,7.43
2019-02-08T12:36:35.616Z,7.60
2019-02-08T12:39:10.674Z,8.23
2019-02-08T12:41:41.855Z,7.83
2019-02-08T12:44:12.835Z,11.10
2019-02-08T12:46:43.663Z,19.57
2019-02-08T12:49:14.375Z,14.67
2019-02-08T12:51:45.163Z,15.13
2019-02-08T12:54:15.982Z,7.03
2019-02-08T12:56:46.739Z,7.77
2019-02-08T12:59:17.495Z,11.73
2019-02-08T13:01:48.241Z,18.97
2019-02-08T13:04:18.907Z,8.43
2019-02-08T13:06:49.672Z,7.53
2019-02-08T13:09:20.320Z,7.53
2019-02-08T13:11:51.115Z,9.67
2019-02-08T13:14:21.913Z,8.00
2019-02-08T13:16:52.660Z,7.77
2019-02-08T13:19:23.405Z,9.63
2019-02-08T13:21:54.191Z,8.33
2019-02-08T13:24:24.927Z,7.20
2019-02-08T13:26:55.734Z,15.17
2019-02-08T13:29:26.610Z,16.97
2019-02-08T13:31:57.377Z,7.27
2019-02-08T13:34:28.112Z,9.80
2019-02-08T13:36:58.889Z,13.73
2019-02-08T13:39:29.626Z,10.03
2019-02-08T13:42:00.431Z,20.03
2019-02-08T13:44:31.157Z,17.23
2019-02-08T13:47:01.964Z,9.33
2019-02-08T13:49:32.680Z,7.63
2019-02-08T13:52:03.478Z,10.00
2019-02-08T13:54:34.243Z,10.13
2019-02-08T13:57:04.968Z,9.80
2019-02-08T13:59:35.766Z,14.10
2019-02-08T14:02:06.441Z,11.13
2019-02-08T14:04:37.228Z,8.63
2019-02-08T14:07:08.853Z,8.20
2019-02-08T14:09:39.635Z,11.30
2019-02-08T14:12:10.348Z,9.07
2019-02-08T14:14:41.103Z,8.10
2019-02-08T14:17:11.839Z,7.57
2019-02-08T14:19:42.545Z,8.67
2019-02-08T14:22:13.303Z,4.97
2019-02-08T14:24:44.126Z,6.00
2019-02-08T14:27:14.834Z,6.67
2019-02-08T14:29:45.610Z,5.83
2019-02-08T14:32:16.399Z,4.63
2019-02-08T14:34:47.185Z,7.67
2019-02-08T14:37:17.899Z,5.97
2019-02-08T14:39:48.679Z,4.93
2019-02-08T14:42:19.474Z,5.17
2019-02-08T14:44:50.228Z,7.70
2019-02-08T14:47:20.964Z,6.03
2019-02-08T14:49:51.741Z,5.90
2019-02-08T14:52:22.507Z,5.60
2019-02-08T14:54:53.285Z,5.43
2019-02-08T14:57:24.028Z,5.13
2019-02-08T14:59:54.836Z,6.73
2019-02-08T15:02:25.585Z,6.40
2019-02-08T15:04:56.348Z,10.27
2019-02-08T15:07:27.089Z,9.10
2019-02-08T15:09:57.841Z,6.83
2019-02-08T15:12:28.617Z,9.07
2019-02-08T15:14:59.372Z,15.70
2019-02-08T15:17:30.203Z,9.83
2019-02-08T15:20:00.966Z,5.63
2019-02-08T15:22:31.722Z,7.73
2019-02-08T15:25:02.438Z,7.57
2019-02-08T15:27:33.155Z,7.37
2019-02-08T15:30:05.754Z,10.90
2019-02-08T15:32:37.427Z,10.47
2019-02-08T15:35:09.200Z,9.53
2019-02-08T15:37:39.960Z,9.90
2019-02-08T15:40:14.240Z,7.53
2019-02-08T15:42:45.173Z,10.17
2019-02-08T15:45:17.961Z,10.37
2019-02-08T15:47:50.353Z,9.57
2019-02-08T15:50:21.184Z,9.77
2019-02-08T15:52:51.940Z,8.90
2019-02-08T15:55:24.946Z,8.30
2019-02-08T15:57:55.794Z,9.33
2019-02-08T16:00:28.830Z,13.93
2019-02-08T16:02:59.870Z,8.93
2019-02-08T16:05:31.562Z,7.60
2019-02-08T16:08:02.349Z,9.73
2019-02-08T16:10:33.076Z,10.40
2019-02-08T16:13:04.002Z,10.20
2019-02-08T16:15:34.762Z,9.47
2019-02-08T16:18:05.825Z,9.60
2019-02-08T16:20:36.511Z,8.53
2019-02-08T16:23:07.417Z,8.37
2019-02-08T16:25:39.454Z,7.67
2019-02-08T16:28:10.220Z,8.23
2019-02-08T16:30:41.069Z,10.03
2019-02-08T16:33:11.876Z,4.00
2019-02-08T16:35:42.699Z,8.57
2019-02-08T16:38:13.426Z,7.60
2019-02-08T16:40:44.265Z,8.77
2019-02-08T16:43:15.029Z,5.63
2019-02-08T16:45:45.985Z,12.93
2019-02-08T16:48:18.761Z,10.33
2019-02-08T16:50:49.499Z,8.53
2019-02-08T16:53:20.254Z,9.23
2019-02-08T16:55:51.110Z,9.73
2019-02-08T16:58:21.946Z,10.03
2019-02-08T17:00:52.669Z,6.60
2019-02-08T17:03:23.485Z,10.67
2019-02-08T17:05:54.220Z,9.40
2019-02-08T17:08:24.963Z,7.50
2019-02-08T17:10:55.760Z,8.37
2019-02-08T17:13:26.535Z,6.03
2019-02-08T17:15:57.233Z,11.60
2019-02-08T17:18:28.016Z,9.33
2019-02-08T17:20:58.833Z,17.80
2019-02-08T17:23:29.619Z,11.67
2019-02-08T17:26:00.436Z,9.17
2019-02-08T17:28:31.213Z,11.70
2019-02-08T17:31:01.920Z,9.17
2019-02-08T17:33:32.706Z,7.83
2019-02-08T17:36:03.452Z,4.50
2019-02-08T17:38:35.700Z,6.40
2019-02-08T17:41:06.866Z,9.97
2019-02-08T17:43:37.535Z,12.40
2019-02-08T17:46:08.258Z,8.53
2019-02-08T17:48:40.065Z,9.63
2019-02-08T17:51:10.701Z,8.03
2019-02-08T17:53:41.488Z,6.57
2019-02-08T17:56:12.257Z,8.43
2019-02-08T17:58:43.041Z,7.03
2019-02-08T18:01:13.696Z,11.73
2019-02-08T18:03:44.452Z,6.17
2019-02-08T18:06:15.192Z,8.80
2019-02-08T18:08:45.979Z,10.27
2019-02-08T18:11:16.746Z,10.80
2019-02-08T18:13:47.486Z,7.17
2019-02-08T18:16:18.196Z,8.13
2019-02-08T18:18:48.843Z,9.50
2019-02-08T18:21:19.598Z,9.33
2019-02-08T18:23:50.615Z,7.43
2019-02-08T18:26:21.382Z,9.70
2019-02-08T18:28:52.118Z,6.83
2019-02-08T18:31:22.832Z,12.57
2019-02-08T18:33:53.531Z,10.50
2019-02-08T18:36:24.276Z,4.27
2019-02-08T18:38:55.014Z,8.87
2019-02-08T18:41:25.723Z,13.83
2019-02-08T18:43:56.448Z,7.73
2019-02-08T18:46:27.185Z,12.07
2019-02-08T18:48:57.880Z,5.53
2019-02-08T18:51:28.630Z,9.27
2019-02-08T18:53:59.362Z,14.33
2019-02-08T18:56:30.029Z,11.57
2019-02-08T18:59:00.785Z,5.33
2019-02-08T19:01:31.515Z,10.23
2019-02-08T19:04:02.231Z,9.67
2019-02-08T19:06:33.005Z,9.40
2019-02-08T19:09:08.132Z,16.63
2019-02-08T19:11:38.903Z,8.77
2019-02-08T19:14:09.625Z,7.97
2019-02-08T19:16:41.529Z,9.97
2019-02-08T19:19:12.378Z,8.50
2019-02-08T19:21:43.175Z,7.20
2019-02-08T19:24:13.861Z,7.57
2019-02-08T19:26:44.587Z,3.83
2019-02-08T19:29:15.355Z,7.60
2019-02-08T19:31:47.251Z,11.53
2019-02-08T19:34:17.987Z,6.93
2019-02-08T19:36:48.773Z,9.40
2019-02-08T19:39:19.500Z,10.00
2019-02-08T19:41:50.426Z,5.83
2019-02-08T19:44:21.273Z,9.70
2019-02-08T19:46:52.049Z,4.83
2019-02-08T19:49:22.815Z,6.93
2019-02-08T19:51:53.602Z,7.93
2019-02-08T19:54:24.318Z,8.73
2019-02-08T19:56:55.125Z,13.17
2019-02-08T19:59:25.894Z,9.77
2019-02-08T20:02:06.682Z,6.07
2019-02-08T20:04:37.436Z,8.60
2019-02-08T20:07:08.335Z,9.50
2019-02-08T20:09:39.069Z,9.03
2019-02-08T20:12:10.696Z,7.00
2019-02-08T20:14:41.454Z,10.37
2019-02-08T20:17:12.249Z,6.30
2019-02-08T20:19:43.026Z,10.73
2019-02-08T20:22:13.772Z,7.07
2019-02-08T20:24:44.518Z,6.87
2019-02-08T20:27:15.335Z,10.00
2019-02-08T20:29:46.882Z,7.07
2019-02-08T20:32:17.668Z,11.83
2019-02-08T20:34:48.426Z,7.63
2019-02-08T20:37:19.189Z,10.40
2019-02-08T20:39:50.003Z,8.80
2019-02-08T20:42:20.747Z,5.33
2019-02-08T20:44:51.482Z,9.77
2019-02-08T20:47:22.329Z,8.77
2019-02-08T20:49:53.062Z,23.67
2019-02-08T20:52:23.848Z,20.57
2019-02-08T20:54:54.626Z,5.33
2019-02-08T20:57:25.443Z,17.67
2019-02-08T20:59:56.228Z,7.80
2019-02-08T21:02:27.108Z,11.60
2019-02-08T21:04:57.947Z,14.37
2019-02-08T21:07:28.734Z,6.47
2019-02-08T21:09:59.517Z,12.20
2019-02-08T21:12:30.403Z,16.37
2019-02-08T21:15:01.170Z,11.67
2019-02-08T21:17:33.458Z,5.03
2019-02-08T21:20:06.191Z,12.47
2019-02-08T21:22:36.971Z,12.10
2019-02-08T21:25:09.152Z,6.47
2019-02-08T21:27:39.868Z,8.27
2019-02-08T21:30:12.675Z,10.57
2019-02-08T21:32:43.573Z,7.00
2019-02-08T21:35:15.213Z,5.20
2019-02-08T21:37:46.148Z,10.20
2019-02-08T21:40:19.083Z,10.23
2019-02-08T21:42:51.956Z,5.50
2019-02-08T21:45:28.389Z,6.63
2019-02-08T21:48:00.274Z,4.17
2019-02-08T21:50:31.381Z,5.90
2019-02-08T21:53:02.177Z,9.60
2019-02-08T21:55:32.950Z,11.23
2019-02-08T21:58:03.763Z,10.47
2019-02-08T22:00:36.467Z,8.63
2019-02-08T22:03:08.785Z,10.37
2019-02-08T22:05:42.072Z,5.80
2019-02-08T22:08:13.148Z,5.50
2019-02-08T22:10:43.893Z,7.67
2019-02-08T22:13:14.605Z,10.10
2019-02-08T22:15:45.345Z,6.10
2019-02-08T22:18:16.032Z,7.40
2019-02-08T22:20:46.740Z,8.83
2019-02-08T22:23:17.505Z,5.77
2019-02-08T22:25:48.222Z,11.27
2019-02-08T22:28:18.988Z,12.07
2019-02-08T22:30:49.668Z,8.40
2019-02-08T22:33:20.431Z,7.43
2019-02-08T22:35:51.101Z,6.50
2019-02-08T22:38:21.865Z,8.40
2019-02-08T22:40:52.591Z,9.03
2019-02-08T22:43:23.320Z,5.37
2019-02-08T22:45:54.032Z,4.90
2019-02-08T22:48:24.790Z,7.83
2019-02-08T22:50:55.416Z,5.57
2019-02-08T22:53:26.933Z,6.57
2019-02-08T22:55:57.761Z,9.33
2019-02-08T22:58:28.497Z,5.13
2019-02-08T23:01:33.234Z,8.97
2019-02-08T23:04:05.937Z,9.83
2019-02-08T23:06:44.194Z,7.50
2019-02-08T23:09:24.465Z,8.00
2019-02-08T23:11:55.250Z,8.53
2019-02-08T23:14:26.038Z,4.87
2019-02-08T23:16:56.806Z,4.77
2019-02-08T23:19:27.549Z,5.20
2019-02-08T23:21:58.295Z,10.17
2019-02-08T23:24:29.093Z,6.27
2019-02-08T23:26:59.838Z,7.97
2019-02-08T23:29:30.703Z,6.63
2019-02-08T23:32:01.433Z,8.40
2019-02-08T23:34:32.093Z,8.60
2019-02-08T23:37:02.825Z,6.80
2019-02-08T23:39:33.481Z,5.90
2019-02-08T23:42:04.288Z,6.67
2019-02-08T23:44:35.007Z,4.90
2019-02-08T23:47:05.770Z,7.13
2019-02-08T23:49:36.407Z,5.07
2019-02-08T23:52:07.224Z,7.53
2019-02-08T23:54:37.880Z,5.37
2019-02-08T23:57:08.626Z,6.03
2019-02-08T23:59:39.373Z,8.60
