createdAt,value
2023-10-26T00:04:14.719Z,36.20
2023-10-26T00:09:11.685Z,37.60
2023-10-26T00:14:11.291Z,38.70
2023-10-26T00:19:18.653Z,31.10
2023-10-26T00:24:11.438Z,41.20
2023-10-26T00:29:12.006Z,34.20
2023-10-26T00:34:10.944Z,33.10
2023-10-26T00:39:11.943Z,36.00
2023-10-26T00:44:13.808Z,29.60
2023-10-26T00:49:11.928Z,29.90
2023-10-26T00:54:10.590Z,29.80
2023-10-26T00:59:10.515Z,29.50
2023-10-26T01:04:10.526Z,31.80
2023-10-26T01:09:10.433Z,24.60
2023-10-26T01:14:10.337Z,29.20
2023-10-26T01:19:10.251Z,30.60
2023-10-26T01:24:10.245Z,31.50
2023-10-26T01:29:10.140Z,32.00
2023-10-26T01:34:10.117Z,33.10
2023-10-26T01:39:10.121Z,36.70
2023-10-26T01:44:10.035Z,41.10
2023-10-26T01:49:10.009Z,41.30
2023-10-26T01:54:10.860Z,36.00
2023-10-26T01:59:09.900Z,34.50
2023-10-26T02:04:09.829Z,27.90
2023-10-26T02:09:09.798Z,32.70
2023-10-26T02:14:09.768Z,35.90
2023-10-26T02:19:09.708Z,31.40
2023-10-26T02:24:09.904Z,25.70
2023-10-26T02:29:09.667Z,27.30
2023-10-26T02:34:09.563Z,28.10
2023-10-26T02:39:09.492Z,28.70
2023-10-26T02:44:09.448Z,34.00
2023-10-26T02:49:09.366Z,34.50
2023-10-26T02:54:09.468Z,34.20
2023-10-26T02:59:10.211Z,33.20
2023-10-26T03:04:09.263Z,31.70
2023-10-26T03:09:09.217Z,30.30
2023-10-26T03:14:09.061Z,31.00
2023-10-26T03:19:09.057Z,31.00
2023-10-26T03:24:09.027Z,28.80
2023-10-26T03:29:08.973Z,31.50
2023-10-26T03:34:08.948Z,32.40
2023-10-26T03:39:08.825Z,33.30
2023-10-26T03:44:08.885Z,37.00
2023-10-26T03:49:08.732Z,27.90
2023-10-26T03:54:08.718Z,32.80
2023-10-26T03:59:08.528Z,31.80
2023-10-26T04:04:08.516Z,31.00
2023-10-26T04:09:08.690Z,36.50
2023-10-26T04:14:08.410Z,33.90
2023-10-26T04:19:08.395Z,36.90
2023-10-26T04:24:08.380Z,31.80
2023-10-26T04:29:08.431Z,26.80
2023-10-26T04:58:32.141Z,46.60
2023-10-26T05:03:32.171Z,46.20
2023-10-26T05:08:32.062Z,44.10
2023-10-26T05:13:32.060Z,45.20
2023-10-26T05:18:32.007Z,54.00
2023-10-26T05:23:31.942Z,61.80
2023-10-26T05:28:31.911Z,51.80
2023-10-26T05:33:33.432Z,67.20
2023-10-26T05:38:31.703Z,48.80
2023-10-26T05:43:31.809Z,55.60
2023-10-26T05:48:31.609Z,53.50
2023-10-26T05:53:31.617Z,56.00
2023-10-26T06:56:58.804Z,75.20
2023-10-26T07:02:09.408Z,74.00
2023-10-26T07:06:59.814Z,72.00
2023-10-26T07:11:58.753Z,73.70
2023-10-26T07:16:58.789Z,78.60
2023-10-26T07:21:58.684Z,85.30
2023-10-26T07:26:58.596Z,88.00
2023-10-26T07:31:58.561Z,73.50
2023-10-26T07:36:58.558Z,81.30
2023-10-26T07:42:07.162Z,65.60
2023-10-26T07:46:59.483Z,61.40
2023-10-26T07:51:58.259Z,82.00
2023-10-26T07:56:58.336Z,66.40
2023-10-26T08:01:58.649Z,53.20
2023-10-26T08:06:58.099Z,52.90
2023-10-26T08:11:58.023Z,50.10
2023-10-26T08:16:58.082Z,56.10
2023-10-26T08:21:58.020Z,56.60
2023-10-26T08:26:57.924Z,60.10
2023-10-26T08:31:59.991Z,55.30
2023-10-26T08:41:57.746Z,60.00
2023-10-26T08:46:57.718Z,46.10
2023-10-26T08:51:57.594Z,51.00
2023-10-26T08:56:57.566Z,47.90
2023-10-26T09:01:57.618Z,41.80
2023-10-26T09:06:57.449Z,45.30
2023-10-26T09:11:57.439Z,37.90
2023-10-26T09:16:57.491Z,41.10
2023-10-26T09:21:57.361Z,35.10
2023-10-26T09:26:57.196Z,38.00
2023-10-26T09:31:57.193Z,38.30
2023-10-26T09:36:57.085Z,37.60
2023-10-26T09:41:57.143Z,40.40
2023-10-26T09:46:56.963Z,36.30
2023-10-26T09:51:56.985Z,47.30
2023-10-26T09:56:56.880Z,47.50
2023-10-26T10:01:57.184Z,38.40
2023-10-26T10:06:56.935Z,42.40
2023-10-26T10:11:56.697Z,37.10
2023-10-26T10:16:56.750Z,35.20
2023-10-26T10:21:56.627Z,33.20
2023-10-26T10:26:56.569Z,31.60
2023-10-26T10:31:56.521Z,29.20
2023-10-26T10:36:56.463Z,28.60
2023-10-26T10:41:56.359Z,21.60
2023-10-26T10:46:56.403Z,23.00
2023-10-26T10:51:58.431Z,18.10
2023-10-26T10:56:56.213Z,19.00
2023-10-26T11:01:56.156Z,14.80
2023-10-26T11:06:56.159Z,14.60
2023-10-26T11:11:56.150Z,15.20
2023-10-26T11:16:56.124Z,16.90
2023-10-26T11:21:55.956Z,14.40
2023-10-26T11:26:55.988Z,12.40
2023-10-26T11:31:55.870Z,11.40
2023-10-26T11:36:55.863Z,7.20
2023-10-26T11:41:55.821Z,8.50
2023-10-26T11:46:55.723Z,7.50
2023-10-26T11:51:59.875Z,7.30
2023-10-26T11:56:56.722Z,5.60
2023-10-26T12:01:55.500Z,4.70
2023-10-26T12:06:55.489Z,3.60
2023-10-26T12:11:55.424Z,3.90
2023-10-26T12:16:55.357Z,4.20
2023-10-26T12:21:57.073Z,3.50
2023-10-26T12:26:55.226Z,3.50
2023-10-26T12:31:55.212Z,4.40
2023-10-26T12:36:55.329Z,3.20
2023-10-26T12:41:55.161Z,5.50
2023-10-26T12:46:55.112Z,4.10
2023-10-26T12:51:55.119Z,4.20
2023-10-26T12:56:55.019Z,6.20
2023-10-26T13:01:55.048Z,5.00
2023-10-26T13:06:54.934Z,4.70
2023-10-26T13:11:54.961Z,4.10
2023-10-26T13:16:57.833Z,4.30
2023-10-26T13:21:54.623Z,4.60
2023-10-26T13:26:54.588Z,4.70
2023-10-26T13:31:54.508Z,7.90
2023-10-26T13:36:54.460Z,6.30
2023-10-26T13:41:54.406Z,5.60
2023-10-26T13:46:54.370Z,4.60
2023-10-26T13:51:54.310Z,4.30
2023-10-26T13:56:54.247Z,8.00
2023-10-26T14:01:54.195Z,8.70
2023-10-26T14:06:54.182Z,6.60
2023-10-26T14:11:54.079Z,7.60
2023-10-26T14:16:54.094Z,7.20
2023-10-26T14:21:54.034Z,8.00
2023-10-26T14:26:53.887Z,6.90
2023-10-26T14:31:53.855Z,9.00
2023-10-26T14:36:53.871Z,6.90
2023-10-26T14:41:53.913Z,9.60
2023-10-26T14:46:53.848Z,8.80
2023-10-26T14:51:53.665Z,10.90
2023-10-26T14:56:53.568Z,10.80
2023-10-26T15:01:53.566Z,8.40
2023-10-26T15:06:53.533Z,10.10
2023-10-26T15:11:58.094Z,8.90
2023-10-26T15:16:54.378Z,8.60
2023-10-26T15:21:53.304Z,12.00
2023-10-26T15:26:53.234Z,10.30
2023-10-26T15:31:53.229Z,10.80
2023-10-26T15:36:53.214Z,9.60
2023-10-26T15:41:53.101Z,12.40
2023-10-26T15:46:53.063Z,12.20
2023-10-26T15:51:53.095Z,18.50
2023-10-26T15:56:52.944Z,13.80
2023-10-26T16:01:52.989Z,14.50
2023-10-26T16:06:52.854Z,16.80
2023-10-26T16:11:52.803Z,16.60
2023-10-26T16:16:52.777Z,18.20
2023-10-26T16:21:53.019Z,16.80
2023-10-26T16:26:52.718Z,22.10
2023-10-26T16:31:52.625Z,18.30
2023-10-26T16:36:52.564Z,18.50
2023-10-26T16:41:52.434Z,17.10
2023-10-26T16:46:52.509Z,20.10
2023-10-26T16:51:52.400Z,17.90
2023-10-26T16:56:52.261Z,25.30
2023-10-26T17:01:52.271Z,18.90
2023-10-26T17:06:53.386Z,21.70
2023-10-26T17:11:52.129Z,26.30
2023-10-26T17:16:52.123Z,25.70
2023-10-26T17:21:52.056Z,23.40
2023-10-26T17:26:52.429Z,26.20
