createdAt,value
2018-03-23T00:00:27.431Z,3.31
2018-03-23T00:01:27.438Z,3.37
2018-03-23T00:02:27.438Z,3.31
2018-03-23T00:03:27.452Z,3.31
2018-03-23T00:04:27.467Z,3.31
2018-03-23T00:05:27.466Z,3.37
2018-03-23T00:06:27.472Z,3.31
2018-03-23T00:07:27.470Z,3.31
2018-03-23T00:08:27.456Z,3.37
2018-03-23T00:09:27.458Z,3.37
2018-03-23T00:10:27.444Z,3.31
2018-03-23T00:11:27.529Z,3.31
2018-03-23T00:12:27.453Z,3.31
2018-03-23T00:13:27.461Z,3.31
2018-03-23T00:14:27.484Z,3.31
2018-03-23T00:15:27.470Z,3.31
2018-03-23T00:16:27.474Z,3.31
2018-03-23T00:17:27.528Z,3.31
2018-03-23T00:18:27.493Z,3.31
2018-03-23T00:19:27.512Z,3.31
2018-03-23T00:20:27.480Z,3.37
2018-03-23T00:21:27.511Z,3.31
2018-03-23T00:22:27.534Z,3.37
2018-03-23T00:23:27.488Z,3.31
2018-03-23T00:24:27.496Z,3.37
2018-03-23T00:25:27.490Z,3.31
2018-03-23T00:26:27.509Z,3.31
2018-03-23T00:27:27.506Z,3.31
2018-03-23T00:28:27.521Z,3.31
2018-03-23T00:29:27.528Z,3.31
2018-03-23T00:30:27.504Z,3.31
2018-03-23T00:31:27.535Z,3.37
2018-03-23T00:32:27.564Z,3.37
2018-03-23T00:33:27.528Z,3.37
2018-03-23T00:34:27.548Z,3.37
2018-03-23T00:35:27.538Z,3.37
2018-03-23T00:36:27.546Z,3.31
2018-03-23T00:37:27.558Z,3.37
2018-03-23T00:38:27.539Z,3.37
2018-03-23T00:39:27.708Z,3.37
2018-03-23T00:40:27.547Z,3.37
2018-03-23T00:41:27.565Z,3.37
2018-03-23T00:42:27.583Z,3.37
2018-03-23T00:43:27.564Z,3.37
2018-03-23T00:44:27.581Z,3.37
2018-03-23T00:45:27.591Z,3.31
2018-03-23T00:46:27.571Z,3.37
2018-03-23T00:47:27.587Z,3.37
2018-03-23T00:48:27.559Z,3.37
2018-03-23T00:49:27.600Z,3.37
2018-03-23T00:50:27.594Z,3.37
2018-03-23T00:51:27.568Z,3.37
2018-03-23T00:52:27.549Z,3.37
2018-03-23T00:53:27.588Z,3.37
2018-03-23T00:54:27.578Z,3.37
2018-03-23T00:55:27.570Z,3.37
2018-03-23T00:56:27.631Z,3.37
2018-03-23T00:57:27.563Z,3.37
2018-03-23T00:58:27.601Z,3.37
2018-03-23T00:59:28.006Z,3.37
2018-03-23T01:00:27.609Z,3.37
2018-03-23T01:01:27.594Z,3.37
2018-03-23T01:02:27.584Z,3.31
2018-03-23T01:03:27.655Z,3.37
2018-03-23T01:04:27.606Z,3.37
2018-03-23T01:05:27.595Z,3.37
2018-03-23T01:06:27.918Z,3.37
2018-03-23T01:07:27.624Z,3.37
2018-03-23T01:08:27.625Z,3.44
2018-03-23T01:09:27.822Z,3.37
2018-03-23T01:10:27.618Z,3.37
2018-03-23T01:11:27.626Z,3.37
2018-03-23T01:12:27.624Z,3.37
2018-03-23T01:13:27.664Z,3.37
2018-03-23T01:14:27.632Z,3.44
2018-03-23T01:15:27.653Z,3.44
2018-03-23T01:16:27.637Z,3.44
2018-03-23T01:17:27.639Z,3.44
2018-03-23T01:18:27.688Z,3.37
2018-03-23T01:19:27.704Z,3.44
2018-03-23T01:20:27.642Z,3.44
2018-03-23T01:21:27.657Z,3.44
2018-03-23T01:22:27.649Z,3.44
2018-03-23T01:23:27.672Z,3.44
2018-03-23T01:24:27.693Z,3.37
2018-03-23T01:25:27.666Z,3.44
2018-03-23T01:26:27.669Z,3.44
2018-03-23T01:27:27.668Z,3.44
2018-03-23T01:28:27.755Z,3.44
2018-03-23T01:29:27.668Z,3.37
2018-03-23T01:30:27.678Z,3.44
2018-03-23T01:31:27.704Z,3.44
2018-03-23T01:32:27.671Z,3.44
2018-03-23T01:33:27.712Z,3.37
2018-03-23T01:34:27.703Z,3.37
2018-03-23T01:35:27.673Z,3.37
2018-03-23T01:36:27.832Z,3.37
2018-03-23T01:37:27.692Z,3.37
2018-03-23T01:38:27.715Z,3.37
2018-03-23T01:39:27.766Z,3.37
2018-03-23T01:40:27.679Z,3.37
2018-03-23T01:41:27.693Z,3.37
2018-03-23T01:42:27.725Z,3.37
2018-03-23T01:43:27.711Z,3.37
2018-03-23T01:44:27.756Z,3.37
2018-03-23T01:45:27.726Z,3.37
2018-03-23T01:46:27.711Z,3.37
2018-03-23T01:47:27.718Z,3.37
2018-03-23T01:48:27.740Z,3.37
2018-03-23T01:49:27.730Z,3.44
2018-03-23T01:50:27.726Z,3.37
2018-03-23T01:51:31.836Z,3.44
2018-03-23T01:52:27.749Z,3.37
2018-03-23T01:53:27.745Z,3.44
2018-03-23T01:54:27.740Z,3.44
2018-03-23T01:55:27.810Z,3.37
2018-03-23T01:56:27.753Z,3.37
2018-03-23T01:57:27.742Z,3.37
2018-03-23T01:58:27.766Z,3.37
2018-03-23T01:59:27.769Z,3.44
2018-03-23T02:00:27.802Z,3.44
2018-03-23T02:01:27.780Z,3.44
2018-03-23T02:02:27.779Z,3.44
2018-03-23T02:03:27.764Z,3.44
2018-03-23T02:04:27.785Z,3.5
2018-03-23T02:05:27.782Z,3.44
2018-03-23T02:06:27.797Z,3.44
2018-03-23T02:07:27.790Z,3.44
2018-03-23T02:08:27.779Z,3.44
2018-03-23T02:09:27.820Z,3.44
2018-03-23T02:10:27.814Z,3.44
2018-03-23T02:11:27.797Z,3.44
2018-03-23T02:12:27.816Z,3.44
2018-03-23T02:13:27.830Z,3.44
2018-03-23T02:14:27.882Z,3.44
2018-03-23T02:15:27.808Z,3.44
2018-03-23T02:16:28.037Z,3.44
2018-03-23T02:17:27.843Z,3.44
2018-03-23T02:18:27.830Z,3.44
2018-03-23T02:19:27.817Z,3.44
2018-03-23T02:20:27.842Z,3.44
2018-03-23T02:21:27.853Z,3.44
2018-03-23T02:22:27.825Z,3.44
2018-03-23T02:23:27.847Z,3.5
2018-03-23T02:24:27.880Z,3.44
2018-03-23T02:25:27.902Z,3.44
2018-03-23T02:26:27.865Z,3.44
2018-03-23T02:27:27.874Z,3.44
2018-03-23T02:28:27.883Z,3.5
2018-03-23T02:29:27.880Z,3.5
2018-03-23T02:30:27.915Z,3.5
2018-03-23T02:31:27.905Z,3.5
2018-03-23T02:32:27.902Z,3.44
2018-03-23T02:33:27.970Z,3.44
2018-03-23T02:34:27.914Z,3.44
2018-03-23T02:35:27.911Z,3.5
2018-03-23T02:36:27.910Z,3.44
2018-03-23T02:37:27.918Z,3.44
2018-03-23T02:38:27.929Z,3.44
2018-03-23T02:39:27.967Z,3.44
2018-03-23T02:40:27.961Z,3.44
2018-03-23T02:41:27.981Z,3.44
2018-03-23T02:42:27.956Z,3.44
2018-03-23T02:43:27.961Z,3.44
2018-03-23T02:44:27.957Z,3.5
2018-03-23T02:45:28.019Z,3.44
2018-03-23T02:46:27.954Z,3.44
2018-03-23T02:47:27.953Z,3.44
2018-03-23T02:48:27.971Z,3.44
2018-03-23T02:49:27.983Z,3.44
2018-03-23T02:50:27.950Z,3.44
2018-03-23T02:51:27.980Z,3.44
2018-03-23T02:52:28.015Z,3.44
2018-03-23T02:53:28.003Z,3.44
2018-03-23T02:54:27.980Z,3.5
2018-03-23T02:55:28.353Z,3.44
2018-03-23T02:56:28.014Z,3.44
2018-03-23T02:57:27.991Z,3.44
2018-03-23T02:58:27.979Z,3.44
2018-03-23T02:59:28.000Z,3.5
2018-03-23T03:00:28.056Z,3.44
2018-03-23T03:01:27.993Z,3.5
2018-03-23T03:02:28.002Z,3.44
2018-03-23T03:03:28.003Z,3.44
2018-03-23T03:04:28.003Z,3.44
2018-03-23T03:05:28.004Z,3.5
2018-03-23T03:06:28.080Z,3.44
2018-03-23T03:07:28.038Z,3.44
2018-03-23T03:08:28.027Z,3.5
2018-03-23T03:09:28.010Z,3.5
2018-03-23T03:10:28.009Z,3.5
2018-03-23T03:11:28.063Z,3.5
2018-03-23T03:12:28.016Z,3.5
2018-03-23T03:13:28.031Z,3.44
2018-03-23T03:14:28.031Z,3.5
2018-03-23T03:15:28.040Z,3.5
2018-03-23T03:16:28.025Z,3.44
2018-03-23T03:17:28.078Z,3.44
2018-03-23T03:18:28.032Z,3.5
2018-03-23T03:19:28.079Z,3.5
2018-03-23T03:20:28.049Z,3.44
2018-03-23T03:21:28.060Z,3.44
2018-03-23T03:22:28.051Z,3.5
2018-03-23T03:23:28.062Z,3.5
2018-03-23T03:24:28.072Z,3.5
2018-03-23T03:25:28.068Z,3.5
2018-03-23T03:26:28.079Z,3.5
2018-03-23T03:27:28.071Z,3.5
2018-03-23T03:28:28.081Z,3.44
2018-03-23T03:29:28.070Z,3.5
2018-03-23T03:30:28.142Z,3.5
2018-03-23T03:31:28.156Z,3.5
2018-03-23T03:32:28.091Z,3.5
2018-03-23T03:33:28.094Z,3.5
2018-03-23T03:34:28.094Z,3.56
2018-03-23T03:35:28.120Z,3.5
2018-03-23T03:36:28.106Z,3.5
2018-03-23T03:37:28.104Z,3.5
2018-03-23T03:38:28.155Z,3.5
2018-03-23T03:39:28.160Z,3.5
2018-03-23T03:40:28.124Z,3.5
2018-03-23T03:41:28.116Z,3.44
2018-03-23T03:42:28.132Z,3.5
2018-03-23T03:43:28.137Z,3.5
2018-03-23T03:44:28.186Z,3.44
2018-03-23T03:45:28.120Z,3.44
2018-03-23T03:46:28.159Z,3.44
2018-03-23T03:47:28.120Z,3.44
2018-03-23T03:48:28.128Z,3.44
2018-03-23T03:49:28.181Z,3.44
2018-03-23T03:50:28.144Z,3.5
2018-03-23T03:51:28.143Z,3.5
2018-03-23T03:52:28.155Z,3.44
2018-03-23T03:53:28.168Z,3.5
2018-03-23T03:54:28.154Z,3.5
2018-03-23T03:55:28.152Z,3.5
2018-03-23T03:56:28.175Z,3.5
2018-03-23T03:57:28.355Z,3.5
2018-03-23T03:58:28.156Z,3.5
2018-03-23T03:59:28.183Z,3.5
2018-03-23T04:00:28.192Z,3.56
2018-03-23T04:01:28.195Z,3.5
2018-03-23T04:02:28.213Z,3.5
2018-03-23T04:03:28.192Z,3.5
2018-03-23T04:04:28.217Z,3.5
2018-03-23T04:05:28.224Z,3.5
2018-03-23T04:06:28.212Z,3.5
2018-03-23T04:07:28.473Z,3.5
2018-03-23T04:08:28.202Z,3.5
2018-03-23T04:09:28.223Z,3.56
2018-03-23T04:10:28.239Z,3.5
2018-03-23T04:11:28.281Z,3.56
2018-03-23T04:12:28.228Z,3.5
2018-03-23T04:13:28.247Z,3.56
2018-03-23T04:14:28.251Z,3.56
2018-03-23T04:15:28.236Z,3.56
2018-03-23T04:16:28.241Z,3.5
2018-03-23T04:17:28.251Z,3.56
2018-03-23T04:18:28.241Z,3.56
2018-03-23T04:19:28.245Z,3.56
2018-03-23T04:20:28.271Z,3.5
2018-03-23T04:21:28.257Z,3.56
2018-03-23T04:22:28.255Z,3.56
2018-03-23T04:23:28.258Z,3.56
2018-03-23T04:24:28.269Z,3.56
2018-03-23T04:25:28.261Z,3.56
2018-03-23T04:26:28.300Z,3.56
2018-03-23T04:27:28.294Z,3.56
2018-03-23T04:28:28.283Z,3.56
2018-03-23T04:29:28.289Z,3.56
2018-03-23T04:30:28.292Z,3.56
2018-03-23T04:31:28.329Z,3.5
2018-03-23T04:32:28.418Z,3.5
2018-03-23T04:33:28.346Z,3.5
2018-03-23T04:34:28.320Z,3.5
2018-03-23T04:35:28.313Z,3.56
2018-03-23T04:36:28.316Z,3.56
2018-03-23T04:37:28.320Z,3.56
2018-03-23T04:38:28.366Z,3.5
2018-03-23T04:39:28.340Z,3.56
2018-03-23T04:40:28.349Z,3.56
2018-03-23T04:41:28.348Z,3.56
2018-03-23T04:42:28.377Z,3.5
2018-03-23T04:43:28.360Z,3.56
2018-03-23T04:44:28.341Z,3.56
2018-03-23T04:45:28.367Z,3.56
2018-03-23T04:46:28.353Z,3.56
2018-03-23T04:47:28.694Z,3.56
2018-03-23T04:48:28.362Z,3.56
2018-03-23T04:49:28.371Z,3.5
2018-03-23T04:50:28.346Z,3.56
2018-03-23T04:51:28.361Z,3.5
2018-03-23T04:52:28.397Z,3.56
2018-03-23T04:53:28.371Z,3.5
2018-03-23T04:54:28.407Z,3.5
2018-03-23T04:55:28.366Z,3.5
2018-03-23T04:56:28.397Z,3.56
2018-03-23T04:57:28.380Z,3.56
2018-03-23T04:58:28.404Z,3.5
2018-03-23T04:59:28.443Z,3.56
2018-03-23T05:00:28.425Z,3.56
2018-03-23T05:01:28.415Z,3.56
2018-03-23T05:02:28.461Z,3.5
2018-03-23T05:03:28.575Z,3.56
2018-03-23T05:04:28.413Z,3.56
2018-03-23T05:05:28.417Z,3.56
2018-03-23T05:06:28.538Z,3.5
2018-03-23T05:07:28.442Z,3.56
2018-03-23T05:08:28.465Z,3.56
2018-03-23T05:09:28.456Z,3.5
2018-03-23T05:10:28.432Z,3.56
2018-03-23T05:11:28.423Z,3.56
2018-03-23T05:12:28.430Z,3.62
2018-03-23T05:13:28.472Z,3.56
2018-03-23T05:14:28.443Z,3.56
2018-03-23T05:15:28.449Z,3.56
2018-03-23T05:16:28.470Z,3.56
2018-03-23T05:17:28.487Z,3.56
2018-03-23T05:18:28.518Z,3.56
2018-03-23T05:19:28.527Z,3.56
2018-03-23T05:20:28.510Z,3.5
2018-03-23T05:21:28.515Z,3.5
2018-03-23T05:22:28.466Z,3.56
2018-03-23T05:23:28.480Z,3.5
2018-03-23T05:24:28.484Z,3.5
2018-03-23T05:25:28.488Z,3.5
2018-03-23T05:26:28.490Z,3.5
2018-03-23T05:27:28.552Z,3.5
2018-03-23T05:28:28.525Z,3.5
2018-03-23T05:29:28.514Z,3.5
2018-03-23T05:30:28.491Z,3.5
2018-03-23T05:31:28.576Z,3.5
2018-03-23T05:32:28.549Z,3.56
2018-03-23T05:33:28.524Z,3.5
2018-03-23T05:34:28.532Z,3.5
2018-03-23T05:35:28.530Z,3.5
2018-03-23T05:36:28.525Z,3.56
2018-03-23T05:37:28.530Z,3.5
2018-03-23T05:38:28.551Z,3.56
2018-03-23T05:39:28.798Z,3.5
2018-03-23T05:40:28.566Z,3.56
2018-03-23T05:41:28.577Z,3.5
2018-03-23T05:42:28.534Z,3.56
2018-03-23T05:43:28.551Z,3.5
2018-03-23T05:44:28.545Z,3.5
2018-03-23T05:45:28.532Z,3.56
2018-03-23T05:46:28.544Z,3.56
2018-03-23T05:47:28.545Z,3.56
2018-03-23T05:48:28.591Z,3.5
2018-03-23T05:49:28.579Z,3.56
2018-03-23T05:50:28.572Z,3.56
2018-03-23T05:51:28.578Z,3.56
2018-03-23T05:52:28.565Z,3.56
2018-03-23T05:53:28.577Z,3.56
2018-03-23T05:54:28.617Z,3.56
2018-03-23T05:55:28.638Z,3.56
2018-03-23T05:56:28.618Z,3.56
2018-03-23T05:57:28.574Z,3.56
2018-03-23T05:58:28.628Z,3.56
2018-03-23T05:59:28.604Z,3.56
2018-03-23T06:00:28.584Z,3.56
2018-03-23T06:01:28.608Z,3.56
2018-03-23T06:02:28.631Z,3.56
2018-03-23T06:03:28.612Z,3.56
2018-03-23T06:04:28.617Z,3.56
2018-03-23T06:05:28.613Z,3.62
2018-03-23T06:06:28.830Z,3.56
2018-03-23T06:07:28.830Z,3.56
2018-03-23T06:08:28.627Z,3.56
2018-03-23T06:09:29.078Z,3.56
2018-03-23T06:10:28.663Z,3.56
2018-03-23T06:11:28.630Z,3.56
2018-03-23T06:12:28.622Z,3.56
2018-03-23T06:13:28.686Z,3.56
2018-03-23T06:14:28.644Z,3.56
2018-03-23T06:15:28.667Z,3.56
2018-03-23T06:16:28.654Z,3.56
2018-03-23T06:17:28.631Z,3.56
2018-03-23T06:18:28.653Z,3.56
2018-03-23T06:19:28.643Z,3.56
2018-03-23T06:20:28.677Z,3.56
2018-03-23T06:21:28.652Z,3.56
2018-03-23T06:22:28.676Z,3.56
2018-03-23T06:23:28.660Z,3.56
2018-03-23T06:24:28.687Z,3.56
2018-03-23T06:25:28.812Z,3.56
2018-03-23T06:26:28.683Z,3.56
2018-03-23T06:27:28.693Z,3.56
2018-03-23T06:28:28.687Z,3.56
2018-03-23T06:29:28.708Z,3.56
2018-03-23T06:30:28.715Z,3.62
2018-03-23T06:31:28.726Z,3.56
2018-03-23T06:32:28.720Z,3.62
2018-03-23T06:33:29.027Z,3.62
2018-03-23T06:34:28.716Z,3.62
2018-03-23T06:35:29.001Z,3.62
2018-03-23T06:36:28.709Z,3.62
2018-03-23T06:37:28.742Z,3.62
2018-03-23T06:38:28.781Z,3.56
2018-03-23T06:39:28.728Z,3.62
2018-03-23T06:40:28.757Z,3.62
2018-03-23T06:41:29.073Z,3.69
2018-03-23T06:42:28.830Z,3.62
2018-03-23T06:43:28.759Z,3.69
2018-03-23T06:44:28.734Z,3.62
2018-03-23T06:45:28.772Z,3.62
2018-03-23T06:46:28.758Z,3.69
2018-03-23T06:47:28.748Z,3.69
2018-03-23T06:48:28.884Z,3.69
2018-03-23T06:49:28.759Z,3.69
2018-03-23T06:50:28.771Z,3.69
2018-03-23T06:51:28.759Z,3.62
2018-03-23T06:52:28.765Z,3.69
2018-03-23T06:53:28.780Z,3.69
2018-03-23T06:54:29.061Z,3.69
2018-03-23T06:55:28.792Z,3.62
2018-03-23T06:56:28.775Z,3.69
2018-03-23T06:57:28.768Z,3.69
2018-03-23T06:58:28.779Z,3.69
2018-03-23T06:59:28.779Z,3.69
2018-03-23T07:00:28.806Z,3.69
2018-03-23T07:01:28.845Z,3.69
2018-03-23T07:02:28.791Z,3.69
2018-03-23T07:03:28.845Z,3.75
2018-03-23T07:04:28.801Z,3.62
2018-03-23T07:05:28.826Z,3.69
2018-03-23T07:06:28.875Z,3.69
2018-03-23T07:07:28.813Z,3.75
2018-03-23T07:08:28.849Z,3.62
2018-03-23T07:09:28.814Z,3.75
2018-03-23T07:10:28.816Z,3.69
2018-03-23T07:11:29.099Z,3.69
2018-03-23T07:12:28.830Z,3.69
2018-03-23T07:13:28.832Z,3.75
2018-03-23T07:14:28.832Z,3.75
2018-03-23T07:15:28.849Z,3.75
2018-03-23T07:16:28.862Z,3.75
2018-03-23T07:17:28.856Z,3.75
2018-03-23T07:18:28.861Z,3.75
2018-03-23T07:19:28.859Z,3.75
2018-03-23T07:20:28.894Z,3.75
2018-03-23T07:21:28.878Z,3.75
2018-03-23T07:22:28.860Z,3.75
2018-03-23T07:23:28.879Z,3.75
2018-03-23T07:24:28.899Z,3.75
2018-03-23T07:25:28.895Z,3.75
2018-03-23T07:26:28.883Z,3.75
2018-03-23T07:27:28.906Z,3.75
2018-03-23T07:28:28.888Z,3.75
2018-03-23T07:29:28.890Z,3.75
2018-03-23T07:30:28.890Z,3.75
2018-03-23T07:31:28.906Z,3.75
2018-03-23T07:32:28.967Z,3.75
2018-03-23T07:33:28.900Z,3.81
2018-03-23T07:34:28.933Z,3.81
2018-03-23T07:35:28.905Z,3.81
2018-03-23T07:36:28.919Z,3.87
2018-03-23T07:37:28.942Z,3.81
2018-03-23T07:38:28.925Z,3.81
2018-03-23T07:39:28.929Z,3.81
2018-03-23T07:40:28.933Z,3.87
2018-03-23T07:41:28.963Z,3.87
2018-03-23T07:42:28.984Z,3.87
2018-03-23T07:43:29.016Z,3.87
2018-03-23T07:44:28.950Z,3.87
2018-03-23T07:45:28.964Z,3.87
2018-03-23T07:46:28.959Z,3.94
2018-03-23T07:47:29.010Z,3.94
2018-03-23T07:48:28.998Z,3.87
2018-03-23T07:49:28.971Z,3.94
2018-03-23T07:50:29.005Z,3.94
2018-03-23T07:51:28.970Z,3.94
2018-03-23T07:52:29.034Z,3.94
2018-03-23T07:53:29.090Z,3.87
2018-03-23T07:54:28.992Z,3.94
2018-03-23T07:55:29.013Z,3.87
2018-03-23T07:56:29.029Z,3.94
2018-03-23T07:57:29.308Z,3.87
2018-03-23T07:58:29.011Z,3.94
2018-03-23T07:59:29.022Z,3.94
2018-03-23T08:00:29.042Z,3.94
2018-03-23T08:01:29.040Z,3.94
2018-03-23T08:02:29.050Z,3.87
2018-03-23T08:03:29.021Z,3.94
2018-03-23T08:04:29.035Z,3.87
2018-03-23T08:05:29.018Z,3.94
2018-03-23T08:06:29.032Z,3.94
2018-03-23T08:07:29.330Z,3.94
2018-03-23T08:08:29.035Z,3.94
2018-03-23T08:09:29.056Z,3.87
2018-03-23T08:10:29.034Z,3.87
2018-03-23T08:11:29.031Z,3.87
2018-03-23T08:12:29.079Z,3.87
2018-03-23T08:13:29.066Z,3.87
2018-03-23T08:14:29.045Z,3.87
2018-03-23T08:15:29.093Z,3.87
2018-03-23T08:16:29.118Z,3.87
2018-03-23T08:17:29.121Z,3.94
2018-03-23T08:18:29.051Z,3.87
2018-03-23T08:19:29.196Z,3.94
2018-03-23T08:20:29.096Z,3.94
2018-03-23T08:21:29.093Z,3.87
2018-03-23T08:22:29.090Z,3.87
2018-03-23T08:23:29.088Z,3.87
2018-03-23T08:24:29.120Z,3.87
2018-03-23T08:25:29.093Z,3.87
2018-03-23T08:26:29.078Z,3.94
2018-03-23T08:27:29.150Z,3.87
2018-03-23T08:28:29.112Z,3.94
2018-03-23T08:29:29.119Z,3.94
2018-03-23T08:30:29.101Z,3.94
2018-03-23T08:31:29.101Z,3.94
2018-03-23T08:32:29.108Z,3.94
2018-03-23T08:33:29.112Z,4
2018-03-23T08:34:29.117Z,4
2018-03-23T08:35:29.116Z,4
2018-03-23T08:36:29.133Z,4
2018-03-23T08:37:29.146Z,4.06
2018-03-23T08:38:29.124Z,4
2018-03-23T08:39:29.129Z,4.06
2018-03-23T08:40:29.108Z,4.06
2018-03-23T08:41:29.126Z,4.06
2018-03-23T08:42:29.106Z,4
2018-03-23T08:43:29.122Z,4.06
2018-03-23T08:44:29.405Z,4.06
2018-03-23T08:45:29.165Z,4.06
2018-03-23T08:46:29.141Z,4.06
2018-03-23T08:47:29.188Z,4.06
2018-03-23T08:48:29.161Z,4.06
2018-03-23T08:49:29.144Z,4.06
2018-03-23T08:50:29.181Z,4.06
2018-03-23T08:51:29.178Z,4.06
2018-03-23T08:52:29.240Z,4.12
2018-03-23T08:53:29.521Z,4.06
2018-03-23T08:54:29.164Z,4.06
2018-03-23T08:55:29.178Z,4.12
2018-03-23T08:56:29.190Z,4.12
2018-03-23T08:57:29.188Z,4.12
2018-03-23T08:58:29.210Z,4.12
2018-03-23T08:59:29.194Z,4.12
2018-03-23T09:00:29.179Z,4.19
2018-03-23T09:01:29.190Z,4.19
2018-03-23T09:02:29.225Z,4.12
2018-03-23T09:03:29.402Z,4.19
2018-03-23T09:04:29.226Z,4.12
2018-03-23T09:05:29.228Z,4.19
2018-03-23T09:06:29.220Z,4.25
2018-03-23T09:07:29.199Z,4.19
2018-03-23T09:08:29.236Z,4.19
2018-03-23T09:09:29.226Z,4.19
2018-03-23T09:10:29.232Z,4.19
2018-03-23T09:11:29.234Z,4.19
2018-03-23T09:12:29.228Z,4.19
2018-03-23T09:13:29.259Z,4.19
2018-03-23T09:14:29.232Z,4.19
2018-03-23T09:15:29.229Z,4.25
2018-03-23T09:16:29.247Z,4.25
2018-03-23T09:17:29.246Z,4.19
2018-03-23T09:18:29.245Z,4.19
2018-03-23T09:19:29.268Z,4.25
2018-03-23T09:20:29.456Z,4.25
2018-03-23T09:21:29.233Z,4.25
2018-03-23T09:22:29.234Z,4.19
2018-03-23T09:23:29.294Z,4.25
2018-03-23T09:24:29.316Z,4.19
2018-03-23T09:25:29.280Z,4.25
2018-03-23T09:26:29.277Z,4.19
2018-03-23T09:27:29.286Z,4.25
2018-03-23T09:28:29.309Z,4.25
2018-03-23T09:29:29.280Z,4.25
2018-03-23T09:30:29.335Z,4.25
2018-03-23T09:31:29.292Z,4.25
2018-03-23T09:32:29.278Z,4.25
2018-03-23T09:33:29.585Z,4.31
2018-03-23T09:34:29.298Z,4.31
2018-03-23T09:35:29.298Z,4.31
2018-03-23T09:36:29.292Z,4.31
2018-03-23T09:37:29.285Z,4.31
2018-03-23T09:38:29.487Z,4.31
2018-03-23T09:39:29.326Z,4.31
2018-03-23T09:40:29.312Z,4.31
2018-03-23T09:41:29.338Z,4.37
2018-03-23T09:42:29.347Z,4.37
2018-03-23T09:43:29.374Z,4.37
2018-03-23T09:44:29.339Z,4.37
2018-03-23T09:45:29.350Z,4.37
2018-03-23T09:46:29.336Z,4.31
2018-03-23T09:47:29.339Z,4.37
2018-03-23T09:48:29.431Z,4.37
2018-03-23T09:49:29.363Z,4.37
2018-03-23T09:50:29.327Z,4.44
2018-03-23T09:51:29.332Z,4.37
2018-03-23T09:52:29.380Z,4.44
2018-03-23T09:53:29.363Z,4.37
2018-03-23T09:54:29.367Z,4.44
2018-03-23T09:55:29.357Z,4.44
2018-03-23T09:56:29.350Z,4.44
2018-03-23T09:57:29.372Z,4.5
2018-03-23T09:58:29.540Z,4.5
2018-03-23T09:59:29.383Z,4.5
2018-03-23T10:00:29.358Z,4.5
2018-03-23T10:01:29.395Z,4.56
2018-03-23T10:02:29.361Z,4.5
2018-03-23T10:03:29.485Z,4.56
2018-03-23T10:04:29.496Z,4.5
2018-03-23T10:05:29.727Z,4.5
2018-03-23T10:06:29.366Z,4.56
2018-03-23T10:07:29.367Z,4.56
2018-03-23T10:08:29.377Z,4.62
2018-03-23T10:09:29.409Z,4.62
2018-03-23T10:10:29.384Z,4.62
2018-03-23T10:11:29.390Z,4.62
2018-03-23T10:12:29.399Z,4.62
2018-03-23T10:13:29.374Z,4.62
2018-03-23T10:14:29.428Z,4.69
2018-03-23T10:15:29.736Z,4.69
2018-03-23T10:16:29.418Z,4.69
2018-03-23T10:17:29.437Z,4.69
2018-03-23T10:18:29.406Z,4.75
2018-03-23T10:19:29.428Z,4.75
2018-03-23T10:20:29.411Z,4.75
2018-03-23T10:21:29.479Z,4.75
2018-03-23T10:22:29.449Z,4.75
2018-03-23T10:23:29.459Z,4.81
2018-03-23T10:24:29.449Z,4.75
2018-03-23T10:25:29.443Z,4.81
2018-03-23T10:26:29.432Z,4.75
2018-03-23T10:27:29.468Z,4.81
2018-03-23T10:28:29.450Z,4.75
2018-03-23T10:29:29.462Z,4.81
2018-03-23T10:30:29.444Z,4.81
2018-03-23T10:31:29.462Z,4.81
2018-03-23T10:32:29.457Z,4.81
2018-03-23T10:33:29.458Z,4.81
2018-03-23T10:34:29.467Z,4.81
2018-03-23T10:35:29.758Z,4.81
2018-03-23T10:36:29.507Z,4.87
2018-03-23T10:37:29.500Z,4.87
2018-03-23T10:38:29.459Z,4.87
2018-03-23T10:39:29.494Z,4.87
2018-03-23T10:40:29.475Z,4.94
2018-03-23T10:41:29.484Z,4.87
2018-03-23T10:42:29.477Z,4.87
2018-03-23T10:43:29.788Z,4.87
2018-03-23T10:44:29.500Z,4.94
2018-03-23T10:45:29.477Z,4.94
2018-03-23T10:46:29.497Z,4.94
2018-03-23T10:47:29.519Z,4.94
2018-03-23T10:48:29.517Z,4.87
2018-03-23T10:49:29.505Z,4.94
2018-03-23T10:50:29.478Z,4.87
2018-03-23T10:51:29.520Z,4.94
2018-03-23T10:52:29.557Z,4.94
2018-03-23T10:53:29.922Z,4.94
2018-03-23T10:54:29.515Z,4.94
2018-03-23T10:55:29.515Z,4.94
2018-03-23T10:56:29.516Z,4.94
2018-03-23T10:57:29.517Z,4.94
2018-03-23T10:58:29.556Z,4.94
2018-03-23T10:59:29.504Z,4.94
2018-03-23T11:00:29.528Z,5
2018-03-23T11:01:29.556Z,4.94
2018-03-23T11:02:29.554Z,5
2018-03-23T11:03:29.582Z,5
2018-03-23T11:04:29.554Z,5
2018-03-23T11:05:29.548Z,5
2018-03-23T11:06:29.583Z,5
2018-03-23T11:07:29.559Z,5.06
2018-03-23T11:08:29.564Z,5.06
2018-03-23T11:09:29.586Z,5.06
2018-03-23T11:10:29.583Z,5
2018-03-23T11:11:29.571Z,5.06
2018-03-23T11:12:29.588Z,5.06
2018-03-23T11:13:29.588Z,5.06
2018-03-23T11:14:29.882Z,5.06
2018-03-23T11:15:29.600Z,5
2018-03-23T11:16:29.609Z,5.06
2018-03-23T11:17:29.600Z,5.06
2018-03-23T11:18:29.603Z,5.06
2018-03-23T11:19:29.620Z,5.06
2018-03-23T11:20:29.600Z,5.12
2018-03-23T11:21:29.621Z,5.06
2018-03-23T11:22:29.636Z,5.12
2018-03-23T11:23:29.673Z,5.12
2018-03-23T11:24:30.039Z,5.12
2018-03-23T11:25:29.597Z,5.19
2018-03-23T11:26:29.629Z,5.12
2018-03-23T11:27:29.631Z,5.19
2018-03-23T11:28:29.666Z,5.19
2018-03-23T11:29:29.646Z,5.19
2018-03-23T11:30:29.658Z,5.25
2018-03-23T11:31:29.648Z,5.25
2018-03-23T11:32:29.655Z,5.31
2018-03-23T11:33:29.658Z,5.31
2018-03-23T11:34:29.655Z,5.31
2018-03-23T11:35:29.694Z,5.37
2018-03-23T11:36:29.670Z,5.44
2018-03-23T11:37:29.698Z,5.44
2018-03-23T11:38:29.685Z,5.5
2018-03-23T11:39:29.674Z,5.5
2018-03-23T11:40:29.718Z,5.56
2018-03-23T11:41:29.704Z,5.56
2018-03-23T11:42:29.695Z,5.56
2018-03-23T11:43:29.686Z,5.62
2018-03-23T11:44:29.689Z,5.62
2018-03-23T11:45:29.713Z,5.69
2018-03-23T11:46:29.684Z,5.69
2018-03-23T11:47:29.710Z,5.75
2018-03-23T11:48:29.706Z,5.75
2018-03-23T11:49:29.773Z,5.75
2018-03-23T11:50:29.766Z,5.75
2018-03-23T11:51:29.774Z,5.75
2018-03-23T11:52:29.764Z,5.75
2018-03-23T11:53:29.728Z,5.81
2018-03-23T11:54:29.804Z,5.81
2018-03-23T11:55:29.776Z,5.81
2018-03-23T11:56:29.895Z,5.81
2018-03-23T11:57:29.770Z,5.81
2018-03-23T11:58:29.802Z,5.87
2018-03-23T11:59:29.787Z,5.81
2018-03-23T12:00:29.761Z,5.81
2018-03-23T12:01:29.781Z,5.81
2018-03-23T12:02:29.795Z,5.81
2018-03-23T12:03:29.754Z,5.81
2018-03-23T12:04:29.775Z,5.87
2018-03-23T12:05:29.805Z,5.87
2018-03-23T12:06:29.764Z,5.81
2018-03-23T12:07:30.062Z,5.87
2018-03-23T12:08:29.806Z,5.87
2018-03-23T12:09:29.821Z,5.87
2018-03-23T12:10:29.949Z,5.94
2018-03-23T12:11:29.901Z,5.87
2018-03-23T12:12:29.823Z,5.94
2018-03-23T12:13:29.788Z,5.94
2018-03-23T12:14:30.228Z,5.94
2018-03-23T12:15:29.870Z,5.87
2018-03-23T12:16:29.890Z,5.94
2018-03-23T12:17:29.891Z,5.94
2018-03-23T12:18:29.824Z,6
2018-03-23T12:19:29.826Z,6
2018-03-23T12:20:31.072Z,6
2018-03-23T12:21:30.147Z,6
2018-03-23T12:22:29.851Z,6
2018-03-23T12:23:29.880Z,6.06
2018-03-23T12:24:29.852Z,6.06
2018-03-23T12:25:29.892Z,6.06
2018-03-23T12:26:29.862Z,6.06
2018-03-23T12:27:30.129Z,6.06
2018-03-23T12:28:29.871Z,6.06
2018-03-23T12:29:29.944Z,6.12
2018-03-23T12:30:29.894Z,6.12
2018-03-23T12:31:29.949Z,6.19
2018-03-23T12:32:29.898Z,6.31
2018-03-23T12:33:29.929Z,6.25
2018-03-23T12:34:29.891Z,6.31
2018-03-23T12:35:29.944Z,6.31
2018-03-23T12:36:29.897Z,6.31
2018-03-23T12:37:29.941Z,6.31
2018-03-23T12:38:29.918Z,6.31
2018-03-23T12:39:29.930Z,6.31
2018-03-23T12:40:29.941Z,6.31
2018-03-23T12:41:30.232Z,6.31
2018-03-23T12:42:29.924Z,6.31
2018-03-23T12:43:29.923Z,6.31
2018-03-23T12:44:29.929Z,6.31
2018-03-23T12:45:30.469Z,6.37
2018-03-23T12:46:29.975Z,6.31
2018-03-23T12:47:29.943Z,6.31
2018-03-23T12:48:29.962Z,6.31
2018-03-23T12:49:29.977Z,6.37
2018-03-23T12:50:29.954Z,6.31
2018-03-23T12:51:29.991Z,6.37
2018-03-23T12:52:29.978Z,6.37
2018-03-23T12:53:29.977Z,6.37
2018-03-23T12:54:29.975Z,6.37
2018-03-23T12:55:29.964Z,6.44
2018-03-23T12:56:29.983Z,6.44
2018-03-23T12:57:29.988Z,6.44
2018-03-23T12:58:30.519Z,6.44
2018-03-23T12:59:29.964Z,6.5
2018-03-23T13:00:29.975Z,6.44
2018-03-23T13:01:29.985Z,6.5
2018-03-23T13:02:30.024Z,6.5
2018-03-23T13:03:29.994Z,6.44
2018-03-23T13:04:29.991Z,6.5
2018-03-23T13:05:30.010Z,6.5
2018-03-23T13:06:30.007Z,6.5
2018-03-23T13:07:29.994Z,6.44
2018-03-23T13:08:30.006Z,6.5
2018-03-23T13:09:30.470Z,6.44
2018-03-23T13:10:29.991Z,6.5
2018-03-23T13:11:30.054Z,6.5
2018-03-23T13:12:30.085Z,6.5
2018-03-23T13:13:30.014Z,6.5
2018-03-23T13:14:30.047Z,6.5
2018-03-23T13:15:30.073Z,6.56
2018-03-23T13:16:30.048Z,6.56
2018-03-23T13:17:30.035Z,6.56
2018-03-23T13:18:30.051Z,6.56
2018-03-23T13:19:30.038Z,6.56
2018-03-23T13:20:30.043Z,6.56
2018-03-23T13:21:30.061Z,6.56
2018-03-23T13:22:30.085Z,6.62
2018-03-23T13:23:30.065Z,6.62
2018-03-23T13:24:30.117Z,6.62