createdAt,value
2017-05-15T00:01:02.839Z,0
2017-05-15T00:02:12.879Z,0
2017-05-15T00:03:23.248Z,0
2017-05-15T00:04:33.757Z,0
2017-05-15T00:05:43.797Z,0
2017-05-15T00:06:53.847Z,0
2017-05-15T00:08:03.890Z,0
2017-05-15T00:09:13.918Z,0
2017-05-15T00:10:24.363Z,0
2017-05-15T00:11:34.714Z,0
2017-05-15T00:12:45.064Z,0
2017-05-15T00:13:55.433Z,0
2017-05-15T00:15:05.789Z,0
2017-05-15T00:16:16.255Z,0
2017-05-15T00:17:26.620Z,0
2017-05-15T00:18:36.655Z,0
2017-05-15T00:19:47.002Z,0
2017-05-15T00:20:57.055Z,0
2017-05-15T00:22:07.416Z,0
2017-05-15T00:23:17.767Z,0
2017-05-15T00:24:28.116Z,0
2017-05-15T00:25:38.463Z,0
2017-05-15T00:26:48.808Z,0
2017-05-15T00:27:59.250Z,0
2017-05-15T00:29:09.595Z,0
2017-05-15T00:30:19.939Z,0
2017-05-15T00:31:30.359Z,0
2017-05-15T00:32:40.414Z,0
2017-05-15T00:33:50.572Z,0
2017-05-15T00:35:00.607Z,0
2017-05-15T00:36:10.964Z,0
2017-05-15T00:37:21.316Z,0
2017-05-15T00:38:31.685Z,0
2017-05-15T00:39:42.150Z,0
2017-05-15T00:40:52.200Z,0
2017-05-15T00:42:02.599Z,0
2017-05-15T00:43:12.973Z,0
2017-05-15T00:44:23.028Z,0
2017-05-15T00:45:33.486Z,0
2017-05-15T00:46:43.521Z,0
2017-05-15T00:47:53.879Z,0
2017-05-15T00:49:03.925Z,0
2017-05-15T00:50:14.281Z,0
2017-05-15T00:51:24.102Z,0
2017-05-15T00:52:34.454Z,0
2017-05-15T00:53:44.812Z,0
2017-05-15T00:54:55.179Z,0
2017-05-15T00:56:05.562Z,0
2017-05-15T00:57:16.002Z,0
2017-05-15T00:58:26.051Z,0
2017-05-15T00:59:36.413Z,0
2017-05-15T01:00:46.758Z,0
2017-05-15T01:01:57.119Z,0
2017-05-15T01:03:07.285Z,0
2017-05-15T01:04:17.633Z,0
2017-05-15T01:05:27.987Z,0
2017-05-15T01:06:38.336Z,0
2017-05-15T01:07:48.392Z,0
2017-05-15T01:08:58.893Z,0
2017-05-15T01:10:08.939Z,0
2017-05-15T01:11:19.292Z,0
2017-05-15T01:12:29.336Z,0
2017-05-15T01:13:39.085Z,0
2017-05-15T01:14:49.281Z,0
2017-05-15T01:15:59.635Z,0
2017-05-15T01:17:09.679Z,0
2017-05-15T01:18:20.027Z,0
2017-05-15T01:19:30.403Z,0
2017-05-15T01:20:40.851Z,0
2017-05-15T01:21:50.891Z,0
2017-05-15T01:23:00.932Z,0
2017-05-15T01:24:10.642Z,0
2017-05-15T01:25:20.738Z,0
2017-05-15T01:26:31.207Z,0
2017-05-15T01:27:41.573Z,0
2017-05-15T01:28:51.598Z,0
2017-05-15T01:30:01.951Z,0
2017-05-15T01:31:12.341Z,0
2017-05-15T01:32:22.798Z,0
2017-05-15T01:33:33.175Z,0
2017-05-15T01:34:43.217Z,0
2017-05-15T01:35:53.578Z,0
2017-05-15T01:37:03.606Z,0
2017-05-15T01:38:13.743Z,0
2017-05-15T01:39:24.105Z,0
2017-05-15T01:40:33.832Z,0
2017-05-15T01:41:43.873Z,0
2017-05-15T01:42:53.613Z,0
2017-05-15T01:44:03.815Z,0
2017-05-15T01:45:14.173Z,0
2017-05-15T01:46:24.579Z,0
2017-05-15T01:47:34.611Z,0
2017-05-15T01:48:44.644Z,0
2017-05-15T01:49:55.185Z,0
2017-05-15T01:51:05.554Z,0
2017-05-15T01:52:15.926Z,0
2017-05-15T01:53:26.288Z,0
2017-05-15T01:54:36.636Z,0
2017-05-15T01:55:47.085Z,0
2017-05-15T01:56:57.136Z,0
2017-05-15T01:58:06.869Z,0
2017-05-15T01:59:17.214Z,0
2017-05-15T02:00:27.253Z,0
2017-05-15T02:01:37.706Z,0
2017-05-15T02:02:48.070Z,0
2017-05-15T02:03:58.423Z,0
2017-05-15T02:05:08.780Z,0
2017-05-15T02:06:19.144Z,0
2017-05-15T02:07:29.296Z,0
2017-05-15T02:08:39.644Z,0
2017-05-15T02:09:50.005Z,0
2017-05-15T02:11:00.347Z,0
2017-05-15T02:12:10.085Z,0
2017-05-15T02:13:19.909Z,0
2017-05-15T02:14:29.963Z,0
2017-05-15T02:15:39.994Z,0
2017-05-15T02:16:49.713Z,0
2017-05-15T02:18:00.073Z,0
2017-05-15T02:19:09.897Z,0
2017-05-15T02:20:20.247Z,0
2017-05-15T02:21:30.595Z,0
2017-05-15T02:22:40.336Z,0
2017-05-15T02:23:50.403Z,0
2017-05-15T02:25:00.854Z,0
2017-05-15T02:26:10.897Z,0
2017-05-15T02:27:21.257Z,0
2017-05-15T02:28:31.308Z,0
2017-05-15T02:29:41.665Z,0
2017-05-15T02:30:52.124Z,0
2017-05-15T02:32:02.155Z,0
2017-05-15T02:33:12.525Z,0
2017-05-15T02:34:22.872Z,0
2017-05-15T02:35:32.610Z,0
2017-05-15T02:36:42.749Z,0
2017-05-15T02:37:53.101Z,0
2017-05-15T02:39:03.140Z,0
2017-05-15T02:40:13.171Z,0
2017-05-15T02:41:23.539Z,0
2017-05-15T02:42:34.030Z,0
2017-05-15T02:43:44.062Z,0
2017-05-15T02:44:54.107Z,0
2017-05-15T02:46:04.455Z,0
2017-05-15T02:47:14.831Z,0
2017-05-15T02:48:25.288Z,0
2017-05-15T02:49:35.325Z,0
2017-05-15T02:50:45.737Z,0
2017-05-15T02:51:56.083Z,0
2017-05-15T02:53:05.807Z,0
2017-05-15T02:54:16.309Z,0
2017-05-15T02:55:26.344Z,0
2017-05-15T02:56:36.387Z,0
2017-05-15T02:57:46.439Z,0
2017-05-15T02:58:56.796Z,0
2017-05-15T03:00:06.933Z,0
2017-05-15T03:01:16.654Z,0
2017-05-15T03:33:22.129Z,10
2017-05-15T03:34:32.507Z,10
2017-05-15T03:35:43.005Z,10
2017-05-15T03:36:53.341Z,10
2017-05-15T03:38:03.698Z,10
2017-05-15T03:39:13.824Z,10
2017-05-15T03:40:23.863Z,10
2017-05-15T03:41:34.214Z,10
2017-05-15T03:42:44.555Z,10
2017-05-15T03:43:54.604Z,10
2017-05-15T03:45:05.103Z,10
2017-05-15T03:46:15.148Z,10
2017-05-15T03:47:25.505Z,10
2017-05-15T03:48:35.846Z,10
2017-05-15T03:49:46.191Z,10
2017-05-15T03:50:56.707Z,10
2017-05-15T03:52:07.051Z,10
2017-05-15T03:53:17.387Z,10
2017-05-15T03:54:27.430Z,10
2017-05-15T03:55:37.773Z,10
2017-05-15T03:56:47.912Z,10
2017-05-15T03:57:58.277Z,10
2017-05-15T03:59:08.319Z,15
2017-05-15T04:00:18.368Z,15
2017-05-15T04:01:28.724Z,15
2017-05-15T04:02:39.185Z,15
2017-05-15T04:03:49.223Z,15
2017-05-15T04:04:59.275Z,15
2017-05-15T04:06:09.623Z,15
2017-05-15T04:07:19.643Z,15
2017-05-15T04:08:30.110Z,15
2017-05-15T04:09:40.470Z,15
2017-05-15T04:10:50.512Z,15
2017-05-15T04:12:00.870Z,15
2017-05-15T04:13:10.931Z,15
2017-05-15T04:14:21.383Z,15
2017-05-15T04:15:31.742Z,15
2017-05-15T04:16:41.821Z,20
2017-05-15T04:17:52.182Z,20
2017-05-15T04:19:02.533Z,20
2017-05-15T04:20:13.002Z,20
2017-05-15T04:21:23.350Z,20
2017-05-15T04:22:33.750Z,20
2017-05-15T04:23:43.794Z,20
2017-05-15T04:24:54.156Z,20
2017-05-15T04:26:04.646Z,20
2017-05-15T04:27:15.003Z,20
2017-05-15T04:28:25.394Z,20
2017-05-15T04:29:35.439Z,25
2017-05-15T04:30:45.797Z,25
2017-05-15T04:31:56.304Z,25
2017-05-15T04:33:06.702Z,25
2017-05-15T04:34:17.053Z,25
2017-05-15T04:35:27.431Z,25
2017-05-15T04:36:37.769Z,25
2017-05-15T04:37:47.927Z,25
2017-05-15T04:38:58.302Z,25
2017-05-15T04:40:08.663Z,30
2017-05-15T04:41:19.009Z,30
2017-05-15T04:42:29.360Z,30
2017-05-15T04:43:39.832Z,30
2017-05-15T04:44:50.205Z,30
2017-05-15T04:46:00.548Z,30
2017-05-15T04:47:10.614Z,30
2017-05-15T04:48:21.047Z,30
2017-05-15T04:49:31.502Z,35
2017-05-15T04:50:41.853Z,35
2017-05-15T04:51:52.215Z,35
2017-05-15T04:53:02.571Z,30
2017-05-15T04:54:12.606Z,30
2017-05-15T04:55:23.252Z,30
2017-05-15T04:56:32.981Z,30
2017-05-15T04:57:43.329Z,30
2017-05-15T04:58:53.677Z,30
2017-05-15T05:00:04.029Z,30
2017-05-15T05:01:14.480Z,30
2017-05-15T05:02:24.514Z,30
2017-05-15T05:03:34.864Z,30
2017-05-15T05:04:45.211Z,30
2017-05-15T05:05:55.570Z,30
2017-05-15T05:07:06.021Z,30
2017-05-15T05:08:16.056Z,30
2017-05-15T05:09:26.131Z,30
2017-05-15T05:10:36.475Z,35
2017-05-15T05:11:46.505Z,35
2017-05-15T05:12:57.027Z,35
2017-05-15T05:14:07.377Z,35
2017-05-15T05:15:17.411Z,40
2017-05-15T05:16:27.759Z,40
2017-05-15T05:17:38.105Z,40
2017-05-15T05:18:48.577Z,40
2017-05-15T05:19:58.940Z,40
2017-05-15T05:21:08.998Z,40
2017-05-15T05:22:19.363Z,40
2017-05-15T05:23:29.712Z,40
2017-05-15T05:24:40.163Z,40
2017-05-15T05:25:50.498Z,40
2017-05-15T05:27:00.524Z,45
2017-05-15T05:28:10.569Z,45
2017-05-15T05:29:20.912Z,45
2017-05-15T05:30:31.055Z,45
2017-05-15T05:31:41.637Z,45
2017-05-15T05:32:51.978Z,50
2017-05-15T05:34:02.365Z,50
2017-05-15T05:35:12.740Z,55
2017-05-15T05:36:23.249Z,55
2017-05-15T05:37:33.618Z,55
2017-05-15T05:38:43.657Z,60
2017-05-15T05:39:53.709Z,60
2017-05-15T05:41:03.761Z,65
2017-05-15T05:42:13.897Z,65
2017-05-15T05:43:24.244Z,70
2017-05-15T05:44:34.599Z,70
2017-05-15T05:45:44.640Z,70
2017-05-15T05:46:55.047Z,70
2017-05-15T05:48:05.559Z,70
2017-05-15T05:49:15.907Z,75
2017-05-15T05:50:26.244Z,75
2017-05-15T05:51:36.274Z,75
2017-05-15T05:52:46.627Z,75
2017-05-15T05:53:56.782Z,75
2017-05-15T05:55:06.822Z,75
2017-05-15T05:56:17.382Z,75
2017-05-15T05:57:27.745Z,75
2017-05-15T05:58:37.795Z,75
2017-05-15T05:59:48.252Z,75
2017-05-15T06:00:58.600Z,75
2017-05-15T06:02:08.653Z,75
2017-05-15T06:03:18.694Z,75
2017-05-15T06:04:28.734Z,75
2017-05-15T06:05:39.187Z,75
2017-05-15T06:06:49.541Z,80
2017-05-15T06:07:59.882Z,80
2017-05-15T06:09:10.229Z,80
2017-05-15T06:10:20.265Z,85
2017-05-15T06:11:30.418Z,90
2017-05-15T06:12:40.452Z,90
2017-05-15T06:13:50.486Z,90
2017-05-15T06:15:00.733Z,90
2017-05-15T06:16:11.083Z,95
2017-05-15T06:17:21.228Z,100
2017-05-15T06:18:31.259Z,105
2017-05-15T06:19:41.617Z,105
2017-05-15T06:20:51.964Z,110
2017-05-15T06:22:01.384Z,115
2017-05-15T06:23:11.214Z,115
2017-05-15T06:24:21.572Z,115
2017-05-15T06:25:31.911Z,120
2017-05-15T06:26:41.690Z,125
2017-05-15T06:27:52.040Z,130
2017-05-15T06:29:02.491Z,130
2017-05-15T06:30:12.834Z,135
2017-05-15T06:31:23.206Z,140
2017-05-15T06:32:33.272Z,145
2017-05-15T06:33:43.290Z,145
2017-05-15T06:34:53.741Z,150
2017-05-15T06:36:03.789Z,150
2017-05-15T06:37:14.142Z,150
2017-05-15T06:38:24.179Z,150
2017-05-15T06:39:34.534Z,155
2017-05-15T06:40:44.660Z,155
2017-05-15T06:41:55.071Z,155
2017-05-15T06:43:05.425Z,155
2017-05-15T06:44:15.783Z,155
2017-05-15T06:45:26.137Z,160
2017-05-15T06:46:36.588Z,160
2017-05-15T06:47:46.940Z,165
2017-05-15T06:48:57.299Z,170
2017-05-15T06:50:07.635Z,175
2017-05-15T06:51:18.011Z,180
2017-05-15T06:52:28.469Z,185
2017-05-15T06:53:38.820Z,185
2017-05-15T06:54:48.865Z,190
2017-05-15T06:55:59.223Z,195
2017-05-15T06:57:09.310Z,205
2017-05-15T06:58:19.491Z,210
2017-05-15T06:59:29.859Z,215
2017-05-15T07:00:40.216Z,220
2017-05-15T07:01:50.572Z,230
2017-05-15T07:03:00.980Z,230
2017-05-15T07:04:11.429Z,230
2017-05-15T07:05:21.775Z,230
2017-05-15T07:06:31.880Z,230
2017-05-15T07:07:41.917Z,235
2017-05-15T07:08:52.283Z,235
2017-05-15T07:10:02.745Z,235
2017-05-15T07:11:13.092Z,235
2017-05-15T07:12:23.118Z,235
2017-05-15T07:13:33.472Z,235
2017-05-15T07:14:43.820Z,235
2017-05-15T07:15:54.283Z,235
2017-05-15T07:17:04.653Z,230
2017-05-15T07:18:14.705Z,225
2017-05-15T07:19:25.082Z,225
2017-05-15T07:20:35.440Z,220
2017-05-15T07:21:45.891Z,220
2017-05-15T07:22:56.255Z,225
2017-05-15T07:24:06.620Z,230
2017-05-15T07:25:16.963Z,230
2017-05-15T07:26:27.013Z,230
2017-05-15T07:27:37.520Z,235
2017-05-15T07:28:47.882Z,240
2017-05-15T07:29:58.234Z,240
2017-05-15T07:31:08.586Z,245
2017-05-15T07:32:18.675Z,245
2017-05-15T07:33:28.819Z,245
2017-05-15T07:34:39.175Z,245
2017-05-15T07:35:49.527Z,245
2017-05-15T07:36:59.879Z,245
2017-05-15T07:38:09.936Z,245
2017-05-15T07:39:20.394Z,245
2017-05-15T07:40:30.739Z,245
2017-05-15T07:41:41.093Z,250
2017-05-15T07:42:51.454Z,245
2017-05-15T07:44:01.186Z,245
2017-05-15T07:45:11.646Z,245
2017-05-15T07:46:22.001Z,240
2017-05-15T07:47:32.054Z,240
2017-05-15T07:48:42.136Z,240
2017-05-15T07:49:52.488Z,245
2017-05-15T07:51:02.952Z,245
2017-05-15T07:52:12.670Z,245
2017-05-15T07:53:23.046Z,245
2017-05-15T07:54:33.401Z,245
2017-05-15T07:55:43.443Z,245
2017-05-15T07:56:53.917Z,250
2017-05-15T07:58:04.254Z,250
2017-05-15T07:59:14.619Z,255
2017-05-15T08:00:24.350Z,255
2017-05-15T08:01:34.689Z,260
2017-05-15T08:02:45.155Z,265
2017-05-15T08:03:55.526Z,270
2017-05-15T08:05:05.259Z,270
2017-05-15T08:06:15.319Z,280
2017-05-15T08:07:25.371Z,280
2017-05-15T08:08:35.531Z,285
2017-05-15T08:09:45.584Z,295
2017-05-15T08:10:55.616Z,295
2017-05-15T08:12:05.969Z,295
2017-05-15T08:13:16.339Z,300
2017-05-15T08:14:26.804Z,305
2017-05-15T08:15:36.852Z,300
2017-05-15T08:16:46.882Z,305
2017-05-15T08:17:56.919Z,300
2017-05-15T08:19:06.648Z,305
2017-05-15T08:20:17.111Z,310
2017-05-15T08:21:27.232Z,305
2017-05-15T08:22:37.285Z,310
2017-05-15T08:23:47.021Z,300
2017-05-15T08:24:57.378Z,305
2017-05-15T08:26:07.834Z,300
2017-05-15T08:27:18.186Z,305
2017-05-15T08:28:28.223Z,310
2017-05-15T08:29:38.273Z,310
2017-05-15T08:30:48.627Z,315
2017-05-15T08:31:59.328Z,310
2017-05-15T08:33:09.363Z,310
2017-05-15T08:34:19.726Z,305
2017-05-15T08:35:30.075Z,310
2017-05-15T08:36:40.448Z,310
2017-05-15T08:37:50.895Z,315
2017-05-15T08:39:01.254Z,315
2017-05-15T08:40:11.622Z,315
2017-05-15T08:41:21.982Z,315
2017-05-15T08:42:32.337Z,315
2017-05-15T08:43:42.476Z,310
2017-05-15T08:44:52.523Z,310
2017-05-15T08:46:02.897Z,310
2017-05-15T08:47:12.931Z,305
2017-05-15T08:48:23.286Z,300
2017-05-15T08:49:33.760Z,290
2017-05-15T08:50:44.106Z,290
2017-05-15T08:51:54.453Z,300
2017-05-15T08:53:04.518Z,310
2017-05-15T08:54:14.875Z,320
2017-05-15T08:55:25.333Z,330
2017-05-15T08:56:35.688Z,335
2017-05-15T08:57:46.087Z,335
2017-05-15T08:58:56.500Z,340
2017-05-15T09:00:06.891Z,340
2017-05-15T09:01:17.347Z,345
2017-05-15T09:02:27.719Z,350
2017-05-15T09:03:38.096Z,350
2017-05-15T09:04:48.458Z,340
2017-05-15T09:05:58.194Z,355
2017-05-15T09:07:08.641Z,345
2017-05-15T09:08:18.686Z,365
2017-05-15T09:09:28.750Z,345
2017-05-15T09:10:39.140Z,335
2017-05-15T09:11:49.169Z,330
2017-05-15T09:12:59.366Z,350
2017-05-15T09:14:09.727Z,355
2017-05-15T09:15:19.780Z,325
2017-05-15T09:16:30.148Z,330
2017-05-15T09:17:40.519Z,335
2017-05-15T09:18:50.666Z,340
2017-05-15T09:20:00.396Z,355
2017-05-15T09:21:10.437Z,355
2017-05-15T09:22:20.780Z,355
2017-05-15T09:23:31.170Z,360
2017-05-15T09:24:41.328Z,355
2017-05-15T09:25:51.682Z,340
2017-05-15T09:27:01.421Z,350
2017-05-15T09:28:11.771Z,355
2017-05-15T09:29:22.147Z,365
2017-05-15T09:30:32.611Z,355
2017-05-15T09:31:42.969Z,365
2017-05-15T09:32:53.332Z,355
2017-05-15T09:34:03.696Z,340
2017-05-15T09:35:14.073Z,360
2017-05-15T09:36:24.247Z,330
2017-05-15T09:37:34.601Z,330
2017-05-15T09:38:44.649Z,345
2017-05-15T09:39:55.013Z,375
2017-05-15T09:41:05.065Z,345
2017-05-15T09:42:15.253Z,355
2017-05-15T09:43:25.649Z,380
2017-05-15T09:44:36.028Z,380
2017-05-15T09:45:46.375Z,375
2017-05-15T09:46:56.727Z,375
2017-05-15T09:48:06.818Z,380
2017-05-15T09:49:17.192Z,380
2017-05-15T09:50:27.567Z,375
2017-05-15T09:51:37.920Z,315
2017-05-15T09:52:48.275Z,335
2017-05-15T09:53:58.748Z,335
2017-05-15T09:55:09.104Z,375
2017-05-15T09:56:19.470Z,360
2017-05-15T09:57:29.849Z,355
2017-05-15T09:58:40.214Z,325
2017-05-15T09:59:50.357Z,325
2017-05-15T10:01:00.717Z,325
2017-05-15T10:02:11.330Z,330
2017-05-15T10:03:21.701Z,345
2017-05-15T10:04:31.443Z,385
2017-05-15T10:05:41.969Z,400
2017-05-15T10:06:52.324Z,395
2017-05-15T10:08:02.707Z,385
2017-05-15T10:09:13.065Z,370
2017-05-15T10:10:23.412Z,360
2017-05-15T10:11:33.929Z,350
2017-05-15T10:12:44.315Z,375
2017-05-15T10:13:54.687Z,370
2017-05-15T10:15:05.043Z,360
2017-05-15T10:16:15.090Z,365
2017-05-15T10:17:25.584Z,365
2017-05-15T10:18:35.631Z,385
2017-05-15T10:19:45.986Z,395
2017-05-15T10:20:56.067Z,390
2017-05-15T10:22:06.415Z,395
2017-05-15T10:23:16.869Z,400
2017-05-15T10:24:27.240Z,400
2017-05-15T10:25:37.596Z,395
2017-05-15T10:26:47.643Z,395
2017-05-15T10:27:58.071Z,390
2017-05-15T10:29:08.551Z,385
2017-05-15T10:30:18.622Z,380
2017-05-15T10:31:29.042Z,360
2017-05-15T10:32:39.419Z,350
2017-05-15T10:33:49.483Z,350
2017-05-15T10:35:00.023Z,340
2017-05-15T10:36:10.383Z,335
2017-05-15T10:37:20.753Z,325
2017-05-15T10:38:31.120Z,315
2017-05-15T10:39:41.476Z,300
2017-05-15T10:40:51.929Z,270
2017-05-15T10:42:02.282Z,260
2017-05-15T10:43:12.338Z,255
2017-05-15T10:44:22.393Z,270
2017-05-15T10:45:32.754Z,295
2017-05-15T10:46:43.224Z,310
2017-05-15T10:47:53.294Z,335
2017-05-15T10:49:03.030Z,340
2017-05-15T10:50:13.410Z,350
2017-05-15T10:51:23.778Z,350
2017-05-15T10:52:34.241Z,345
2017-05-15T10:53:44.598Z,335
2017-05-15T10:54:54.972Z,325
2017-05-15T10:56:05.344Z,320
2017-05-15T10:57:15.718Z,310
2017-05-15T10:58:26.200Z,295
2017-05-15T10:59:35.942Z,295
2017-05-15T11:00:45.994Z,305
2017-05-15T11:01:56.354Z,305
2017-05-15T11:03:06.717Z,295
2017-05-15T11:04:17.185Z,290
2017-05-15T11:05:27.533Z,285
2017-05-15T11:06:37.896Z,280
2017-05-15T11:07:47.636Z,285
2017-05-15T11:08:58.010Z,300
2017-05-15T11:10:08.472Z,315
2017-05-15T11:11:18.825Z,320
2017-05-15T11:12:29.193Z,315
2017-05-15T11:13:39.560Z,340
2017-05-15T11:14:49.291Z,355
2017-05-15T11:15:59.756Z,355
2017-05-15T11:17:10.113Z,360
2017-05-15T11:18:20.171Z,355
2017-05-15T11:19:30.221Z,360
2017-05-15T11:20:40.584Z,370
2017-05-15T11:21:51.352Z,350
2017-05-15T11:23:01.761Z,340
2017-05-15T11:24:11.809Z,340
2017-05-15T11:25:21.855Z,325
2017-05-15T11:26:32.212Z,320
2017-05-15T11:27:42.422Z,320
2017-05-15T11:28:52.796Z,315
2017-05-15T11:30:02.848Z,320
2017-05-15T11:31:12.588Z,320
2017-05-15T11:32:22.936Z,305
2017-05-15T11:33:33.410Z,295
2017-05-15T11:34:43.775Z,300
2017-05-15T11:35:53.837Z,300
2017-05-15T11:37:04.213Z,300
2017-05-15T11:38:14.600Z,305
2017-05-15T11:39:24.733Z,320
2017-05-15T11:40:34.781Z,325
2017-05-15T11:41:45.151Z,340
2017-05-15T11:42:55.196Z,355
2017-05-15T11:44:05.256Z,360
2017-05-15T11:45:15.735Z,360
2017-05-15T11:46:26.158Z,350
2017-05-15T11:47:36.522Z,340
2017-05-15T11:48:46.923Z,310
2017-05-15T11:49:57.298Z,290
2017-05-15T11:51:07.778Z,285
2017-05-15T11:52:18.153Z,265
2017-05-15T11:53:28.518Z,240
2017-05-15T11:54:38.898Z,215
2017-05-15T11:55:48.949Z,180
2017-05-15T11:56:59.100Z,185
2017-05-15T11:58:09.156Z,200
2017-05-15T11:59:19.522Z,220
2017-05-15T12:00:29.569Z,235
2017-05-15T12:01:39.939Z,250
2017-05-15T12:02:50.079Z,255
2017-05-15T12:04:00.174Z,265
2017-05-15T12:05:10.572Z,275
2017-05-15T12:06:20.930Z,275
2017-05-15T12:07:31.297Z,275
2017-05-15T12:08:41.762Z,280
2017-05-15T12:09:52.136Z,285
2017-05-15T12:11:02.189Z,285
2017-05-15T12:12:12.563Z,295
2017-05-15T12:13:22.622Z,290
2017-05-15T12:14:33.104Z,295
2017-05-15T12:15:43.479Z,300
2017-05-15T12:16:53.525Z,300
2017-05-15T12:18:03.879Z,300
2017-05-15T12:19:13.924Z,295
2017-05-15T12:20:24.396Z,295
2017-05-15T12:21:34.746Z,295
2017-05-15T12:22:44.804Z,295
2017-05-15T12:23:55.166Z,295
2017-05-15T12:25:05.541Z,300
2017-05-15T12:26:15.400Z,300
2017-05-15T12:27:25.455Z,305
2017-05-15T12:28:35.198Z,310
2017-05-15T12:29:45.558Z,320
2017-05-15T12:30:55.611Z,320
2017-05-15T12:32:06.069Z,325
2017-05-15T12:33:16.422Z,325
2017-05-15T12:34:26.476Z,325
2017-05-15T12:35:36.828Z,330
2017-05-15T12:36:47.206Z,335
2017-05-15T12:37:57.722Z,335
2017-05-15T12:39:08.101Z,335
2017-05-15T12:40:18.456Z,335
2017-05-15T12:41:28.186Z,340
2017-05-15T12:42:38.551Z,345
2017-05-15T12:43:49.021Z,350
2017-05-15T12:44:59.377Z,340
2017-05-15T12:46:09.788Z,345
2017-05-15T12:47:20.208Z,350
2017-05-15T12:48:30.257Z,350
2017-05-15T12:49:40.401Z,350
2017-05-15T12:50:50.773Z,345
2017-05-15T12:52:01.143Z,345
2017-05-15T12:53:11.494Z,345
2017-05-15T12:54:21.850Z,350
2017-05-15T12:55:32.373Z,340
2017-05-15T12:56:42.736Z,340
2017-05-15T12:57:53.103Z,345
2017-05-15T12:59:03.476Z,345
2017-05-15T13:00:13.848Z,340
2017-05-15T13:01:24.314Z,340
2017-05-15T13:02:34.048Z,345
2017-05-15T13:03:44.421Z,340
2017-05-15T13:04:54.793Z,340
2017-05-15T13:06:05.187Z,340
2017-05-15T13:07:15.655Z,340
2017-05-15T13:08:26.031Z,340
2017-05-15T13:09:36.406Z,340
2017-05-15T13:10:46.772Z,335
2017-05-15T13:11:57.140Z,340
2017-05-15T13:13:07.594Z,340
2017-05-15T13:14:17.965Z,335
2017-05-15T13:15:28.367Z,335
2017-05-15T13:16:38.412Z,335
2017-05-15T13:17:48.791Z,335
2017-05-15T13:18:59.264Z,340
2017-05-15T13:20:09.625Z,340
2017-05-15T13:21:19.668Z,340
2017-05-15T13:22:30.049Z,340
2017-05-15T13:23:40.409Z,340
2017-05-15T13:24:50.621Z,340
2017-05-15T13:26:00.704Z,345
2017-05-15T13:27:11.072Z,340
2017-05-15T13:28:21.443Z,350
2017-05-15T13:29:31.206Z,345
2017-05-15T13:30:41.671Z,345
2017-05-15T13:31:52.024Z,350
2017-05-15T13:33:02.096Z,355
2017-05-15T13:34:12.452Z,345
2017-05-15T13:35:22.807Z,350
2017-05-15T13:36:33.258Z,350
2017-05-15T13:37:43.625Z,350
2017-05-15T13:38:53.984Z,355
2017-05-15T13:40:04.346Z,355
2017-05-15T13:41:14.400Z,360
2017-05-15T13:42:24.874Z,360
2017-05-15T13:43:35.247Z,360
2017-05-15T13:44:45.611Z,360
2017-05-15T13:45:55.680Z,355
2017-05-15T13:47:06.095Z,350
2017-05-15T13:48:16.261Z,345
2017-05-15T13:49:26.642Z,335
2017-05-15T13:50:36.703Z,325
2017-05-15T13:51:47.077Z,310
2017-05-15T13:52:57.591Z,285
2017-05-15T13:54:08.093Z,275
2017-05-15T13:55:18.462Z,260
2017-05-15T13:56:28.836Z,235
2017-05-15T13:57:39.199Z,215
2017-05-15T13:58:49.582Z,190
2017-05-15T14:00:00.065Z,165
2017-05-15T14:01:10.443Z,135
2017-05-15T14:02:20.797Z,105
2017-05-15T14:03:31.174Z,90
2017-05-15T14:04:41.543Z,85
2017-05-15T14:05:51.383Z,85
2017-05-15T14:07:01.770Z,85
2017-05-15T14:08:12.173Z,85
2017-05-15T14:09:21.959Z,90
2017-05-15T14:10:32.341Z,85
2017-05-15T14:11:42.798Z,85
2017-05-15T14:12:52.845Z,85
2017-05-15T14:14:03.198Z,85
2017-05-15T14:15:13.568Z,80
2017-05-15T14:16:23.934Z,75
2017-05-15T14:17:33.775Z,70
2017-05-15T14:18:44.138Z,65
2017-05-15T14:19:54.199Z,60
2017-05-15T14:21:04.236Z,60
2017-05-15T14:22:14.604Z,55
2017-05-15T14:23:25.075Z,55
2017-05-15T14:24:35.436Z,55
2017-05-15T14:25:45.818Z,55
2017-05-15T14:26:56.218Z,55
2017-05-15T14:28:06.571Z,55
2017-05-15T14:29:16.704Z,55
2017-05-15T14:30:26.743Z,55
2017-05-15T14:31:37.111Z,55
2017-05-15T14:32:47.154Z,60
2017-05-15T14:33:57.518Z,60
2017-05-15T14:35:07.989Z,60
2017-05-15T14:36:18.362Z,60
2017-05-15T14:37:28.402Z,60
2017-05-15T14:38:38.763Z,65
2017-05-15T14:39:48.824Z,70
2017-05-15T14:40:59.287Z,75
2017-05-15T14:42:09.013Z,80
2017-05-15T14:43:19.366Z,85
2017-05-15T14:44:29.401Z,90
2017-05-15T14:45:39.760Z,95
2017-05-15T14:46:49.907Z,100
2017-05-15T14:48:00.276Z,105
2017-05-15T14:49:10.330Z,105
2017-05-15T14:50:20.695Z,110
2017-05-15T14:51:31.058Z,110
2017-05-15T14:52:41.580Z,110
2017-05-15T14:53:51.931Z,115
2017-05-15T14:55:01.980Z,120
2017-05-15T14:56:12.035Z,120
2017-05-15T14:57:22.406Z,130
2017-05-15T14:58:32.910Z,145
2017-05-15T14:59:43.330Z,155
2017-05-15T15:00:53.359Z,160
2017-05-15T15:02:03.711Z,165
2017-05-15T15:03:13.460Z,175
2017-05-15T15:04:23.926Z,185
2017-05-15T15:05:34.275Z,195
2017-05-15T15:06:44.306Z,200
2017-05-15T15:07:54.345Z,220
2017-05-15T15:09:04.099Z,220
2017-05-15T15:10:13.925Z,225
2017-05-15T15:11:23.983Z,230
2017-05-15T15:12:34.032Z,235
2017-05-15T15:13:44.396Z,235
2017-05-15T15:14:54.762Z,240
2017-05-15T15:16:04.919Z,240
2017-05-15T15:17:15.293Z,260
2017-05-15T15:18:25.647Z,260
2017-05-15T15:19:36.016Z,260
2017-05-15T15:20:46.375Z,255
2017-05-15T15:21:56.839Z,255
2017-05-15T15:23:07.247Z,250
2017-05-15T15:24:17.295Z,250
2017-05-15T15:25:27.670Z,235
2017-05-15T15:26:37.728Z,230
2017-05-15T15:27:47.882Z,225
2017-05-15T15:28:57.606Z,225
2017-05-15T15:30:07.983Z,220
2017-05-15T15:31:18.363Z,225
2017-05-15T15:32:28.416Z,215
2017-05-15T15:33:38.888Z,210
2017-05-15T15:34:49.235Z,205
2017-05-15T15:35:59.287Z,200
2017-05-15T15:37:09.666Z,200
2017-05-15T15:38:20.031Z,200
2017-05-15T15:39:30.539Z,200
2017-05-15T15:40:40.602Z,190
2017-05-15T15:41:50.960Z,195
2017-05-15T15:43:01.314Z,195
2017-05-15T15:44:11.687Z,195
2017-05-15T15:45:22.138Z,190
2017-05-15T15:46:32.546Z,190
2017-05-15T15:47:42.910Z,190
2017-05-15T15:48:53.279Z,180
2017-05-15T15:50:03.626Z,175
2017-05-15T15:51:13.761Z,175
2017-05-15T15:52:23.812Z,180
2017-05-15T15:53:33.867Z,190
2017-05-15T15:54:44.230Z,190
2017-05-15T15:55:54.605Z,190
2017-05-15T15:57:05.086Z,185
2017-05-15T15:58:15.489Z,185
2017-05-15T15:59:25.545Z,185
2017-05-15T16:00:35.581Z,185
2017-05-15T16:01:45.964Z,185
2017-05-15T16:02:56.449Z,185
2017-05-15T16:04:06.487Z,180
2017-05-15T16:05:16.843Z,185
2017-05-15T16:06:27.198Z,185
2017-05-15T16:07:37.565Z,185
2017-05-15T16:08:48.029Z,180
2017-05-15T16:09:58.393Z,180
2017-05-15T16:11:08.445Z,175
2017-05-15T16:12:18.512Z,175
2017-05-15T16:13:28.882Z,170
2017-05-15T16:14:39.348Z,165
2017-05-15T16:15:49.422Z,165
2017-05-15T16:16:59.794Z,165
2017-05-15T16:18:10.144Z,160
2017-05-15T16:19:19.886Z,150
2017-05-15T16:20:30.347Z,150
2017-05-15T16:21:40.702Z,150
2017-05-15T16:22:51.094Z,145
2017-05-15T16:24:01.445Z,140
2017-05-15T16:25:11.812Z,140
2017-05-15T16:26:22.312Z,135
2017-05-15T16:27:32.660Z,135
2017-05-15T16:28:42.715Z,130
2017-05-15T16:29:53.073Z,130
2017-05-15T16:31:03.435Z,130
2017-05-15T16:32:13.596Z,125
2017-05-15T16:33:23.975Z,125
2017-05-15T16:34:34.332Z,120
2017-05-15T16:35:44.697Z,120
2017-05-15T16:36:55.061Z,115
2017-05-15T16:38:05.578Z,115
2017-05-15T16:39:15.316Z,115
2017-05-15T16:40:25.391Z,110
2017-05-15T16:41:35.820Z,110
2017-05-15T16:42:45.851Z,110
2017-05-15T16:43:55.683Z,110
2017-05-15T16:45:06.049Z,105
2017-05-15T16:46:16.405Z,105
2017-05-15T16:47:26.456Z,105
2017-05-15T16:48:36.871Z,105
2017-05-15T16:49:47.388Z,105
2017-05-15T16:50:57.423Z,100
2017-05-15T16:52:07.826Z,100
2017-05-15T16:53:18.193Z,100
2017-05-15T16:54:28.563Z,100
2017-05-15T16:55:39.041Z,100
2017-05-15T16:56:49.422Z,95
2017-05-15T16:57:59.778Z,95