createdAt,value
2023-05-19T00:02:11.864Z,17.38
2023-05-19T00:04:40.680Z,17.38
2023-05-19T00:07:11.370Z,17.38
2023-05-19T00:09:38.535Z,17.39
2023-05-19T00:12:05.662Z,17.39
2023-05-19T00:14:32.695Z,17.39
2023-05-19T00:17:02.042Z,17.39
2023-05-19T00:19:32.205Z,17.38
2023-05-19T00:21:59.260Z,17.37
2023-05-19T00:24:26.001Z,17.37
2023-05-19T00:26:52.767Z,17.38
2023-05-19T00:29:19.511Z,17.36
2023-05-19T00:31:46.428Z,17.36
2023-05-19T00:34:13.296Z,17.36
2023-05-19T00:36:40.052Z,17.37
2023-05-19T00:39:06.825Z,17.35
2023-05-19T00:41:33.530Z,17.37
2023-05-19T00:44:00.208Z,17.35
2023-05-19T00:46:26.985Z,17.37
2023-05-19T00:48:53.926Z,17.34
2023-05-19T00:51:21.013Z,17.34
2023-05-19T00:53:51.064Z,17.34
2023-05-19T00:56:18.903Z,17.33
2023-05-19T00:58:46.047Z,17.35
2023-05-19T01:01:16.982Z,17.33
2023-05-19T01:03:44.617Z,17.31
2023-05-19T01:06:12.380Z,17.33
2023-05-19T01:08:39.645Z,17.32
2023-05-19T01:11:07.325Z,17.33
2023-05-19T01:13:36.322Z,17.33
2023-05-19T01:16:12.409Z,17.29
2023-05-19T01:18:47.956Z,17.31
2023-05-19T01:21:30.478Z,17.31
2023-05-19T01:24:14.248Z,17.30
2023-05-19T01:26:49.470Z,17.29
2023-05-19T01:29:32.885Z,17.29
2023-05-19T01:32:01.105Z,17.30
2023-05-19T01:34:29.589Z,17.28
2023-05-19T01:36:59.622Z,17.28
2023-05-19T01:39:26.483Z,17.27
2023-05-19T01:41:54.812Z,17.28
2023-05-19T01:44:22.475Z,17.25
2023-05-19T01:46:50.402Z,17.25
2023-05-19T01:49:17.048Z,17.25
2023-05-19T01:51:44.909Z,17.23
2023-05-19T01:54:11.756Z,17.21
2023-05-19T01:56:47.376Z,17.21
2023-05-19T01:59:33.328Z,17.22
2023-05-19T02:02:03.811Z,17.22
2023-05-19T02:04:45.118Z,17.21
2023-05-19T02:07:31.006Z,17.21
2023-05-19T02:10:12.107Z,17.20
2023-05-19T02:12:40.782Z,17.19
2023-05-19T02:15:12.145Z,17.18
2023-05-19T02:17:42.711Z,17.18
2023-05-19T02:20:10.526Z,17.17
2023-05-19T02:22:37.340Z,17.18
2023-05-19T02:25:04.486Z,17.15
2023-05-19T02:27:34.086Z,17.16
2023-05-19T02:30:03.738Z,17.14
2023-05-19T02:32:32.137Z,17.12
2023-05-19T02:34:58.862Z,17.14
2023-05-19T02:37:28.705Z,17.15
2023-05-19T02:39:56.098Z,17.13
2023-05-19T02:42:22.758Z,17.12
2023-05-19T02:44:49.902Z,17.12
2023-05-19T02:47:17.681Z,17.10
2023-05-19T02:49:45.075Z,17.10
2023-05-19T02:52:12.213Z,17.08
2023-05-19T02:54:39.877Z,17.08
2023-05-19T02:57:07.148Z,17.09
2023-05-19T02:59:33.819Z,17.08
2023-05-19T03:02:02.310Z,17.08
2023-05-19T03:04:30.121Z,17.06
2023-05-19T03:07:00.232Z,17.06
2023-05-19T03:09:27.087Z,17.05
2023-05-19T03:11:54.030Z,17.02
2023-05-19T03:14:24.161Z,17.01
2023-05-19T03:16:51.391Z,16.98
2023-05-19T03:19:18.415Z,17.03
2023-05-19T03:21:45.370Z,17.06
2023-05-19T03:24:12.107Z,17.01
2023-05-19T03:26:39.395Z,16.99
2023-05-19T03:29:06.561Z,16.96
2023-05-19T03:31:36.310Z,16.95
2023-05-19T03:34:04.743Z,16.93
2023-05-19T03:36:39.970Z,16.94
2023-05-19T03:39:12.361Z,16.92
2023-05-19T03:41:39.585Z,16.92
2023-05-19T03:44:06.302Z,16.90
2023-05-19T03:46:33.000Z,16.91
2023-05-19T03:49:17.848Z,16.92
2023-05-19T03:52:05.143Z,16.91
2023-05-19T03:54:58.796Z,16.92
2023-05-19T03:57:25.481Z,16.90
2023-05-19T03:59:53.815Z,16.89
2023-05-19T04:02:21.424Z,16.92
2023-05-19T04:04:48.534Z,16.90
2023-05-19T04:07:15.818Z,16.90
2023-05-19T04:09:42.935Z,16.90
2023-05-19T04:12:09.956Z,16.85
2023-05-19T04:14:36.540Z,16.88
2023-05-19T04:17:03.255Z,16.88
2023-05-19T04:19:29.933Z,16.87
2023-05-19T04:21:57.122Z,16.88
2023-05-19T04:24:23.848Z,16.87
2023-05-19T04:26:50.913Z,16.84
2023-05-19T04:29:18.352Z,16.83
2023-05-19T04:31:45.676Z,16.81
2023-05-19T04:34:12.423Z,16.79
2023-05-19T04:36:39.235Z,16.80
2023-05-19T04:39:12.321Z,16.79
2023-05-19T04:41:44.674Z,16.77
2023-05-19T04:44:13.806Z,16.75
2023-05-19T04:46:42.752Z,16.76
2023-05-19T04:49:12.641Z,16.72
2023-05-19T04:51:41.523Z,16.74
2023-05-19T04:54:10.184Z,16.76
2023-05-19T04:56:37.396Z,16.74
2023-05-19T04:59:04.917Z,16.74
2023-05-19T05:01:33.816Z,16.75
2023-05-19T05:04:02.690Z,16.75
2023-05-19T05:06:31.666Z,16.74
2023-05-19T05:08:59.963Z,16.75
2023-05-19T05:11:27.322Z,16.74
2023-05-19T05:13:58.197Z,16.74
2023-05-19T05:16:27.563Z,16.74
2023-05-19T05:18:54.992Z,16.74
2023-05-19T05:21:23.242Z,16.75
2023-05-19T05:23:52.034Z,16.74
2023-05-19T05:26:23.276Z,16.74
2023-05-19T05:28:54.051Z,16.75
2023-05-19T05:31:21.462Z,16.75
2023-05-19T05:33:48.232Z,16.77
2023-05-19T05:36:17.922Z,16.74
2023-05-19T05:38:44.777Z,16.75
2023-05-19T05:41:12.016Z,16.76
2023-05-19T05:43:39.000Z,16.77
2023-05-19T05:46:06.066Z,16.78
2023-05-19T05:48:33.275Z,16.78
2023-05-19T05:51:01.002Z,16.77
2023-05-19T05:53:35.428Z,16.78
2023-05-19T05:56:03.381Z,16.81
2023-05-19T05:58:40.723Z,16.83
2023-05-19T06:01:11.643Z,16.85
2023-05-19T06:03:44.952Z,16.85
2023-05-19T06:06:15.028Z,16.85
2023-05-19T06:08:41.832Z,16.86
2023-05-19T06:11:09.458Z,16.86
2023-05-19T06:13:41.275Z,16.86
2023-05-19T06:16:11.167Z,17.21
2023-05-19T06:18:45.108Z,17.33
2023-05-19T06:21:13.539Z,17.40
2023-05-19T06:23:41.529Z,17.43
2023-05-19T06:26:10.458Z,17.61
2023-05-19T06:28:37.767Z,17.67
2023-05-19T06:31:05.317Z,17.72
2023-05-19T06:33:58.084Z,17.68
2023-05-19T06:36:25.402Z,17.66
2023-05-19T06:38:55.299Z,17.76
2023-05-19T06:41:22.720Z,17.81
2023-05-19T06:43:51.368Z,17.84
2023-05-19T06:46:20.923Z,17.94
2023-05-19T06:48:48.161Z,17.99
2023-05-19T06:51:21.732Z,17.96
2023-05-19T06:53:52.314Z,17.98
2023-05-19T06:56:19.409Z,17.95
2023-05-19T06:58:46.324Z,17.94
2023-05-19T07:01:13.067Z,17.98
2023-05-19T07:03:45.785Z,17.84
2023-05-19T07:06:13.950Z,17.73
2023-05-19T07:08:41.586Z,17.70
2023-05-19T07:11:08.783Z,17.68
2023-05-19T07:13:35.575Z,17.68
2023-05-19T07:16:02.335Z,17.67
2023-05-19T07:18:31.900Z,17.63
2023-05-19T07:20:59.204Z,17.63
2023-05-19T07:23:26.438Z,17.63
2023-05-19T07:25:56.570Z,17.63
2023-05-19T07:28:23.615Z,17.61
2023-05-19T07:30:50.656Z,17.61
2023-05-19T07:33:17.448Z,17.63
2023-05-19T07:35:45.529Z,17.95
2023-05-19T07:38:12.268Z,18.00
2023-05-19T07:40:39.025Z,18.03
2023-05-19T07:43:05.718Z,18.06
2023-05-19T07:45:32.554Z,18.05
2023-05-19T07:47:59.271Z,18.07
2023-05-19T07:50:26.912Z,18.13
2023-05-19T07:52:53.757Z,18.20
2023-05-19T07:55:23.233Z,18.18
2023-05-19T07:57:50.909Z,18.17
2023-05-19T08:00:18.226Z,18.07
2023-05-19T08:02:45.719Z,17.97
2023-05-19T08:05:15.935Z,17.92
2023-05-19T08:07:42.764Z,17.90
2023-05-19T08:10:09.684Z,17.87
2023-05-19T08:12:36.725Z,17.86
2023-05-19T08:15:03.856Z,17.84
2023-05-19T08:17:30.765Z,17.83
2023-05-19T08:19:57.475Z,17.80
2023-05-19T08:22:24.299Z,17.80
2023-05-19T08:24:51.893Z,17.80
2023-05-19T08:27:18.745Z,17.79
2023-05-19T08:29:45.489Z,17.78
2023-05-19T08:32:13.373Z,17.76
2023-05-19T08:34:41.262Z,17.76
2023-05-19T08:37:08.158Z,17.76
2023-05-19T08:39:35.060Z,17.76
2023-05-19T08:42:02.501Z,17.76
2023-05-19T08:44:30.906Z,17.75
2023-05-19T08:47:01.511Z,17.75
2023-05-19T08:49:32.932Z,17.75
2023-05-19T08:52:17.947Z,17.75
2023-05-19T08:54:53.279Z,17.75
2023-05-19T08:57:21.472Z,17.76
2023-05-19T08:59:49.133Z,17.75
2023-05-19T09:02:16.675Z,17.75
2023-05-19T09:04:46.118Z,17.75
2023-05-19T09:07:14.507Z,17.75
2023-05-19T09:09:43.933Z,17.76
2023-05-19T09:12:11.679Z,17.75
2023-05-19T09:14:38.675Z,17.76
2023-05-19T09:17:06.309Z,17.76
2023-05-19T09:19:33.289Z,17.76
2023-05-19T09:22:03.703Z,17.77
2023-05-19T09:24:31.090Z,17.79
2023-05-19T09:27:00.034Z,17.77
2023-05-19T09:29:27.371Z,17.78
2023-05-19T09:31:57.526Z,18.02
2023-05-19T09:34:25.069Z,18.18
2023-05-19T09:36:53.385Z,18.21
2023-05-19T09:39:22.497Z,18.27
2023-05-19T09:41:58.486Z,18.29
2023-05-19T09:44:30.446Z,18.21
2023-05-19T09:46:58.535Z,18.10
2023-05-19T09:49:30.170Z,18.08
2023-05-19T09:51:58.843Z,18.08
2023-05-19T09:54:28.388Z,18.08
2023-05-19T09:57:08.330Z,18.09
2023-05-19T09:59:36.585Z,18.08
2023-05-19T10:02:03.609Z,18.07
2023-05-19T10:04:31.470Z,18.07
2023-05-19T10:07:05.418Z,18.08
2023-05-19T10:09:32.853Z,18.07
2023-05-19T10:11:59.712Z,18.06
2023-05-19T10:14:28.045Z,18.05
2023-05-19T10:16:56.881Z,18.05
2023-05-19T10:19:25.970Z,18.09
2023-05-19T10:21:53.317Z,18.30
2023-05-19T10:24:21.330Z,18.29
2023-05-19T10:27:08.404Z,18.20
2023-05-19T10:29:38.470Z,18.15
2023-05-19T10:32:12.172Z,18.12
2023-05-19T10:34:57.859Z,18.12
2023-05-19T10:37:39.668Z,18.10
2023-05-19T10:40:12.124Z,18.11
2023-05-19T10:42:52.015Z,18.10
2023-05-19T10:45:21.953Z,18.09
2023-05-19T10:47:51.621Z,18.11
2023-05-19T10:50:18.479Z,18.12
2023-05-19T10:52:53.905Z,18.13
2023-05-19T10:55:56.024Z,18.12
2023-05-19T10:58:39.570Z,18.16
2023-05-19T11:01:20.745Z,18.15
2023-05-19T11:03:48.713Z,18.15
2023-05-19T11:06:21.888Z,18.16
2023-05-19T11:09:05.035Z,18.17
2023-05-19T11:11:52.463Z,18.17
2023-05-19T11:14:21.704Z,18.17
2023-05-19T11:16:53.364Z,18.20
2023-05-19T11:19:26.425Z,18.22
2023-05-19T11:21:57.520Z,18.21
2023-05-19T11:24:40.109Z,18.22
2023-05-19T11:27:31.462Z,18.24
2023-05-19T11:30:06.749Z,18.27
2023-05-19T11:32:35.846Z,18.28
2023-05-19T11:35:02.827Z,18.31
2023-05-19T11:37:33.340Z,18.46
2023-05-19T11:40:07.590Z,18.66
2023-05-19T11:42:35.540Z,18.80
2023-05-19T11:45:03.175Z,18.78
2023-05-19T11:47:42.101Z,18.80
2023-05-19T11:50:14.354Z,18.86
2023-05-19T11:52:44.952Z,18.97
2023-05-19T11:55:16.214Z,19.04
2023-05-19T12:00:31.144Z,19.24
2023-05-19T12:02:58.221Z,19.07
2023-05-19T12:05:26.703Z,19.17
2023-05-19T12:07:54.264Z,19.30
2023-05-19T12:10:26.174Z,19.43
2023-05-19T12:12:54.315Z,19.37
2023-05-19T12:15:22.302Z,19.38
2023-05-19T12:17:57.416Z,19.35
2023-05-19T12:20:26.263Z,19.25
2023-05-19T12:22:55.072Z,19.19
2023-05-19T12:25:22.404Z,19.22
2023-05-19T12:27:49.735Z,19.18
2023-05-19T12:30:17.194Z,19.20
2023-05-19T12:32:44.155Z,19.15
2023-05-19T12:35:11.734Z,19.18
2023-05-19T12:37:42.581Z,19.14
2023-05-19T12:40:10.019Z,19.17
2023-05-19T12:42:37.914Z,19.23
2023-05-19T12:45:05.206Z,19.17
2023-05-19T12:47:34.874Z,19.18
2023-05-19T12:50:04.904Z,19.13
2023-05-19T12:52:35.458Z,19.16
2023-05-19T12:55:06.562Z,19.06
2023-05-19T12:57:42.136Z,19.07
2023-05-19T13:00:17.636Z,19.06
2023-05-19T13:03:00.941Z,19.08
2023-05-19T13:05:29.267Z,19.12
2023-05-19T13:08:00.285Z,19.12
2023-05-19T13:10:29.614Z,19.15
2023-05-19T13:12:57.118Z,19.15
2023-05-19T13:15:26.332Z,19.18
2023-05-19T13:17:53.484Z,19.19
2023-05-19T13:20:21.581Z,19.20
2023-05-19T13:22:48.866Z,19.20
2023-05-19T13:25:16.812Z,19.20
2023-05-19T13:27:46.084Z,19.21
2023-05-19T13:30:13.036Z,19.21
2023-05-19T13:32:39.903Z,19.21
2023-05-19T13:35:07.177Z,19.18
2023-05-19T13:37:34.214Z,19.22
2023-05-19T13:40:01.526Z,19.26
2023-05-19T13:42:28.404Z,19.26
2023-05-19T13:44:59.041Z,19.26
2023-05-19T13:47:26.031Z,19.23
2023-05-19T13:49:53.738Z,19.25
2023-05-19T13:52:21.276Z,19.23
2023-05-19T13:54:48.829Z,19.22
2023-05-19T13:57:16.266Z,19.23
2023-05-19T13:59:57.612Z,19.26
2023-05-19T14:02:27.667Z,19.30
2023-05-19T14:04:54.438Z,19.27
2023-05-19T14:07:21.276Z,19.30
2023-05-19T14:09:47.975Z,19.31
2023-05-19T14:12:15.460Z,19.32
2023-05-19T14:14:42.182Z,19.29
2023-05-19T14:17:08.861Z,19.39
2023-05-19T14:19:35.895Z,19.57
2023-05-19T14:22:02.814Z,19.57
2023-05-19T14:24:29.796Z,19.67
2023-05-19T14:26:56.702Z,19.64
2023-05-19T14:29:23.531Z,19.70
2023-05-19T14:31:50.612Z,19.73
2023-05-19T14:34:20.910Z,19.77
2023-05-19T14:36:49.272Z,19.82
2023-05-19T14:39:16.373Z,19.80
2023-05-19T14:41:42.989Z,19.87
2023-05-19T14:44:09.971Z,19.92
2023-05-19T14:46:36.848Z,19.88
2023-05-19T14:49:04.222Z,19.77
2023-05-19T14:51:31.613Z,19.73
2023-05-19T14:53:58.513Z,19.75
2023-05-19T14:56:25.421Z,19.72
2023-05-19T14:58:52.143Z,19.61
2023-05-19T15:01:18.894Z,19.65
2023-05-19T15:03:46.067Z,19.62
2023-05-19T15:06:13.026Z,19.63
2023-05-19T15:08:41.128Z,19.69
2023-05-19T15:11:08.085Z,19.66
2023-05-19T15:13:34.889Z,19.72
2023-05-19T15:16:16.147Z,19.71
2023-05-19T15:18:44.114Z,19.63
2023-05-19T15:21:10.910Z,19.65
2023-05-19T15:23:37.602Z,19.68
2023-05-19T15:26:04.396Z,19.67
2023-05-19T15:28:31.205Z,19.67
2023-05-19T15:30:57.967Z,19.67
2023-05-19T15:33:24.741Z,19.67
2023-05-19T15:35:52.266Z,19.68
2023-05-19T15:38:19.866Z,19.67
2023-05-19T15:40:46.939Z,19.75
2023-05-19T15:43:14.145Z,19.70
2023-05-19T15:45:41.014Z,19.72
2023-05-19T15:48:08.187Z,19.78
2023-05-19T15:50:35.565Z,19.79
2023-05-19T15:53:02.658Z,19.81
2023-05-19T15:55:29.483Z,19.79
2023-05-19T15:57:56.175Z,19.83
2023-05-19T16:00:22.934Z,19.82
2023-05-19T16:02:49.752Z,19.78
2023-05-19T16:05:16.868Z,19.78
2023-05-19T16:07:43.589Z,19.89
2023-05-19T16:10:10.683Z,19.82
2023-05-19T16:12:37.822Z,19.82
2023-05-19T16:15:04.868Z,19.82
2023-05-19T16:17:31.634Z,19.84
2023-05-19T16:19:58.539Z,19.78
2023-05-19T16:22:25.643Z,19.70
2023-05-19T16:24:52.693Z,19.89
2023-05-19T16:27:19.654Z,20.03
2023-05-19T16:29:46.504Z,19.97
2023-05-19T16:32:13.365Z,20.08
2023-05-19T16:34:40.221Z,20.21
2023-05-19T16:37:06.983Z,20.17
2023-05-19T16:39:36.151Z,20.24
2023-05-19T16:42:03.362Z,20.21
2023-05-19T16:44:30.071Z,20.22
2023-05-19T16:46:56.697Z,20.24
2023-05-19T16:49:23.631Z,20.26
2023-05-19T16:51:52.783Z,20.31
2023-05-19T16:54:19.851Z,20.33
2023-05-19T16:56:46.676Z,20.32
2023-05-19T16:59:13.786Z,20.40
2023-05-19T17:01:40.747Z,20.22
2023-05-19T17:04:07.504Z,20.02
2023-05-19T17:06:34.208Z,19.94
2023-05-19T17:09:01.039Z,19.90
2023-05-19T17:11:28.035Z,19.85
2023-05-19T17:13:54.896Z,19.83
2023-05-19T17:16:21.628Z,19.80
2023-05-19T17:18:48.365Z,19.77
2023-05-19T17:21:15.480Z,19.78
2023-05-19T17:23:42.092Z,19.74
2023-05-19T17:26:08.926Z,19.73
2023-05-19T17:28:35.751Z,19.69
2023-05-19T17:31:09.852Z,19.65
2023-05-19T17:33:36.857Z,19.66
2023-05-19T17:36:04.660Z,19.61
2023-05-19T17:38:34.061Z,19.61
2023-05-19T17:41:09.559Z,19.58
2023-05-19T17:43:41.109Z,19.58
2023-05-19T17:46:08.471Z,19.56
2023-05-19T17:48:36.365Z,19.55
2023-05-19T17:51:05.658Z,19.54
2023-05-19T17:53:33.585Z,19.54
2023-05-19T17:56:02.617Z,19.52
2023-05-19T17:58:29.765Z,19.50
2023-05-19T18:00:56.748Z,19.49
2023-05-19T18:03:24.303Z,19.48
2023-05-19T18:05:51.455Z,19.48
2023-05-19T18:08:18.695Z,19.47
2023-05-19T18:10:46.296Z,19.46
2023-05-19T18:13:15.727Z,19.44
2023-05-19T18:15:42.595Z,19.42
2023-05-19T18:18:10.884Z,19.42
2023-05-19T18:20:44.268Z,19.41
2023-05-19T18:23:11.440Z,19.38
2023-05-19T18:25:38.174Z,19.38
2023-05-19T18:28:05.140Z,19.36
2023-05-19T18:30:32.193Z,19.35
2023-05-19T18:33:02.159Z,19.34
2023-05-19T18:35:29.161Z,19.32
2023-05-19T18:37:57.134Z,19.34
2023-05-19T18:40:24.611Z,19.33
2023-05-19T18:42:51.549Z,19.33
2023-05-19T18:45:18.420Z,19.33
2023-05-19T18:47:45.238Z,19.32
2023-05-19T18:50:12.078Z,19.31
2023-05-19T18:52:38.839Z,19.32
2023-05-19T18:55:07.229Z,19.32
2023-05-19T18:57:34.127Z,19.30
2023-05-19T19:00:00.972Z,19.31
2023-05-19T19:02:27.991Z,19.30
2023-05-19T19:04:54.698Z,19.28
2023-05-19T19:07:21.428Z,19.30
2023-05-19T19:09:48.164Z,19.30
2023-05-19T19:12:14.837Z,19.28
2023-05-19T19:14:41.756Z,19.26
2023-05-19T19:17:08.461Z,19.27
2023-05-19T19:19:35.363Z,19.27
2023-05-19T19:22:02.078Z,19.25
2023-05-19T19:24:30.765Z,19.26
2023-05-19T19:26:57.610Z,19.25
2023-05-19T19:29:24.291Z,19.25
2023-05-19T19:31:51.153Z,19.23
2023-05-19T19:34:19.891Z,19.21
2023-05-19T19:36:47.891Z,19.21
2023-05-19T19:39:14.661Z,19.22
2023-05-19T19:41:41.257Z,19.21
2023-05-19T19:44:08.155Z,19.21
2023-05-19T19:46:35.261Z,19.19
2023-05-19T19:49:02.280Z,19.18
2023-05-19T19:51:29.234Z,19.19
2023-05-19T19:53:56.299Z,19.21
2023-05-19T19:56:24.702Z,19.19
2023-05-19T19:58:51.638Z,19.20
2023-05-19T20:01:20.500Z,19.17
2023-05-19T20:03:48.144Z,19.16
2023-05-19T20:06:14.994Z,19.17
2023-05-19T20:08:41.730Z,19.16
2023-05-19T20:11:08.392Z,19.18
2023-05-19T20:13:35.282Z,19.15
2023-05-19T20:16:02.190Z,19.13
2023-05-19T20:18:29.985Z,19.14
2023-05-19T20:20:57.025Z,19.14
2023-05-19T20:23:23.735Z,19.13
2023-05-19T20:26:10.114Z,19.13
2023-05-19T20:28:37.432Z,19.12
2023-05-19T20:31:05.022Z,19.13
2023-05-19T20:33:32.062Z,19.12
2023-05-19T20:35:59.011Z,19.20
2023-05-19T20:38:25.765Z,19.25
2023-05-19T20:40:52.704Z,19.26
2023-05-19T20:43:19.383Z,19.23
2023-05-19T20:45:46.551Z,19.21
2023-05-19T20:48:13.450Z,19.16
2023-05-19T20:50:40.537Z,19.17
2023-05-19T20:53:07.566Z,19.18
2023-05-19T20:55:36.169Z,19.15
2023-05-19T20:58:03.129Z,19.16
2023-05-19T21:00:30.674Z,19.17
2023-05-19T21:02:57.770Z,19.18
2023-05-19T21:05:24.865Z,19.17
2023-05-19T21:07:51.766Z,19.17
2023-05-19T21:10:18.612Z,19.17
2023-05-19T21:12:46.370Z,19.16
2023-05-19T21:15:13.339Z,19.15
2023-05-19T21:17:40.707Z,19.17
2023-05-19T21:20:08.377Z,19.16
2023-05-19T21:22:36.066Z,19.19
2023-05-19T21:25:02.957Z,19.19
2023-05-19T21:27:32.233Z,19.18
2023-05-19T21:29:59.709Z,19.20
2023-05-19T21:32:27.347Z,19.21
2023-05-19T21:34:54.096Z,19.21
2023-05-19T21:37:21.710Z,19.20
2023-05-19T21:39:49.188Z,19.19
2023-05-19T21:42:16.029Z,19.22
2023-05-19T21:44:42.909Z,19.20
2023-05-19T21:47:09.799Z,19.18
2023-05-19T21:49:38.315Z,19.19
2023-05-19T21:52:05.597Z,19.18
2023-05-19T21:54:33.279Z,19.17
2023-05-19T21:57:00.624Z,19.18
2023-05-19T21:59:27.499Z,19.18
2023-05-19T22:01:54.616Z,19.18
2023-05-19T22:04:22.527Z,19.18
2023-05-19T22:06:49.400Z,19.17
2023-05-19T22:09:16.647Z,19.16
2023-05-19T22:11:43.343Z,19.15
2023-05-19T22:14:10.355Z,19.16
2023-05-19T22:16:37.078Z,19.16
2023-05-19T22:19:04.000Z,19.15
2023-05-19T22:21:31.190Z,19.14
2023-05-19T22:23:57.891Z,19.17
2023-05-19T22:26:24.738Z,19.15
2023-05-19T22:28:51.835Z,19.15
2023-05-19T22:31:18.624Z,19.15
2023-05-19T22:33:45.322Z,19.14
2023-05-19T22:36:12.346Z,19.14
2023-05-19T22:38:39.113Z,19.14
2023-05-19T22:41:05.953Z,19.18
2023-05-19T22:43:32.734Z,19.17
2023-05-19T22:45:59.431Z,19.16
2023-05-19T22:48:26.290Z,19.15
2023-05-19T22:50:53.106Z,19.16
2023-05-19T22:53:19.787Z,19.14
2023-05-19T22:55:46.604Z,19.13
2023-05-19T22:58:13.273Z,19.13
2023-05-19T23:00:39.983Z,19.14
2023-05-19T23:03:06.777Z,19.14
2023-05-19T23:05:33.778Z,19.12
2023-05-19T23:08:00.686Z,19.13
2023-05-19T23:10:27.402Z,19.13
2023-05-19T23:12:54.134Z,19.16
2023-05-19T23:15:20.893Z,19.14
2023-05-19T23:17:47.654Z,19.12
2023-05-19T23:20:14.550Z,19.14
2023-05-19T23:22:41.300Z,19.12
2023-05-19T23:25:08.296Z,19.13
2023-05-19T23:27:38.185Z,19.12
2023-05-19T23:30:05.523Z,19.13
2023-05-19T23:32:32.312Z,19.12
2023-05-19T23:35:09.386Z,19.12
2023-05-19T23:37:36.122Z,19.14
2023-05-19T23:40:02.847Z,19.10
2023-05-19T23:42:29.626Z,19.09
2023-05-19T23:44:56.300Z,19.08
2023-05-19T23:47:23.056Z,19.10
2023-05-19T23:49:49.929Z,19.10
2023-05-19T23:52:16.596Z,19.10
2023-05-19T23:54:43.523Z,19.09
2023-05-19T23:57:10.749Z,19.09
2023-05-19T23:59:37.482Z,19.08
