createdAt,value
2023-01-09T00:01:27.545Z,3.90
2023-01-09T00:03:55.880Z,4.00
2023-01-09T00:06:24.011Z,4.00
2023-01-09T00:08:52.010Z,3.90
2023-01-09T00:11:20.498Z,3.90
2023-01-09T00:13:48.457Z,4.00
2023-01-09T00:16:17.212Z,3.90
2023-01-09T00:18:46.643Z,4.00
2023-01-09T00:21:15.328Z,4.00
2023-01-09T00:23:43.272Z,4.00
2023-01-09T00:26:13.073Z,3.90
2023-01-09T00:28:41.627Z,3.90
2023-01-09T00:31:10.616Z,3.90
2023-01-09T00:33:41.901Z,3.90
2023-01-09T00:36:12.209Z,3.90
2023-01-09T00:38:41.181Z,3.90
2023-01-09T00:41:13.478Z,3.90
2023-01-09T00:43:46.059Z,3.90
2023-01-09T00:46:16.263Z,3.90
2023-01-09T00:48:46.392Z,3.90
2023-01-09T00:51:17.373Z,3.90
2023-01-09T00:53:45.841Z,3.90
2023-01-09T00:56:17.782Z,3.90
2023-01-09T00:58:46.665Z,3.90
2023-01-09T01:01:15.112Z,3.90
2023-01-09T01:03:43.029Z,4.00
2023-01-09T01:06:28.248Z,4.00
2023-01-09T01:08:57.554Z,4.00
2023-01-09T01:11:26.212Z,4.00
2023-01-09T01:13:54.412Z,3.80
2023-01-09T01:16:22.388Z,3.80
2023-01-09T01:18:50.567Z,3.90
2023-01-09T01:21:19.253Z,3.90
2023-01-09T01:23:47.255Z,3.80
2023-01-09T01:26:17.943Z,3.80
2023-01-09T01:28:46.028Z,3.80
2023-01-09T01:31:18.617Z,3.80
2023-01-09T01:33:46.958Z,3.80
2023-01-09T01:36:17.420Z,3.80
2023-01-09T01:38:47.259Z,3.80
2023-01-09T01:41:29.321Z,3.70
2023-01-09T01:43:59.848Z,3.70
2023-01-09T01:46:28.213Z,3.80
2023-01-09T01:49:04.661Z,3.70
2023-01-09T01:51:36.105Z,3.80
2023-01-09T01:54:07.552Z,3.80
2023-01-09T01:56:41.163Z,3.80
2023-01-09T01:59:12.656Z,3.70
2023-01-09T02:01:44.070Z,3.80
2023-01-09T02:04:13.875Z,3.80
2023-01-09T02:06:42.952Z,3.80
2023-01-09T02:09:13.367Z,3.80
2023-01-09T02:11:46.738Z,3.80
2023-01-09T02:14:16.173Z,3.80
2023-01-09T02:16:56.290Z,3.80
2023-01-09T02:20:07.809Z,3.90
2023-01-09T02:22:43.540Z,3.80
2023-01-09T02:25:43.645Z,3.80
2023-01-09T02:28:37.858Z,3.80
2023-01-09T02:31:11.832Z,3.80
2023-01-09T02:33:53.375Z,3.90
2023-01-09T02:36:29.684Z,3.90
2023-01-09T02:39:16.940Z,3.90
2023-01-09T02:41:49.419Z,3.90
2023-01-09T02:44:23.554Z,3.90
2023-01-09T02:47:05.195Z,3.90
2023-01-09T02:49:34.506Z,4.00
2023-01-09T02:52:18.549Z,4.00
2023-01-09T02:54:56.907Z,4.00
2023-01-09T02:57:52.760Z,4.00
2023-01-09T03:00:29.991Z,4.00
2023-01-09T03:03:06.036Z,4.00
2023-01-09T03:05:41.260Z,4.00
2023-01-09T03:08:15.193Z,4.00
2023-01-09T03:10:51.021Z,4.00
2023-01-09T03:13:21.703Z,4.10
2023-01-09T03:15:52.031Z,4.20
2023-01-09T03:18:25.577Z,4.20
2023-01-09T03:20:55.148Z,4.10
2023-01-09T03:23:23.246Z,4.10
2023-01-09T03:25:51.187Z,4.10
2023-01-09T03:28:27.002Z,4.10
2023-01-09T03:30:55.305Z,4.00
2023-01-09T03:33:24.593Z,4.00
2023-01-09T03:35:52.552Z,4.00
2023-01-09T03:38:20.465Z,4.00
2023-01-09T03:40:48.423Z,4.00
2023-01-09T03:43:16.382Z,4.00
2023-01-09T03:45:44.767Z,4.00
2023-01-09T03:48:12.734Z,4.00
2023-01-09T03:50:42.514Z,3.90
2023-01-09T03:53:10.512Z,3.90
2023-01-09T03:55:38.479Z,3.90
2023-01-09T03:58:06.459Z,3.90
2023-01-09T04:00:34.403Z,3.90
2023-01-09T04:03:02.347Z,3.90
2023-01-09T04:05:30.264Z,3.90
2023-01-09T04:07:59.571Z,4.00
2023-01-09T04:10:27.485Z,4.00
2023-01-09T04:12:55.419Z,4.10
2023-01-09T04:15:23.932Z,4.10
2023-01-09T04:17:51.908Z,4.10
2023-01-09T04:20:20.148Z,4.10
2023-01-09T04:22:48.072Z,4.10
2023-01-09T04:25:17.420Z,4.20
2023-01-09T04:27:45.314Z,4.20
2023-01-09T04:30:13.865Z,4.20
2023-01-09T04:32:41.781Z,4.30
2023-01-09T04:35:10.573Z,4.30
2023-01-09T04:37:40.385Z,4.30
2023-01-09T04:40:10.424Z,4.30
2023-01-09T04:42:40.049Z,4.30
2023-01-09T04:45:10.764Z,4.30
2023-01-09T04:47:39.162Z,4.30
2023-01-09T04:50:07.621Z,4.20
2023-01-09T04:52:37.092Z,4.30
2023-01-09T04:55:08.141Z,4.30
2023-01-09T04:57:36.725Z,4.40
2023-01-09T05:00:09.722Z,4.40
2023-01-09T05:02:37.834Z,4.50
2023-01-09T05:05:09.698Z,4.40
2023-01-09T05:07:39.229Z,4.40
2023-01-09T05:10:08.803Z,4.40
2023-01-09T05:12:36.937Z,4.50
2023-01-09T05:15:07.892Z,4.50
2023-01-09T05:17:36.209Z,4.50
2023-01-09T05:20:04.423Z,4.50
2023-01-09T05:22:32.473Z,4.40
2023-01-09T05:25:00.686Z,4.40
2023-01-09T05:27:30.349Z,4.40
2023-01-09T05:29:58.305Z,4.40
2023-01-09T05:32:27.597Z,4.50
2023-01-09T05:34:55.570Z,4.50
2023-01-09T05:37:23.476Z,4.50
2023-01-09T05:39:51.424Z,4.50
2023-01-09T05:42:19.332Z,4.50
2023-01-09T05:44:47.292Z,4.40
2023-01-09T05:47:15.271Z,4.50
2023-01-09T05:49:44.676Z,4.50
2023-01-09T05:52:12.590Z,4.50
2023-01-09T05:54:40.491Z,4.50
2023-01-09T05:57:08.416Z,4.40
2023-01-09T05:59:36.315Z,4.50
2023-01-09T06:02:04.479Z,4.50
2023-01-09T06:04:32.444Z,4.60
2023-01-09T06:07:01.824Z,4.50
2023-01-09T06:09:30.715Z,4.50
2023-01-09T06:11:58.781Z,4.50
2023-01-09T06:14:26.697Z,4.50
2023-01-09T06:16:54.653Z,4.60
2023-01-09T06:19:22.702Z,4.60
2023-01-09T06:21:50.601Z,4.60
2023-01-09T06:24:19.944Z,4.60
2023-01-09T06:26:47.842Z,4.50
2023-01-09T06:29:16.365Z,4.50
2023-01-09T06:31:44.291Z,4.60
2023-01-09T06:34:12.878Z,4.50
2023-01-09T06:36:41.045Z,4.60
2023-01-09T06:39:09.020Z,4.50
2023-01-09T06:41:38.460Z,4.50
2023-01-09T06:44:06.426Z,4.50
2023-01-09T06:46:34.471Z,4.50
2023-01-09T06:49:02.609Z,4.60
2023-01-09T06:51:31.002Z,4.60
2023-01-09T06:53:59.046Z,4.50
2023-01-09T06:56:27.112Z,4.50
2023-01-09T06:58:56.684Z,4.50
2023-01-09T07:01:24.686Z,4.60
2023-01-09T07:03:52.766Z,4.60
2023-01-09T07:06:20.831Z,4.60
2023-01-09T07:08:48.768Z,4.60
2023-01-09T07:11:16.730Z,4.60
2023-01-09T07:13:45.041Z,4.60
2023-01-09T07:16:19.170Z,4.60
2023-01-09T07:18:47.771Z,4.60
2023-01-09T07:21:15.812Z,4.70
2023-01-09T07:23:43.753Z,4.70
2023-01-09T07:26:11.650Z,4.70
2023-01-09T07:28:39.609Z,4.70
2023-01-09T07:31:07.834Z,4.70
2023-01-09T07:33:37.202Z,4.70
2023-01-09T07:36:05.591Z,4.70
2023-01-09T07:38:33.536Z,4.80
2023-01-09T07:41:01.692Z,4.70
2023-01-09T07:43:29.686Z,4.80
2023-01-09T07:45:57.688Z,4.90
2023-01-09T07:48:26.070Z,4.90
2023-01-09T07:50:55.367Z,5.00
2023-01-09T07:53:23.283Z,5.00
2023-01-09T07:55:51.224Z,5.10
2023-01-09T07:58:19.113Z,5.20
2023-01-09T08:00:47.061Z,5.20
2023-01-09T08:03:15.006Z,5.20
2023-01-09T08:05:42.999Z,5.20
2023-01-09T08:08:13.674Z,5.30
2023-01-09T08:10:41.673Z,5.30
2023-01-09T08:13:09.659Z,5.30
2023-01-09T08:15:37.718Z,5.30
2023-01-09T08:18:05.872Z,5.30
2023-01-09T08:20:33.934Z,5.30
2023-01-09T08:23:01.909Z,5.30
2023-01-09T08:25:31.244Z,5.40
2023-01-09T08:27:59.148Z,5.40
2023-01-09T08:30:27.163Z,5.40
2023-01-09T08:32:55.585Z,5.40
2023-01-09T08:35:23.589Z,5.50
2023-01-09T08:37:51.527Z,5.40
2023-01-09T08:40:19.983Z,5.50
2023-01-09T08:43:06.703Z,5.50
2023-01-09T08:46:04.201Z,5.60
2023-01-09T08:48:32.218Z,5.60
2023-01-09T08:51:00.169Z,5.50
2023-01-09T08:53:28.484Z,5.50
2023-01-09T08:55:56.398Z,5.60
2023-01-09T08:58:25.619Z,5.60
2023-01-09T09:00:53.661Z,5.60
2023-01-09T09:03:21.780Z,5.60
2023-01-09T09:05:50.948Z,5.60
2023-01-09T09:08:20.218Z,5.60
2023-01-09T09:10:48.192Z,5.70
2023-01-09T09:13:16.165Z,5.80
2023-01-09T09:15:45.456Z,5.70
2023-01-09T09:18:13.374Z,5.80
2023-01-09T09:20:41.424Z,5.70
2023-01-09T09:23:09.537Z,5.70
2023-01-09T09:25:38.464Z,5.60
2023-01-09T09:28:07.067Z,5.70
2023-01-09T09:30:35.239Z,5.70
2023-01-09T09:33:05.933Z,5.80
2023-01-09T09:35:34.764Z,5.80
2023-01-09T09:38:05.651Z,5.80
2023-01-09T09:40:52.399Z,5.80
2023-01-09T09:44:07.957Z,5.90
2023-01-09T09:46:43.553Z,5.90
2023-01-09T09:49:17.436Z,6.00
2023-01-09T09:51:57.389Z,6.00
2023-01-09T09:54:31.664Z,6.00
2023-01-09T09:57:03.266Z,6.10
2023-01-09T09:59:34.341Z,6.00
2023-01-09T10:02:05.935Z,6.00
2023-01-09T10:04:37.933Z,6.00
2023-01-09T10:07:09.758Z,6.00
2023-01-09T10:09:48.357Z,6.00
2023-01-09T10:12:28.185Z,6.10
2023-01-09T10:14:58.443Z,6.10
2023-01-09T10:17:44.420Z,6.20
2023-01-09T10:20:45.764Z,6.20
2023-01-09T10:23:28.202Z,6.20
2023-01-09T10:26:02.665Z,6.30
2023-01-09T10:28:55.550Z,6.30
2023-01-09T10:31:34.369Z,6.30
2023-01-09T10:34:15.510Z,6.30
2023-01-09T10:36:59.206Z,6.40
2023-01-09T10:39:34.458Z,6.30
2023-01-09T10:42:12.223Z,6.30
2023-01-09T10:44:47.085Z,6.30
2023-01-09T10:47:19.329Z,6.30
2023-01-09T10:49:50.257Z,6.30
2023-01-09T10:52:20.942Z,6.20
2023-01-09T10:54:56.000Z,6.20
2023-01-09T10:57:42.695Z,6.20
2023-01-09T11:00:18.342Z,6.10
2023-01-09T11:02:47.054Z,6.10
2023-01-09T11:05:20.031Z,6.10
2023-01-09T11:07:54.339Z,6.10
2023-01-09T11:10:25.349Z,6.10
2023-01-09T11:13:15.044Z,6.10
2023-01-09T11:15:43.114Z,6.10
2023-01-09T11:18:19.442Z,6.00
2023-01-09T11:20:47.438Z,6.00
2023-01-09T11:23:31.690Z,6.00
2023-01-09T11:26:02.628Z,5.90
2023-01-09T11:28:31.189Z,5.90
2023-01-09T11:31:01.277Z,5.90
2023-01-09T11:33:31.600Z,5.90
2023-01-09T11:36:08.043Z,5.90
2023-01-09T11:38:50.598Z,5.80
2023-01-09T11:41:22.068Z,5.80
2023-01-09T11:43:52.590Z,5.80
2023-01-09T11:46:38.564Z,5.80
2023-01-09T11:49:22.842Z,5.70
2023-01-09T11:52:15.239Z,5.70
2023-01-09T11:54:49.519Z,5.60
2023-01-09T11:57:17.818Z,5.70
2023-01-09T11:59:45.780Z,5.60
2023-01-09T12:02:33.850Z,5.70
2023-01-09T12:05:09.958Z,5.70
2023-01-09T12:08:07.543Z,5.80
2023-01-09T12:10:49.961Z,5.70
2023-01-09T12:13:32.371Z,5.80
2023-01-09T12:16:08.980Z,5.80
2023-01-09T12:18:53.285Z,5.70
2023-01-09T12:21:34.523Z,5.80
2023-01-09T12:24:21.026Z,5.70
2023-01-09T12:27:00.453Z,5.80
2023-01-09T12:29:46.307Z,5.80
2023-01-09T12:32:23.435Z,5.80
2023-01-09T12:35:01.326Z,5.80
2023-01-09T12:38:02.446Z,5.80
2023-01-09T12:40:50.957Z,5.90
2023-01-09T12:43:30.573Z,5.90
2023-01-09T12:46:08.473Z,5.90
2023-01-09T12:49:00.860Z,5.90
2023-01-09T12:51:33.628Z,6.00
2023-01-09T12:54:06.916Z,5.90
2023-01-09T12:56:38.882Z,6.00
2023-01-09T12:59:30.058Z,6.00
2023-01-09T13:02:07.797Z,6.00
2023-01-09T13:04:39.966Z,6.10
2023-01-09T13:07:18.977Z,6.20
2023-01-09T13:09:51.358Z,6.10
2023-01-09T13:12:22.314Z,6.10
2023-01-09T13:14:55.877Z,6.10
2023-01-09T13:17:28.791Z,6.20
2023-01-09T13:19:56.748Z,6.10
2023-01-09T13:22:27.119Z,6.20
2023-01-09T13:25:14.440Z,6.20
2023-01-09T13:27:46.277Z,6.20
2023-01-09T13:30:25.639Z,6.20
2023-01-09T13:33:04.161Z,6.20
2023-01-09T13:35:32.089Z,6.30
2023-01-09T13:38:00.111Z,6.30
2023-01-09T13:40:30.554Z,6.30
2023-01-09T13:43:02.083Z,6.40
2023-01-09T13:45:33.822Z,6.30
2023-01-09T13:48:29.453Z,6.40
2023-01-09T13:51:31.107Z,6.30
2023-01-09T13:53:59.205Z,6.40
2023-01-09T13:56:27.631Z,6.50
2023-01-09T13:59:02.729Z,6.40
2023-01-09T14:01:47.521Z,6.40
2023-01-09T14:04:45.204Z,6.40
2023-01-09T14:07:24.674Z,6.50
2023-01-09T14:09:58.346Z,6.50
2023-01-09T14:12:27.570Z,6.50
2023-01-09T14:14:58.622Z,6.50
2023-01-09T14:17:35.456Z,6.50
2023-01-09T14:20:07.767Z,6.50
2023-01-09T14:22:45.800Z,6.50
2023-01-09T14:25:27.122Z,6.50
2023-01-09T14:28:11.613Z,6.60
2023-01-09T14:31:00.775Z,6.60
2023-01-09T14:33:32.606Z,6.60
2023-01-09T14:36:15.995Z,6.60
2023-01-09T14:38:46.549Z,6.60
2023-01-09T14:41:45.828Z,6.60
2023-01-09T14:44:28.360Z,6.60
2023-01-09T14:47:00.336Z,6.60
2023-01-09T14:49:35.353Z,6.70
2023-01-09T14:52:09.136Z,6.70
2023-01-09T14:54:41.322Z,6.80
2023-01-09T14:57:25.372Z,6.80
2023-01-09T14:59:57.868Z,6.70
2023-01-09T15:02:28.603Z,6.70
2023-01-09T15:05:01.563Z,6.60
2023-01-09T15:07:34.743Z,6.70
2023-01-09T15:10:04.407Z,6.70
2023-01-09T15:12:33.165Z,6.70
2023-01-09T15:15:03.297Z,6.70
2023-01-09T15:17:34.891Z,6.70
2023-01-09T15:20:07.455Z,6.70
2023-01-09T15:22:37.487Z,6.70
2023-01-09T15:25:33.634Z,6.80
2023-01-09T15:28:20.936Z,6.70
2023-01-09T15:30:57.573Z,6.80
2023-01-09T15:33:25.939Z,6.80
2023-01-09T15:36:00.368Z,6.80
2023-01-09T15:38:30.614Z,6.80
2023-01-09T15:41:00.709Z,6.90
2023-01-09T15:43:31.008Z,6.90
2023-01-09T15:45:59.438Z,6.90
2023-01-09T15:48:30.604Z,6.90
2023-01-09T15:51:04.139Z,6.80
2023-01-09T15:53:32.601Z,6.90
2023-01-09T15:56:24.017Z,6.90
2023-01-09T15:58:53.296Z,6.90
2023-01-09T16:01:28.632Z,6.90
2023-01-09T16:03:59.686Z,6.90
2023-01-09T16:06:30.679Z,6.90
2023-01-09T16:09:00.437Z,6.90
2023-01-09T16:11:31.244Z,6.90
2023-01-09T16:14:10.910Z,6.90
2023-01-09T16:16:39.332Z,6.90
2023-01-09T16:19:27.511Z,6.90
2023-01-09T16:22:00.488Z,6.90
2023-01-09T16:24:29.680Z,6.90
2023-01-09T16:27:24.095Z,6.90
2023-01-09T16:29:57.533Z,6.90
2023-01-09T16:32:29.428Z,6.90
2023-01-09T16:34:58.721Z,6.90
2023-01-09T16:37:28.959Z,6.90
2023-01-09T16:40:25.622Z,6.90
2023-01-09T16:43:02.000Z,6.90
2023-01-09T16:45:32.720Z,6.90
2023-01-09T16:48:01.355Z,6.90
2023-01-09T16:50:29.815Z,7.00
2023-01-09T16:53:03.556Z,7.00
2023-01-09T16:55:32.179Z,7.00
2023-01-09T16:58:00.157Z,7.00
2023-01-09T17:00:28.223Z,7.00
2023-01-09T17:02:57.224Z,7.00
2023-01-09T17:05:25.276Z,7.00
2023-01-09T17:07:53.308Z,7.00
2023-01-09T17:10:23.720Z,7.10
2023-01-09T17:12:51.682Z,7.10
2023-01-09T17:15:19.646Z,7.10
2023-01-09T17:17:47.556Z,7.10
2023-01-09T17:20:17.531Z,7.10
2023-01-09T17:22:45.492Z,7.10
2023-01-09T17:25:34.910Z,7.10
2023-01-09T17:28:36.126Z,7.10
2023-01-09T17:31:06.701Z,7.10
2023-01-09T17:33:35.218Z,7.10
2023-01-09T17:36:03.998Z,7.10
2023-01-09T17:38:31.946Z,7.10
2023-01-09T17:41:00.002Z,7.10
2023-01-09T17:43:29.333Z,7.10
2023-01-09T17:45:58.717Z,7.20
2023-01-09T17:48:26.872Z,7.20
2023-01-09T17:50:54.847Z,7.20
2023-01-09T17:53:24.765Z,7.20
2023-01-09T17:55:52.821Z,7.20
2023-01-09T17:58:26.791Z,7.20
2023-01-09T18:00:56.088Z,7.20
2023-01-09T18:03:25.955Z,7.20
2023-01-09T18:05:54.186Z,7.20
2023-01-09T18:08:22.061Z,7.20
2023-01-09T18:10:50.646Z,7.20
2023-01-09T18:13:18.871Z,7.20
2023-01-09T18:15:47.546Z,7.20
2023-01-09T18:18:17.130Z,7.20
2023-01-09T18:20:46.229Z,7.20
2023-01-09T18:23:14.417Z,7.20
2023-01-09T18:25:43.196Z,7.20
2023-01-09T18:28:16.666Z,7.20
2023-01-09T18:30:47.884Z,7.10
2023-01-09T18:33:18.463Z,7.20
2023-01-09T18:35:46.739Z,7.20
2023-01-09T18:38:15.562Z,7.20
2023-01-09T18:40:43.489Z,7.20
2023-01-09T18:43:12.167Z,7.20
2023-01-09T18:45:40.457Z,7.20
2023-01-09T18:48:09.517Z,7.20
2023-01-09T18:50:38.835Z,7.20
2023-01-09T18:53:07.418Z,7.20
2023-01-09T18:55:37.682Z,7.20
2023-01-09T18:58:06.392Z,7.20
2023-01-09T19:00:34.795Z,7.20
2023-01-09T19:03:02.731Z,7.20
2023-01-09T19:05:32.686Z,7.20
2023-01-09T19:08:02.097Z,7.20
2023-01-09T19:10:30.207Z,7.20
2023-01-09T19:12:58.155Z,7.20
2023-01-09T19:15:26.831Z,7.20
2023-01-09T19:17:55.545Z,7.20
2023-01-09T19:20:23.470Z,7.20
2023-01-09T19:22:51.518Z,7.20
2023-01-09T19:25:21.355Z,7.20
2023-01-09T19:27:49.316Z,7.20
2023-01-09T19:30:17.986Z,7.20
2023-01-09T19:32:46.260Z,7.20
2023-01-09T19:35:14.401Z,7.20
2023-01-09T19:37:42.340Z,7.20
2023-01-09T19:40:11.742Z,7.20
2023-01-09T19:42:41.396Z,7.20
2023-01-09T19:45:10.229Z,7.20
2023-01-09T19:47:38.275Z,7.20
2023-01-09T19:50:08.363Z,7.20
2023-01-09T19:52:37.441Z,7.20
2023-01-09T19:55:05.928Z,7.10
2023-01-09T19:57:33.945Z,7.10
2023-01-09T20:00:03.354Z,7.10
2023-01-09T20:02:40.595Z,7.10
2023-01-09T20:05:09.386Z,7.10
2023-01-09T20:07:37.592Z,7.00
2023-01-09T20:10:06.371Z,7.10
2023-01-09T20:12:34.281Z,7.10
2023-01-09T20:15:04.257Z,7.10
2023-01-09T20:17:34.109Z,7.00
2023-01-09T20:20:02.057Z,7.00
2023-01-09T20:22:30.023Z,7.00
2023-01-09T20:24:58.180Z,7.00
2023-01-09T20:27:26.203Z,6.90
2023-01-09T20:29:54.119Z,6.90
2023-01-09T20:32:23.418Z,6.90
2023-01-09T20:34:51.419Z,6.90
2023-01-09T20:37:19.373Z,7.00
2023-01-09T20:39:47.528Z,7.00
2023-01-09T20:42:15.501Z,6.90
2023-01-09T20:44:43.413Z,7.00
2023-01-09T20:47:11.338Z,6.90
2023-01-09T20:49:40.610Z,6.90
2023-01-09T20:52:08.507Z,6.90
2023-01-09T20:54:36.561Z,6.90
2023-01-09T20:57:04.577Z,6.90
2023-01-09T20:59:32.468Z,6.90
2023-01-09T21:02:00.496Z,6.90
2023-01-09T21:04:29.577Z,6.90
2023-01-09T21:06:58.922Z,6.90
2023-01-09T21:09:29.081Z,6.90
2023-01-09T21:11:57.064Z,6.80
2023-01-09T21:14:24.976Z,6.80
2023-01-09T21:16:54.887Z,6.80
2023-01-09T21:19:23.573Z,6.70
2023-01-09T21:21:53.243Z,6.70
2023-01-09T21:24:23.125Z,6.70
2023-01-09T21:26:51.025Z,6.70
2023-01-09T21:29:19.028Z,6.70
2023-01-09T21:31:47.026Z,6.70
2023-01-09T21:34:17.407Z,6.70
2023-01-09T21:36:48.627Z,6.60
2023-01-09T21:39:17.103Z,6.60
2023-01-09T21:42:04.057Z,6.60
2023-01-09T21:44:49.720Z,6.60
2023-01-09T21:47:17.709Z,6.60
2023-01-09T21:49:46.040Z,6.60
2023-01-09T21:52:14.990Z,6.50
2023-01-09T21:54:43.669Z,6.60
2023-01-09T21:57:13.839Z,6.50
2023-01-09T21:59:42.192Z,6.50
2023-01-09T22:02:12.822Z,6.50
2023-01-09T22:04:42.872Z,6.50
2023-01-09T22:07:11.047Z,6.50
2023-01-09T22:09:39.039Z,6.50
2023-01-09T22:12:07.517Z,6.50
2023-01-09T22:14:38.821Z,6.50
2023-01-09T22:17:06.833Z,6.50
2023-01-09T22:19:34.805Z,6.40
2023-01-09T22:22:07.142Z,6.40
2023-01-09T22:24:35.972Z,6.40
2023-01-09T22:27:04.093Z,6.40
2023-01-09T22:29:32.239Z,6.40
2023-01-09T22:32:01.578Z,6.40
2023-01-09T22:34:29.789Z,6.40
2023-01-09T22:36:57.859Z,6.40
2023-01-09T22:39:26.076Z,6.40
2023-01-09T22:41:55.162Z,6.30
2023-01-09T22:44:23.171Z,6.30
2023-01-09T22:46:51.034Z,6.30
2023-01-09T22:49:20.418Z,6.30
2023-01-09T22:51:48.353Z,6.30
2023-01-09T22:54:16.429Z,6.30
2023-01-09T22:56:44.408Z,6.30
2023-01-09T22:59:12.361Z,6.30
2023-01-09T23:01:40.394Z,6.30
2023-01-09T23:04:11.887Z,6.30
2023-01-09T23:06:41.142Z,6.20
2023-01-09T23:09:09.099Z,6.20
2023-01-09T23:11:54.384Z,6.20
2023-01-09T23:14:23.067Z,6.20
2023-01-09T23:16:51.074Z,6.20
2023-01-09T23:19:19.374Z,6.20
2023-01-09T23:21:48.824Z,6.20
2023-01-09T23:24:18.567Z,6.20
2023-01-09T23:26:47.611Z,6.20
2023-01-09T23:29:15.896Z,6.20
2023-01-09T23:31:43.930Z,6.20
2023-01-09T23:34:15.944Z,6.20
2023-01-09T23:36:43.953Z,6.20
2023-01-09T23:39:13.385Z,6.20
2023-01-09T23:41:59.592Z,6.20
2023-01-09T23:44:27.811Z,6.20
2023-01-09T23:46:55.816Z,6.20
2023-01-09T23:49:23.884Z,6.20
2023-01-09T23:51:51.912Z,6.20
2023-01-09T23:54:21.956Z,6.20
2023-01-09T23:56:49.919Z,6.20
2023-01-09T23:59:18.086Z,6.20
