createdAt,value
2023-02-19T00:00:29.297Z,0.00
2023-02-19T00:01:29.283Z,0.00
2023-02-19T00:02:29.269Z,0.00
2023-02-19T00:03:29.977Z,0.00
2023-02-19T00:04:29.238Z,0.00
2023-02-19T00:05:29.246Z,0.00
2023-02-19T00:06:29.215Z,0.00
2023-02-19T00:07:29.207Z,0.00
2023-02-19T00:08:29.194Z,0.00
2023-02-19T00:09:29.195Z,0.00
2023-02-19T00:10:29.170Z,0.00
2023-02-19T00:11:29.179Z,0.00
2023-02-19T00:12:29.147Z,0.00
2023-02-19T00:13:29.788Z,0.00
2023-02-19T00:14:29.108Z,0.00
2023-02-19T00:15:29.128Z,0.00
2023-02-19T00:16:29.088Z,0.00
2023-02-19T00:17:29.090Z,0.00
2023-02-19T00:18:29.063Z,0.00
2023-02-19T00:19:29.056Z,0.00
2023-02-19T00:20:29.032Z,0.00
2023-02-19T00:21:29.029Z,0.00
2023-02-19T00:22:29.020Z,0.00
2023-02-19T00:23:29.028Z,0.00
2023-02-19T00:24:32.910Z,0.00
2023-02-19T00:25:28.993Z,0.00
2023-02-19T00:26:28.961Z,0.00
2023-02-19T00:27:28.952Z,0.00
2023-02-19T00:28:28.952Z,0.00
2023-02-19T00:29:30.129Z,0.00
2023-02-19T00:30:28.954Z,0.00
2023-02-19T00:31:32.667Z,0.00
2023-02-19T00:32:28.996Z,0.00
2023-02-19T00:33:32.557Z,0.00
2023-02-19T00:34:28.892Z,0.00
2023-02-19T00:35:29.126Z,0.00
2023-02-19T00:36:28.851Z,0.00
2023-02-19T00:37:28.818Z,0.00
2023-02-19T00:38:28.800Z,0.00
2023-02-19T00:39:32.489Z,0.00
2023-02-19T00:40:32.661Z,0.00
2023-02-19T00:41:29.519Z,0.00
2023-02-19T00:42:29.719Z,0.00
2023-02-19T00:43:28.741Z,0.00
2023-02-19T00:44:28.730Z,0.00
2023-02-19T00:45:28.711Z,0.00
2023-02-19T00:46:28.747Z,0.00
2023-02-19T00:47:28.721Z,0.00
2023-02-19T00:48:28.953Z,0.00
2023-02-19T00:49:28.932Z,0.00
2023-02-19T00:50:28.653Z,0.00
2023-02-19T00:51:28.652Z,0.00
2023-02-19T00:52:28.645Z,0.00
2023-02-19T00:53:28.651Z,0.00
2023-02-19T00:54:29.336Z,0.00
2023-02-19T00:55:28.856Z,0.00
2023-02-19T00:56:28.577Z,0.00
2023-02-19T00:57:28.557Z,0.00
2023-02-19T00:58:29.503Z,0.00
2023-02-19T00:59:32.370Z,0.00
2023-02-19T01:00:28.534Z,0.00
2023-02-19T01:01:28.801Z,0.00
2023-02-19T01:02:28.510Z,0.00
2023-02-19T01:03:28.495Z,0.00
2023-02-19T01:04:28.498Z,0.00
2023-02-19T01:05:29.217Z,0.00
2023-02-19T01:06:28.457Z,0.00
2023-02-19T01:07:28.439Z,0.00
2023-02-19T01:08:28.428Z,0.00
2023-02-19T01:09:29.147Z,0.00
2023-02-19T01:10:28.639Z,0.00
2023-02-19T01:11:28.403Z,0.00
2023-02-19T01:12:28.379Z,0.00
2023-02-19T01:13:32.827Z,0.00
2023-02-19T01:14:28.360Z,0.00
2023-02-19T01:15:28.336Z,0.00
2023-02-19T01:16:28.381Z,0.00
2023-02-19T01:17:28.331Z,0.00
2023-02-19T01:18:28.322Z,0.00
2023-02-19T01:19:31.993Z,0.00
2023-02-19T01:20:28.260Z,0.00
2023-02-19T01:21:32.059Z,0.00
2023-02-19T01:22:29.261Z,0.00
2023-02-19T01:23:29.851Z,0.00
2023-02-19T01:24:28.451Z,0.00
2023-02-19T01:25:28.191Z,0.00
2023-02-19T01:26:28.901Z,0.00
2023-02-19T01:27:29.313Z,0.00
2023-02-19T01:28:28.190Z,0.00
2023-02-19T01:29:28.155Z,0.00
2023-02-19T01:30:28.149Z,0.00
2023-02-19T01:31:28.920Z,0.00
2023-02-19T01:32:28.379Z,0.00
2023-02-19T01:33:31.927Z,0.00
2023-02-19T01:34:29.070Z,0.00
2023-02-19T01:35:28.073Z,0.00
2023-02-19T01:36:28.305Z,0.00
2023-02-19T01:37:28.052Z,0.00
2023-02-19T01:38:28.037Z,0.00
2023-02-19T01:39:28.005Z,0.00
2023-02-19T01:40:28.050Z,0.00
2023-02-19T01:41:27.997Z,0.00
2023-02-19T01:42:27.992Z,0.00
2023-02-19T01:43:28.658Z,0.00
2023-02-19T01:44:28.443Z,0.00
2023-02-19T01:45:27.947Z,0.00
2023-02-19T01:46:31.723Z,0.00
2023-02-19T01:47:32.626Z,0.00
2023-02-19T01:48:27.909Z,0.00
2023-02-19T01:49:27.900Z,0.00
2023-02-19T01:50:28.550Z,0.00
2023-02-19T01:51:27.876Z,0.00
2023-02-19T01:52:28.159Z,0.00
2023-02-19T01:53:32.055Z,0.00
2023-02-19T01:54:27.812Z,0.00
2023-02-19T01:55:27.812Z,0.00
2023-02-19T01:56:27.817Z,0.00
2023-02-19T01:57:27.793Z,0.00
2023-02-19T01:58:28.752Z,0.00
2023-02-19T01:59:27.754Z,0.00
2023-02-19T02:00:28.507Z,0.00
2023-02-19T02:01:27.743Z,0.00
2023-02-19T02:02:27.730Z,0.00
2023-02-19T02:03:27.724Z,0.00
2023-02-19T02:04:27.725Z,0.00
2023-02-19T02:05:27.697Z,0.00
2023-02-19T02:06:27.676Z,0.00
2023-02-19T02:07:38.918Z,0.00
2023-02-19T02:08:27.658Z,0.00
2023-02-19T02:09:27.638Z,0.00
2023-02-19T02:10:27.649Z,0.00
2023-02-19T02:11:38.776Z,0.00
2023-02-19T02:12:28.290Z,0.00
2023-02-19T02:13:27.632Z,0.00
2023-02-19T02:14:27.581Z,0.00
2023-02-19T02:15:27.564Z,0.00
2023-02-19T02:16:27.729Z,0.00
2023-02-19T02:17:29.398Z,0.00
2023-02-19T02:18:28.488Z,0.00
2023-02-19T02:19:27.536Z,0.00
2023-02-19T02:20:27.522Z,0.00
2023-02-19T02:21:27.494Z,0.00
2023-02-19T02:22:29.267Z,0.00
2023-02-19T02:23:27.476Z,0.00
2023-02-19T02:24:27.458Z,0.00
2023-02-19T02:25:27.444Z,0.00
2023-02-19T02:26:27.422Z,0.00
2023-02-19T02:27:28.157Z,0.00
2023-02-19T02:28:27.884Z,0.00
2023-02-19T02:29:31.149Z,0.00
2023-02-19T02:30:27.433Z,0.00
2023-02-19T02:31:27.437Z,0.00
2023-02-19T02:32:27.351Z,0.00
2023-02-19T02:33:28.016Z,0.00
2023-02-19T02:34:27.359Z,0.00
2023-02-19T02:35:27.317Z,0.00
2023-02-19T02:36:27.301Z,0.00
2023-02-19T02:37:27.290Z,0.00
2023-02-19T02:38:27.280Z,0.00
2023-02-19T02:39:27.273Z,0.00
2023-02-19T02:40:27.281Z,0.00
2023-02-19T02:41:27.241Z,0.00
2023-02-19T02:42:27.417Z,0.00
2023-02-19T02:43:28.044Z,0.00
2023-02-19T02:44:27.206Z,0.00
2023-02-19T02:45:27.446Z,0.00
2023-02-19T02:46:27.205Z,0.00
2023-02-19T02:47:27.165Z,0.00
2023-02-19T02:48:27.403Z,0.00
2023-02-19T02:49:27.393Z,0.00
2023-02-19T02:50:27.122Z,0.00
2023-02-19T02:51:30.844Z,0.00
2023-02-19T02:52:27.393Z,0.00
2023-02-19T02:53:27.322Z,0.00
2023-02-19T02:54:27.295Z,0.00
2023-02-19T02:55:27.087Z,0.00
2023-02-19T02:56:27.054Z,0.00
2023-02-19T02:57:27.048Z,0.00
2023-02-19T02:58:27.456Z,0.00
2023-02-19T02:59:27.009Z,0.00
2023-02-19T03:00:26.999Z,0.00
2023-02-19T03:01:26.990Z,0.00
2023-02-19T03:02:26.981Z,0.00
2023-02-19T03:03:26.980Z,0.00
2023-02-19T03:04:27.222Z,0.00
2023-02-19T03:05:27.880Z,0.00
2023-02-19T03:06:26.911Z,0.00
2023-02-19T03:07:26.921Z,0.00
2023-02-19T03:08:27.850Z,0.00
2023-02-19T03:09:26.881Z,0.00
2023-02-19T03:10:26.903Z,0.00
2023-02-19T03:11:28.513Z,0.00
2023-02-19T03:12:27.106Z,0.00
2023-02-19T03:13:26.825Z,0.00
2023-02-19T03:14:26.832Z,0.00
2023-02-19T03:15:27.502Z,0.00
2023-02-19T03:16:30.503Z,0.00
2023-02-19T03:17:26.794Z,0.00
2023-02-19T03:18:30.544Z,0.00
2023-02-19T03:19:27.026Z,0.00
2023-02-19T03:20:26.733Z,0.00
2023-02-19T03:21:31.535Z,0.00
2023-02-19T03:22:26.991Z,0.00
2023-02-19T03:23:26.714Z,0.00
2023-02-19T03:24:26.683Z,0.00
2023-02-19T03:25:26.681Z,0.00
2023-02-19T03:26:26.676Z,0.00
2023-02-19T03:27:27.323Z,0.00
2023-02-19T03:28:28.184Z,0.00
2023-02-19T03:29:26.620Z,0.00
2023-02-19T03:30:26.650Z,0.00
2023-02-19T03:31:26.651Z,0.00
2023-02-19T03:32:30.474Z,0.00
2023-02-19T03:33:26.602Z,0.00
2023-02-19T03:34:26.593Z,0.00
2023-02-19T03:35:26.557Z,0.00
2023-02-19T03:36:26.536Z,0.00
2023-02-19T03:37:26.517Z,0.00
2023-02-19T03:38:26.758Z,0.00
2023-02-19T03:39:26.488Z,0.00
2023-02-19T03:40:26.510Z,0.00
2023-02-19T03:41:26.727Z,0.00
2023-02-19T03:42:26.489Z,0.00
2023-02-19T03:43:26.440Z,0.00
2023-02-19T03:44:27.117Z,0.00
2023-02-19T03:45:26.408Z,0.00
2023-02-19T03:46:26.422Z,0.00
2023-02-19T03:47:26.622Z,0.00
2023-02-19T03:48:27.319Z,0.00
2023-02-19T03:49:33.791Z,0.00
2023-02-19T03:50:26.343Z,0.00
2023-02-19T03:51:26.330Z,0.00
2023-02-19T03:52:26.345Z,0.00
2023-02-19T03:53:26.312Z,0.00
2023-02-19T03:54:26.302Z,0.00
2023-02-19T03:55:26.284Z,0.00
2023-02-19T03:56:26.292Z,0.00
2023-02-19T03:57:26.265Z,0.00
2023-02-19T03:58:26.272Z,0.00
2023-02-19T03:59:26.253Z,0.00
2023-02-19T04:00:26.229Z,0.00
2023-02-19T04:01:26.220Z,0.00
2023-02-19T04:02:29.999Z,0.00
2023-02-19T04:03:27.142Z,0.00
2023-02-19T04:04:26.511Z,0.00
2023-02-19T04:05:26.182Z,0.00
2023-02-19T04:06:26.152Z,0.00
2023-02-19T04:07:26.143Z,0.00
2023-02-19T04:08:26.126Z,0.00
2023-02-19T04:09:26.361Z,0.00
2023-02-19T04:10:29.906Z,0.00
2023-02-19T04:11:26.372Z,0.00
2023-02-19T04:12:26.076Z,0.00
2023-02-19T04:13:26.055Z,0.00
2023-02-19T04:14:26.045Z,0.00
2023-02-19T04:15:26.993Z,0.00
2023-02-19T04:16:27.049Z,0.00
2023-02-19T04:17:26.019Z,0.00
2023-02-19T04:18:26.246Z,0.00
2023-02-19T04:19:25.986Z,0.00
2023-02-19T04:20:25.960Z,0.00
2023-02-19T04:21:26.208Z,0.00
2023-02-19T04:22:25.990Z,0.00
2023-02-19T04:23:25.950Z,0.00
2023-02-19T04:24:25.908Z,0.00
2023-02-19T04:25:25.909Z,0.00
2023-02-19T04:26:26.159Z,0.00
2023-02-19T04:27:26.350Z,0.00
2023-02-19T04:28:26.089Z,0.00
2023-02-19T04:29:25.875Z,0.00
2023-02-19T04:30:25.880Z,0.00
2023-02-19T04:31:26.790Z,0.00
2023-02-19T04:32:25.816Z,0.00
2023-02-19T04:33:25.804Z,0.00
2023-02-19T04:34:29.388Z,0.00
2023-02-19T04:35:25.775Z,0.00
2023-02-19T04:36:25.772Z,0.00
2023-02-19T04:37:26.021Z,0.00
2023-02-19T04:38:25.742Z,0.00
2023-02-19T04:39:37.618Z,0.00
2023-02-19T04:40:25.760Z,0.00
2023-02-19T04:41:25.701Z,0.00
2023-02-19T04:42:25.687Z,0.00
2023-02-19T04:43:25.948Z,0.00
2023-02-19T04:44:25.658Z,0.00
2023-02-19T04:45:26.398Z,0.00
2023-02-19T04:46:25.715Z,0.00
2023-02-19T04:47:25.668Z,0.00
2023-02-19T04:48:25.608Z,0.00
2023-02-19T04:49:25.598Z,0.00
2023-02-19T04:50:25.576Z,0.00
2023-02-19T04:51:25.569Z,0.00
2023-02-19T04:52:25.602Z,0.00
2023-02-19T04:53:25.800Z,0.00
2023-02-19T04:54:25.530Z,0.00
2023-02-19T04:55:32.829Z,0.00
2023-02-19T04:56:25.500Z,0.00
2023-02-19T04:57:29.235Z,0.00
2023-02-19T04:58:26.600Z,0.00
2023-02-19T04:59:26.440Z,0.00
2023-02-19T05:00:25.440Z,0.00
2023-02-19T05:01:25.440Z,0.00
2023-02-19T05:02:25.433Z,0.00
2023-02-19T05:03:25.417Z,0.00
2023-02-19T05:04:25.460Z,0.00
2023-02-19T05:05:36.671Z,0.00
2023-02-19T05:06:25.405Z,0.00
2023-02-19T05:07:25.365Z,0.00
2023-02-19T05:08:25.357Z,0.00
2023-02-19T05:09:25.348Z,0.00
2023-02-19T05:10:25.366Z,0.00
2023-02-19T05:11:25.326Z,0.00
2023-02-19T05:12:25.296Z,0.00
2023-02-19T05:13:26.256Z,0.00
2023-02-19T05:14:25.281Z,0.00
2023-02-19T05:15:25.246Z,0.00
2023-02-19T05:16:25.257Z,0.00
2023-02-19T05:17:25.229Z,0.00
2023-02-19T05:18:25.231Z,0.00
2023-02-19T05:19:25.199Z,0.00
2023-02-19T05:20:25.207Z,0.00
2023-02-19T05:21:25.185Z,0.00
2023-02-19T05:22:25.208Z,0.00
2023-02-19T05:23:25.620Z,0.00
2023-02-19T05:24:36.882Z,0.00
2023-02-19T05:25:28.849Z,0.00
2023-02-19T05:26:25.119Z,0.00
2023-02-19T05:27:25.101Z,0.00
2023-02-19T05:28:25.319Z,0.00
2023-02-19T05:29:25.978Z,0.00
2023-02-19T05:30:25.209Z,0.00
2023-02-19T05:31:26.749Z,0.00
2023-02-19T05:32:25.061Z,0.00
2023-02-19T05:33:25.020Z,0.00
2023-02-19T05:34:25.033Z,0.00
2023-02-19T05:35:25.007Z,0.00
2023-02-19T05:36:24.990Z,0.00
2023-02-19T05:37:24.986Z,0.00
2023-02-19T05:38:24.964Z,0.00
2023-02-19T05:39:24.954Z,0.00
2023-02-19T05:40:25.215Z,0.00
2023-02-19T05:41:25.889Z,0.00
2023-02-19T05:42:24.927Z,0.00
2023-02-19T05:43:25.573Z,0.00
2023-02-19T05:44:25.143Z,0.00
2023-02-19T05:45:24.865Z,0.00
2023-02-19T05:46:24.923Z,0.00
2023-02-19T05:47:24.853Z,0.00
2023-02-19T05:48:24.828Z,0.00
2023-02-19T05:49:24.819Z,0.00
2023-02-19T05:50:24.880Z,0.00
2023-02-19T05:51:24.812Z,0.00
2023-02-19T05:52:24.859Z,0.00
2023-02-19T05:53:24.789Z,0.00
2023-02-19T05:54:24.757Z,0.00
2023-02-19T05:55:24.742Z,0.00
2023-02-19T05:56:24.739Z,0.00
2023-02-19T05:57:24.722Z,0.00
2023-02-19T05:58:25.433Z,0.00
2023-02-19T05:59:24.700Z,0.00
2023-02-19T06:00:24.692Z,0.00
2023-02-19T06:01:24.674Z,0.00
2023-02-19T06:02:24.963Z,0.00
2023-02-19T06:03:24.662Z,0.00
2023-02-19T06:04:24.643Z,0.00
2023-02-19T06:05:24.614Z,0.00
2023-02-19T06:06:24.604Z,1.00
2023-02-19T06:07:24.596Z,1.00
2023-02-19T06:08:24.573Z,1.00
2023-02-19T06:09:25.183Z,0.00
2023-02-19T06:10:24.586Z,0.00
2023-02-19T06:11:24.551Z,0.00
2023-02-19T06:12:24.542Z,0.00
2023-02-19T06:13:24.513Z,2.00
2023-02-19T06:14:25.858Z,2.00
2023-02-19T06:15:24.489Z,4.00
2023-02-19T06:16:24.546Z,0.00
2023-02-19T06:17:25.415Z,0.00
2023-02-19T06:18:24.446Z,0.00
2023-02-19T06:19:24.436Z,4.00
2023-02-19T06:20:26.298Z,2.00
2023-02-19T06:21:24.417Z,5.00
2023-02-19T06:22:28.236Z,9.00
2023-02-19T06:23:24.387Z,15.00
2023-02-19T06:24:24.411Z,13.00
2023-02-19T06:25:24.373Z,10.00
2023-02-19T06:26:28.627Z,27.00
2023-02-19T06:27:24.338Z,43.00
2023-02-19T06:28:25.305Z,55.00
2023-02-19T06:29:24.333Z,60.00
2023-02-19T06:30:28.006Z,68.00
2023-02-19T06:31:25.332Z,77.00
2023-02-19T06:32:24.686Z,78.00
2023-02-19T06:33:24.678Z,91.00
2023-02-19T06:34:24.531Z,100.00
2023-02-19T06:35:24.468Z,100.00
2023-02-19T06:36:24.227Z,96.00
2023-02-19T06:37:24.213Z,92.00
2023-02-19T06:38:24.216Z,100.00
2023-02-19T06:39:24.193Z,95.00
2023-02-19T06:40:24.183Z,90.00
2023-02-19T06:41:24.156Z,90.00
2023-02-19T06:42:24.146Z,89.00
2023-02-19T06:43:24.804Z,85.00
2023-02-19T06:44:24.125Z,85.00
2023-02-19T06:45:27.816Z,77.00
2023-02-19T06:46:24.188Z,77.00
2023-02-19T06:47:25.498Z,70.00
2023-02-19T06:48:24.069Z,60.00
2023-02-19T06:49:24.717Z,60.00
2023-02-19T06:50:24.057Z,75.00
2023-02-19T06:51:24.035Z,75.00
2023-02-19T06:52:24.062Z,75.00
2023-02-19T06:53:24.021Z,79.00
2023-02-19T06:54:24.240Z,93.00
2023-02-19T06:55:23.972Z,100.00
2023-02-19T06:56:23.971Z,99.00
2023-02-19T06:57:23.960Z,103.00
2023-02-19T06:58:24.133Z,101.00
2023-02-19T06:59:23.922Z,124.00
2023-02-19T07:00:23.932Z,125.00
2023-02-19T07:01:23.915Z,130.00
2023-02-19T07:02:23.902Z,135.00
2023-02-19T07:03:23.875Z,148.00
2023-02-19T07:04:23.957Z,171.00
2023-02-19T07:05:23.853Z,184.00
2023-02-19T07:06:23.831Z,199.00
2023-02-19T07:07:24.485Z,203.00
2023-02-19T07:08:29.528Z,238.00
2023-02-19T07:09:23.789Z,239.00
2023-02-19T07:10:23.811Z,238.00
2023-02-19T07:11:28.399Z,273.00
2023-02-19T07:12:23.771Z,325.00
2023-02-19T07:13:24.701Z,342.00
2023-02-19T07:14:23.739Z,385.00
2023-02-19T07:15:24.434Z,407.00
2023-02-19T07:16:31.160Z,451.00
2023-02-19T07:17:23.692Z,452.00
2023-02-19T07:18:23.689Z,460.00
2023-02-19T07:19:23.678Z,490.00
2023-02-19T07:20:23.659Z,552.00
2023-02-19T07:21:23.652Z,590.00
2023-02-19T07:22:23.809Z,597.00
2023-02-19T07:23:23.620Z,594.00
2023-02-19T07:24:23.643Z,630.00
2023-02-19T07:25:23.603Z,706.00
2023-02-19T07:26:23.588Z,825.00
2023-02-19T07:27:23.566Z,980.00
2023-02-19T07:28:23.590Z,1132.00
2023-02-19T07:29:23.544Z,1153.00
2023-02-19T07:30:23.580Z,1119.00
2023-02-19T07:31:23.655Z,1107.00
2023-02-19T07:32:23.513Z,1095.00
2023-02-19T07:33:23.484Z,1120.00
2023-02-19T07:34:23.504Z,1169.00
2023-02-19T07:35:25.125Z,1236.00
2023-02-19T07:36:23.455Z,1236.00
2023-02-19T07:37:24.686Z,1307.00
2023-02-19T07:38:23.444Z,1320.00
2023-02-19T07:39:23.427Z,1312.00
2023-02-19T07:40:23.430Z,1299.00
2023-02-19T07:41:23.397Z,1320.00
2023-02-19T07:42:23.404Z,1344.00
2023-02-19T07:43:23.369Z,1316.00
2023-02-19T07:44:23.360Z,1227.00
2023-02-19T07:45:23.425Z,1168.00
2023-02-19T07:46:23.642Z,1000.00
2023-02-19T07:47:23.323Z,836.00
2023-02-19T07:48:23.334Z,766.00
2023-02-19T07:49:23.306Z,745.00
2023-02-19T07:50:23.824Z,680.00
2023-02-19T07:51:23.290Z,678.00
2023-02-19T07:52:23.303Z,709.00
2023-02-19T07:53:23.503Z,778.00
2023-02-19T07:54:23.245Z,901.00
2023-02-19T07:55:23.222Z,1111.00
2023-02-19T07:56:44.485Z,1293.00
2023-02-19T07:57:23.194Z,1187.00
2023-02-19T07:58:24.195Z,1043.00
2023-02-19T07:59:23.180Z,983.00
2023-02-19T08:00:23.167Z,1026.00
2023-02-19T08:01:23.217Z,1073.00
2023-02-19T08:02:23.140Z,1068.00
2023-02-19T08:03:23.132Z,1063.00
2023-02-19T08:04:23.140Z,1141.00
2023-02-19T08:05:23.116Z,1249.00
2023-02-19T08:06:23.088Z,1312.00
2023-02-19T08:07:23.339Z,1488.00
2023-02-19T08:08:23.066Z,1760.00
2023-02-19T08:09:23.052Z,2029.00
2023-02-19T08:10:23.076Z,2037.00
2023-02-19T08:11:23.032Z,2106.00
2023-02-19T08:12:23.021Z,2106.00
2023-02-19T08:13:23.014Z,2159.00
2023-02-19T08:14:23.011Z,2279.00
2023-02-19T08:15:22.986Z,2280.00
2023-02-19T08:16:36.737Z,2158.00
2023-02-19T08:17:23.974Z,2116.00
2023-02-19T08:18:23.620Z,2197.00
2023-02-19T08:19:23.198Z,2160.00
2023-02-19T08:20:22.911Z,1955.00
2023-02-19T08:21:22.902Z,1879.00
2023-02-19T08:22:22.997Z,1942.00
2023-02-19T08:23:23.932Z,2068.00
2023-02-19T08:24:22.913Z,2256.00
2023-02-19T08:25:22.853Z,2359.00
2023-02-19T08:26:22.926Z,2431.00
2023-02-19T08:27:22.832Z,2414.00
2023-02-19T08:28:23.122Z,2477.00
2023-02-19T08:29:22.802Z,2631.00
2023-02-19T08:30:22.865Z,2836.00
2023-02-19T08:31:26.698Z,3008.00
2023-02-19T08:32:33.934Z,3144.00
2023-02-19T08:33:22.767Z,3180.00
2023-02-19T08:34:22.796Z,3245.00
2023-02-19T08:35:22.732Z,3277.00
2023-02-19T08:36:22.995Z,3238.00
2023-02-19T08:37:22.703Z,3213.00
2023-02-19T08:38:22.695Z,3484.00
2023-02-19T08:39:33.776Z,3747.00
2023-02-19T08:40:22.695Z,3773.00
2023-02-19T08:41:23.596Z,3611.00
2023-02-19T08:42:22.992Z,3288.00
2023-02-19T08:43:22.626Z,3154.00
2023-02-19T08:44:22.637Z,3263.00
2023-02-19T08:45:22.605Z,3092.00
2023-02-19T08:46:22.725Z,2511.00
2023-02-19T08:47:23.550Z,3022.00
2023-02-19T08:48:22.569Z,3479.00
2023-02-19T08:49:22.549Z,3501.00
2023-02-19T08:50:22.536Z,3602.00
2023-02-19T08:51:22.539Z,3957.00
2023-02-19T08:52:22.555Z,4412.00
2023-02-19T08:53:22.506Z,4443.00
2023-02-19T08:54:22.486Z,4210.00
2023-02-19T08:55:22.476Z,3810.00
2023-02-19T08:56:22.467Z,3361.00
2023-02-19T08:57:22.475Z,3143.00
2023-02-19T08:58:22.469Z,3056.00
2023-02-19T08:59:22.446Z,2975.00
2023-02-19T09:00:22.426Z,2939.00
2023-02-19T09:01:22.416Z,2846.00
2023-02-19T09:02:22.655Z,2771.00
2023-02-19T09:03:22.383Z,2957.00
2023-02-19T09:04:22.415Z,3286.00
2023-02-19T09:05:23.543Z,3604.00
2023-02-19T09:06:22.341Z,3703.00
2023-02-19T09:07:23.199Z,3623.00
2023-02-19T09:08:22.322Z,3582.00
2023-02-19T09:09:22.304Z,3756.00
2023-02-19T09:10:25.934Z,4063.00
2023-02-19T09:11:23.229Z,4311.00
2023-02-19T09:12:22.273Z,4385.00
2023-02-19T09:13:22.279Z,4282.00
2023-02-19T09:14:22.235Z,4277.00
2023-02-19T09:15:22.231Z,4429.00
2023-02-19T09:16:22.247Z,4691.00
2023-02-19T09:17:22.200Z,4928.00
2023-02-19T09:18:22.182Z,5004.00
2023-02-19T09:19:22.194Z,5097.00
2023-02-19T09:20:22.674Z,4999.00
2023-02-19T09:21:22.154Z,4868.00
2023-02-19T09:22:22.173Z,4868.00
2023-02-19T09:23:23.098Z,4930.00
2023-02-19T09:24:22.122Z,5097.00
2023-02-19T09:25:22.362Z,5411.00
2023-02-19T09:26:22.103Z,5913.00
2023-02-19T09:27:22.093Z,6378.00
2023-02-19T09:28:22.082Z,6643.00
2023-02-19T09:29:22.310Z,6865.00
2023-02-19T09:30:22.170Z,7075.00
2023-02-19T09:31:22.135Z,7256.00
2023-02-19T09:32:22.020Z,7375.00
2023-02-19T09:33:22.010Z,7405.00
2023-02-19T09:34:22.001Z,7246.00
2023-02-19T09:35:21.972Z,6837.00
2023-02-19T09:36:21.964Z,6271.00
2023-02-19T09:37:21.950Z,5720.00
2023-02-19T09:38:21.930Z,5535.00
2023-02-19T09:39:21.935Z,5874.00
2023-02-19T09:40:21.989Z,6498.00
2023-02-19T09:41:22.153Z,6764.00
2023-02-19T09:42:21.921Z,6703.00
2023-02-19T09:43:22.142Z,6969.00
2023-02-19T09:44:21.855Z,7148.00
2023-02-19T09:45:21.854Z,6891.00
2023-02-19T09:46:21.892Z,6435.00
2023-02-19T09:47:21.818Z,6038.00
2023-02-19T09:48:21.805Z,5689.00
2023-02-19T09:49:21.836Z,5257.00
2023-02-19T09:50:22.607Z,4905.00
2023-02-19T09:51:25.587Z,4779.00
2023-02-19T09:52:21.817Z,4845.00
2023-02-19T09:53:21.775Z,5116.00
2023-02-19T09:54:21.759Z,5218.00
2023-02-19T09:55:21.731Z,5080.00
2023-02-19T09:56:21.706Z,5028.00
2023-02-19T09:57:21.939Z,5183.00
2023-02-19T09:58:21.753Z,5389.00
2023-02-19T09:59:21.680Z,5816.00
2023-02-19T10:00:21.665Z,6187.00
2023-02-19T10:01:21.675Z,6624.00
2023-02-19T10:02:21.660Z,7530.00
2023-02-19T10:03:21.997Z,8114.00
2023-02-19T10:04:21.644Z,7927.00
2023-02-19T10:05:21.694Z,7387.00
2023-02-19T10:06:21.579Z,6868.00
2023-02-19T10:07:21.820Z,6679.00
2023-02-19T10:08:21.555Z,6871.00
2023-02-19T10:09:21.535Z,7339.00
2023-02-19T10:10:21.548Z,7690.00
2023-02-19T10:11:21.539Z,7395.00
2023-02-19T10:12:21.509Z,7552.00
2023-02-19T10:13:25.260Z,7969.00
2023-02-19T10:14:21.731Z,8363.00
2023-02-19T10:15:21.460Z,8576.00
2023-02-19T10:16:21.718Z,8959.00
2023-02-19T10:17:22.393Z,9259.00
2023-02-19T10:18:21.420Z,9349.00
2023-02-19T10:19:21.411Z,9815.00
2023-02-19T10:20:21.652Z,10051.00
2023-02-19T10:21:21.403Z,10167.00
2023-02-19T10:22:21.653Z,10320.00
2023-02-19T10:23:21.364Z,10740.00
2023-02-19T10:24:21.354Z,10709.00
2023-02-19T10:25:21.331Z,10492.00
2023-02-19T10:26:21.332Z,9735.00
2023-02-19T10:27:21.303Z,9008.00
2023-02-19T10:28:21.324Z,8155.00
2023-02-19T10:29:21.286Z,7216.00
2023-02-19T10:30:21.282Z,6506.00
2023-02-19T10:31:21.354Z,6120.00
2023-02-19T10:32:24.975Z,6889.00
2023-02-19T10:33:24.888Z,8079.00
2023-02-19T10:34:21.937Z,9288.00
2023-02-19T10:35:21.206Z,9703.00
2023-02-19T10:36:21.179Z,10040.00
2023-02-19T10:37:21.166Z,10742.00
2023-02-19T10:38:21.160Z,10545.00
2023-02-19T10:39:21.143Z,9954.00
2023-02-19T10:40:21.157Z,10109.00
2023-02-19T10:41:21.119Z,10032.00
2023-02-19T10:42:21.166Z,10532.00
2023-02-19T10:43:21.099Z,9981.00
2023-02-19T10:44:21.089Z,10313.00
2023-02-19T10:45:21.081Z,10379.00
2023-02-19T10:46:24.931Z,10391.00
2023-02-19T10:47:21.044Z,9412.00
2023-02-19T10:48:21.031Z,8838.00
2023-02-19T10:49:21.022Z,8972.00
2023-02-19T10:50:21.013Z,10173.00
2023-02-19T10:51:20.996Z,10679.00
2023-02-19T10:52:21.028Z,11172.00
2023-02-19T10:53:20.961Z,11087.00
2023-02-19T10:54:20.963Z,9240.00
2023-02-19T10:55:20.950Z,8514.00
2023-02-19T10:56:20.923Z,7633.00
2023-02-19T10:57:20.919Z,7607.00
2023-02-19T10:58:20.924Z,7534.00
2023-02-19T10:59:20.896Z,7320.00
2023-02-19T11:00:20.887Z,7535.00
2023-02-19T11:01:20.914Z,8251.00
2023-02-19T11:02:24.749Z,8889.00
2023-02-19T11:03:20.839Z,9078.00
2023-02-19T11:04:20.962Z,9215.00
2023-02-19T11:05:21.026Z,9151.00
2023-02-19T11:06:20.802Z,9486.00
2023-02-19T11:07:21.987Z,10496.00
2023-02-19T11:08:20.766Z,11832.00
2023-02-19T11:09:22.418Z,11676.00
2023-02-19T11:10:20.769Z,11320.00
2023-02-19T11:11:20.730Z,10474.00
2023-02-19T11:12:20.731Z,10482.00
2023-02-19T11:13:20.707Z,10252.00
2023-02-19T11:14:24.534Z,10379.00
2023-02-19T11:15:20.691Z,10541.00
2023-02-19T11:16:20.722Z,10566.00
2023-02-19T11:17:20.658Z,10454.00
2023-02-19T11:18:21.320Z,9757.00
2023-02-19T11:19:20.631Z,9446.00
2023-02-19T11:20:20.626Z,8912.00
2023-02-19T11:21:20.608Z,8684.00
2023-02-19T11:22:20.638Z,8499.00
2023-02-19T11:23:20.829Z,8111.00
2023-02-19T11:24:21.004Z,7938.00
2023-02-19T11:25:20.590Z,7911.00
2023-02-19T11:26:20.607Z,8071.00
2023-02-19T11:27:21.483Z,8090.00
2023-02-19T11:28:20.551Z,7759.00
2023-02-19T11:29:20.506Z,7541.00
2023-02-19T11:30:20.526Z,7433.00
2023-02-19T11:31:20.593Z,7573.00
2023-02-19T11:32:20.781Z,7861.00
2023-02-19T11:33:20.457Z,8051.00
2023-02-19T11:34:20.480Z,8287.00
2023-02-19T11:35:20.453Z,8535.00
2023-02-19T11:36:20.421Z,8947.00
2023-02-19T11:37:20.399Z,9509.00
2023-02-19T11:38:20.409Z,10006.00
2023-02-19T11:39:20.639Z,10290.00
2023-02-19T11:40:20.391Z,10548.00
2023-02-19T11:41:21.311Z,10458.00
2023-02-19T11:42:20.379Z,10591.00
2023-02-19T11:43:20.595Z,10637.00
2023-02-19T11:44:20.335Z,10710.00
2023-02-19T11:45:20.319Z,10570.00
2023-02-19T11:46:20.474Z,10316.00
2023-02-19T11:47:20.295Z,10277.00
2023-02-19T11:48:21.897Z,10259.00
2023-02-19T11:49:20.494Z,10512.00
2023-02-19T11:50:20.255Z,10576.00
2023-02-19T11:51:20.226Z,10926.00
2023-02-19T11:52:20.490Z,10515.00
2023-02-19T11:53:20.227Z,10526.00
2023-02-19T11:54:20.217Z,10385.00
2023-02-19T11:55:20.188Z,10367.00
2023-02-19T11:56:20.167Z,10311.00
2023-02-19T11:57:20.158Z,10652.00
2023-02-19T11:58:20.156Z,10616.00
2023-02-19T11:59:20.138Z,10822.00
2023-02-19T12:00:20.121Z,10655.00
2023-02-19T12:01:20.106Z,10413.00
2023-02-19T12:02:20.183Z,10025.00
2023-02-19T12:03:20.080Z,10151.00
2023-02-19T12:04:20.129Z,10282.00
2023-02-19T12:05:20.110Z,10246.00
2023-02-19T12:06:20.031Z,10150.00
2023-02-19T12:07:21.595Z,10149.00
2023-02-19T12:08:20.032Z,9901.00
2023-02-19T12:09:20.698Z,9730.00
2023-02-19T12:10:20.013Z,9709.00
2023-02-19T12:11:19.988Z,9564.00
2023-02-19T12:12:19.969Z,9555.00
2023-02-19T12:13:19.953Z,9558.00
2023-02-19T12:14:19.938Z,9737.00
2023-02-19T12:15:19.927Z,9821.00
2023-02-19T12:16:20.219Z,9703.00
2023-02-19T12:17:20.839Z,9419.00
2023-02-19T12:18:20.831Z,9333.00
2023-02-19T12:19:20.130Z,9403.00
2023-02-19T12:20:23.830Z,9606.00
2023-02-19T12:21:20.091Z,9874.00
2023-02-19T12:22:20.124Z,10037.00
2023-02-19T12:23:20.763Z,10150.00
2023-02-19T12:24:23.433Z,10315.00
2023-02-19T12:25:19.785Z,10325.00
2023-02-19T12:26:19.774Z,10285.00
2023-02-19T12:27:19.761Z,10343.00
2023-02-19T12:28:19.783Z,10327.00
2023-02-19T12:29:19.753Z,10356.00
2023-02-19T12:30:19.792Z,10354.00
2023-02-19T12:31:19.741Z,10733.00
2023-02-19T12:32:19.835Z,10548.00
2023-02-19T12:33:19.943Z,10413.00
2023-02-19T12:34:19.734Z,10416.00
2023-02-19T12:35:19.675Z,10148.00
2023-02-19T12:36:19.655Z,10137.00
2023-02-19T12:37:20.386Z,10533.00
2023-02-19T12:38:19.640Z,10597.00
2023-02-19T12:39:19.616Z,10137.00
2023-02-19T12:40:19.648Z,10751.00
2023-02-19T12:41:19.595Z,10534.00