createdAt,value
2023-02-03T00:00:50.521Z,8.69
2023-02-03T00:03:17.053Z,8.72
2023-02-03T00:05:44.222Z,8.76
2023-02-03T00:08:11.212Z,8.73
2023-02-03T00:10:39.628Z,8.75
2023-02-03T00:13:06.966Z,8.71
2023-02-03T00:15:33.385Z,8.78
2023-02-03T00:17:59.837Z,8.69
2023-02-03T00:20:26.624Z,8.77
2023-02-03T00:22:53.203Z,8.76
2023-02-03T00:25:21.389Z,8.76
2023-02-03T00:27:47.849Z,8.79
2023-02-03T00:30:14.640Z,8.84
2023-02-03T00:32:41.211Z,8.86
2023-02-03T00:35:07.869Z,8.85
2023-02-03T00:37:36.401Z,8.84
2023-02-03T00:40:03.082Z,8.87
2023-02-03T00:42:30.896Z,8.86
2023-02-03T00:44:57.306Z,8.82
2023-02-03T00:47:23.701Z,8.85
2023-02-03T00:49:50.474Z,8.85
2023-02-03T00:52:16.955Z,8.83
2023-02-03T00:54:43.540Z,8.82
2023-02-03T00:57:09.982Z,8.78
2023-02-03T00:59:37.683Z,8.83
2023-02-03T01:02:05.077Z,8.77
2023-02-03T01:04:31.584Z,8.78
2023-02-03T01:06:59.805Z,8.81
2023-02-03T01:09:26.349Z,8.83
2023-02-03T01:11:53.963Z,8.85
2023-02-03T01:14:20.520Z,8.88
2023-02-03T01:16:46.972Z,8.82
2023-02-03T01:19:14.691Z,8.83
2023-02-03T01:21:41.203Z,8.85
2023-02-03T01:24:09.532Z,8.86
2023-02-03T01:26:38.266Z,8.86
2023-02-03T01:29:04.676Z,8.77
2023-02-03T01:31:42.226Z,8.76
2023-02-03T01:34:13.720Z,8.77
2023-02-03T01:36:40.334Z,8.89
2023-02-03T01:39:06.886Z,8.90
2023-02-03T01:41:36.332Z,8.90
2023-02-03T01:44:35.769Z,8.91
2023-02-03T01:47:04.587Z,8.91
2023-02-03T01:49:36.589Z,8.94
2023-02-03T01:52:04.676Z,8.96
2023-02-03T01:54:41.075Z,9.02
2023-02-03T01:57:15.720Z,9.01
2023-02-03T01:59:43.427Z,8.89
2023-02-03T02:02:12.489Z,8.91
2023-02-03T02:04:57.046Z,8.95
2023-02-03T02:07:25.150Z,9.02
2023-02-03T02:09:51.938Z,9.03
2023-02-03T02:12:18.316Z,8.94
2023-02-03T02:14:46.033Z,8.87
2023-02-03T02:17:31.394Z,8.98
2023-02-03T02:20:16.871Z,9.00
2023-02-03T02:23:02.992Z,8.98
2023-02-03T02:25:56.636Z,8.95
2023-02-03T02:28:57.330Z,8.99
2023-02-03T02:31:48.089Z,9.00
2023-02-03T02:34:33.207Z,8.99
2023-02-03T02:37:13.521Z,9.00
2023-02-03T02:40:12.272Z,8.95
2023-02-03T02:43:10.217Z,8.91
2023-02-03T02:45:51.220Z,8.99
2023-02-03T02:48:23.591Z,9.05
2023-02-03T02:50:53.803Z,8.96
2023-02-03T02:53:24.023Z,9.02
2023-02-03T02:55:53.406Z,8.98
2023-02-03T02:58:22.052Z,8.90
2023-02-03T03:00:48.517Z,8.97
2023-02-03T03:03:17.474Z,8.95
2023-02-03T03:05:53.157Z,8.85
2023-02-03T03:08:29.790Z,8.92
2023-02-03T03:10:58.304Z,8.87
2023-02-03T03:13:30.803Z,8.90
2023-02-03T03:16:02.205Z,8.82
2023-02-03T03:18:34.598Z,8.90
2023-02-03T03:21:06.390Z,8.98
2023-02-03T03:23:39.309Z,8.97
2023-02-03T03:26:14.711Z,9.00
2023-02-03T03:28:51.754Z,9.01
2023-02-03T03:31:20.026Z,8.90
2023-02-03T03:33:48.072Z,8.87
2023-02-03T03:36:23.962Z,8.91
2023-02-03T03:39:01.900Z,8.94
2023-02-03T03:42:23.669Z,8.83
2023-02-03T03:44:57.187Z,8.94
2023-02-03T03:47:26.531Z,8.93
2023-02-03T03:49:54.859Z,8.94
2023-02-03T03:52:27.732Z,8.97
2023-02-03T03:54:56.359Z,8.81
2023-02-03T03:57:35.474Z,8.90
2023-02-03T04:00:05.715Z,8.98
2023-02-03T04:02:40.951Z,8.97
2023-02-03T04:05:09.573Z,8.94
2023-02-03T04:07:42.073Z,8.94
2023-02-03T04:10:14.637Z,8.93
2023-02-03T04:12:41.059Z,8.94
2023-02-03T04:15:07.818Z,9.00
2023-02-03T04:17:36.099Z,8.99
2023-02-03T04:20:04.222Z,8.86
2023-02-03T04:22:30.640Z,8.89
2023-02-03T04:24:58.842Z,8.91
2023-02-03T04:27:26.142Z,8.98
2023-02-03T04:29:52.677Z,8.90
2023-02-03T04:32:19.711Z,8.88
2023-02-03T04:34:46.475Z,8.90
2023-02-03T04:37:12.878Z,8.93
2023-02-03T04:39:39.254Z,8.90
2023-02-03T04:42:05.689Z,8.86
2023-02-03T04:44:32.198Z,8.83
2023-02-03T04:46:58.598Z,8.90
2023-02-03T04:49:25.057Z,8.84
2023-02-03T04:51:51.447Z,8.80
2023-02-03T04:54:17.864Z,8.77
2023-02-03T04:56:44.286Z,8.84
2023-02-03T04:59:10.723Z,8.87
2023-02-03T05:01:37.085Z,8.85
2023-02-03T05:04:03.513Z,8.88
2023-02-03T05:06:31.939Z,8.85
2023-02-03T05:08:58.577Z,8.82
2023-02-03T05:11:25.028Z,8.80
2023-02-03T05:13:51.826Z,8.72
2023-02-03T05:16:18.373Z,8.78
2023-02-03T05:18:44.817Z,8.77
2023-02-03T05:21:11.205Z,8.79
2023-02-03T05:23:37.710Z,8.82
2023-02-03T05:26:04.892Z,8.82
2023-02-03T05:28:31.326Z,8.80
2023-02-03T05:30:59.553Z,8.85
2023-02-03T05:33:26.033Z,8.85
2023-02-03T05:35:52.412Z,8.82
2023-02-03T05:38:18.893Z,8.82
2023-02-03T05:41:06.774Z,8.80
2023-02-03T05:43:33.337Z,8.77
2023-02-03T05:46:01.669Z,8.75
2023-02-03T05:48:28.302Z,8.73
2023-02-03T05:50:54.765Z,8.74
2023-02-03T05:53:21.431Z,8.75
2023-02-03T05:55:47.837Z,8.74
2023-02-03T05:58:14.323Z,8.74
2023-02-03T06:00:40.740Z,8.68
2023-02-03T06:03:07.530Z,8.65
2023-02-03T06:05:34.641Z,8.67
2023-02-03T06:08:01.617Z,8.68
2023-02-03T06:10:28.421Z,8.64
2023-02-03T06:12:55.048Z,8.63
2023-02-03T06:15:21.465Z,8.67
2023-02-03T06:17:48.868Z,8.68
2023-02-03T06:20:18.301Z,8.69
2023-02-03T06:22:44.969Z,8.68
2023-02-03T06:25:13.135Z,8.66
2023-02-03T06:27:40.163Z,8.62
2023-02-03T06:30:07.043Z,8.64
2023-02-03T06:32:33.486Z,8.69
2023-02-03T06:34:59.892Z,8.68
2023-02-03T06:37:26.329Z,8.63
2023-02-03T06:39:52.744Z,8.64
2023-02-03T06:42:19.129Z,8.64
2023-02-03T06:44:45.537Z,8.63
2023-02-03T06:47:11.930Z,8.63
2023-02-03T06:49:38.421Z,8.65
2023-02-03T06:52:04.790Z,8.62
2023-02-03T06:54:31.189Z,8.64
2023-02-03T06:56:57.633Z,8.68
2023-02-03T06:59:23.993Z,8.70
2023-02-03T07:01:50.450Z,8.68
2023-02-03T07:04:16.991Z,8.72
2023-02-03T07:06:43.393Z,8.72
2023-02-03T07:09:09.870Z,8.74
2023-02-03T07:11:36.231Z,8.76
2023-02-03T07:14:03.153Z,8.72
2023-02-03T07:16:29.601Z,8.72
2023-02-03T07:18:56.029Z,8.72
2023-02-03T07:21:22.454Z,8.70
2023-02-03T07:23:49.765Z,8.62
2023-02-03T07:26:17.534Z,8.73
2023-02-03T07:28:43.931Z,8.73
2023-02-03T07:31:10.795Z,8.76
2023-02-03T07:33:38.318Z,8.74
2023-02-03T07:36:05.267Z,8.78
2023-02-03T07:38:31.982Z,8.81
2023-02-03T07:40:58.442Z,8.80
2023-02-03T07:43:25.069Z,8.78
2023-02-03T07:45:51.489Z,8.77
2023-02-03T07:48:18.099Z,8.80
2023-02-03T07:50:45.692Z,8.84
2023-02-03T07:53:12.071Z,8.86
2023-02-03T07:55:39.027Z,8.86
2023-02-03T07:58:06.104Z,8.82
2023-02-03T08:00:32.536Z,8.87
2023-02-03T08:02:59.039Z,8.87
2023-02-03T08:05:25.484Z,8.93
2023-02-03T08:07:51.911Z,8.90
2023-02-03T08:10:18.547Z,8.90
2023-02-03T08:12:46.653Z,8.97
2023-02-03T08:15:14.192Z,8.94
2023-02-03T08:17:41.828Z,8.95
2023-02-03T08:20:09.564Z,8.91
2023-02-03T08:22:36.157Z,8.93
2023-02-03T08:25:03.774Z,9.00
2023-02-03T08:27:32.066Z,8.99
2023-02-03T08:29:59.164Z,9.03
2023-02-03T08:32:26.528Z,9.07
2023-02-03T08:34:53.703Z,8.99
2023-02-03T08:37:24.248Z,8.97
2023-02-03T08:39:51.843Z,8.98
2023-02-03T08:42:19.540Z,9.01
2023-02-03T08:44:46.191Z,9.04
2023-02-03T08:47:13.115Z,9.08
2023-02-03T08:49:39.744Z,9.10
2023-02-03T08:52:11.515Z,9.16
2023-02-03T08:54:39.028Z,9.15
2023-02-03T08:57:06.341Z,9.21
2023-02-03T08:59:36.004Z,9.20
2023-02-03T09:02:14.402Z,9.21
2023-02-03T09:04:40.833Z,9.20
2023-02-03T09:07:07.262Z,9.22
2023-02-03T09:09:33.742Z,9.27
2023-02-03T09:12:05.368Z,9.30
2023-02-03T09:14:33.411Z,9.34
2023-02-03T09:17:01.627Z,9.40
2023-02-03T09:19:28.070Z,9.39
2023-02-03T09:21:54.671Z,9.44
2023-02-03T09:24:22.241Z,9.47
2023-02-03T09:26:48.998Z,9.44
2023-02-03T09:29:15.558Z,9.46
2023-02-03T09:31:42.083Z,9.50
2023-02-03T09:34:08.508Z,9.44
2023-02-03T09:36:35.358Z,9.46
2023-02-03T09:39:01.989Z,9.46
2023-02-03T09:42:05.873Z,9.43
2023-02-03T09:45:06.369Z,9.43
2023-02-03T09:47:36.379Z,9.48
2023-02-03T09:50:06.789Z,9.51
2023-02-03T09:52:36.828Z,9.56
2023-02-03T09:55:26.909Z,9.58
2023-02-03T09:58:08.915Z,9.57
2023-02-03T10:00:41.581Z,9.59
2023-02-03T10:03:20.113Z,9.55
2023-02-03T10:05:52.504Z,9.55
2023-02-03T10:08:40.561Z,9.57
2023-02-03T10:11:17.247Z,9.50
2023-02-03T10:14:00.527Z,9.52
2023-02-03T10:16:33.094Z,9.55
2023-02-03T10:19:08.584Z,9.53
2023-02-03T10:21:37.796Z,9.53
2023-02-03T10:24:09.689Z,9.51
2023-02-03T10:26:38.493Z,9.57
2023-02-03T10:29:28.886Z,9.60
2023-02-03T10:31:57.590Z,9.53
2023-02-03T10:34:25.720Z,9.56
2023-02-03T10:37:03.323Z,9.63
2023-02-03T10:39:32.997Z,9.70
2023-02-03T10:42:01.207Z,9.75
2023-02-03T10:44:38.119Z,9.73
2023-02-03T10:47:20.694Z,9.66
2023-02-03T10:49:51.101Z,9.73
2023-02-03T10:52:33.908Z,9.73
2023-02-03T10:55:28.993Z,9.69
2023-02-03T10:57:56.875Z,9.70
2023-02-03T11:00:29.279Z,9.72
2023-02-03T11:03:22.761Z,9.66
2023-02-03T11:06:07.543Z,9.71
2023-02-03T11:08:36.287Z,9.76
2023-02-03T11:11:09.052Z,9.80
2023-02-03T11:13:36.037Z,9.82
2023-02-03T11:16:22.121Z,9.79
2023-02-03T11:18:53.278Z,9.72
2023-02-03T11:21:22.327Z,9.74
2023-02-03T11:24:04.770Z,9.79
2023-02-03T11:26:40.003Z,9.82
2023-02-03T11:29:14.352Z,9.77
2023-02-03T11:31:48.414Z,9.81
2023-02-03T11:34:43.491Z,9.77
2023-02-03T11:37:26.956Z,9.68
2023-02-03T11:40:08.441Z,9.64
2023-02-03T11:42:38.153Z,9.64
2023-02-03T11:45:26.796Z,9.75
2023-02-03T11:48:01.975Z,9.69
2023-02-03T11:50:41.115Z,9.74
2023-02-03T11:53:21.759Z,9.76
2023-02-03T11:56:36.303Z,9.81
2023-02-03T11:59:36.760Z,9.78
2023-02-03T12:02:40.366Z,9.76
2023-02-03T12:05:28.332Z,9.75
2023-02-03T12:08:06.644Z,9.77
2023-02-03T12:10:38.650Z,9.70
2023-02-03T12:13:48.482Z,9.55
2023-02-03T12:16:52.198Z,9.65
2023-02-03T12:19:59.114Z,9.70
2023-02-03T12:22:34.435Z,9.66
2023-02-03T12:25:26.674Z,9.67
2023-02-03T12:28:32.867Z,9.66
2023-02-03T12:31:33.314Z,9.69
2023-02-03T12:34:04.183Z,9.61
2023-02-03T12:36:38.417Z,9.63
2023-02-03T12:39:19.391Z,9.72
2023-02-03T12:41:59.776Z,9.76
2023-02-03T12:44:32.591Z,9.78
2023-02-03T12:47:31.431Z,9.83
2023-02-03T12:50:05.321Z,9.86
2023-02-03T12:52:56.116Z,9.88
2023-02-03T12:55:44.838Z,9.89
2023-02-03T12:58:27.054Z,9.83
2023-02-03T13:01:05.284Z,9.81
2023-02-03T13:03:35.607Z,9.85
2023-02-03T13:06:16.449Z,9.76
2023-02-03T13:08:54.069Z,9.79
2023-02-03T13:11:29.130Z,9.82
2023-02-03T13:14:00.552Z,9.79
2023-02-03T13:16:35.400Z,9.78
2023-02-03T13:19:15.012Z,9.75
2023-02-03T13:21:42.002Z,9.69
2023-02-03T13:24:11.265Z,9.71
2023-02-03T13:27:14.102Z,9.72
2023-02-03T13:30:11.634Z,9.69
2023-02-03T13:32:40.904Z,9.68
2023-02-03T13:35:21.569Z,9.65
2023-02-03T13:38:20.674Z,9.65
2023-02-03T13:41:16.490Z,9.62
2023-02-03T13:43:51.320Z,9.65
2023-02-03T13:46:25.723Z,9.72
2023-02-03T13:48:54.163Z,9.69
2023-02-03T13:51:23.881Z,9.66
2023-02-03T13:53:52.352Z,9.63
2023-02-03T13:56:24.848Z,9.61
2023-02-03T13:59:06.248Z,9.61
2023-02-03T14:01:37.101Z,9.65
2023-02-03T14:04:06.455Z,9.65
2023-02-03T14:06:36.269Z,9.59
2023-02-03T14:09:22.056Z,9.62
2023-02-03T14:12:12.297Z,9.63
2023-02-03T14:14:38.663Z,9.60
2023-02-03T14:17:08.633Z,9.57
2023-02-03T14:19:35.113Z,9.61
2023-02-03T14:22:16.027Z,9.67
2023-02-03T14:24:46.411Z,9.68
2023-02-03T14:27:22.873Z,9.71
2023-02-03T14:30:09.786Z,9.68
2023-02-03T14:32:51.901Z,9.68
2023-02-03T14:35:22.063Z,9.72
2023-02-03T14:37:54.399Z,9.70
2023-02-03T14:40:38.497Z,9.66
2023-02-03T14:43:16.024Z,9.69
2023-02-03T14:46:16.695Z,9.68
2023-02-03T14:49:00.572Z,9.65
2023-02-03T14:51:48.706Z,9.68
2023-02-03T14:54:36.594Z,9.70
2023-02-03T14:57:24.393Z,9.65
2023-02-03T15:00:29.194Z,9.63
2023-02-03T15:03:09.108Z,9.57
2023-02-03T15:05:40.322Z,9.57
2023-02-03T15:08:31.457Z,9.60
2023-02-03T15:10:57.832Z,9.68
2023-02-03T15:13:29.533Z,9.76
2023-02-03T15:16:02.513Z,10.07
2023-02-03T15:18:37.436Z,10.31
2023-02-03T15:21:04.680Z,10.49
2023-02-03T15:23:41.465Z,10.60
2023-02-03T15:26:17.572Z,10.62
2023-02-03T15:28:44.566Z,10.75
2023-02-03T15:31:25.141Z,10.73
2023-02-03T15:33:56.642Z,10.52
2023-02-03T15:36:32.525Z,10.32
2023-02-03T15:39:12.307Z,10.19
2023-02-03T15:41:39.614Z,10.13
2023-02-03T15:44:22.147Z,10.05
2023-02-03T15:46:52.444Z,9.98
2023-02-03T15:49:27.217Z,9.91
2023-02-03T15:52:11.699Z,9.84
2023-02-03T15:54:50.920Z,9.83
2023-02-03T15:57:22.435Z,9.78
2023-02-03T16:00:08.789Z,9.69
2023-02-03T16:02:45.688Z,9.58
2023-02-03T16:05:23.919Z,9.54
2023-02-03T16:07:51.067Z,9.56
2023-02-03T16:10:43.656Z,9.51
2023-02-03T16:13:20.440Z,9.49
2023-02-03T16:16:05.843Z,9.53
2023-02-03T16:18:36.495Z,9.50
2023-02-03T16:21:05.248Z,9.53
2023-02-03T16:23:32.145Z,9.51
2023-02-03T16:26:06.318Z,9.51
2023-02-03T16:28:51.606Z,9.46
2023-02-03T16:31:38.990Z,9.48
2023-02-03T16:34:35.688Z,9.42
2023-02-03T16:37:29.730Z,9.41
2023-02-03T16:40:15.188Z,9.40
2023-02-03T16:42:59.949Z,9.36
2023-02-03T16:45:44.856Z,9.31
2023-02-03T16:48:30.612Z,9.31
2023-02-03T16:51:03.513Z,9.37
2023-02-03T16:53:32.307Z,9.34
2023-02-03T16:56:01.507Z,9.35
2023-02-03T16:58:28.132Z,9.44
2023-02-03T17:00:55.180Z,9.37
2023-02-03T17:03:23.782Z,9.16
2023-02-03T17:05:51.857Z,9.09
2023-02-03T17:08:21.213Z,9.09
2023-02-03T17:10:48.032Z,9.04
2023-02-03T17:13:15.968Z,9.02
2023-02-03T17:15:45.333Z,9.02
2023-02-03T17:18:14.799Z,9.11
2023-02-03T17:20:42.269Z,9.13
2023-02-03T17:23:09.719Z,9.13
2023-02-03T17:25:36.943Z,9.13
2023-02-03T17:28:08.292Z,9.12
2023-02-03T17:30:35.492Z,9.05
2023-02-03T17:33:03.380Z,9.00
2023-02-03T17:35:30.197Z,9.01
2023-02-03T17:37:56.825Z,9.02
2023-02-03T17:54:09.020Z,9.18
2023-02-03T17:56:35.741Z,9.19
2023-02-03T17:59:04.700Z,9.24
2023-02-03T18:01:32.190Z,9.27
2023-02-03T18:04:04.631Z,9.30
2023-02-03T18:06:34.981Z,9.30
2023-02-03T18:09:06.637Z,9.35
2023-02-03T18:11:34.757Z,9.33
2023-02-03T18:14:02.037Z,9.31
2023-02-03T18:16:33.002Z,9.30
2023-02-03T18:19:01.132Z,9.31
2023-02-03T18:21:27.660Z,9.33
2023-02-03T18:23:59.305Z,9.33
2023-02-03T18:26:28.684Z,9.33
2023-02-03T18:28:55.573Z,9.30
2023-02-03T18:31:22.127Z,9.22
2023-02-03T18:33:48.676Z,9.21
2023-02-03T18:36:16.648Z,9.20
2023-02-03T18:38:44.590Z,9.19
2023-02-03T18:41:22.587Z,9.11
2023-02-03T18:43:49.313Z,9.08
2023-02-03T18:46:22.531Z,9.09
2023-02-03T18:48:49.654Z,9.06
2023-02-03T18:51:18.249Z,9.01
2023-02-03T18:53:46.647Z,9.06
2023-02-03T18:56:16.404Z,9.12
2023-02-03T18:58:42.833Z,9.10
2023-02-03T19:01:09.628Z,9.10
2023-02-03T19:03:37.975Z,9.08
2023-02-03T19:06:08.981Z,9.11
2023-02-03T19:08:35.369Z,9.13
2023-02-03T19:11:01.815Z,9.16
2023-02-03T19:13:28.209Z,9.14
2023-02-03T19:15:54.605Z,9.16
2023-02-03T19:18:21.049Z,9.19
2023-02-03T19:20:47.452Z,9.15
2023-02-03T19:23:14.238Z,9.16
2023-02-03T19:25:40.687Z,9.18
2023-02-03T19:28:14.221Z,9.19
2023-02-03T19:30:44.398Z,9.19
2023-02-03T19:33:11.597Z,9.16
2023-02-03T19:35:38.499Z,9.15
2023-02-03T19:38:05.312Z,9.13
2023-02-03T19:40:31.964Z,9.06
2023-02-03T19:42:58.932Z,9.09
2023-02-03T19:45:25.358Z,9.07
2023-02-03T19:47:51.844Z,9.04
2023-02-03T19:50:18.708Z,9.03
2023-02-03T19:52:45.200Z,9.06
2023-02-03T19:55:13.956Z,9.03
2023-02-03T19:57:40.396Z,9.07
2023-02-03T20:00:07.497Z,9.11
2023-02-03T20:02:40.150Z,9.13
2023-02-03T20:05:06.843Z,9.09
2023-02-03T20:07:33.755Z,9.06
2023-02-03T20:10:00.874Z,9.07
2023-02-03T20:12:27.255Z,9.09
2023-02-03T20:14:53.691Z,9.08
2023-02-03T20:17:20.141Z,9.14
2023-02-03T20:19:46.544Z,9.11
2023-02-03T20:22:12.975Z,9.05
2023-02-03T20:24:39.368Z,9.03
2023-02-03T20:27:05.770Z,9.08
2023-02-03T20:29:32.220Z,9.06
2023-02-03T20:31:58.768Z,9.07
2023-02-03T20:34:27.418Z,9.10
2023-02-03T20:36:58.761Z,9.11
2023-02-03T20:39:25.704Z,9.11
2023-02-03T20:41:52.538Z,9.14
2023-02-03T20:44:19.101Z,9.13
2023-02-03T20:46:45.734Z,9.12
2023-02-03T20:49:15.011Z,9.10
2023-02-03T20:51:41.548Z,9.08
2023-02-03T20:54:16.939Z,9.05
2023-02-03T20:56:44.101Z,9.03
2023-02-03T20:59:17.282Z,9.04
2023-02-03T21:01:45.438Z,9.05
2023-02-03T21:04:32.545Z,9.11
2023-02-03T21:06:59.569Z,9.09
2023-02-03T21:09:27.402Z,9.02
2023-02-03T21:11:55.369Z,9.00
2023-02-03T21:14:32.428Z,9.04
2023-02-03T21:16:58.903Z,9.04
2023-02-03T21:19:32.294Z,9.01
2023-02-03T21:22:04.167Z,9.02
2023-02-03T21:24:36.643Z,9.05
2023-02-03T21:27:31.731Z,9.05
2023-02-03T21:30:00.007Z,8.98
2023-02-03T21:32:36.904Z,9.00
2023-02-03T21:35:23.763Z,8.99
2023-02-03T21:37:52.890Z,9.04
2023-02-03T21:40:25.568Z,9.03
2023-02-03T21:42:52.808Z,9.00
2023-02-03T21:45:22.350Z,8.95
2023-02-03T21:47:51.314Z,8.96
2023-02-03T21:50:31.674Z,8.98
2023-02-03T21:53:07.467Z,9.04
2023-02-03T21:55:34.316Z,9.08
2023-02-03T21:58:25.583Z,9.07
2023-02-03T22:00:54.199Z,9.09
2023-02-03T22:03:33.474Z,9.07
2023-02-03T22:06:08.962Z,9.07
2023-02-03T22:08:41.924Z,9.03
2023-02-03T22:11:08.780Z,9.06
2023-02-03T22:13:35.516Z,9.08
2023-02-03T22:16:03.788Z,9.08
2023-02-03T22:18:30.496Z,9.10
2023-02-03T22:20:57.187Z,9.10
2023-02-03T22:23:24.205Z,9.10
2023-02-03T22:25:50.618Z,9.09
2023-02-03T22:28:17.506Z,9.07
2023-02-03T22:30:44.105Z,9.08
2023-02-03T22:33:10.543Z,9.08
2023-02-03T22:35:36.945Z,9.05
2023-02-03T22:38:03.647Z,9.08
2023-02-03T22:40:30.346Z,9.07
2023-02-03T22:42:57.077Z,9.09
2023-02-03T22:45:23.539Z,9.13
2023-02-03T22:47:49.904Z,9.15
2023-02-03T22:50:20.429Z,9.15
2023-02-03T22:52:48.769Z,9.15
2023-02-03T22:55:15.157Z,9.17
2023-02-03T22:57:42.254Z,9.18
2023-02-03T23:00:13.676Z,9.17
2023-02-03T23:02:40.611Z,9.16
2023-02-03T23:05:08.688Z,9.15
2023-02-03T23:07:37.138Z,9.12
2023-02-03T23:10:05.154Z,9.04
2023-02-03T23:12:31.684Z,8.98
2023-02-03T23:14:58.352Z,8.91
2023-02-03T23:17:24.932Z,8.85
2023-02-03T23:19:51.342Z,8.86
2023-02-03T23:22:17.769Z,8.86
2023-02-03T23:24:44.184Z,8.86
2023-02-03T23:27:10.788Z,8.89
2023-02-03T23:29:38.175Z,8.93
2023-02-03T23:32:05.567Z,8.97
2023-02-03T23:34:50.587Z,8.96
2023-02-03T23:37:17.087Z,8.99
2023-02-03T23:39:43.471Z,9.03
2023-02-03T23:42:09.907Z,9.04
2023-02-03T23:44:36.326Z,9.03
2023-02-03T23:47:02.845Z,9.01
2023-02-03T23:49:29.258Z,9.02
2023-02-03T23:51:55.696Z,9.04
2023-02-03T23:54:22.150Z,9.01
2023-02-03T23:56:48.733Z,9.00
2023-02-03T23:59:15.220Z,8.99
