createdAt,value
2022-08-12T00:00:23.884Z,93.80
2022-08-12T00:02:02.757Z,93.77
2022-08-12T00:02:31.685Z,93.55
2022-08-12T00:03:34.194Z,93.55
2022-08-12T00:04:37.761Z,93.50
2022-08-12T00:06:04.122Z,93.11
2022-08-12T00:06:47.886Z,93.14
2022-08-12T00:07:51.688Z,93.24
2022-08-12T00:08:53.851Z,93.14
2022-08-12T00:09:56.655Z,92.97
2022-08-12T00:10:59.282Z,92.63
2022-08-12T00:12:03.831Z,92.96
2022-08-12T00:13:06.871Z,93.22
2022-08-12T00:14:09.322Z,93.65
2022-08-12T00:15:14.975Z,94.25
2022-08-12T00:16:18.667Z,94.17
2022-08-12T00:17:23.270Z,94.18
2022-08-12T00:18:29.808Z,93.97
2022-08-12T00:19:32.206Z,93.81
2022-08-12T00:20:37.503Z,93.79
2022-08-12T00:21:40.615Z,93.87
2022-08-12T00:22:44.099Z,93.84
2022-08-12T00:23:46.264Z,93.82
2022-08-12T00:24:48.425Z,93.63
2022-08-12T00:26:23.131Z,93.34
2022-08-12T00:26:58.408Z,93.60
2022-08-12T00:28:01.901Z,93.59
2022-08-12T00:29:04.938Z,93.38
2022-08-12T00:30:11.206Z,93.15
2022-08-12T00:31:13.860Z,92.92
2022-08-12T00:32:54.301Z,93.09
2022-08-12T00:33:23.436Z,93.10
2022-08-12T00:34:31.278Z,93.25
2022-08-12T00:35:36.709Z,93.36
2022-08-12T00:36:39.285Z,93.14
2022-08-12T00:37:42.997Z,93.40
2022-08-12T00:38:45.098Z,93.51
2022-08-12T00:39:48.309Z,93.42
2022-08-12T00:40:50.980Z,93.70
2022-08-12T00:41:56.746Z,93.41
2022-08-12T00:42:59.171Z,93.43
2022-08-12T00:44:04.639Z,93.36
2022-08-12T00:45:07.770Z,93.26
2022-08-12T00:46:10.264Z,93.29
2022-08-12T00:47:24.529Z,93.24
2022-08-12T00:48:19.851Z,93.21
2022-08-12T00:49:23.540Z,93.48
2022-08-12T00:50:29.348Z,93.49
2022-08-12T00:51:32.370Z,93.52
2022-08-12T00:52:35.735Z,93.67
2022-08-12T00:53:38.586Z,93.55
2022-08-12T00:54:46.946Z,93.45
2022-08-12T00:55:53.644Z,93.62
2022-08-12T00:56:58.468Z,92.84
2022-08-12T00:58:04.187Z,92.80
2022-08-12T00:59:08.832Z,92.72
2022-08-12T01:00:21.216Z,92.58
2022-08-12T01:01:24.491Z,92.75
2022-08-12T01:02:30.626Z,93.06
2022-08-12T01:03:35.918Z,92.97
2022-08-12T01:04:40.154Z,92.99
2022-08-12T01:05:44.963Z,92.96
2022-08-12T01:06:51.148Z,93.17
2022-08-12T01:07:53.628Z,93.02
2022-08-12T01:08:55.713Z,92.85
2022-08-12T01:09:58.582Z,92.73
2022-08-12T01:11:00.880Z,92.80
2022-08-12T01:12:04.565Z,92.54
2022-08-12T01:13:19.379Z,92.43
2022-08-12T01:14:13.567Z,92.26
2022-08-12T01:15:17.742Z,92.32
2022-08-12T01:16:21.662Z,92.31
2022-08-12T01:17:25.330Z,92.56
2022-08-12T01:18:33.907Z,92.72
2022-08-12T01:19:36.816Z,92.56
2022-08-12T01:20:48.597Z,92.74
2022-08-12T01:22:17.384Z,92.89
2022-08-12T01:23:35.115Z,92.73
2022-08-12T01:24:59.278Z,93.19
2022-08-12T01:26:07.508Z,93.62
2022-08-12T01:27:12.815Z,93.85
2022-08-12T01:28:17.412Z,93.91
2022-08-12T01:29:23.879Z,93.64
2022-08-12T01:30:29.265Z,93.62
2022-08-12T01:31:34.605Z,93.71
2022-08-12T01:32:39.525Z,93.77
2022-08-12T01:34:28.591Z,93.91
2022-08-12T01:35:15.197Z,94.06
2022-08-12T01:36:20.949Z,93.94
2022-08-12T01:37:25.624Z,93.59
2022-08-12T01:38:31.421Z,93.55
2022-08-12T01:40:34.041Z,93.24
2022-08-12T01:41:00.066Z,93.05
2022-08-12T01:42:05.910Z,92.79
2022-08-12T01:43:11.577Z,92.93
2022-08-12T01:44:14.970Z,93.12
2022-08-12T01:45:22.347Z,92.86
2022-08-12T01:46:40.678Z,92.68
2022-08-12T01:47:52.262Z,92.59
2022-08-12T01:49:00.673Z,92.46
2022-08-12T01:50:09.130Z,92.09
2022-08-12T01:52:15.106Z,91.64
2022-08-12T01:52:57.495Z,91.76
2022-08-12T01:54:04.224Z,91.30
2022-08-12T01:55:08.109Z,90.72
2022-08-12T01:56:12.582Z,90.84
2022-08-12T01:57:58.490Z,91.03
2022-08-12T01:58:41.316Z,90.92
2022-08-12T01:59:59.301Z,90.66
2022-08-12T02:01:08.342Z,90.37
2022-08-12T02:02:14.083Z,89.69
2022-08-12T02:03:39.196Z,89.15
2022-08-12T02:05:18.593Z,88.95
2022-08-12T02:06:28.338Z,89.22
2022-08-12T02:07:56.801Z,90.33
2022-08-12T02:09:01.884Z,90.69
2022-08-12T02:11:29.367Z,90.86
2022-08-12T02:12:35.203Z,90.96
2022-08-12T02:13:50.333Z,91.20
2022-08-12T02:14:59.502Z,91.32
2022-08-12T02:16:22.450Z,91.53
2022-08-12T02:17:55.314Z,91.62
2022-08-12T02:18:59.762Z,91.60
2022-08-12T02:20:25.345Z,91.50
2022-08-12T02:21:39.049Z,91.15
2022-08-12T02:22:43.795Z,91.26
2022-08-12T02:23:47.408Z,91.30
2022-08-12T02:24:51.892Z,90.82
2022-08-12T02:25:57.615Z,90.98
2022-08-12T02:27:01.300Z,91.14
2022-08-12T02:28:07.751Z,91.19
2022-08-12T02:29:08.819Z,90.77
2022-08-12T02:30:16.857Z,90.00
2022-08-12T02:31:19.589Z,89.45
2022-08-12T02:32:21.843Z,89.03
2022-08-12T02:33:24.818Z,88.95
2022-08-12T02:34:28.822Z,89.39
2022-08-12T02:35:35.040Z,89.59
2022-08-12T02:36:39.724Z,89.89
2022-08-12T02:37:43.392Z,89.91
2022-08-12T02:38:48.277Z,90.30
2022-08-12T02:39:53.127Z,90.58
2022-08-12T02:40:58.148Z,91.06
2022-08-12T02:42:04.668Z,91.18
2022-08-12T02:43:30.209Z,91.07
2022-08-12T02:44:36.689Z,90.87
2022-08-12T02:45:42.958Z,90.62
2022-08-12T02:46:47.861Z,90.57
2022-08-12T02:47:58.564Z,90.65
2022-08-12T02:49:06.397Z,90.79
2022-08-12T02:50:10.534Z,90.79
2022-08-12T02:51:16.217Z,91.42
2022-08-12T02:52:19.150Z,91.42
2022-08-12T02:53:22.398Z,91.98
2022-08-12T02:54:25.244Z,92.17
2022-08-12T02:55:34.788Z,92.29
2022-08-12T02:56:38.251Z,92.24
2022-08-12T02:57:41.675Z,92.28
2022-08-12T02:58:46.182Z,92.40
2022-08-12T02:59:50.117Z,92.21
2022-08-12T03:00:53.013Z,91.68
2022-08-12T03:01:57.980Z,91.68
2022-08-12T03:03:05.432Z,91.27
2022-08-12T03:04:20.088Z,91.36
2022-08-12T03:05:16.435Z,90.86
2022-08-12T03:06:23.789Z,90.89
2022-08-12T03:07:52.378Z,90.60
2022-08-12T03:08:39.508Z,90.59
2022-08-12T03:11:07.860Z,90.89
2022-08-12T03:12:16.327Z,91.20
2022-08-12T03:13:18.664Z,91.80
2022-08-12T03:14:23.234Z,92.12
2022-08-12T03:15:25.515Z,92.19
2022-08-12T03:16:33.098Z,92.20
2022-08-12T03:17:45.086Z,92.20
2022-08-12T03:18:49.290Z,92.24
2022-08-12T03:20:10.296Z,91.90
2022-08-12T03:20:57.699Z,92.15
2022-08-12T03:22:09.179Z,92.45
2022-08-12T03:23:28.627Z,92.74
2022-08-12T03:24:19.607Z,93.41
2022-08-12T03:25:24.537Z,93.60
2022-08-12T03:26:29.474Z,93.80
2022-08-12T03:27:31.745Z,94.14
2022-08-12T03:28:35.327Z,94.52
2022-08-12T03:29:49.864Z,94.65
2022-08-12T03:30:44.559Z,94.64
2022-08-12T03:31:48.047Z,94.55
2022-08-12T03:32:52.091Z,94.06
2022-08-12T03:34:03.118Z,94.23
2022-08-12T03:35:07.604Z,93.97
2022-08-12T03:36:11.415Z,93.54
2022-08-12T03:37:15.424Z,93.52
2022-08-12T03:38:22.297Z,92.84
2022-08-12T03:39:36.209Z,92.55
2022-08-12T03:40:39.018Z,92.38
2022-08-12T03:42:00.750Z,92.60
2022-08-12T03:43:05.947Z,92.57
2022-08-12T03:44:25.656Z,92.80
2022-08-12T03:45:31.563Z,93.06
2022-08-12T03:46:38.591Z,93.12
2022-08-12T03:48:13.272Z,93.12
2022-08-12T03:49:16.632Z,93.19
2022-08-12T03:50:21.026Z,92.89
2022-08-12T03:51:23.871Z,93.71
2022-08-12T03:52:26.077Z,93.69
2022-08-12T03:53:30.281Z,93.81
2022-08-12T03:54:32.755Z,93.61
2022-08-12T03:55:36.214Z,93.42
2022-08-12T03:56:40.235Z,93.59
2022-08-12T03:57:42.801Z,93.37
2022-08-12T03:58:47.309Z,93.19
2022-08-12T03:59:49.773Z,93.27
2022-08-12T04:00:53.032Z,93.31
2022-08-12T04:01:56.180Z,93.35
2022-08-12T04:02:58.394Z,93.38
2022-08-12T04:04:01.701Z,93.12
2022-08-12T04:05:05.321Z,92.62
2022-08-12T04:06:10.505Z,92.53
2022-08-12T04:07:14.393Z,92.91
2022-08-12T04:08:18.647Z,92.99
2022-08-12T04:09:21.952Z,92.97
2022-08-12T04:10:30.098Z,92.75
2022-08-12T04:11:35.925Z,92.79
2022-08-12T04:12:40.130Z,93.02
2022-08-12T04:13:42.401Z,92.78
2022-08-12T04:14:44.550Z,92.65
2022-08-12T04:15:47.439Z,92.59
2022-08-12T04:16:50.509Z,92.58
2022-08-12T04:18:07.478Z,91.92
2022-08-12T04:18:58.099Z,91.67
2022-08-12T04:20:00.282Z,91.93
2022-08-12T04:21:03.853Z,92.02
2022-08-12T04:22:06.373Z,92.29
2022-08-12T04:23:16.836Z,93.29
2022-08-12T04:24:19.740Z,93.52
2022-08-12T04:25:24.351Z,93.35
2022-08-12T04:26:28.558Z,93.36
2022-08-12T04:27:32.080Z,93.48
2022-08-12T04:28:34.916Z,93.35
2022-08-12T04:30:21.193Z,92.70
2022-08-12T04:30:43.547Z,92.68
2022-08-12T04:31:45.698Z,93.13
2022-08-12T04:32:51.879Z,93.34
2022-08-12T04:33:54.189Z,93.50
2022-08-12T04:34:56.401Z,93.60
2022-08-12T04:35:58.894Z,93.40
2022-08-12T04:37:01.361Z,93.07
2022-08-12T04:38:04.170Z,93.16
2022-08-12T04:39:09.187Z,92.68
2022-08-12T04:40:13.705Z,92.34
2022-08-12T04:41:15.919Z,91.80
2022-08-12T04:42:18.227Z,90.49
2022-08-12T04:43:59.618Z,90.67
2022-08-12T04:44:24.890Z,90.55
2022-08-12T04:45:27.773Z,90.54
2022-08-12T04:46:34.524Z,90.41
2022-08-12T04:47:38.014Z,90.31
2022-08-12T04:48:40.638Z,89.42
2022-08-12T04:49:45.961Z,89.42
2022-08-12T04:50:48.266Z,89.56
2022-08-12T04:51:55.214Z,89.64
2022-08-12T04:52:56.213Z,88.53
2022-08-12T04:53:58.328Z,88.39
2022-08-12T04:55:01.109Z,88.46
2022-08-12T04:56:04.143Z,88.72
2022-08-12T04:57:06.858Z,88.66
2022-08-12T04:58:10.647Z,88.87
2022-08-12T04:59:14.697Z,89.08
2022-08-12T05:00:18.749Z,89.10
2022-08-12T05:01:20.957Z,89.29
2022-08-12T05:02:23.284Z,89.77
2022-08-12T05:03:26.844Z,90.28
2022-08-12T05:04:29.737Z,90.60
2022-08-12T05:05:36.299Z,90.68
2022-08-12T05:06:38.355Z,90.63
2022-08-12T05:07:46.519Z,90.29
2022-08-12T05:08:44.462Z,89.92
2022-08-12T05:10:00.161Z,89.68
2022-08-12T05:10:51.073Z,89.75
2022-08-12T05:11:54.232Z,89.54
2022-08-12T05:12:59.493Z,89.53
2022-08-12T05:14:01.743Z,89.00
2022-08-12T05:15:19.464Z,88.78
2022-08-12T05:16:10.545Z,89.30
2022-08-12T05:17:14.584Z,89.22
2022-08-12T05:18:19.444Z,89.29
2022-08-12T05:19:22.722Z,89.31
2022-08-12T05:20:26.674Z,89.32
2022-08-12T05:21:28.951Z,89.27
2022-08-12T05:22:31.064Z,88.85
2022-08-12T05:23:39.594Z,88.24
2022-08-12T05:24:41.715Z,88.05
2022-08-12T05:25:45.917Z,87.97
2022-08-12T05:26:48.628Z,87.80
2022-08-12T05:27:58.413Z,87.51
2022-08-12T05:28:57.552Z,87.57
2022-08-12T05:30:06.335Z,87.79
2022-08-12T05:31:04.835Z,88.08
2022-08-12T05:32:08.631Z,87.99
2022-08-12T05:33:12.487Z,88.35
2022-08-12T05:34:14.994Z,88.05
2022-08-12T05:35:17.150Z,87.79
2022-08-12T05:36:21.360Z,87.75
2022-08-12T05:37:23.509Z,87.80
2022-08-12T05:38:25.564Z,87.66
2022-08-12T05:39:27.679Z,87.33
2022-08-12T05:40:30.397Z,86.93
2022-08-12T05:41:34.196Z,87.32
2022-08-12T05:42:36.591Z,86.93
2022-08-12T05:43:38.689Z,87.44
2022-08-12T05:44:41.069Z,87.69
2022-08-12T05:45:45.020Z,87.61
2022-08-12T05:46:48.356Z,87.94
2022-08-12T05:47:53.786Z,87.84
2022-08-12T05:48:56.630Z,87.60
2022-08-12T05:49:59.456Z,87.34
2022-08-12T05:51:02.004Z,86.87
2022-08-12T05:52:04.656Z,86.56
2022-08-12T05:53:06.820Z,86.10
2022-08-12T05:54:10.513Z,85.71
2022-08-12T05:55:12.741Z,85.79
2022-08-12T05:56:34.431Z,85.59
2022-08-12T05:57:37.259Z,85.86
2022-08-12T05:58:39.418Z,85.95
2022-08-12T05:59:41.491Z,86.35
2022-08-12T06:00:44.049Z,86.44
2022-08-12T06:02:09.175Z,86.35
2022-08-12T06:02:52.688Z,86.37
2022-08-12T06:03:55.658Z,86.08
2022-08-12T06:04:57.796Z,86.22
2022-08-12T06:06:00.916Z,86.08
2022-08-12T06:08:00.207Z,86.25
2022-08-12T06:08:07.689Z,85.97
2022-08-12T06:09:09.876Z,86.00
2022-08-12T06:10:13.196Z,85.96
2022-08-12T06:11:16.159Z,84.85
2022-08-12T06:12:18.417Z,84.57
2022-08-12T06:13:25.753Z,84.96
2022-08-12T06:14:24.985Z,84.92
2022-08-12T06:15:29.824Z,84.90
2022-08-12T06:16:32.170Z,84.58
2022-08-12T06:17:35.366Z,84.59
2022-08-12T06:18:37.714Z,84.38
2022-08-12T06:20:22.849Z,84.65
2022-08-12T06:20:49.848Z,85.04
2022-08-12T06:21:53.878Z,85.12
2022-08-12T06:22:56.457Z,84.78
2022-08-12T06:23:59.788Z,84.86
2022-08-12T06:25:02.748Z,84.72
2022-08-12T06:26:06.442Z,85.06
2022-08-12T06:27:09.215Z,84.65
2022-08-12T06:28:16.062Z,84.68
2022-08-12T06:30:07.041Z,85.21
2022-08-12T06:30:36.936Z,85.00
2022-08-12T06:31:30.335Z,85.93
2022-08-12T06:32:32.417Z,85.63
2022-08-12T06:33:55.894Z,84.71
2022-08-12T06:35:24.895Z,83.52
2022-08-12T06:35:48.506Z,82.99
2022-08-12T06:36:50.844Z,82.41
2022-08-12T06:37:57.094Z,83.32
2022-08-12T06:38:58.438Z,82.02
2022-08-12T06:40:03.892Z,81.46
2022-08-12T06:41:05.457Z,80.89
2022-08-12T06:42:42.053Z,80.53
2022-08-12T06:43:11.668Z,80.09
2022-08-12T06:44:14.794Z,80.99
2022-08-12T06:45:18.644Z,81.54
2022-08-12T06:46:27.501Z,80.83
2022-08-12T06:47:30.748Z,80.37
2022-08-12T06:48:33.823Z,80.42
2022-08-12T06:49:35.955Z,81.11
2022-08-12T06:50:40.213Z,79.62
2022-08-12T06:51:56.146Z,79.01
2022-08-12T06:52:47.484Z,78.92
2022-08-12T06:53:49.791Z,78.32
2022-08-12T06:54:51.888Z,77.73
2022-08-12T06:55:57.549Z,77.88
2022-08-12T06:57:14.340Z,77.94
2022-08-12T06:58:10.400Z,77.26
2022-08-12T06:59:10.149Z,77.11
2022-08-12T07:00:14.550Z,77.66
2022-08-12T07:01:16.877Z,76.98
2022-08-12T07:02:20.093Z,76.09
2022-08-12T07:03:23.656Z,76.39
2022-08-12T07:04:36.343Z,76.35
2022-08-12T07:05:30.661Z,76.33
2022-08-12T07:06:32.978Z,76.87
2022-08-12T07:07:34.958Z,76.93
2022-08-12T07:08:37.958Z,76.21
2022-08-12T07:10:01.226Z,76.51
2022-08-12T07:10:48.620Z,77.09
2022-08-12T07:11:51.128Z,75.66
2022-08-12T07:12:53.831Z,75.73
2022-08-12T07:14:11.899Z,75.29
2022-08-12T07:15:00.727Z,74.31
2022-08-12T07:16:06.776Z,75.77
2022-08-12T07:17:09.481Z,75.22
2022-08-12T07:18:12.424Z,75.53
2022-08-12T07:19:14.678Z,74.97
2022-08-12T07:20:50.318Z,75.81
2022-08-12T07:21:25.053Z,74.76
2022-08-12T07:22:29.654Z,75.25
2022-08-12T07:23:33.461Z,75.16
2022-08-12T07:24:37.967Z,74.12
2022-08-12T07:25:41.861Z,74.26
2022-08-12T07:26:44.627Z,74.07
2022-08-12T07:27:46.908Z,74.42
2022-08-12T07:28:49.464Z,75.13
2022-08-12T07:30:03.636Z,74.18
2022-08-12T07:30:56.838Z,73.90
2022-08-12T07:31:58.999Z,73.41
2022-08-12T07:33:01.949Z,72.95
2022-08-12T07:34:05.566Z,73.06
2022-08-12T07:35:09.364Z,72.44
2022-08-12T07:36:13.657Z,71.86
2022-08-12T07:37:15.955Z,71.65
2022-08-12T07:38:20.577Z,71.21
2022-08-12T07:39:26.034Z,71.28
2022-08-12T07:40:30.496Z,71.05
2022-08-12T07:41:33.490Z,70.71
2022-08-12T07:42:36.782Z,70.87
2022-08-12T07:43:45.444Z,70.93
2022-08-12T07:44:51.811Z,71.26
2022-08-12T07:45:56.169Z,71.75
2022-08-12T07:46:58.796Z,71.05
2022-08-12T07:48:01.227Z,70.86
2022-08-12T07:49:09.873Z,71.61
2022-08-12T07:50:14.581Z,71.88
2022-08-12T07:51:25.223Z,71.10
2022-08-12T07:52:23.678Z,71.02
2022-08-12T07:53:25.663Z,71.22
2022-08-12T07:54:27.677Z,70.93
2022-08-12T07:55:29.772Z,70.63
2022-08-12T07:56:32.000Z,70.66
2022-08-12T07:57:35.419Z,70.42
2022-08-12T07:58:41.989Z,70.65
2022-08-12T07:59:43.637Z,70.89
2022-08-12T08:00:46.700Z,70.80
2022-08-12T08:01:49.249Z,70.90
2022-08-12T08:02:52.489Z,70.17
2022-08-12T08:03:55.738Z,70.85
2022-08-12T08:04:57.861Z,70.75
2022-08-12T08:06:00.055Z,70.86
2022-08-12T08:07:02.167Z,70.62
2022-08-12T08:08:18.726Z,69.78
2022-08-12T08:09:23.056Z,70.54
2022-08-12T08:10:25.497Z,70.34
2022-08-12T08:11:28.081Z,70.71
2022-08-12T08:12:31.241Z,70.61
2022-08-12T08:13:33.978Z,70.39
2022-08-12T08:14:36.864Z,70.48
2022-08-12T08:16:01.715Z,70.32
2022-08-12T08:16:44.968Z,70.78
2022-08-12T08:17:59.897Z,70.53
2022-08-12T08:19:03.020Z,70.78
2022-08-12T08:20:08.085Z,70.93
2022-08-12T08:21:10.548Z,71.75
2022-08-12T08:22:12.651Z,71.73
2022-08-12T08:23:17.359Z,71.92
2022-08-12T08:24:19.953Z,72.24
2022-08-12T08:25:36.165Z,71.78
2022-08-12T08:26:26.905Z,71.14
2022-08-12T08:27:32.676Z,70.86
2022-08-12T08:28:35.321Z,70.80
2022-08-12T08:29:38.818Z,70.27
2022-08-12T08:30:43.360Z,69.63
2022-08-12T08:31:47.845Z,69.13
2022-08-12T08:32:50.194Z,69.00
2022-08-12T08:34:05.329Z,69.05
2022-08-12T08:34:59.101Z,69.34
2022-08-12T08:36:02.036Z,69.12
2022-08-12T08:37:07.797Z,69.56
2022-08-12T08:38:17.627Z,70.14
2022-08-12T08:39:19.784Z,69.96
2022-08-12T08:40:22.828Z,69.69
2022-08-12T08:42:15.371Z,70.05
2022-08-12T08:42:32.461Z,70.18
2022-08-12T08:43:44.272Z,70.11
2022-08-12T08:44:39.143Z,70.29
2022-08-12T08:45:41.596Z,70.46
2022-08-12T08:46:44.057Z,69.95
2022-08-12T08:47:47.542Z,70.15
2022-08-12T08:48:56.417Z,69.47
2022-08-12T08:49:58.056Z,69.90
2022-08-12T08:51:04.373Z,69.23
2022-08-12T08:52:08.247Z,69.14
2022-08-12T08:53:10.667Z,69.30
2022-08-12T08:54:13.423Z,69.56
2022-08-12T08:55:18.735Z,69.64
2022-08-12T08:56:20.568Z,69.48
2022-08-12T08:57:22.686Z,69.84
2022-08-12T08:58:26.715Z,70.48
2022-08-12T08:59:29.015Z,70.24
2022-08-12T09:00:31.952Z,70.12
2022-08-12T09:01:38.067Z,69.69
2022-08-12T09:02:38.259Z,70.04
2022-08-12T09:05:07.832Z,70.20
2022-08-12T09:05:11.867Z,70.17
2022-08-12T09:09:13.478Z,69.28
2022-08-12T09:10:32.441Z,68.88
2022-08-12T09:12:06.804Z,68.98
2022-08-12T09:12:27.589Z,69.39
2022-08-12T09:13:29.388Z,68.63
2022-08-12T09:14:32.359Z,68.45
2022-08-12T09:15:36.252Z,68.48
2022-08-12T09:16:42.661Z,69.10
2022-08-12T09:18:55.965Z,68.75
2022-08-12T09:19:58.453Z,68.25
2022-08-12T09:21:02.720Z,67.67
2022-08-12T09:22:05.307Z,67.39
2022-08-12T09:23:59.789Z,67.12
2022-08-12T09:24:16.330Z,67.42
2022-08-12T09:25:25.264Z,67.33
2022-08-12T09:26:29.478Z,67.38
2022-08-12T09:28:04.342Z,66.30
2022-08-12T09:28:37.242Z,66.27
2022-08-12T09:30:11.094Z,65.46
2022-08-12T09:30:45.028Z,66.35
2022-08-12T09:32:03.658Z,66.80
2022-08-12T09:33:04.440Z,66.93
2022-08-12T09:34:25.965Z,67.19
2022-08-12T09:35:01.489Z,66.72
2022-08-12T09:36:05.632Z,66.94
2022-08-12T09:37:18.629Z,66.71
2022-08-12T09:38:25.547Z,67.23
2022-08-12T09:40:03.159Z,67.07
2022-08-12T09:41:03.860Z,66.96
2022-08-12T09:42:09.513Z,67.44
2022-08-12T09:42:56.820Z,68.73
2022-08-12T09:43:53.807Z,68.54
2022-08-12T09:45:17.647Z,68.83
2022-08-12T09:46:06.169Z,69.23
2022-08-12T09:47:03.237Z,69.31
2022-08-12T09:48:07.628Z,69.31
2022-08-12T09:49:13.427Z,69.09
2022-08-12T09:50:20.348Z,68.95
2022-08-12T09:51:22.582Z,68.29
2022-08-12T09:52:24.330Z,68.58
2022-08-12T09:53:35.999Z,68.69
2022-08-12T09:54:35.430Z,68.85
2022-08-12T09:56:05.496Z,68.62
2022-08-12T09:57:00.036Z,68.17
2022-08-12T09:58:45.413Z,68.80
2022-08-12T09:59:00.344Z,67.64
2022-08-12T10:00:13.281Z,68.61
2022-08-12T10:01:06.292Z,68.43
2022-08-12T10:02:45.267Z,68.77
2022-08-12T10:03:32.619Z,68.70
2022-08-12T10:04:20.486Z,68.67
2022-08-12T10:05:23.086Z,69.16
2022-08-12T10:06:31.799Z,69.68
2022-08-12T10:07:40.034Z,69.94
2022-08-12T10:08:39.790Z,69.33
2022-08-12T10:09:57.348Z,69.67
2022-08-12T10:10:50.757Z,69.93
2022-08-12T10:12:07.789Z,69.85
2022-08-12T10:13:08.320Z,70.27
2022-08-12T10:14:03.807Z,70.06
2022-08-12T10:15:08.150Z,70.65
2022-08-12T10:16:25.382Z,70.12
2022-08-12T10:17:30.646Z,70.33
2022-08-12T10:18:35.761Z,70.02
2022-08-12T10:19:38.247Z,69.62
2022-08-12T10:20:40.815Z,69.49
2022-08-12T10:21:43.075Z,69.20
2022-08-12T10:22:57.577Z,68.94
2022-08-12T10:23:59.876Z,68.66
2022-08-12T10:25:17.394Z,68.59
2022-08-12T10:26:38.035Z,68.43
2022-08-12T10:27:17.228Z,69.89
2022-08-12T10:28:25.181Z,69.88
2022-08-12T10:30:03.331Z,69.72
2022-08-12T10:30:40.394Z,69.57
2022-08-12T10:32:19.722Z,70.17
2022-08-12T10:32:45.079Z,70.28
2022-08-12T10:33:55.051Z,70.59
2022-08-12T10:34:53.826Z,70.12
2022-08-12T10:35:52.560Z,69.96
2022-08-12T10:37:00.469Z,69.61
2022-08-12T10:38:35.854Z,69.67
2022-08-12T10:39:44.267Z,69.56
2022-08-12T10:40:20.521Z,69.62
2022-08-12T10:41:21.539Z,68.33
2022-08-12T10:42:29.401Z,68.33
2022-08-12T10:43:30.101Z,68.43
2022-08-12T10:44:35.370Z,68.30
2022-08-12T10:47:00.185Z,68.32
2022-08-12T10:48:21.609Z,67.19
2022-08-12T10:50:04.662Z,66.82
2022-08-12T10:50:23.780Z,66.70
2022-08-12T10:52:03.553Z,66.33
2022-08-12T10:52:34.362Z,66.08
2022-08-12T10:53:44.182Z,66.57
2022-08-12T10:54:39.280Z,66.63
2022-08-12T10:55:43.790Z,66.26
2022-08-12T10:56:46.573Z,65.57
2022-08-12T10:58:14.538Z,64.82
2022-08-12T10:58:55.626Z,65.09
2022-08-12T11:00:30.604Z,65.62
2022-08-12T11:01:25.859Z,65.94
2022-08-12T11:04:22.639Z,65.83
2022-08-12T11:04:26.118Z,65.72
2022-08-12T11:04:34.280Z,66.14
2022-08-12T11:07:06.815Z,65.93
2022-08-12T11:07:09.187Z,66.82
2022-08-12T11:08:37.663Z,67.00
2022-08-12T11:08:43.494Z,67.19
2022-08-12T11:09:56.030Z,67.39
2022-08-12T11:10:46.768Z,67.61
2022-08-12T11:12:35.216Z,68.82
2022-08-12T11:12:59.703Z,68.28
2022-08-12T11:14:00.019Z,68.07
2022-08-12T11:15:19.480Z,68.58
2022-08-12T11:16:21.865Z,69.05
2022-08-12T11:17:43.095Z,69.21
2022-08-12T11:18:19.084Z,69.83
2022-08-12T11:19:22.291Z,69.64
2022-08-12T11:20:30.823Z,69.85
2022-08-12T11:21:57.106Z,70.18
2022-08-12T11:22:33.755Z,70.72
2022-08-12T11:23:37.057Z,70.72
2022-08-12T11:24:39.897Z,70.76
2022-08-12T11:25:57.760Z,70.75
2022-08-12T11:26:48.914Z,70.46
2022-08-12T11:27:51.794Z,70.16
2022-08-12T11:28:59.195Z,70.47
2022-08-12T11:30:01.668Z,69.54
2022-08-12T11:31:05.538Z,69.51
2022-08-12T11:32:07.825Z,69.63
2022-08-12T11:33:24.307Z,68.78
2022-08-12T11:34:53.757Z,68.77
2022-08-12T11:35:21.123Z,69.48
2022-08-12T11:36:24.075Z,69.96
2022-08-12T11:37:28.377Z,69.70
2022-08-12T11:38:31.048Z,69.86
2022-08-12T11:40:42.644Z,69.86
2022-08-12T11:41:42.952Z,70.39
2022-08-12T11:42:46.267Z,70.13
2022-08-12T11:43:50.558Z,70.95
2022-08-12T11:44:53.688Z,70.69
2022-08-12T11:45:56.778Z,70.42
2022-08-12T11:46:59.322Z,70.54
2022-08-12T11:48:01.816Z,70.46
2022-08-12T11:49:05.330Z,70.51
2022-08-12T11:50:11.817Z,70.97
2022-08-12T11:51:13.425Z,70.89
2022-08-12T11:52:17.461Z,70.32
2022-08-12T11:53:59.287Z,70.43
2022-08-12T11:54:24.321Z,70.90
2022-08-12T11:55:27.498Z,70.99
2022-08-12T11:56:38.334Z,70.79
2022-08-12T11:58:15.220Z,70.69
2022-08-12T12:01:58.475Z,70.31
2022-08-12T12:01:58.505Z,70.09
2022-08-12T12:02:06.981Z,69.51
2022-08-12T12:03:09.281Z,69.84
2022-08-12T12:04:11.475Z,69.87
2022-08-12T12:05:14.558Z,69.41
2022-08-12T12:06:19.055Z,69.37
2022-08-12T12:07:22.151Z,69.43
2022-08-12T12:08:37.500Z,69.05
2022-08-12T12:09:30.973Z,68.87
2022-08-12T12:10:35.754Z,68.71
2022-08-12T12:11:48.885Z,68.60
2022-08-12T12:12:49.788Z,68.73
2022-08-12T12:14:06.369Z,68.37
2022-08-12T12:14:54.796Z,68.51
2022-08-12T12:15:56.199Z,68.75
2022-08-12T12:17:00.407Z,68.51
2022-08-12T12:18:02.968Z,69.18
2022-08-12T12:19:05.131Z,68.72
2022-08-12T12:20:11.399Z,68.68
2022-08-12T12:21:14.465Z,68.50
2022-08-12T12:22:23.714Z,68.86
2022-08-12T12:23:29.176Z,68.20
2022-08-12T12:24:26.315Z,67.90
2022-08-12T12:25:59.396Z,69.26
2022-08-12T12:26:36.961Z,68.46
2022-08-12T12:28:05.711Z,68.65
2022-08-12T12:28:55.126Z,67.30
2022-08-12T12:30:19.392Z,67.54
2022-08-12T12:31:04.041Z,67.38
2022-08-12T12:32:10.321Z,67.12
2022-08-12T12:33:18.129Z,67.65
2022-08-12T12:34:30.345Z,67.26
2022-08-12T12:36:06.201Z,66.96
2022-08-12T12:36:30.111Z,66.71
2022-08-12T12:38:05.713Z,66.87
2022-08-12T12:38:35.716Z,66.90
2022-08-12T12:39:55.225Z,66.08
2022-08-12T12:40:45.427Z,66.15
2022-08-12T12:42:43.023Z,65.77
2022-08-12T12:42:56.750Z,65.20
2022-08-12T12:44:04.103Z,65.55
2022-08-12T12:45:02.798Z,65.38
2022-08-12T12:46:08.775Z,64.49
2022-08-12T12:47:28.878Z,64.75
2022-08-12T12:48:18.601Z,64.62
2022-08-12T12:49:26.256Z,64.34
2022-08-12T12:50:34.799Z,64.09
2022-08-12T12:52:11.203Z,63.23
2022-08-12T12:52:42.746Z,63.20
2022-08-12T12:54:08.035Z,63.77
2022-08-12T12:54:52.775Z,63.49
2022-08-12T12:55:55.648Z,63.81
2022-08-12T12:56:58.751Z,64.27
2022-08-12T12:58:01.937Z,63.72
2022-08-12T12:59:04.281Z,64.14
2022-08-12T13:00:08.494Z,63.17
2022-08-12T13:01:25.249Z,63.64
2022-08-12T13:02:15.473Z,63.33
2022-08-12T13:03:19.520Z,63.25
2022-08-12T13:04:23.568Z,62.34
2022-08-12T13:05:42.124Z,62.09
2022-08-12T13:06:35.576Z,61.75
2022-08-12T13:07:54.171Z,61.11
2022-08-12T13:08:43.884Z,60.00
2022-08-12T13:09:48.089Z,60.03
2022-08-12T13:10:53.705Z,59.01
2022-08-12T13:11:57.318Z,58.06
2022-08-12T13:13:01.825Z,57.56
2022-08-12T13:14:07.501Z,57.23
2022-08-12T13:15:12.460Z,56.06
2022-08-12T13:16:18.704Z,54.85
2022-08-12T13:17:22.167Z,55.34
2022-08-12T13:18:28.627Z,54.02
2022-08-12T13:19:37.815Z,53.86
2022-08-12T13:20:37.859Z,53.18
2022-08-12T13:21:42.993Z,54.26
2022-08-12T13:22:45.607Z,54.73
2022-08-12T13:23:50.536Z,54.63
2022-08-12T13:24:55.995Z,56.01
2022-08-12T13:25:58.541Z,55.32
2022-08-12T13:27:01.655Z,54.71
2022-08-12T13:28:05.406Z,55.49
2022-08-12T13:29:11.387Z,55.53
2022-08-12T13:30:15.790Z,55.21
2022-08-12T13:31:20.947Z,55.35
2022-08-12T13:32:31.439Z,56.73
2022-08-12T13:34:29.570Z,56.54
2022-08-12T13:34:35.628Z,56.73
2022-08-12T13:36:04.907Z,57.26
2022-08-12T13:36:42.534Z,57.92
2022-08-12T13:37:54.484Z,58.45
2022-08-12T13:38:56.170Z,59.08
2022-08-12T13:39:58.356Z,59.91
2022-08-12T13:41:02.227Z,60.15
2022-08-12T13:42:05.218Z,60.43
2022-08-12T13:43:09.519Z,60.77
2022-08-12T13:44:14.148Z,60.75
2022-08-12T13:45:16.593Z,61.21
2022-08-12T13:46:20.299Z,61.80
2022-08-12T13:47:23.187Z,60.82
2022-08-12T13:48:28.939Z,61.58
2022-08-12T13:49:54.147Z,61.29
2022-08-12T13:50:40.528Z,61.32
2022-08-12T13:51:42.704Z,61.74
2022-08-12T13:52:46.577Z,61.31
2022-08-12T13:53:57.591Z,62.23
2022-08-12T13:54:56.639Z,61.84
2022-08-12T13:55:59.585Z,62.41
2022-08-12T13:57:03.775Z,61.79
2022-08-12T13:58:12.579Z,61.83
2022-08-12T13:59:11.863Z,62.19
2022-08-12T14:00:15.690Z,62.52
2022-08-12T14:01:20.824Z,62.38
2022-08-12T14:02:23.454Z,62.71
2022-08-12T14:03:28.387Z,63.33
2022-08-12T14:04:30.796Z,62.26
2022-08-12T14:05:39.052Z,62.39
2022-08-12T14:06:37.623Z,62.26