createdAt,value
2018-02-20T00:13:54.859Z,79.67
2018-02-20T00:34:28.055Z,79.98
2018-02-20T01:13:05.007Z,82.33
2018-02-20T01:33:39.030Z,82.94
2018-02-20T01:54:10.014Z,82.43
2018-02-20T02:14:47.426Z,83.14
2018-02-20T02:35:25.464Z,83.64
2018-02-20T02:55:59.137Z,83.47
2018-02-20T03:16:34.368Z,84.56
2018-02-20T03:37:08.514Z,85.29
2018-02-20T03:57:39.484Z,84.65
2018-02-20T04:18:10.758Z,84.74
2018-02-20T04:38:45.724Z,85.33
2018-02-20T04:59:21.423Z,84.94
2018-02-20T05:19:57.186Z,84.09
2018-02-20T05:40:30.615Z,83.96
2018-02-20T06:01:04.970Z,84.30
2018-02-20T06:21:42.090Z,84.66
2018-02-20T06:42:17.968Z,84.67
2018-02-20T07:02:52.655Z,84.51
2018-02-20T07:23:27.590Z,84.54
2018-02-20T07:44:03.269Z,84.49
2018-02-20T08:04:39.365Z,84.22
2018-02-20T08:25:13.745Z,84.38
2018-02-20T08:45:46.945Z,83.40
2018-02-20T09:06:20.871Z,80.03
2018-02-20T09:26:57.073Z,79.11
2018-02-20T09:47:36.694Z,74.82
2018-02-20T10:08:09.898Z,69.08
2018-02-20T10:28:42.892Z,66.98
2018-02-20T10:49:20.363Z,65.98
2018-02-20T11:09:52.778Z,67.48
2018-02-20T11:30:32.838Z,66.30
2018-02-20T11:51:08.232Z,64.45
2018-02-20T12:11:42.930Z,62.37
2018-02-20T12:32:17.279Z,62.58
2018-02-20T12:52:53.468Z,64.28
2018-02-20T13:13:28.753Z,62.25
2018-02-20T13:34:04.937Z,60.29
2018-02-20T13:54:40.469Z,61.59
2018-02-20T14:15:17.860Z,60.46
2018-02-20T14:35:52.604Z,60.70
2018-02-20T14:56:25.720Z,57.85
2018-02-20T15:17:00.069Z,59.04
2018-02-20T15:37:36.258Z,56.22
2018-02-20T15:58:08.461Z,59.30
2018-02-20T16:18:44.654Z,60.78
2018-02-20T16:39:18.085Z,61.23
2018-02-20T16:59:52.480Z,66.39
2018-02-20T17:20:26.486Z,70.56
2018-02-20T17:41:01.742Z,71.81
2018-02-20T18:01:42.246Z,73.39
2018-02-20T18:22:17.204Z,74.17
2018-02-20T18:42:49.405Z,74.17
2018-02-20T19:03:24.676Z,70.18
2018-02-20T19:23:59.959Z,69.78
2018-02-20T19:44:36.142Z,70.24
2018-02-20T20:05:14.640Z,69.37
2018-02-20T20:25:48.864Z,69.60
2018-02-20T20:46:23.798Z,70.40
2018-02-20T21:06:57.849Z,72.74
2018-02-20T21:27:30.356Z,74.73
2018-02-20T21:48:03.479Z,75.40
2018-02-20T22:08:37.683Z,76.24
2018-02-20T22:29:11.868Z,77.12
2018-02-20T22:49:48.395Z,77.04
2018-02-20T23:10:25.648Z,77.18
2018-02-20T23:30:59.526Z,74.06
2018-02-20T23:51:37.867Z,71.93
