createdAt,value
2022-09-01T00:00:36.856Z,61.12
2022-09-01T00:04:00.931Z,62.88
2022-09-01T00:07:23.861Z,66.00
2022-09-01T00:10:47.881Z,61.72
2022-09-01T00:14:29.907Z,61.26
2022-09-01T00:17:55.877Z,59.52
2022-09-01T00:21:19.891Z,60.06
2022-09-01T00:24:44.907Z,63.52
2022-09-01T00:28:06.305Z,58.23
2022-09-01T00:31:23.924Z,53.98
2022-09-01T00:34:47.862Z,55.92
2022-09-01T00:38:12.867Z,54.26
2022-09-01T00:41:40.820Z,51.38
2022-09-01T00:45:04.906Z,55.20
2022-09-01T00:48:29.834Z,52.85
2022-09-01T00:51:55.865Z,46.67
2022-09-01T00:55:40.868Z,48.21
2022-09-01T00:59:04.913Z,47.82
2022-09-01T01:02:28.943Z,44.83
2022-09-01T01:05:57.906Z,45.20
2022-09-01T01:09:15.862Z,43.57
2022-09-01T01:12:40.885Z,44.02
2022-09-01T01:16:05.865Z,41.75
2022-09-01T01:20:15.851Z,45.49
2022-09-01T01:23:56.876Z,44.75
2022-09-01T01:27:14.924Z,47.25
2022-09-01T01:30:35.921Z,46.36
2022-09-01T01:34:13.853Z,45.03
2022-09-01T01:37:37.878Z,42.56
2022-09-01T01:41:03.841Z,46.14
2022-09-01T01:44:28.940Z,45.01
2022-09-01T01:47:55.910Z,48.83
2022-09-01T01:51:21.901Z,49.39
2022-09-01T01:54:45.888Z,52.84
2022-09-01T01:58:12.921Z,51.07
2022-09-01T02:01:39.905Z,51.20
2022-09-01T02:05:03.943Z,53.21
2022-09-01T02:08:30.876Z,53.20
2022-09-01T02:11:54.903Z,54.62
2022-09-01T02:15:20.932Z,53.82
2022-09-01T02:18:50.898Z,53.19
2022-09-01T02:22:13.920Z,51.88
2022-09-01T02:25:45.870Z,53.61
2022-09-01T02:29:28.960Z,52.67
2022-09-01T02:32:52.872Z,54.29
2022-09-01T02:36:20.923Z,54.56
2022-09-01T02:39:46.912Z,55.80
2022-09-01T02:43:13.957Z,55.01
2022-09-01T02:46:38.880Z,55.59
2022-09-01T02:50:06.909Z,55.73
2022-09-01T02:53:30.868Z,56.45
2022-09-01T02:56:55.956Z,56.27
2022-09-01T03:00:30.949Z,56.66
2022-09-01T03:03:54.922Z,56.25
2022-09-01T03:07:21.924Z,57.24
2022-09-01T03:10:50.913Z,58.55
2022-09-01T03:14:14.944Z,58.14
2022-09-01T03:17:39.970Z,59.17
2022-09-01T03:21:05.966Z,60.04
2022-09-01T03:24:32.890Z,61.58
2022-09-01T03:27:49.941Z,59.44
2022-09-01T03:31:14.030Z,60.83
2022-09-01T03:34:41.906Z,61.33
2022-09-01T03:38:06.981Z,62.64
2022-09-01T03:41:32.948Z,60.42
2022-09-01T03:44:52.931Z,60.34
2022-09-01T03:48:17.030Z,59.50
2022-09-01T03:51:41.933Z,57.31
2022-09-01T03:55:06.958Z,56.14
2022-09-01T03:58:32.967Z,54.18
2022-09-01T04:01:56.976Z,56.01
2022-09-01T04:05:42.005Z,57.57
2022-09-01T04:09:10.948Z,54.64
2022-09-01T04:12:33.951Z,55.93
2022-09-01T04:15:57.953Z,54.79
2022-09-01T04:19:27.975Z,55.82
2022-09-01T04:22:54.999Z,56.07
2022-09-01T04:26:22.933Z,56.17
2022-09-01T04:29:47.024Z,56.99
2022-09-01T04:33:07.519Z,57.47
2022-09-01T04:36:34.959Z,57.91
2022-09-01T04:40:03.968Z,58.29
2022-09-01T04:43:28.091Z,59.93
2022-09-01T04:46:55.982Z,60.05
2022-09-01T04:50:21.940Z,61.07
2022-09-01T04:54:04.936Z,60.86
2022-09-01T04:57:29.946Z,60.71
2022-09-01T05:00:56.133Z,59.40
2022-09-01T05:04:21.987Z,59.25
2022-09-01T05:07:45.984Z,60.68
2022-09-01T05:11:09.993Z,61.00
2022-09-01T05:14:36.991Z,61.10
2022-09-01T05:18:05.985Z,61.69
2022-09-01T05:21:33.990Z,61.43
2022-09-01T05:24:58.983Z,63.01
2022-09-01T05:28:22.982Z,62.88
2022-09-01T05:31:46.081Z,63.62
2022-09-01T05:35:04.642Z,63.45
2022-09-01T05:38:24.027Z,61.21
2022-09-01T05:41:48.999Z,61.89
2022-09-01T05:45:06.983Z,64.59
2022-09-01T05:48:31.994Z,65.70
2022-09-01T05:52:00.996Z,67.13
2022-09-01T05:55:25.957Z,66.38
2022-09-01T06:02:42.104Z,66.70
2022-09-01T06:06:10.993Z,67.13
2022-09-01T06:09:36.037Z,67.64
2022-09-01T06:13:00.996Z,65.94
2022-09-01T06:16:28.040Z,65.46
2022-09-01T06:19:55.039Z,65.28
2022-09-01T06:23:23.054Z,65.25
2022-09-01T06:26:50.008Z,66.50
2022-09-01T06:30:24.411Z,67.47
2022-09-01T06:33:54.966Z,67.32
2022-09-01T06:37:19.051Z,67.13
2022-09-01T06:40:51.045Z,66.22
2022-09-01T06:44:14.341Z,66.50
2022-09-01T06:47:45.003Z,67.21
2022-09-01T06:51:17.141Z,67.46
2022-09-01T06:54:49.047Z,67.15
2022-09-01T06:58:15.039Z,67.29
2022-09-01T07:01:42.191Z,67.41
2022-09-01T07:05:08.012Z,66.85
2022-09-01T07:08:32.106Z,66.40
2022-09-01T07:12:24.346Z,68.21
2022-09-01T07:19:50.748Z,74.75
2022-09-01T07:23:16.051Z,78.01
2022-09-01T07:26:47.506Z,78.16
2022-09-01T07:30:13.094Z,79.41
2022-09-01T07:33:44.252Z,81.53
2022-09-01T07:38:46.914Z,81.26
2022-09-01T07:44:39.037Z,83.19
2022-09-01T07:52:11.994Z,83.88
2022-09-01T07:55:40.075Z,84.94
2022-09-01T07:59:07.024Z,85.03
2022-09-01T08:02:41.110Z,85.68
2022-09-01T08:06:09.009Z,86.80
2022-09-01T08:09:37.501Z,86.35
2022-09-01T08:13:05.054Z,87.92
2022-09-01T08:16:39.406Z,87.69
2022-09-01T08:20:04.069Z,88.23
2022-09-01T08:23:56.044Z,89.13
2022-09-01T08:27:22.034Z,89.67
2022-09-01T08:30:52.416Z,89.34
2022-09-01T08:34:17.121Z,90.52
2022-09-01T08:37:42.066Z,90.20
2022-09-01T08:41:11.043Z,92.13
2022-09-01T08:44:54.112Z,91.97
2022-09-01T08:49:18.518Z,90.91
2022-09-01T08:52:18.095Z,91.71
2022-09-01T08:55:59.039Z,90.61
2022-09-01T08:59:24.070Z,92.30
2022-09-01T09:03:40.498Z,92.79
2022-09-01T09:07:19.090Z,93.65
2022-09-01T09:10:52.026Z,93.53
2022-09-01T09:14:33.179Z,93.69
2022-09-01T09:18:20.190Z,93.51
2022-09-01T09:21:58.136Z,92.86
2022-09-01T09:25:32.110Z,92.61
2022-09-01T09:28:58.071Z,91.41
2022-09-01T09:32:35.163Z,89.51
2022-09-01T09:36:05.099Z,89.84
2022-09-01T09:39:32.096Z,91.06
2022-09-01T09:43:17.269Z,90.56
2022-09-01T09:46:47.072Z,92.25
2022-09-01T09:50:26.089Z,91.55
2022-09-01T09:53:51.155Z,91.16
2022-09-01T09:57:33.214Z,90.93
2022-09-01T10:01:17.696Z,89.72
2022-09-01T10:04:55.707Z,90.83
2022-09-01T10:08:24.076Z,91.75
2022-09-01T10:11:57.256Z,93.16
2022-09-01T10:15:24.081Z,92.78
2022-09-01T10:19:00.153Z,92.15
2022-09-01T10:22:24.097Z,93.37
2022-09-01T10:25:49.123Z,92.75
2022-09-01T10:29:22.057Z,94.13
2022-09-01T10:32:55.992Z,92.95
2022-09-01T10:36:25.067Z,93.67
2022-09-01T10:39:51.685Z,91.82
2022-09-01T10:43:51.094Z,93.59
2022-09-01T10:47:42.172Z,93.05
2022-09-01T10:51:35.363Z,92.36
2022-09-01T10:55:05.122Z,92.51
2022-09-01T11:02:35.888Z,93.36
2022-09-01T11:06:13.650Z,91.77
2022-09-01T11:09:48.132Z,91.94
2022-09-01T11:13:24.110Z,94.20
2022-09-01T11:16:55.133Z,93.94
2022-09-01T11:20:27.130Z,94.93
2022-09-01T11:23:52.747Z,94.06
2022-09-01T11:27:18.128Z,96.44
2022-09-01T11:31:06.173Z,94.92
2022-09-01T11:34:37.245Z,95.85
2022-09-01T11:38:05.119Z,96.86
2022-09-01T11:41:36.743Z,96.70
2022-09-01T11:45:08.193Z,95.52
2022-09-01T11:48:35.243Z,94.27
2022-09-01T11:52:03.128Z,94.12
2022-09-01T11:55:26.151Z,94.92
2022-09-01T11:58:51.104Z,93.10
2022-09-01T12:02:15.449Z,96.75
2022-09-01T12:05:49.218Z,97.87
2022-09-01T12:09:18.181Z,97.26
2022-09-01T12:12:47.119Z,99.31
2022-09-01T12:16:22.158Z,100.00
2022-09-01T12:19:50.173Z,100.00
2022-09-01T12:23:18.188Z,100.00
2022-09-01T12:26:46.182Z,100.00
2022-09-01T12:30:11.173Z,100.00
2022-09-01T12:33:35.317Z,100.00
2022-09-01T12:36:59.217Z,100.00
2022-09-01T12:40:39.234Z,100.00
2022-09-01T12:44:03.227Z,100.00
2022-09-01T12:47:32.314Z,100.00
2022-09-01T12:51:01.115Z,100.00
2022-09-01T12:54:24.171Z,100.00
2022-09-01T12:57:56.131Z,100.00
2022-09-01T13:01:26.307Z,100.00
2022-09-01T13:04:50.157Z,100.00
2022-09-01T13:08:22.154Z,100.00
2022-09-01T13:15:31.139Z,100.00
2022-09-01T13:19:11.663Z,100.00
2022-09-01T13:22:36.142Z,100.00
2022-09-01T13:26:00.191Z,100.00
2022-09-01T13:29:25.214Z,100.00
2022-09-01T13:36:52.149Z,100.00
2022-09-01T13:40:23.243Z,100.00
2022-09-01T13:43:41.242Z,100.00
2022-09-01T13:46:59.698Z,100.00
2022-09-01T13:51:12.928Z,100.00
2022-09-01T13:54:12.167Z,100.00
2022-09-01T13:57:36.866Z,100.00
2022-09-01T14:01:02.267Z,100.00
2022-09-01T14:04:28.239Z,100.00
2022-09-01T14:07:52.211Z,100.00
2022-09-01T14:11:17.199Z,100.00
2022-09-01T14:18:25.210Z,100.00
2022-09-01T14:21:49.213Z,100.00
2022-09-01T14:25:14.211Z,100.00
2022-09-01T14:28:39.190Z,100.00
2022-09-01T14:32:05.228Z,100.00
2022-09-01T14:35:33.215Z,100.00
2022-09-01T14:38:58.386Z,100.00
2022-09-01T14:42:23.229Z,100.00
2022-09-01T14:45:47.251Z,100.00
2022-09-01T14:49:12.190Z,100.00
2022-09-01T14:52:35.325Z,100.00
2022-09-01T14:56:00.206Z,100.00
2022-09-01T14:59:27.221Z,100.00
2022-09-01T15:02:51.190Z,100.00
2022-09-01T15:06:15.235Z,100.00
2022-09-01T15:09:40.230Z,100.00
2022-09-01T15:13:04.245Z,100.00
2022-09-01T15:16:36.186Z,100.00
2022-09-01T15:20:00.332Z,100.00
2022-09-01T15:23:25.203Z,100.00
2022-09-01T15:26:52.239Z,100.00
2022-09-01T15:30:22.281Z,100.00
2022-09-01T15:33:47.278Z,100.00
2022-09-01T15:37:11.224Z,100.00
2022-09-01T15:40:35.283Z,100.00
2022-09-01T15:43:59.228Z,100.00
2022-09-01T15:47:24.267Z,100.00
2022-09-01T15:50:48.205Z,100.00
2022-09-01T15:54:18.254Z,100.00
2022-09-01T15:57:41.237Z,100.00
2022-09-01T16:01:06.302Z,100.00
2022-09-01T16:04:32.262Z,100.00
2022-09-01T16:11:25.249Z,100.00
2022-09-01T16:14:50.262Z,100.00
2022-09-01T16:19:05.225Z,100.00
2022-09-01T16:22:46.282Z,100.00
2022-09-01T16:26:10.246Z,100.00
2022-09-01T16:29:59.258Z,100.00
2022-09-01T16:33:28.339Z,100.00
2022-09-01T16:36:54.198Z,100.00
2022-09-01T16:40:31.279Z,100.00
2022-09-01T16:44:21.251Z,100.00
2022-09-01T16:48:27.248Z,100.00
2022-09-01T16:52:00.279Z,100.00
2022-09-01T16:55:36.256Z,100.00
2022-09-01T16:59:24.284Z,100.00
2022-09-01T17:03:00.256Z,100.00
2022-09-01T17:06:32.256Z,100.00
2022-09-01T17:10:06.235Z,100.00
2022-09-01T17:13:46.427Z,100.00
2022-09-01T17:17:25.249Z,100.00
2022-09-01T17:20:57.862Z,100.00
2022-09-01T17:24:23.267Z,100.00
2022-09-01T17:27:57.386Z,100.00
2022-09-01T17:31:30.320Z,100.00
2022-09-01T17:35:24.254Z,100.00
2022-09-01T17:39:15.286Z,100.00
2022-09-01T17:42:48.242Z,100.00
2022-09-01T17:46:42.345Z,100.00
2022-09-01T17:50:56.887Z,100.00
2022-09-01T17:54:45.289Z,100.00
2022-09-01T17:58:18.227Z,100.00
2022-09-01T18:01:55.424Z,100.00
2022-09-01T18:05:27.317Z,100.00
2022-09-01T18:09:05.295Z,100.00
2022-09-01T18:12:33.263Z,100.00
2022-09-01T18:16:06.306Z,100.00
2022-09-01T18:19:38.266Z,100.00
2022-09-01T18:23:23.282Z,100.00
2022-09-01T18:26:49.256Z,100.00
2022-09-01T18:30:13.264Z,100.00
2022-09-01T18:34:12.260Z,100.00
2022-09-01T18:37:51.296Z,100.00
2022-09-01T18:42:00.297Z,100.00
2022-09-01T18:46:05.330Z,100.00
2022-09-01T18:49:45.288Z,100.00
2022-09-01T18:53:12.303Z,100.00
2022-09-01T18:56:57.254Z,100.00
2022-09-01T19:00:30.748Z,100.00
2022-09-01T19:04:10.056Z,100.00
2022-09-01T19:07:38.324Z,100.00
2022-09-01T19:11:24.496Z,100.00
2022-09-01T19:15:00.323Z,100.00
2022-09-01T19:19:02.341Z,100.00
2022-09-01T19:22:32.279Z,100.00
2022-09-01T19:26:05.300Z,100.00
2022-09-01T19:29:40.302Z,100.00
2022-09-01T19:33:07.269Z,100.00
2022-09-01T19:37:01.319Z,100.00
2022-09-01T19:40:26.359Z,100.00
2022-09-01T19:43:51.328Z,100.00
2022-09-01T19:47:56.298Z,100.00
2022-09-01T19:51:45.303Z,100.00
2022-09-01T19:55:12.842Z,100.00
2022-09-01T19:58:44.330Z,100.00
2022-09-01T20:02:17.345Z,100.00
2022-09-01T20:05:53.315Z,100.00
2022-09-01T20:09:34.698Z,100.00
2022-09-01T20:13:40.301Z,100.00
2022-09-01T20:17:10.291Z,100.00
2022-09-01T20:20:41.381Z,100.00
2022-09-01T20:24:23.340Z,100.00
2022-09-01T20:27:58.353Z,100.00
2022-09-01T20:31:58.292Z,100.00
2022-09-01T20:35:31.735Z,100.00
2022-09-01T20:39:42.298Z,100.00
2022-09-01T20:43:31.356Z,99.33
2022-09-01T20:46:55.328Z,100.00
2022-09-01T20:50:26.347Z,97.48
2022-09-01T20:54:08.070Z,95.08
2022-09-01T20:58:00.370Z,96.92
2022-09-01T21:01:33.354Z,96.23
2022-09-01T21:05:04.384Z,91.79
2022-09-01T21:08:53.467Z,86.69
2022-09-01T21:12:24.308Z,79.01
2022-09-01T21:16:00.336Z,79.66
2022-09-01T21:19:54.362Z,78.14
2022-09-01T21:23:18.384Z,75.05
2022-09-01T21:26:42.334Z,75.28
2022-09-01T21:30:17.335Z,75.62
2022-09-01T21:33:43.374Z,76.05
2022-09-01T21:37:07.355Z,75.53
2022-09-01T21:40:32.411Z,74.48
2022-09-01T21:43:59.342Z,71.47
2022-09-01T21:47:23.376Z,73.01
2022-09-01T21:50:48.389Z,69.41
2022-09-01T21:54:12.342Z,66.07
2022-09-01T21:57:37.399Z,67.68
2022-09-01T22:01:03.374Z,68.74
2022-09-01T22:04:27.393Z,69.28
2022-09-01T22:07:53.404Z,68.76
2022-09-01T22:11:17.364Z,67.04
2022-09-01T22:14:42.370Z,67.58
2022-09-01T22:18:08.362Z,64.66
2022-09-01T22:21:32.411Z,64.28
2022-09-01T22:24:56.367Z,62.59
2022-09-01T22:28:21.383Z,63.26
2022-09-01T22:31:47.319Z,62.60
2022-09-01T22:35:12.407Z,62.74
2022-09-01T22:38:38.329Z,60.98
2022-09-01T22:42:03.420Z,59.03
2022-09-01T22:45:29.407Z,62.09
2022-09-01T22:48:54.378Z,62.96
2022-09-01T22:52:18.352Z,58.86
2022-09-01T22:55:42.731Z,59.84
2022-09-01T22:59:10.408Z,59.32
2022-09-01T23:02:35.449Z,58.70
2022-09-01T23:05:59.360Z,57.15
2022-09-01T23:09:23.414Z,58.93
2022-09-01T23:12:47.408Z,60.83
2022-09-01T23:16:12.497Z,59.24
2022-09-01T23:19:37.368Z,58.49
2022-09-01T23:23:01.422Z,56.84
2022-09-01T23:26:27.395Z,56.62
2022-09-01T23:29:51.395Z,56.55
2022-09-01T23:33:14.438Z,55.37
2022-09-01T23:36:41.397Z,55.57
2022-09-01T23:40:05.505Z,55.14
2022-09-01T23:43:30.355Z,51.57
2022-09-01T23:46:58.435Z,55.23
2022-09-01T23:50:22.380Z,53.22
2022-09-01T23:53:48.407Z,52.48
2022-09-01T23:57:06.178Z,54.00
