createdAt,value
2019-01-10T00:00:12.184Z,0.00
2019-01-10T00:01:12.218Z,0.00
2019-01-10T00:02:12.262Z,0.00
2019-01-10T00:03:12.314Z,0.00
2019-01-10T00:04:12.356Z,0.00
2019-01-10T00:05:12.383Z,0.00
2019-01-10T00:06:12.411Z,0.00
2019-01-10T00:07:12.451Z,0.00
2019-01-10T00:08:12.489Z,0.00
2019-01-10T00:09:12.555Z,0.00
2019-01-10T00:10:13.892Z,0.00
2019-01-10T00:11:12.606Z,0.00
2019-01-10T00:12:12.653Z,0.00
2019-01-10T00:13:12.785Z,0.00
2019-01-10T00:14:12.748Z,0.00
2019-01-10T00:15:12.762Z,0.00
2019-01-10T00:16:12.796Z,0.00
2019-01-10T00:17:12.841Z,0.00
2019-01-10T00:18:12.876Z,0.00
2019-01-10T00:19:12.935Z,0.00
2019-01-10T00:20:12.966Z,0.00
2019-01-10T00:21:12.992Z,0.00
2019-01-10T00:22:13.030Z,0.00
2019-01-10T00:23:13.075Z,0.00
2019-01-10T00:24:13.127Z,0.00
2019-01-10T00:25:13.144Z,0.00
2019-01-10T00:26:13.194Z,0.00
2019-01-10T00:27:13.232Z,0.00
2019-01-10T00:28:13.260Z,0.00
2019-01-10T00:29:13.329Z,0.00
2019-01-10T00:30:13.406Z,0.00
2019-01-10T00:31:13.380Z,0.00
2019-01-10T00:32:13.415Z,0.00
2019-01-10T00:33:13.461Z,0.00
2019-01-10T00:34:13.498Z,0.00
2019-01-10T00:35:13.552Z,0.00
2019-01-10T00:36:13.569Z,0.00
2019-01-10T00:37:13.615Z,0.00
2019-01-10T00:38:13.647Z,0.00
2019-01-10T00:39:13.710Z,0.00
2019-01-10T00:40:13.744Z,0.00
2019-01-10T00:41:13.873Z,0.00
2019-01-10T00:42:13.843Z,0.00
2019-01-10T00:43:13.839Z,0.00
2019-01-10T00:44:13.926Z,0.00
2019-01-10T00:45:13.937Z,0.00
2019-01-10T00:46:13.970Z,0.00
2019-01-10T00:47:14.004Z,0.00
2019-01-10T00:48:14.046Z,0.00
2019-01-10T00:49:14.083Z,0.00
2019-01-10T00:50:14.130Z,0.00
2019-01-10T00:51:14.151Z,0.00
2019-01-10T00:52:14.189Z,0.00
2019-01-10T00:53:14.227Z,0.00
2019-01-10T00:54:14.268Z,0.00
2019-01-10T00:55:14.326Z,0.00
2019-01-10T00:56:14.359Z,0.00
2019-01-10T00:57:14.382Z,0.00
2019-01-10T00:58:14.422Z,0.00
2019-01-10T00:59:14.459Z,0.00
2019-01-10T01:00:14.517Z,0.00
2019-01-10T01:01:14.559Z,0.00
2019-01-10T01:02:14.579Z,0.00
2019-01-10T01:03:14.614Z,0.00
2019-01-10T01:04:14.654Z,0.00
2019-01-10T01:05:14.688Z,0.00
2019-01-10T01:06:15.771Z,0.00
2019-01-10T01:07:14.777Z,0.00
2019-01-10T01:08:14.808Z,0.00
2019-01-10T01:09:14.845Z,0.00
2019-01-10T01:10:14.884Z,0.00
2019-01-10T01:11:14.964Z,0.00
2019-01-10T01:12:14.960Z,0.00
2019-01-10T01:13:15.001Z,0.00
2019-01-10T01:14:15.046Z,0.00
2019-01-10T01:15:15.079Z,0.00
2019-01-10T01:16:15.133Z,0.00
2019-01-10T01:17:15.914Z,0.00
2019-01-10T01:18:15.257Z,0.00
2019-01-10T01:19:15.230Z,0.00
2019-01-10T01:20:15.269Z,0.00
2019-01-10T01:21:15.345Z,0.00
2019-01-10T01:22:15.346Z,0.00
2019-01-10T01:23:15.392Z,0.00
2019-01-10T01:24:15.425Z,0.00
2019-01-10T01:25:15.463Z,0.00
2019-01-10T01:26:15.519Z,0.00
2019-01-10T01:27:15.553Z,0.00
2019-01-10T01:28:15.575Z,0.00
2019-01-10T01:29:15.616Z,0.00
2019-01-10T01:30:15.656Z,0.00
2019-01-10T01:31:15.717Z,0.00
2019-01-10T01:32:15.733Z,0.00
2019-01-10T01:33:15.772Z,0.00
2019-01-10T01:34:15.814Z,0.00
2019-01-10T01:35:15.849Z,0.00
2019-01-10T01:36:15.905Z,0.00
2019-01-10T01:37:15.924Z,0.00
2019-01-10T01:38:15.966Z,0.00
2019-01-10T01:39:16.009Z,0.00
2019-01-10T01:40:16.043Z,0.00
2019-01-10T01:41:16.112Z,0.00
2019-01-10T01:42:16.118Z,0.00
2019-01-10T01:43:16.156Z,0.00
2019-01-10T01:44:16.198Z,0.00
2019-01-10T01:45:16.238Z,0.00
2019-01-10T01:46:16.296Z,0.00
2019-01-10T01:47:16.419Z,0.00
2019-01-10T01:48:16.355Z,0.00
2019-01-10T01:49:16.391Z,0.00
2019-01-10T01:50:16.427Z,0.00
2019-01-10T01:51:16.494Z,0.00
2019-01-10T01:52:16.552Z,0.00
2019-01-10T01:53:16.544Z,0.00
2019-01-10T01:54:16.585Z,0.00
2019-01-10T01:55:16.622Z,0.00
2019-01-10T01:56:16.659Z,0.00
2019-01-10T01:57:16.724Z,0.00
2019-01-10T01:58:16.744Z,0.00
2019-01-10T01:59:16.776Z,0.00
2019-01-10T02:00:16.818Z,0.00
2019-01-10T02:01:16.854Z,0.00
2019-01-10T02:02:16.915Z,0.00
2019-01-10T02:03:16.930Z,0.00
2019-01-10T02:04:16.967Z,0.00
2019-01-10T02:05:17.007Z,0.00
2019-01-10T02:06:17.049Z,0.00
2019-01-10T02:07:17.106Z,0.00
2019-01-10T02:08:17.151Z,0.00
2019-01-10T02:09:17.161Z,0.00
2019-01-10T02:10:17.198Z,0.00
2019-01-10T02:11:17.238Z,0.00
2019-01-10T02:12:17.276Z,0.00
2019-01-10T02:13:17.338Z,0.00
2019-01-10T02:14:17.354Z,0.00
2019-01-10T02:15:17.521Z,0.00
2019-01-10T02:16:17.436Z,0.00
2019-01-10T02:17:17.466Z,0.00
2019-01-10T02:18:17.525Z,0.00
2019-01-10T02:19:17.543Z,0.00
2019-01-10T02:20:17.584Z,0.00
2019-01-10T02:21:17.627Z,0.00
2019-01-10T02:22:17.707Z,0.00
2019-01-10T02:23:17.731Z,0.00
2019-01-10T02:24:17.745Z,0.00
2019-01-10T02:25:17.777Z,0.00
2019-01-10T02:26:17.813Z,0.00
2019-01-10T02:27:17.851Z,0.00
2019-01-10T02:28:17.915Z,0.00
2019-01-10T02:29:17.952Z,0.00
2019-01-10T02:30:17.971Z,0.00
2019-01-10T02:31:18.015Z,0.00
2019-01-10T02:32:18.043Z,0.00
2019-01-10T02:33:18.094Z,0.00
2019-01-10T02:34:18.146Z,0.00
2019-01-10T02:35:18.160Z,0.00
2019-01-10T02:36:18.291Z,0.00
2019-01-10T02:37:18.243Z,0.00
2019-01-10T02:38:18.275Z,0.00
2019-01-10T02:39:18.333Z,0.00
2019-01-10T02:40:18.362Z,0.00
2019-01-10T02:41:18.399Z,0.00
2019-01-10T02:42:18.435Z,0.00
2019-01-10T02:43:26.312Z,0.00
2019-01-10T02:44:18.530Z,0.00
2019-01-10T02:45:18.581Z,0.00
2019-01-10T02:46:18.586Z,0.00
2019-01-10T02:47:18.631Z,0.00
2019-01-10T02:48:19.723Z,0.00
2019-01-10T02:49:18.726Z,0.00
2019-01-10T02:50:18.740Z,0.00
2019-01-10T02:51:18.779Z,0.00
2019-01-10T02:52:18.815Z,0.00
2019-01-10T02:53:18.853Z,0.00
2019-01-10T02:54:18.919Z,0.00
2019-01-10T02:55:18.934Z,0.00
2019-01-10T02:56:18.978Z,0.00
2019-01-10T02:57:19.009Z,0.00
2019-01-10T02:58:19.050Z,0.00
2019-01-10T02:59:19.118Z,0.00
2019-01-10T03:00:19.151Z,0.00
2019-01-10T03:01:19.166Z,0.00
2019-01-10T03:02:19.206Z,0.00
2019-01-10T03:03:19.249Z,0.00
2019-01-10T03:04:19.274Z,0.00
2019-01-10T03:05:19.344Z,0.00
2019-01-10T03:06:19.353Z,0.00
2019-01-10T03:07:19.393Z,0.00
2019-01-10T03:08:19.511Z,0.00
2019-01-10T03:09:19.470Z,0.00
2019-01-10T03:10:19.678Z,0.00
2019-01-10T03:11:19.550Z,0.00
2019-01-10T03:12:19.590Z,0.00
2019-01-10T03:13:19.620Z,0.00
2019-01-10T03:14:19.661Z,0.00
2019-01-10T03:15:19.730Z,0.00
2019-01-10T03:16:19.739Z,0.00
2019-01-10T03:17:19.778Z,0.00
2019-01-10T03:18:19.846Z,0.00
2019-01-10T03:19:19.863Z,0.00
2019-01-10T03:20:19.917Z,0.00
2019-01-10T03:21:19.956Z,0.00
2019-01-10T03:22:19.976Z,0.00
2019-01-10T03:23:20.011Z,0.00
2019-01-10T03:24:20.044Z,0.00
2019-01-10T03:25:20.083Z,0.00
2019-01-10T03:26:20.156Z,0.00
2019-01-10T03:27:20.160Z,0.00
2019-01-10T03:28:20.205Z,0.00
2019-01-10T03:29:20.238Z,0.00
2019-01-10T03:30:20.428Z,0.00
2019-01-10T03:31:20.340Z,0.00
2019-01-10T03:32:20.357Z,0.00
2019-01-10T03:33:20.393Z,0.00
2019-01-10T03:34:20.455Z,0.00
2019-01-10T03:35:20.476Z,0.00
2019-01-10T03:36:20.533Z,0.00
2019-01-10T03:37:20.547Z,0.00
2019-01-10T03:38:20.585Z,0.00
2019-01-10T03:39:20.634Z,0.00
2019-01-10T03:40:20.657Z,0.00
2019-01-10T03:41:20.718Z,0.00
2019-01-10T03:42:20.738Z,0.00
2019-01-10T03:43:20.775Z,0.00
2019-01-10T03:44:20.820Z,0.00
2019-01-10T03:45:20.851Z,0.00
2019-01-10T03:46:20.910Z,0.00
2019-01-10T03:47:20.945Z,0.00
2019-01-10T03:48:20.968Z,0.00
2019-01-10T03:49:21.007Z,0.00
2019-01-10T03:50:21.045Z,0.00
2019-01-10T03:51:21.088Z,0.00
2019-01-10T03:52:21.157Z,0.00
2019-01-10T03:53:21.161Z,0.00
2019-01-10T03:54:21.200Z,0.00
2019-01-10T03:55:21.242Z,0.00
2019-01-10T03:56:21.276Z,0.00
2019-01-10T03:57:21.329Z,0.00
2019-01-10T03:58:21.372Z,0.00
2019-01-10T03:59:21.451Z,0.00
2019-01-10T04:00:21.458Z,0.00
2019-01-10T04:01:21.472Z,0.00
2019-01-10T04:02:21.558Z,0.00
2019-01-10T04:03:21.549Z,0.00
2019-01-10T04:04:21.585Z,0.00
2019-01-10T04:05:21.624Z,0.00
2019-01-10T04:06:21.663Z,0.00
2019-01-10T04:07:21.732Z,0.00
2019-01-10T04:08:21.743Z,0.00
2019-01-10T04:09:21.780Z,0.00
2019-01-10T04:10:21.822Z,0.00
2019-01-10T04:11:21.851Z,0.00
2019-01-10T04:12:21.912Z,0.00
2019-01-10T04:13:21.955Z,0.00
2019-01-10T04:14:21.971Z,0.00
2019-01-10T04:15:22.006Z,0.00
2019-01-10T04:16:22.050Z,0.00
2019-01-10T04:17:22.082Z,0.00
2019-01-10T04:18:22.239Z,0.00
2019-01-10T04:19:22.168Z,0.00
2019-01-10T04:20:22.202Z,0.00
2019-01-10T04:21:22.235Z,0.00
2019-01-10T04:22:22.293Z,0.00
2019-01-10T04:23:22.331Z,0.00
2019-01-10T04:24:22.353Z,0.00
2019-01-10T04:25:22.425Z,0.00
2019-01-10T04:26:22.426Z,0.00
2019-01-10T04:27:22.467Z,0.00
2019-01-10T04:28:22.528Z,0.00
2019-01-10T04:29:22.545Z,0.00
2019-01-10T04:30:22.583Z,0.00
2019-01-10T04:31:22.619Z,0.00
2019-01-10T04:32:22.717Z,0.00
2019-01-10T04:33:22.716Z,0.00
2019-01-10T04:34:22.766Z,0.00
2019-01-10T04:35:22.775Z,0.00
2019-01-10T04:36:22.812Z,0.00
2019-01-10T04:37:22.856Z,0.00
2019-01-10T04:38:22.891Z,0.00
2019-01-10T04:39:22.999Z,0.00
2019-01-10T04:40:22.969Z,0.00
2019-01-10T04:41:23.004Z,0.00
2019-01-10T04:42:23.044Z,0.00
2019-01-10T04:43:23.086Z,0.00
2019-01-10T04:44:23.151Z,0.00
2019-01-10T04:45:23.158Z,0.00
2019-01-10T04:46:23.280Z,0.00
2019-01-10T04:47:23.247Z,0.00
2019-01-10T04:48:23.281Z,0.00
2019-01-10T04:49:23.336Z,0.00
2019-01-10T04:50:23.371Z,0.00
2019-01-10T04:51:23.400Z,0.00
2019-01-10T04:52:23.431Z,0.00
2019-01-10T04:53:23.517Z,0.00
2019-01-10T04:54:23.538Z,0.00
2019-01-10T04:55:23.548Z,0.00
2019-01-10T04:56:23.589Z,0.00
2019-01-10T04:57:23.630Z,0.00
2019-01-10T04:58:23.663Z,0.00
2019-01-10T04:59:23.731Z,0.00
2019-01-10T05:00:23.805Z,0.00
2019-01-10T05:01:23.780Z,0.00
2019-01-10T05:02:23.815Z,0.00
2019-01-10T05:03:23.857Z,0.00
2019-01-10T05:04:23.894Z,0.00
2019-01-10T05:05:23.965Z,0.00
2019-01-10T05:06:23.980Z,0.00
2019-01-10T05:07:24.089Z,0.00
2019-01-10T05:08:24.142Z,0.00
2019-01-10T05:09:24.084Z,0.00
2019-01-10T05:10:24.143Z,0.00
2019-01-10T05:11:24.186Z,0.00
2019-01-10T05:12:24.201Z,0.00
2019-01-10T05:13:24.238Z,0.00
2019-01-10T05:14:24.383Z,0.00
2019-01-10T05:15:24.334Z,0.00
2019-01-10T05:16:24.378Z,0.00
2019-01-10T05:17:24.391Z,0.00
2019-01-10T05:18:24.435Z,0.00
2019-01-10T05:19:24.480Z,0.00
2019-01-10T05:20:24.509Z,0.00
2019-01-10T05:21:24.567Z,0.00
2019-01-10T05:22:24.582Z,0.00
2019-01-10T05:23:24.621Z,0.00
2019-01-10T05:24:24.665Z,0.00
2019-01-10T05:25:24.698Z,0.00
2019-01-10T05:26:24.768Z,0.00
2019-01-10T05:27:24.789Z,0.00
2019-01-10T05:28:24.812Z,0.00
2019-01-10T05:29:24.951Z,0.00
2019-01-10T05:30:24.897Z,0.00
2019-01-10T05:31:24.954Z,0.00
2019-01-10T05:32:24.994Z,0.00
2019-01-10T05:33:25.021Z,0.00
2019-01-10T05:34:25.045Z,0.00
2019-01-10T05:35:25.083Z,0.00
2019-01-10T05:36:25.157Z,0.00
2019-01-10T05:37:25.159Z,0.00
2019-01-10T05:38:25.204Z,0.00
2019-01-10T05:39:25.251Z,0.00
2019-01-10T05:40:25.280Z,0.00
2019-01-10T05:41:25.337Z,0.00
2019-01-10T05:42:25.366Z,0.00
2019-01-10T05:43:25.393Z,0.00
2019-01-10T05:44:26.578Z,0.00
2019-01-10T05:45:25.473Z,0.00
2019-01-10T05:46:25.504Z,0.00
2019-01-10T05:47:25.561Z,0.00
2019-01-10T05:48:25.591Z,0.00
2019-01-10T05:49:25.629Z,0.00
2019-01-10T05:50:25.670Z,0.00
2019-01-10T05:51:25.706Z,0.00
2019-01-10T05:52:25.756Z,0.00
2019-01-10T05:53:25.772Z,0.00
2019-01-10T05:54:25.829Z,0.00
2019-01-10T05:55:25.930Z,0.00
2019-01-10T05:56:25.886Z,0.00
2019-01-10T05:57:25.949Z,0.00
2019-01-10T05:58:25.974Z,0.00
2019-01-10T05:59:26.007Z,0.00
2019-01-10T06:00:26.042Z,0.00
2019-01-10T06:01:26.089Z,0.00
2019-01-10T06:02:26.144Z,0.00
2019-01-10T06:03:26.163Z,0.00
2019-01-10T06:04:26.198Z,0.00
2019-01-10T06:05:26.259Z,0.00
2019-01-10T06:06:26.281Z,0.00
2019-01-10T06:07:26.351Z,0.00
2019-01-10T06:08:26.367Z,0.00
2019-01-10T06:09:26.390Z,0.00
2019-01-10T06:10:26.428Z,0.00
2019-01-10T06:11:26.466Z,0.00
2019-01-10T06:12:26.530Z,0.00
2019-01-10T06:13:26.560Z,0.00
2019-01-10T06:14:35.351Z,0.00
2019-01-10T06:15:26.648Z,0.00
2019-01-10T06:16:26.655Z,0.00
2019-01-10T06:17:26.696Z,0.00
2019-01-10T06:18:26.790Z,0.00
2019-01-10T06:19:27.220Z,0.00
2019-01-10T06:20:26.808Z,0.00
2019-01-10T06:21:26.846Z,0.00
2019-01-10T06:22:26.885Z,0.00
2019-01-10T06:23:26.946Z,0.00
2019-01-10T06:24:27.008Z,0.00
2019-01-10T06:25:27.004Z,0.00
2019-01-10T06:26:27.039Z,0.00
2019-01-10T06:27:27.077Z,0.00
2019-01-10T06:28:27.135Z,0.00
2019-01-10T06:29:27.155Z,0.00
2019-01-10T06:30:27.199Z,0.00
2019-01-10T06:31:27.230Z,0.00
2019-01-10T06:32:27.270Z,0.00
2019-01-10T06:33:27.342Z,0.00
2019-01-10T06:34:27.349Z,0.00
2019-01-10T06:35:27.385Z,0.00
2019-01-10T06:36:27.424Z,0.00
2019-01-10T06:37:27.471Z,0.00
2019-01-10T06:38:27.532Z,0.00
2019-01-10T06:39:27.538Z,0.00
2019-01-10T06:40:27.576Z,0.00
2019-01-10T06:41:27.618Z,0.00
2019-01-10T06:42:27.654Z,0.00
2019-01-10T06:43:27.809Z,0.00
2019-01-10T06:44:27.749Z,0.00
2019-01-10T06:45:27.778Z,0.00
2019-01-10T06:46:27.809Z,0.00
2019-01-10T06:47:27.845Z,0.00
2019-01-10T06:48:27.883Z,4.00
2019-01-10T06:49:27.940Z,4.00
2019-01-10T06:50:27.966Z,0.00
2019-01-10T06:51:28.003Z,0.00
2019-01-10T06:52:28.154Z,4.00
2019-01-10T06:53:28.076Z,4.00
2019-01-10T06:54:28.138Z,0.00
2019-01-10T06:55:28.155Z,4.00
2019-01-10T06:56:28.199Z,4.00
2019-01-10T06:57:28.233Z,8.00
2019-01-10T06:58:28.270Z,8.00
2019-01-10T06:59:28.432Z,8.00
2019-01-10T07:00:28.372Z,8.00
2019-01-10T07:01:28.382Z,8.00
2019-01-10T07:02:28.422Z,12.00
2019-01-10T07:03:28.458Z,8.00
2019-01-10T07:04:28.534Z,12.00
2019-01-10T07:05:28.545Z,12.00
2019-01-10T07:06:28.581Z,16.00
2019-01-10T07:07:28.618Z,16.00
2019-01-10T07:08:28.659Z,20.00
2019-01-10T07:09:28.736Z,20.00
2019-01-10T07:10:29.184Z,20.00
2019-01-10T07:11:28.767Z,24.00
2019-01-10T07:12:28.815Z,20.00
2019-01-10T07:13:28.850Z,20.00
2019-01-10T07:14:28.908Z,24.00
2019-01-10T07:15:28.941Z,20.00
2019-01-10T07:16:28.966Z,28.00
2019-01-10T07:17:29.000Z,28.00
2019-01-10T07:18:29.042Z,28.00
2019-01-10T07:19:29.087Z,32.00
2019-01-10T07:20:29.156Z,36.00
2019-01-10T07:21:29.157Z,40.00
2019-01-10T07:22:29.196Z,44.00
2019-01-10T07:23:29.227Z,52.00
2019-01-10T07:24:29.276Z,52.00
2019-01-10T07:25:29.332Z,56.00
2019-01-10T07:26:29.343Z,64.00
2019-01-10T07:27:29.391Z,68.00
2019-01-10T07:28:29.417Z,72.00
2019-01-10T07:29:29.455Z,80.00
2019-01-10T07:30:35.901Z,84.00
2019-01-10T07:31:29.551Z,88.00
2019-01-10T07:32:29.577Z,92.00
2019-01-10T07:33:29.608Z,96.00
2019-01-10T07:34:29.650Z,104.00
2019-01-10T07:35:29.720Z,108.00
2019-01-10T07:36:29.724Z,120.00
2019-01-10T07:37:29.761Z,124.00
2019-01-10T07:38:29.806Z,128.00
2019-01-10T07:39:29.843Z,128.00
2019-01-10T07:40:29.900Z,140.00
2019-01-10T07:41:29.943Z,156.00
2019-01-10T07:42:29.958Z,160.00
2019-01-10T07:43:29.996Z,160.00
2019-01-10T07:44:30.034Z,184.00
2019-01-10T07:45:30.074Z,180.00
2019-01-10T07:46:30.137Z,180.00
2019-01-10T07:47:30.175Z,184.00
2019-01-10T07:48:30.196Z,200.00
2019-01-10T07:49:30.226Z,212.00
2019-01-10T07:50:30.263Z,228.00
2019-01-10T07:51:30.310Z,244.00
2019-01-10T07:52:30.359Z,256.00
2019-01-10T07:53:30.380Z,276.00
2019-01-10T07:54:30.417Z,300.00
2019-01-10T07:55:30.462Z,280.00
2019-01-10T07:56:30.500Z,292.00
2019-01-10T07:57:30.556Z,320.00
2019-01-10T07:58:30.571Z,340.00
2019-01-10T07:59:30.608Z,364.00
2019-01-10T08:00:30.660Z,364.00
2019-01-10T08:01:30.697Z,364.00
2019-01-10T08:02:30.753Z,360.00
2019-01-10T08:03:30.767Z,364.00
2019-01-10T08:04:30.839Z,416.00
2019-01-10T08:05:30.850Z,424.00
2019-01-10T08:06:30.888Z,448.00
2019-01-10T08:07:30.945Z,440.00
2019-01-10T08:08:30.967Z,436.00
2019-01-10T08:09:31.001Z,412.00
2019-01-10T08:10:31.031Z,400.00
2019-01-10T08:11:31.070Z,368.00
2019-01-10T08:12:31.129Z,376.00
2019-01-10T08:13:31.147Z,356.00
2019-01-10T08:14:31.185Z,380.00
2019-01-10T08:15:31.226Z,416.00
2019-01-10T08:16:31.265Z,448.00
2019-01-10T08:17:31.336Z,460.00
2019-01-10T08:18:31.351Z,448.00
2019-01-10T08:19:31.381Z,492.00
2019-01-10T08:20:31.421Z,508.00
2019-01-10T08:21:31.459Z,504.00
2019-01-10T08:22:31.521Z,508.00
2019-01-10T08:23:31.557Z,520.00
2019-01-10T08:24:31.586Z,560.00
2019-01-10T08:25:31.616Z,568.00
2019-01-10T08:26:31.653Z,500.00
2019-01-10T08:27:31.690Z,488.00
2019-01-10T08:28:31.752Z,456.00
2019-01-10T08:29:33.555Z,460.00
2019-01-10T08:30:31.805Z,484.00
2019-01-10T08:31:31.849Z,512.00
2019-01-10T08:32:31.886Z,540.00
2019-01-10T08:33:31.943Z,580.00
2019-01-10T08:34:31.968Z,560.00
2019-01-10T08:35:32.007Z,580.00
2019-01-10T08:36:32.676Z,596.00
2019-01-10T08:37:32.075Z,636.00
2019-01-10T08:38:32.146Z,652.00
2019-01-10T08:39:32.155Z,660.00
2019-01-10T08:40:32.191Z,672.00
2019-01-10T08:41:32.230Z,660.00
2019-01-10T08:42:32.281Z,660.00
2019-01-10T08:43:32.363Z,640.00
2019-01-10T08:44:33.646Z,616.00
2019-01-10T08:45:32.398Z,636.00
2019-01-10T08:46:32.424Z,696.00
2019-01-10T08:47:32.468Z,684.00
2019-01-10T08:48:32.527Z,680.00
2019-01-10T08:49:32.548Z,716.00
2019-01-10T08:50:32.665Z,784.00
2019-01-10T08:51:32.620Z,872.00
2019-01-10T08:52:32.656Z,860.00
2019-01-10T08:53:32.720Z,944.00
2019-01-10T08:54:32.734Z,976.00
2019-01-10T08:55:32.774Z,964.00
2019-01-10T08:56:32.810Z,972.00
2019-01-10T08:57:32.855Z,1008.00
2019-01-10T08:58:32.919Z,1024.00
2019-01-10T08:59:32.929Z,1056.00
2019-01-10T09:00:32.966Z,1068.00
2019-01-10T09:01:33.005Z,1136.00
2019-01-10T09:02:36.042Z,1156.00
2019-01-10T09:03:33.108Z,1208.00
2019-01-10T09:04:33.129Z,1224.00
2019-01-10T09:05:33.162Z,1308.00
2019-01-10T09:06:33.243Z,1336.00
2019-01-10T09:07:33.249Z,1320.00
2019-01-10T09:08:33.298Z,1296.00
2019-01-10T09:09:33.326Z,1256.00
2019-01-10T09:10:33.384Z,1172.00
2019-01-10T09:11:33.399Z,1072.00
2019-01-10T09:12:33.436Z,1044.00
2019-01-10T09:13:33.548Z,1088.00
2019-01-10T09:14:33.517Z,1156.00
2019-01-10T09:15:34.762Z,1248.00
2019-01-10T09:16:33.612Z,1364.00
2019-01-10T09:17:33.640Z,1552.00
2019-01-10T09:18:33.671Z,1512.00
2019-01-10T09:19:33.713Z,1532.00
2019-01-10T09:20:33.820Z,1560.00
2019-01-10T09:21:33.795Z,1636.00
2019-01-10T09:22:33.827Z,1624.00
2019-01-10T09:23:33.869Z,1692.00
2019-01-10T09:24:33.905Z,1788.00
2019-01-10T09:25:34.021Z,1820.00
2019-01-10T09:26:37.759Z,1740.00
2019-01-10T09:27:34.092Z,1796.00
2019-01-10T09:28:34.071Z,1824.00
2019-01-10T09:29:34.102Z,1880.00
2019-01-10T09:30:34.160Z,1912.00
2019-01-10T09:31:34.177Z,1960.00
2019-01-10T09:32:34.225Z,1784.00
2019-01-10T09:33:34.264Z,1740.00
2019-01-10T09:34:34.302Z,1716.00
2019-01-10T09:35:34.361Z,1632.00
2019-01-10T09:36:34.373Z,1484.00
2019-01-10T09:37:34.426Z,1352.00
2019-01-10T09:38:34.459Z,1288.00
2019-01-10T09:39:34.500Z,1364.00
2019-01-10T09:40:34.555Z,1408.00
2019-01-10T09:41:34.599Z,1372.00
2019-01-10T09:42:34.616Z,1468.00
2019-01-10T09:43:34.665Z,1576.00
2019-01-10T09:44:34.694Z,1532.00
2019-01-10T09:45:42.798Z,1544.00
2019-01-10T09:46:34.802Z,1600.00
2019-01-10T09:47:34.813Z,1572.00
2019-01-10T09:48:34.853Z,1476.00
2019-01-10T09:49:34.899Z,1376.00
2019-01-10T09:50:34.936Z,1268.00
2019-01-10T09:51:34.993Z,1304.00
2019-01-10T09:52:35.015Z,1412.00
2019-01-10T09:53:35.060Z,1548.00
2019-01-10T09:54:35.092Z,1688.00
2019-01-10T09:55:35.152Z,1692.00
2019-01-10T09:56:35.195Z,1632.00
2019-01-10T09:57:35.210Z,1600.00
2019-01-10T09:58:35.266Z,1580.00
2019-01-10T09:59:35.288Z,1556.00
2019-01-10T10:00:35.328Z,1636.00
2019-01-10T10:01:35.395Z,1848.00
2019-01-10T10:02:35.434Z,1940.00
2019-01-10T10:03:35.445Z,1988.00
2019-01-10T10:04:35.486Z,1988.00
2019-01-10T10:05:35.530Z,2000.00
2019-01-10T10:06:35.587Z,1996.00
2019-01-10T10:07:35.606Z,2016.00
2019-01-10T10:08:35.642Z,2012.00
2019-01-10T10:09:35.714Z,2008.00
2019-01-10T10:10:35.734Z,2036.00
2019-01-10T10:11:35.783Z,2076.00
2019-01-10T10:12:35.800Z,2108.00
2019-01-10T10:13:35.851Z,2136.00
2019-01-10T10:14:35.892Z,2164.00
2019-01-10T10:15:35.938Z,2168.00
2019-01-10T10:16:35.996Z,2232.00
2019-01-10T10:17:36.035Z,2264.00
2019-01-10T10:18:36.042Z,2316.00
2019-01-10T10:19:36.091Z,2404.00
2019-01-10T10:20:36.124Z,2480.00
2019-01-10T10:21:36.161Z,2556.00
2019-01-10T10:22:36.240Z,2588.00
2019-01-10T10:23:36.255Z,2644.00
2019-01-10T10:24:36.285Z,2740.00
2019-01-10T10:25:36.324Z,2836.00
2019-01-10T10:26:36.364Z,2880.00
2019-01-10T10:27:36.433Z,2836.00
2019-01-10T10:28:36.451Z,2836.00
2019-01-10T10:29:36.490Z,2864.00
2019-01-10T10:30:36.528Z,2868.00
2019-01-10T10:31:36.562Z,2796.00
2019-01-10T10:32:36.647Z,2768.00
2019-01-10T10:33:36.638Z,2804.00
2019-01-10T10:34:36.682Z,2792.00
2019-01-10T10:35:36.721Z,2792.00
2019-01-10T10:36:36.875Z,2812.00
2019-01-10T10:37:36.904Z,2892.00
2019-01-10T10:38:36.841Z,2940.00
2019-01-10T10:39:36.891Z,2952.00
2019-01-10T10:40:36.934Z,2884.00
2019-01-10T10:41:36.962Z,2936.00
2019-01-10T10:42:37.022Z,2916.00
2019-01-10T10:43:37.061Z,2868.00
2019-01-10T10:44:37.081Z,2864.00
2019-01-10T10:45:37.124Z,2864.00
2019-01-10T10:46:37.176Z,2872.00
2019-01-10T10:47:37.205Z,2892.00
2019-01-10T10:48:37.272Z,2884.00
2019-01-10T10:49:37.287Z,2844.00
2019-01-10T10:50:37.335Z,2860.00
2019-01-10T10:51:37.366Z,2936.00
2019-01-10T10:52:37.406Z,2996.00
2019-01-10T10:53:37.474Z,3044.00
2019-01-10T10:54:37.489Z,3100.00
2019-01-10T10:55:37.526Z,3160.00
2019-01-10T10:56:37.579Z,3232.00
2019-01-10T10:57:37.717Z,3304.00
2019-01-10T10:58:37.679Z,3364.00
2019-01-10T10:59:37.702Z,3368.00
2019-01-10T11:00:37.739Z,3408.00
2019-01-10T11:01:37.767Z,3436.00
2019-01-10T11:02:37.808Z,3512.00
2019-01-10T11:03:38.936Z,3540.00
2019-01-10T11:04:38.006Z,3528.00
2019-01-10T11:05:37.930Z,3488.00
2019-01-10T11:06:37.982Z,3492.00
2019-01-10T11:07:38.016Z,3484.00
2019-01-10T11:08:38.070Z,3492.00
2019-01-10T11:09:38.113Z,3508.00
2019-01-10T11:10:38.135Z,3564.00
2019-01-10T11:11:38.187Z,3584.00
2019-01-10T11:12:38.215Z,3592.00
2019-01-10T11:13:38.262Z,3592.00
2019-01-10T11:14:38.329Z,3556.00
2019-01-10T11:15:38.339Z,3580.00
2019-01-10T11:16:38.377Z,3676.00
2019-01-10T11:17:38.420Z,3784.00
2019-01-10T11:18:38.458Z,3908.00
2019-01-10T11:19:38.531Z,4020.00
2019-01-10T11:20:38.541Z,4096.00
2019-01-10T11:21:38.589Z,4180.00
2019-01-10T11:22:38.627Z,4320.00
2019-01-10T11:23:38.672Z,4464.00
2019-01-10T11:24:38.725Z,4616.00
2019-01-10T11:25:38.746Z,4704.00
2019-01-10T11:26:38.789Z,4680.00
2019-01-10T11:27:38.827Z,4672.00
2019-01-10T11:28:38.875Z,4692.00
2019-01-10T11:29:38.930Z,4612.00
2019-01-10T11:30:38.949Z,4496.00
2019-01-10T11:31:39.000Z,4360.00
2019-01-10T11:32:39.032Z,4332.00
2019-01-10T11:33:39.075Z,4208.00
2019-01-10T11:34:39.143Z,4160.00
2019-01-10T11:35:39.152Z,4108.00
2019-01-10T11:36:39.216Z,4068.00
2019-01-10T11:37:39.236Z,3944.00
2019-01-10T11:38:39.277Z,3876.00
2019-01-10T11:39:39.342Z,3816.00
2019-01-10T11:40:39.378Z,3776.00
2019-01-10T11:41:39.400Z,3756.00
2019-01-10T11:42:39.439Z,3732.00
2019-01-10T11:43:39.483Z,3792.00
2019-01-10T11:44:39.555Z,3836.00
2019-01-10T11:45:39.583Z,3820.00
2019-01-10T11:46:39.605Z,3816.00
2019-01-10T11:47:39.646Z,3820.00
2019-01-10T11:48:39.694Z,3908.00
2019-01-10T11:49:39.741Z,3936.00
2019-01-10T11:50:39.788Z,3964.00
2019-01-10T11:51:39.811Z,3848.00
2019-01-10T11:52:39.857Z,3648.00
2019-01-10T11:53:39.889Z,3848.00
2019-01-10T11:54:39.930Z,4108.00
2019-01-10T11:55:40.084Z,4168.00
2019-01-10T11:56:40.011Z,4156.00
2019-01-10T11:57:40.058Z,4044.00
2019-01-10T11:58:40.104Z,3748.00
2019-01-10T11:59:40.145Z,3620.00
2019-01-10T12:00:40.202Z,3756.00
2019-01-10T12:01:40.227Z,3680.00
2019-01-10T12:02:40.343Z,3884.00
2019-01-10T12:03:40.303Z,4052.00
2019-01-10T12:04:40.352Z,4204.00
2019-01-10T12:05:47.559Z,4192.00
2019-01-10T12:06:40.433Z,4148.00
2019-01-10T12:07:40.481Z,4204.00
2019-01-10T12:08:40.519Z,4232.00
2019-01-10T12:09:40.551Z,4140.00
2019-01-10T12:10:40.626Z,4080.00
2019-01-10T12:11:40.630Z,4012.00
2019-01-10T12:12:40.685Z,3928.00
2019-01-10T12:13:40.712Z,3892.00
2019-01-10T12:14:40.766Z,4000.00
2019-01-10T12:15:40.847Z,4196.00
2019-01-10T12:16:40.957Z,4392.00
2019-01-10T12:17:40.875Z,4388.00
2019-01-10T12:18:40.916Z,4512.00
2019-01-10T12:19:40.966Z,4628.00
2019-01-10T12:20:41.055Z,4720.00
2019-01-10T12:21:41.044Z,4788.00
2019-01-10T12:22:41.098Z,4868.00
2019-01-10T12:23:41.126Z,5036.00
2019-01-10T12:24:41.170Z,5064.00
2019-01-10T12:25:41.261Z,4960.00
2019-01-10T12:26:41.237Z,4620.00
2019-01-10T12:27:41.297Z,4716.00
2019-01-10T12:28:41.325Z,4516.00
2019-01-10T12:29:41.367Z,4472.00
2019-01-10T12:30:41.482Z,4508.00
2019-01-10T12:31:41.466Z,4600.00
2019-01-10T12:32:41.503Z,4664.00
2019-01-10T12:33:41.848Z,4636.00
2019-01-10T12:34:41.579Z,4592.00
2019-01-10T12:35:41.681Z,4576.00
2019-01-10T12:36:41.673Z,4300.00
2019-01-10T12:37:41.811Z,4320.00
2019-01-10T12:38:41.759Z,4452.00
2019-01-10T12:39:41.790Z,4444.00
2019-01-10T12:40:41.819Z,4456.00
2019-01-10T12:41:41.884Z,4428.00
2019-01-10T12:42:41.908Z,4296.00
2019-01-10T12:43:41.949Z,4172.00
2019-01-10T12:44:41.985Z,4056.00
2019-01-10T12:45:42.104Z,4188.00
2019-01-10T12:46:42.131Z,4204.00
2019-01-10T12:47:42.107Z,3972.00
2019-01-10T12:48:42.147Z,3652.00