createdAt,value
2019-04-16T00:00:53.215Z,12.80
2019-04-16T00:03:23.166Z,12.47
2019-04-16T00:06:11.146Z,15.40
2019-04-16T00:08:47.875Z,11.53
2019-04-16T00:11:21.583Z,10.47
2019-04-16T00:13:55.595Z,12.63
2019-04-16T00:16:24.966Z,13.03
2019-04-16T00:18:57.849Z,12.07
2019-04-16T00:21:27.031Z,11.63
2019-04-16T00:24:03.912Z,11.47
2019-04-16T00:26:33.571Z,11.37
2019-04-16T00:29:03.263Z,14.43
2019-04-16T00:31:34.393Z,12.23
2019-04-16T00:34:04.154Z,12.03
2019-04-16T00:36:33.531Z,11.03
2019-04-16T00:39:03.164Z,10.67
2019-04-16T00:41:32.534Z,11.60
2019-04-16T00:44:01.884Z,10.90
2019-04-16T00:46:31.243Z,10.93
2019-04-16T00:49:00.590Z,12.43
2019-04-16T00:51:29.973Z,10.83
2019-04-16T00:53:59.330Z,12.60
2019-04-16T00:56:28.764Z,10.90
2019-04-16T00:58:58.111Z,15.47
2019-04-16T01:01:27.484Z,12.20
2019-04-16T01:03:56.827Z,11.57
2019-04-16T01:06:26.201Z,10.53
2019-04-16T01:08:55.566Z,10.13
2019-04-16T01:11:24.927Z,10.80
2019-04-16T01:13:55.693Z,10.50
2019-04-16T01:16:25.347Z,17.87
2019-04-16T01:18:54.715Z,13.73
2019-04-16T01:21:24.066Z,11.80
2019-04-16T01:23:53.431Z,10.43
2019-04-16T01:26:24.275Z,11.80
2019-04-16T01:28:55.487Z,10.23
2019-04-16T01:31:32.323Z,11.93
2019-04-16T01:34:03.319Z,9.93
2019-04-16T01:36:43.546Z,12.57
2019-04-16T01:39:18.202Z,13.57
2019-04-16T01:41:50.351Z,13.80
2019-04-16T01:44:18.870Z,9.17
2019-04-16T01:46:48.243Z,10.63
2019-04-16T01:49:17.599Z,10.50
2019-04-16T01:51:47.433Z,10.27
2019-04-16T01:54:17.602Z,10.73
2019-04-16T01:56:46.971Z,11.20
2019-04-16T01:59:16.310Z,11.13
2019-04-16T02:01:45.691Z,11.90
2019-04-16T02:04:19.608Z,10.47
2019-04-16T02:06:46.096Z,10.93
2019-04-16T02:09:22.426Z,11.40
2019-04-16T02:11:46.498Z,11.73
2019-04-16T02:14:17.967Z,11.63
2019-04-16T02:16:46.989Z,10.23
2019-04-16T02:19:16.338Z,10.73
2019-04-16T02:21:45.702Z,10.43
2019-04-16T02:24:18.559Z,10.67
2019-04-16T02:26:46.397Z,10.07
2019-04-16T02:29:15.738Z,10.30
2019-04-16T02:31:47.995Z,9.97
2019-04-16T02:34:16.140Z,9.80
2019-04-16T02:36:45.486Z,10.03
2019-04-16T02:39:14.844Z,9.87
2019-04-16T02:41:44.187Z,10.77
2019-04-16T02:44:16.577Z,9.97
2019-04-16T02:46:44.666Z,10.97
2019-04-16T02:49:14.019Z,9.90
2019-04-16T02:51:47.905Z,12.90
2019-04-16T02:54:21.860Z,11.80
2019-04-16T02:56:53.108Z,10.10
2019-04-16T02:59:30.237Z,11.53
2019-04-16T03:02:01.436Z,11.13
2019-04-16T03:04:47.362Z,10.40
2019-04-16T03:07:16.803Z,10.90
2019-04-16T03:09:46.223Z,13.67
2019-04-16T03:12:17.627Z,11.03
2019-04-16T03:14:46.793Z,12.07
2019-04-16T03:17:20.762Z,8.93
2019-04-16T03:19:52.111Z,12.93
2019-04-16T03:22:21.682Z,9.27
2019-04-16T03:24:51.022Z,9.97
2019-04-16T03:27:22.212Z,11.33
2019-04-16T03:29:51.426Z,9.70
2019-04-16T03:32:20.853Z,9.43
2019-04-16T03:34:50.601Z,11.03
2019-04-16T03:37:21.344Z,9.63
2019-04-16T03:39:50.688Z,11.43
2019-04-16T03:42:20.054Z,11.80
2019-04-16T03:44:49.417Z,9.60
2019-04-16T03:47:19.928Z,10.20
2019-04-16T03:49:49.502Z,9.90
2019-04-16T03:52:18.863Z,9.53
2019-04-16T03:54:48.254Z,13.87
2019-04-16T03:57:17.671Z,11.03
2019-04-16T03:59:47.025Z,10.03
2019-04-16T04:02:21.979Z,11.20
2019-04-16T04:04:47.447Z,10.93
2019-04-16T04:07:16.826Z,10.13
2019-04-16T04:09:46.237Z,9.80
2019-04-16T04:12:15.598Z,11.63
2019-04-16T04:14:44.944Z,10.93
2019-04-16T04:17:14.375Z,8.93
2019-04-16T04:19:46.245Z,10.13
2019-04-16T04:22:14.781Z,12.13
2019-04-16T04:24:44.122Z,11.60
2019-04-16T04:27:18.261Z,12.30
2019-04-16T04:29:46.273Z,10.20
2019-04-16T04:32:15.598Z,10.73
2019-04-16T04:34:45.397Z,11.80
2019-04-16T04:37:16.011Z,11.37
2019-04-16T04:39:45.360Z,10.33
2019-04-16T04:42:14.705Z,11.23
2019-04-16T04:44:46.830Z,10.67
2019-04-16T04:47:18.442Z,10.90
2019-04-16T04:49:46.393Z,11.13
2019-04-16T04:52:15.726Z,11.47
2019-04-16T04:54:45.095Z,10.20
2019-04-16T04:57:14.442Z,11.13
2019-04-16T04:59:43.810Z,10.73
2019-04-16T05:02:14.663Z,11.13
2019-04-16T05:04:52.353Z,10.77
2019-04-16T05:07:22.645Z,10.20
2019-04-16T05:09:52.047Z,11.70
2019-04-16T05:12:22.274Z,9.70
2019-04-16T05:14:57.485Z,10.67
2019-04-16T05:17:25.708Z,9.23
2019-04-16T05:19:55.067Z,10.30
2019-04-16T05:22:24.437Z,10.57
2019-04-16T05:24:53.811Z,11.07
2019-04-16T05:27:23.146Z,11.80
2019-04-16T05:29:52.508Z,10.77
2019-04-16T05:32:25.679Z,10.73
2019-04-16T05:34:53.803Z,11.83
2019-04-16T05:37:23.242Z,14.67
2019-04-16T05:39:52.617Z,20.53
2019-04-16T05:42:22.447Z,12.70
2019-04-16T05:44:53.018Z,14.90
2019-04-16T05:47:22.381Z,14.47
2019-04-16T05:49:54.390Z,13.73
2019-04-16T05:52:23.065Z,12.10
2019-04-16T05:54:57.016Z,14.00
2019-04-16T05:57:28.048Z,11.43
2019-04-16T05:59:57.386Z,10.53
2019-04-16T06:02:31.403Z,11.03
2019-04-16T06:05:00.749Z,11.33
2019-04-16T06:07:30.196Z,12.63
2019-04-16T06:09:59.544Z,9.73
2019-04-16T06:12:32.541Z,11.23
2019-04-16T06:15:09.004Z,10.27
2019-04-16T06:17:40.013Z,11.37
2019-04-16T06:20:21.399Z,10.43
2019-04-16T06:22:52.803Z,10.77
2019-04-16T06:25:26.639Z,11.37
2019-04-16T06:28:09.526Z,10.80
2019-04-16T06:30:43.293Z,10.97
2019-04-16T06:33:14.286Z,10.73
2019-04-16T06:35:57.246Z,11.07
2019-04-16T06:38:28.493Z,10.63
2019-04-16T06:41:03.370Z,11.60
2019-04-16T06:43:41.392Z,9.37
2019-04-16T06:46:21.709Z,9.80
2019-04-16T06:48:52.721Z,12.43
2019-04-16T06:51:32.496Z,11.50
2019-04-16T06:54:15.807Z,10.17
2019-04-16T06:56:50.458Z,17.63
2019-04-16T06:59:21.762Z,10.10
2019-04-16T07:01:58.895Z,10.90
2019-04-16T07:04:32.724Z,10.83
2019-04-16T07:07:21.742Z,10.07
2019-04-16T07:09:56.650Z,10.00
2019-04-16T07:12:22.919Z,10.27
2019-04-16T07:14:52.322Z,11.10
2019-04-16T07:17:21.786Z,12.37
2019-04-16T07:19:51.935Z,10.97
2019-04-16T07:22:22.231Z,12.00
2019-04-16T07:24:53.585Z,10.03
2019-04-16T07:27:23.133Z,12.53
2019-04-16T07:29:54.208Z,10.10
2019-04-16T07:32:41.550Z,11.40
2019-04-16T07:35:29.085Z,11.73
2019-04-16T07:38:05.007Z,10.53
2019-04-16T07:40:41.823Z,14.23
2019-04-16T07:43:31.241Z,11.60
2019-04-16T07:46:07.659Z,12.43
2019-04-16T07:48:38.660Z,11.23
2019-04-16T07:51:24.942Z,10.90
2019-04-16T07:54:02.865Z,12.00
2019-04-16T07:56:33.002Z,11.90
2019-04-16T07:59:02.415Z,12.17
2019-04-16T08:01:31.842Z,12.40
2019-04-16T08:04:02.988Z,12.63
2019-04-16T08:06:32.287Z,13.80
2019-04-16T08:09:01.780Z,12.10
2019-04-16T08:11:31.197Z,13.07
2019-04-16T08:14:00.571Z,13.60
2019-04-16T08:16:29.940Z,14.73
2019-04-16T08:18:59.306Z,11.77
2019-04-16T08:21:28.657Z,11.83
2019-04-16T08:24:14.475Z,11.87
2019-04-16T08:26:45.053Z,10.87
2019-04-16T08:29:14.776Z,11.50
2019-04-16T08:31:45.770Z,11.60
2019-04-16T08:34:15.203Z,15.53
2019-04-16T08:36:44.562Z,11.97
2019-04-16T08:39:14.924Z,13.73
2019-04-16T08:41:44.331Z,13.00
2019-04-16T08:44:13.778Z,12.70
2019-04-16T08:46:43.126Z,14.10
2019-04-16T08:49:14.843Z,12.97
2019-04-16T08:51:43.699Z,12.50
2019-04-16T08:54:17.554Z,12.47
2019-04-16T08:56:44.226Z,13.43
2019-04-16T08:59:13.675Z,13.60
2019-04-16T09:01:43.199Z,12.57
2019-04-16T09:04:12.566Z,15.93
2019-04-16T09:06:42.699Z,15.17
2019-04-16T09:09:24.717Z,13.93
2019-04-16T09:11:56.143Z,13.57
2019-04-16T09:14:27.200Z,13.50
2019-04-16T09:17:16.172Z,15.93
2019-04-16T09:19:47.184Z,16.00
2019-04-16T09:22:17.135Z,12.23
2019-04-16T09:25:05.204Z,15.37
2019-04-16T09:27:36.307Z,14.97
2019-04-16T09:30:11.030Z,15.60
2019-04-16T09:32:41.543Z,13.43
2019-04-16T09:35:19.829Z,13.07
2019-04-16T09:37:51.215Z,16.90
2019-04-16T09:40:27.703Z,17.27
2019-04-16T09:42:57.621Z,14.03
2019-04-16T09:45:26.991Z,15.07
2019-04-16T09:47:56.338Z,14.97
2019-04-16T09:50:26.185Z,14.13
2019-04-16T09:52:56.421Z,17.03
2019-04-16T09:55:25.856Z,17.40
2019-04-16T09:57:55.238Z,15.53
2019-04-16T10:00:31.966Z,16.33
2019-04-16T10:03:21.395Z,15.63
2019-04-16T10:05:50.992Z,14.17
2019-04-16T10:08:20.354Z,14.73
2019-04-16T10:10:49.726Z,14.67
2019-04-16T10:13:30.039Z,13.20
2019-04-16T10:15:50.409Z,14.30
2019-04-16T10:18:19.832Z,15.53
2019-04-16T10:20:49.287Z,14.07
2019-04-16T10:23:26.115Z,15.27
2019-04-16T10:25:55.540Z,16.47
2019-04-16T10:28:29.200Z,14.20
2019-04-16T10:30:58.693Z,15.50
2019-04-16T10:33:28.100Z,15.67
2019-04-16T10:35:57.725Z,14.87
2019-04-16T10:38:37.801Z,15.03
2019-04-16T10:41:11.927Z,14.77
2019-04-16T10:43:48.890Z,20.40
2019-04-16T10:46:25.970Z,18.00
2019-04-16T10:48:56.979Z,15.63
2019-04-16T10:51:33.948Z,16.57
2019-04-16T10:54:23.080Z,15.27
2019-04-16T10:57:06.319Z,15.37
2019-04-16T10:59:40.653Z,16.10
2019-04-16T11:02:11.670Z,14.97
2019-04-16T11:04:43.303Z,16.17
2019-04-16T11:07:17.450Z,15.30
2019-04-16T11:09:46.874Z,15.27
2019-04-16T11:12:19.597Z,16.87
2019-04-16T11:14:47.286Z,15.83
2019-04-16T11:17:18.439Z,16.70
2019-04-16T11:19:52.551Z,16.03
2019-04-16T11:22:19.018Z,16.77
2019-04-16T11:24:48.465Z,17.30
2019-04-16T11:27:17.966Z,14.30
2019-04-16T11:29:47.327Z,16.00
2019-04-16T11:32:18.356Z,15.63
2019-04-16T11:34:47.801Z,18.47
2019-04-16T11:37:17.222Z,16.33
2019-04-16T11:39:46.665Z,18.10
2019-04-16T11:42:16.100Z,17.40
2019-04-16T11:44:45.481Z,18.40
2019-04-16T11:47:14.972Z,16.23
2019-04-16T11:49:44.371Z,18.73
2019-04-16T11:52:14.556Z,18.47
2019-04-16T11:54:46.854Z,18.27
2019-04-16T11:57:15.059Z,16.40
2019-04-16T11:59:44.423Z,16.40
2019-04-16T12:02:21.406Z,18.80
2019-04-16T12:05:01.792Z,16.60
2019-04-16T12:07:32.895Z,16.77
2019-04-16T12:10:03.899Z,15.67
2019-04-16T12:12:34.960Z,16.50
2019-04-16T12:15:13.905Z,15.43
2019-04-16T12:17:44.901Z,15.83
2019-04-16T12:20:16.037Z,14.77
2019-04-16T12:22:49.860Z,16.10
2019-04-16T12:25:29.285Z,16.00
2019-04-16T12:28:08.302Z,17.53
2019-04-16T12:30:52.830Z,15.43
2019-04-16T12:33:38.610Z,16.97
2019-04-16T12:36:14.458Z,15.30
2019-04-16T12:39:00.393Z,15.10
2019-04-16T12:41:47.662Z,15.60
2019-04-16T12:44:27.377Z,15.97
2019-04-16T12:47:04.253Z,14.80
2019-04-16T12:49:41.267Z,14.63
2019-04-16T12:52:18.065Z,14.73
2019-04-16T12:55:05.290Z,14.30
2019-04-16T12:57:46.910Z,18.20
2019-04-16T13:00:16.770Z,15.20
2019-04-16T13:02:53.980Z,16.10
2019-04-16T13:05:25.007Z,15.00
2019-04-16T13:07:55.994Z,17.17
2019-04-16T13:10:35.832Z,15.97
2019-04-16T13:13:22.764Z,13.93
2019-04-16T13:15:53.786Z,16.23
2019-04-16T13:18:24.795Z,15.10
2019-04-16T13:21:07.744Z,16.83
2019-04-16T13:23:38.813Z,19.03
2019-04-16T13:26:12.826Z,16.57
2019-04-16T13:28:40.888Z,16.63
2019-04-16T13:31:10.271Z,25.83
2019-04-16T13:33:39.639Z,15.17
2019-04-16T13:36:09.222Z,15.20
2019-04-16T13:38:42.970Z,14.37
2019-04-16T13:41:12.338Z,13.63
2019-04-16T13:43:43.342Z,14.43
2019-04-16T13:46:12.792Z,12.77
2019-04-16T13:48:43.898Z,12.97
2019-04-16T13:51:18.666Z,14.30
2019-04-16T13:53:53.475Z,15.43
2019-04-16T13:56:24.481Z,13.77
2019-04-16T13:59:01.295Z,13.40
2019-04-16T14:01:32.384Z,14.17
2019-04-16T14:04:01.749Z,13.60
2019-04-16T14:06:31.116Z,14.23
2019-04-16T14:09:00.476Z,13.37
2019-04-16T14:11:29.864Z,13.47
2019-04-16T14:13:59.219Z,15.53
2019-04-16T14:16:28.597Z,14.97
2019-04-16T14:18:57.976Z,12.83
2019-04-16T14:21:27.347Z,14.67
2019-04-16T14:23:56.798Z,13.30
2019-04-16T14:26:26.167Z,14.27
2019-04-16T14:28:57.004Z,14.20
2019-04-16T14:31:27.338Z,13.50
2019-04-16T14:33:58.326Z,15.23
2019-04-16T14:36:27.721Z,13.00
2019-04-16T14:39:11.005Z,16.00
2019-04-16T14:41:40.521Z,14.27
2019-04-16T14:44:11.513Z,14.00
2019-04-16T14:46:40.883Z,13.70
2019-04-16T14:49:10.302Z,15.47
2019-04-16T14:51:39.748Z,15.43
2019-04-16T14:54:13.804Z,19.40
2019-04-16T14:56:53.790Z,15.47
2019-04-16T14:59:39.903Z,18.57
2019-04-16T15:02:13.324Z,15.67
2019-04-16T15:05:02.688Z,15.60
2019-04-16T15:07:36.279Z,14.70
2019-04-16T15:10:16.075Z,14.70
2019-04-16T15:12:47.102Z,13.60
2019-04-16T15:15:18.143Z,14.30
2019-04-16T15:17:49.132Z,14.57
2019-04-16T15:20:23.156Z,17.57
2019-04-16T15:22:54.226Z,13.40
2019-04-16T15:25:25.312Z,11.90
2019-04-16T15:28:12.453Z,15.37
2019-04-16T15:30:46.206Z,16.07
2019-04-16T15:33:17.272Z,14.13
2019-04-16T15:35:48.377Z,12.80
2019-04-16T15:38:19.382Z,14.00
2019-04-16T15:40:50.667Z,17.73
2019-04-16T15:43:24.146Z,19.27
2019-04-16T15:46:07.129Z,16.20
2019-04-16T15:48:33.488Z,16.60
2019-04-16T15:51:07.780Z,16.53
2019-04-16T15:53:55.730Z,13.13
2019-04-16T15:56:29.889Z,13.23
2019-04-16T15:59:09.865Z,14.43
2019-04-16T16:01:47.053Z,14.37
2019-04-16T16:04:30.018Z,16.40
2019-04-16T16:07:01.223Z,13.63
2019-04-16T16:09:32.212Z,18.17
2019-04-16T16:12:03.303Z,14.27
2019-04-16T16:14:34.614Z,17.70
2019-04-16T16:17:03.804Z,15.60
2019-04-16T16:19:33.211Z,13.13
2019-04-16T16:22:02.573Z,12.50
2019-04-16T16:24:35.682Z,12.07
2019-04-16T16:27:03.345Z,11.80
2019-04-16T16:29:32.779Z,11.53
2019-04-16T16:32:02.174Z,14.07
2019-04-16T16:34:31.546Z,14.00
2019-04-16T16:37:01.223Z,14.40
2019-04-16T16:39:30.602Z,15.73
2019-04-16T16:42:00.074Z,11.97
2019-04-16T16:44:29.420Z,14.57
2019-04-16T16:47:00.608Z,12.70
2019-04-16T16:49:30.375Z,13.10
2019-04-16T16:52:17.331Z,12.53
2019-04-16T16:54:48.334Z,13.33
2019-04-16T16:57:25.072Z,13.20
2019-04-16T16:59:56.319Z,11.00
2019-04-16T17:02:42.707Z,13.03
2019-04-16T17:05:13.851Z,12.07
2019-04-16T17:07:43.229Z,12.63
2019-04-16T17:10:12.724Z,13.80
2019-04-16T17:12:42.115Z,12.53
2019-04-16T17:15:11.723Z,14.37
2019-04-16T17:17:41.235Z,12.17
2019-04-16T17:20:10.739Z,12.90
2019-04-16T17:22:40.875Z,13.43
2019-04-16T17:25:12.039Z,7.50
2019-04-16T17:27:51.263Z,7.70
2019-04-16T17:30:13.084Z,5.57
2019-04-16T17:32:42.461Z,3.97
2019-04-16T17:35:15.408Z,5.03
2019-04-16T17:37:42.999Z,4.17
2019-04-16T17:40:32.659Z,4.53
2019-04-16T17:43:12.914Z,4.07
2019-04-16T17:45:55.294Z,4.77
2019-04-16T17:48:35.274Z,5.33
2019-04-16T17:51:22.627Z,5.47
2019-04-16T17:54:09.040Z,5.30
2019-04-16T17:56:56.544Z,6.27
2019-04-16T17:59:36.592Z,5.33
2019-04-16T18:02:25.083Z,5.47
2019-04-16T18:05:12.742Z,5.17
2019-04-16T18:07:43.831Z,4.77
2019-04-16T18:10:26.729Z,5.30
2019-04-16T18:12:59.752Z,4.57
2019-04-16T18:15:33.845Z,4.70
2019-04-16T18:18:07.324Z,3.67
2019-04-16T18:20:40.973Z,4.17
2019-04-16T18:23:21.595Z,4.60
2019-04-16T18:26:01.274Z,4.73
2019-04-16T18:28:32.308Z,4.40
2019-04-16T18:31:09.077Z,4.77
2019-04-16T18:33:40.071Z,4.33
2019-04-16T18:36:14.142Z,4.03
2019-04-16T18:38:46.707Z,4.20
2019-04-16T18:41:20.859Z,4.40
2019-04-16T18:43:52.378Z,5.13
2019-04-16T18:46:30.069Z,4.37
2019-04-16T18:49:01.977Z,4.40
2019-04-16T18:51:33.582Z,4.90
2019-04-16T18:54:02.418Z,5.17
2019-04-16T18:56:31.859Z,6.50
2019-04-16T18:59:01.227Z,4.57
2019-04-16T19:01:33.372Z,5.13
2019-04-16T19:04:02.902Z,5.17
2019-04-16T19:06:32.281Z,5.37
2019-04-16T19:09:01.726Z,3.53
2019-04-16T19:11:31.076Z,4.37
2019-04-16T19:14:00.462Z,5.00
2019-04-16T19:16:29.822Z,4.77
2019-04-16T19:18:59.184Z,3.37
2019-04-16T19:21:28.548Z,3.63
2019-04-16T19:23:57.924Z,4.10
2019-04-16T19:26:30.107Z,3.57
2019-04-16T19:28:58.409Z,3.90
2019-04-16T19:31:27.753Z,3.70
2019-04-16T19:33:57.115Z,3.83
2019-04-16T19:36:27.559Z,3.67
2019-04-16T19:38:57.050Z,3.20
2019-04-16T19:41:26.505Z,3.27
2019-04-16T19:43:56.177Z,4.07
2019-04-16T19:46:25.889Z,4.20
2019-04-16T19:48:57.008Z,4.33
2019-04-16T19:51:27.007Z,3.17
2019-04-16T19:53:56.608Z,2.70
2019-04-16T19:56:26.207Z,3.33
2019-04-16T19:58:55.811Z,3.13
2019-04-16T20:01:25.460Z,3.30
2019-04-16T20:03:55.241Z,3.23
2019-04-16T20:06:26.141Z,3.20
2019-04-16T20:08:55.919Z,3.10
2019-04-16T20:11:25.480Z,3.27
2019-04-16T20:13:54.857Z,2.70
2019-04-16T20:16:24.201Z,2.87
2019-04-16T20:18:53.587Z,4.03
2019-04-16T20:21:22.924Z,5.07
2019-04-16T20:23:52.359Z,3.10
2019-04-16T20:26:21.712Z,3.33
2019-04-16T20:28:51.073Z,3.50
2019-04-16T20:31:20.409Z,3.93
2019-04-16T20:33:49.796Z,4.73
2019-04-16T20:36:22.495Z,3.00
2019-04-16T20:38:50.620Z,4.27
2019-04-16T20:41:19.962Z,3.50
2019-04-16T20:43:49.335Z,2.83
2019-04-16T20:46:18.776Z,3.63
2019-04-16T20:48:48.142Z,3.20
2019-04-16T20:51:17.571Z,3.07
2019-04-16T20:53:46.955Z,3.63
2019-04-16T20:56:20.009Z,3.10
2019-04-16T20:58:47.375Z,3.40
2019-04-16T21:01:33.022Z,3.50
2019-04-16T21:03:50.665Z,3.33
2019-04-16T21:06:20.057Z,2.80
2019-04-16T21:08:49.503Z,3.00
2019-04-16T21:11:18.868Z,3.40
2019-04-16T21:13:49.949Z,3.20
2019-04-16T21:16:19.665Z,3.60
2019-04-16T21:18:49.096Z,3.07
2019-04-16T21:21:19.590Z,2.93
2019-04-16T21:23:49.574Z,2.90
2019-04-16T21:26:19.941Z,2.70
2019-04-16T21:28:58.541Z,2.73
2019-04-16T21:31:29.874Z,3.03
2019-04-16T21:34:00.958Z,2.53
2019-04-16T21:36:40.886Z,4.30
2019-04-16T21:39:17.086Z,2.53
2019-04-16T21:41:42.938Z,3.73
2019-04-16T21:44:13.296Z,2.90
2019-04-16T21:46:42.731Z,2.70
2019-04-16T21:49:12.121Z,2.50
2019-04-16T21:51:59.501Z,2.60
2019-04-16T21:54:30.514Z,2.80
2019-04-16T21:57:00.402Z,2.60
2019-04-16T21:59:29.748Z,2.77
2019-04-16T22:01:59.653Z,2.80
2019-04-16T22:04:29.145Z,2.67
2019-04-16T22:06:58.502Z,3.17
2019-04-16T22:09:27.863Z,2.80
2019-04-16T22:11:57.205Z,2.47
2019-04-16T22:14:26.716Z,2.93
2019-04-16T22:16:56.130Z,2.90
2019-04-16T22:19:25.494Z,2.40
2019-04-16T22:21:54.856Z,2.60
2019-04-16T22:24:24.209Z,2.53
2019-04-16T22:26:53.551Z,2.80
2019-04-16T22:29:22.910Z,2.60
2019-04-16T22:31:56.161Z,2.43
2019-04-16T22:34:23.378Z,2.63
2019-04-16T22:36:52.810Z,2.47
2019-04-16T22:39:38.881Z,3.97
2019-04-16T22:42:09.869Z,2.80
2019-04-16T22:44:46.840Z,3.27
2019-04-16T22:47:26.550Z,2.57
2019-04-16T22:50:12.890Z,2.63
2019-04-16T22:52:26.963Z,3.13
2019-04-16T22:54:56.450Z,3.70
2019-04-16T22:57:25.842Z,2.37
2019-04-16T22:59:55.204Z,2.03
2019-04-16T23:02:26.338Z,2.63
2019-04-16T23:04:58.307Z,2.63
2019-04-16T23:07:26.759Z,2.50
2019-04-16T23:09:56.134Z,2.87
2019-04-16T23:12:28.083Z,2.70
2019-04-16T23:14:56.740Z,2.90
2019-04-16T23:17:27.043Z,2.60
2019-04-16T23:19:56.519Z,2.60
2019-04-16T23:22:25.890Z,2.80
2019-04-16T23:24:56.372Z,2.80
2019-04-16T23:27:25.962Z,2.27
2019-04-16T23:29:55.294Z,2.50
2019-04-16T23:32:27.673Z,2.67
2019-04-16T23:34:55.778Z,2.80
2019-04-16T23:37:25.164Z,2.80
2019-04-16T23:39:54.502Z,2.40
2019-04-16T23:42:23.855Z,2.53
2019-04-16T23:45:00.956Z,2.50
2019-04-16T23:47:47.028Z,3.67
2019-04-16T23:50:26.828Z,2.70
2019-04-16T23:52:58.331Z,2.53
2019-04-16T23:55:29.467Z,2.50
2019-04-16T23:58:00.467Z,3.43
