createdAt,value
2018-07-15T00:04:18.272Z,73.04
2018-07-15T00:09:22.452Z,72.29
2018-07-15T00:14:27.760Z,72.22
2018-07-15T00:19:31.236Z,71.95
2018-07-15T00:24:34.822Z,72.14
2018-07-15T00:29:38.650Z,72.06
2018-07-15T00:34:42.191Z,72.74
2018-07-15T00:39:45.725Z,73.00
2018-07-15T00:44:49.513Z,73.41
2018-07-15T00:49:52.987Z,74.24
2018-07-15T00:54:56.756Z,74.53
2018-07-15T01:00:00.321Z,75.83
2018-07-15T01:05:04.053Z,76.30
2018-07-15T01:10:07.805Z,76.11
2018-07-15T01:15:11.375Z,76.47
2018-07-15T01:20:14.943Z,76.21
2018-07-15T01:25:19.485Z,77.62
2018-07-15T01:30:29.623Z,78.06
2018-07-15T01:35:33.215Z,76.10
2018-07-15T01:40:36.877Z,79.68
2018-07-15T01:45:40.926Z,80.09
2018-07-15T01:50:44.418Z,78.90
2018-07-15T01:55:48.019Z,80.45
2018-07-15T02:00:51.547Z,80.03
2018-07-15T02:05:55.478Z,78.84
2018-07-15T02:10:59.010Z,78.13
2018-07-15T02:16:03.368Z,77.97
2018-07-15T02:21:06.923Z,78.64
2018-07-15T02:26:11.148Z,80.49
2018-07-15T02:31:14.745Z,80.02
2018-07-15T02:36:18.423Z,80.22
2018-07-15T02:41:21.931Z,81.64
2018-07-15T02:46:25.649Z,81.04
2018-07-15T02:51:29.109Z,82.71
2018-07-15T02:56:32.676Z,82.02
2018-07-15T03:01:36.653Z,82.05
2018-07-15T03:06:40.780Z,81.64
2018-07-15T03:11:44.257Z,82.71
2018-07-15T03:16:48.837Z,82.38
2018-07-15T03:21:52.464Z,84.65
2018-07-15T03:26:56.085Z,82.64
2018-07-15T03:31:59.651Z,81.71
2018-07-15T03:37:03.456Z,82.46
2018-07-15T03:42:08.424Z,81.82
2018-07-15T03:47:13.045Z,81.69
2018-07-15T03:52:16.577Z,82.69
2018-07-15T03:57:20.171Z,81.83
2018-07-15T04:02:23.732Z,79.20
2018-07-15T04:07:28.888Z,77.51
2018-07-15T04:12:32.429Z,75.00
2018-07-15T04:17:36.985Z,74.90
2018-07-15T04:22:40.450Z,75.78
2018-07-15T04:27:45.118Z,78.03
2018-07-15T04:32:48.617Z,77.41
2018-07-15T04:37:52.546Z,79.52
2018-07-15T04:42:56.125Z,79.71
2018-07-15T04:47:59.904Z,78.67
2018-07-15T04:53:03.394Z,77.06
2018-07-15T04:58:07.035Z,67.50
2018-07-15T05:03:10.611Z,59.70
2018-07-15T05:08:15.373Z,58.57
2018-07-15T05:13:21.268Z,56.90
2018-07-15T05:18:24.981Z,57.20
2018-07-15T05:23:28.467Z,59.09
2018-07-15T05:28:32.452Z,63.71
2018-07-15T05:33:36.032Z,66.99
2018-07-15T05:38:39.550Z,69.20
2018-07-15T05:43:43.314Z,69.28
2018-07-15T05:48:46.926Z,69.78
2018-07-15T05:53:50.471Z,69.30
2018-07-15T05:58:54.082Z,69.52
2018-07-15T06:03:58.586Z,69.22
2018-07-15T06:09:02.530Z,69.36
2018-07-15T06:14:06.165Z,67.55
2018-07-15T06:19:09.697Z,65.76
2018-07-15T06:24:13.421Z,67.38
2018-07-15T06:29:17.268Z,65.29
2018-07-15T06:34:21.070Z,64.19
2018-07-15T06:39:24.601Z,64.80
2018-07-15T06:44:28.158Z,64.10
2018-07-15T06:49:31.746Z,63.61
2018-07-15T06:54:35.367Z,62.19
2018-07-15T06:59:39.447Z,62.36
2018-07-15T07:04:43.103Z,60.17
2018-07-15T07:09:47.582Z,59.98
2018-07-15T07:14:51.321Z,58.63
2018-07-15T07:19:56.220Z,58.76
2018-07-15T07:25:00.998Z,57.67
2018-07-15T07:30:05.378Z,54.37
2018-07-15T07:35:08.933Z,53.23
2018-07-15T07:40:12.564Z,53.49
2018-07-15T07:45:16.085Z,52.32
2018-07-15T07:50:19.545Z,52.33
2018-07-15T07:55:27.648Z,53.18
2018-07-15T08:00:31.090Z,49.59
2018-07-15T08:05:34.782Z,48.62
2018-07-15T08:10:38.309Z,47.17
2018-07-15T08:15:43.657Z,49.05
2018-07-15T08:20:47.164Z,47.47
2018-07-15T08:25:50.702Z,46.17
2018-07-15T08:31:06.081Z,45.25
2018-07-15T08:36:10.366Z,43.41
2018-07-15T08:41:13.877Z,41.39
2018-07-15T08:46:18.079Z,42.00
2018-07-15T08:51:21.630Z,40.79
2018-07-15T08:56:25.211Z,43.12
2018-07-15T09:01:28.755Z,44.25
2018-07-15T09:06:32.476Z,42.22
2018-07-15T09:11:36.623Z,42.80
2018-07-15T09:16:41.851Z,42.23
2018-07-15T09:21:45.443Z,40.94
2018-07-15T09:26:49.773Z,39.13
2018-07-15T09:31:53.892Z,40.05
2018-07-15T09:36:57.721Z,40.25
2018-07-15T09:42:01.586Z,40.88
2018-07-15T09:47:06.263Z,38.70
2018-07-15T09:52:09.798Z,40.27
2018-07-15T09:57:13.313Z,42.21
2018-07-15T10:02:16.946Z,39.58
2018-07-15T10:07:20.499Z,38.83
2018-07-15T10:12:24.612Z,39.19
2018-07-15T10:17:28.227Z,40.81
2018-07-15T10:22:31.776Z,40.06
2018-07-15T10:27:36.136Z,38.92
2018-07-15T10:32:40.525Z,39.27
2018-07-15T10:37:44.079Z,38.20
2018-07-15T10:42:47.894Z,37.59
2018-07-15T10:47:51.603Z,38.93
2018-07-15T10:52:55.656Z,39.66
2018-07-15T10:58:00.140Z,37.45
2018-07-15T11:03:04.659Z,37.86
2018-07-15T11:08:08.260Z,38.95
2018-07-15T11:13:11.764Z,38.55
2018-07-15T11:18:15.383Z,37.70
2018-07-15T11:23:19.451Z,39.47
2018-07-15T11:28:23.157Z,37.13
2018-07-15T11:33:27.210Z,36.69
2018-07-15T11:38:31.863Z,35.83
2018-07-15T11:43:35.923Z,37.38
2018-07-15T11:48:41.024Z,35.24
2018-07-15T11:53:44.632Z,37.05
2018-07-15T11:58:48.392Z,34.16
2018-07-15T12:03:52.225Z,35.66
2018-07-15T12:08:55.887Z,34.90
2018-07-15T12:13:59.548Z,33.87
2018-07-15T12:19:03.186Z,34.37
2018-07-15T12:24:06.719Z,35.10
2018-07-15T12:29:10.496Z,35.62
2018-07-15T12:34:14.255Z,34.77
2018-07-15T12:39:17.822Z,34.66
2018-07-15T12:44:21.477Z,34.19
2018-07-15T12:49:25.913Z,34.05
2018-07-15T12:54:29.493Z,34.83
2018-07-15T12:59:33.741Z,34.41
2018-07-15T13:04:37.328Z,34.26
2018-07-15T13:09:40.904Z,34.62
2018-07-15T13:14:44.668Z,33.99
2018-07-15T13:19:48.393Z,34.75
2018-07-15T13:24:52.828Z,32.74
2018-07-15T13:29:57.661Z,33.06
2018-07-15T13:35:01.223Z,33.06
2018-07-15T13:40:05.813Z,33.07
2018-07-15T13:45:09.482Z,32.83
2018-07-15T13:50:13.605Z,34.24
2018-07-15T13:55:17.205Z,31.95
2018-07-15T14:00:29.001Z,31.29
2018-07-15T14:05:32.596Z,30.13
2018-07-15T14:10:36.182Z,31.46
2018-07-15T14:15:40.827Z,31.00
2018-07-15T14:20:44.510Z,29.74
2018-07-15T14:25:48.090Z,30.18
2018-07-15T14:30:51.553Z,30.75
2018-07-15T14:35:55.077Z,32.66
2018-07-15T14:40:58.959Z,31.69
2018-07-15T14:46:02.578Z,31.50
2018-07-15T14:51:06.407Z,30.81
2018-07-15T14:56:10.092Z,29.89
2018-07-15T15:01:13.537Z,29.79
2018-07-15T15:06:17.250Z,30.17
2018-07-15T15:11:21.258Z,29.67
2018-07-15T15:16:24.888Z,28.69
2018-07-15T15:21:28.775Z,31.47
2018-07-15T15:26:32.335Z,30.41
2018-07-15T15:31:35.927Z,31.18
2018-07-15T15:36:39.492Z,31.08
2018-07-15T15:41:43.346Z,32.02
2018-07-15T15:46:46.900Z,31.08
2018-07-15T15:51:50.378Z,29.62
2018-07-15T15:56:54.116Z,31.26
2018-07-15T16:01:57.595Z,32.84
2018-07-15T16:07:01.140Z,32.49
2018-07-15T16:12:05.140Z,32.92
2018-07-15T16:17:08.884Z,33.12
2018-07-15T16:22:12.372Z,33.44
2018-07-15T16:27:16.015Z,33.84
2018-07-15T16:32:19.514Z,33.10
2018-07-15T16:37:23.193Z,33.04
2018-07-15T16:42:27.033Z,32.87
2018-07-15T16:47:30.583Z,31.73
2018-07-15T16:52:34.151Z,31.09
2018-07-15T16:57:37.674Z,29.80
2018-07-15T17:02:43.107Z,30.16
2018-07-15T17:07:46.662Z,32.10
2018-07-15T17:12:50.661Z,33.32
2018-07-15T17:17:54.196Z,34.52
2018-07-15T17:22:58.258Z,34.13
2018-07-15T17:28:02.412Z,35.10
2018-07-15T17:33:06.302Z,35.84
2018-07-15T17:38:09.829Z,36.67
2018-07-15T17:43:13.266Z,36.91
2018-07-15T17:48:16.984Z,37.47
2018-07-15T17:53:20.501Z,38.09
2018-07-15T17:58:24.074Z,38.06
2018-07-15T18:03:27.724Z,37.87
2018-07-15T18:08:31.632Z,38.62
2018-07-15T18:13:35.256Z,38.66
2018-07-15T18:18:40.853Z,38.47
2018-07-15T18:23:44.349Z,38.62
2018-07-15T18:28:47.885Z,38.87
2018-07-15T18:33:51.364Z,38.75
2018-07-15T18:38:56.854Z,39.29
2018-07-15T18:44:00.319Z,39.93
2018-07-15T18:49:04.949Z,39.93
2018-07-15T18:54:08.599Z,40.30
2018-07-15T18:59:12.118Z,40.59
2018-07-15T19:04:15.648Z,42.17
2018-07-15T19:09:19.214Z,41.96
2018-07-15T19:14:22.893Z,42.05
2018-07-15T19:19:26.695Z,42.23
2018-07-15T19:24:32.075Z,42.96
2018-07-15T19:29:35.800Z,43.73
2018-07-15T19:34:39.257Z,43.41
2018-07-15T19:39:42.853Z,44.91
2018-07-15T19:44:46.665Z,44.47
2018-07-15T19:49:50.359Z,44.16
2018-07-15T19:54:53.891Z,45.56
2018-07-15T19:59:59.401Z,46.69
2018-07-15T20:05:04.145Z,46.38
2018-07-15T20:10:08.027Z,46.88
2018-07-15T20:15:12.421Z,47.17
2018-07-15T20:20:15.923Z,47.67
2018-07-15T20:25:21.302Z,47.04
2018-07-15T20:30:34.161Z,48.28
2018-07-15T20:35:38.568Z,48.87
2018-07-15T20:40:42.801Z,49.23
2018-07-15T20:45:46.517Z,50.16
2018-07-15T20:50:50.137Z,50.60
2018-07-15T20:55:55.883Z,50.87
2018-07-15T21:00:59.521Z,50.80
2018-07-15T21:06:03.121Z,52.90
2018-07-15T21:11:06.653Z,52.60
2018-07-15T21:16:11.080Z,52.09
2018-07-15T21:21:14.629Z,52.97
2018-07-15T21:26:18.434Z,53.58
2018-07-15T21:31:22.942Z,54.30
2018-07-15T21:36:27.338Z,54.93
2018-07-15T21:41:31.207Z,56.22
2018-07-15T21:46:35.823Z,56.45
2018-07-15T21:51:39.641Z,56.89
2018-07-15T21:56:44.187Z,56.72
2018-07-15T22:01:47.809Z,57.14
2018-07-15T22:07:02.603Z,57.15
2018-07-15T22:12:06.143Z,58.09
2018-07-15T22:17:10.846Z,57.53
2018-07-15T22:22:15.187Z,58.00
2018-07-15T22:27:18.924Z,58.95
2018-07-15T22:32:22.471Z,58.68
2018-07-15T22:37:26.038Z,59.29
2018-07-15T22:42:29.563Z,59.18
2018-07-15T22:47:33.116Z,59.88
2018-07-15T22:52:36.676Z,60.76
2018-07-15T22:57:41.071Z,60.86
2018-07-15T23:02:44.593Z,61.71
2018-07-15T23:07:48.161Z,61.79
2018-07-15T23:12:52.153Z,62.37
2018-07-15T23:17:55.692Z,61.76
2018-07-15T23:23:00.249Z,62.34
2018-07-15T23:28:04.459Z,62.42
2018-07-15T23:33:08.727Z,62.95
2018-07-15T23:38:12.514Z,63.33
2018-07-15T23:43:16.014Z,63.51
2018-07-15T23:48:19.762Z,64.33
2018-07-15T23:53:23.759Z,64.36
2018-07-15T23:58:27.613Z,65.18
