createdAt,value
2023-06-04T00:01:45.425Z,63.39
2023-06-04T00:04:11.741Z,63.13
2023-06-04T00:06:37.921Z,63.52
2023-06-04T00:09:04.080Z,63.21
2023-06-04T00:11:30.235Z,62.71
2023-06-04T00:13:56.686Z,62.64
2023-06-04T00:16:22.924Z,62.94
2023-06-04T00:18:49.121Z,63.28
2023-06-04T00:21:15.283Z,63.47
2023-06-04T00:23:41.470Z,63.46
2023-06-04T00:26:07.667Z,63.57
2023-06-04T00:28:33.831Z,63.33
2023-06-04T00:30:59.969Z,63.39
2023-06-04T00:33:26.133Z,63.32
2023-06-04T00:35:52.307Z,62.65
2023-06-04T00:38:18.442Z,63.25
2023-06-04T00:40:44.626Z,62.06
2023-06-04T00:43:10.779Z,61.62
2023-06-04T00:45:36.953Z,61.76
2023-06-04T00:48:03.177Z,62.42
2023-06-04T00:50:29.429Z,62.79
2023-06-04T00:52:55.581Z,63.22
2023-06-04T00:55:21.769Z,63.47
2023-06-04T00:57:47.942Z,63.65
2023-06-04T01:00:14.107Z,63.12
2023-06-04T01:02:40.278Z,63.25
2023-06-04T01:05:06.516Z,62.98
2023-06-04T01:07:32.668Z,63.25
2023-06-04T01:09:58.799Z,62.42
2023-06-04T01:12:25.017Z,63.03
2023-06-04T01:14:51.172Z,62.39
2023-06-04T01:17:17.484Z,62.73
2023-06-04T01:19:43.709Z,61.79
2023-06-04T01:22:09.867Z,62.35
2023-06-04T01:24:36.026Z,62.02
2023-06-04T01:27:02.175Z,62.32
2023-06-04T01:29:28.322Z,61.98
2023-06-04T01:31:54.513Z,61.88
2023-06-04T01:34:20.725Z,62.35
2023-06-04T01:36:46.891Z,62.71
2023-06-04T01:39:13.218Z,63.01
2023-06-04T01:41:39.379Z,62.96
2023-06-04T01:44:05.512Z,62.92
2023-06-04T01:46:31.748Z,62.37
2023-06-04T01:48:57.913Z,62.54
2023-06-04T01:51:24.061Z,62.20
2023-06-04T01:53:50.222Z,62.16
2023-06-04T01:56:16.426Z,61.97
2023-06-04T01:58:42.602Z,62.63
2023-06-04T02:01:08.815Z,62.70
2023-06-04T02:03:35.113Z,62.45
2023-06-04T02:06:01.290Z,62.37
2023-06-04T02:08:27.435Z,62.49
2023-06-04T02:10:53.609Z,62.78
2023-06-04T02:13:19.749Z,62.72
2023-06-04T02:15:45.893Z,62.84
2023-06-04T02:18:12.054Z,63.18
2023-06-04T02:20:38.260Z,62.75
2023-06-04T02:23:04.419Z,63.04
2023-06-04T02:25:30.656Z,63.16
2023-06-04T02:27:56.872Z,63.46
2023-06-04T02:30:22.995Z,63.45
2023-06-04T02:32:49.863Z,63.75
2023-06-04T02:35:17.156Z,63.81
2023-06-04T02:37:43.345Z,63.39
2023-06-04T02:40:09.510Z,63.37
2023-06-04T02:42:35.676Z,63.66
2023-06-04T02:45:01.854Z,63.61
2023-06-04T02:47:28.012Z,64.08
2023-06-04T02:49:54.189Z,64.29
2023-06-04T02:52:20.346Z,64.03
2023-06-04T02:54:46.525Z,63.97
2023-06-04T02:57:12.815Z,64.53
2023-06-04T02:59:39.011Z,64.49
2023-06-04T03:02:05.219Z,64.88
2023-06-04T03:04:31.366Z,64.59
2023-06-04T03:06:57.516Z,65.05
2023-06-04T03:09:23.683Z,64.28
2023-06-04T03:11:49.923Z,63.99
2023-06-04T03:14:16.055Z,64.52
2023-06-04T03:16:42.188Z,64.42
2023-06-04T03:19:08.335Z,64.21
2023-06-04T03:21:34.473Z,64.27
2023-06-04T03:24:00.771Z,64.02
2023-06-04T03:26:27.104Z,64.05
2023-06-04T03:28:53.251Z,64.49
2023-06-04T03:31:19.502Z,64.15
2023-06-04T03:33:45.698Z,63.96
2023-06-04T03:36:11.857Z,63.93
2023-06-04T03:38:38.038Z,64.06
2023-06-04T03:41:04.182Z,64.19
2023-06-04T03:43:30.330Z,64.37
2023-06-04T03:45:56.483Z,64.91
2023-06-04T03:48:22.606Z,64.80
2023-06-04T03:50:48.728Z,64.98
2023-06-04T03:53:14.887Z,64.23
2023-06-04T03:55:41.034Z,64.42
2023-06-04T03:58:07.177Z,64.35
2023-06-04T04:00:33.342Z,64.40
2023-06-04T04:02:59.626Z,64.28
2023-06-04T04:05:25.842Z,64.50
2023-06-04T04:07:52.047Z,64.20
2023-06-04T04:10:18.232Z,63.92
2023-06-04T04:12:44.481Z,63.84
2023-06-04T04:15:10.667Z,63.69
2023-06-04T04:17:36.898Z,63.33
2023-06-04T04:20:03.076Z,63.21
2023-06-04T04:22:29.248Z,63.32
2023-06-04T04:24:55.420Z,63.30
2023-06-04T04:27:21.590Z,62.69
2023-06-04T04:29:47.732Z,63.25
2023-06-04T04:32:13.859Z,63.28
2023-06-04T04:34:40.028Z,63.23
2023-06-04T04:37:06.167Z,63.64
2023-06-04T04:39:32.315Z,63.73
2023-06-04T04:41:58.456Z,63.48
2023-06-04T04:44:24.606Z,63.29
2023-06-04T04:46:50.842Z,62.89
2023-06-04T04:49:17.050Z,63.48
2023-06-04T04:51:43.212Z,63.40
2023-06-04T04:54:09.360Z,63.10
2023-06-04T04:56:35.516Z,62.58
2023-06-04T04:59:01.637Z,61.98
2023-06-04T05:01:27.834Z,61.86
2023-06-04T05:03:54.041Z,61.58
2023-06-04T05:06:20.228Z,61.43
2023-06-04T05:08:46.404Z,61.55
2023-06-04T05:11:12.578Z,61.20
2023-06-04T05:13:38.728Z,60.85
2023-06-04T05:16:04.913Z,61.53
2023-06-04T05:18:31.076Z,61.25
2023-06-04T05:20:57.278Z,61.92
2023-06-04T05:23:23.597Z,60.98
2023-06-04T05:25:49.790Z,59.20
2023-06-04T05:28:15.965Z,59.08
2023-06-04T05:30:42.132Z,60.91
2023-06-04T05:33:08.309Z,62.39
2023-06-04T05:35:34.508Z,62.33
2023-06-04T05:38:00.675Z,61.48
2023-06-04T05:40:26.833Z,60.65
2023-06-04T05:42:53.001Z,59.35
2023-06-04T05:45:19.174Z,56.97
2023-06-04T05:47:45.349Z,57.05
2023-06-04T05:50:11.681Z,56.53
2023-06-04T05:52:37.897Z,55.31
2023-06-04T05:55:04.054Z,54.88
2023-06-04T05:57:30.185Z,55.26
2023-06-04T05:59:56.326Z,56.16
2023-06-04T06:02:22.602Z,54.88
2023-06-04T06:04:48.858Z,54.78
2023-06-04T06:07:15.071Z,54.86
2023-06-04T06:09:41.246Z,53.81
2023-06-04T06:12:07.423Z,52.63
2023-06-04T06:14:33.592Z,52.69
2023-06-04T06:16:59.727Z,52.11
2023-06-04T06:19:25.873Z,51.52
2023-06-04T06:21:52.040Z,51.03
2023-06-04T06:24:18.217Z,50.73
2023-06-04T06:26:44.393Z,52.36
2023-06-04T06:29:10.550Z,52.64
2023-06-04T06:31:36.882Z,50.40
2023-06-04T06:34:03.099Z,49.49
2023-06-04T06:36:29.230Z,54.49
2023-06-04T06:38:55.353Z,55.37
2023-06-04T06:41:21.498Z,54.03
2023-06-04T06:43:47.645Z,54.44
2023-06-04T06:46:13.813Z,55.14
2023-06-04T06:48:40.044Z,53.07
2023-06-04T06:51:06.366Z,51.58
2023-06-04T06:53:32.740Z,52.41
2023-06-04T06:55:58.917Z,52.81
2023-06-04T06:58:27.153Z,52.06
2023-06-04T07:00:53.493Z,52.08
2023-06-04T07:03:19.910Z,53.63
2023-06-04T07:05:48.544Z,55.51
2023-06-04T07:08:14.783Z,55.21
2023-06-04T07:10:44.722Z,56.82
2023-06-04T07:13:10.920Z,57.01
2023-06-04T07:15:37.196Z,55.82
2023-06-04T07:18:03.632Z,53.20
2023-06-04T07:20:29.908Z,54.10
2023-06-04T07:22:56.138Z,52.38
2023-06-04T07:25:22.354Z,51.26
2023-06-04T07:27:48.547Z,51.37
2023-06-04T07:30:14.786Z,52.28
2023-06-04T07:32:41.041Z,51.59
2023-06-04T07:35:07.405Z,52.16
2023-06-04T07:37:33.793Z,51.76
2023-06-04T07:39:59.995Z,48.90
2023-06-04T07:42:26.219Z,49.21
2023-06-04T07:44:52.434Z,46.44
2023-06-04T07:47:18.625Z,50.63
2023-06-04T07:49:58.089Z,47.00
2023-06-04T07:52:27.769Z,46.10
2023-06-04T07:54:54.006Z,47.33
2023-06-04T07:57:20.196Z,49.96
2023-06-04T07:59:46.391Z,48.46
2023-06-04T08:02:12.622Z,48.14
2023-06-04T08:04:40.206Z,47.05
2023-06-04T08:07:06.518Z,43.25
2023-06-04T08:09:32.814Z,40.88
2023-06-04T08:11:59.038Z,41.95
2023-06-04T08:14:25.252Z,42.28
2023-06-04T08:16:51.645Z,38.43
2023-06-04T08:19:17.894Z,40.47
2023-06-04T08:21:44.082Z,40.11
2023-06-04T08:24:10.435Z,38.50
2023-06-04T08:26:36.832Z,39.08
2023-06-04T08:29:03.145Z,38.21
2023-06-04T08:31:29.463Z,40.55
2023-06-04T08:33:55.809Z,39.69
2023-06-04T08:36:25.047Z,37.48
2023-06-04T08:38:52.808Z,36.79
2023-06-04T08:44:05.643Z,41.21
2023-06-04T08:46:31.933Z,41.08
2023-06-04T08:49:01.275Z,41.95
2023-06-04T08:51:29.071Z,46.78
2023-06-04T08:53:58.710Z,46.75
2023-06-04T08:56:24.990Z,43.57
2023-06-04T08:58:52.617Z,41.91
2023-06-04T09:01:22.589Z,40.88
2023-06-04T09:03:50.435Z,42.19
2023-06-04T09:06:16.667Z,44.46
2023-06-04T09:08:43.967Z,45.27
2023-06-04T09:11:10.463Z,44.07
2023-06-04T09:13:37.709Z,44.65
2023-06-04T09:16:05.115Z,48.81
2023-06-04T09:18:31.442Z,43.95
2023-06-04T09:21:00.499Z,41.48
2023-06-04T09:23:26.859Z,42.21
2023-06-04T09:25:53.111Z,42.04
2023-06-04T09:28:29.579Z,43.48
2023-06-04T09:31:01.569Z,41.78
2023-06-04T09:33:27.918Z,43.35
2023-06-04T09:36:00.645Z,42.93
2023-06-04T09:38:29.634Z,43.13
2023-06-04T09:40:56.056Z,45.03
2023-06-04T09:43:22.349Z,43.69
2023-06-04T09:45:48.645Z,44.48
2023-06-04T09:48:16.939Z,48.66
2023-06-04T09:50:43.387Z,47.94
2023-06-04T09:53:09.810Z,50.28
2023-06-04T09:55:36.145Z,50.40
2023-06-04T09:58:02.438Z,47.22
2023-06-04T10:00:28.957Z,45.44
2023-06-04T10:02:55.411Z,44.38
2023-06-04T10:05:44.388Z,44.86
2023-06-04T10:08:08.732Z,47.41
2023-06-04T10:10:34.998Z,47.70
2023-06-04T10:13:02.523Z,45.93
2023-06-04T10:15:29.914Z,46.38
2023-06-04T10:17:56.181Z,47.14
2023-06-04T10:20:22.470Z,45.84
2023-06-04T10:22:48.740Z,49.21
2023-06-04T10:25:14.931Z,45.59
2023-06-04T10:27:41.162Z,43.72
2023-06-04T10:30:11.664Z,45.69
2023-06-04T10:32:45.082Z,45.48
2023-06-04T10:35:11.415Z,45.70
2023-06-04T10:37:37.792Z,46.98
2023-06-04T10:40:04.014Z,48.18
2023-06-04T10:42:30.199Z,48.66
2023-06-04T10:44:58.181Z,47.61
2023-06-04T10:47:24.674Z,48.92
2023-06-04T10:49:50.955Z,44.77
2023-06-04T10:52:17.187Z,45.99
2023-06-04T10:54:44.522Z,47.92
2023-06-04T10:59:52.484Z,46.81
2023-06-04T11:02:21.055Z,46.43
2023-06-04T11:05:10.465Z,47.67
2023-06-04T11:13:26.729Z,46.54
2023-06-04T11:16:05.387Z,46.53
2023-06-04T11:18:42.079Z,44.34
2023-06-04T11:21:10.360Z,44.68
2023-06-04T11:23:36.807Z,44.21
2023-06-04T11:26:03.093Z,42.09
2023-06-04T11:31:15.320Z,44.91
2023-06-04T11:33:42.644Z,44.74
2023-06-04T11:36:08.916Z,44.86
2023-06-04T11:38:43.738Z,43.45
2023-06-04T11:41:11.070Z,42.89
2023-06-04T11:43:37.303Z,39.95
2023-06-04T11:46:06.675Z,39.61
2023-06-04T11:48:33.238Z,39.54
2023-06-04T11:50:59.485Z,41.76
2023-06-04T11:53:25.678Z,44.47
2023-06-04T11:55:51.868Z,46.13
2023-06-04T11:58:18.062Z,44.07
2023-06-04T12:00:44.284Z,46.46
2023-06-04T12:03:10.594Z,45.81
2023-06-04T12:05:36.928Z,45.95
2023-06-04T12:08:03.156Z,43.89
2023-06-04T12:10:29.366Z,44.49
2023-06-04T12:12:55.646Z,43.84
2023-06-04T12:15:21.958Z,41.61
2023-06-04T12:17:48.369Z,41.95
2023-06-04T12:20:14.558Z,42.02
2023-06-04T12:22:40.752Z,42.41
2023-06-04T12:25:06.965Z,40.89
2023-06-04T12:27:33.228Z,38.98
2023-06-04T12:29:59.425Z,38.31
2023-06-04T12:32:25.689Z,38.53
2023-06-04T12:34:52.056Z,36.20
2023-06-04T12:37:18.234Z,36.60
2023-06-04T12:39:44.433Z,37.00
2023-06-04T12:42:10.623Z,37.54
2023-06-04T12:44:36.813Z,37.52
2023-06-04T12:47:03.181Z,36.63
2023-06-04T12:49:29.533Z,36.15
2023-06-04T12:51:55.761Z,37.23
2023-06-04T12:54:21.973Z,35.02
2023-06-04T12:56:48.316Z,34.42
2023-06-04T12:59:14.525Z,34.77
2023-06-04T13:01:40.772Z,33.22
2023-06-04T13:04:07.091Z,34.67
2023-06-04T13:06:33.319Z,33.74
2023-06-04T13:08:59.527Z,37.23
2023-06-04T13:11:25.729Z,35.55
2023-06-04T13:13:51.899Z,38.82
2023-06-04T13:16:18.135Z,38.09
2023-06-04T13:18:44.346Z,35.75
2023-06-04T13:21:10.556Z,39.10
2023-06-04T13:23:49.572Z,39.81
2023-06-04T13:26:16.777Z,38.24
2023-06-04T13:28:43.110Z,38.09
2023-06-04T13:31:09.581Z,36.90
2023-06-04T13:33:35.896Z,38.32
2023-06-04T13:36:02.112Z,38.56
2023-06-04T13:38:28.324Z,37.30
2023-06-04T13:40:54.524Z,38.16
2023-06-04T13:43:20.709Z,39.08
2023-06-04T13:45:47.004Z,38.23
2023-06-04T13:48:13.301Z,37.28
2023-06-04T13:50:39.569Z,36.75
2023-06-04T13:53:05.881Z,37.42
2023-06-04T13:55:32.034Z,37.77
2023-06-04T13:57:58.201Z,37.51
2023-06-04T14:00:24.360Z,38.25
2023-06-04T14:02:50.562Z,36.93
2023-06-04T14:05:16.840Z,37.95
2023-06-04T14:10:27.256Z,39.41
2023-06-04T14:12:55.809Z,37.93
2023-06-04T14:15:22.016Z,36.10
2023-06-04T14:17:48.270Z,35.36
2023-06-04T14:20:14.521Z,35.16
2023-06-04T14:22:40.730Z,37.99
2023-06-04T14:25:07.010Z,37.01
2023-06-04T14:27:33.217Z,38.16
2023-06-04T14:29:59.541Z,38.55
2023-06-04T14:32:25.861Z,38.93
2023-06-04T14:34:52.090Z,40.79
2023-06-04T14:37:18.280Z,42.24
2023-06-04T14:39:44.513Z,40.59
2023-06-04T14:42:10.721Z,40.05
2023-06-04T14:44:36.931Z,39.19
2023-06-04T14:47:03.165Z,37.41
2023-06-04T14:49:29.355Z,38.14
2023-06-04T14:51:55.574Z,36.59
2023-06-04T14:54:21.876Z,37.20
2023-06-04T14:56:48.129Z,37.74
2023-06-04T14:59:14.316Z,35.12
2023-06-04T15:01:40.549Z,35.98
2023-06-04T15:04:06.878Z,35.11
2023-06-04T15:06:33.048Z,35.84
2023-06-04T15:08:59.251Z,37.34
2023-06-04T15:11:25.403Z,35.99
2023-06-04T15:13:51.596Z,37.24
2023-06-04T15:16:17.818Z,37.16
2023-06-04T15:18:44.146Z,37.42
2023-06-04T15:21:10.783Z,37.64
2023-06-04T15:23:37.188Z,38.57
2023-06-04T15:26:03.399Z,39.37
2023-06-04T15:28:29.606Z,42.01
2023-06-04T15:30:55.778Z,44.64
2023-06-04T15:33:21.933Z,47.46
2023-06-04T15:35:48.079Z,49.20
2023-06-04T15:38:14.355Z,48.66
2023-06-04T15:40:40.522Z,48.36
2023-06-04T15:43:06.681Z,48.89
2023-06-04T15:45:32.869Z,50.25
2023-06-04T15:47:59.090Z,51.33
2023-06-04T15:50:25.309Z,52.02
2023-06-04T15:52:51.490Z,50.24
2023-06-04T15:55:17.719Z,50.87
2023-06-04T15:57:43.917Z,51.25
2023-06-04T16:00:10.126Z,54.13
2023-06-04T16:02:36.456Z,54.36
2023-06-04T16:05:02.664Z,52.07
2023-06-04T16:07:28.845Z,51.18
2023-06-04T16:09:55.019Z,49.98
2023-06-04T16:12:21.188Z,52.90
2023-06-04T16:14:47.328Z,57.13
2023-06-04T16:17:13.475Z,57.15
2023-06-04T16:19:39.629Z,59.56
2023-06-04T16:22:05.868Z,64.01
2023-06-04T16:24:33.934Z,63.62
2023-06-04T16:27:00.125Z,64.15
2023-06-04T16:29:26.298Z,62.29
2023-06-04T16:31:52.566Z,59.63
2023-06-04T16:34:18.811Z,61.31
2023-06-04T16:36:44.986Z,61.21
2023-06-04T16:39:11.146Z,61.00
2023-06-04T16:41:39.844Z,61.25
2023-06-04T16:44:06.312Z,62.19
2023-06-04T16:46:35.688Z,61.30
2023-06-04T16:49:01.953Z,60.81
2023-06-04T16:51:28.129Z,61.88
2023-06-04T16:53:54.295Z,65.87
2023-06-04T16:56:20.489Z,63.27
2023-06-04T16:58:46.653Z,60.50
2023-06-04T17:01:12.902Z,61.83
2023-06-04T17:03:39.201Z,61.80
2023-06-04T17:06:05.612Z,62.16
2023-06-04T17:45:08.816Z,52.05
2023-06-04T18:04:16.020Z,54.25
2023-06-04T18:06:42.317Z,57.71
2023-06-04T18:08:45.362Z,56.77
2023-06-04T18:09:08.585Z,57.76
2023-06-04T18:11:34.774Z,58.09
2023-06-04T18:14:05.394Z,58.28
2023-06-04T18:16:31.695Z,58.18
2023-06-04T18:18:57.972Z,60.08
2023-06-04T18:21:24.185Z,58.53
2023-06-04T18:23:50.395Z,55.47
2023-06-04T18:26:16.599Z,60.11
2023-06-04T18:28:42.826Z,58.89
2023-06-04T18:31:09.021Z,55.27
2023-06-04T18:33:35.259Z,54.52
2023-06-04T18:36:01.464Z,56.23
2023-06-04T18:38:27.648Z,57.25
2023-06-04T18:40:53.858Z,59.94
2023-06-04T18:43:20.059Z,60.01
2023-06-04T18:45:46.273Z,61.46
2023-06-04T18:48:12.650Z,60.74
2023-06-04T18:50:41.763Z,59.88
2023-06-04T18:53:08.023Z,59.37
2023-06-04T18:55:34.281Z,59.62
2023-06-04T18:58:00.836Z,59.52
2023-06-04T19:00:27.015Z,59.42
2023-06-04T19:02:53.375Z,59.37
2023-06-04T19:05:19.583Z,59.40
2023-06-04T19:07:45.797Z,59.86
2023-06-04T19:10:13.046Z,60.29
2023-06-04T19:12:40.752Z,60.46
2023-06-04T19:15:06.913Z,59.27
2023-06-04T19:17:33.160Z,58.84
2023-06-04T19:19:59.392Z,58.12
2023-06-04T19:22:25.606Z,58.18
2023-06-04T19:24:51.784Z,57.61
2023-06-04T19:27:17.991Z,57.42
2023-06-04T19:29:44.168Z,57.53
2023-06-04T19:32:10.420Z,57.01
2023-06-04T19:34:36.593Z,57.76
2023-06-04T19:37:02.813Z,57.36
2023-06-04T19:39:28.997Z,57.16
2023-06-04T19:41:55.187Z,57.69
2023-06-04T19:44:21.370Z,57.93
2023-06-04T19:46:47.674Z,57.69
2023-06-04T19:49:14.021Z,57.56
2023-06-04T19:51:40.194Z,57.80
2023-06-04T19:54:06.389Z,58.14
2023-06-04T19:56:32.581Z,58.89
2023-06-04T19:58:58.765Z,59.05
2023-06-04T20:01:25.132Z,60.05
2023-06-04T20:03:51.385Z,59.72
2023-06-04T20:06:17.637Z,61.40
2023-06-04T20:08:43.850Z,59.93
2023-06-04T20:11:10.125Z,58.93
2023-06-04T20:13:36.503Z,59.27
2023-06-04T20:16:02.716Z,59.70
2023-06-04T20:18:28.948Z,60.42
2023-06-04T20:20:55.296Z,59.46
2023-06-04T20:23:21.509Z,59.02
2023-06-04T20:25:47.753Z,59.09
2023-06-04T20:28:13.988Z,59.89
2023-06-04T20:30:40.207Z,59.20
2023-06-04T20:33:06.472Z,59.21
2023-06-04T20:35:32.751Z,58.66
2023-06-04T20:37:59.080Z,58.55
2023-06-04T20:40:25.250Z,58.46
2023-06-04T20:42:51.551Z,59.31
2023-06-04T20:45:17.745Z,58.50
2023-06-04T20:47:43.981Z,58.10
2023-06-04T20:50:10.236Z,58.09
2023-06-04T20:52:36.601Z,58.48
2023-06-04T20:55:02.858Z,59.32
2023-06-04T20:57:29.078Z,58.73
2023-06-04T20:59:55.288Z,58.54
2023-06-04T21:02:21.549Z,58.57
2023-06-04T21:04:47.825Z,58.44
2023-06-04T21:07:14.020Z,58.07
2023-06-04T21:09:40.228Z,58.68
2023-06-04T21:12:06.388Z,57.93
2023-06-04T21:14:32.620Z,58.27
2023-06-04T21:16:58.773Z,58.25
2023-06-04T21:19:24.977Z,58.93
2023-06-04T21:21:51.148Z,57.78
2023-06-04T21:24:17.344Z,58.01
2023-06-04T21:26:43.509Z,57.86
2023-06-04T21:29:09.747Z,57.89
2023-06-04T21:31:35.953Z,60.23
2023-06-04T21:34:02.156Z,59.57
2023-06-04T21:36:28.297Z,59.77
2023-06-04T21:38:54.422Z,59.05
2023-06-04T21:41:20.607Z,58.85
2023-06-04T21:43:46.809Z,58.67
2023-06-04T21:46:13.554Z,58.04
2023-06-04T21:48:39.719Z,58.26
2023-06-04T21:51:05.876Z,59.28
2023-06-04T21:53:32.045Z,58.18
2023-06-04T21:55:58.273Z,58.27
2023-06-04T21:58:24.468Z,58.17
2023-06-04T22:00:50.828Z,57.64
2023-06-04T22:03:17.100Z,57.63
2023-06-04T22:05:43.315Z,57.51
2023-06-04T22:08:09.508Z,57.51
2023-06-04T22:10:35.653Z,57.26
2023-06-04T22:13:01.801Z,57.66
2023-06-04T22:15:27.950Z,58.33
2023-06-04T22:17:54.192Z,57.58
2023-06-04T22:20:20.408Z,57.65
2023-06-04T22:22:46.574Z,58.10
2023-06-04T22:25:12.691Z,57.96
2023-06-04T22:27:38.829Z,57.82
2023-06-04T22:30:05.008Z,58.03
2023-06-04T22:32:31.189Z,58.76
2023-06-04T22:34:57.422Z,59.19
2023-06-04T22:37:23.602Z,58.74
2023-06-04T22:39:49.748Z,59.14
2023-06-04T22:42:15.875Z,58.61
2023-06-04T22:44:42.032Z,58.60
2023-06-04T22:47:08.236Z,58.67
2023-06-04T22:49:34.431Z,59.00
2023-06-04T22:52:00.601Z,58.75
2023-06-04T22:54:26.819Z,58.61
2023-06-04T22:56:53.011Z,58.17
2023-06-04T22:59:19.165Z,58.97
2023-06-04T23:01:45.364Z,58.37
2023-06-04T23:04:11.577Z,58.64
2023-06-04T23:06:37.767Z,58.88
2023-06-04T23:09:03.957Z,58.94
2023-06-04T23:11:30.097Z,59.25
2023-06-04T23:13:56.265Z,58.93
2023-06-04T23:16:22.408Z,59.01
2023-06-04T23:18:48.599Z,59.71
2023-06-04T23:21:14.805Z,59.29
2023-06-04T23:23:40.958Z,58.76
2023-06-04T23:26:07.171Z,58.76
2023-06-04T23:28:33.340Z,59.27
2023-06-04T23:30:59.482Z,59.00
2023-06-04T23:33:25.630Z,58.94
2023-06-04T23:35:51.769Z,58.75
2023-06-04T23:38:17.919Z,58.65
2023-06-04T23:40:44.090Z,58.67
2023-06-04T23:43:10.385Z,58.86
2023-06-04T23:45:36.570Z,59.05
2023-06-04T23:48:02.824Z,59.52
2023-06-04T23:50:28.984Z,58.86
2023-06-04T23:52:55.149Z,58.87
2023-06-04T23:55:21.369Z,58.88
2023-06-04T23:57:47.494Z,58.87
