createdAt,value
2023-02-03T00:00:01.629Z,101805.16
2023-02-03T00:02:40.022Z,101801.59
2023-02-03T00:05:08.765Z,101799.81
2023-02-03T00:07:38.733Z,101792.72
2023-02-03T00:10:07.806Z,101778.56
2023-02-03T00:12:35.687Z,101775.81
2023-02-03T00:15:04.147Z,101762.50
2023-02-03T00:17:31.909Z,101774.03
2023-02-03T00:19:59.739Z,101770.50
2023-02-03T00:22:27.343Z,101773.22
2023-02-03T00:24:55.525Z,101776.75
2023-02-03T00:27:23.355Z,101776.78
2023-02-03T00:29:51.156Z,101783.03
2023-02-03T00:32:19.281Z,101780.41
2023-02-03T00:34:47.704Z,101786.69
2023-02-03T00:37:15.907Z,101779.63
2023-02-03T00:39:43.752Z,101783.19
2023-02-03T00:42:11.570Z,101776.16
2023-02-03T00:44:39.452Z,101768.16
2023-02-03T00:47:07.542Z,101774.41
2023-02-03T00:49:35.341Z,101786.72
2023-02-03T00:52:03.061Z,101794.72
2023-02-03T00:54:32.689Z,101777.84
2023-02-03T00:57:01.463Z,101782.28
2023-02-03T00:59:29.168Z,101780.47
2023-02-03T01:01:56.916Z,101768.94
2023-02-03T01:04:25.911Z,101756.50
2023-02-03T01:06:57.472Z,101740.59
2023-02-03T01:09:25.993Z,101745.88
2023-02-03T01:11:55.465Z,101744.13
2023-02-03T01:14:23.731Z,101732.69
2023-02-03T01:16:51.742Z,101738.03
2023-02-03T01:19:19.516Z,101751.38
2023-02-03T01:21:47.752Z,101779.78
2023-02-03T01:24:15.498Z,101782.50
2023-02-03T01:26:43.367Z,101782.47
2023-02-03T01:29:11.441Z,101797.50
2023-02-03T01:31:42.300Z,101775.34
2023-02-03T01:34:16.342Z,101799.28
2023-02-03T01:36:46.796Z,101764.72
2023-02-03T01:39:14.951Z,101757.56
2023-02-03T01:41:42.767Z,101752.25
2023-02-03T01:44:55.848Z,101764.53
2023-02-03T01:47:49.574Z,101745.88
2023-02-03T01:50:32.546Z,101739.72
2023-02-03T01:53:06.799Z,101709.66
2023-02-03T01:55:40.808Z,101715.75
2023-02-03T01:58:26.954Z,101703.34
2023-02-03T02:00:57.528Z,101690.97
2023-02-03T02:03:40.285Z,101680.31
2023-02-03T02:06:12.581Z,101697.22
2023-02-03T02:08:47.389Z,101707.00
2023-02-03T02:11:16.045Z,101716.81
2023-02-03T02:13:45.439Z,101731.91
2023-02-03T02:16:23.003Z,101712.44
2023-02-03T02:19:14.826Z,101693.78
2023-02-03T02:22:20.482Z,101697.34
2023-02-03T02:24:53.807Z,101675.25
2023-02-03T02:28:05.502Z,101687.69
2023-02-03T02:30:48.385Z,101685.00
2023-02-03T02:33:49.913Z,101682.28
2023-02-03T02:36:43.290Z,101687.72
2023-02-03T02:39:28.518Z,101700.03
2023-02-03T02:42:06.212Z,101696.50
2023-02-03T02:44:44.066Z,101699.19
2023-02-03T02:47:20.249Z,101695.56
2023-02-03T02:50:22.724Z,101691.16
2023-02-03T02:53:11.866Z,101683.22
2023-02-03T02:55:43.670Z,101669.03
2023-02-03T02:58:16.520Z,101676.06
2023-02-03T03:00:46.442Z,101674.34
2023-02-03T03:03:24.129Z,101667.22
2023-02-03T03:06:11.399Z,101661.91
2023-02-03T03:09:15.287Z,101658.47
2023-02-03T03:11:54.373Z,101670.81
2023-02-03T03:14:26.792Z,101667.28
2023-02-03T03:17:03.946Z,101669.13
2023-02-03T03:19:39.498Z,101691.28
2023-02-03T03:22:11.787Z,101699.19
2023-02-03T03:24:50.304Z,101699.13
2023-02-03T03:27:26.594Z,101697.34
2023-02-03T03:30:00.467Z,101710.66
2023-02-03T03:32:30.695Z,101702.78
2023-02-03T03:35:00.253Z,101692.22
2023-02-03T03:38:09.291Z,101709.81
2023-02-03T03:40:49.791Z,101724.03
2023-02-03T03:43:24.045Z,101729.38
2023-02-03T03:45:58.475Z,101740.03
2023-02-03T03:48:35.631Z,101738.22
2023-02-03T03:51:19.175Z,101738.22
2023-02-03T03:53:50.472Z,101743.53
2023-02-03T03:56:24.221Z,101742.00
2023-02-03T03:58:53.397Z,101736.53
2023-02-03T04:01:23.748Z,101738.28
2023-02-03T04:04:02.043Z,101735.56
2023-02-03T04:06:29.865Z,101732.03
2023-02-03T04:08:57.637Z,101715.22
2023-02-03T04:11:45.000Z,101706.38
2023-02-03T04:14:12.870Z,101711.69
2023-02-03T04:16:40.841Z,101716.97
2023-02-03T04:19:08.787Z,101708.19
2023-02-03T04:21:36.680Z,101724.97
2023-02-03T04:24:05.002Z,101710.75
2023-02-03T04:26:32.818Z,101715.25
2023-02-03T04:29:00.762Z,101718.81
2023-02-03T04:31:28.604Z,101726.84
2023-02-03T04:33:56.513Z,101742.81
2023-02-03T04:36:24.328Z,101722.47
2023-02-03T04:38:52.155Z,101732.22
2023-02-03T04:41:19.978Z,101713.66
2023-02-03T04:43:48.119Z,101732.31
2023-02-03T04:46:16.080Z,101741.19
2023-02-03T04:48:47.084Z,101721.72
2023-02-03T04:51:14.973Z,101716.50
2023-02-03T04:53:42.822Z,101729.72
2023-02-03T04:56:10.607Z,101720.00
2023-02-03T04:58:38.338Z,101743.88
2023-02-03T05:01:09.262Z,101742.13
2023-02-03T05:03:37.371Z,101740.38
2023-02-03T05:06:05.817Z,101744.75
2023-02-03T05:08:33.673Z,101728.78
2023-02-03T05:11:02.384Z,101734.06
2023-02-03T05:13:30.517Z,101692.47
2023-02-03T05:15:58.232Z,101696.84
2023-02-03T05:18:26.119Z,101717.16
2023-02-03T05:20:53.982Z,101710.03
2023-02-03T05:23:21.979Z,101696.72
2023-02-03T05:25:50.152Z,101713.56
2023-02-03T05:28:18.023Z,101705.66
2023-02-03T05:30:45.765Z,101713.63
2023-02-03T05:33:13.549Z,101715.44
2023-02-03T05:35:41.275Z,101706.63
2023-02-03T05:38:09.012Z,101727.78
2023-02-03T05:40:55.425Z,101717.16
2023-02-03T05:43:23.455Z,101710.97
2023-02-03T05:45:51.276Z,101710.09
2023-02-03T05:48:19.267Z,101701.19
2023-02-03T05:50:47.062Z,101699.44
2023-02-03T05:53:14.918Z,101718.94
2023-02-03T05:55:42.801Z,101729.59
2023-02-03T05:58:11.409Z,101705.66
2023-02-03T06:00:39.337Z,101705.66
2023-02-03T06:03:07.545Z,101701.19
2023-02-03T06:05:37.809Z,101703.81
2023-02-03T06:08:06.120Z,101717.06
2023-02-03T06:10:34.043Z,101706.44
2023-02-03T06:13:13.888Z,101709.97
2023-02-03T06:15:42.673Z,101710.88
2023-02-03T06:18:10.600Z,101695.81
2023-02-03T06:20:38.397Z,101702.03
2023-02-03T06:23:06.208Z,101696.72
2023-02-03T06:25:34.266Z,101677.22
2023-02-03T06:28:02.923Z,101687.03
2023-02-03T06:30:31.195Z,101671.13
2023-02-03T06:32:59.106Z,101673.78
2023-02-03T06:35:27.071Z,101661.41
2023-02-03T06:37:55.072Z,101672.97
2023-02-03T06:40:23.242Z,101687.16
2023-02-03T06:42:51.432Z,101676.59
2023-02-03T06:45:19.424Z,101670.41
2023-02-03T06:47:47.413Z,101664.31
2023-02-03T06:50:16.167Z,101670.53
2023-02-03T06:52:44.429Z,101657.34
2023-02-03T06:55:12.196Z,101679.44
2023-02-03T06:57:47.920Z,101675.88
2023-02-03T07:00:26.073Z,101667.03
2023-02-03T07:02:56.052Z,101664.38
2023-02-03T07:05:25.643Z,101663.44
2023-02-03T07:07:54.847Z,101664.28
2023-02-03T07:10:22.566Z,101652.81
2023-02-03T07:12:51.802Z,101646.59
2023-02-03T07:15:20.012Z,101659.84
2023-02-03T07:17:54.422Z,101669.63
2023-02-03T07:20:24.611Z,101683.78
2023-02-03T07:22:55.757Z,101691.81
2023-02-03T07:25:24.734Z,101689.16
2023-02-03T07:27:52.617Z,101700.66
2023-02-03T07:30:21.082Z,101697.13
2023-02-03T07:32:50.685Z,101706.00
2023-02-03T07:35:19.619Z,101714.88
2023-02-03T07:37:47.535Z,101729.88
2023-02-03T07:40:20.375Z,101738.75
2023-02-03T07:42:50.103Z,101732.53
2023-02-03T07:45:19.243Z,101729.84
2023-02-03T07:47:47.033Z,101738.66
2023-02-03T07:50:16.985Z,101748.38
2023-02-03T07:52:44.749Z,101760.75
2023-02-03T07:55:12.534Z,101763.41
2023-02-03T07:57:43.473Z,101772.31
2023-02-03T08:00:15.657Z,101773.19
2023-02-03T08:02:44.402Z,101761.66
2023-02-03T08:05:12.747Z,101762.50
2023-02-03T08:07:41.558Z,101755.38
2023-02-03T08:10:12.245Z,101760.72
2023-02-03T08:12:40.454Z,101745.72
2023-02-03T08:15:09.251Z,101772.25
2023-02-03T08:17:40.057Z,101766.94
2023-02-03T08:20:12.009Z,101766.03
2023-02-03T08:22:39.706Z,101767.81
2023-02-03T08:25:09.241Z,101766.09
2023-02-03T08:27:37.132Z,101754.56
2023-02-03T08:30:09.652Z,101763.41
2023-02-03T08:32:37.483Z,101770.53
2023-02-03T08:35:05.856Z,101780.28
2023-02-03T08:37:34.385Z,101778.47
2023-02-03T08:40:02.407Z,101766.06
2023-02-03T08:42:30.935Z,101772.25
2023-02-03T08:44:59.060Z,101752.78
2023-02-03T08:47:27.692Z,101764.28
2023-02-03T08:49:55.599Z,101766.00
2023-02-03T08:52:23.755Z,101756.22
2023-02-03T08:54:51.696Z,101764.16
2023-02-03T08:57:20.654Z,101767.69
2023-02-03T08:59:48.883Z,101747.28
2023-02-03T09:02:19.819Z,101741.13
2023-02-03T09:04:49.181Z,101742.81
2023-02-03T09:07:17.086Z,101735.72
2023-02-03T09:09:45.181Z,101726.88
2023-02-03T09:12:13.275Z,101727.69
2023-02-03T09:14:41.299Z,101735.63
2023-02-03T09:17:10.250Z,101762.19
2023-02-03T09:19:38.401Z,101737.44
2023-02-03T09:22:06.497Z,101730.28
2023-02-03T09:24:34.830Z,101738.25
2023-02-03T09:27:02.579Z,101729.47
2023-02-03T09:29:30.494Z,101727.63
2023-02-03T09:31:58.420Z,101743.56
2023-02-03T09:34:26.369Z,101741.75
2023-02-03T09:36:54.329Z,101725.78
2023-02-03T09:39:22.223Z,101742.63
2023-02-03T09:42:38.133Z,101739.88
2023-02-03T09:45:05.789Z,101747.00
2023-02-03T09:47:39.507Z,101730.03
2023-02-03T09:50:23.787Z,101720.22
2023-02-03T09:52:52.520Z,101710.44
2023-02-03T09:55:46.366Z,101707.66
2023-02-03T09:58:20.972Z,101715.66
2023-02-03T10:01:01.956Z,101727.97
2023-02-03T10:03:54.700Z,101728.88
2023-02-03T10:06:42.859Z,101724.47
2023-02-03T10:09:50.616Z,101743.09
2023-02-03T10:12:53.253Z,101744.03
2023-02-03T10:16:22.525Z,101745.78
2023-02-03T10:18:55.645Z,101749.25
2023-02-03T10:21:43.985Z,101732.38
2023-02-03T10:24:49.297Z,101719.78
2023-02-03T10:27:22.412Z,101721.56
2023-02-03T10:30:26.171Z,101714.41
2023-02-03T10:33:17.583Z,101715.22
2023-02-03T10:36:14.098Z,101723.19
2023-02-03T10:38:59.603Z,101722.25
2023-02-03T10:41:30.292Z,101731.13
2023-02-03T10:44:00.544Z,101733.72
2023-02-03T10:46:34.804Z,101726.53
2023-02-03T10:49:02.782Z,101741.56
2023-02-03T10:51:48.152Z,101721.13
2023-02-03T10:54:32.699Z,101715.78
2023-02-03T10:57:14.223Z,101721.91
2023-02-03T10:59:45.269Z,101719.25
2023-02-03T11:02:30.299Z,101703.22
2023-02-03T11:05:17.182Z,101704.94
2023-02-03T11:07:45.505Z,101696.97
2023-02-03T11:10:40.675Z,101688.91
2023-02-03T11:13:21.580Z,101680.81
2023-02-03T11:15:56.797Z,101677.25
2023-02-03T11:18:51.341Z,101673.69
2023-02-03T11:21:37.081Z,101698.59
2023-02-03T11:24:30.673Z,101673.69
2023-02-03T11:27:06.984Z,101669.22
2023-02-03T11:29:38.651Z,101654.06
2023-02-03T11:32:36.793Z,101653.97
2023-02-03T11:35:25.774Z,101640.66
2023-02-03T11:37:59.392Z,101637.91
2023-02-03T11:40:34.045Z,101628.09
2023-02-03T11:43:16.326Z,101627.25
2023-02-03T11:45:53.822Z,101634.34
2023-02-03T11:48:37.236Z,101645.00
2023-02-03T11:51:13.851Z,101631.72
2023-02-03T11:54:02.837Z,101614.81
2023-02-03T11:56:56.901Z,101627.19
2023-02-03T12:00:03.466Z,101621.88
2023-02-03T12:02:39.053Z,101636.00
2023-02-03T12:06:10.504Z,101624.41
2023-02-03T12:09:07.057Z,101627.22
2023-02-03T12:12:07.588Z,101644.16
2023-02-03T12:14:56.720Z,101639.78
2023-02-03T12:17:43.541Z,101662.91
2023-02-03T12:20:28.378Z,101690.50
2023-02-03T12:23:47.370Z,101695.88
2023-02-03T12:26:37.806Z,101701.34
2023-02-03T12:29:14.466Z,101691.66
2023-02-03T12:32:03.930Z,101678.25
2023-02-03T12:34:46.440Z,101680.13
2023-02-03T12:37:30.922Z,101660.56
2023-02-03T12:40:23.092Z,101634.84
2023-02-03T12:43:01.258Z,101611.94
2023-02-03T12:45:34.757Z,101616.31
2023-02-03T12:48:15.589Z,101608.19
2023-02-03T12:50:50.472Z,101606.44
2023-02-03T12:53:30.590Z,101594.78
2023-02-03T12:56:05.895Z,101597.47
2023-02-03T12:58:52.211Z,101585.13
2023-02-03T13:01:26.501Z,101597.41
2023-02-03T13:04:33.692Z,101595.66
2023-02-03T13:07:33.516Z,101607.13
2023-02-03T13:10:12.585Z,101598.13
2023-02-03T13:12:53.278Z,101599.81
2023-02-03T13:15:35.590Z,101605.03
2023-02-03T13:18:19.241Z,101599.66
2023-02-03T13:20:47.262Z,101592.53
2023-02-03T13:23:15.983Z,101582.75
2023-02-03T13:26:18.840Z,101571.03
2023-02-03T13:29:24.487Z,101549.63
2023-02-03T13:32:56.624Z,101550.53
2023-02-03T13:35:45.843Z,101560.41
2023-02-03T13:39:11.118Z,101564.13
2023-02-03T13:42:09.432Z,101561.56
2023-02-03T13:44:38.945Z,101570.50
2023-02-03T13:47:21.763Z,101558.06
2023-02-03T13:49:56.856Z,101552.91
2023-02-03T13:53:04.103Z,101557.31
2023-02-03T13:55:42.296Z,101555.63
2023-02-03T13:58:38.004Z,101559.97
2023-02-03T14:01:25.812Z,101555.66
2023-02-03T14:03:54.301Z,101545.91
2023-02-03T14:06:40.268Z,101570.78
2023-02-03T14:09:31.565Z,101567.22
2023-02-03T14:12:32.401Z,101572.66
2023-02-03T14:15:23.383Z,101562.81
2023-02-03T14:17:51.177Z,101555.72
2023-02-03T14:20:28.136Z,101564.56
2023-02-03T14:23:24.988Z,101563.63
2023-02-03T14:25:58.701Z,101569.91
2023-02-03T14:28:41.126Z,101575.22
2023-02-03T14:31:23.920Z,101578.72
2023-02-03T14:34:07.777Z,101597.41
2023-02-03T14:36:48.737Z,101605.44
2023-02-03T14:39:22.459Z,101599.31
2023-02-03T14:42:18.418Z,101593.91
2023-02-03T14:45:04.584Z,101593.09
2023-02-03T14:48:19.691Z,101603.75
2023-02-03T14:51:12.145Z,101612.59
2023-02-03T14:54:49.709Z,101624.19
2023-02-03T14:57:49.610Z,101621.50
2023-02-03T15:00:20.404Z,101623.34
2023-02-03T15:03:11.560Z,101620.59
2023-02-03T15:05:48.990Z,101613.53
2023-02-03T15:08:41.856Z,101617.06
2023-02-03T15:11:44.606Z,101631.25
2023-02-03T15:14:24.754Z,101634.78
2023-02-03T15:17:02.427Z,101639.19
2023-02-03T15:19:41.511Z,101626.75
2023-02-03T15:22:40.123Z,101641.88
2023-02-03T15:25:21.619Z,101644.53
2023-02-03T15:27:49.429Z,101639.28
2023-02-03T15:30:18.632Z,101657.94
2023-02-03T15:33:05.159Z,101640.19
2023-02-03T15:35:36.636Z,101631.41
2023-02-03T15:38:14.324Z,101644.66
2023-02-03T15:40:51.113Z,101645.56
2023-02-03T15:43:33.843Z,101659.75
2023-02-03T15:46:21.585Z,101650.09
2023-02-03T15:49:15.294Z,101641.34
2023-02-03T15:51:56.675Z,101651.09
2023-02-03T15:54:41.402Z,101642.25
2023-02-03T15:57:21.946Z,101629.84
2023-02-03T16:00:02.013Z,101641.41
2023-02-03T16:02:46.191Z,101647.63
2023-02-03T16:05:34.668Z,101629.06
2023-02-03T16:08:43.194Z,101623.97
2023-02-03T16:11:35.129Z,101640.72
2023-02-03T16:14:31.186Z,101630.13
2023-02-03T16:17:05.539Z,101646.16
2023-02-03T16:19:38.276Z,101644.34
2023-02-03T16:22:38.150Z,101645.25
2023-02-03T16:25:26.936Z,101646.16
2023-02-03T16:28:31.820Z,101649.66
2023-02-03T16:31:36.329Z,101642.66
2023-02-03T16:34:36.630Z,101632.09
2023-02-03T16:37:49.425Z,101640.94
2023-02-03T16:40:42.405Z,101635.66
2023-02-03T16:43:32.242Z,101627.72
2023-02-03T16:46:19.894Z,101632.16
2023-02-03T16:49:06.720Z,101638.38
2023-02-03T16:51:42.711Z,101648.06
2023-02-03T16:54:13.675Z,101662.22
2023-02-03T16:56:41.832Z,101664.94
2023-02-03T16:59:10.004Z,101679.06
2023-02-03T17:01:38.331Z,101669.22
2023-02-03T17:04:06.308Z,101662.97
2023-02-03T17:06:38.396Z,101670.09
2023-02-03T17:09:06.818Z,101672.75
2023-02-03T17:11:34.458Z,101674.56
2023-02-03T17:14:03.360Z,101670.97
2023-02-03T17:16:35.276Z,101671.84
2023-02-03T17:19:03.051Z,101675.38
2023-02-03T17:21:30.899Z,101671.00
2023-02-03T17:23:59.933Z,101675.41
2023-02-03T17:26:28.050Z,101679.94
2023-02-03T17:28:55.876Z,101678.06
2023-02-03T17:31:23.655Z,101686.94
2023-02-03T17:33:52.164Z,101689.53
2023-02-03T17:36:21.774Z,101671.88
2023-02-03T17:55:29.309Z,101686.88
2023-02-03T17:57:57.648Z,101692.16
2023-02-03T18:00:26.505Z,101676.19
2023-02-03T18:02:54.250Z,101681.47
2023-02-03T18:05:21.858Z,101684.97
2023-02-03T18:07:50.004Z,101704.44
2023-02-03T18:10:18.394Z,101693.78
2023-02-03T18:12:46.080Z,101684.97
2023-02-03T18:15:17.179Z,101700.00
2023-02-03T18:17:44.979Z,101689.41
2023-02-03T18:20:13.673Z,101708.88
2023-02-03T18:22:43.496Z,101700.00
2023-02-03T18:25:12.001Z,101707.16
2023-02-03T18:27:39.825Z,101700.09
2023-02-03T18:30:11.199Z,101703.63
2023-02-03T18:32:38.965Z,101697.41
2023-02-03T18:35:12.924Z,101700.13
2023-02-03T18:37:40.622Z,101711.56
2023-02-03T18:40:08.932Z,101701.03
2023-02-03T18:42:36.727Z,101709.00
2023-02-03T18:45:06.554Z,101701.00
2023-02-03T18:47:35.540Z,101701.06
2023-02-03T18:50:04.734Z,101696.56
2023-02-03T18:52:32.672Z,101703.63
2023-02-03T18:55:00.439Z,101710.69
2023-02-03T18:57:28.591Z,101701.00
2023-02-03T18:59:56.533Z,101708.91
2023-02-03T19:02:25.859Z,101712.41
2023-02-03T19:04:54.119Z,101707.09
2023-02-03T19:07:21.953Z,101706.19
2023-02-03T19:09:50.033Z,101714.13
2023-02-03T19:12:17.940Z,101705.31
2023-02-03T19:14:45.945Z,101708.88
2023-02-03T19:17:13.860Z,101704.44
2023-02-03T19:19:41.699Z,101708.81
2023-02-03T19:22:11.793Z,101714.97
2023-02-03T19:24:39.524Z,101707.06
2023-02-03T19:27:07.308Z,101722.94
2023-02-03T19:29:35.481Z,101725.66
2023-02-03T19:32:03.423Z,101722.06
2023-02-03T19:34:31.375Z,101722.97
2023-02-03T19:36:59.116Z,101715.88
2023-02-03T19:39:27.190Z,101724.75
2023-02-03T19:41:55.037Z,101714.13
2023-02-03T19:44:22.841Z,101713.31
2023-02-03T19:46:50.767Z,101718.53
2023-02-03T19:49:18.955Z,101726.56
2023-02-03T19:51:46.911Z,101718.66
2023-02-03T19:54:16.318Z,101715.03
2023-02-03T19:56:44.599Z,101725.72
2023-02-03T19:59:12.434Z,101724.84
2023-02-03T20:01:40.223Z,101728.44
2023-02-03T20:04:08.417Z,101727.44
2023-02-03T20:06:36.392Z,101725.66
2023-02-03T20:09:06.077Z,101733.66
2023-02-03T20:11:33.887Z,101736.25
2023-02-03T20:14:01.583Z,101737.13
2023-02-03T20:16:29.343Z,101732.72
2023-02-03T20:18:58.072Z,101745.06
2023-02-03T20:21:25.922Z,101734.41
2023-02-03T20:23:54.237Z,101732.59
2023-02-03T20:26:22.206Z,101734.41
2023-02-03T20:28:49.932Z,101733.53
2023-02-03T20:31:17.917Z,101731.69
2023-02-03T20:33:45.678Z,101747.63
2023-02-03T20:36:13.418Z,101738.81
2023-02-03T20:38:41.303Z,101740.66
2023-02-03T20:41:11.646Z,101750.34
2023-02-03T20:43:39.668Z,101744.16
2023-02-03T20:46:17.381Z,101747.75
2023-02-03T20:48:45.610Z,101736.25
2023-02-03T20:51:16.938Z,101744.22
2023-02-03T20:53:44.831Z,101751.31
2023-02-03T20:56:17.218Z,101740.66
2023-02-03T20:58:45.632Z,101730.03
2023-02-03T21:01:20.986Z,101738.81
2023-02-03T21:04:07.683Z,101729.16
2023-02-03T21:06:35.815Z,101739.75
2023-02-03T21:09:20.957Z,101732.66
2023-02-03T21:11:51.353Z,101748.53
2023-02-03T21:14:27.269Z,101732.53
2023-02-03T21:16:55.309Z,101743.19
2023-02-03T21:19:33.031Z,101755.56
2023-02-03T21:22:23.605Z,101753.81
2023-02-03T21:24:56.941Z,101749.38
2023-02-03T21:27:34.310Z,101753.75
2023-02-03T21:30:32.614Z,101748.44
2023-02-03T21:33:15.473Z,101759.97
2023-02-03T21:35:43.294Z,101767.94
2023-02-03T21:38:32.318Z,101766.97
2023-02-03T21:41:01.276Z,101770.59
2023-02-03T21:43:30.103Z,101775.88
2023-02-03T21:45:57.950Z,101781.19
2023-02-03T21:48:34.470Z,101776.69
2023-02-03T21:51:27.983Z,101772.31
2023-02-03T21:53:58.202Z,101768.69
2023-02-03T21:56:38.127Z,101770.44
2023-02-03T21:59:21.896Z,101767.72
2023-02-03T22:01:50.254Z,101767.75
2023-02-03T22:04:17.931Z,101774.88
2023-02-03T22:06:53.841Z,101772.97
2023-02-03T22:09:24.610Z,101778.28
2023-02-03T22:11:52.946Z,101775.66
2023-02-03T22:14:21.105Z,101775.63
2023-02-03T22:16:49.397Z,101775.56
2023-02-03T22:19:17.623Z,101779.22
2023-02-03T22:21:48.452Z,101784.44
2023-02-03T22:24:16.238Z,101782.69
2023-02-03T22:26:44.221Z,101785.34
2023-02-03T22:29:11.905Z,101789.72
2023-02-03T22:31:41.459Z,101804.81
2023-02-03T22:34:09.311Z,101806.59
2023-02-03T22:36:37.554Z,101811.84
2023-02-03T22:39:05.283Z,101805.63
2023-02-03T22:41:33.143Z,101805.63
2023-02-03T22:44:01.018Z,101804.81
2023-02-03T22:46:29.122Z,101804.00
2023-02-03T22:48:56.860Z,101808.34
2023-02-03T22:51:24.601Z,101804.88
2023-02-03T22:53:52.265Z,101809.34
2023-02-03T22:56:20.047Z,101807.53
2023-02-03T22:58:47.860Z,101803.16
2023-02-03T23:01:15.556Z,101804.00
2023-02-03T23:03:43.212Z,101811.13
2023-02-03T23:06:11.525Z,101820.91
2023-02-03T23:08:39.230Z,101813.94
2023-02-03T23:11:06.912Z,101839.53
2023-02-03T23:13:34.648Z,101820.09
2023-02-03T23:16:02.447Z,101836.94
2023-02-03T23:18:30.493Z,101834.19
2023-02-03T23:20:58.339Z,101817.31
2023-02-03T23:23:26.167Z,101815.53
2023-02-03T23:25:53.919Z,101828.88
2023-02-03T23:28:21.654Z,101817.41
2023-02-03T23:30:49.527Z,101837.72
2023-02-03T23:33:17.333Z,101837.78
2023-02-03T23:35:45.341Z,101851.06
2023-02-03T23:38:17.785Z,101845.72
2023-02-03T23:40:45.927Z,101844.84
2023-02-03T23:43:14.748Z,101836.06
2023-02-03T23:45:43.338Z,101835.13
2023-02-03T23:48:12.415Z,101837.81
2023-02-03T23:50:40.205Z,101842.25
2023-02-03T23:53:08.117Z,101841.34
2023-02-03T23:55:36.462Z,101837.78
2023-02-03T23:58:05.093Z,101842.19
