createdAt,value
2022-12-18T00:00:08.537Z,42.73
2022-12-18T00:02:36.608Z,42.03
2022-12-18T00:05:04.949Z,42.93
2022-12-18T00:07:32.993Z,40.80
2022-12-18T00:10:01.019Z,40.03
2022-12-18T00:12:30.052Z,41.80
2022-12-18T00:14:58.495Z,43.57
2022-12-18T00:17:27.941Z,43.13
2022-12-18T00:19:55.981Z,41.50
2022-12-18T00:22:24.015Z,44.67
2022-12-18T00:24:52.031Z,43.83
2022-12-18T00:27:20.121Z,41.40
2022-12-18T00:29:48.144Z,42.87
2022-12-18T00:32:16.220Z,42.13
2022-12-18T00:34:45.679Z,44.30
2022-12-18T00:37:19.739Z,44.70
2022-12-18T00:39:50.463Z,41.93
2022-12-18T00:42:36.146Z,46.13
2022-12-18T00:45:09.017Z,45.47
2022-12-18T00:47:40.369Z,47.50
2022-12-18T00:50:11.413Z,42.40
2022-12-18T00:52:42.783Z,45.23
2022-12-18T00:55:11.261Z,45.07
2022-12-18T00:57:39.513Z,43.30
2022-12-18T01:00:10.834Z,43.63
2022-12-18T01:02:39.041Z,43.53
2022-12-18T01:05:09.954Z,46.13
2022-12-18T01:07:38.036Z,42.40
2022-12-18T01:10:07.524Z,43.77
2022-12-18T01:12:36.152Z,44.07
2022-12-18T01:15:04.993Z,44.27
2022-12-18T01:17:33.118Z,44.43
2022-12-18T01:20:01.352Z,42.93
2022-12-18T01:22:30.748Z,40.43
2022-12-18T01:24:58.815Z,39.60
2022-12-18T01:27:26.939Z,39.53
2022-12-18T01:29:55.202Z,36.77
2022-12-18T01:32:23.244Z,38.00
2022-12-18T01:34:51.283Z,37.47
2022-12-18T01:37:19.354Z,36.63
2022-12-18T01:39:49.407Z,40.10
2022-12-18T01:42:18.682Z,40.00
2022-12-18T01:44:59.544Z,39.40
2022-12-18T01:47:30.720Z,38.40
2022-12-18T01:50:01.769Z,40.03
2022-12-18T01:52:33.033Z,41.37
2022-12-18T01:55:03.834Z,39.47
2022-12-18T01:57:33.050Z,40.87
2022-12-18T02:00:05.685Z,41.77
2022-12-18T02:02:33.798Z,39.60
2022-12-18T02:05:02.404Z,37.73
2022-12-18T02:07:39.958Z,39.07
2022-12-18T02:10:16.866Z,40.80
2022-12-18T02:12:53.130Z,39.13
2022-12-18T02:15:28.963Z,41.23
2022-12-18T02:18:00.344Z,40.70
2022-12-18T02:20:35.334Z,37.87
2022-12-18T02:23:19.088Z,39.87
2022-12-18T02:26:08.027Z,36.97
2022-12-18T02:28:42.080Z,35.27
2022-12-18T02:31:13.839Z,35.90
2022-12-18T02:33:44.003Z,34.80
2022-12-18T02:36:14.226Z,32.53
2022-12-18T02:38:43.576Z,35.53
2022-12-18T02:41:14.191Z,32.90
2022-12-18T02:43:43.148Z,32.50
2022-12-18T02:46:32.911Z,31.83
2022-12-18T02:49:08.770Z,33.23
2022-12-18T02:51:48.089Z,31.97
2022-12-18T02:54:26.911Z,31.20
2022-12-18T02:56:58.381Z,32.70
2022-12-18T02:59:36.087Z,30.93
2022-12-18T03:02:12.362Z,32.97
2022-12-18T03:04:42.991Z,32.23
2022-12-18T03:07:17.185Z,32.80
2022-12-18T03:09:50.524Z,32.30
2022-12-18T03:12:26.380Z,30.93
2022-12-18T03:15:00.659Z,30.60
2022-12-18T03:17:32.186Z,29.23
2022-12-18T03:20:05.248Z,30.40
2022-12-18T03:22:35.853Z,30.47
2022-12-18T03:25:07.553Z,31.03
2022-12-18T03:27:39.471Z,31.47
2022-12-18T03:30:11.202Z,31.53
2022-12-18T03:32:45.182Z,28.67
2022-12-18T03:35:16.270Z,28.90
2022-12-18T03:37:44.400Z,31.13
2022-12-18T03:40:13.011Z,30.60
2022-12-18T03:42:50.870Z,31.13
2022-12-18T03:45:26.032Z,31.47
2022-12-18T03:48:02.253Z,27.80
2022-12-18T03:50:40.507Z,28.97
2022-12-18T03:53:19.637Z,30.27
2022-12-18T03:55:48.995Z,29.73
2022-12-18T03:58:23.029Z,29.50
2022-12-18T04:00:54.190Z,27.73
2022-12-18T04:03:26.428Z,28.73
2022-12-18T04:05:57.451Z,28.40
2022-12-18T04:08:26.752Z,27.70
2022-12-18T04:10:54.820Z,28.87
2022-12-18T04:13:30.744Z,30.20
2022-12-18T04:15:59.059Z,28.70
2022-12-18T04:18:27.200Z,29.87
2022-12-18T04:20:55.511Z,29.37
2022-12-18T04:23:24.015Z,31.00
2022-12-18T04:25:52.165Z,33.93
2022-12-18T04:28:20.196Z,31.07
2022-12-18T04:30:51.484Z,29.30
2022-12-18T04:33:19.903Z,29.17
2022-12-18T04:35:47.925Z,29.10
2022-12-18T04:38:15.920Z,28.97
2022-12-18T04:40:44.266Z,28.53
2022-12-18T04:43:12.386Z,28.03
2022-12-18T04:45:40.997Z,30.40
2022-12-18T04:48:10.538Z,27.43
2022-12-18T04:50:39.022Z,27.73
2022-12-18T04:53:07.195Z,31.90
2022-12-18T04:55:35.228Z,28.17
2022-12-18T04:58:03.289Z,31.33
2022-12-18T05:00:31.347Z,31.03
2022-12-18T05:02:59.417Z,30.27
2022-12-18T05:05:28.856Z,30.03
2022-12-18T05:07:56.931Z,28.63
2022-12-18T05:10:25.147Z,29.90
2022-12-18T05:13:02.276Z,31.30
2022-12-18T05:15:31.880Z,30.50
2022-12-18T05:18:00.564Z,31.37
2022-12-18T05:20:30.836Z,28.93
2022-12-18T05:22:58.915Z,28.80
2022-12-18T05:25:27.037Z,27.73
2022-12-18T05:27:55.208Z,27.40
2022-12-18T05:30:23.447Z,28.90
2022-12-18T05:32:51.423Z,29.70
2022-12-18T05:35:19.829Z,28.40
2022-12-18T05:37:49.291Z,26.93
2022-12-18T05:40:17.807Z,28.83
2022-12-18T05:42:45.821Z,28.80
2022-12-18T05:45:13.830Z,29.13
2022-12-18T05:47:41.890Z,28.67
2022-12-18T05:50:10.397Z,26.17
2022-12-18T05:52:38.482Z,28.40
2022-12-18T05:55:08.656Z,29.27
2022-12-18T05:57:36.704Z,30.80
2022-12-18T06:00:05.749Z,27.90
2022-12-18T06:02:33.926Z,28.07
2022-12-18T06:05:02.018Z,28.10
2022-12-18T06:07:30.075Z,28.50
2022-12-18T06:09:58.161Z,27.20
2022-12-18T06:12:27.649Z,26.87
2022-12-18T06:14:55.633Z,27.17
2022-12-18T06:17:23.679Z,27.70
2022-12-18T06:19:51.735Z,26.70
2022-12-18T06:22:20.898Z,26.53
2022-12-18T06:24:48.956Z,26.20
2022-12-18T06:27:17.050Z,27.00
2022-12-18T06:29:46.643Z,28.67
2022-12-18T06:32:14.661Z,25.60
2022-12-18T06:34:42.782Z,27.43
2022-12-18T06:37:10.852Z,29.30
2022-12-18T06:39:38.991Z,26.90
2022-12-18T06:42:07.335Z,25.70
2022-12-18T06:44:35.804Z,28.77
2022-12-18T06:47:05.208Z,28.40
2022-12-18T06:49:33.230Z,29.13
2022-12-18T06:52:01.283Z,28.10
2022-12-18T06:54:29.372Z,27.17
2022-12-18T06:56:57.403Z,27.77
2022-12-18T06:59:25.437Z,29.20
2022-12-18T07:01:54.270Z,30.23
2022-12-18T07:04:24.492Z,26.97
2022-12-18T07:06:52.642Z,30.03
2022-12-18T07:09:20.789Z,27.77
2022-12-18T07:11:48.872Z,28.23
2022-12-18T07:14:16.892Z,27.67
2022-12-18T07:16:45.045Z,27.63
2022-12-18T07:19:13.111Z,26.90
2022-12-18T07:21:42.575Z,25.27
2022-12-18T07:24:10.636Z,25.70
2022-12-18T07:26:38.829Z,24.93
2022-12-18T07:29:06.924Z,27.67
2022-12-18T07:31:35.026Z,28.07
2022-12-18T07:34:03.157Z,25.43
2022-12-18T07:36:31.310Z,25.80
2022-12-18T07:39:00.763Z,26.83
2022-12-18T07:41:28.931Z,28.03
2022-12-18T07:43:56.988Z,24.83
2022-12-18T07:46:25.427Z,25.80
2022-12-18T07:48:53.865Z,25.30
2022-12-18T07:51:21.901Z,27.07
2022-12-18T07:53:52.622Z,25.10
2022-12-18T07:56:31.487Z,26.93
2022-12-18T07:59:00.718Z,23.43
2022-12-18T08:01:29.550Z,26.60
2022-12-18T08:03:57.778Z,24.33
2022-12-18T08:06:25.945Z,27.63
2022-12-18T08:08:54.705Z,25.67
2022-12-18T08:11:25.685Z,26.57
2022-12-18T08:13:54.293Z,24.90
2022-12-18T08:16:23.328Z,26.50
2022-12-18T08:18:53.348Z,24.63
2022-12-18T08:21:23.955Z,25.50
2022-12-18T08:23:52.903Z,24.50
2022-12-18T08:26:21.183Z,25.60
2022-12-18T08:28:52.039Z,24.40
2022-12-18T08:31:21.019Z,24.40
2022-12-18T08:33:51.500Z,26.00
2022-12-18T08:36:20.536Z,23.70
2022-12-18T08:38:49.052Z,22.77
2022-12-18T08:41:18.499Z,24.40
2022-12-18T08:44:04.306Z,26.80
2022-12-18T08:46:37.591Z,23.30
2022-12-18T08:49:06.702Z,23.53
2022-12-18T08:51:35.525Z,25.00
2022-12-18T08:54:04.139Z,26.70
2022-12-18T08:56:35.100Z,24.33
2022-12-18T08:59:03.316Z,24.80
2022-12-18T09:01:31.553Z,23.23
2022-12-18T09:04:01.576Z,23.40
2022-12-18T09:06:29.662Z,21.00
2022-12-18T09:08:59.199Z,24.57
2022-12-18T09:11:29.939Z,23.93
2022-12-18T09:13:59.056Z,24.20
2022-12-18T09:16:32.318Z,22.80
2022-12-18T09:19:02.705Z,23.73
2022-12-18T09:21:33.088Z,24.60
2022-12-18T09:24:04.087Z,24.03
2022-12-18T09:26:33.321Z,23.13
2022-12-18T09:29:01.361Z,24.67
2022-12-18T09:31:29.417Z,25.50
2022-12-18T09:33:57.875Z,24.13
2022-12-18T09:36:27.251Z,27.20
2022-12-18T09:38:55.806Z,26.30
2022-12-18T09:41:38.386Z,25.93
2022-12-18T09:44:15.851Z,26.83
2022-12-18T09:46:48.204Z,24.80
2022-12-18T09:49:20.459Z,25.17
2022-12-18T09:51:54.991Z,25.60
2022-12-18T09:54:26.505Z,24.33
2022-12-18T09:56:55.606Z,26.60
2022-12-18T09:59:27.981Z,23.47
2022-12-18T10:01:56.714Z,26.70
2022-12-18T10:04:26.195Z,24.73
2022-12-18T10:07:09.131Z,24.00
2022-12-18T10:09:43.218Z,23.67
2022-12-18T10:12:18.077Z,20.77
2022-12-18T10:14:53.562Z,21.40
2022-12-18T10:17:32.316Z,24.27
2022-12-18T10:20:04.272Z,25.03
2022-12-18T10:22:47.179Z,23.40
2022-12-18T10:25:23.701Z,24.17
2022-12-18T10:27:55.544Z,19.93
2022-12-18T10:30:25.760Z,23.20
2022-12-18T10:32:54.004Z,22.60
2022-12-18T10:35:24.747Z,24.17
2022-12-18T10:38:06.817Z,22.80
2022-12-18T10:40:49.169Z,21.40
2022-12-18T10:43:21.675Z,19.90
2022-12-18T10:46:15.500Z,20.90
2022-12-18T10:48:54.879Z,22.50
2022-12-18T10:51:27.015Z,20.73
2022-12-18T10:53:58.981Z,20.50
2022-12-18T10:56:29.960Z,21.17
2022-12-18T10:59:02.693Z,22.30
2022-12-18T11:01:49.305Z,20.53
2022-12-18T11:04:20.826Z,21.10
2022-12-18T11:07:11.678Z,21.03
2022-12-18T11:09:42.311Z,21.40
2022-12-18T11:12:19.164Z,21.43
2022-12-18T11:14:50.424Z,22.70
2022-12-18T11:17:26.658Z,20.53
2022-12-18T11:19:56.502Z,20.37
2022-12-18T11:22:28.673Z,20.47
2022-12-18T11:27:54.615Z,20.67
2022-12-18T11:30:28.446Z,19.23
2022-12-18T11:33:05.694Z,20.40
2022-12-18T11:35:42.039Z,20.23
2022-12-18T11:38:20.104Z,19.50
2022-12-18T11:40:55.735Z,20.67
2022-12-18T11:43:29.939Z,19.23
2022-12-18T11:46:01.895Z,19.73
2022-12-18T11:48:34.474Z,19.67
2022-12-18T11:51:06.762Z,19.83
2022-12-18T11:53:38.708Z,19.77
2022-12-18T11:56:28.585Z,19.93
2022-12-18T11:59:10.361Z,18.80
2022-12-18T12:01:47.850Z,21.80
2022-12-18T12:04:43.689Z,18.33
2022-12-18T12:07:22.691Z,21.80
2022-12-18T12:10:02.562Z,20.13
2022-12-18T12:12:48.999Z,19.10
2022-12-18T12:15:26.841Z,18.20
2022-12-18T12:18:02.100Z,18.83
2022-12-18T12:20:44.187Z,17.83
2022-12-18T12:23:27.372Z,20.13
2022-12-18T12:26:02.120Z,17.83
2022-12-18T12:28:48.415Z,17.63
2022-12-18T12:31:26.455Z,19.13
2022-12-18T12:34:04.202Z,18.30
2022-12-18T12:36:42.671Z,18.37
2022-12-18T12:39:14.393Z,17.57
2022-12-18T12:42:04.395Z,17.93
2022-12-18T12:44:39.739Z,18.23
2022-12-18T12:47:15.399Z,18.37
2022-12-18T12:49:48.717Z,17.07
2022-12-18T12:52:29.754Z,18.40
2022-12-18T12:54:59.383Z,19.37
2022-12-18T12:57:34.968Z,18.40
2022-12-18T13:00:08.983Z,18.03
2022-12-18T13:02:46.629Z,17.77
2022-12-18T13:05:22.404Z,17.23
2022-12-18T13:07:54.275Z,17.27
2022-12-18T13:10:44.856Z,17.93
2022-12-18T13:13:17.152Z,18.53
2022-12-18T13:16:05.217Z,18.70
2022-12-18T13:18:35.429Z,19.40
2022-12-18T13:21:12.835Z,19.60
2022-12-18T13:23:41.891Z,17.93
2022-12-18T13:26:35.446Z,19.13
2022-12-18T13:29:05.275Z,17.20
2022-12-18T13:32:10.204Z,19.10
2022-12-18T13:34:39.622Z,17.87
2022-12-18T13:37:42.993Z,20.13
2022-12-18T13:40:58.756Z,18.10
2022-12-18T13:43:33.120Z,17.83
2022-12-18T13:46:17.654Z,16.70
2022-12-18T13:48:53.152Z,19.30
2022-12-18T13:51:23.556Z,20.13
2022-12-18T13:53:54.025Z,18.60
2022-12-18T13:56:26.410Z,17.97
2022-12-18T13:59:15.919Z,17.57
2022-12-18T14:01:46.655Z,18.87
2022-12-18T14:04:21.966Z,18.37
2022-12-18T14:06:54.258Z,20.63
2022-12-18T14:09:27.019Z,18.70
2022-12-18T14:12:18.322Z,20.40
2022-12-18T14:14:49.142Z,20.80
2022-12-18T14:17:20.334Z,22.73
2022-12-18T14:19:52.287Z,18.77
2022-12-18T14:22:28.642Z,19.90
2022-12-18T14:25:16.119Z,19.70
2022-12-18T14:27:45.919Z,20.33
2022-12-18T14:30:30.198Z,19.60
2022-12-18T14:33:05.712Z,22.80
2022-12-18T14:35:34.187Z,21.00
2022-12-18T14:38:23.491Z,20.73
2022-12-18T14:40:55.633Z,20.50
2022-12-18T14:43:24.184Z,19.47
2022-12-18T14:45:53.110Z,20.77
2022-12-18T14:48:24.190Z,22.60
2022-12-18T14:51:01.970Z,21.30
2022-12-18T14:53:39.813Z,23.20
2022-12-18T14:56:17.587Z,22.00
2022-12-18T14:58:50.528Z,23.30
2022-12-18T15:01:27.129Z,22.43
2022-12-18T15:03:56.904Z,23.90
2022-12-18T15:06:36.007Z,22.13
2022-12-18T15:09:08.211Z,25.50
2022-12-18T15:11:47.907Z,23.30
2022-12-18T15:14:32.575Z,24.80
2022-12-18T15:17:02.484Z,21.57
2022-12-18T15:19:40.622Z,24.07
2022-12-18T15:22:22.161Z,24.80
2022-12-18T15:24:52.393Z,24.53
2022-12-18T15:27:30.357Z,24.27
2022-12-18T15:30:21.350Z,23.77
2022-12-18T15:32:50.904Z,24.03
2022-12-18T15:35:21.533Z,24.03
2022-12-18T15:37:50.242Z,23.37
2022-12-18T15:40:21.880Z,24.53
2022-12-18T15:43:10.831Z,24.33
2022-12-18T15:45:38.907Z,24.63
2022-12-18T15:48:19.956Z,24.40
2022-12-18T15:50:48.165Z,23.80
2022-12-18T15:53:16.373Z,25.60
2022-12-18T15:56:18.003Z,37.80
2022-12-18T15:58:46.401Z,26.03
2022-12-18T16:01:15.114Z,26.20
2022-12-18T16:03:43.787Z,25.50
2022-12-18T16:06:12.777Z,28.80
2022-12-18T16:08:40.871Z,25.10
2022-12-18T16:11:38.643Z,25.20
2022-12-18T16:14:08.580Z,23.87
2022-12-18T16:16:36.866Z,25.43
2022-12-18T16:19:04.976Z,25.20
2022-12-18T16:21:34.240Z,25.10
2022-12-18T16:24:02.518Z,26.10
2022-12-18T16:26:31.999Z,24.90
2022-12-18T16:29:00.072Z,25.80
2022-12-18T16:31:28.144Z,25.90
2022-12-18T16:34:15.163Z,26.27
2022-12-18T16:36:43.243Z,25.70
2022-12-18T16:39:11.335Z,26.67
2022-12-18T16:41:40.830Z,26.80
2022-12-18T16:44:09.043Z,25.17
2022-12-18T16:46:37.431Z,24.50
2022-12-18T16:49:05.729Z,26.90
2022-12-18T16:51:34.822Z,25.80
2022-12-18T16:54:07.789Z,24.90
2022-12-18T16:56:40.079Z,25.63
2022-12-18T16:59:09.971Z,24.37
2022-12-18T17:01:38.333Z,26.10
2022-12-18T17:04:07.749Z,25.43
2022-12-18T17:06:40.121Z,24.47
2022-12-18T17:09:10.227Z,27.33
2022-12-18T17:11:38.511Z,25.07
2022-12-18T17:14:14.351Z,26.00
2022-12-18T17:16:42.515Z,25.70
2022-12-18T17:19:16.653Z,24.40
2022-12-18T17:21:45.414Z,25.83
2022-12-18T17:24:13.755Z,24.33
2022-12-18T17:26:42.205Z,24.33
2022-12-18T17:29:13.909Z,23.50
2022-12-18T17:31:42.048Z,24.07
2022-12-18T17:34:11.717Z,24.23
2022-12-18T17:36:41.400Z,21.87
2022-12-18T17:39:09.920Z,22.60
2022-12-18T17:41:38.039Z,24.20
2022-12-18T17:44:07.309Z,23.00
2022-12-18T17:46:36.894Z,23.70
2022-12-18T17:49:05.638Z,21.93
2022-12-18T17:51:33.919Z,22.13
2022-12-18T17:54:02.002Z,22.10
2022-12-18T17:56:30.082Z,23.80
2022-12-18T17:58:58.736Z,24.13
2022-12-18T18:01:27.814Z,21.37
2022-12-18T18:03:57.662Z,22.57
2022-12-18T18:06:25.757Z,23.20
2022-12-18T18:08:55.402Z,22.07
2022-12-18T18:11:42.763Z,23.23
2022-12-18T18:14:14.818Z,22.10
2022-12-18T18:16:44.497Z,22.60
2022-12-18T18:19:16.991Z,21.70
2022-12-18T18:21:47.076Z,21.97
2022-12-18T18:24:17.609Z,19.63
2022-12-18T18:26:46.856Z,20.77
2022-12-18T18:29:17.870Z,21.07
2022-12-18T18:31:46.759Z,21.70
2022-12-18T18:34:18.659Z,20.50
2022-12-18T18:36:47.222Z,21.10
2022-12-18T18:39:15.878Z,20.87
2022-12-18T18:41:47.670Z,20.63
2022-12-18T18:44:17.166Z,21.17
2022-12-18T18:46:45.548Z,21.03
2022-12-18T18:49:14.160Z,23.07
2022-12-18T18:51:43.714Z,21.97
2022-12-18T18:54:11.918Z,20.27
2022-12-18T18:57:11.766Z,21.00
2022-12-18T18:59:31.308Z,19.87
2022-12-18T19:02:04.682Z,18.63
2022-12-18T19:04:33.980Z,21.00
2022-12-18T19:07:04.093Z,21.00
2022-12-18T19:09:32.370Z,21.00
2022-12-18T19:12:17.948Z,23.40
2022-12-18T19:14:46.035Z,22.50
2022-12-18T19:17:14.177Z,21.87
2022-12-18T19:19:42.517Z,23.27
2022-12-18T19:22:12.217Z,23.00
2022-12-18T19:24:40.724Z,23.60
2022-12-18T19:27:08.761Z,21.30
2022-12-18T19:29:36.873Z,24.17
2022-12-18T19:32:06.424Z,24.33
2022-12-18T19:34:34.617Z,24.60
2022-12-18T19:37:02.864Z,24.87
2022-12-18T19:39:32.357Z,24.03
2022-12-18T19:42:00.385Z,21.73
2022-12-18T19:44:28.490Z,24.33
2022-12-18T19:46:57.033Z,24.73
2022-12-18T19:49:25.067Z,23.57
2022-12-18T19:51:53.394Z,24.00
2022-12-18T19:54:21.397Z,24.00
2022-12-18T19:56:52.878Z,21.83
2022-12-18T19:59:21.227Z,23.07
2022-12-18T20:01:50.318Z,23.87
2022-12-18T20:04:18.586Z,24.17
2022-12-18T20:06:51.398Z,23.40
2022-12-18T20:09:20.006Z,22.53
2022-12-18T20:11:49.936Z,25.30
2022-12-18T20:14:22.126Z,23.20
2022-12-18T20:16:53.395Z,25.30
2022-12-18T20:19:22.495Z,26.43
2022-12-18T20:21:50.982Z,23.93
2022-12-18T20:24:19.172Z,27.23
2022-12-18T20:26:47.386Z,24.73
2022-12-18T20:29:16.801Z,26.10
2022-12-18T20:31:46.785Z,25.50
2022-12-18T20:34:15.458Z,24.17
2022-12-18T20:36:44.309Z,28.03
2022-12-18T20:39:13.377Z,25.87
2022-12-18T20:41:44.537Z,25.33
2022-12-18T20:44:21.870Z,25.40
2022-12-18T20:46:54.074Z,23.37
2022-12-18T20:49:22.636Z,23.13
2022-12-18T20:51:54.597Z,25.00
2022-12-18T20:54:23.896Z,21.63
2022-12-18T20:56:52.597Z,22.67
2022-12-18T20:59:21.047Z,24.73
2022-12-18T21:01:49.728Z,23.97
2022-12-18T21:04:20.056Z,24.07
2022-12-18T21:06:52.895Z,22.20
2022-12-18T21:09:22.432Z,22.07
2022-12-18T21:12:08.460Z,23.93
2022-12-18T21:14:38.919Z,23.83
2022-12-18T21:17:07.090Z,24.33
2022-12-18T21:19:36.624Z,22.63
2022-12-18T21:22:05.611Z,24.83
2022-12-18T21:24:33.797Z,25.13
2022-12-18T21:27:01.871Z,24.73
2022-12-18T21:29:30.063Z,24.50
2022-12-18T21:31:58.391Z,24.67
2022-12-18T21:34:28.813Z,23.87
2022-12-18T21:37:00.371Z,24.80
2022-12-18T21:39:30.218Z,24.73
2022-12-18T21:42:16.088Z,26.13
2022-12-18T21:44:45.202Z,26.23
2022-12-18T21:47:22.368Z,26.10
2022-12-18T21:49:52.566Z,24.43
2022-12-18T21:52:29.511Z,23.70
2022-12-18T21:55:06.584Z,23.80
2022-12-18T21:57:37.295Z,26.03
2022-12-18T22:00:06.631Z,25.67
2022-12-18T22:02:34.769Z,24.17
2022-12-18T22:05:02.979Z,25.10
2022-12-18T22:07:32.964Z,24.90
2022-12-18T22:10:01.914Z,25.77
2022-12-18T22:12:43.653Z,26.00
2022-12-18T22:15:20.011Z,25.87
2022-12-18T22:17:50.889Z,22.80
2022-12-18T22:20:19.938Z,24.37
2022-12-18T22:22:51.680Z,22.00
2022-12-18T22:25:20.015Z,22.53
2022-12-18T22:28:08.018Z,22.77
2022-12-18T22:30:35.638Z,23.97
2022-12-18T22:33:03.910Z,25.13
2022-12-18T22:35:32.188Z,25.63
2022-12-18T22:38:01.705Z,24.30
2022-12-18T22:40:30.058Z,22.40
2022-12-18T22:42:58.224Z,23.00
2022-12-18T22:45:26.926Z,23.23
2022-12-18T22:47:55.326Z,22.13
2022-12-18T22:50:23.372Z,22.50
2022-12-18T22:52:51.437Z,24.00
2022-12-18T22:55:20.818Z,22.07
2022-12-18T22:57:50.284Z,21.43
2022-12-18T23:00:21.975Z,21.40
2022-12-18T23:02:59.457Z,22.47
2022-12-18T23:05:29.419Z,23.60
2022-12-18T23:07:57.489Z,23.23
2022-12-18T23:10:27.372Z,23.03
2022-12-18T23:12:55.729Z,23.60
2022-12-18T23:15:28.329Z,23.77
2022-12-18T23:17:58.624Z,22.77
2022-12-18T23:20:27.722Z,22.50
2022-12-18T23:22:55.792Z,23.57
2022-12-18T23:25:24.056Z,22.00
2022-12-18T23:27:53.417Z,23.00
2022-12-18T23:30:21.568Z,24.23
2022-12-18T23:32:49.605Z,23.73
2022-12-18T23:35:18.054Z,22.87
2022-12-18T23:37:59.370Z,22.27
2022-12-18T23:40:27.937Z,22.40
2022-12-18T23:42:57.326Z,23.63
2022-12-18T23:45:25.404Z,22.40
2022-12-18T23:47:53.479Z,24.33
2022-12-18T23:50:25.458Z,22.40
2022-12-18T23:52:59.466Z,22.17
2022-12-18T23:55:35.230Z,22.80
2022-12-18T23:58:05.011Z,22.47
