createdAt,value
2023-03-06T00:02:10.653Z,4.1
2023-03-06T00:04:16.291Z,5.2
2023-03-06T00:06:21.950Z,2.6
2023-03-06T00:08:27.597Z,7.7
2023-03-06T00:10:36.296Z,14.1
2023-03-06T00:12:41.910Z,6.6
2023-03-06T00:14:47.554Z,8.4
2023-03-06T00:16:53.205Z,6.6
2023-03-06T00:23:10.046Z,14.7
2023-03-06T00:25:18.734Z,5.1
2023-03-06T00:27:24.343Z,10.9
2023-03-06T00:29:29.966Z,5.1
2023-03-06T00:31:35.578Z,13.7
2023-03-06T00:33:41.156Z,12.5
2023-03-06T00:35:46.806Z,6.8
2023-03-06T00:37:52.394Z,4.8
2023-03-06T00:44:12.317Z,6.9
2023-03-06T00:46:17.916Z,11.1
2023-03-06T00:48:23.543Z,3.2
2023-03-06T00:50:29.172Z,6
2023-03-06T00:52:34.719Z,3.9
2023-03-06T00:54:43.397Z,4.9
2023-03-06T00:56:48.997Z,4.6
2023-03-06T00:58:54.601Z,3.8
2023-03-06T01:02:04.589Z,4.1
2023-03-06T01:04:10.131Z,8.1
2023-03-06T01:10:29.968Z,8.4
2023-03-06T01:14:41.137Z,14
2023-03-06T01:16:46.795Z,5.3
2023-03-06T01:18:53.930Z,6.7
2023-03-06T01:20:59.461Z,5
2023-03-06T01:23:08.136Z,4.7
2023-03-06T01:25:13.724Z,7.1
2023-03-06T01:27:19.286Z,5.6
2023-03-06T01:29:24.890Z,7.8
2023-03-06T01:31:30.548Z,8.6
2023-03-06T01:37:50.318Z,7.5
2023-03-06T01:39:55.971Z,6.3
2023-03-06T01:42:01.502Z,7.6
2023-03-06T01:44:07.044Z,8.4
2023-03-06T01:46:12.712Z,6.1
2023-03-06T01:48:18.342Z,5.4
2023-03-06T01:50:23.794Z,6.2
2023-03-06T01:52:32.463Z,5.1
2023-03-06T01:54:38.094Z,6.2
2023-03-06T01:56:43.652Z,18.4
2023-03-06T01:59:03.556Z,12.4
2023-03-06T02:01:09.253Z,6.1
2023-03-06T02:03:14.736Z,16.2
2023-03-06T02:07:28.964Z,7.4
2023-03-06T02:09:34.604Z,16.4
2023-03-06T02:11:40.273Z,8.2
2023-03-06T02:22:11.166Z,13.2
2023-03-06T02:24:16.740Z,8.8
2023-03-06T02:26:22.314Z,9.3
2023-03-06T02:32:39.142Z,5.6
2023-03-06T02:36:53.284Z,9.8
2023-03-06T02:38:58.824Z,8.4
2023-03-06T02:41:04.424Z,7.1
2023-03-06T02:43:09.999Z,8.7
2023-03-06T02:45:15.565Z,9
2023-03-06T02:47:21.146Z,15.1
2023-03-06T02:49:29.769Z,9.2
2023-03-06T02:51:35.355Z,12.5
2023-03-06T02:53:40.925Z,7.6
2023-03-06T02:54:45.266Z,7
2023-03-06T02:56:50.843Z,10.2
2023-03-06T03:01:02.081Z,6.9
2023-03-06T03:03:10.687Z,9.3
2023-03-06T03:05:16.276Z,10
2023-03-06T03:07:21.874Z,13.2
2023-03-06T03:09:27.448Z,14.2
2023-03-06T03:11:33.035Z,8.9
2023-03-06T03:13:38.662Z,9.6
2023-03-06T03:15:44.304Z,13
2023-03-06T03:17:52.960Z,12.5
2023-03-06T03:19:58.504Z,19.5
2023-03-06T03:22:04.094Z,13.6
2023-03-06T03:24:09.699Z,12.7
2023-03-06T03:26:15.275Z,12.9
2023-03-06T03:28:20.881Z,11.5
2023-03-06T03:30:26.522Z,14.4
2023-03-06T03:32:35.180Z,10.1
2023-03-06T03:34:40.738Z,12
2023-03-06T03:36:46.307Z,14.9
2023-03-06T03:40:57.531Z,13.8
2023-03-06T03:45:08.722Z,15.6
2023-03-06T03:49:23.021Z,17.2
2023-03-06T03:51:28.614Z,14.7
2023-03-06T03:54:38.577Z,13.9
2023-03-06T03:56:44.161Z,11.9
2023-03-06T03:58:49.763Z,16.2
2023-03-06T04:00:58.431Z,15.8
2023-03-06T04:03:04.033Z,20.6
2023-03-06T04:05:09.715Z,17.7
2023-03-06T04:07:15.238Z,14.8
2023-03-06T04:09:20.848Z,20.6
2023-03-06T04:13:32.073Z,19.1
2023-03-06T04:15:40.790Z,20.6
2023-03-06T04:19:51.957Z,22.9
2023-03-06T04:21:57.575Z,17
2023-03-06T04:24:03.163Z,20
2023-03-06T04:26:08.807Z,14.4
2023-03-06T04:28:14.427Z,16.9
2023-03-06T04:32:28.722Z,28.2
2023-03-06T04:34:34.309Z,21
2023-03-06T04:36:39.919Z,17.5
2023-03-06T04:38:45.563Z,17.7
2023-03-06T04:40:51.140Z,24.5
2023-03-06T04:50:20.985Z,20
2023-03-06T04:52:26.618Z,19.4
2023-03-06T04:54:32.232Z,17.8
2023-03-06T04:56:37.858Z,14
2023-03-06T04:58:46.566Z,23.5
2023-03-06T05:00:52.242Z,20.5
2023-03-06T05:02:57.800Z,21.5
2023-03-06T05:05:03.396Z,16
2023-03-06T05:07:09.031Z,21.3
2023-03-06T05:09:14.655Z,16.4
2023-03-06T05:11:20.277Z,17.5
2023-03-06T05:13:28.997Z,17.8
2023-03-06T05:17:40.241Z,13.6
2023-03-06T05:19:45.856Z,16.8
2023-03-06T05:21:51.452Z,19.4
2023-03-06T05:26:02.708Z,18.1
2023-03-06T05:28:11.398Z,17.7
2023-03-06T05:30:17.016Z,20.8
2023-03-06T05:32:22.723Z,17.6
2023-03-06T05:34:28.274Z,20.3
2023-03-06T05:36:33.872Z,19
2023-03-06T05:38:39.467Z,19.2
2023-03-06T05:44:59.411Z,15.5
2023-03-06T05:49:36.542Z,18.7
2023-03-06T05:51:42.117Z,16.8
2023-03-06T05:53:47.729Z,15
2023-03-06T05:55:56.435Z,22.5
2023-03-06T05:58:02.003Z,18.9
2023-03-06T06:00:07.585Z,21.7
2023-03-06T06:02:13.304Z,18.3
2023-03-06T06:04:18.816Z,20.3
2023-03-06T06:08:30.049Z,19.6
2023-03-06T06:10:38.726Z,21.1
2023-03-06T06:14:49.985Z,37.2
2023-03-06T06:16:55.595Z,17.8
2023-03-06T06:19:01.210Z,15.1
2023-03-06T06:21:06.840Z,16.4
2023-03-06T06:23:12.485Z,13.6
2023-03-06T06:25:21.165Z,22.3
2023-03-06T06:27:26.767Z,14.2
2023-03-06T06:29:32.382Z,42.4
2023-03-06T06:31:37.982Z,21.8
2023-03-06T06:33:43.616Z,14.4
2023-03-06T06:35:49.282Z,15.9
2023-03-06T06:37:54.849Z,12.5
2023-03-06T06:40:03.527Z,13.5
2023-03-06T06:42:28.915Z,15.3
2023-03-06T06:44:14.800Z,12.7
2023-03-06T06:45:19.167Z,21.7
2023-03-06T06:47:25.676Z,13.4
2023-03-06T06:49:30.458Z,19.6
2023-03-06T06:51:36.076Z,18.3
2023-03-06T06:53:44.814Z,11.3
2023-03-06T06:55:52.613Z,14
2023-03-06T07:06:19.968Z,9.8
2023-03-06T07:08:27.438Z,7.9
2023-03-06T07:12:38.716Z,11.9
2023-03-06T07:14:44.355Z,8.5
2023-03-06T07:16:50.012Z,8.1
2023-03-06T07:23:05.568Z,11.9
2023-03-06T07:25:11.200Z,8.6
2023-03-06T07:27:16.836Z,17
2023-03-06T07:29:22.503Z,6.7
2023-03-06T07:33:33.802Z,6.2
2023-03-06T07:35:39.475Z,5.5
2023-03-06T07:37:48.176Z,9.2
2023-03-06T07:39:53.871Z,4
2023-03-06T07:42:01.489Z,4.7
2023-03-06T07:45:09.598Z,7.9
2023-03-06T07:49:20.982Z,3.7
2023-03-06T07:51:29.763Z,6.9
2023-03-06T07:53:35.547Z,6.9
2023-03-06T07:55:41.242Z,18.9
2023-03-06T07:57:46.913Z,3.6
2023-03-06T07:59:52.648Z,4.8
2023-03-06T08:01:58.360Z,2.1
2023-03-06T08:04:04.131Z,3.6
2023-03-06T08:06:13.399Z,2.7
2023-03-06T08:08:19.129Z,1.7
2023-03-06T08:10:24.868Z,3
2023-03-06T08:12:30.591Z,1.5
2023-03-06T08:14:36.336Z,2.1
2023-03-06T08:16:42.150Z,3.3
2023-03-06T08:18:47.792Z,2.4
2023-03-06T08:20:56.639Z,2.1
2023-03-06T08:23:02.502Z,0.8
2023-03-06T08:31:25.566Z,1.6
2023-03-06T08:35:40.098Z,1
2023-03-06T08:37:45.892Z,0.8
2023-03-06T08:40:56.033Z,1.6
2023-03-06T08:43:01.836Z,1.5
2023-03-06T08:45:07.601Z,0.5
2023-03-06T08:47:13.412Z,3
2023-03-06T08:49:22.263Z,0.6
2023-03-06T08:51:28.045Z,1.7
2023-03-06T08:53:43.030Z,0.9
2023-03-06T08:55:39.680Z,3.3
2023-03-06T08:57:45.482Z,6
2023-03-06T08:59:51.277Z,0.5
2023-03-06T09:01:57.154Z,0.7
2023-03-06T09:04:05.978Z,1.9
2023-03-06T09:06:11.809Z,3.5
2023-03-06T09:08:17.616Z,2.7
2023-03-06T09:14:35.058Z,0.9
2023-03-06T09:18:49.751Z,2.9
2023-03-06T09:20:55.562Z,1
2023-03-06T09:27:12.926Z,3.2
2023-03-06T09:29:18.789Z,1
2023-03-06T09:31:24.523Z,0.7
2023-03-06T09:33:33.380Z,0.8
2023-03-06T09:35:39.198Z,0.5
2023-03-06T09:37:44.978Z,1.1
2023-03-06T09:40:16.533Z,11.7
2023-03-06T09:42:22.330Z,0.4
2023-03-06T09:44:28.114Z,0.2
2023-03-06T09:46:37.010Z,1.4
2023-03-06T09:48:42.808Z,0.8
2023-03-06T09:50:48.617Z,2.8
2023-03-06T09:57:06.064Z,2.2
2023-03-06T09:59:11.873Z,0.5
2023-03-06T10:03:26.680Z,1.8
2023-03-06T10:05:32.653Z,1.5
2023-03-06T10:07:38.298Z,0.8
2023-03-06T10:09:44.076Z,1.7
2023-03-06T10:11:49.802Z,2
2023-03-06T10:13:55.618Z,1.7
2023-03-06T10:18:10.231Z,0.6
2023-03-06T10:22:21.882Z,4.7
2023-03-06T10:24:27.709Z,3.5
2023-03-06T10:26:33.644Z,7.2
2023-03-06T10:28:39.340Z,0.8
2023-03-06T10:30:48.307Z,1.2
2023-03-06T10:32:54.136Z,1.9
2023-03-06T10:34:59.869Z,2.7
2023-03-06T10:36:04.345Z,0.4
2023-03-06T10:38:10.164Z,1.4
2023-03-06T10:42:21.781Z,1.5
2023-03-06T10:44:30.654Z,0.6
2023-03-06T10:46:36.575Z,0.5
2023-03-06T10:48:42.597Z,0.9
2023-03-06T10:50:48.117Z,0.8
2023-03-06T10:52:53.860Z,0.5
2023-03-06T11:07:37.445Z,8.5
2023-03-06T11:09:43.284Z,0.6
2023-03-06T11:11:49.015Z,3.3
2023-03-06T11:18:09.283Z,5.9
2023-03-06T11:22:21.944Z,0.4
2023-03-06T11:24:26.647Z,0.2
2023-03-06T11:28:42.112Z,1.5
2023-03-06T11:30:47.853Z,2.5
2023-03-06T11:32:53.985Z,1.7
2023-03-06T11:33:58.130Z,0.7
2023-03-06T11:36:03.935Z,0.4
2023-03-06T11:38:11.615Z,2.2
2023-03-06T11:40:15.508Z,0.4
2023-03-06T11:42:24.394Z,0.1
2023-03-06T11:44:30.207Z,0.9
2023-03-06T11:46:36.094Z,1.7
2023-03-06T11:48:41.846Z,0
2023-03-06T11:50:47.662Z,3
2023-03-06T11:52:53.493Z,2.3
2023-03-06T11:54:59.310Z,1.7
2023-03-06T11:57:08.202Z,2.5
2023-03-06T11:59:14.015Z,0.6
2023-03-06T12:05:31.538Z,0.4
2023-03-06T12:07:37.252Z,1.1
2023-03-06T12:09:43.076Z,4.8
2023-03-06T12:11:51.942Z,1.3
2023-03-06T12:13:58.923Z,0.1
2023-03-06T12:16:03.623Z,0.3
2023-03-06T12:22:20.999Z,1.6
2023-03-06T12:24:28.047Z,2.7
2023-03-06T12:28:41.399Z,1.5
2023-03-06T12:30:47.204Z,1
2023-03-06T12:33:57.494Z,2.3
2023-03-06T12:36:03.298Z,2
2023-03-06T12:38:09.117Z,2
2023-03-06T12:40:17.998Z,1
2023-03-06T12:42:23.948Z,11.4
2023-03-06T12:44:29.659Z,2.2
2023-03-06T12:46:35.492Z,0.3
2023-03-06T12:48:41.318Z,0.9
2023-03-06T12:50:47.069Z,1.2
2023-03-06T12:52:52.766Z,3.5
2023-03-06T12:57:07.500Z,4.5
2023-03-06T12:59:13.350Z,2.9
2023-03-06T13:01:19.258Z,2.5
2023-03-06T13:03:25.015Z,4.1
2023-03-06T13:05:30.851Z,2.8
2023-03-06T13:07:36.590Z,2.3
2023-03-06T13:11:51.250Z,0.5
2023-03-06T13:13:57.066Z,1.1
2023-03-06T13:16:02.891Z,1
2023-03-06T13:18:08.713Z,0.5
2023-03-06T13:20:14.568Z,1.7
2023-03-06T13:22:20.371Z,12
2023-03-06T13:24:30.885Z,2.2
2023-03-06T13:26:36.728Z,4.2
2023-03-06T13:28:42.429Z,7.8
2023-03-06T13:33:19.538Z,0.7
2023-03-06T13:37:33.945Z,2.5
2023-03-06T13:43:51.434Z,10.1
2023-03-06T13:45:57.339Z,3.1
2023-03-06T13:50:08.936Z,3
2023-03-06T13:52:17.839Z,2.6
2023-03-06T13:54:23.684Z,1.3
2023-03-06T13:56:29.396Z,1.3
2023-03-06T13:58:35.214Z,2.1
2023-03-06T14:00:41.040Z,5.7
2023-03-06T14:02:46.913Z,3.4
2023-03-06T14:04:52.698Z,2.1
2023-03-06T14:07:01.613Z,2.6
2023-03-06T14:09:07.433Z,4.1
2023-03-06T14:13:19.072Z,5.1
2023-03-06T14:19:37.212Z,8.2
2023-03-06T14:21:45.461Z,2.8
2023-03-06T14:23:51.217Z,3.4
2023-03-06T14:25:57.033Z,2
2023-03-06T14:29:07.337Z,3
2023-03-06T14:31:13.207Z,2.6
2023-03-06T14:33:18.990Z,3.1
2023-03-06T14:35:27.937Z,8.8
2023-03-06T14:37:33.703Z,4.7
2023-03-06T14:39:39.529Z,1.9
2023-03-06T14:41:45.334Z,3.7
2023-03-06T14:45:57.025Z,9.3
2023-03-06T14:50:11.698Z,5.4
2023-03-06T14:52:17.524Z,5.7
2023-03-06T14:54:23.344Z,4.8
2023-03-06T14:56:29.162Z,5
2023-03-06T14:58:35.001Z,7
2023-03-06T15:00:40.881Z,4.6
2023-03-06T15:02:46.694Z,6.1
2023-03-06T15:04:55.573Z,8.3
2023-03-06T15:07:01.374Z,5.6
2023-03-06T15:09:07.929Z,3.3
2023-03-06T15:11:12.940Z,5.8
2023-03-06T15:13:18.925Z,5.8
2023-03-06T15:19:39.267Z,5.2
2023-03-06T15:23:50.893Z,5.1
2023-03-06T15:24:55.320Z,6.3
2023-03-06T15:27:01.117Z,10.8
2023-03-06T15:29:09.314Z,9.3
2023-03-06T15:31:12.735Z,14.2
2023-03-06T15:33:21.569Z,8.8
2023-03-06T15:35:27.399Z,9.7
2023-03-06T15:37:33.153Z,7.9
2023-03-06T15:39:38.936Z,8.6
2023-03-06T15:41:44.697Z,7.7
2023-03-06T15:43:55.416Z,7.4
2023-03-06T15:45:56.272Z,15.5
2023-03-06T15:48:05.070Z,9.7
2023-03-06T15:52:16.591Z,10.5
2023-03-06T15:54:22.372Z,9.6
2023-03-06T15:56:28.107Z,7.4
2023-03-06T15:58:33.853Z,9.2
2023-03-06T16:00:39.606Z,9.7
2023-03-06T16:02:48.426Z,9.1
2023-03-06T16:04:54.226Z,17.3
2023-03-06T16:06:59.925Z,11.7
2023-03-06T16:09:05.679Z,9.7
2023-03-06T16:11:11.429Z,10.1
2023-03-06T16:13:17.165Z,10.8
2023-03-06T16:17:31.715Z,9.3
2023-03-06T16:19:37.444Z,26.1
2023-03-06T16:22:47.588Z,8.4
2023-03-06T16:24:53.339Z,9.9
2023-03-06T16:26:59.094Z,8.2
2023-03-06T16:33:19.379Z,13.9
2023-03-06T16:39:36.573Z,8.4
2023-03-06T16:41:42.336Z,11.2
2023-03-06T16:43:48.073Z,7.2
2023-03-06T16:45:56.911Z,33.2
2023-03-06T16:48:02.641Z,10.4
2023-03-06T16:50:08.866Z,12.2
2023-03-06T16:52:14.111Z,22.4
2023-03-06T16:54:19.816Z,11.6
2023-03-06T16:56:25.546Z,8.7
2023-03-06T16:58:31.294Z,10.7
2023-03-06T17:06:57.292Z,10.6
2023-03-06T17:17:29.013Z,13.3
2023-03-06T17:19:34.727Z,20.6
2023-03-06T17:22:06.333Z,11.7
2023-03-06T17:24:12.015Z,19.4
2023-03-06T17:26:17.730Z,16.7
2023-03-06T17:28:26.542Z,26.7
2023-03-06T17:30:32.270Z,18.5
2023-03-06T17:32:38.043Z,16.8
2023-03-06T17:34:43.708Z,21.5
2023-03-06T17:36:49.428Z,16.2
2023-03-06T17:41:00.875Z,16
2023-03-06T17:43:09.681Z,23.7
2023-03-06T17:45:15.385Z,22.4
2023-03-06T17:47:21.102Z,25.4
2023-03-06T17:49:26.828Z,23.5
2023-03-06T17:51:32.558Z,17.6
2023-03-06T17:53:38.263Z,26.3
2023-03-06T17:57:52.780Z,36.2
2023-03-06T17:59:58.492Z,26.2
2023-03-06T18:02:04.267Z,27.2
2023-03-06T18:04:09.929Z,25.2
2023-03-06T18:06:15.675Z,31.8
2023-03-06T18:08:21.396Z,20.6
2023-03-06T18:10:27.121Z,24.1
2023-03-06T18:12:35.876Z,34.4
2023-03-06T18:14:41.601Z,27.9
2023-03-06T18:16:47.330Z,29.9
2023-03-06T18:17:51.711Z,27.7
2023-03-06T18:19:57.570Z,28
2023-03-06T18:22:03.141Z,33.3
2023-03-06T18:24:08.875Z,43.5
2023-03-06T18:26:17.665Z,33.4
2023-03-06T18:34:40.518Z,32
2023-03-06T18:36:46.268Z,37.8
2023-03-06T18:38:51.953Z,34.2
2023-03-06T18:41:00.756Z,42.5
2023-03-06T18:43:06.436Z,35.6
2023-03-06T18:47:17.891Z,43.7
2023-03-06T18:49:23.579Z,41.7
2023-03-06T18:51:29.281Z,39.9
2023-03-06T18:53:34.990Z,37.1
2023-03-06T18:55:43.784Z,34.5
2023-03-06T18:57:49.489Z,34.4
2023-03-06T18:59:55.283Z,36.9
2023-03-06T19:02:00.916Z,37.7
2023-03-06T19:04:06.751Z,32.1
2023-03-06T19:06:12.318Z,39.8
2023-03-06T19:08:18.044Z,45.8
2023-03-06T19:14:38.269Z,36.8
2023-03-06T19:17:48.346Z,40.5
2023-03-06T19:21:59.741Z,38.7
2023-03-06T19:30:27.197Z,39.5
2023-03-06T19:34:38.670Z,35.1
2023-03-06T19:38:53.083Z,36.9
2023-03-06T19:40:58.753Z,43.1
2023-03-06T19:43:04.475Z,44.5
2023-03-06T19:45:10.174Z,34
2023-03-06T19:47:15.859Z,33.9
2023-03-06T19:49:21.564Z,36.4
2023-03-06T19:51:27.250Z,35.8
2023-03-06T19:53:36.020Z,48.3
2023-03-06T19:55:41.702Z,37.4
2023-03-06T19:57:47.376Z,33.2
2023-03-06T19:59:53.078Z,34.4
2023-03-06T20:01:58.746Z,31.6
2023-03-06T20:04:04.441Z,29.6
2023-03-06T20:06:10.148Z,38.4
2023-03-06T20:08:18.900Z,32.7
2023-03-06T20:12:30.245Z,38.3
2023-03-06T20:13:34.622Z,43.1
2023-03-06T20:15:40.349Z,31.1
2023-03-06T20:17:45.964Z,29.8
2023-03-06T20:19:51.644Z,35.4
2023-03-06T20:22:00.414Z,46.3
2023-03-06T20:24:06.102Z,47.8
2023-03-06T20:28:17.458Z,36.5
2023-03-06T20:32:28.888Z,39.6
2023-03-06T20:34:34.478Z,45.7
2023-03-06T20:36:43.225Z,32.8
2023-03-06T20:43:00.225Z,40.5
2023-03-06T20:47:11.547Z,26
2023-03-06T20:49:17.228Z,35.2
2023-03-06T20:51:25.972Z,41.7
2023-03-06T20:53:31.662Z,44.7
2023-03-06T20:55:37.308Z,40.6
2023-03-06T20:59:48.634Z,38.8
2023-03-06T21:14:57.251Z,48.6
2023-03-06T21:17:02.928Z,39.6
2023-03-06T21:19:11.691Z,38
2023-03-06T21:21:17.352Z,36.8
2023-03-06T21:25:28.689Z,32.9
2023-03-06T21:27:34.349Z,40
2023-03-06T21:29:40.036Z,37.3
2023-03-06T21:33:54.448Z,40.1
2023-03-06T21:36:00.269Z,44.3
2023-03-06T21:38:05.784Z,33.2
2023-03-06T21:40:11.446Z,36.8
2023-03-06T21:42:17.149Z,35.1
2023-03-06T21:44:22.821Z,32
2023-03-06T21:46:28.506Z,29.2
2023-03-06T21:48:37.274Z,33.6
2023-03-06T21:50:42.972Z,28.7
2023-03-06T21:56:59.997Z,30.2
2023-03-06T21:59:05.669Z,34.3
2023-03-06T22:01:11.521Z,35.8
2023-03-06T22:03:20.135Z,38.6
2023-03-06T22:14:52.920Z,29.4
2023-03-06T22:19:07.384Z,34.3
2023-03-06T22:21:13.092Z,33.4
2023-03-06T22:23:18.780Z,30.6
2023-03-06T22:25:24.468Z,39.3
2023-03-06T22:33:50.298Z,33.4
2023-03-06T22:38:01.712Z,21.3
2023-03-06T22:40:07.406Z,24.2
2023-03-06T22:42:13.122Z,22.6
2023-03-06T22:44:18.809Z,18.8
2023-03-06T22:46:27.684Z,21
2023-03-06T22:48:33.296Z,20.8
2023-03-06T22:50:38.963Z,22.3
2023-03-06T22:52:44.667Z,19.9
2023-03-06T22:54:50.387Z,22
2023-03-06T22:56:56.068Z,19.3
2023-03-06T22:59:01.778Z,22.5
2023-03-06T23:01:10.622Z,18
2023-03-06T23:03:16.258Z,20.4
2023-03-06T23:05:21.979Z,19.7
2023-03-06T23:06:26.350Z,21.2
2023-03-06T23:08:32.056Z,25.4
2023-03-06T23:10:37.759Z,27.5
2023-03-06T23:16:57.973Z,23.3
2023-03-06T23:19:03.698Z,16.9
2023-03-06T23:21:09.400Z,19.2
2023-03-06T23:23:15.099Z,23.6
2023-03-06T23:25:20.835Z,14.5
2023-03-06T23:27:26.551Z,14.3
2023-03-06T23:29:35.332Z,14.5
2023-03-06T23:31:41.025Z,15.9
2023-03-06T23:33:46.736Z,19
2023-03-06T23:35:52.505Z,15.3
2023-03-06T23:37:58.151Z,11.5
2023-03-06T23:40:03.873Z,13.7
2023-03-06T23:42:09.583Z,16.4
2023-03-06T23:44:18.371Z,13
2023-03-06T23:46:24.171Z,12
2023-03-06T23:48:29.755Z,13.8
2023-03-06T23:50:35.452Z,17
2023-03-06T23:52:41.171Z,17.3
2023-03-06T23:54:46.888Z,9.3
2023-03-06T23:56:52.591Z,7.8
2023-03-06T23:59:01.367Z,20.3
