createdAt,value
2022-08-10T00:00:08.922Z,24.20
2022-08-10T00:02:37.166Z,24.20
2022-08-10T00:05:06.649Z,24.20
2022-08-10T00:10:03.451Z,24.10
2022-08-10T00:15:52.057Z,24.10
2022-08-10T00:18:12.717Z,24.00
2022-08-10T00:21:01.389Z,24.00
2022-08-10T00:23:30.567Z,24.00
2022-08-10T00:25:58.726Z,24.00
2022-08-10T00:28:27.793Z,23.90
2022-08-10T00:30:57.777Z,23.90
2022-08-10T00:33:26.301Z,23.80
2022-08-10T00:35:54.363Z,23.80
2022-08-10T00:38:22.690Z,23.70
2022-08-10T00:40:51.704Z,23.80
2022-08-10T00:43:23.359Z,23.70
2022-08-10T00:45:59.098Z,23.70
2022-08-10T00:48:30.979Z,23.70
2022-08-10T00:50:59.693Z,23.70
2022-08-10T00:53:28.540Z,23.60
2022-08-10T00:57:12.512Z,23.60
2022-08-10T00:58:47.758Z,23.60
2022-08-10T01:02:07.692Z,23.50
2022-08-10T01:04:36.523Z,23.40
2022-08-10T01:07:10.263Z,23.40
2022-08-10T01:09:59.727Z,23.40
2022-08-10T01:12:39.092Z,23.40
2022-08-10T01:15:16.265Z,23.40
2022-08-10T01:17:53.746Z,23.30
2022-08-10T01:20:36.201Z,23.30
2022-08-10T01:23:33.625Z,23.30
2022-08-10T01:26:57.721Z,23.20
2022-08-10T01:29:49.406Z,23.30
2022-08-10T01:32:25.747Z,23.10
2022-08-10T01:35:00.818Z,23.10
2022-08-10T01:37:34.029Z,23.10
2022-08-10T01:40:06.016Z,23.10
2022-08-10T01:42:37.538Z,23.00
2022-08-10T01:45:10.616Z,23.00
2022-08-10T01:48:00.127Z,23.00
2022-08-10T01:50:33.389Z,23.00
2022-08-10T01:53:06.300Z,22.90
2022-08-10T01:55:36.361Z,22.80
2022-08-10T01:58:06.680Z,22.80
2022-08-10T02:00:41.111Z,22.80
2022-08-10T02:03:12.073Z,22.80
2022-08-10T02:05:44.629Z,22.70
2022-08-10T02:08:16.465Z,22.70
2022-08-10T02:10:48.163Z,22.60
2022-08-10T02:13:19.050Z,22.60
2022-08-10T02:16:01.599Z,22.60
2022-08-10T02:18:32.626Z,22.60
2022-08-10T02:21:04.344Z,22.50
2022-08-10T02:23:35.643Z,22.50
2022-08-10T02:26:06.100Z,22.50
2022-08-10T02:28:37.229Z,22.50
2022-08-10T02:31:12.120Z,22.40
2022-08-10T02:33:56.331Z,22.40
2022-08-10T02:36:29.166Z,22.30
2022-08-10T02:39:01.107Z,22.40
2022-08-10T02:42:18.826Z,22.40
2022-08-10T02:45:18.930Z,22.30
2022-08-10T02:47:51.056Z,22.30
2022-08-10T02:50:26.986Z,22.30
2022-08-10T02:53:01.960Z,22.30
2022-08-10T02:55:35.599Z,22.20
2022-08-10T02:58:17.805Z,22.20
2022-08-10T03:00:53.053Z,22.20
2022-08-10T03:03:26.398Z,22.20
2022-08-10T03:05:58.518Z,22.20
2022-08-10T03:08:33.573Z,22.10
2022-08-10T03:11:05.126Z,22.10
2022-08-10T03:13:35.071Z,22.10
2022-08-10T03:16:07.141Z,22.00
2022-08-10T03:18:37.645Z,22.00
2022-08-10T03:21:11.723Z,22.10
2022-08-10T03:23:42.928Z,22.00
2022-08-10T03:26:12.788Z,21.90
2022-08-10T03:28:41.770Z,21.90
2022-08-10T03:31:10.212Z,21.90
2022-08-10T03:33:44.777Z,21.90
2022-08-10T03:36:41.641Z,21.90
2022-08-10T03:39:01.993Z,21.90
2022-08-10T03:41:35.522Z,21.80
2022-08-10T03:44:05.821Z,21.80
2022-08-10T03:46:37.182Z,21.80
2022-08-10T03:49:08.289Z,21.80
2022-08-10T03:51:40.215Z,21.70
2022-08-10T03:54:09.000Z,21.70
2022-08-10T03:56:38.951Z,21.70
2022-08-10T03:59:08.645Z,21.60
2022-08-10T04:02:46.822Z,21.60
2022-08-10T04:04:27.604Z,21.60
2022-08-10T04:06:57.894Z,21.60
2022-08-10T04:09:43.301Z,21.60
2022-08-10T04:12:17.667Z,21.50
2022-08-10T04:14:49.713Z,21.50
2022-08-10T04:18:04.480Z,21.50
2022-08-10T04:20:19.868Z,21.50
2022-08-10T04:22:51.928Z,21.40
2022-08-10T04:25:20.994Z,21.40
2022-08-10T04:27:51.036Z,21.50
2022-08-10T04:30:19.692Z,21.50
2022-08-10T04:32:53.601Z,21.50
2022-08-10T04:35:25.017Z,21.50
2022-08-10T04:37:56.576Z,21.50
2022-08-10T04:40:36.595Z,20.80
2022-08-10T04:43:14.080Z,21.60
2022-08-10T04:45:48.579Z,21.50
2022-08-10T04:48:42.603Z,21.50
2022-08-10T04:51:18.396Z,21.50
2022-08-10T04:54:04.517Z,21.50
2022-08-10T04:56:36.941Z,21.50
2022-08-10T04:59:11.682Z,21.50
2022-08-10T05:02:27.908Z,21.50
2022-08-10T05:04:34.627Z,21.50
2022-08-10T05:07:12.166Z,21.50
2022-08-10T05:10:04.246Z,21.60
2022-08-10T05:12:37.179Z,21.50
2022-08-10T05:15:08.427Z,21.60
2022-08-10T05:17:37.190Z,21.60
2022-08-10T05:20:07.654Z,21.60
2022-08-10T05:22:40.131Z,21.60
2022-08-10T05:25:11.278Z,21.60
2022-08-10T05:27:40.390Z,21.60
2022-08-10T05:30:10.539Z,21.60
2022-08-10T05:32:55.645Z,21.60
2022-08-10T05:35:51.809Z,21.60
2022-08-10T05:38:21.762Z,21.60
2022-08-10T05:40:52.082Z,21.60
2022-08-10T05:43:24.141Z,21.70
2022-08-10T05:46:16.811Z,21.70
2022-08-10T05:48:58.677Z,21.70
2022-08-10T05:51:29.936Z,21.70
2022-08-10T05:54:03.935Z,21.80
2022-08-10T05:56:54.000Z,21.80
2022-08-10T06:00:11.345Z,21.80
2022-08-10T06:02:30.807Z,21.90
2022-08-10T06:05:44.084Z,21.90
2022-08-10T06:08:27.745Z,22.00
2022-08-10T06:12:26.913Z,22.10
2022-08-10T06:14:43.010Z,22.10
2022-08-10T06:17:23.375Z,22.20
2022-08-10T06:20:15.131Z,22.20
2022-08-10T06:23:03.387Z,22.30
2022-08-10T06:26:08.378Z,22.40
2022-08-10T06:29:12.512Z,22.40
2022-08-10T06:32:07.161Z,22.50
2022-08-10T06:41:57.943Z,22.60
2022-08-10T06:44:22.531Z,22.80
2022-08-10T06:49:42.403Z,22.90
2022-08-10T06:52:18.243Z,23.00
2022-08-10T06:54:48.890Z,23.20
2022-08-10T06:57:19.117Z,23.30
2022-08-10T06:59:57.209Z,23.40
2022-08-10T07:02:40.156Z,23.50
2022-08-10T07:05:26.544Z,20.20
2022-08-10T07:07:59.462Z,23.90
2022-08-10T07:10:45.679Z,24.10
2022-08-10T07:14:16.951Z,24.40
2022-08-10T07:16:35.111Z,24.70
2022-08-10T07:19:50.263Z,27.50
2022-08-10T07:23:05.904Z,31.60
2022-08-10T07:29:53.560Z,35.70
2022-08-10T07:32:25.212Z,35.50
2022-08-10T07:34:56.163Z,36.90
2022-08-10T07:37:26.437Z,36.60
2022-08-10T07:43:16.566Z,36.90
2022-08-10T07:46:03.426Z,36.50
2022-08-10T07:49:19.449Z,35.70
2022-08-10T07:51:54.686Z,35.70
2022-08-10T07:54:26.786Z,36.00
2022-08-10T07:57:02.364Z,36.10
2022-08-10T07:59:39.308Z,35.10
2022-08-10T08:02:13.482Z,36.10
2022-08-10T08:04:43.457Z,36.30
2022-08-10T08:07:13.714Z,36.50
2022-08-10T08:09:57.651Z,36.60
2022-08-10T08:12:36.651Z,36.60
2022-08-10T08:16:15.580Z,36.40
2022-08-10T08:18:00.498Z,39.00
2022-08-10T08:20:32.573Z,36.30
2022-08-10T08:24:04.875Z,36.10
2022-08-10T08:25:50.380Z,36.90
2022-08-10T08:28:20.731Z,36.10
2022-08-10T08:30:50.453Z,35.70
2022-08-10T08:33:41.276Z,35.60
2022-08-10T08:36:09.319Z,35.10
2022-08-10T08:38:44.226Z,34.90
2022-08-10T08:41:33.294Z,34.70
2022-08-10T08:44:10.892Z,34.10
2022-08-10T08:46:59.081Z,34.10
2022-08-10T08:50:12.980Z,33.70
2022-08-10T08:53:21.511Z,31.70
2022-08-10T08:56:08.414Z,31.00
2022-08-10T08:59:01.360Z,32.00
2022-08-10T09:02:34.838Z,31.30
2022-08-10T09:05:19.759Z,31.20
2022-08-10T09:15:45.677Z,31.50
2022-08-10T09:26:03.295Z,29.50
2022-08-10T09:29:00.465Z,32.00
2022-08-10T09:31:55.904Z,33.80
2022-08-10T09:36:20.306Z,32.40
2022-08-10T09:38:28.410Z,34.00
2022-08-10T09:41:15.907Z,30.80
2022-08-10T09:43:57.990Z,32.00
2022-08-10T09:46:47.722Z,32.00
2022-08-10T09:49:54.338Z,32.10
2022-08-10T09:56:17.985Z,32.30
2022-08-10T09:59:29.240Z,31.80
2022-08-10T10:02:20.396Z,31.50
2022-08-10T10:04:59.875Z,30.90
2022-08-10T10:07:29.846Z,30.80
2022-08-10T10:10:20.772Z,30.80
2022-08-10T10:14:02.385Z,31.60
2022-08-10T10:19:54.818Z,31.90
2022-08-10T10:22:41.796Z,31.40
2022-08-10T10:25:21.309Z,30.70
2022-08-10T10:27:58.047Z,30.80
2022-08-10T10:30:33.287Z,31.20
2022-08-10T10:33:13.243Z,31.60
2022-08-10T10:35:52.278Z,31.90
2022-08-10T10:38:31.565Z,31.60
2022-08-10T10:42:03.186Z,31.40
2022-08-10T10:44:42.585Z,31.60
2022-08-10T10:47:56.169Z,32.30
2022-08-10T10:50:32.775Z,32.30
2022-08-10T10:53:14.421Z,32.00
2022-08-10T10:56:14.574Z,32.10
2022-08-10T10:59:02.270Z,32.60
2022-08-10T11:02:17.826Z,32.40
2022-08-10T11:04:57.319Z,32.80
2022-08-10T11:07:36.651Z,32.10
2022-08-10T11:10:32.978Z,32.00
2022-08-10T11:14:26.972Z,32.10
2022-08-10T11:16:10.315Z,32.10
2022-08-10T11:19:03.782Z,32.70
2022-08-10T11:21:46.788Z,32.70
2022-08-10T11:24:44.393Z,32.80
2022-08-10T11:27:30.449Z,32.60
2022-08-10T11:30:04.479Z,32.60
2022-08-10T11:32:45.782Z,32.40
2022-08-10T11:35:23.057Z,32.50
2022-08-10T11:38:31.195Z,32.70
2022-08-10T11:42:05.411Z,32.70
2022-08-10T11:44:09.062Z,32.40
2022-08-10T11:46:44.051Z,32.80
2022-08-10T11:49:18.975Z,32.40
2022-08-10T11:51:51.830Z,29.90
2022-08-10T11:54:30.857Z,31.80
2022-08-10T11:57:02.748Z,31.70
2022-08-10T12:00:07.739Z,31.60
2022-08-10T12:02:42.652Z,31.60
2022-08-10T12:05:19.571Z,31.50
2022-08-10T12:10:06.683Z,31.50
2022-08-10T12:10:41.427Z,31.50
2022-08-10T12:13:13.398Z,31.10
2022-08-10T12:15:54.956Z,30.70
2022-08-10T12:18:28.108Z,30.60
2022-08-10T12:21:01.506Z,30.60
2022-08-10T12:23:41.504Z,30.60
2022-08-10T12:26:15.206Z,30.70
2022-08-10T12:28:53.381Z,30.70
2022-08-10T12:31:31.218Z,30.70
2022-08-10T12:34:09.965Z,30.70
2022-08-10T12:36:43.184Z,30.60
2022-08-10T12:39:18.298Z,30.50
2022-08-10T12:41:53.586Z,30.50
2022-08-10T12:44:41.566Z,30.50
2022-08-10T12:47:23.319Z,30.40
2022-08-10T12:50:13.615Z,30.10
2022-08-10T12:52:57.466Z,30.10
2022-08-10T12:57:59.150Z,29.90
2022-08-10T13:00:33.818Z,29.90
2022-08-10T13:03:09.302Z,29.90
2022-08-10T13:06:02.428Z,30.00
2022-08-10T13:08:45.496Z,30.00
2022-08-10T13:12:34.089Z,30.10
2022-08-10T13:14:49.915Z,29.90
2022-08-10T13:17:32.710Z,27.40
2022-08-10T13:20:23.883Z,29.90
2022-08-10T13:22:55.777Z,29.80
2022-08-10T13:25:49.316Z,30.00
2022-08-10T13:28:36.339Z,30.10
2022-08-10T13:31:11.644Z,30.00
2022-08-10T13:34:38.979Z,30.00
2022-08-10T13:36:50.416Z,30.00
2022-08-10T13:39:22.665Z,30.00
2022-08-10T13:41:54.817Z,29.90
2022-08-10T13:44:33.070Z,30.00
2022-08-10T13:47:04.841Z,29.90
2022-08-10T13:49:43.667Z,30.00
2022-08-10T13:52:35.771Z,30.10
2022-08-10T13:55:13.637Z,30.00
2022-08-10T14:00:38.256Z,30.00
2022-08-10T14:03:11.005Z,29.90
2022-08-10T14:05:42.006Z,30.00
2022-08-10T14:08:16.783Z,30.10
2022-08-10T14:11:08.525Z,30.10
2022-08-10T14:13:40.737Z,30.10
2022-08-10T14:16:18.230Z,30.20
2022-08-10T14:18:53.068Z,30.10
2022-08-10T14:21:34.624Z,30.10
2022-08-10T14:25:00.331Z,30.10
2022-08-10T14:27:40.314Z,29.90
2022-08-10T14:30:34.562Z,29.90
2022-08-10T14:33:18.837Z,29.90
2022-08-10T14:36:21.548Z,30.00
2022-08-10T14:39:01.988Z,29.90
2022-08-10T14:42:03.156Z,29.90
2022-08-10T14:44:54.349Z,29.80
2022-08-10T14:47:59.182Z,29.80
2022-08-10T14:50:36.947Z,29.80
2022-08-10T14:53:26.638Z,29.80
2022-08-10T14:56:11.096Z,29.80
2022-08-10T14:58:58.838Z,29.70
2022-08-10T15:02:00.836Z,29.70
2022-08-10T15:04:28.506Z,29.50
2022-08-10T15:07:02.425Z,29.70
2022-08-10T15:10:00.208Z,29.70
2022-08-10T15:12:50.102Z,29.60
2022-08-10T15:16:09.363Z,29.40
2022-08-10T15:18:42.068Z,29.30
2022-08-10T15:21:35.732Z,29.20
2022-08-10T15:24:16.316Z,29.10
2022-08-10T15:26:57.565Z,29.00
2022-08-10T15:29:27.977Z,29.20
2022-08-10T15:32:12.561Z,29.40
2022-08-10T15:35:01.098Z,29.50
2022-08-10T15:37:40.563Z,29.50
2022-08-10T15:40:24.617Z,29.60
2022-08-10T15:43:00.207Z,29.50
2022-08-10T15:48:04.511Z,29.50
2022-08-10T15:50:39.766Z,29.30
2022-08-10T15:53:17.555Z,29.20
2022-08-10T15:55:53.218Z,29.20
2022-08-10T15:58:39.109Z,29.10
2022-08-10T16:02:14.047Z,29.20
2022-08-10T16:04:09.310Z,29.50
2022-08-10T16:06:43.013Z,29.50
2022-08-10T16:10:23.697Z,29.50
2022-08-10T16:12:14.263Z,29.40
2022-08-10T16:14:58.135Z,29.40
2022-08-10T16:20:16.156Z,29.30
2022-08-10T16:23:02.832Z,29.20
2022-08-10T16:25:52.222Z,29.40
2022-08-10T16:29:55.959Z,29.40
2022-08-10T16:36:23.324Z,29.40
2022-08-10T16:38:53.588Z,29.40
2022-08-10T16:42:03.579Z,29.50
2022-08-10T16:44:20.405Z,29.50
2022-08-10T16:47:02.143Z,29.50
2022-08-10T16:49:37.927Z,29.50
2022-08-10T16:52:41.745Z,28.70
2022-08-10T16:55:48.835Z,29.50
2022-08-10T17:00:45.949Z,29.50
2022-08-10T17:04:04.477Z,29.40
2022-08-10T17:06:11.961Z,29.40
2022-08-10T17:08:48.220Z,29.30
2022-08-10T17:11:18.833Z,29.30
2022-08-10T17:13:48.131Z,29.30
2022-08-10T17:16:18.789Z,29.30
2022-08-10T17:18:48.712Z,29.30
2022-08-10T17:21:22.009Z,29.30
2022-08-10T17:23:55.088Z,29.20
2022-08-10T17:26:36.063Z,29.10
2022-08-10T17:29:53.357Z,29.10
2022-08-10T17:32:07.982Z,29.20
2022-08-10T17:34:40.444Z,29.20
2022-08-10T17:37:18.340Z,29.20
2022-08-10T17:39:52.212Z,29.20
2022-08-10T17:42:22.526Z,29.20
2022-08-10T17:44:53.367Z,29.20
2022-08-10T17:47:27.080Z,29.10
2022-08-10T17:49:57.848Z,29.10
2022-08-10T17:52:33.182Z,29.00
2022-08-10T17:55:06.920Z,29.10
2022-08-10T17:57:39.048Z,29.00
2022-08-10T18:00:14.441Z,29.00
2022-08-10T18:02:47.732Z,29.00
2022-08-10T18:05:18.293Z,29.00
2022-08-10T18:07:51.295Z,28.90
2022-08-10T18:10:23.591Z,28.90
2022-08-10T18:12:55.098Z,28.80
2022-08-10T18:15:25.705Z,28.80
2022-08-10T18:17:59.856Z,28.80
2022-08-10T18:20:35.060Z,28.80
2022-08-10T18:23:05.225Z,28.70
2022-08-10T18:25:38.546Z,28.70
2022-08-10T18:28:12.902Z,28.60
2022-08-10T18:30:48.332Z,28.60
2022-08-10T18:33:19.598Z,28.60
2022-08-10T18:35:48.332Z,28.50
2022-08-10T18:38:19.137Z,28.50
2022-08-10T18:40:54.319Z,28.40
2022-08-10T18:44:08.385Z,28.40
2022-08-10T18:46:23.198Z,28.30
2022-08-10T18:48:55.472Z,28.30
2022-08-10T18:51:27.483Z,28.30
2022-08-10T18:54:01.573Z,28.20
2022-08-10T18:56:59.455Z,28.20
2022-08-10T19:00:08.058Z,28.10
2022-08-10T19:03:01.498Z,28.00
2022-08-10T19:05:48.192Z,27.90
2022-08-10T19:08:33.767Z,27.90
2022-08-10T19:11:06.670Z,27.80
2022-08-10T19:13:51.420Z,27.80
2022-08-10T19:16:35.762Z,27.70
2022-08-10T19:19:22.777Z,27.60
2022-08-10T19:22:03.363Z,27.40
2022-08-10T19:24:52.096Z,27.40
2022-08-10T19:27:35.587Z,27.30
2022-08-10T19:30:12.749Z,27.30
2022-08-10T19:33:07.306Z,27.20
2022-08-10T19:36:02.992Z,27.20
2022-08-10T19:38:43.922Z,27.10
2022-08-10T19:41:30.930Z,27.00
2022-08-10T19:44:12.101Z,27.10
2022-08-10T19:46:47.366Z,27.00
2022-08-10T19:49:24.354Z,26.90
2022-08-10T19:51:58.163Z,26.90
2022-08-10T19:54:39.938Z,26.80
2022-08-10T19:57:14.839Z,26.80
2022-08-10T20:00:16.560Z,26.70
2022-08-10T20:02:48.394Z,26.60
2022-08-10T20:05:29.639Z,26.60
2022-08-10T20:08:04.738Z,26.60
2022-08-10T20:10:42.741Z,26.60
2022-08-10T20:13:21.909Z,26.60
2022-08-10T20:15:59.097Z,26.60
2022-08-10T20:18:38.028Z,26.60
2022-08-10T20:21:13.584Z,26.50
2022-08-10T20:23:55.101Z,26.50
2022-08-10T20:26:26.534Z,26.50
2022-08-10T20:29:10.443Z,26.50
2022-08-10T20:31:51.798Z,26.50
2022-08-10T20:34:24.565Z,26.50
2022-08-10T20:37:01.372Z,26.40
2022-08-10T20:39:43.748Z,26.20
2022-08-10T20:42:17.926Z,26.20
2022-08-10T20:44:53.990Z,26.20
2022-08-10T20:47:37.134Z,26.10
2022-08-10T20:50:20.938Z,25.20
2022-08-10T20:52:52.025Z,26.10
2022-08-10T20:55:23.710Z,26.10
2022-08-10T20:58:27.653Z,26.10
2022-08-10T21:01:07.271Z,26.10
2022-08-10T21:04:07.412Z,26.30
2022-08-10T21:07:06.031Z,26.10
2022-08-10T21:10:07.097Z,26.10
2022-08-10T21:12:58.677Z,26.10
2022-08-10T21:15:44.003Z,26.10
2022-08-10T21:18:31.098Z,26.00
2022-08-10T21:21:16.671Z,25.90
2022-08-10T21:24:27.172Z,25.90
2022-08-10T21:27:08.290Z,25.80
2022-08-10T21:29:56.432Z,25.70
2022-08-10T21:32:39.153Z,25.70
2022-08-10T21:35:20.049Z,25.70
2022-08-10T21:38:11.980Z,25.70
2022-08-10T21:41:19.127Z,25.60
2022-08-10T21:44:18.626Z,25.20
2022-08-10T21:47:27.128Z,25.50
2022-08-10T21:50:27.483Z,25.40
2022-08-10T21:53:45.039Z,25.40
2022-08-10T21:56:41.114Z,25.40
2022-08-10T21:59:34.934Z,25.40
2022-08-10T22:02:28.165Z,25.30
2022-08-10T22:05:20.150Z,25.30
2022-08-10T22:08:12.319Z,25.30
2022-08-10T22:11:02.819Z,25.30
2022-08-10T22:13:53.171Z,25.30
2022-08-10T22:16:47.523Z,25.20
2022-08-10T22:19:37.046Z,25.10
2022-08-10T22:22:28.513Z,25.10
2022-08-10T22:25:40.474Z,25.10
2022-08-10T22:28:34.294Z,25.10
2022-08-10T22:31:49.904Z,25.00
2022-08-10T22:34:59.659Z,25.00
2022-08-10T22:37:58.151Z,24.80
2022-08-10T22:40:53.613Z,24.80
2022-08-10T22:43:45.620Z,24.60
2022-08-10T22:46:39.415Z,24.50
2022-08-10T22:49:07.281Z,24.50
2022-08-10T22:51:53.546Z,24.50
2022-08-10T22:57:32.074Z,24.40
2022-08-10T23:00:02.887Z,24.30
2022-08-10T23:05:19.003Z,24.20
2022-08-10T23:07:57.265Z,24.20
2022-08-10T23:10:29.452Z,24.20
2022-08-10T23:13:05.625Z,24.10
2022-08-10T23:15:55.355Z,24.10
2022-08-10T23:18:54.642Z,24.00
2022-08-10T23:21:27.219Z,24.00
2022-08-10T23:24:53.113Z,23.90
2022-08-10T23:30:17.992Z,23.80
2022-08-10T23:32:50.591Z,23.80
2022-08-10T23:36:30.103Z,23.70
2022-08-10T23:40:46.109Z,23.60
2022-08-10T23:43:19.985Z,23.60
2022-08-10T23:45:54.524Z,23.40
2022-08-10T23:48:26.917Z,23.40
2022-08-10T23:51:01.786Z,23.40
2022-08-10T23:53:34.099Z,23.40
2022-08-10T23:56:07.671Z,23.40
2022-08-10T23:58:41.039Z,23.40
