createdAt,value
2023-03-19T00:00:36.871Z,10.90
2023-03-19T00:03:03.847Z,10.90
2023-03-19T00:05:30.688Z,10.90
2023-03-19T00:07:57.505Z,10.90
2023-03-19T00:10:24.333Z,10.90
2023-03-19T00:12:51.089Z,10.90
2023-03-19T00:15:17.983Z,10.80
2023-03-19T00:17:45.104Z,10.90
2023-03-19T00:20:14.993Z,10.90
2023-03-19T00:22:42.130Z,10.90
2023-03-19T00:25:10.115Z,10.90
2023-03-19T00:27:38.075Z,10.90
2023-03-19T00:30:09.090Z,10.90
2023-03-19T00:32:36.869Z,10.90
2023-03-19T00:35:06.389Z,10.90
2023-03-19T00:37:34.427Z,10.90
2023-03-19T00:40:01.785Z,10.90
2023-03-19T00:42:28.691Z,10.90
2023-03-19T00:44:55.901Z,10.90
2023-03-19T00:47:24.868Z,11.00
2023-03-19T00:49:51.627Z,11.00
2023-03-19T00:52:18.488Z,11.00
2023-03-19T00:54:45.412Z,11.00
2023-03-19T00:57:12.254Z,11.00
2023-03-19T00:59:39.079Z,11.00
2023-03-19T01:02:06.003Z,11.00
2023-03-19T01:04:33.658Z,11.00
2023-03-19T01:07:03.074Z,10.90
2023-03-19T01:09:30.123Z,10.90
2023-03-19T01:11:57.146Z,10.90
2023-03-19T01:14:24.320Z,10.90
2023-03-19T01:16:51.202Z,11.00
2023-03-19T01:19:17.980Z,11.00
2023-03-19T01:21:46.442Z,11.00
2023-03-19T01:24:16.884Z,11.00
2023-03-19T01:26:45.458Z,11.00
2023-03-19T01:29:21.449Z,11.00
2023-03-19T01:31:48.364Z,11.00
2023-03-19T01:34:37.534Z,11.00
2023-03-19T01:37:09.622Z,11.00
2023-03-19T01:39:37.633Z,11.10
2023-03-19T01:42:08.558Z,11.10
2023-03-19T01:45:24.768Z,11.20
2023-03-19T01:48:36.600Z,11.20
2023-03-19T01:51:10.619Z,11.30
2023-03-19T01:54:00.501Z,11.30
2023-03-19T01:56:40.037Z,11.40
2023-03-19T01:59:42.020Z,11.40
2023-03-19T02:02:21.313Z,11.40
2023-03-19T02:04:53.778Z,11.40
2023-03-19T02:07:21.557Z,11.40
2023-03-19T02:09:48.857Z,11.40
2023-03-19T02:12:17.411Z,11.40
2023-03-19T02:14:44.284Z,11.30
2023-03-19T02:17:12.307Z,11.20
2023-03-19T02:20:02.372Z,11.20
2023-03-19T02:22:31.209Z,11.20
2023-03-19T02:25:25.014Z,11.20
2023-03-19T02:27:52.106Z,11.20
2023-03-19T02:30:28.586Z,11.10
2023-03-19T02:32:56.792Z,11.10
2023-03-19T02:35:24.689Z,11.10
2023-03-19T02:37:51.565Z,11.00
2023-03-19T02:40:24.888Z,11.00
2023-03-19T02:42:51.904Z,11.00
2023-03-19T02:45:18.869Z,11.00
2023-03-19T02:47:45.646Z,11.00
2023-03-19T02:50:12.867Z,11.00
2023-03-19T02:52:39.738Z,10.90
2023-03-19T02:55:07.981Z,10.90
2023-03-19T02:57:35.438Z,10.90
2023-03-19T03:00:02.730Z,10.90
2023-03-19T03:02:29.854Z,11.00
2023-03-19T03:04:56.911Z,10.90
2023-03-19T03:07:25.769Z,10.90
2023-03-19T03:09:52.757Z,10.90
2023-03-19T03:12:19.942Z,10.90
2023-03-19T03:14:47.057Z,10.90
2023-03-19T03:17:14.320Z,10.80
2023-03-19T03:19:41.197Z,10.80
2023-03-19T03:22:08.490Z,10.80
2023-03-19T03:24:35.429Z,10.80
2023-03-19T03:27:02.389Z,10.80
2023-03-19T03:29:29.259Z,10.80
2023-03-19T03:31:56.590Z,10.80
2023-03-19T03:34:23.446Z,10.80
2023-03-19T03:36:50.879Z,10.80
2023-03-19T03:39:19.035Z,10.80
2023-03-19T03:41:46.474Z,10.70
2023-03-19T03:44:14.360Z,10.80
2023-03-19T03:46:43.404Z,10.70
2023-03-19T03:49:10.859Z,10.70
2023-03-19T03:51:37.767Z,10.70
2023-03-19T03:54:04.662Z,10.70
2023-03-19T03:56:33.236Z,10.70
2023-03-19T03:59:01.165Z,10.70
2023-03-19T04:01:28.031Z,10.70
2023-03-19T04:03:56.706Z,10.70
2023-03-19T04:06:24.939Z,10.70
2023-03-19T04:09:12.033Z,10.70
2023-03-19T04:11:41.182Z,10.70
2023-03-19T04:14:08.638Z,10.60
2023-03-19T04:16:38.277Z,10.70
2023-03-19T04:19:05.233Z,10.60
2023-03-19T04:21:32.048Z,10.70
2023-03-19T04:23:58.979Z,10.60
2023-03-19T04:26:26.371Z,10.70
2023-03-19T04:28:53.194Z,10.70
2023-03-19T04:31:20.015Z,10.70
2023-03-19T04:33:46.799Z,10.60
2023-03-19T04:36:13.627Z,10.70
2023-03-19T04:38:41.568Z,10.60
2023-03-19T04:41:08.987Z,10.70
2023-03-19T04:43:39.223Z,10.60
2023-03-19T04:46:08.116Z,10.70
2023-03-19T04:48:37.750Z,10.70
2023-03-19T04:51:05.076Z,10.60
2023-03-19T04:53:32.990Z,10.70
2023-03-19T04:55:59.887Z,10.60
2023-03-19T04:58:27.557Z,10.60
2023-03-19T05:00:59.877Z,10.70
2023-03-19T05:03:47.272Z,10.60
2023-03-19T05:06:14.330Z,10.60
2023-03-19T05:08:41.618Z,10.60
2023-03-19T05:11:08.564Z,10.50
2023-03-19T05:13:49.364Z,10.60
2023-03-19T05:16:16.727Z,10.60
2023-03-19T05:18:43.742Z,10.60
2023-03-19T05:21:12.790Z,10.60
2023-03-19T05:23:40.238Z,10.60
2023-03-19T05:26:10.004Z,10.60
2023-03-19T05:29:11.992Z,10.60
2023-03-19T05:32:08.589Z,10.50
2023-03-19T05:34:35.999Z,10.50
2023-03-19T05:37:03.054Z,10.50
2023-03-19T05:39:30.568Z,10.50
2023-03-19T05:42:01.940Z,10.60
2023-03-19T05:44:30.407Z,10.50
2023-03-19T05:47:02.120Z,10.60
2023-03-19T05:49:32.560Z,10.50
2023-03-19T05:51:59.419Z,10.40
2023-03-19T05:54:26.239Z,10.40
2023-03-19T05:57:05.535Z,10.40
2023-03-19T05:59:32.337Z,10.50
2023-03-19T06:02:13.683Z,10.50
2023-03-19T06:04:40.816Z,10.50
2023-03-19T06:07:08.190Z,10.50
2023-03-19T06:09:36.789Z,10.50
2023-03-19T06:12:04.061Z,10.50
2023-03-19T06:14:50.073Z,10.50
2023-03-19T06:17:36.150Z,10.50
2023-03-19T06:20:07.691Z,10.50
2023-03-19T06:22:34.621Z,10.50
2023-03-19T06:25:01.479Z,10.50
2023-03-19T06:27:30.694Z,10.50
2023-03-19T06:30:09.872Z,10.50
2023-03-19T06:32:37.293Z,10.50
2023-03-19T06:35:09.539Z,10.50
2023-03-19T06:37:37.595Z,10.50
2023-03-19T06:40:05.578Z,10.50
2023-03-19T06:42:32.402Z,10.60
2023-03-19T06:44:59.370Z,10.60
2023-03-19T06:47:26.433Z,10.60
2023-03-19T06:49:53.250Z,10.60
2023-03-19T06:52:19.994Z,10.60
2023-03-19T06:54:47.094Z,10.60
2023-03-19T06:57:13.948Z,10.60
2023-03-19T06:59:41.094Z,10.60
2023-03-19T07:02:11.808Z,10.70
2023-03-19T07:04:38.617Z,10.70
2023-03-19T07:07:06.010Z,10.70
2023-03-19T07:09:33.013Z,10.70
2023-03-19T07:11:59.857Z,10.80
2023-03-19T07:14:26.804Z,10.80
2023-03-19T07:16:53.682Z,10.90
2023-03-19T07:19:20.752Z,10.90
2023-03-19T07:21:47.584Z,10.90
2023-03-19T07:24:14.504Z,11.00
2023-03-19T07:26:42.411Z,11.00
2023-03-19T07:29:09.760Z,11.00
2023-03-19T07:31:37.016Z,11.10
2023-03-19T07:34:04.282Z,11.20
2023-03-19T07:36:31.294Z,11.20
2023-03-19T07:38:58.130Z,11.20
2023-03-19T07:41:25.810Z,11.30
2023-03-19T07:43:52.631Z,11.30
2023-03-19T07:46:19.578Z,11.40
2023-03-19T07:48:46.624Z,11.40
2023-03-19T07:51:13.565Z,11.40
2023-03-19T07:53:40.539Z,11.50
2023-03-19T07:56:07.715Z,11.50
2023-03-19T07:58:34.510Z,11.50
2023-03-19T08:01:01.351Z,11.60
2023-03-19T08:03:29.166Z,11.70
2023-03-19T08:05:56.016Z,11.70
2023-03-19T08:08:25.892Z,11.80
2023-03-19T08:10:56.286Z,11.80
2023-03-19T08:13:23.043Z,11.90
2023-03-19T08:15:51.268Z,11.90
2023-03-19T08:18:18.134Z,12.00
2023-03-19T08:20:46.017Z,12.00
2023-03-19T08:23:13.589Z,12.00
2023-03-19T08:25:40.973Z,12.10
2023-03-19T08:28:09.817Z,12.10
2023-03-19T08:30:38.093Z,12.20
2023-03-19T08:33:06.024Z,12.20
2023-03-19T08:35:32.936Z,12.30
2023-03-19T08:37:59.713Z,12.30
2023-03-19T08:40:26.759Z,12.40
2023-03-19T08:42:54.503Z,12.40
2023-03-19T08:45:22.249Z,12.50
2023-03-19T08:47:49.843Z,12.50
2023-03-19T08:50:17.477Z,12.60
2023-03-19T08:52:44.600Z,12.60
2023-03-19T08:55:11.682Z,12.60
2023-03-19T08:57:38.535Z,12.60
2023-03-19T09:00:06.040Z,12.60
2023-03-19T09:02:32.846Z,12.70
2023-03-19T09:04:59.691Z,12.70
2023-03-19T09:07:26.547Z,12.70
2023-03-19T09:09:53.431Z,12.80
2023-03-19T09:12:20.556Z,12.90
2023-03-19T09:14:47.385Z,12.90
2023-03-19T09:17:15.470Z,13.00
2023-03-19T09:19:42.496Z,13.00
2023-03-19T09:22:09.332Z,13.00
2023-03-19T09:24:38.199Z,13.10
2023-03-19T09:27:06.368Z,13.10
2023-03-19T09:29:33.204Z,13.10
2023-03-19T09:32:00.761Z,13.20
2023-03-19T09:34:27.830Z,13.20
2023-03-19T09:36:54.614Z,13.30
2023-03-19T09:39:21.527Z,13.40
2023-03-19T09:42:04.401Z,13.40
2023-03-19T09:44:35.496Z,13.50
2023-03-19T09:47:21.246Z,13.50
2023-03-19T09:49:49.159Z,13.60
2023-03-19T09:53:17.543Z,13.60
2023-03-19T09:55:47.993Z,13.70
2023-03-19T09:58:19.426Z,13.70
2023-03-19T10:00:54.097Z,13.70
2023-03-19T10:03:37.044Z,13.70
2023-03-19T10:06:22.249Z,13.70
2023-03-19T10:08:53.316Z,13.70
2023-03-19T10:11:50.734Z,13.60
2023-03-19T10:14:26.550Z,13.60
2023-03-19T10:16:57.269Z,13.60
2023-03-19T10:19:47.397Z,13.50
2023-03-19T10:22:24.032Z,13.60
2023-03-19T10:24:53.570Z,13.60
2023-03-19T10:27:22.860Z,13.60
2023-03-19T10:29:49.696Z,13.70
2023-03-19T10:32:19.710Z,13.70
2023-03-19T10:34:53.867Z,13.70
2023-03-19T10:37:24.118Z,13.70
2023-03-19T10:39:53.200Z,13.80
2023-03-19T10:42:57.708Z,13.80
2023-03-19T10:45:29.100Z,13.90
2023-03-19T10:47:57.100Z,14.00
2023-03-19T10:50:45.701Z,14.00
2023-03-19T10:53:15.468Z,14.10
2023-03-19T10:55:53.969Z,14.20
2023-03-19T10:58:25.241Z,14.20
2023-03-19T11:01:06.164Z,14.30
2023-03-19T11:03:49.319Z,14.30
2023-03-19T11:06:34.973Z,14.40
2023-03-19T11:09:14.101Z,14.40
2023-03-19T11:11:53.636Z,14.50
2023-03-19T11:15:38.141Z,14.50
2023-03-19T11:18:01.248Z,14.60
2023-03-19T11:20:32.651Z,14.70
2023-03-19T11:23:02.823Z,14.70
2023-03-19T11:25:42.182Z,14.70
2023-03-19T11:28:21.021Z,14.80
2023-03-19T11:31:07.227Z,14.80
2023-03-19T11:33:47.356Z,14.90
2023-03-19T11:36:39.539Z,15.10
2023-03-19T11:39:30.500Z,15.00
2023-03-19T11:42:16.155Z,15.10
2023-03-19T11:45:04.753Z,15.10
2023-03-19T11:47:50.369Z,15.10
2023-03-19T11:50:30.429Z,15.10
2023-03-19T11:53:13.086Z,15.10
2023-03-19T11:56:13.647Z,15.10
2023-03-19T11:59:12.959Z,15.20
2023-03-19T12:02:26.010Z,15.20
2023-03-19T12:05:14.566Z,15.30
2023-03-19T12:07:49.707Z,15.30
2023-03-19T12:10:42.212Z,15.30
2023-03-19T12:13:18.179Z,15.30
2023-03-19T12:16:10.304Z,15.40
2023-03-19T12:18:59.821Z,15.40
2023-03-19T12:21:40.504Z,15.50
2023-03-19T12:24:32.386Z,15.70
2023-03-19T12:27:17.300Z,15.70
2023-03-19T12:29:52.302Z,15.70
2023-03-19T12:32:32.485Z,15.70
2023-03-19T12:35:04.469Z,15.70
2023-03-19T12:38:08.336Z,15.60
2023-03-19T12:41:03.763Z,15.60
2023-03-19T12:43:56.786Z,15.60
2023-03-19T12:46:29.161Z,15.60
2023-03-19T12:49:14.683Z,15.50
2023-03-19T12:51:46.383Z,15.50
2023-03-19T12:54:37.089Z,15.50
2023-03-19T12:57:47.707Z,15.50
2023-03-19T13:00:46.108Z,15.50
2023-03-19T13:03:20.686Z,15.40
2023-03-19T13:06:08.559Z,15.30
2023-03-19T13:09:07.981Z,15.30
2023-03-19T13:11:39.577Z,15.30
2023-03-19T13:14:26.706Z,15.30
2023-03-19T13:17:01.962Z,15.30
2023-03-19T13:19:45.369Z,15.50
2023-03-19T13:22:19.754Z,15.70
2023-03-19T13:24:48.718Z,15.80
2023-03-19T13:27:23.268Z,15.80
2023-03-19T13:30:18.264Z,15.90
2023-03-19T13:32:48.919Z,15.90
2023-03-19T13:35:31.704Z,15.90
2023-03-19T13:38:03.426Z,15.90
2023-03-19T13:40:42.773Z,15.80
2023-03-19T13:43:28.660Z,15.70
2023-03-19T13:46:24.804Z,15.60
2023-03-19T13:48:53.671Z,15.60
2023-03-19T13:51:23.679Z,15.60
2023-03-19T13:53:54.966Z,15.70
2023-03-19T13:56:30.056Z,15.70
2023-03-19T13:59:27.663Z,15.80
2023-03-19T14:01:55.518Z,15.80
2023-03-19T14:04:25.664Z,15.70
2023-03-19T14:06:56.845Z,15.70
2023-03-19T14:09:32.664Z,15.70
2023-03-19T14:12:18.248Z,15.60
2023-03-19T14:14:47.286Z,15.50
2023-03-19T14:17:28.726Z,15.40
2023-03-19T14:19:56.245Z,15.40
2023-03-19T14:22:59.044Z,15.30
2023-03-19T14:25:28.665Z,15.30
2023-03-19T14:28:00.580Z,15.30
2023-03-19T14:30:37.843Z,15.20
2023-03-19T14:33:15.022Z,15.20
2023-03-19T14:35:45.076Z,15.20
2023-03-19T14:38:35.448Z,15.10
2023-03-19T14:41:04.364Z,14.90
2023-03-19T14:43:50.579Z,14.80
2023-03-19T14:46:42.493Z,14.70
2023-03-19T14:49:31.505Z,14.60
2023-03-19T14:52:01.074Z,14.60
2023-03-19T14:54:49.342Z,14.50
2023-03-19T14:57:22.385Z,14.50
2023-03-19T14:59:50.410Z,14.50
2023-03-19T15:02:35.716Z,14.50
2023-03-19T15:05:33.226Z,14.50
2023-03-19T15:08:06.790Z,14.50
2023-03-19T15:11:11.715Z,14.50
2023-03-19T15:13:57.323Z,14.50
2023-03-19T15:16:37.713Z,14.50
2023-03-19T15:19:11.778Z,14.60
2023-03-19T15:21:39.542Z,14.60
2023-03-19T15:24:14.080Z,14.60
2023-03-19T15:26:40.964Z,14.50
2023-03-19T15:29:12.049Z,14.50
2023-03-19T15:31:52.887Z,14.40
2023-03-19T15:34:30.054Z,14.40
2023-03-19T15:37:05.303Z,14.30
2023-03-19T15:39:36.532Z,14.30
2023-03-19T15:42:04.485Z,14.30
2023-03-19T15:44:42.927Z,14.20
2023-03-19T15:47:13.923Z,14.00
2023-03-19T15:50:03.508Z,14.00
2023-03-19T15:52:37.532Z,14.00
2023-03-19T15:55:05.562Z,13.80
2023-03-19T15:57:35.386Z,13.80
2023-03-19T16:00:03.184Z,13.60
2023-03-19T16:02:45.836Z,13.50
2023-03-19T16:05:27.884Z,13.40
2023-03-19T16:08:02.478Z,13.40
2023-03-19T16:10:33.970Z,13.40
2023-03-19T16:13:05.587Z,13.40
2023-03-19T16:15:47.277Z,13.40
2023-03-19T16:18:17.354Z,13.50
2023-03-19T16:20:48.538Z,13.50
2023-03-19T16:23:18.462Z,13.50
2023-03-19T16:25:46.534Z,13.50
2023-03-19T16:28:20.443Z,13.50
2023-03-19T16:30:48.761Z,13.50
2023-03-19T16:33:15.924Z,13.40
2023-03-19T16:35:44.783Z,13.40
2023-03-19T16:38:14.888Z,13.30
2023-03-19T16:40:47.046Z,13.20
2023-03-19T16:43:25.163Z,13.20
2023-03-19T16:46:13.048Z,13.20
2023-03-19T16:48:40.148Z,13.10
2023-03-19T16:51:18.099Z,13.00
2023-03-19T16:53:46.118Z,12.90
2023-03-19T16:56:15.589Z,12.90
2023-03-19T16:58:45.634Z,12.80
2023-03-19T17:01:24.670Z,12.70
2023-03-19T17:03:52.395Z,12.70
2023-03-19T17:06:21.148Z,12.60
2023-03-19T17:08:48.336Z,12.60
2023-03-19T17:11:25.424Z,12.60
2023-03-19T17:13:53.747Z,12.50
2023-03-19T17:16:21.293Z,12.50
2023-03-19T17:18:48.418Z,12.50
2023-03-19T17:21:23.209Z,12.50
2023-03-19T17:23:50.468Z,12.40
2023-03-19T17:26:25.811Z,12.40
2023-03-19T17:28:53.767Z,12.30
2023-03-19T17:31:29.705Z,12.20
2023-03-19T17:34:03.624Z,12.10
2023-03-19T17:36:30.947Z,12.10
2023-03-19T17:38:57.912Z,12.10
2023-03-19T17:41:24.833Z,12.00
2023-03-19T17:43:52.335Z,12.00
2023-03-19T17:46:22.365Z,12.00
2023-03-19T17:48:51.293Z,12.00
2023-03-19T17:51:19.173Z,12.00
2023-03-19T17:53:52.971Z,11.90
2023-03-19T17:56:22.783Z,11.90
2023-03-19T17:58:50.506Z,12.00
2023-03-19T18:01:23.378Z,12.00
2023-03-19T18:03:51.263Z,12.00
2023-03-19T18:06:20.894Z,12.00
2023-03-19T18:08:48.059Z,12.00
2023-03-19T18:11:15.240Z,12.00
2023-03-19T18:13:42.708Z,12.00
2023-03-19T18:16:29.188Z,12.00
2023-03-19T18:18:58.771Z,12.10
2023-03-19T18:21:27.257Z,12.00
2023-03-19T18:23:54.518Z,12.10
2023-03-19T18:26:21.313Z,12.00
2023-03-19T18:28:48.117Z,12.10
2023-03-19T18:31:25.201Z,12.00
2023-03-19T18:33:56.327Z,12.10
2023-03-19T18:36:26.798Z,12.00
2023-03-19T18:38:55.125Z,12.10
2023-03-19T18:41:23.789Z,12.10
2023-03-19T18:44:04.601Z,12.10
2023-03-19T18:46:33.126Z,12.10
2023-03-19T18:49:02.907Z,12.10
2023-03-19T18:51:30.351Z,12.10
2023-03-19T18:53:57.529Z,12.00
2023-03-19T18:56:34.406Z,12.00
2023-03-19T18:59:03.239Z,12.00
2023-03-19T19:01:30.316Z,12.00
2023-03-19T19:03:57.269Z,11.90
2023-03-19T19:06:40.338Z,11.90
2023-03-19T19:09:13.843Z,11.90
2023-03-19T19:11:44.146Z,11.90
2023-03-19T19:14:23.414Z,11.90
2023-03-19T19:16:51.291Z,11.90
2023-03-19T19:19:22.595Z,11.90
2023-03-19T19:21:50.572Z,11.80
2023-03-19T19:24:17.786Z,11.80
2023-03-19T19:26:46.473Z,11.70
2023-03-19T19:29:23.660Z,11.60
2023-03-19T19:31:50.807Z,11.60
2023-03-19T19:34:17.662Z,11.50
2023-03-19T19:36:44.429Z,11.50
2023-03-19T19:39:11.526Z,11.50
2023-03-19T19:41:39.480Z,11.40
2023-03-19T19:44:07.065Z,11.50
2023-03-19T19:46:34.081Z,11.40
2023-03-19T19:49:01.274Z,11.40
2023-03-19T19:51:29.499Z,11.40
2023-03-19T19:53:56.346Z,11.40
2023-03-19T19:56:26.787Z,11.40
2023-03-19T19:58:55.699Z,11.30
2023-03-19T20:01:25.297Z,11.30
2023-03-19T20:03:53.378Z,11.30
2023-03-19T20:06:20.405Z,11.30
2023-03-19T20:08:50.684Z,11.20
2023-03-19T20:11:18.846Z,11.30
2023-03-19T20:13:53.566Z,11.20
2023-03-19T20:16:22.388Z,11.10
2023-03-19T20:18:51.065Z,11.10
2023-03-19T20:21:17.857Z,11.10
2023-03-19T20:23:45.229Z,11.10
2023-03-19T20:26:17.501Z,11.00
2023-03-19T20:28:45.371Z,11.00
2023-03-19T20:31:25.276Z,10.90
2023-03-19T20:33:52.079Z,10.90
2023-03-19T20:36:19.587Z,10.80
2023-03-19T20:38:46.620Z,10.80
2023-03-19T20:41:20.971Z,10.70
2023-03-19T20:43:49.066Z,10.70
2023-03-19T20:46:18.736Z,10.70
2023-03-19T20:48:45.771Z,10.60
2023-03-19T20:51:22.583Z,10.60
2023-03-19T20:53:51.466Z,10.50
2023-03-19T20:56:21.867Z,10.40
2023-03-19T20:58:48.871Z,10.50
2023-03-19T21:01:16.748Z,10.40
2023-03-19T21:03:43.902Z,10.40
2023-03-19T21:06:15.473Z,10.30
2023-03-19T21:08:48.543Z,10.30
2023-03-19T21:11:20.659Z,10.30
2023-03-19T21:13:49.116Z,10.20
2023-03-19T21:16:25.057Z,10.10
2023-03-19T21:18:53.873Z,10.10
2023-03-19T21:21:29.721Z,10.00
2023-03-19T21:24:00.605Z,10.00
2023-03-19T21:26:27.563Z,10.00
2023-03-19T21:29:00.274Z,9.90
2023-03-19T21:31:27.270Z,9.90
2023-03-19T21:33:56.444Z,9.90
2023-03-19T21:36:24.655Z,9.90
2023-03-19T21:38:52.540Z,9.90
2023-03-19T21:41:26.523Z,9.90
2023-03-19T21:43:56.241Z,9.90
2023-03-19T21:46:29.553Z,9.90
2023-03-19T21:48:58.207Z,9.80
2023-03-19T21:51:27.319Z,9.80
2023-03-19T21:53:54.261Z,9.80
2023-03-19T21:56:24.123Z,9.80
2023-03-19T21:58:52.701Z,9.80
2023-03-19T22:01:24.916Z,9.80
2023-03-19T22:03:53.515Z,9.70
2023-03-19T22:06:21.988Z,9.70
2023-03-19T22:08:49.238Z,9.70
2023-03-19T22:11:23.106Z,9.70
2023-03-19T22:13:50.009Z,9.70
2023-03-19T22:16:19.859Z,9.70
2023-03-19T22:18:47.790Z,9.70
2023-03-19T22:21:16.516Z,9.80
2023-03-19T22:23:46.658Z,9.80
2023-03-19T22:26:34.018Z,9.80
2023-03-19T22:29:14.406Z,9.90
2023-03-19T22:31:41.875Z,9.90
2023-03-19T22:34:17.172Z,9.90
2023-03-19T22:36:44.715Z,10.00
2023-03-19T22:39:12.022Z,10.00
2023-03-19T22:41:43.793Z,10.00
2023-03-19T22:44:26.578Z,10.00
2023-03-19T22:46:55.318Z,10.10
2023-03-19T22:49:22.370Z,10.10
2023-03-19T22:51:49.128Z,10.10
2023-03-19T22:54:16.327Z,10.10
2023-03-19T22:56:43.408Z,10.10
2023-03-19T22:59:10.280Z,10.10
2023-03-19T23:01:42.020Z,10.10
2023-03-19T23:04:17.745Z,10.20
2023-03-19T23:06:44.650Z,10.10
2023-03-19T23:09:16.862Z,10.10
2023-03-19T23:11:44.021Z,10.10
2023-03-19T23:14:26.029Z,10.10
2023-03-19T23:19:30.404Z,10.10
2023-03-19T23:21:58.924Z,10.10
2023-03-19T23:24:26.619Z,10.10
2023-03-19T23:26:55.638Z,10.00
2023-03-19T23:29:43.971Z,10.00
2023-03-19T23:32:11.510Z,10.10
2023-03-19T23:34:54.155Z,10.10
2023-03-19T23:37:25.002Z,10.10
2023-03-19T23:39:51.910Z,10.00
2023-03-19T23:42:30.030Z,10.10
2023-03-19T23:45:01.282Z,10.00
2023-03-19T23:47:29.618Z,10.00
2023-03-19T23:49:56.979Z,10.10
2023-03-19T23:52:23.731Z,10.00
2023-03-19T23:54:50.896Z,10.00
2023-03-19T23:57:17.739Z,10.10
2023-03-19T23:59:49.724Z,10.10
