createdAt,value
2023-04-12T00:00:13.692Z,1.95
2023-04-12T00:00:55.763Z,2.92
2023-04-12T00:01:37.931Z,3.70
2023-04-12T00:02:19.967Z,2.50
2023-04-12T00:03:07.578Z,1.88
2023-04-12T00:03:50.997Z,2.60
2023-04-12T00:04:34.456Z,2.20
2023-04-12T00:05:16.580Z,3.63
2023-04-12T00:05:59.907Z,2.42
2023-04-12T00:06:42.619Z,2.22
2023-04-12T00:07:25.056Z,1.95
2023-04-12T00:08:06.839Z,3.70
2023-04-12T00:08:48.493Z,2.58
2023-04-12T00:09:33.259Z,4.60
2023-04-12T00:10:15.106Z,2.95
2023-04-12T00:10:56.753Z,3.70
2023-04-12T00:11:38.449Z,2.10
2023-04-12T00:12:20.724Z,5.45
2023-04-12T00:13:02.664Z,3.13
2023-04-12T00:13:44.319Z,2.72
2023-04-12T00:14:26.377Z,3.38
2023-04-12T00:15:08.995Z,3.45
2023-04-12T00:15:50.692Z,2.30
2023-04-12T00:16:32.609Z,3.47
2023-04-12T00:17:14.634Z,1.92
2023-04-12T00:17:56.460Z,3.10
2023-04-12T00:18:42.365Z,2.63
2023-04-12T00:19:27.661Z,3.38
2023-04-12T00:20:12.979Z,2.97
2023-04-12T00:20:57.612Z,2.40
2023-04-12T00:21:39.424Z,2.08
2023-04-12T00:22:21.126Z,3.40
2023-04-12T00:23:03.304Z,3.83
2023-04-12T00:23:47.087Z,4.53
2023-04-12T00:24:28.814Z,4.40
2023-04-12T00:25:11.237Z,3.30
2023-04-12T00:25:52.956Z,3.85
2023-04-12T00:26:34.948Z,4.72
2023-04-12T00:27:16.637Z,1.90
2023-04-12T00:27:58.509Z,3.35
2023-04-12T00:28:40.391Z,2.67
2023-04-12T00:29:22.244Z,4.00
2023-04-12T00:30:04.316Z,2.90
2023-04-12T00:30:46.157Z,1.95
2023-04-12T00:31:28.398Z,3.17
2023-04-12T00:32:10.101Z,3.00
2023-04-12T00:32:51.816Z,5.45
2023-04-12T00:33:34.531Z,3.28
2023-04-12T00:34:17.216Z,2.08
2023-04-12T00:34:58.892Z,5.22
2023-04-12T00:35:40.849Z,3.63
2023-04-12T00:36:22.539Z,4.07
2023-04-12T00:37:04.394Z,4.07
2023-04-12T00:37:46.351Z,6.25
2023-04-12T00:38:28.097Z,2.80
2023-04-12T00:39:09.915Z,3.20
2023-04-12T00:39:51.654Z,5.38
2023-04-12T00:40:33.357Z,5.13
2023-04-12T00:41:15.344Z,3.03
2023-04-12T00:41:57.049Z,3.88
2023-04-12T00:42:39.138Z,4.53
2023-04-12T00:43:20.881Z,4.05
2023-04-12T00:44:02.562Z,3.28
2023-04-12T00:44:44.747Z,4.10
2023-04-12T00:45:27.325Z,3.67
2023-04-12T00:46:09.912Z,2.20
2023-04-12T00:46:51.833Z,2.97
2023-04-12T00:47:36.598Z,4.68
2023-04-12T00:48:21.274Z,4.18
2023-04-12T00:49:03.232Z,7.80
2023-04-12T00:49:45.135Z,7.30
2023-04-12T00:50:26.863Z,8.10
2023-04-12T00:51:09.277Z,9.38
2023-04-12T00:51:51.307Z,9.80
2023-04-12T00:52:37.630Z,12.82
2023-04-12T00:53:19.449Z,9.40
2023-04-12T00:54:01.598Z,16.60
2023-04-12T00:54:43.542Z,9.40
2023-04-12T00:55:26.278Z,7.45
2023-04-12T00:56:08.232Z,8.85
2023-04-12T00:56:50.031Z,9.48
2023-04-12T00:57:37.296Z,14.48
2023-04-12T00:58:19.408Z,10.88
2023-04-12T00:59:02.033Z,7.03
2023-04-12T00:59:43.785Z,6.78
2023-04-12T01:00:25.691Z,10.48
2023-04-12T01:01:07.473Z,13.30
2023-04-12T01:01:49.400Z,6.85
2023-04-12T01:02:33.629Z,7.35
2023-04-12T01:03:22.866Z,7.78
2023-04-12T01:04:05.289Z,5.85
2023-04-12T01:04:50.588Z,6.18
2023-04-12T01:05:40.571Z,11.77
2023-04-12T01:06:47.833Z,7.80
2023-04-12T01:07:45.142Z,9.25
2023-04-12T01:08:45.322Z,11.23
2023-04-12T01:09:46.592Z,17.85
2023-04-12T01:10:59.418Z,18.33
2023-04-12T01:11:59.187Z,10.18
2023-04-12T01:13:10.859Z,12.38
2023-04-12T01:14:09.675Z,8.10
2023-04-12T01:15:09.434Z,9.60
2023-04-12T01:15:58.503Z,8.98
2023-04-12T01:16:53.611Z,5.82
2023-04-12T01:17:49.706Z,9.75
2023-04-12T01:18:40.611Z,11.75
2023-04-12T01:19:57.393Z,5.00
2023-04-12T01:20:44.762Z,5.10
2023-04-12T01:21:45.168Z,7.07
2023-04-12T01:22:46.109Z,6.15
2023-04-12T01:23:50.627Z,9.20
2023-04-12T01:24:49.008Z,3.33
2023-04-12T01:25:36.636Z,1.77
2023-04-12T01:26:37.014Z,3.30
2023-04-12T01:27:56.530Z,3.22
2023-04-12T01:28:43.354Z,3.28
2023-04-12T01:29:30.143Z,1.75
2023-04-12T01:30:15.825Z,0.70
2023-04-12T01:30:59.711Z,1.83
2023-04-12T01:31:54.897Z,1.55
2023-04-12T01:32:38.989Z,2.00
2023-04-12T01:33:21.293Z,3.15
2023-04-12T01:34:04.774Z,1.45
2023-04-12T01:34:47.058Z,2.78
2023-04-12T01:35:32.444Z,1.63
2023-04-12T01:36:20.838Z,0.85
2023-04-12T01:37:03.704Z,2.28
2023-04-12T01:37:46.256Z,2.35
2023-04-12T01:38:28.719Z,1.65
2023-04-12T01:39:10.779Z,2.38
2023-04-12T01:39:52.345Z,2.47
2023-04-12T01:40:35.857Z,3.30
2023-04-12T01:41:18.023Z,1.98
2023-04-12T01:41:59.707Z,2.70
2023-04-12T01:42:41.468Z,2.42
2023-04-12T01:43:23.094Z,2.30
2023-04-12T01:44:04.738Z,2.50
2023-04-12T01:44:46.726Z,3.35
2023-04-12T01:45:28.378Z,3.67
2023-04-12T01:46:12.028Z,2.63
2023-04-12T01:46:54.131Z,4.10
2023-04-12T01:47:35.942Z,2.50
2023-04-12T01:48:18.337Z,1.88
2023-04-12T01:49:00.212Z,4.10
2023-04-12T01:49:55.622Z,1.90
2023-04-12T01:50:37.278Z,1.73
2023-04-12T01:51:26.152Z,1.38
2023-04-12T01:52:16.175Z,2.80
2023-04-12T01:53:05.739Z,1.55
2023-04-12T01:54:02.923Z,1.95
2023-04-12T01:54:45.234Z,2.28
2023-04-12T01:55:31.208Z,1.65
2023-04-12T01:56:15.553Z,1.67
2023-04-12T01:57:02.472Z,3.00
2023-04-12T01:57:45.992Z,1.27
2023-04-12T01:58:29.583Z,3.15
2023-04-12T01:59:15.829Z,1.92
2023-04-12T01:59:59.694Z,4.72
2023-04-12T02:00:43.816Z,2.10
2023-04-12T02:01:26.057Z,2.05
2023-04-12T02:02:09.354Z,4.13
2023-04-12T02:02:51.466Z,1.55
2023-04-12T02:03:34.933Z,2.85
2023-04-12T02:04:18.684Z,1.23
2023-04-12T02:05:01.790Z,2.13
2023-04-12T02:05:43.596Z,2.53
2023-04-12T02:06:27.111Z,1.30
2023-04-12T02:07:09.502Z,3.13
2023-04-12T02:07:51.709Z,1.30
2023-04-12T02:08:33.352Z,1.92
2023-04-12T02:09:15.925Z,2.35
2023-04-12T02:09:57.500Z,2.08
2023-04-12T02:10:40.436Z,1.17
2023-04-12T02:11:22.035Z,1.80
2023-04-12T02:12:03.810Z,2.08
2023-04-12T02:12:45.619Z,1.95
2023-04-12T02:13:27.189Z,1.70
2023-04-12T02:14:10.127Z,1.15
2023-04-12T02:14:52.191Z,2.70
2023-04-12T02:15:34.223Z,1.67
2023-04-12T02:16:16.872Z,3.30
2023-04-12T02:17:04.924Z,1.52
2023-04-12T02:17:47.197Z,2.50
2023-04-12T02:18:30.426Z,1.55
2023-04-12T02:19:13.034Z,2.00
2023-04-12T02:19:57.738Z,3.05
2023-04-12T02:20:40.703Z,1.75
2023-04-12T02:21:23.116Z,2.15
2023-04-12T02:22:05.739Z,1.52
2023-04-12T02:22:47.373Z,2.50
2023-04-12T02:23:28.933Z,1.98
2023-04-12T02:24:11.763Z,2.45
2023-04-12T02:24:53.373Z,1.30
2023-04-12T02:25:35.958Z,2.03
2023-04-12T02:26:20.869Z,2.45
2023-04-12T02:27:02.798Z,2.42
2023-04-12T02:27:48.651Z,1.05
2023-04-12T02:28:30.486Z,2.22
2023-04-12T02:29:12.584Z,1.60
2023-04-12T02:29:55.082Z,0.80
2023-04-12T02:30:36.872Z,2.92
2023-04-12T02:31:18.951Z,5.93
2023-04-12T02:32:03.160Z,2.83
2023-04-12T02:32:45.706Z,3.45
2023-04-12T02:33:41.101Z,1.35
2023-04-12T02:34:24.438Z,2.55
2023-04-12T02:35:17.493Z,2.70
2023-04-12T02:36:04.408Z,1.55
2023-04-12T02:36:49.703Z,2.47
2023-04-12T02:37:32.121Z,1.80
2023-04-12T02:38:14.898Z,2.22
2023-04-12T02:38:57.049Z,1.98
2023-04-12T02:39:41.340Z,2.70
2023-04-12T02:40:23.492Z,3.88
2023-04-12T02:41:05.616Z,1.83
2023-04-12T02:41:48.725Z,1.60
2023-04-12T02:42:31.147Z,1.90
2023-04-12T02:43:12.877Z,2.88
2023-04-12T02:43:58.592Z,2.83
2023-04-12T02:44:41.893Z,1.95
2023-04-12T02:45:28.244Z,1.13
2023-04-12T02:46:13.641Z,1.25
2023-04-12T02:47:01.673Z,2.50
2023-04-12T02:47:45.059Z,1.17
2023-04-12T02:48:26.794Z,1.92
2023-04-12T02:49:08.803Z,3.38
2023-04-12T02:49:56.015Z,3.40
2023-04-12T02:50:38.352Z,2.95
2023-04-12T02:51:29.338Z,3.00
2023-04-12T02:52:11.237Z,3.00
2023-04-12T02:53:10.510Z,3.15
2023-04-12T02:53:52.418Z,2.28
2023-04-12T02:54:37.658Z,1.15
2023-04-12T02:55:19.654Z,2.25
2023-04-12T02:56:06.208Z,3.00
2023-04-12T02:56:48.281Z,1.38
2023-04-12T02:57:51.617Z,2.05
2023-04-12T02:58:34.401Z,1.80
2023-04-12T02:59:16.179Z,2.42
2023-04-12T03:00:17.997Z,2.40
2023-04-12T03:01:08.083Z,2.60
2023-04-12T03:02:06.443Z,3.88
2023-04-12T03:02:51.391Z,2.78
2023-04-12T03:03:39.017Z,3.83
2023-04-12T03:04:39.993Z,4.50
2023-04-12T03:05:27.311Z,4.00
2023-04-12T03:06:09.512Z,4.30
2023-04-12T03:06:54.850Z,4.25
2023-04-12T03:07:44.097Z,3.05
2023-04-12T03:08:26.222Z,2.45
2023-04-12T03:09:11.425Z,3.08
2023-04-12T03:09:53.746Z,1.55
2023-04-12T03:10:37.514Z,2.55
2023-04-12T03:11:19.155Z,2.00
2023-04-12T03:12:02.063Z,2.05
2023-04-12T03:12:45.736Z,1.65
2023-04-12T03:13:32.738Z,2.33
2023-04-12T03:14:14.602Z,2.47
2023-04-12T03:14:56.832Z,2.10
2023-04-12T03:15:43.587Z,2.00
2023-04-12T03:16:29.498Z,1.35
2023-04-12T03:17:20.240Z,2.20
2023-04-12T03:18:01.996Z,2.53
2023-04-12T03:18:47.223Z,1.48
2023-04-12T03:19:30.362Z,2.25
2023-04-12T03:20:13.554Z,2.30
2023-04-12T03:21:02.424Z,3.08
2023-04-12T03:21:44.733Z,1.90
2023-04-12T03:22:26.595Z,2.88
2023-04-12T03:23:13.008Z,2.33
2023-04-12T03:23:59.563Z,1.38
2023-04-12T03:24:42.852Z,1.45
2023-04-12T03:25:25.657Z,1.70
2023-04-12T03:26:11.835Z,1.27
2023-04-12T03:26:55.170Z,1.85
2023-04-12T03:27:40.280Z,1.15
2023-04-12T03:28:23.373Z,1.80
2023-04-12T03:29:10.737Z,2.17
2023-04-12T03:29:54.029Z,3.45
2023-04-12T03:30:38.022Z,2.83
2023-04-12T03:31:21.447Z,2.50
2023-04-12T03:32:03.808Z,2.65
2023-04-12T03:32:46.206Z,1.20
2023-04-12T03:33:28.497Z,1.20
2023-04-12T03:34:16.420Z,1.52
2023-04-12T03:35:03.120Z,2.55
2023-04-12T03:35:45.440Z,2.95
2023-04-12T03:36:29.741Z,2.25
2023-04-12T03:37:19.521Z,1.63
2023-04-12T03:38:02.283Z,2.90
2023-04-12T03:38:45.169Z,3.53
2023-04-12T03:39:27.139Z,3.30
2023-04-12T03:40:10.696Z,2.80
2023-04-12T03:40:53.775Z,2.42
2023-04-12T03:41:42.725Z,2.95
2023-04-12T03:42:33.094Z,2.50
2023-04-12T03:43:25.680Z,2.03
2023-04-12T03:44:07.614Z,2.25
2023-04-12T03:44:52.347Z,1.88
2023-04-12T03:45:36.766Z,2.78
2023-04-12T03:46:19.671Z,1.75
2023-04-12T03:47:08.513Z,2.50
2023-04-12T03:47:51.306Z,2.33
2023-04-12T03:48:35.051Z,1.98
2023-04-12T03:49:17.117Z,2.00
2023-04-12T03:50:12.329Z,1.98
2023-04-12T03:50:59.929Z,1.88
2023-04-12T03:51:45.377Z,2.40
2023-04-12T03:52:26.952Z,3.05
2023-04-12T03:53:08.728Z,2.55
2023-04-12T03:53:50.412Z,1.27
2023-04-12T03:54:33.213Z,1.98
2023-04-12T03:55:19.729Z,1.60
2023-04-12T03:56:05.320Z,3.50
2023-04-12T03:56:46.996Z,1.90
2023-04-12T03:57:37.117Z,2.22
2023-04-12T03:58:21.168Z,3.53
2023-04-12T03:59:03.625Z,3.05
2023-04-12T03:59:45.323Z,3.00
2023-04-12T04:00:28.103Z,2.13
2023-04-12T04:01:23.726Z,1.80
2023-04-12T04:02:06.946Z,1.85
2023-04-12T04:02:52.806Z,2.60
2023-04-12T04:03:35.131Z,1.38
2023-04-12T04:04:25.666Z,3.22
2023-04-12T04:05:13.079Z,2.38
2023-04-12T04:05:56.190Z,2.65
2023-04-12T04:06:38.724Z,1.95
2023-04-12T04:07:21.447Z,1.60
2023-04-12T04:08:03.143Z,3.03
2023-04-12T04:08:52.623Z,1.95
2023-04-12T04:09:34.607Z,3.22
2023-04-12T04:10:16.312Z,2.20
2023-04-12T04:11:00.862Z,1.92
2023-04-12T04:11:49.910Z,1.65
2023-04-12T04:12:32.281Z,2.80
2023-04-12T04:13:14.007Z,2.63
2023-04-12T04:13:56.119Z,3.15
2023-04-12T04:14:37.889Z,2.78
2023-04-12T04:15:22.464Z,1.73
2023-04-12T04:16:06.483Z,1.10
2023-04-12T04:16:48.469Z,3.15
2023-04-12T04:17:30.897Z,1.95
2023-04-12T04:18:12.948Z,2.63
2023-04-12T04:18:54.781Z,2.10
2023-04-12T04:19:38.332Z,3.05
2023-04-12T04:20:20.550Z,1.48
2023-04-12T04:21:07.300Z,1.50
2023-04-12T04:21:50.048Z,2.92
2023-04-12T04:22:32.513Z,2.40
2023-04-12T04:23:17.510Z,2.42
2023-04-12T04:24:01.217Z,2.03
2023-04-12T04:24:48.219Z,4.03
2023-04-12T04:25:30.419Z,3.15
2023-04-12T04:26:16.844Z,3.47
2023-04-12T04:27:04.830Z,4.28
2023-04-12T04:27:46.491Z,1.95
2023-04-12T04:28:28.479Z,2.53
2023-04-12T04:29:10.074Z,3.25
2023-04-12T04:29:54.141Z,3.33
2023-04-12T04:30:38.838Z,3.25
2023-04-12T04:31:26.163Z,2.30
2023-04-12T04:32:08.417Z,3.15
2023-04-12T04:32:50.314Z,3.70
2023-04-12T04:33:35.964Z,3.08
2023-04-12T04:34:19.082Z,3.10
2023-04-12T04:35:02.539Z,2.97
2023-04-12T04:35:56.977Z,3.90
2023-04-12T04:36:43.580Z,3.85
2023-04-12T04:37:26.160Z,3.13
2023-04-12T04:38:08.035Z,2.33
2023-04-12T04:38:50.868Z,2.33
2023-04-12T04:39:46.246Z,4.68
2023-04-12T04:40:28.872Z,2.65
2023-04-12T04:41:10.547Z,4.43
2023-04-12T04:42:12.449Z,3.65
2023-04-12T04:42:55.568Z,3.65
2023-04-12T04:43:40.900Z,3.42
2023-04-12T04:44:22.548Z,3.42
2023-04-12T04:45:14.024Z,4.25
2023-04-12T04:45:58.793Z,5.63
2023-04-12T04:46:40.426Z,4.72
2023-04-12T04:47:22.194Z,4.82
2023-04-12T04:48:04.142Z,2.92
2023-04-12T04:48:45.763Z,3.95
2023-04-12T04:49:27.355Z,4.20
2023-04-12T04:50:14.219Z,4.40
2023-04-12T04:50:55.806Z,4.18
2023-04-12T04:51:37.776Z,4.43
2023-04-12T04:52:19.560Z,4.10
2023-04-12T04:53:02.794Z,3.75
2023-04-12T04:53:47.465Z,5.15
2023-04-12T04:54:33.009Z,3.33
2023-04-12T04:55:17.579Z,4.10
2023-04-12T04:56:01.333Z,3.58
2023-04-12T04:56:48.119Z,5.07
2023-04-12T04:57:31.781Z,4.05
2023-04-12T04:58:14.830Z,4.20
2023-04-12T04:58:57.182Z,3.42
2023-04-12T04:59:40.509Z,5.35
2023-04-12T05:00:29.293Z,3.85
2023-04-12T05:01:13.563Z,6.25
2023-04-12T05:01:55.885Z,3.67
2023-04-12T05:02:40.044Z,3.83
2023-04-12T05:03:22.161Z,4.45
2023-04-12T05:04:04.148Z,3.58
2023-04-12T05:04:46.489Z,3.90
2023-04-12T05:05:32.500Z,5.03
2023-04-12T05:06:21.322Z,6.25
2023-04-12T05:07:03.047Z,5.40
2023-04-12T05:07:44.602Z,4.20
2023-04-12T05:08:26.615Z,6.43
2023-04-12T05:09:08.679Z,4.72
2023-04-12T05:09:56.000Z,4.93
2023-04-12T05:10:37.670Z,4.28
2023-04-12T05:11:19.976Z,3.50
2023-04-12T05:12:02.143Z,3.42
2023-04-12T05:12:43.941Z,3.13
2023-04-12T05:13:28.166Z,3.95
2023-04-12T05:14:12.439Z,4.60
2023-04-12T05:15:08.555Z,3.78
2023-04-12T05:15:53.019Z,4.50
2023-04-12T05:16:35.457Z,3.00
2023-04-12T05:17:17.442Z,3.30
2023-04-12T05:17:59.505Z,2.85
2023-04-12T05:18:41.150Z,4.20
2023-04-12T05:19:22.808Z,4.93
2023-04-12T05:20:08.654Z,3.30
2023-04-12T05:20:50.936Z,2.88
2023-04-12T05:21:33.732Z,3.28
2023-04-12T05:22:20.216Z,3.10
2023-04-12T05:23:01.812Z,3.50
2023-04-12T05:23:46.095Z,3.83
2023-04-12T05:24:28.328Z,3.78
2023-04-12T05:25:12.686Z,3.47
2023-04-12T05:26:00.388Z,3.28
2023-04-12T05:26:42.241Z,2.20
2023-04-12T05:27:31.971Z,2.80
2023-04-12T05:28:17.146Z,3.20
2023-04-12T05:29:01.076Z,3.65
2023-04-12T05:29:43.422Z,3.70
2023-04-12T05:30:25.532Z,3.35
2023-04-12T05:31:08.423Z,3.22
2023-04-12T05:31:52.727Z,3.22
2023-04-12T05:32:37.502Z,3.50
2023-04-12T05:33:19.158Z,2.13
2023-04-12T05:34:03.006Z,3.85
2023-04-12T05:34:49.022Z,2.90
2023-04-12T05:35:31.500Z,1.85
2023-04-12T05:36:14.500Z,2.25
2023-04-12T05:36:56.992Z,2.88
2023-04-12T05:37:38.948Z,4.35
2023-04-12T05:38:20.673Z,3.10
2023-04-12T05:39:07.321Z,4.53
2023-04-12T05:39:50.340Z,2.83
2023-04-12T05:40:33.769Z,2.88
2023-04-12T05:41:15.644Z,3.00
2023-04-12T05:41:57.374Z,2.78
2023-04-12T05:42:40.615Z,2.63
2023-04-12T05:43:22.210Z,2.28
2023-04-12T05:44:03.788Z,3.17
2023-04-12T05:44:49.790Z,3.85
2023-04-12T05:45:31.822Z,2.72
2023-04-12T05:46:14.616Z,2.17
2023-04-12T05:46:58.518Z,3.03
2023-04-12T05:47:40.370Z,2.72
2023-04-12T05:48:25.138Z,2.05
2023-04-12T05:49:09.020Z,2.42
2023-04-12T05:49:50.702Z,3.08
2023-04-12T05:50:33.797Z,2.90
2023-04-12T05:51:18.199Z,2.50
2023-04-12T05:52:02.076Z,3.45
2023-04-12T05:52:43.928Z,1.77
2023-04-12T05:53:25.546Z,3.60
2023-04-12T05:54:07.612Z,3.15
2023-04-12T05:54:52.691Z,5.22
2023-04-12T05:55:37.733Z,2.75
2023-04-12T05:56:20.844Z,2.13
2023-04-12T05:57:03.033Z,2.40
2023-04-12T05:57:46.807Z,3.47
2023-04-12T05:58:31.362Z,2.70
2023-04-12T05:59:13.789Z,2.72
2023-04-12T05:59:55.489Z,1.88
2023-04-12T06:00:38.949Z,2.28
2023-04-12T06:01:21.218Z,2.67
2023-04-12T06:02:02.951Z,2.42
2023-04-12T06:02:46.551Z,2.13
2023-04-12T06:03:30.888Z,2.80
2023-04-12T06:04:18.562Z,1.60
2023-04-12T06:05:02.977Z,3.38
2023-04-12T06:05:45.361Z,2.15
2023-04-12T06:06:30.217Z,1.98
2023-04-12T06:07:12.914Z,1.90
2023-04-12T06:07:55.285Z,2.78
2023-04-12T06:08:38.556Z,1.90
2023-04-12T06:09:22.041Z,3.17
2023-04-12T06:10:04.079Z,2.67
2023-04-12T06:10:45.861Z,2.30
2023-04-12T06:11:27.911Z,2.17
2023-04-12T06:12:10.035Z,1.90
2023-04-12T06:12:51.825Z,1.55
2023-04-12T06:13:34.214Z,1.60
2023-04-12T06:14:16.487Z,2.25
2023-04-12T06:15:00.657Z,3.78
2023-04-12T06:15:42.453Z,2.20
2023-04-12T06:16:24.589Z,3.33
2023-04-12T06:17:06.465Z,3.17
2023-04-12T06:17:50.829Z,3.60
2023-04-12T06:18:33.178Z,2.05
2023-04-12T06:19:14.909Z,3.22
2023-04-12T06:19:56.520Z,2.45
2023-04-12T06:20:40.249Z,3.17
2023-04-12T06:21:22.615Z,3.63
2023-04-12T06:22:04.365Z,2.90
2023-04-12T06:22:47.165Z,2.20
2023-04-12T06:23:31.540Z,2.33
2023-04-12T06:24:13.465Z,3.03
2023-04-12T06:24:55.074Z,3.17
2023-04-12T06:25:38.917Z,2.42
2023-04-12T06:26:20.828Z,3.22
2023-04-12T06:27:02.665Z,2.28
2023-04-12T06:27:46.669Z,2.50
2023-04-12T06:28:30.604Z,3.17
2023-04-12T06:29:12.494Z,2.75
2023-04-12T06:29:54.213Z,2.00
2023-04-12T06:30:37.864Z,3.70
2023-04-12T06:31:19.634Z,2.22
2023-04-12T06:32:01.735Z,2.83
2023-04-12T06:32:43.609Z,2.85
2023-04-12T06:33:26.137Z,2.95
2023-04-12T06:34:08.136Z,2.00
2023-04-12T06:34:53.086Z,2.10
2023-04-12T06:35:34.808Z,2.72
2023-04-12T06:36:17.341Z,3.75
2023-04-12T06:36:59.837Z,3.75
2023-04-12T06:37:41.539Z,1.90
2023-04-12T06:38:23.154Z,1.70
2023-04-12T06:39:04.939Z,1.08
2023-04-12T06:39:46.638Z,1.50
2023-04-12T06:40:28.432Z,2.15
2023-04-12T06:41:10.229Z,2.05
2023-04-12T06:41:51.871Z,2.10
2023-04-12T06:42:36.850Z,3.15
2023-04-12T06:43:22.749Z,2.25
2023-04-12T06:44:04.440Z,1.67
2023-04-12T06:44:46.308Z,1.40
2023-04-12T06:45:28.168Z,2.05
2023-04-12T06:46:09.917Z,3.30
2023-04-12T06:46:51.591Z,0.90
2023-04-12T06:47:33.474Z,1.92
2023-04-12T06:48:15.687Z,1.48
2023-04-12T06:48:57.610Z,2.00
2023-04-12T06:49:39.491Z,1.83
2023-04-12T06:50:21.153Z,2.58
2023-04-12T06:51:02.745Z,1.15
2023-04-12T06:51:44.866Z,1.77
2023-04-12T06:52:26.996Z,3.47
2023-04-12T06:53:08.684Z,2.97
2023-04-12T06:53:50.280Z,1.35
2023-04-12T06:54:31.961Z,1.17
2023-04-12T06:55:13.696Z,1.58
2023-04-12T06:55:55.546Z,0.80
2023-04-12T06:56:38.168Z,2.30
2023-04-12T06:57:19.838Z,1.40
2023-04-12T06:58:01.458Z,1.98
2023-04-12T06:58:43.110Z,1.35
2023-04-12T06:59:24.776Z,1.27
2023-04-12T07:00:07.195Z,1.48
2023-04-12T07:00:48.821Z,2.97
2023-04-12T07:01:31.134Z,2.67
2023-04-12T07:02:12.843Z,0.95
2023-04-12T07:02:54.959Z,1.00
2023-04-12T07:03:37.143Z,1.30
2023-04-12T07:04:18.945Z,1.35
2023-04-12T07:05:00.602Z,1.90
2023-04-12T07:05:42.303Z,1.65
2023-04-12T07:06:25.988Z,1.10
2023-04-12T07:07:10.049Z,1.77
2023-04-12T07:07:51.629Z,1.17
2023-04-12T07:08:37.239Z,1.80
2023-04-12T07:09:19.468Z,3.13
2023-04-12T07:10:01.096Z,0.90
2023-04-12T07:10:42.782Z,2.35
2023-04-12T07:11:24.481Z,1.40
2023-04-12T07:12:06.254Z,0.90
2023-04-12T07:12:47.973Z,1.35
2023-04-12T07:13:31.086Z,2.00
2023-04-12T07:14:12.696Z,1.33
2023-04-12T07:14:54.289Z,1.00
2023-04-12T07:15:36.222Z,2.00
2023-04-12T07:16:18.474Z,1.55
2023-04-12T07:17:00.208Z,1.00
2023-04-12T07:17:42.218Z,1.25
2023-04-12T07:18:24.042Z,1.25
2023-04-12T07:19:05.687Z,1.38
2023-04-12T07:19:48.915Z,2.47
2023-04-12T07:20:30.630Z,1.15
2023-04-12T07:21:17.391Z,1.92
2023-04-12T07:21:59.244Z,1.27
2023-04-12T07:22:40.863Z,2.33
2023-04-12T07:23:23.646Z,0.95
2023-04-12T07:24:05.641Z,0.77
2023-04-12T07:24:50.980Z,1.25
2023-04-12T07:25:32.556Z,1.35
2023-04-12T07:26:14.149Z,1.65
2023-04-12T07:26:55.844Z,1.17
2023-04-12T07:27:37.470Z,2.15
2023-04-12T07:28:20.503Z,1.13
2023-04-12T07:29:02.253Z,0.80
2023-04-12T07:29:43.951Z,1.05
2023-04-12T07:30:26.228Z,1.58
2023-04-12T07:31:08.043Z,1.58
2023-04-12T07:31:49.685Z,2.45
2023-04-12T07:32:34.143Z,1.90
2023-04-12T07:33:19.660Z,1.33
2023-04-12T07:34:01.907Z,0.88
2023-04-12T07:34:43.794Z,0.90
2023-04-12T07:35:28.590Z,2.22
2023-04-12T07:36:11.559Z,1.85
2023-04-12T07:36:53.292Z,2.30
2023-04-12T07:37:35.935Z,2.65
2023-04-12T07:38:17.668Z,1.88
2023-04-12T07:38:59.496Z,1.55
2023-04-12T07:39:41.647Z,1.50
2023-04-12T07:40:24.165Z,1.50
2023-04-12T07:41:06.003Z,2.15
2023-04-12T07:41:50.875Z,1.10
2023-04-12T07:42:32.689Z,1.30
2023-04-12T07:43:16.414Z,1.55
2023-04-12T07:43:58.046Z,0.85
2023-04-12T07:44:39.664Z,1.52
2023-04-12T07:45:24.550Z,0.93
2023-04-12T07:46:08.643Z,1.92
2023-04-12T07:46:50.592Z,16.35
2023-04-12T07:47:32.932Z,32.13
2023-04-12T07:48:14.649Z,21.10
2023-04-12T07:48:56.471Z,14.32
2023-04-12T07:49:38.280Z,12.63
2023-04-12T07:50:19.887Z,7.70
2023-04-12T07:51:01.559Z,5.57
2023-04-12T07:51:43.306Z,2.63
2023-04-12T07:52:25.286Z,2.15
2023-04-12T07:53:22.992Z,2.42
2023-04-12T07:54:04.809Z,2.40
2023-04-12T07:54:46.468Z,2.03
2023-04-12T07:55:28.129Z,2.42
2023-04-12T07:56:09.826Z,2.13
2023-04-12T07:57:05.391Z,3.03
2023-04-12T07:57:46.988Z,3.28
2023-04-12T07:58:28.591Z,2.75
2023-04-12T07:59:10.414Z,2.20
2023-04-12T07:59:52.229Z,1.98
2023-04-12T08:00:34.367Z,2.00
2023-04-12T08:01:16.009Z,2.00
2023-04-12T08:01:57.807Z,2.13
2023-04-12T08:02:39.560Z,1.63
2023-04-12T08:03:21.492Z,2.35
2023-04-12T08:04:03.575Z,2.25
2023-04-12T08:04:48.134Z,1.73
2023-04-12T08:05:29.803Z,1.88
2023-04-12T08:06:11.820Z,1.40
2023-04-12T08:06:55.531Z,2.10
2023-04-12T08:07:37.198Z,1.90
2023-04-12T08:08:22.664Z,2.83
2023-04-12T08:09:04.343Z,1.40
2023-04-12T08:09:47.014Z,1.80
2023-04-12T08:10:29.628Z,2.78
2023-04-12T08:11:11.613Z,2.00
2023-04-12T08:11:53.303Z,1.83
2023-04-12T08:12:36.472Z,1.30
2023-04-12T08:13:18.726Z,1.80
2023-04-12T08:14:00.727Z,1.30
2023-04-12T08:14:42.395Z,1.70
2023-04-12T08:15:24.515Z,2.35
2023-04-12T08:16:08.304Z,2.42
2023-04-12T08:16:50.112Z,2.55
2023-04-12T08:17:31.882Z,1.95
2023-04-12T08:18:13.953Z,1.42
2023-04-12T08:18:56.272Z,1.40
2023-04-12T08:19:37.867Z,1.90
2023-04-12T08:20:19.520Z,0.85
2023-04-12T08:21:01.283Z,2.78
2023-04-12T08:21:43.014Z,1.45
2023-04-12T08:22:24.666Z,2.42
2023-04-12T08:23:07.452Z,2.08
2023-04-12T08:23:50.927Z,1.48
2023-04-12T08:24:32.604Z,2.72
2023-04-12T08:25:14.212Z,1.58
2023-04-12T08:26:03.627Z,1.65
2023-04-12T08:26:46.097Z,1.35
2023-04-12T08:27:29.609Z,1.83
2023-04-12T08:28:11.263Z,1.52
2023-04-12T08:28:52.948Z,1.50
2023-04-12T08:29:34.859Z,2.38
2023-04-12T08:30:17.599Z,1.90
2023-04-12T08:30:59.582Z,2.15
2023-04-12T08:31:41.885Z,1.55
2023-04-12T08:32:23.598Z,2.45
2023-04-12T08:33:05.580Z,1.30
2023-04-12T08:33:47.261Z,2.22
2023-04-12T08:34:28.871Z,1.45
2023-04-12T08:35:11.061Z,1.02
2023-04-12T08:35:52.974Z,1.90
2023-04-12T08:36:34.697Z,2.28
2023-04-12T08:37:16.947Z,1.40
2023-04-12T08:37:58.628Z,2.95
2023-04-12T08:38:45.576Z,1.27
2023-04-12T08:39:28.234Z,1.60
2023-04-12T08:40:10.095Z,2.08
2023-04-12T08:40:51.822Z,1.45
2023-04-12T08:41:36.536Z,2.00
2023-04-12T08:42:21.144Z,1.60
2023-04-12T08:43:07.513Z,2.72
2023-04-12T08:43:50.854Z,1.35
2023-04-12T08:44:37.947Z,1.48
2023-04-12T08:45:21.459Z,1.27
2023-04-12T08:46:03.473Z,0.75
2023-04-12T08:46:45.964Z,2.28
2023-04-12T08:47:27.792Z,2.17
2023-04-12T08:48:10.016Z,1.33
2023-04-12T08:48:54.528Z,1.73
2023-04-12T08:49:36.584Z,2.78
2023-04-12T08:50:19.759Z,2.30
2023-04-12T08:51:01.808Z,1.58
2023-04-12T08:51:44.774Z,1.83
2023-04-12T08:52:27.058Z,1.55
2023-04-12T08:53:10.828Z,1.60
2023-04-12T08:53:54.004Z,2.17
2023-04-12T08:54:35.950Z,1.27
2023-04-12T08:55:17.557Z,3.00
2023-04-12T08:55:59.189Z,1.40
2023-04-12T08:56:43.970Z,2.15
2023-04-12T08:57:25.863Z,2.28
2023-04-12T08:58:09.394Z,2.13
2023-04-12T08:58:51.799Z,2.25
2023-04-12T08:59:37.680Z,1.85
2023-04-12T09:00:20.638Z,4.35
2023-04-12T09:01:02.829Z,5.13
2023-04-12T09:01:44.844Z,6.75
2023-04-12T09:02:26.767Z,5.95
2023-04-12T09:03:11.065Z,6.55
2023-04-12T09:03:53.116Z,4.88
2023-04-12T09:04:46.781Z,5.57
2023-04-12T09:05:30.209Z,3.30
2023-04-12T09:06:13.156Z,1.80
2023-04-12T09:06:55.303Z,1.58
2023-04-12T09:07:36.993Z,2.03
2023-04-12T09:08:18.754Z,1.35
2023-04-12T09:09:01.506Z,1.98
2023-04-12T09:09:44.808Z,1.52
2023-04-12T09:10:37.826Z,2.00
2023-04-12T09:11:27.998Z,1.67
2023-04-12T09:12:10.574Z,1.30
2023-04-12T09:12:52.867Z,1.60
2023-04-12T09:13:37.007Z,2.67
2023-04-12T09:14:23.589Z,2.05
2023-04-12T09:15:13.519Z,2.35
2023-04-12T09:15:55.570Z,3.00
2023-04-12T09:16:39.703Z,2.42
2023-04-12T09:17:22.961Z,1.92
2023-04-12T09:18:12.017Z,2.50
2023-04-12T09:18:54.432Z,1.65
2023-04-12T09:19:36.548Z,1.25
2023-04-12T09:20:18.311Z,1.70
2023-04-12T09:21:11.701Z,2.15
2023-04-12T09:21:55.558Z,2.58
2023-04-12T09:22:39.884Z,1.70
2023-04-12T09:23:26.637Z,4.28
2023-04-12T09:24:12.617Z,1.85
2023-04-12T09:24:56.017Z,1.48
2023-04-12T09:25:40.918Z,1.20
2023-04-12T09:26:29.342Z,2.65
2023-04-12T09:27:11.315Z,1.58
2023-04-12T09:27:54.161Z,1.25
2023-04-12T09:28:36.023Z,2.75
2023-04-12T09:29:27.568Z,3.00
2023-04-12T09:30:09.992Z,2.90
2023-04-12T09:30:55.670Z,3.22
2023-04-12T09:31:37.536Z,2.70
2023-04-12T09:32:27.407Z,1.38
2023-04-12T09:33:13.194Z,4.20
2023-04-12T09:34:09.163Z,1.55
2023-04-12T09:34:58.538Z,2.83
2023-04-12T09:35:40.886Z,2.67
2023-04-12T09:36:22.698Z,2.58
2023-04-12T09:37:14.720Z,2.00
2023-04-12T09:38:07.437Z,2.15
2023-04-12T09:39:03.177Z,2.58
2023-04-12T09:39:44.913Z,3.13
2023-04-12T09:40:27.072Z,2.58
2023-04-12T09:41:30.469Z,2.85
2023-04-12T09:42:31.839Z,1.98
2023-04-12T09:43:15.758Z,2.40
2023-04-12T09:44:04.354Z,4.00
2023-04-12T09:44:46.020Z,1.05
2023-04-12T09:45:28.463Z,1.38
2023-04-12T09:46:12.757Z,1.20
2023-04-12T09:46:54.574Z,2.03