createdAt,value
2023-01-03T00:02:17.168Z,3.53
2023-01-03T00:04:49.080Z,3.40
2023-01-03T00:07:17.054Z,3.17
2023-01-03T00:09:44.744Z,3.10
2023-01-03T00:12:12.054Z,3.40
2023-01-03T00:14:41.653Z,3.40
2023-01-03T00:17:09.234Z,3.70
2023-01-03T00:19:40.984Z,3.53
2023-01-03T00:22:08.837Z,3.40
2023-01-03T00:24:36.299Z,3.17
2023-01-03T00:27:04.037Z,3.67
2023-01-03T00:29:31.604Z,3.80
2023-01-03T00:31:58.952Z,3.50
2023-01-03T00:34:26.366Z,3.07
2023-01-03T00:36:55.049Z,3.10
2023-01-03T00:39:22.424Z,3.30
2023-01-03T00:41:49.726Z,2.90
2023-01-03T00:44:17.364Z,2.90
2023-01-03T00:46:45.025Z,3.53
2023-01-03T00:49:12.745Z,3.63
2023-01-03T00:51:40.724Z,3.00
2023-01-03T00:54:10.050Z,3.47
2023-01-03T00:56:38.780Z,3.07
2023-01-03T00:59:06.326Z,3.10
2023-01-03T01:01:43.935Z,3.17
2023-01-03T01:04:14.415Z,2.83
2023-01-03T01:06:43.313Z,2.70
2023-01-03T01:09:12.913Z,3.03
2023-01-03T01:11:40.686Z,3.13
2023-01-03T01:14:08.485Z,3.30
2023-01-03T01:16:35.756Z,3.53
2023-01-03T01:19:03.161Z,3.23
2023-01-03T01:21:31.429Z,3.20
2023-01-03T01:23:59.757Z,3.13
2023-01-03T01:26:28.451Z,3.47
2023-01-03T01:28:55.899Z,4.43
2023-01-03T01:31:24.791Z,3.77
2023-01-03T01:33:52.506Z,3.50
2023-01-03T01:36:20.846Z,3.73
2023-01-03T01:38:49.134Z,3.93
2023-01-03T01:41:17.304Z,4.57
2023-01-03T01:43:58.830Z,5.20
2023-01-03T01:46:27.741Z,4.47
2023-01-03T01:48:57.267Z,5.07
2023-01-03T01:51:25.444Z,4.53
2023-01-03T01:53:53.785Z,4.50
2023-01-03T01:56:22.511Z,4.57
2023-01-03T01:58:51.212Z,4.60
2023-01-03T02:01:20.935Z,4.40
2023-01-03T02:03:50.612Z,5.40
2023-01-03T02:06:18.218Z,4.90
2023-01-03T02:08:45.540Z,4.40
2023-01-03T02:11:21.119Z,4.07
2023-01-03T02:14:00.366Z,4.47
2023-01-03T02:16:35.882Z,4.73
2023-01-03T02:19:09.772Z,4.80
2023-01-03T02:21:48.955Z,5.00
2023-01-03T02:24:30.400Z,4.07
2023-01-03T02:27:01.935Z,4.67
2023-01-03T02:29:47.707Z,4.30
2023-01-03T02:32:19.240Z,4.33
2023-01-03T02:34:49.657Z,5.40
2023-01-03T02:37:22.302Z,4.70
2023-01-03T02:39:53.136Z,4.73
2023-01-03T02:42:25.838Z,5.73
2023-01-03T02:44:58.894Z,5.33
2023-01-03T02:47:29.920Z,5.23
2023-01-03T02:56:45.168Z,6.50
2023-01-03T02:59:14.763Z,6.20
2023-01-03T03:01:42.917Z,5.77
2023-01-03T03:04:12.380Z,6.10
2023-01-03T03:06:42.295Z,6.33
2023-01-03T03:09:09.562Z,6.63
2023-01-03T03:11:38.680Z,6.50
2023-01-03T03:14:08.225Z,7.30
2023-01-03T03:16:38.833Z,6.07
2023-01-03T03:19:14.484Z,7.27
2023-01-03T03:21:41.852Z,6.17
2023-01-03T03:24:24.412Z,6.20
2023-01-03T03:27:02.019Z,6.40
2023-01-03T03:29:47.989Z,6.33
2023-01-03T03:32:15.537Z,7.00
2023-01-03T03:34:45.164Z,6.73
2023-01-03T03:37:15.406Z,6.57
2023-01-03T03:39:42.757Z,6.13
2023-01-03T03:45:17.247Z,6.27
2023-01-03T03:47:47.988Z,5.80
2023-01-03T03:50:20.438Z,7.23
2023-01-03T03:52:49.342Z,6.63
2023-01-03T03:55:18.153Z,6.97
2023-01-03T04:04:23.696Z,6.13
2023-01-03T04:06:52.842Z,5.57
2023-01-03T04:09:20.178Z,5.63
2023-01-03T04:11:47.552Z,5.87
2023-01-03T04:14:14.792Z,5.80
2023-01-03T04:16:42.115Z,6.43
2023-01-03T04:19:14.332Z,7.90
2023-01-03T04:21:41.641Z,5.73
2023-01-03T04:24:10.379Z,4.80
2023-01-03T04:26:37.649Z,7.00
2023-01-03T04:29:26.550Z,7.20
2023-01-03T04:32:09.334Z,4.93
2023-01-03T04:34:36.751Z,7.97
2023-01-03T04:37:04.085Z,6.80
2023-01-03T04:39:32.744Z,6.40
2023-01-03T04:42:00.613Z,7.30
2023-01-03T04:44:28.071Z,6.50
2023-01-03T04:47:10.786Z,7.03
2023-01-03T04:49:38.179Z,5.63
2023-01-03T04:52:05.781Z,7.80
2023-01-03T04:54:34.542Z,6.90
2023-01-03T05:03:57.960Z,8.13
2023-01-03T05:06:25.278Z,5.60
2023-01-03T05:08:52.509Z,9.37
2023-01-03T05:11:21.265Z,7.70
2023-01-03T05:13:48.529Z,6.70
2023-01-03T05:19:26.459Z,8.03
2023-01-03T05:21:53.702Z,8.03
2023-01-03T05:24:20.995Z,8.33
2023-01-03T05:34:09.560Z,8.47
2023-01-03T05:36:36.871Z,8.70
2023-01-03T05:39:04.256Z,8.30
2023-01-03T05:41:31.494Z,8.40
2023-01-03T05:43:58.799Z,8.30
2023-01-03T05:49:15.817Z,7.37
2023-01-03T05:51:43.455Z,7.33
2023-01-03T05:54:10.866Z,7.07
2023-01-03T06:03:23.803Z,7.73
2023-01-03T06:05:52.788Z,5.77
2023-01-03T06:08:20.104Z,8.97
2023-01-03T06:10:47.341Z,7.67
2023-01-03T06:13:14.686Z,7.03
2023-01-03T06:15:41.909Z,8.07
2023-01-03T06:18:09.144Z,7.47
2023-01-03T06:20:36.406Z,7.43
2023-01-03T06:23:05.007Z,7.23
2023-01-03T06:25:32.341Z,8.60
2023-01-03T06:28:21.183Z,6.50
2023-01-03T06:31:00.753Z,7.27
2023-01-03T06:33:28.303Z,7.40
2023-01-03T06:35:55.502Z,7.40
2023-01-03T06:38:24.195Z,8.50
2023-01-03T06:40:51.408Z,7.13
2023-01-03T06:43:18.653Z,6.57
2023-01-03T06:48:35.806Z,6.80
2023-01-03T06:51:03.150Z,6.13
2023-01-03T06:53:34.344Z,5.83
2023-01-03T07:00:09.244Z,6.87
2023-01-03T07:02:36.991Z,6.07
2023-01-03T07:05:04.547Z,5.47
2023-01-03T07:07:31.794Z,7.50
2023-01-03T07:10:00.515Z,6.80
2023-01-03T07:12:27.851Z,5.70
2023-01-03T07:14:55.074Z,6.33
2023-01-03T07:17:22.310Z,7.63
2023-01-03T07:19:49.482Z,6.50
2023-01-03T07:22:16.723Z,6.53
2023-01-03T07:24:43.969Z,6.30
2023-01-03T07:27:12.606Z,5.87
2023-01-03T07:29:39.811Z,4.63
2023-01-03T07:32:07.037Z,6.90
2023-01-03T07:34:34.310Z,5.87
2023-01-03T07:37:01.539Z,6.83
2023-01-03T07:39:28.804Z,4.97
2023-01-03T07:41:56.047Z,7.03
2023-01-03T07:44:24.714Z,6.10
2023-01-03T07:46:52.028Z,4.80
2023-01-03T07:49:19.503Z,6.53
2023-01-03T07:51:46.758Z,5.40
2023-01-03T07:54:14.002Z,6.27
2023-01-03T07:56:41.789Z,7.73
2023-01-03T07:59:09.574Z,8.63
2023-01-03T08:01:38.296Z,6.70
2023-01-03T08:04:05.641Z,9.97
2023-01-03T08:06:33.556Z,9.73
2023-01-03T08:09:05.937Z,8.30
2023-01-03T08:11:33.572Z,5.93
2023-01-03T08:14:00.871Z,8.93
2023-01-03T08:16:28.212Z,11.00
2023-01-03T08:18:56.891Z,7.87
2023-01-03T08:21:24.165Z,9.77
2023-01-03T08:23:52.578Z,7.93
2023-01-03T08:26:19.827Z,11.50
2023-01-03T08:28:47.113Z,9.87
2023-01-03T08:31:17.368Z,12.23
2023-01-03T08:33:47.478Z,12.80
2023-01-03T08:36:16.241Z,14.23
2023-01-03T08:38:45.063Z,12.37
2023-01-03T08:41:15.036Z,11.53
2023-01-03T08:43:43.622Z,13.50
2023-01-03T08:46:12.396Z,13.97
2023-01-03T08:48:39.795Z,13.63
2023-01-03T08:51:07.279Z,13.57
2023-01-03T08:53:35.915Z,13.70
2023-01-03T08:56:03.155Z,10.80
2023-01-03T08:58:30.380Z,13.57
2023-01-03T09:01:01.356Z,10.43
2023-01-03T09:03:28.763Z,10.40
2023-01-03T09:05:56.097Z,14.07
2023-01-03T09:08:23.479Z,13.73
2023-01-03T09:10:52.075Z,14.67
2023-01-03T09:13:19.360Z,13.20
2023-01-03T09:15:46.607Z,12.67
2023-01-03T09:18:13.933Z,13.50
2023-01-03T09:20:41.297Z,12.77
2023-01-03T09:23:08.608Z,10.50
2023-01-03T09:25:37.437Z,13.60
2023-01-03T09:28:06.520Z,13.80
2023-01-03T09:30:33.878Z,11.60
2023-01-03T09:33:01.086Z,14.23
2023-01-03T09:35:28.426Z,10.20
2023-01-03T09:37:55.703Z,12.07
2023-01-03T09:40:26.033Z,12.97
2023-01-03T09:42:53.316Z,12.00
2023-01-03T09:45:24.728Z,13.40
2023-01-03T09:47:52.020Z,10.23
2023-01-03T09:50:39.220Z,10.40
2023-01-03T09:53:08.048Z,12.03
2023-01-03T09:55:39.846Z,12.50
2023-01-03T09:58:09.634Z,13.17
2023-01-03T10:00:39.955Z,12.37
2023-01-03T10:03:16.288Z,13.10
2023-01-03T10:05:49.890Z,11.63
2023-01-03T10:08:22.415Z,13.03
2023-01-03T10:10:55.453Z,12.07
2023-01-03T10:13:28.287Z,14.00
2023-01-03T10:16:02.491Z,12.87
2023-01-03T10:18:38.360Z,13.53
2023-01-03T10:21:08.117Z,14.60
2023-01-03T10:23:35.713Z,14.60
2023-01-03T10:26:09.198Z,15.10
2023-01-03T10:28:38.041Z,17.57
2023-01-03T10:31:14.602Z,17.07
2023-01-03T10:33:43.449Z,14.33
2023-01-03T10:36:10.767Z,15.57
2023-01-03T10:38:44.706Z,17.67
2023-01-03T10:41:16.576Z,16.07
2023-01-03T10:43:44.676Z,15.60
2023-01-03T10:46:16.905Z,15.20
2023-01-03T10:49:25.208Z,12.93
2023-01-03T10:51:41.942Z,14.87
2023-01-03T10:54:12.611Z,13.80
2023-01-03T10:56:39.952Z,13.60
2023-01-03T10:59:11.154Z,14.03
2023-01-03T11:01:40.063Z,13.83
2023-01-03T11:04:09.339Z,12.17
2023-01-03T11:06:37.084Z,11.63
2023-01-03T11:09:05.584Z,12.47
2023-01-03T11:11:33.507Z,11.93
2023-01-03T11:14:19.619Z,12.23
2023-01-03T11:16:53.351Z,12.27
2023-01-03T11:19:20.834Z,11.27
2023-01-03T11:21:52.179Z,11.93
2023-01-03T11:24:47.301Z,10.70
2023-01-03T11:27:18.186Z,10.70
2023-01-03T11:30:03.347Z,10.07
2023-01-03T11:32:38.906Z,9.43
2023-01-03T11:35:29.721Z,9.90
2023-01-03T11:38:00.036Z,9.10
2023-01-03T11:40:31.009Z,8.53
2023-01-03T11:43:05.710Z,7.83
2023-01-03T11:45:49.143Z,7.80
2023-01-03T11:48:43.824Z,7.90
2023-01-03T11:51:15.776Z,9.07
2023-01-03T11:53:49.935Z,7.43
2023-01-03T11:56:24.708Z,7.53
2023-01-03T11:58:58.181Z,8.63
2023-01-03T12:01:37.065Z,7.90
2023-01-03T12:04:13.020Z,7.00
2023-01-03T12:06:43.940Z,7.57
2023-01-03T12:09:18.259Z,6.90
2023-01-03T12:11:58.904Z,8.23
2023-01-03T12:14:28.080Z,7.40
2023-01-03T12:16:58.010Z,8.00
2023-01-03T12:19:31.442Z,8.57
2023-01-03T12:22:03.407Z,7.83
2023-01-03T12:24:35.799Z,7.33
2023-01-03T12:27:05.284Z,6.77
2023-01-03T12:29:35.280Z,7.20
2023-01-03T12:32:04.131Z,6.47
2023-01-03T12:34:35.314Z,5.87
2023-01-03T12:37:09.728Z,6.30
2023-01-03T12:39:41.944Z,7.13
2023-01-03T12:42:15.088Z,12.07
2023-01-03T12:44:44.282Z,6.70
2023-01-03T12:47:15.737Z,6.63
2023-01-03T12:49:44.953Z,6.50
2023-01-03T12:52:17.313Z,6.20
2023-01-03T12:54:48.564Z,7.33
2023-01-03T12:57:33.495Z,5.50
2023-01-03T13:00:07.185Z,5.53
2023-01-03T13:02:41.818Z,5.93
2023-01-03T13:05:14.061Z,4.83
2023-01-03T13:07:47.073Z,5.70
2023-01-03T13:10:15.731Z,6.47
2023-01-03T13:12:44.426Z,6.20
2023-01-03T13:15:16.522Z,6.30
2023-01-03T13:17:45.068Z,5.43
2023-01-03T13:20:23.045Z,5.40
2023-01-03T13:22:52.851Z,7.97
2023-01-03T13:25:34.145Z,7.67
2023-01-03T13:28:04.550Z,3.97
2023-01-03T13:30:32.526Z,4.93
2023-01-03T13:33:20.686Z,7.90
2023-01-03T13:36:08.768Z,5.53
2023-01-03T13:38:37.399Z,5.97
2023-01-03T13:41:17.743Z,6.10
2023-01-03T13:43:47.980Z,4.60
2023-01-03T13:46:23.448Z,5.33
2023-01-03T13:48:55.975Z,4.87
2023-01-03T13:51:28.275Z,5.53
2023-01-03T13:53:59.119Z,5.60
2023-01-03T13:56:27.388Z,4.80
2023-01-03T13:58:58.254Z,4.87
2023-01-03T14:01:50.377Z,4.30
2023-01-03T14:04:27.941Z,6.93
2023-01-03T14:07:05.926Z,7.30
2023-01-03T14:09:42.278Z,4.73
2023-01-03T14:12:36.762Z,6.03
2023-01-03T14:15:18.294Z,5.33
2023-01-03T14:17:52.902Z,4.77
2023-01-03T14:20:22.517Z,4.80
2023-01-03T14:22:51.430Z,9.10
2023-01-03T14:25:36.852Z,4.37
2023-01-03T14:28:05.812Z,6.53
2023-01-03T14:30:34.301Z,8.13
2023-01-03T14:33:01.605Z,6.03
2023-01-03T14:35:32.657Z,6.73
2023-01-03T14:38:06.187Z,4.83
2023-01-03T14:40:34.028Z,6.33
2023-01-03T14:43:05.659Z,4.97
2023-01-03T15:01:50.536Z,5.77
2023-01-03T15:04:19.687Z,5.43
2023-01-03T15:07:02.546Z,5.87
2023-01-03T15:09:34.391Z,5.30
2023-01-03T15:12:03.073Z,5.83
2023-01-03T15:14:31.520Z,5.03
2023-01-03T15:17:04.460Z,6.13
2023-01-03T15:19:32.578Z,5.87
2023-01-03T15:22:07.861Z,6.73
2023-01-03T15:24:43.151Z,5.57
2023-01-03T15:27:30.030Z,5.03
2023-01-03T15:30:14.173Z,4.90
2023-01-03T15:32:47.334Z,5.30
2023-01-03T15:35:19.292Z,4.83
2023-01-03T15:37:46.605Z,5.30
2023-01-03T15:40:14.367Z,4.60
2023-01-03T15:42:45.920Z,5.40
2023-01-03T15:45:17.831Z,5.03
2023-01-03T15:47:46.768Z,5.00
2023-01-03T15:50:14.965Z,4.50
2023-01-03T15:52:42.504Z,4.83
2023-01-03T15:55:12.529Z,4.00
2023-01-03T15:57:40.056Z,4.37
2023-01-03T16:00:08.309Z,4.03
2023-01-03T16:02:36.949Z,4.97
2023-01-03T16:05:05.975Z,4.07
2023-01-03T16:07:33.197Z,5.37
2023-01-03T16:10:00.619Z,4.40
2023-01-03T16:12:31.283Z,6.40
2023-01-03T16:14:58.692Z,5.73
2023-01-03T16:17:27.556Z,5.33
2023-01-03T16:19:55.305Z,4.13
2023-01-03T16:22:34.355Z,6.67
2023-01-03T16:25:02.537Z,4.53
2023-01-03T16:27:29.894Z,4.80
2023-01-03T16:29:57.377Z,4.50
2023-01-03T16:32:25.760Z,4.80
2023-01-03T16:34:53.026Z,5.77
2023-01-03T16:37:20.295Z,4.70
2023-01-03T16:39:49.092Z,4.53
2023-01-03T16:42:16.374Z,4.03
2023-01-03T16:44:44.391Z,4.77
2023-01-03T16:47:14.974Z,4.83
2023-01-03T16:49:42.860Z,4.63
2023-01-03T16:52:14.432Z,4.53
2023-01-03T16:54:41.892Z,4.87
2023-01-03T16:57:12.620Z,4.77
2023-01-03T16:59:39.871Z,4.03
2023-01-03T17:02:08.339Z,4.77
2023-01-03T17:04:35.749Z,3.70
2023-01-03T17:07:04.860Z,4.87
2023-01-03T17:09:33.501Z,4.37
2023-01-03T17:12:00.773Z,4.33
2023-01-03T17:14:30.690Z,4.03
2023-01-03T17:16:58.223Z,4.17
2023-01-03T17:20:02.571Z,4.50
2023-01-03T17:22:14.920Z,4.67
2023-01-03T17:24:42.283Z,4.87
2023-01-03T17:27:12.712Z,4.50
2023-01-03T17:29:41.504Z,4.63
2023-01-03T17:32:15.870Z,4.50
2023-01-03T17:34:43.210Z,4.23
2023-01-03T17:37:15.049Z,4.43
2023-01-03T17:39:42.403Z,5.30
2023-01-03T17:42:14.158Z,4.63
2023-01-03T17:44:42.840Z,4.80
2023-01-03T17:47:20.766Z,5.80
2023-01-03T17:49:48.921Z,4.90
2023-01-03T17:52:21.379Z,6.97
2023-01-03T17:54:49.424Z,5.00
2023-01-03T17:57:16.657Z,5.00
2023-01-03T17:59:45.386Z,5.53
2023-01-03T18:02:16.360Z,4.53
2023-01-03T18:05:14.179Z,4.03
2023-01-03T18:07:31.264Z,4.80
2023-01-03T18:10:00.487Z,4.50
2023-01-03T18:12:27.832Z,4.57
2023-01-03T18:14:56.604Z,5.23
2023-01-03T18:17:26.751Z,5.13
2023-01-03T18:19:54.069Z,4.50
2023-01-03T18:22:21.808Z,3.90
2023-01-03T18:24:49.165Z,3.60
2023-01-03T18:27:16.927Z,5.17
2023-01-03T18:29:44.307Z,4.50
2023-01-03T18:32:26.535Z,4.63
2023-01-03T18:34:55.179Z,5.40
2023-01-03T18:37:23.836Z,5.60
2023-01-03T18:39:51.446Z,4.77
2023-01-03T18:42:18.695Z,4.60
2023-01-03T18:44:46.213Z,4.50
2023-01-03T18:47:14.321Z,4.80
2023-01-03T18:49:41.677Z,4.27
2023-01-03T18:52:21.050Z,4.33
2023-01-03T18:54:48.345Z,4.93
2023-01-03T18:57:15.837Z,4.17
2023-01-03T18:59:43.176Z,4.80
2023-01-03T19:02:16.430Z,5.07
2023-01-03T19:04:50.813Z,4.60
2023-01-03T19:07:25.395Z,5.47
2023-01-03T19:09:52.859Z,4.93
2023-01-03T19:12:20.493Z,5.43
2023-01-03T19:14:47.747Z,4.30
2023-01-03T19:17:16.962Z,4.77
2023-01-03T19:19:44.370Z,5.13
2023-01-03T19:22:17.756Z,4.50
2023-01-03T19:24:46.431Z,4.27
2023-01-03T19:27:15.859Z,5.80
2023-01-03T19:29:43.368Z,4.77
2023-01-03T19:32:16.078Z,4.70
2023-01-03T19:34:43.468Z,4.77
2023-01-03T19:37:10.726Z,5.23
2023-01-03T19:39:38.234Z,4.20
2023-01-03T19:42:08.442Z,4.20
2023-01-03T19:44:35.974Z,4.73
2023-01-03T19:47:04.179Z,3.80
2023-01-03T19:49:31.492Z,5.10
2023-01-03T19:51:58.704Z,4.57
2023-01-03T19:54:25.987Z,5.03
2023-01-03T19:56:55.848Z,4.43
2023-01-03T19:59:26.549Z,4.97
2023-01-03T20:02:23.578Z,4.33
2023-01-03T20:04:44.206Z,5.10
2023-01-03T20:07:14.237Z,5.83
2023-01-03T20:09:41.640Z,4.40
2023-01-03T20:12:13.066Z,4.13
2023-01-03T20:14:42.088Z,4.97
2023-01-03T20:17:11.642Z,6.33
2023-01-03T20:19:39.035Z,3.90
2023-01-03T20:22:19.788Z,5.60
2023-01-03T20:24:56.468Z,4.47
2023-01-03T20:27:23.879Z,4.60
2023-01-03T20:29:52.497Z,4.57
2023-01-03T20:32:19.849Z,5.47
2023-01-03T20:34:47.171Z,4.90
2023-01-03T20:37:17.646Z,4.10
2023-01-03T20:39:48.122Z,4.73
2023-01-03T20:42:19.468Z,4.97
2023-01-03T20:44:46.767Z,4.70
2023-01-03T20:47:15.905Z,6.07
2023-01-03T20:49:43.318Z,4.83
2023-01-03T20:52:14.144Z,4.37
2023-01-03T20:54:41.453Z,5.20
2023-01-03T20:57:14.362Z,4.00
2023-01-03T20:59:41.910Z,4.50
2023-01-03T21:02:09.964Z,4.23
2023-01-03T21:04:39.061Z,4.43
2023-01-03T21:07:11.615Z,5.17
2023-01-03T21:09:39.358Z,4.30
2023-01-03T21:12:06.728Z,4.30
2023-01-03T21:14:33.996Z,5.53
2023-01-03T21:17:01.241Z,3.83
2023-01-03T21:19:28.721Z,4.10
2023-01-03T21:21:57.375Z,4.10
2023-01-03T21:24:24.971Z,5.53
2023-01-03T21:26:52.650Z,4.70
2023-01-03T21:29:19.939Z,4.43
2023-01-03T21:31:47.321Z,4.20
2023-01-03T21:34:16.664Z,4.00
2023-01-03T21:36:44.193Z,5.17
2023-01-03T21:39:12.781Z,4.63
2023-01-03T21:41:44.113Z,4.17
2023-01-03T21:44:12.032Z,4.40
2023-01-03T21:46:39.317Z,5.10
2023-01-03T21:49:06.733Z,4.17
2023-01-03T21:51:38.850Z,3.90
2023-01-03T21:54:07.594Z,3.73
2023-01-03T21:56:36.897Z,4.40
2023-01-03T21:59:04.169Z,4.90
2023-01-03T22:01:31.424Z,5.27
2023-01-03T22:03:58.879Z,5.50
2023-01-03T22:06:26.372Z,4.60
2023-01-03T22:08:53.935Z,4.40
2023-01-03T22:11:21.505Z,4.60
2023-01-03T22:13:50.328Z,5.10
2023-01-03T22:16:17.762Z,4.43
2023-01-03T22:18:45.183Z,4.73
2023-01-03T22:21:12.527Z,4.43
2023-01-03T22:23:40.571Z,3.97
2023-01-03T22:26:08.699Z,4.43
2023-01-03T22:28:36.353Z,4.67
2023-01-03T22:31:10.692Z,4.07
2023-01-03T22:33:38.086Z,3.73
2023-01-03T22:36:05.843Z,4.30
2023-01-03T22:38:33.271Z,3.50
2023-01-03T22:41:00.559Z,4.30
2023-01-03T22:43:27.816Z,4.07
2023-01-03T22:45:55.106Z,4.90
2023-01-03T22:48:24.003Z,3.97
2023-01-03T22:50:51.338Z,4.50
2023-01-03T22:53:18.614Z,5.13
2023-01-03T22:55:46.077Z,4.87
2023-01-03T22:58:13.426Z,4.07
2023-01-03T23:00:40.821Z,4.90
2023-01-03T23:03:08.200Z,4.80
2023-01-03T23:05:36.941Z,4.90
2023-01-03T23:08:04.153Z,4.27
2023-01-03T23:10:31.552Z,4.60
2023-01-03T23:12:58.843Z,6.23
