createdAt,value
2022-08-24T00:01:52.122Z,21.60
2022-08-24T00:03:57.550Z,21.60
2022-08-24T00:06:02.563Z,21.60
2022-08-24T00:08:05.433Z,21.60
2022-08-24T00:10:09.209Z,21.50
2022-08-24T00:12:12.057Z,21.50
2022-08-24T00:14:17.518Z,21.40
2022-08-24T00:16:20.291Z,21.40
2022-08-24T00:18:23.092Z,21.40
2022-08-24T00:20:27.530Z,21.30
2022-08-24T00:22:30.606Z,21.30
2022-08-24T00:24:33.948Z,21.30
2022-08-24T00:26:36.965Z,21.30
2022-08-24T00:28:39.703Z,21.30
2022-08-24T00:30:43.595Z,21.20
2022-08-24T00:32:46.737Z,21.20
2022-08-24T00:34:59.072Z,21.20
2022-08-24T00:37:03.539Z,21.20
2022-08-24T00:39:07.957Z,21.10
2022-08-24T00:41:10.689Z,21.10
2022-08-24T00:43:13.560Z,21.10
2022-08-24T00:45:17.243Z,21.00
2022-08-24T00:47:22.349Z,21.10
2022-08-24T00:49:28.429Z,21.00
2022-08-24T00:51:34.370Z,21.00
2022-08-24T00:53:39.903Z,21.00
2022-08-24T00:55:44.489Z,21.00
2022-08-24T00:57:49.237Z,21.00
2022-08-24T00:59:53.505Z,20.90
2022-08-24T01:01:56.294Z,20.90
2022-08-24T01:04:01.873Z,20.80
2022-08-24T01:06:04.805Z,20.80
2022-08-24T01:08:09.264Z,20.80
2022-08-24T01:10:14.916Z,20.80
2022-08-24T01:12:17.664Z,20.70
2022-08-24T01:14:20.629Z,20.80
2022-08-24T01:16:37.487Z,20.80
2022-08-24T01:18:52.220Z,20.80
2022-08-24T01:20:58.048Z,20.80
2022-08-24T01:23:04.930Z,20.70
2022-08-24T01:25:09.283Z,20.70
2022-08-24T01:27:11.991Z,20.70
2022-08-24T01:29:17.129Z,20.70
2022-08-24T01:31:22.146Z,20.60
2022-08-24T01:33:25.767Z,20.60
2022-08-24T01:35:29.093Z,20.60
2022-08-24T01:37:32.900Z,20.60
2022-08-24T01:39:37.241Z,20.60
2022-08-24T01:41:41.513Z,20.50
2022-08-24T01:43:44.257Z,20.50
2022-08-24T01:45:46.983Z,20.50
2022-08-24T01:47:49.689Z,20.50
2022-08-24T01:49:52.408Z,20.50
2022-08-24T01:51:55.155Z,20.50
2022-08-24T01:53:57.919Z,20.50
2022-08-24T01:56:01.225Z,20.40
2022-08-24T01:58:06.006Z,20.40
2022-08-24T02:00:10.325Z,20.40
2022-08-24T02:02:15.456Z,20.40
2022-08-24T02:04:18.970Z,20.40
2022-08-24T02:06:21.959Z,20.40
2022-08-24T02:08:24.709Z,20.50
2022-08-24T02:10:28.837Z,20.50
2022-08-24T02:12:31.569Z,20.50
2022-08-24T02:14:35.781Z,20.50
2022-08-24T02:16:38.500Z,20.50
2022-08-24T02:18:41.883Z,20.50
2022-08-24T02:20:44.953Z,20.50
2022-08-24T02:22:47.668Z,20.50
2022-08-24T02:24:51.433Z,20.50
2022-08-24T02:26:54.189Z,20.40
2022-08-24T02:28:56.912Z,20.40
2022-08-24T02:31:05.769Z,20.40
2022-08-24T02:33:09.069Z,20.40
2022-08-24T02:35:11.866Z,20.30
2022-08-24T02:37:14.566Z,20.20
2022-08-24T02:39:17.304Z,20.20
2022-08-24T02:41:20.011Z,20.20
2022-08-24T02:43:22.719Z,20.20
2022-08-24T02:45:25.455Z,20.20
2022-08-24T02:47:37.976Z,20.20
2022-08-24T02:49:41.914Z,20.10
2022-08-24T02:51:45.860Z,20.20
2022-08-24T02:53:48.916Z,20.10
2022-08-24T02:55:51.652Z,20.10
2022-08-24T02:57:54.377Z,20.00
2022-08-24T02:59:57.125Z,20.10
2022-08-24T03:01:59.858Z,20.00
2022-08-24T03:04:04.734Z,20.00
2022-08-24T03:06:07.949Z,20.00
2022-08-24T03:08:10.668Z,20.00
2022-08-24T03:10:14.406Z,20.00
2022-08-24T03:12:17.855Z,19.90
2022-08-24T03:14:20.608Z,19.90
2022-08-24T03:16:23.340Z,19.90
2022-08-24T03:18:26.972Z,19.80
2022-08-24T03:20:31.256Z,19.80
2022-08-24T03:22:34.111Z,19.80
2022-08-24T03:24:36.845Z,19.80
2022-08-24T03:26:39.947Z,19.70
2022-08-24T03:28:47.157Z,19.70
2022-08-24T03:30:52.380Z,19.70
2022-08-24T03:32:55.181Z,19.60
2022-08-24T03:34:57.908Z,19.50
2022-08-24T03:37:01.948Z,19.50
2022-08-24T03:39:05.108Z,19.50
2022-08-24T03:41:07.815Z,19.50
2022-08-24T03:43:30.536Z,19.40
2022-08-24T03:45:33.343Z,19.40
2022-08-24T03:47:36.168Z,19.40
2022-08-24T03:49:40.392Z,19.40
2022-08-24T03:51:43.567Z,19.40
2022-08-24T03:53:47.672Z,19.40
2022-08-24T03:55:50.405Z,19.40
2022-08-24T03:57:53.119Z,19.40
2022-08-24T03:59:55.961Z,19.30
2022-08-24T04:01:58.732Z,19.30
2022-08-24T04:04:01.472Z,19.30
2022-08-24T04:06:05.157Z,19.40
2022-08-24T04:08:07.900Z,19.30
2022-08-24T04:10:14.505Z,19.30
2022-08-24T04:12:17.249Z,19.20
2022-08-24T04:14:26.862Z,19.20
2022-08-24T04:16:30.190Z,19.20
2022-08-24T04:18:32.940Z,19.20
2022-08-24T04:20:39.179Z,19.20
2022-08-24T04:22:41.883Z,19.20
2022-08-24T04:24:44.801Z,19.20
2022-08-24T04:26:48.842Z,19.20
2022-08-24T04:28:52.067Z,19.20
2022-08-24T04:30:54.808Z,19.20
2022-08-24T04:32:57.713Z,19.20
2022-08-24T04:35:00.455Z,19.20
2022-08-24T04:37:03.187Z,19.20
2022-08-24T04:39:06.049Z,19.20
2022-08-24T04:41:13.518Z,19.20
2022-08-24T04:43:20.009Z,19.20
2022-08-24T04:45:23.186Z,19.20
2022-08-24T04:47:25.971Z,19.20
2022-08-24T04:49:28.779Z,19.20
2022-08-24T04:51:36.290Z,19.20
2022-08-24T04:53:39.581Z,19.20
2022-08-24T04:55:46.383Z,19.20
2022-08-24T04:57:49.087Z,19.30
2022-08-24T04:59:57.426Z,19.30
2022-08-24T05:02:00.258Z,19.30
2022-08-24T05:04:03.623Z,19.30
2022-08-24T05:06:06.696Z,19.40
2022-08-24T05:08:10.117Z,19.40
2022-08-24T05:10:12.862Z,19.40
2022-08-24T05:12:16.039Z,19.50
2022-08-24T05:14:18.768Z,19.50
2022-08-24T05:16:23.221Z,19.50
2022-08-24T05:18:29.712Z,19.60
2022-08-24T05:20:32.447Z,19.60
2022-08-24T05:22:35.155Z,19.60
2022-08-24T05:24:38.045Z,19.70
2022-08-24T05:26:40.803Z,19.70
2022-08-24T05:28:45.065Z,19.80
2022-08-24T05:30:47.807Z,19.80
2022-08-24T05:32:55.235Z,19.80
2022-08-24T05:35:00.137Z,19.90
2022-08-24T05:37:02.877Z,20.00
2022-08-24T05:39:11.107Z,20.00
2022-08-24T05:41:14.336Z,20.00
2022-08-24T05:43:17.089Z,20.10
2022-08-24T05:45:19.908Z,20.20
2022-08-24T05:47:23.027Z,20.20
2022-08-24T05:49:28.029Z,20.20
2022-08-24T05:51:30.777Z,20.30
2022-08-24T05:53:33.553Z,20.30
2022-08-24T05:55:38.546Z,20.30
2022-08-24T05:57:41.502Z,20.40
2022-08-24T05:59:44.324Z,20.40
2022-08-24T06:01:47.143Z,20.50
2022-08-24T06:03:50.222Z,20.60
2022-08-24T06:05:54.984Z,20.60
2022-08-24T06:07:57.829Z,20.70
2022-08-24T06:10:20.224Z,20.80
2022-08-24T06:12:23.831Z,20.80
2022-08-24T06:14:27.223Z,20.90
2022-08-24T06:16:30.138Z,20.90
2022-08-24T06:18:33.078Z,21.00
2022-08-24T06:20:40.471Z,21.10
2022-08-24T06:22:45.530Z,21.20
2022-08-24T06:25:05.972Z,21.20
2022-08-24T06:27:25.379Z,21.30
2022-08-24T06:29:28.426Z,21.40
2022-08-24T06:31:36.177Z,21.50
2022-08-24T06:33:42.522Z,21.70
2022-08-24T06:35:47.179Z,21.70
2022-08-24T06:37:51.763Z,21.90
2022-08-24T06:39:54.982Z,22.00
2022-08-24T06:41:59.316Z,22.10
2022-08-24T06:44:02.051Z,22.10
2022-08-24T06:46:04.902Z,22.40
2022-08-24T06:48:07.656Z,22.40
2022-08-24T06:50:11.266Z,22.50
2022-08-24T06:52:13.979Z,22.40
2022-08-24T06:54:18.277Z,22.60
2022-08-24T06:56:21.016Z,22.50
2022-08-24T06:58:24.851Z,22.70
2022-08-24T07:00:27.581Z,22.80
2022-08-24T07:02:30.517Z,22.90
2022-08-24T07:04:33.478Z,23.20
2022-08-24T07:06:36.250Z,23.30
2022-08-24T07:08:39.003Z,23.20
2022-08-24T07:10:43.347Z,23.50
2022-08-24T07:12:46.952Z,23.70
2022-08-24T07:14:50.367Z,23.80
2022-08-24T07:16:53.108Z,23.80
2022-08-24T07:18:55.831Z,24.00
2022-08-24T07:21:01.007Z,24.10
2022-08-24T07:23:04.048Z,24.20
2022-08-24T07:25:07.980Z,24.40
2022-08-24T07:27:12.903Z,24.40
2022-08-24T07:29:44.053Z,24.60
2022-08-24T07:31:39.732Z,24.90
2022-08-24T07:33:42.543Z,24.60
2022-08-24T07:35:45.282Z,24.90
2022-08-24T07:37:48.004Z,25.20
2022-08-24T07:39:51.015Z,25.30
2022-08-24T07:42:11.935Z,25.40
2022-08-24T07:44:17.363Z,25.50
2022-08-24T07:46:20.250Z,25.50
2022-08-24T07:48:23.013Z,25.30
2022-08-24T07:50:25.756Z,25.60
2022-08-24T07:52:28.857Z,25.70
2022-08-24T07:54:31.639Z,25.80
2022-08-24T07:56:34.539Z,26.00
2022-08-24T07:58:37.425Z,26.10
2022-08-24T08:00:41.530Z,26.20
2022-08-24T08:02:47.206Z,26.30
2022-08-24T08:04:50.064Z,26.20
2022-08-24T08:06:52.844Z,26.40
2022-08-24T08:08:55.604Z,26.40
2022-08-24T08:10:58.353Z,26.50
2022-08-24T08:13:01.065Z,26.60
2022-08-24T08:15:03.860Z,26.90
2022-08-24T08:17:08.089Z,27.20
2022-08-24T08:19:11.365Z,27.20
2022-08-24T08:21:28.369Z,27.40
2022-08-24T08:23:49.478Z,27.30
2022-08-24T08:25:52.609Z,27.30
2022-08-24T08:28:01.047Z,27.40
2022-08-24T08:30:11.172Z,27.60
2022-08-24T08:32:17.100Z,28.00
2022-08-24T08:34:19.917Z,27.50
2022-08-24T08:36:22.827Z,26.90
2022-08-24T08:38:25.861Z,27.50
2022-08-24T08:40:32.235Z,27.90
2022-08-24T08:42:51.308Z,27.90
2022-08-24T08:45:27.573Z,28.20
2022-08-24T08:48:00.293Z,28.70
2022-08-24T08:50:10.769Z,28.80
2022-08-24T08:52:42.593Z,29.20
2022-08-24T08:54:48.959Z,29.10
2022-08-24T08:57:02.085Z,29.10
2022-08-24T08:59:08.437Z,29.20
2022-08-24T09:01:14.878Z,29.50
2022-08-24T09:03:52.326Z,29.70
2022-08-24T09:06:06.780Z,29.30
2022-08-24T09:08:15.248Z,29.10
2022-08-24T09:10:50.122Z,29.60
2022-08-24T09:13:04.721Z,29.20
2022-08-24T09:15:28.399Z,29.40
2022-08-24T09:17:37.348Z,29.70
2022-08-24T09:19:51.860Z,29.90
2022-08-24T09:22:01.572Z,29.90
2022-08-24T09:24:14.013Z,29.80
2022-08-24T09:26:21.463Z,30.10
2022-08-24T09:28:36.694Z,30.70
2022-08-24T09:30:51.929Z,30.40
2022-08-24T09:33:06.125Z,31.00
2022-08-24T09:35:12.411Z,31.40
2022-08-24T09:37:32.965Z,31.60
2022-08-24T09:39:46.390Z,32.20
2022-08-24T09:42:20.256Z,32.20
2022-08-24T09:44:44.670Z,31.60
2022-08-24T09:47:10.227Z,31.10
2022-08-24T09:49:37.133Z,31.70
2022-08-24T09:52:00.151Z,32.10
2022-08-24T09:54:31.848Z,32.40
2022-08-24T09:56:46.391Z,32.60
2022-08-24T09:58:57.912Z,32.90
2022-08-24T10:01:05.749Z,33.40
2022-08-24T10:03:41.904Z,33.00
2022-08-24T10:05:57.561Z,32.90
2022-08-24T10:08:07.522Z,33.50
2022-08-24T10:10:19.820Z,33.80
2022-08-24T10:12:29.219Z,33.60
2022-08-24T10:14:42.044Z,33.80
2022-08-24T10:16:48.645Z,33.70
2022-08-24T10:18:58.300Z,34.30
2022-08-24T10:21:08.874Z,34.10
2022-08-24T10:23:28.113Z,33.20
2022-08-24T10:25:34.862Z,33.80
2022-08-24T10:27:51.225Z,34.20
2022-08-24T10:30:03.768Z,34.00
2022-08-24T10:32:15.520Z,33.70
2022-08-24T10:34:27.549Z,33.90
2022-08-24T10:37:03.409Z,34.20
2022-08-24T10:39:34.133Z,34.40
2022-08-24T10:42:38.148Z,34.20
2022-08-24T10:44:47.706Z,34.70
2022-08-24T10:46:53.511Z,34.40
2022-08-24T10:49:32.346Z,35.20
2022-08-24T10:51:40.078Z,35.20
2022-08-24T10:53:48.447Z,35.30
2022-08-24T10:56:01.798Z,36.00
2022-08-24T10:58:14.413Z,35.40
2022-08-24T11:00:22.811Z,35.40
2022-08-24T11:02:33.213Z,35.40
2022-08-24T11:04:36.353Z,35.50
2022-08-24T11:06:41.165Z,34.90
2022-08-24T11:08:51.651Z,35.70
2022-08-24T11:11:07.720Z,35.30
2022-08-24T11:13:22.439Z,35.10
2022-08-24T11:15:26.372Z,35.40
2022-08-24T11:17:30.261Z,35.70
2022-08-24T11:19:34.949Z,35.90
2022-08-24T11:21:44.061Z,35.80
2022-08-24T11:23:46.785Z,36.00
2022-08-24T11:25:56.155Z,35.40
2022-08-24T11:28:05.121Z,35.80
2022-08-24T11:30:11.926Z,35.90
2022-08-24T11:32:26.507Z,36.50
2022-08-24T11:34:37.066Z,36.50
2022-08-24T11:36:42.123Z,36.40
2022-08-24T11:38:45.835Z,36.60
2022-08-24T11:40:50.996Z,36.70
2022-08-24T11:43:21.055Z,37.30
2022-08-24T11:45:28.679Z,37.10
2022-08-24T11:47:39.224Z,37.00
2022-08-24T11:49:46.088Z,37.10
2022-08-24T11:51:54.872Z,36.30
2022-08-24T11:54:03.163Z,36.50
2022-08-24T11:56:11.028Z,36.20
2022-08-24T11:58:17.015Z,36.30
2022-08-24T12:00:22.824Z,36.60
2022-08-24T12:02:29.068Z,36.30
2022-08-24T12:04:42.229Z,36.70
2022-08-24T12:06:49.612Z,36.90
2022-08-24T12:08:54.257Z,36.40
2022-08-24T12:11:00.056Z,36.00
2022-08-24T12:13:05.880Z,36.40
2022-08-24T12:15:10.990Z,36.60
2022-08-24T12:17:18.036Z,36.70
2022-08-24T12:19:22.024Z,36.80
2022-08-24T12:21:26.227Z,37.10
2022-08-24T12:23:32.744Z,37.50
2022-08-24T12:25:53.206Z,37.40
2022-08-24T12:27:56.194Z,37.70
2022-08-24T12:30:00.471Z,37.40
2022-08-24T12:32:06.212Z,36.40
2022-08-24T12:34:14.487Z,36.70
2022-08-24T12:36:22.355Z,37.10
2022-08-24T12:38:27.490Z,37.30
2022-08-24T12:40:31.587Z,37.30
2022-08-24T12:42:40.557Z,37.60
2022-08-24T12:44:48.272Z,37.50
2022-08-24T12:46:53.226Z,37.20
2022-08-24T12:48:57.579Z,36.50
2022-08-24T12:51:09.493Z,36.90
2022-08-24T12:53:20.740Z,36.80
2022-08-24T12:55:32.137Z,36.60
2022-08-24T12:57:54.043Z,37.30
2022-08-24T12:59:57.701Z,36.90
2022-08-24T13:02:02.809Z,36.50
2022-08-24T13:04:08.368Z,36.70
2022-08-24T13:06:18.315Z,36.60
2022-08-24T13:08:23.311Z,36.30
2022-08-24T13:10:39.301Z,36.60
2022-08-24T13:13:09.241Z,35.60
2022-08-24T13:15:26.021Z,35.80
2022-08-24T13:17:28.732Z,36.40
2022-08-24T13:19:41.465Z,36.70
2022-08-24T13:21:51.794Z,36.90
2022-08-24T13:24:28.233Z,36.60
2022-08-24T13:26:32.496Z,36.70
2022-08-24T13:28:41.527Z,36.90
2022-08-24T13:30:59.367Z,37.10
2022-08-24T13:33:05.288Z,37.00
2022-08-24T13:38:58.305Z,36.00
2022-08-24T13:41:05.236Z,36.00
2022-08-24T13:43:11.691Z,35.80
2022-08-24T13:45:22.877Z,36.20
2022-08-24T13:47:28.077Z,35.50
2022-08-24T13:49:46.482Z,36.10
2022-08-24T13:51:51.563Z,36.10
2022-08-24T13:54:04.028Z,36.10
2022-08-24T13:56:32.566Z,35.70
2022-08-24T13:58:39.189Z,35.90
2022-08-24T14:00:48.637Z,36.30
2022-08-24T14:02:57.832Z,36.30
2022-08-24T14:05:04.183Z,36.10
2022-08-24T14:07:10.931Z,35.70
2022-08-24T14:09:36.295Z,35.70
2022-08-24T14:11:49.599Z,36.20
2022-08-24T14:14:01.388Z,35.70
2022-08-24T14:16:24.405Z,35.60
2022-08-24T14:18:29.532Z,35.30
2022-08-24T14:20:51.005Z,35.10
2022-08-24T14:23:00.407Z,35.10
2022-08-24T14:25:21.012Z,35.20
2022-08-24T14:27:39.648Z,35.10
2022-08-24T14:29:45.144Z,35.10
2022-08-24T14:32:23.355Z,34.80
2022-08-24T14:34:32.374Z,34.80
2022-08-24T14:36:44.241Z,34.70
2022-08-24T14:38:59.579Z,34.30
2022-08-24T14:41:19.697Z,34.30
2022-08-24T14:43:30.618Z,34.30
2022-08-24T14:45:49.298Z,34.30
2022-08-24T14:48:11.628Z,34.30
2022-08-24T14:50:18.136Z,34.30
2022-08-24T14:52:47.147Z,34.30
2022-08-24T14:54:57.447Z,34.00
2022-08-24T14:57:08.625Z,34.20
2022-08-24T14:59:14.621Z,34.00
2022-08-24T15:01:38.950Z,34.10
2022-08-24T15:04:02.104Z,34.00
2022-08-24T15:06:26.124Z,33.80
2022-08-24T15:08:33.082Z,33.50
2022-08-24T15:10:39.048Z,33.50
2022-08-24T15:12:44.067Z,33.20
2022-08-24T15:14:48.800Z,33.30
2022-08-24T15:17:05.613Z,33.40
2022-08-24T15:19:09.953Z,33.40
2022-08-24T15:21:26.907Z,33.20
2022-08-24T15:23:43.045Z,33.00
2022-08-24T15:25:48.183Z,32.80
2022-08-24T15:27:54.317Z,32.80
2022-08-24T15:29:58.934Z,32.80
2022-08-24T15:32:04.879Z,32.50
2022-08-24T15:34:07.595Z,32.70
2022-08-24T15:36:12.245Z,32.70
2022-08-24T15:38:21.363Z,32.70
2022-08-24T15:40:29.436Z,32.60
2022-08-24T15:42:34.099Z,32.60
2022-08-24T15:44:37.652Z,32.40
2022-08-24T15:46:42.756Z,32.40
2022-08-24T15:48:47.817Z,32.30
2022-08-24T15:50:51.055Z,32.30
2022-08-24T15:52:57.561Z,32.20
2022-08-24T15:55:03.013Z,32.10
2022-08-24T15:57:06.637Z,31.90
2022-08-24T15:59:10.904Z,32.00
2022-08-24T16:01:39.391Z,31.80
2022-08-24T16:03:48.565Z,31.80
2022-08-24T16:05:51.482Z,31.70
2022-08-24T16:08:07.602Z,31.80
2022-08-24T16:10:12.982Z,31.70
2022-08-24T16:12:16.773Z,31.70
2022-08-24T16:14:25.929Z,31.60
2022-08-24T16:16:34.946Z,31.40
2022-08-24T16:18:47.207Z,31.40
2022-08-24T16:20:50.949Z,31.40
2022-08-24T16:23:00.492Z,31.40
2022-08-24T16:25:17.673Z,31.50
2022-08-24T16:27:20.408Z,31.30
2022-08-24T16:29:50.275Z,31.30
2022-08-24T16:31:56.056Z,31.20
2022-08-24T16:34:09.824Z,31.10
2022-08-24T16:36:14.261Z,31.10
2022-08-24T16:38:16.977Z,31.10
2022-08-24T16:40:21.272Z,31.10
2022-08-24T16:42:24.901Z,31.00
2022-08-24T16:44:28.079Z,31.00
2022-08-24T16:46:30.831Z,30.90
2022-08-24T16:48:33.635Z,30.90
2022-08-24T16:50:36.365Z,30.80
2022-08-24T16:52:39.592Z,30.90
2022-08-24T16:54:42.418Z,30.70
2022-08-24T16:56:46.520Z,30.60
2022-08-24T16:58:49.238Z,30.60
2022-08-24T17:00:53.031Z,30.60
2022-08-24T17:02:55.831Z,30.50
2022-08-24T17:04:58.570Z,30.40
2022-08-24T17:07:02.893Z,30.40
2022-08-24T17:09:05.632Z,30.30
2022-08-24T17:11:09.691Z,30.30
2022-08-24T17:13:23.260Z,30.30
2022-08-24T17:15:36.905Z,30.20
2022-08-24T17:17:39.800Z,30.10
2022-08-24T17:19:43.490Z,30.00
2022-08-24T17:21:46.365Z,29.90
2022-08-24T17:23:49.115Z,29.90
2022-08-24T17:25:52.945Z,29.80
2022-08-24T17:27:57.100Z,29.80
2022-08-24T17:30:01.775Z,29.70
2022-08-24T17:32:05.188Z,29.70
2022-08-24T17:34:08.484Z,29.60
2022-08-24T17:36:15.280Z,29.50
2022-08-24T17:38:18.472Z,29.50
2022-08-24T17:40:22.372Z,29.40
2022-08-24T17:42:50.817Z,29.30
2022-08-24T17:44:47.830Z,29.30
2022-08-24T17:46:51.905Z,29.20
2022-08-24T17:48:54.674Z,29.20
2022-08-24T17:50:57.428Z,29.00
2022-08-24T17:53:00.534Z,29.00
2022-08-24T17:55:03.787Z,28.90
2022-08-24T17:57:06.505Z,28.90
2022-08-24T17:59:23.777Z,28.80
2022-08-24T18:01:26.894Z,28.80
2022-08-24T18:03:31.091Z,28.70
2022-08-24T18:05:34.111Z,28.60
2022-08-24T18:07:52.455Z,28.60
2022-08-24T18:09:58.207Z,28.50
2022-08-24T18:12:00.943Z,28.40
2022-08-24T18:14:03.689Z,28.30
2022-08-24T18:16:07.198Z,28.20
2022-08-24T18:18:09.962Z,28.20
2022-08-24T18:20:14.868Z,28.10
2022-08-24T18:22:17.800Z,28.00
2022-08-24T18:24:20.942Z,28.00
2022-08-24T18:26:25.816Z,27.90
2022-08-24T18:28:30.507Z,27.90
2022-08-24T18:30:33.569Z,27.80
2022-08-24T18:32:39.862Z,27.70
2022-08-24T18:34:42.929Z,27.70
2022-08-24T18:36:46.987Z,27.60
2022-08-24T18:38:49.703Z,27.60
2022-08-24T18:40:53.187Z,27.50
2022-08-24T18:42:56.079Z,27.50
2022-08-24T18:45:01.068Z,27.40
2022-08-24T18:47:03.780Z,27.40
2022-08-24T18:49:06.783Z,27.40
2022-08-24T18:51:09.512Z,27.30
2022-08-24T18:53:14.157Z,27.30
2022-08-24T18:55:16.951Z,27.20
2022-08-24T18:57:19.852Z,27.20
2022-08-24T18:59:22.610Z,27.10
2022-08-24T19:01:25.550Z,27.10
2022-08-24T19:03:28.329Z,27.10
2022-08-24T19:05:31.170Z,27.00
2022-08-24T19:07:35.477Z,27.00
2022-08-24T19:09:39.536Z,27.00
2022-08-24T19:11:42.280Z,27.00
2022-08-24T19:13:46.015Z,26.80
2022-08-24T19:15:49.086Z,26.80
2022-08-24T19:17:51.813Z,26.70
2022-08-24T19:19:54.584Z,26.70
2022-08-24T19:21:57.314Z,26.60
2022-08-24T19:24:00.210Z,26.50
2022-08-24T19:26:04.370Z,26.50
2022-08-24T19:28:07.215Z,26.40
2022-08-24T19:30:11.515Z,26.40
2022-08-24T19:32:21.718Z,26.40
2022-08-24T19:34:24.917Z,26.40
2022-08-24T19:36:32.453Z,26.40
2022-08-24T19:38:35.184Z,26.30
2022-08-24T19:40:39.103Z,26.30
2022-08-24T19:42:43.347Z,26.30
2022-08-24T19:45:04.521Z,26.30
2022-08-24T19:47:08.428Z,26.30
2022-08-24T19:49:11.252Z,26.30
2022-08-24T19:51:14.347Z,26.20
2022-08-24T19:53:17.066Z,26.10
2022-08-24T19:55:19.781Z,26.10
2022-08-24T19:57:36.972Z,26.10
2022-08-24T19:59:41.081Z,26.10
2022-08-24T20:01:43.868Z,26.10
2022-08-24T20:03:46.655Z,26.00
2022-08-24T20:05:49.389Z,26.00
2022-08-24T20:07:52.153Z,26.00
2022-08-24T20:09:54.878Z,25.90
2022-08-24T20:11:57.601Z,25.90
2022-08-24T20:14:00.335Z,25.90
2022-08-24T20:16:05.246Z,25.80
2022-08-24T20:18:10.231Z,25.70
2022-08-24T20:20:13.684Z,25.70
2022-08-24T20:22:16.732Z,25.70
2022-08-24T20:24:19.619Z,25.60
2022-08-24T20:26:22.444Z,25.60
2022-08-24T20:28:29.297Z,25.50
2022-08-24T20:30:32.859Z,25.40
2022-08-24T20:32:36.940Z,25.40
2022-08-24T20:34:39.639Z,25.40
2022-08-24T20:36:45.643Z,25.40
2022-08-24T20:38:48.352Z,25.40
2022-08-24T20:40:51.909Z,25.30
2022-08-24T20:42:54.757Z,25.30
2022-08-24T20:44:57.472Z,25.20
2022-08-24T20:47:00.251Z,25.20
2022-08-24T20:49:04.437Z,25.30
2022-08-24T20:51:07.361Z,25.20
2022-08-24T20:53:11.220Z,25.20
2022-08-24T20:55:14.091Z,25.10
2022-08-24T20:57:18.244Z,25.10
2022-08-24T20:59:21.001Z,25.00
2022-08-24T21:01:24.821Z,25.00
2022-08-24T21:03:27.641Z,24.90
2022-08-24T21:05:31.707Z,24.90
2022-08-24T21:07:34.418Z,24.90
2022-08-24T21:09:37.149Z,24.90
2022-08-24T21:11:40.322Z,24.80
2022-08-24T21:13:43.037Z,24.80
2022-08-24T21:15:45.843Z,24.80
2022-08-24T21:17:48.589Z,24.70
2022-08-24T21:19:51.292Z,24.70
2022-08-24T21:21:55.373Z,24.70
2022-08-24T21:23:58.396Z,24.70
2022-08-24T21:26:01.684Z,24.70
2022-08-24T21:28:04.795Z,24.60
2022-08-24T21:30:09.261Z,24.60
2022-08-24T21:32:29.449Z,24.50
2022-08-24T21:34:41.323Z,24.60
2022-08-24T21:36:44.052Z,24.50
2022-08-24T21:38:48.091Z,24.40
2022-08-24T21:40:50.871Z,24.40
2022-08-24T21:42:53.581Z,24.40
2022-08-24T21:44:56.309Z,24.30
2022-08-24T21:46:59.449Z,24.30
2022-08-24T21:49:02.198Z,24.30
2022-08-24T21:51:05.006Z,24.20
2022-08-24T21:53:07.993Z,24.10
2022-08-24T21:55:15.146Z,24.10
2022-08-24T21:57:18.037Z,24.10
2022-08-24T21:59:20.752Z,24.00
2022-08-24T22:01:23.513Z,24.00
2022-08-24T22:03:26.278Z,23.90
2022-08-24T22:05:34.310Z,23.90
2022-08-24T22:07:37.059Z,23.90
2022-08-24T22:09:39.986Z,23.80
2022-08-24T22:11:44.070Z,23.80
2022-08-24T22:13:46.826Z,23.80
2022-08-24T22:15:50.446Z,23.80
2022-08-24T22:17:53.361Z,23.80
2022-08-24T22:19:56.247Z,23.70
2022-08-24T22:21:58.977Z,23.60
2022-08-24T22:24:01.685Z,23.60
2022-08-24T22:26:05.152Z,23.50
2022-08-24T22:28:09.180Z,23.50
2022-08-24T22:30:12.897Z,23.40
2022-08-24T22:32:15.653Z,23.40
2022-08-24T22:34:20.711Z,23.30
2022-08-24T22:36:24.013Z,23.30
2022-08-24T22:38:26.773Z,23.30
2022-08-24T22:40:29.539Z,23.20
2022-08-24T22:42:33.445Z,23.10
2022-08-24T22:44:36.514Z,23.20
2022-08-24T22:46:39.358Z,23.10
2022-08-24T22:48:42.127Z,23.00
2022-08-24T22:50:46.248Z,22.90
2022-08-24T22:52:48.954Z,22.90
2022-08-24T22:54:51.899Z,22.90
2022-08-24T22:56:55.987Z,22.90
2022-08-24T22:58:58.832Z,22.90
2022-08-24T23:01:02.871Z,22.90
2022-08-24T23:03:05.795Z,22.90
2022-08-24T23:05:09.802Z,22.90
2022-08-24T23:07:12.825Z,22.80
2022-08-24T23:09:15.532Z,22.90
2022-08-24T23:11:18.450Z,22.90
2022-08-24T23:13:22.922Z,22.80
2022-08-24T23:15:28.556Z,22.80
2022-08-24T23:17:32.705Z,22.70
2022-08-24T23:19:52.933Z,22.70
2022-08-24T23:21:55.665Z,22.70
2022-08-24T23:23:58.369Z,22.60
2022-08-24T23:26:04.037Z,22.60
2022-08-24T23:28:06.949Z,22.50
2022-08-24T23:30:11.849Z,22.60
2022-08-24T23:32:17.767Z,22.50
2022-08-24T23:34:22.457Z,22.50
2022-08-24T23:36:26.907Z,22.50
2022-08-24T23:38:30.028Z,22.50
2022-08-24T23:40:32.837Z,22.50
2022-08-24T23:42:35.626Z,22.40
2022-08-24T23:44:39.048Z,22.40
2022-08-24T23:46:41.854Z,22.40
2022-08-24T23:48:51.109Z,22.40
2022-08-24T23:51:00.637Z,22.30
2022-08-24T23:53:03.339Z,22.30
2022-08-24T23:55:19.951Z,22.30
2022-08-24T23:57:24.524Z,22.20
2022-08-24T23:59:29.227Z,22.20
