createdAt,value
2023-01-02T00:01:03.987Z,101189.16
2023-01-02T00:03:31.467Z,101185.78
2023-01-02T00:05:58.414Z,101177.13
2023-01-02T00:08:25.161Z,101176.19
2023-01-02T00:10:53.146Z,101167.50
2023-01-02T00:13:20.457Z,101164.91
2023-01-02T00:15:47.205Z,101171.00
2023-01-02T00:18:16.551Z,101171.91
2023-01-02T00:20:43.219Z,101170.22
2023-01-02T00:23:09.939Z,101164.13
2023-01-02T00:25:36.700Z,101177.91
2023-01-02T00:28:03.788Z,101177.88
2023-01-02T00:30:37.671Z,101176.25
2023-01-02T00:33:05.890Z,101175.47
2023-01-02T00:35:33.116Z,101182.50
2023-01-02T00:38:00.212Z,101182.56
2023-01-02T00:40:27.061Z,101177.44
2023-01-02T00:42:56.007Z,101187.97
2023-01-02T00:45:22.704Z,101183.72
2023-01-02T00:47:49.431Z,101187.28
2023-01-02T00:50:16.233Z,101190.91
2023-01-02T00:52:42.933Z,101184.09
2023-01-02T00:55:09.818Z,101189.47
2023-01-02T00:57:37.266Z,101184.34
2023-01-02T01:00:07.546Z,101178.31
2023-01-02T01:02:34.379Z,101169.63
2023-01-02T01:05:01.081Z,101174.03
2023-01-02T01:07:29.461Z,101168.84
2023-01-02T01:09:56.147Z,101168.97
2023-01-02T01:12:22.953Z,101181.19
2023-01-02T01:14:49.684Z,101199.53
2023-01-02T01:17:16.369Z,101185.75
2023-01-02T01:19:43.098Z,101192.00
2023-01-02T01:22:09.783Z,101194.69
2023-01-02T01:24:36.448Z,101186.16
2023-01-02T01:27:03.132Z,101185.34
2023-01-02T01:29:29.792Z,101195.03
2023-01-02T01:31:56.518Z,101192.50
2023-01-02T01:34:23.255Z,101180.47
2023-01-02T01:36:50.003Z,101176.22
2023-01-02T01:39:16.722Z,101169.38
2023-01-02T01:41:43.486Z,101160.72
2023-01-02T01:44:58.468Z,101157.28
2023-01-02T01:47:40.652Z,101158.22
2023-01-02T01:50:07.264Z,101157.38
2023-01-02T01:52:36.305Z,101152.22
2023-01-02T01:55:23.599Z,101147.94
2023-01-02T01:57:59.312Z,101139.31
2023-01-02T02:00:26.013Z,101143.72
2023-01-02T02:02:58.942Z,101149.84
2023-01-02T02:05:30.638Z,101144.75
2023-01-02T02:08:21.739Z,101137.88
2023-01-02T02:10:48.743Z,101142.31
2023-01-02T02:13:15.538Z,101148.47
2023-01-02T02:15:44.881Z,101145.09
2023-01-02T02:18:29.400Z,101137.34
2023-01-02T02:21:06.975Z,101132.19
2023-01-02T02:24:06.491Z,101127.06
2023-01-02T02:26:55.092Z,101121.97
2023-01-02T02:29:49.635Z,101125.50
2023-01-02T02:32:42.219Z,101115.16
2023-01-02T02:35:11.498Z,101123.03
2023-01-02T02:37:45.869Z,101128.34
2023-01-02T02:40:25.395Z,101121.47
2023-01-02T02:43:40.174Z,101118.09
2023-01-02T02:46:26.694Z,101112.97
2023-01-02T02:49:16.150Z,101106.06
2023-01-02T02:51:49.509Z,101095.69
2023-01-02T02:54:23.258Z,101095.75
2023-01-02T02:56:53.270Z,101094.06
2023-01-02T02:59:20.774Z,101093.28
2023-01-02T03:01:47.562Z,101087.22
2023-01-02T03:04:21.938Z,101088.19
2023-01-02T03:07:36.513Z,101074.28
2023-01-02T03:10:09.090Z,101080.47
2023-01-02T03:12:53.753Z,101070.97
2023-01-02T03:15:45.497Z,101066.69
2023-01-02T03:18:16.939Z,101065.00
2023-01-02T03:20:58.949Z,101061.56
2023-01-02T03:23:31.199Z,101048.56
2023-01-02T03:25:59.469Z,101042.53
2023-01-02T03:28:27.285Z,101041.75
2023-01-02T03:30:57.850Z,101041.81
2023-01-02T03:33:27.834Z,101041.00
2023-01-02T03:35:59.806Z,101032.34
2023-01-02T03:38:34.384Z,101044.56
2023-01-02T03:41:07.283Z,101044.63
2023-01-02T03:43:37.142Z,101027.22
2023-01-02T03:46:15.815Z,101024.66
2023-01-02T03:49:00.685Z,101023.81
2023-01-02T03:51:27.420Z,101025.56
2023-01-02T03:53:54.627Z,101017.75
2023-01-02T03:56:27.619Z,101015.16
2023-01-02T03:59:09.147Z,101019.56
2023-01-02T04:01:41.146Z,101018.69
2023-01-02T04:04:36.394Z,101016.97
2023-01-02T04:07:10.733Z,101009.16
2023-01-02T04:09:39.866Z,101002.22
2023-01-02T04:12:18.104Z,100994.38
2023-01-02T04:14:52.753Z,100992.69
2023-01-02T04:17:22.757Z,100990.94
2023-01-02T04:20:13.277Z,100991.81
2023-01-02T04:22:47.619Z,100997.09
2023-01-02T04:25:17.350Z,100999.72
2023-01-02T04:28:04.140Z,101014.53
2023-01-02T04:30:35.318Z,101011.91
2023-01-02T04:33:09.547Z,101003.25
2023-01-02T04:35:36.379Z,101004.13
2023-01-02T04:38:11.100Z,101001.50
2023-01-02T04:40:38.482Z,100993.66
2023-01-02T04:43:22.142Z,100998.91
2023-01-02T04:45:49.621Z,100994.53
2023-01-02T04:48:17.137Z,100986.69
2023-01-02T04:50:45.234Z,100987.56
2023-01-02T04:53:12.369Z,100976.22
2023-01-02T04:55:39.421Z,100976.19
2023-01-02T04:58:06.465Z,100972.72
2023-01-02T05:00:35.821Z,100970.09
2023-01-02T05:03:03.611Z,100958.78
2023-01-02T05:05:30.913Z,100966.63
2023-01-02T05:08:00.637Z,100973.63
2023-01-02T05:10:27.305Z,100966.63
2023-01-02T05:12:54.108Z,100969.25
2023-01-02T05:15:20.773Z,100957.91
2023-01-02T05:17:47.421Z,100952.66
2023-01-02T05:20:14.192Z,100945.69
2023-01-02T05:23:01.499Z,100950.94
2023-01-02T05:25:31.752Z,100943.06
2023-01-02T05:27:58.491Z,100936.09
2023-01-02T05:30:25.569Z,100943.94
2023-01-02T05:32:52.383Z,100936.94
2023-01-02T05:35:19.127Z,100943.94
2023-01-02T05:37:45.876Z,100938.69
2023-01-02T05:40:12.923Z,100936.97
2023-01-02T05:42:39.690Z,100934.34
2023-01-02T05:45:07.037Z,100933.47
2023-01-02T05:47:33.984Z,100942.19
2023-01-02T05:50:00.768Z,100939.56
2023-01-02T05:52:27.472Z,100936.94
2023-01-02T05:54:54.207Z,100941.31
2023-01-02T05:57:20.936Z,100939.53
2023-01-02T05:59:47.563Z,100936.06
2023-01-02T06:02:14.359Z,100930.84
2023-01-02T06:04:41.089Z,100926.44
2023-01-02T06:07:07.964Z,100926.47
2023-01-02T06:09:34.633Z,100932.56
2023-01-02T06:12:01.447Z,100926.44
2023-01-02T06:14:28.089Z,100921.19
2023-01-02T06:16:54.844Z,100925.56
2023-01-02T06:19:22.030Z,100918.59
2023-01-02T06:21:48.673Z,100914.19
2023-01-02T06:24:15.420Z,100909.81
2023-01-02T06:26:42.084Z,100919.44
2023-01-02T06:29:09.302Z,100917.69
2023-01-02T06:31:39.708Z,100906.31
2023-01-02T06:34:06.619Z,100910.69
2023-01-02T06:36:34.412Z,100915.91
2023-01-02T06:39:01.579Z,100922.88
2023-01-02T06:41:28.443Z,100916.78
2023-01-02T06:43:55.422Z,100915.00
2023-01-02T06:46:23.274Z,100911.47
2023-01-02T06:48:50.413Z,100912.34
2023-01-02T06:51:22.375Z,100912.34
2023-01-02T06:53:49.614Z,100908.84
2023-01-02T06:56:18.366Z,100896.59
2023-01-02T06:58:45.032Z,100908.84
2023-01-02T07:01:19.673Z,100900.09
2023-01-02T07:03:46.871Z,100902.69
2023-01-02T07:06:16.966Z,100888.72
2023-01-02T07:08:44.090Z,100892.22
2023-01-02T07:11:15.190Z,100897.44
2023-01-02T07:13:43.500Z,100907.03
2023-01-02T07:16:13.732Z,100894.78
2023-01-02T07:18:41.767Z,100900.91
2023-01-02T07:21:10.334Z,100904.38
2023-01-02T07:23:37.941Z,100900.88
2023-01-02T07:26:06.689Z,100896.50
2023-01-02T07:28:34.579Z,100892.13
2023-01-02T07:31:04.100Z,100883.38
2023-01-02T07:33:32.187Z,100877.28
2023-01-02T07:36:08.423Z,100879.88
2023-01-02T07:38:35.368Z,100873.75
2023-01-02T07:41:02.060Z,100892.13
2023-01-02T07:43:28.750Z,100893.84
2023-01-02T07:45:55.545Z,100903.44
2023-01-02T07:48:22.254Z,100898.22
2023-01-02T07:50:49.030Z,100898.16
2023-01-02T07:53:15.867Z,100906.03
2023-01-02T07:55:42.532Z,100899.91
2023-01-02T07:58:09.228Z,100888.53
2023-01-02T08:00:35.895Z,100891.13
2023-01-02T08:03:02.551Z,100878.88
2023-01-02T08:05:29.277Z,100878.88
2023-01-02T08:07:55.965Z,100880.63
2023-01-02T08:10:23.177Z,100879.75
2023-01-02T08:12:49.898Z,100874.47
2023-01-02T08:15:16.701Z,100875.38
2023-01-02T08:17:43.435Z,100870.09
2023-01-02T08:20:11.367Z,100862.19
2023-01-02T08:22:38.281Z,100860.47
2023-01-02T08:25:05.501Z,100863.94
2023-01-02T08:27:32.240Z,100848.19
2023-01-02T08:29:59.049Z,100847.31
2023-01-02T08:32:25.722Z,100855.22
2023-01-02T08:34:52.388Z,100851.69
2023-01-02T08:37:19.839Z,100848.19
2023-01-02T08:39:46.589Z,100859.53
2023-01-02T08:42:13.282Z,100860.41
2023-01-02T08:44:40.395Z,100857.75
2023-01-02T08:47:07.106Z,100859.50
2023-01-02T08:49:33.797Z,100860.34
2023-01-02T08:52:00.490Z,100854.22
2023-01-02T08:54:27.235Z,100862.06
2023-01-02T08:56:53.979Z,100860.31
2023-01-02T08:59:23.840Z,100840.19
2023-01-02T09:01:50.749Z,100843.66
2023-01-02T09:04:18.160Z,100846.28
2023-01-02T09:06:45.536Z,100839.28
2023-01-02T09:09:14.577Z,100832.25
2023-01-02T09:11:50.923Z,100828.75
2023-01-02T09:14:19.597Z,100831.38
2023-01-02T09:16:46.345Z,100823.50
2023-01-02T09:19:13.092Z,100820.88
2023-01-02T09:21:39.944Z,100816.47
2023-01-02T09:24:07.576Z,100814.72
2023-01-02T09:26:34.800Z,100830.44
2023-01-02T09:29:01.463Z,100817.28
2023-01-02T09:31:28.305Z,100820.75
2023-01-02T09:33:56.446Z,100823.38
2023-01-02T09:36:23.383Z,100821.59
2023-01-02T09:38:58.606Z,100825.97
2023-01-02T09:41:46.344Z,100825.94
2023-01-02T09:44:27.108Z,100835.56
2023-01-02T09:47:00.781Z,100829.41
2023-01-02T09:49:52.485Z,100816.22
2023-01-02T09:52:23.888Z,100810.97
2023-01-02T09:54:50.797Z,100807.47
2023-01-02T09:57:29.887Z,100808.31
2023-01-02T10:00:06.490Z,100789.91
2023-01-02T10:02:55.606Z,100798.63
2023-01-02T10:05:41.020Z,100804.75
2023-01-02T10:08:43.627Z,100796.00
2023-01-02T10:11:26.773Z,100795.13
2023-01-02T10:16:51.238Z,100784.63
2023-01-02T10:19:40.620Z,100787.25
2023-01-02T10:22:13.426Z,100787.22
2023-01-02T10:25:00.179Z,100782.78
2023-01-02T10:27:32.880Z,100782.75
2023-01-02T10:30:25.900Z,100783.59
2023-01-02T10:33:02.740Z,100781.84
2023-01-02T10:35:43.549Z,100775.69
2023-01-02T10:38:18.656Z,100774.78
2023-01-02T10:40:48.679Z,100767.72
2023-01-02T10:43:15.745Z,100769.44
2023-01-02T10:45:43.185Z,100766.81
2023-01-02T10:48:13.600Z,100759.75
2023-01-02T10:50:45.090Z,100757.13
2023-01-02T10:53:41.121Z,100758.84
2023-01-02T10:56:18.404Z,100755.31
2023-01-02T10:58:47.539Z,100750.94
2023-01-02T11:01:18.681Z,100753.56
2023-01-02T11:04:06.535Z,100752.66
2023-01-02T11:06:39.382Z,100754.38
2023-01-02T11:09:22.679Z,100750.81
2023-01-02T11:11:52.335Z,100752.59
2023-01-02T11:14:23.871Z,100743.81
2023-01-02T11:16:51.163Z,100742.91
2023-01-02T11:19:29.441Z,100740.28
2023-01-02T11:21:57.293Z,100742.88
2023-01-02T11:24:28.656Z,100741.97
2023-01-02T11:26:56.367Z,100740.19
2023-01-02T11:29:34.664Z,100725.28
2023-01-02T11:32:03.770Z,100724.38
2023-01-02T11:34:40.237Z,100721.75
2023-01-02T11:37:17.477Z,100726.16
2023-01-02T11:40:01.252Z,100720.91
2023-01-02T11:43:02.265Z,100719.13
2023-01-02T11:45:30.811Z,100709.47
2023-01-02T11:48:01.954Z,100711.25
2023-01-02T11:50:35.372Z,100708.63
2023-01-02T11:53:04.186Z,100702.44
2023-01-02T11:56:02.485Z,100695.38
2023-01-02T11:58:39.399Z,100679.56
2023-01-02T12:01:40.567Z,100672.56
2023-01-02T12:04:07.599Z,100667.28
2023-01-02T12:06:52.431Z,100664.63
2023-01-02T12:10:00.572Z,100675.09
2023-01-02T12:12:43.095Z,100662.81
2023-01-02T12:15:45.069Z,100662.81
2023-01-02T12:18:37.441Z,100657.59
2023-01-02T12:21:12.948Z,100650.56
2023-01-02T12:24:21.370Z,100652.28
2023-01-02T12:27:08.243Z,100647.03
2023-01-02T12:30:07.316Z,100641.72
2023-01-02T12:32:52.454Z,100637.31
2023-01-02T12:35:37.812Z,100629.44
2023-01-02T12:38:07.901Z,100625.00
2023-01-02T12:41:04.372Z,100617.94
2023-01-02T12:43:37.911Z,100620.56
2023-01-02T12:46:16.693Z,100621.38
2023-01-02T12:49:16.530Z,100617.00
2023-01-02T12:51:58.036Z,100625.72
2023-01-02T12:54:45.804Z,100630.06
2023-01-02T12:57:22.654Z,100621.28
2023-01-02T13:00:20.344Z,100617.78
2023-01-02T13:03:05.860Z,100624.75
2023-01-02T13:05:39.629Z,100616.00
2023-01-02T13:08:30.033Z,100619.44
2023-01-02T13:11:01.768Z,100614.19
2023-01-02T13:13:33.626Z,100614.16
2023-01-02T13:16:20.725Z,100619.41
2023-01-02T13:19:01.304Z,100622.03
2023-01-02T13:22:08.535Z,100615.06
2023-01-02T13:24:35.710Z,100615.97
2023-01-02T13:27:03.964Z,100613.31
2023-01-02T13:29:45.017Z,100616.78
2023-01-02T13:32:13.981Z,100611.53
2023-01-02T13:34:52.770Z,100612.38
2023-01-02T13:37:23.685Z,100616.78
2023-01-02T13:39:56.678Z,100614.13
2023-01-02T13:42:43.799Z,100615.88
2023-01-02T13:45:23.280Z,100611.50
2023-01-02T13:48:03.412Z,100607.13
2023-01-02T13:50:33.873Z,100598.41
2023-01-02T13:53:26.623Z,100588.81
2023-01-02T13:56:07.673Z,100598.47
2023-01-02T13:58:47.830Z,100591.47
2023-01-02T14:01:23.753Z,100591.47
2023-01-02T14:04:13.364Z,100585.34
2023-01-02T14:06:42.351Z,100587.13
2023-01-02T14:09:12.005Z,100588.00
2023-01-02T14:11:56.946Z,100583.63
2023-01-02T14:14:48.465Z,100583.63
2023-01-02T14:17:48.874Z,100581.88
2023-01-02T14:20:18.565Z,100581.88
2023-01-02T14:22:54.072Z,100582.72
2023-01-02T14:25:21.901Z,100574.84
2023-01-02T14:27:58.341Z,100573.97
2023-01-02T14:30:36.009Z,100574.84
2023-01-02T14:33:04.598Z,100572.22
2023-01-02T14:35:35.928Z,100573.06
2023-01-02T14:38:14.822Z,100572.16
2023-01-02T14:40:43.016Z,100569.53
2023-01-02T14:43:35.950Z,100564.28
2023-01-02T14:46:21.299Z,100556.38
2023-01-02T14:49:25.228Z,100554.66
2023-01-02T14:52:12.868Z,100553.81
2023-01-02T14:54:45.376Z,100553.81
2023-01-02T14:57:34.460Z,100546.00
2023-01-02T15:00:11.509Z,100550.34
2023-01-02T15:02:44.608Z,100543.38
2023-01-02T15:05:26.983Z,100547.72
2023-01-02T15:07:58.280Z,100543.38
2023-01-02T15:10:25.536Z,100543.31
2023-01-02T15:13:09.041Z,100539.84
2023-01-02T15:15:41.097Z,100532.84
2023-01-02T15:18:32.574Z,100534.56
2023-01-02T15:21:12.299Z,100539.84
2023-01-02T15:23:44.053Z,100540.75
2023-01-02T15:26:31.376Z,100539.03
2023-01-02T15:29:05.431Z,100523.25
2023-01-02T15:31:32.669Z,100540.78
2023-01-02T15:34:00.759Z,100530.28
2023-01-02T15:36:36.718Z,100522.34
2023-01-02T15:39:18.336Z,100511.88
2023-01-02T15:41:50.669Z,100514.44
2023-01-02T15:44:48.684Z,100519.69
2023-01-02T15:47:17.572Z,100509.19
2023-01-02T15:49:48.202Z,100505.66
2023-01-02T15:52:24.117Z,100494.28
2023-01-02T15:54:52.580Z,100496.03
2023-01-02T15:57:25.122Z,100493.41
2023-01-02T15:59:52.083Z,100496.91
2023-01-02T16:02:46.468Z,100484.63
2023-01-02T16:05:16.097Z,100487.25
2023-01-02T16:07:48.640Z,100485.50
2023-01-02T16:10:21.608Z,100487.25
2023-01-02T16:12:55.539Z,100478.47
2023-01-02T16:15:28.473Z,100486.34
2023-01-02T16:17:57.168Z,100482.78
2023-01-02T16:20:26.732Z,100480.16
2023-01-02T16:23:07.370Z,100473.16
2023-01-02T16:25:43.339Z,100465.28
2023-01-02T16:28:35.631Z,100462.66
2023-01-02T16:31:20.169Z,100457.41
2023-01-02T16:33:47.565Z,100453.94
2023-01-02T16:36:14.247Z,100450.44
2023-01-02T16:38:49.687Z,100457.47
2023-01-02T16:41:36.629Z,100452.19
2023-01-02T16:44:05.072Z,100439.97
2023-01-02T16:46:31.784Z,100448.75
2023-01-02T16:49:05.005Z,100442.63
2023-01-02T16:51:32.486Z,100447.00
2023-01-02T16:53:59.540Z,100452.25
2023-01-02T16:56:26.359Z,100443.50
2023-01-02T16:58:53.131Z,100445.22
2023-01-02T17:01:22.763Z,100439.09
2023-01-02T17:03:49.639Z,100437.31
2023-01-02T17:06:18.832Z,100439.97
2023-01-02T17:08:45.667Z,100438.19
2023-01-02T17:11:16.000Z,100431.16
2023-01-02T17:13:42.693Z,100440.81
2023-01-02T17:16:09.527Z,100434.63
2023-01-02T17:18:36.353Z,100429.38
2023-01-02T17:21:02.997Z,100420.66
2023-01-02T17:23:29.662Z,100425.91
2023-01-02T17:25:56.396Z,100429.38
2023-01-02T17:28:23.162Z,100432.91
2023-01-02T17:30:50.097Z,100425.91
2023-01-02T17:33:17.842Z,100427.66
2023-01-02T17:35:47.782Z,100424.13
2023-01-02T17:38:15.157Z,100418.88
2023-01-02T17:40:41.860Z,100412.75
2023-01-02T17:43:08.671Z,100402.22
2023-01-02T17:45:35.409Z,100405.72
2023-01-02T17:48:10.072Z,100399.59
2023-01-02T17:50:38.066Z,100390.84
2023-01-02T17:53:04.820Z,100399.59
2023-01-02T17:55:31.583Z,100390.09
2023-01-02T17:58:00.475Z,100379.63
2023-01-02T18:00:27.791Z,100392.75
2023-01-02T18:02:54.739Z,100376.97
2023-01-02T18:05:22.698Z,100379.56
2023-01-02T18:07:49.521Z,100382.22
2023-01-02T18:10:20.142Z,100362.03
2023-01-02T18:12:49.252Z,100369.00
2023-01-02T18:15:20.196Z,100372.50
2023-01-02T18:17:47.491Z,100366.38
2023-01-02T18:20:17.560Z,100372.56
2023-01-02T18:22:49.537Z,100367.28
2023-01-02T18:25:25.033Z,100364.66
2023-01-02T18:27:58.123Z,100364.66
2023-01-02T18:30:26.323Z,100362.03
2023-01-02T18:33:14.664Z,100359.41
2023-01-02T18:35:58.432Z,100360.25
2023-01-02T18:38:35.842Z,100348.03
2023-01-02T18:41:16.203Z,100348.88
2023-01-02T18:43:44.466Z,100343.63
2023-01-02T18:46:15.450Z,100340.09
2023-01-02T18:48:42.653Z,100347.97
2023-01-02T18:51:24.137Z,100334.88
2023-01-02T18:53:57.081Z,100341.00
2023-01-02T18:56:27.147Z,100343.63
2023-01-02T18:59:16.822Z,100343.56
2023-01-02T19:01:50.571Z,100338.38
2023-01-02T19:04:30.441Z,100333.09
2023-01-02T19:07:01.425Z,100333.97
2023-01-02T19:09:34.106Z,100329.63
2023-01-02T19:12:41.135Z,100326.09
2023-01-02T19:15:30.987Z,100320.94
2023-01-02T19:18:15.873Z,100318.38
2023-01-02T19:20:44.347Z,100320.19
2023-01-02T19:23:22.945Z,100316.66
2023-01-02T19:25:50.227Z,100328.09
2023-01-02T19:28:29.979Z,100329.91
2023-01-02T19:30:56.799Z,100326.44
2023-01-02T19:33:29.485Z,100332.59
2023-01-02T19:36:00.022Z,100330.84
2023-01-02T19:38:29.439Z,100330.88
2023-01-02T19:40:56.497Z,100335.28
2023-01-02T19:43:23.300Z,100322.19
2023-01-02T19:45:50.041Z,100324.88
2023-01-02T19:48:18.455Z,100319.69
2023-01-02T19:50:45.506Z,100323.22
2023-01-02T19:53:12.291Z,100318.09
2023-01-02T19:55:38.995Z,100317.22
2023-01-02T19:58:05.760Z,100333.03
2023-01-02T20:00:33.017Z,100330.47
2023-01-02T20:02:59.988Z,100327.03
2023-01-02T20:05:28.741Z,100337.59
2023-01-02T20:07:57.853Z,100335.06
2023-01-02T20:10:25.524Z,100334.28
2023-01-02T20:12:52.197Z,100332.56
2023-01-02T20:15:24.695Z,100329.13
2023-01-02T20:17:52.884Z,100326.59
2023-01-02T20:20:22.673Z,100326.69
2023-01-02T20:22:51.703Z,100328.56
2023-01-02T20:25:24.431Z,100330.41
2023-01-02T20:27:52.882Z,100336.59
2023-01-02T20:30:24.290Z,100335.84
2023-01-02T20:32:52.503Z,100338.50
2023-01-02T20:35:19.282Z,100340.38
2023-01-02T20:37:46.005Z,100343.03
2023-01-02T20:40:12.799Z,100342.31
2023-01-02T20:42:39.550Z,100345.88
2023-01-02T20:45:07.240Z,100335.50
2023-01-02T20:47:36.402Z,100337.34
2023-01-02T20:50:03.686Z,100326.94
2023-01-02T20:52:30.350Z,100340.06
2023-01-02T20:54:57.132Z,100341.84
2023-01-02T20:57:24.149Z,100341.06
2023-01-02T20:59:50.987Z,100345.47
2023-01-02T21:02:17.905Z,100349.00
2023-01-02T21:04:44.623Z,100354.31
2023-01-02T21:07:11.393Z,100346.47
2023-01-02T21:09:38.090Z,100360.53
2023-01-02T21:12:24.755Z,100355.31
2023-01-02T21:14:51.424Z,100351.91
2023-01-02T21:17:18.090Z,100355.53
2023-01-02T21:19:44.770Z,100361.69
2023-01-02T21:22:11.412Z,100362.59
2023-01-02T21:24:38.067Z,100364.44
2023-01-02T21:27:10.943Z,100367.09
2023-01-02T21:29:39.710Z,100360.16
2023-01-02T21:32:06.455Z,100369.81
2023-01-02T21:34:33.131Z,100368.97
2023-01-02T21:37:00.127Z,100376.00
2023-01-02T21:39:26.827Z,100374.31
2023-01-02T21:42:12.234Z,100375.28
2023-01-02T21:44:38.945Z,100378.03
2023-01-02T21:47:05.693Z,100368.50
2023-01-02T21:49:32.654Z,100372.03
2023-01-02T21:52:00.244Z,100373.00
2023-01-02T21:54:27.541Z,100381.00
2023-01-02T21:56:54.263Z,100380.19
2023-01-02T21:59:25.247Z,100381.97
2023-01-02T22:01:56.567Z,100382.00
2023-01-02T22:04:23.505Z,100382.03
2023-01-02T22:07:30.151Z,100385.53
2023-01-02T22:09:37.089Z,100382.03
2023-01-02T22:12:07.129Z,100389.91
2023-01-02T22:14:36.522Z,100389.19
2023-01-02T22:17:06.645Z,100388.38
2023-01-02T22:19:33.819Z,100397.97
2023-01-02T22:22:02.349Z,100404.94
2023-01-02T22:24:29.656Z,100405.84
2023-01-02T22:26:58.339Z,100402.34
2023-01-02T22:29:51.367Z,100409.34
2023-01-02T22:32:14.948Z,100414.66
2023-01-02T22:34:44.269Z,100410.34
2023-01-02T22:37:14.564Z,100405.16
2023-01-02T22:39:45.317Z,100413.03
2023-01-02T22:42:59.570Z,100405.25
2023-01-02T22:45:27.667Z,100409.66
2023-01-02T22:48:00.912Z,100414.03
2023-01-02T22:50:31.122Z,100407.91
2023-01-02T22:52:58.081Z,100409.63
2023-01-02T22:55:24.814Z,100415.72
2023-01-02T22:57:52.146Z,100423.59
2023-01-02T23:00:22.518Z,100422.75
2023-01-02T23:02:50.129Z,100414.03
2023-01-02T23:05:19.014Z,100414.94
2023-01-02T23:07:47.018Z,100422.81
2023-01-02T23:10:14.180Z,100420.19
2023-01-02T23:12:40.912Z,100427.16
2023-01-02T23:15:09.246Z,100423.69
2023-01-02T23:17:54.706Z,100435.88
2023-01-02T23:20:21.605Z,100435.03
2023-01-02T23:22:48.316Z,100435.88
2023-01-02T23:25:15.588Z,100433.31
2023-01-02T23:27:42.777Z,100428.09
2023-01-02T23:30:10.159Z,100441.16
2023-01-02T23:32:36.924Z,100428.13
2023-01-02T23:35:04.405Z,100435.97
2023-01-02T23:37:31.152Z,100442.06
2023-01-02T23:39:57.880Z,100431.59
2023-01-02T23:42:24.527Z,100443.78
2023-01-02T23:44:51.210Z,100442.06
2023-01-02T23:47:19.444Z,100456.84
2023-01-02T23:49:46.506Z,100459.44
2023-01-02T23:52:13.435Z,100465.56
2023-01-02T23:54:40.527Z,100456.84
2023-01-02T23:57:10.236Z,100465.56
2023-01-02T23:59:37.421Z,100464.66
