createdAt,value
2022-09-20T00:01:11.291Z,99.90
2022-09-20T00:03:40.529Z,99.90
2022-09-20T00:06:12.402Z,99.90
2022-09-20T00:08:39.419Z,99.90
2022-09-20T00:11:13.160Z,99.90
2022-09-20T00:13:40.450Z,99.90
2022-09-20T00:16:28.144Z,99.90
2022-09-20T00:18:57.435Z,99.90
2022-09-20T00:21:29.644Z,99.90
2022-09-20T00:23:57.662Z,99.90
2022-09-20T00:26:25.621Z,99.90
2022-09-20T00:28:52.785Z,99.90
2022-09-20T00:31:19.615Z,99.90
2022-09-20T00:34:05.355Z,99.90
2022-09-20T00:36:32.639Z,99.90
2022-09-20T00:39:02.024Z,99.90
2022-09-20T00:41:30.495Z,99.90
2022-09-20T00:43:58.102Z,99.90
2022-09-20T00:46:28.528Z,99.90
2022-09-20T00:49:18.243Z,99.90
2022-09-20T00:52:01.746Z,99.90
2022-09-20T00:54:30.530Z,99.90
2022-09-20T00:56:58.015Z,99.90
2022-09-20T00:59:30.301Z,99.90
2022-09-20T01:02:05.476Z,99.90
2022-09-20T01:04:35.915Z,99.90
2022-09-20T01:07:05.129Z,99.90
2022-09-20T01:09:31.889Z,99.90
2022-09-20T01:12:03.614Z,99.90
2022-09-20T01:14:30.667Z,99.90
2022-09-20T01:17:01.574Z,99.90
2022-09-20T01:19:49.511Z,99.90
2022-09-20T01:22:54.976Z,99.90
2022-09-20T01:26:02.681Z,99.90
2022-09-20T01:28:30.270Z,99.90
2022-09-20T01:31:05.869Z,99.90
2022-09-20T01:33:40.986Z,99.90
2022-09-20T01:36:12.508Z,99.90
2022-09-20T01:38:39.222Z,99.90
2022-09-20T01:41:22.005Z,99.90
2022-09-20T01:43:52.943Z,99.90
2022-09-20T01:46:31.542Z,99.90
2022-09-20T01:49:33.011Z,99.90
2022-09-20T01:52:20.987Z,99.90
2022-09-20T01:55:17.859Z,99.90
2022-09-20T01:58:29.609Z,99.90
2022-09-20T02:01:09.168Z,99.90
2022-09-20T02:03:45.029Z,99.90
2022-09-20T02:06:17.789Z,99.90
2022-09-20T02:09:03.241Z,99.90
2022-09-20T02:11:45.004Z,99.90
2022-09-20T02:14:44.513Z,99.90
2022-09-20T02:17:14.784Z,99.90
2022-09-20T02:19:55.265Z,99.90
2022-09-20T02:22:36.877Z,99.90
2022-09-20T02:25:28.627Z,99.90
2022-09-20T02:28:01.273Z,99.90
2022-09-20T02:31:02.325Z,99.90
2022-09-20T02:34:18.249Z,99.90
2022-09-20T02:36:56.821Z,99.90
2022-09-20T02:39:48.053Z,99.90
2022-09-20T02:42:39.506Z,99.90
2022-09-20T02:45:18.332Z,99.90
2022-09-20T02:47:45.317Z,99.90
2022-09-20T02:50:31.242Z,99.90
2022-09-20T02:53:25.498Z,99.90
2022-09-20T02:56:29.959Z,99.90
2022-09-20T02:59:08.806Z,99.90
2022-09-20T03:01:59.903Z,99.90
2022-09-20T03:04:56.548Z,99.90
2022-09-20T03:07:33.973Z,99.90
2022-09-20T03:10:07.567Z,99.90
2022-09-20T03:12:59.099Z,99.90
2022-09-20T03:15:31.834Z,99.90
2022-09-20T03:18:12.963Z,99.90
2022-09-20T03:21:12.172Z,99.90
2022-09-20T03:24:21.415Z,99.90
2022-09-20T03:27:24.212Z,99.90
2022-09-20T03:30:19.399Z,99.90
2022-09-20T03:32:56.915Z,99.90
2022-09-20T03:35:54.170Z,99.90
2022-09-20T03:38:38.770Z,99.90
2022-09-20T03:41:25.989Z,99.90
2022-09-20T03:44:06.065Z,99.90
2022-09-20T03:46:46.659Z,99.90
2022-09-20T03:50:12.635Z,99.90
2022-09-20T03:52:48.210Z,99.90
2022-09-20T03:55:31.859Z,99.90
2022-09-20T03:57:59.094Z,99.90
2022-09-20T04:00:34.648Z,99.90
2022-09-20T04:03:38.385Z,99.90
2022-09-20T04:06:16.042Z,99.90
2022-09-20T04:09:01.757Z,99.90
2022-09-20T04:11:55.103Z,99.90
2022-09-20T04:14:44.937Z,99.90
2022-09-20T04:17:20.929Z,99.90
2022-09-20T04:20:02.682Z,99.90
2022-09-20T04:22:30.296Z,99.90
2022-09-20T04:25:15.658Z,99.90
2022-09-20T04:27:48.976Z,99.90
2022-09-20T04:30:28.966Z,99.90
2022-09-20T04:33:40.041Z,99.90
2022-09-20T04:36:31.745Z,99.90
2022-09-20T04:39:25.080Z,99.90
2022-09-20T04:42:23.279Z,99.90
2022-09-20T04:45:08.615Z,99.90
2022-09-20T04:48:06.322Z,99.90
2022-09-20T04:50:35.827Z,99.90
2022-09-20T04:53:05.325Z,99.90
2022-09-20T04:55:46.269Z,99.90
2022-09-20T04:58:43.182Z,99.90
2022-09-20T05:01:17.063Z,99.90
2022-09-20T05:04:05.475Z,99.90
2022-09-20T05:06:56.439Z,99.90
2022-09-20T05:09:33.555Z,99.90
2022-09-20T05:12:38.009Z,99.90
2022-09-20T05:15:13.992Z,99.90
2022-09-20T05:18:02.060Z,99.90
2022-09-20T05:20:34.608Z,99.90
2022-09-20T05:23:25.796Z,99.90
2022-09-20T05:25:55.253Z,99.90
2022-09-20T05:28:51.431Z,99.90
2022-09-20T05:31:38.175Z,99.90
2022-09-20T05:34:31.736Z,99.90
2022-09-20T05:37:32.074Z,99.90
2022-09-20T05:40:23.147Z,99.90
2022-09-20T05:43:00.380Z,99.90
2022-09-20T05:45:52.116Z,99.90
2022-09-20T05:48:37.871Z,99.90
2022-09-20T05:51:04.559Z,99.90
2022-09-20T05:53:43.519Z,99.90
2022-09-20T05:56:34.509Z,99.90
2022-09-20T05:59:21.947Z,99.90
2022-09-20T06:02:26.140Z,99.90
2022-09-20T06:05:18.403Z,99.90
2022-09-20T06:08:22.930Z,99.90
2022-09-20T06:11:03.056Z,99.90
2022-09-20T06:14:04.029Z,99.90
2022-09-20T06:16:57.774Z,99.90
2022-09-20T06:20:08.870Z,99.90
2022-09-20T06:22:45.058Z,99.90
2022-09-20T06:25:56.140Z,99.90
2022-09-20T06:28:46.574Z,99.90
2022-09-20T06:31:13.443Z,99.90
2022-09-20T06:33:52.501Z,99.90
2022-09-20T06:36:51.994Z,99.90
2022-09-20T06:40:08.512Z,99.90
2022-09-20T06:42:36.146Z,99.80
2022-09-20T06:45:03.135Z,99.50
2022-09-20T06:47:30.157Z,99.10
2022-09-20T06:49:58.973Z,98.90
2022-09-20T06:52:25.994Z,98.70
2022-09-20T06:54:55.816Z,98.00
2022-09-20T06:57:40.697Z,97.30
2022-09-20T07:00:11.311Z,96.50
2022-09-20T07:02:38.581Z,96.20
2022-09-20T07:05:07.499Z,96.00
2022-09-20T07:07:34.264Z,95.00
2022-09-20T07:10:01.037Z,93.60
2022-09-20T07:12:33.488Z,93.40
2022-09-20T07:15:00.143Z,93.50
2022-09-20T07:17:26.891Z,93.30
2022-09-20T07:19:53.638Z,93.20
2022-09-20T07:22:20.670Z,93.00
2022-09-20T07:24:48.299Z,92.90
2022-09-20T07:27:15.051Z,92.80
2022-09-20T07:29:41.814Z,92.70
2022-09-20T07:32:08.686Z,92.60
2022-09-20T07:34:35.438Z,92.50
2022-09-20T07:37:02.434Z,92.80
2022-09-20T07:39:29.929Z,92.70
2022-09-20T07:41:57.000Z,93.20
2022-09-20T07:44:27.830Z,92.90
2022-09-20T07:47:00.444Z,92.50
2022-09-20T07:49:31.617Z,92.00
2022-09-20T07:51:59.011Z,92.00
2022-09-20T07:54:27.644Z,91.50
2022-09-20T07:56:54.683Z,91.10
2022-09-20T07:59:21.899Z,91.20
2022-09-20T08:01:48.808Z,91.30
2022-09-20T08:04:15.700Z,91.30
2022-09-20T08:06:44.915Z,91.20
2022-09-20T08:09:13.663Z,91.10
2022-09-20T08:11:42.183Z,91.10
2022-09-20T08:14:15.178Z,90.60
2022-09-20T08:16:47.664Z,90.90
2022-09-20T08:19:20.968Z,91.10
2022-09-20T08:21:49.946Z,91.20
2022-09-20T08:24:17.544Z,91.40
2022-09-20T08:26:44.926Z,91.50
2022-09-20T08:29:12.392Z,91.50
2022-09-20T08:31:42.366Z,91.20
2022-09-20T08:34:12.245Z,91.00
2022-09-20T08:36:41.526Z,90.70
2022-09-20T08:42:09.012Z,90.80
2022-09-20T08:44:57.872Z,91.20
2022-09-20T08:47:35.711Z,90.50
2022-09-20T08:50:10.016Z,90.20
2022-09-20T08:52:40.150Z,90.40
2022-09-20T08:55:19.889Z,90.20
2022-09-20T08:57:52.501Z,90.40
2022-09-20T09:00:23.311Z,90.10
2022-09-20T09:02:54.404Z,89.80
2022-09-20T09:05:37.850Z,89.30
2022-09-20T09:08:16.696Z,89.30
2022-09-20T09:10:52.559Z,89.00
2022-09-20T09:13:28.463Z,88.50
2022-09-20T09:15:59.544Z,88.70
2022-09-20T09:18:34.816Z,88.10
2022-09-20T09:21:05.022Z,87.40
2022-09-20T09:23:41.596Z,86.80
2022-09-20T09:26:17.536Z,86.00
2022-09-20T09:28:44.318Z,86.00
2022-09-20T09:31:25.931Z,85.80
2022-09-20T09:33:53.005Z,85.70
2022-09-20T09:36:25.952Z,86.00
2022-09-20T09:39:16.924Z,85.20
2022-09-20T09:41:44.495Z,84.80
2022-09-20T09:44:21.503Z,84.50
2022-09-20T09:46:53.485Z,84.20
2022-09-20T09:49:34.165Z,84.30
2022-09-20T09:52:08.367Z,84.90
2022-09-20T09:54:40.521Z,85.00
2022-09-20T09:57:46.266Z,85.80
2022-09-20T10:00:21.564Z,86.50
2022-09-20T10:03:10.363Z,87.30
2022-09-20T10:06:07.512Z,87.40
2022-09-20T10:08:56.991Z,87.20
2022-09-20T10:11:30.641Z,88.00
2022-09-20T10:14:22.470Z,86.70
2022-09-20T10:16:53.077Z,86.80
2022-09-20T10:19:48.901Z,86.40
2022-09-20T10:22:21.638Z,85.70
2022-09-20T10:25:32.142Z,85.00
2022-09-20T10:28:16.038Z,85.50
2022-09-20T10:30:55.185Z,85.60
2022-09-20T10:33:31.565Z,84.80
2022-09-20T10:36:10.904Z,84.50
2022-09-20T10:38:54.919Z,82.60
2022-09-20T10:42:04.671Z,84.10
2022-09-20T10:44:54.585Z,83.70
2022-09-20T10:47:31.488Z,84.40
2022-09-20T10:50:26.125Z,85.10
2022-09-20T10:53:12.336Z,85.40
2022-09-20T10:55:52.033Z,84.80
2022-09-20T10:58:36.876Z,85.80
2022-09-20T11:01:14.196Z,85.50
2022-09-20T11:04:01.422Z,85.60
2022-09-20T11:07:02.994Z,85.20
2022-09-20T11:09:40.606Z,84.70
2022-09-20T11:12:25.962Z,84.10
2022-09-20T11:15:05.208Z,82.70
2022-09-20T11:18:09.812Z,80.70
2022-09-20T11:20:45.211Z,79.20
2022-09-20T11:23:27.854Z,80.50
2022-09-20T11:25:56.828Z,78.80
2022-09-20T11:28:27.297Z,78.70
2022-09-20T11:31:06.599Z,80.10
2022-09-20T11:33:41.729Z,79.00
2022-09-20T11:36:15.811Z,78.70
2022-09-20T11:38:53.067Z,77.20
2022-09-20T11:41:29.499Z,81.50
2022-09-20T11:44:11.726Z,77.10
2022-09-20T11:46:59.909Z,80.20
2022-09-20T11:49:37.487Z,83.90
2022-09-20T11:52:28.674Z,85.70
2022-09-20T11:55:08.146Z,87.00
2022-09-20T11:57:34.959Z,86.20
2022-09-20T12:00:04.838Z,87.10
2022-09-20T12:02:43.472Z,87.20
2022-09-20T12:05:38.057Z,87.80
2022-09-20T12:08:35.344Z,88.80
2022-09-20T12:11:14.636Z,87.80
2022-09-20T12:13:52.949Z,88.30
2022-09-20T12:16:46.956Z,86.50
2022-09-20T12:19:36.467Z,86.60
2022-09-20T12:22:05.904Z,86.90
2022-09-20T12:24:35.240Z,87.40
2022-09-20T12:27:22.815Z,87.00
2022-09-20T12:29:55.015Z,87.60
2022-09-20T12:32:42.165Z,87.80
2022-09-20T12:35:37.145Z,89.00
2022-09-20T12:38:28.195Z,89.40
2022-09-20T12:41:27.809Z,88.10
2022-09-20T12:44:03.093Z,88.30
2022-09-20T12:46:34.531Z,88.30
2022-09-20T12:49:59.882Z,87.90
2022-09-20T12:52:50.624Z,88.40
2022-09-20T12:55:41.320Z,87.90
2022-09-20T12:58:24.187Z,88.20
2022-09-20T13:00:59.732Z,87.00
2022-09-20T13:03:28.373Z,86.40
2022-09-20T13:06:19.228Z,86.50
2022-09-20T13:09:01.077Z,87.40
2022-09-20T13:11:41.833Z,83.70
2022-09-20T13:14:21.973Z,84.30
2022-09-20T13:17:12.240Z,84.20
2022-09-20T13:19:44.957Z,84.40
2022-09-20T13:22:34.981Z,81.10
2022-09-20T13:25:05.027Z,81.70
2022-09-20T13:27:40.211Z,80.90
2022-09-20T13:30:17.891Z,80.60
2022-09-20T13:32:44.737Z,80.80
2022-09-20T13:35:23.998Z,81.30
2022-09-20T13:38:04.162Z,82.20
2022-09-20T13:40:43.248Z,82.90
2022-09-20T13:43:31.113Z,83.10
2022-09-20T13:46:00.285Z,83.90
2022-09-20T13:48:30.561Z,83.70
2022-09-20T13:50:57.624Z,82.90
2022-09-20T13:53:42.391Z,82.60
2022-09-20T13:56:18.408Z,82.30
2022-09-20T13:58:45.543Z,82.80
2022-09-20T14:01:32.420Z,82.50
2022-09-20T14:04:07.185Z,82.50
2022-09-20T14:06:34.508Z,82.40
2022-09-20T14:09:10.425Z,80.00
2022-09-20T14:11:39.028Z,80.10
2022-09-20T14:14:08.039Z,79.80
2022-09-20T14:16:39.662Z,77.80
2022-09-20T14:19:08.192Z,76.90
2022-09-20T14:21:37.107Z,76.50
2022-09-20T14:24:23.954Z,75.80
2022-09-20T14:27:06.936Z,75.70
2022-09-20T14:29:41.913Z,75.10
2022-09-20T14:32:19.205Z,76.10
2022-09-20T14:34:52.164Z,75.80
2022-09-20T14:37:27.289Z,74.60
2022-09-20T14:40:03.475Z,76.30
2022-09-20T14:42:40.842Z,77.90
2022-09-20T14:45:08.679Z,78.60
2022-09-20T14:47:52.654Z,79.40
2022-09-20T14:50:30.284Z,80.30
2022-09-20T14:53:06.045Z,80.60
2022-09-20T14:55:37.403Z,80.50
2022-09-20T14:58:13.766Z,81.40
2022-09-20T15:00:52.425Z,81.20
2022-09-20T15:03:34.095Z,81.80
2022-09-20T15:06:00.946Z,81.10
2022-09-20T15:08:27.966Z,81.60
2022-09-20T15:10:54.887Z,81.40
2022-09-20T15:13:21.859Z,80.60
2022-09-20T15:15:53.694Z,80.20
2022-09-20T15:18:26.702Z,80.40
2022-09-20T15:20:54.750Z,79.40
2022-09-20T15:23:22.093Z,79.00
2022-09-20T15:25:53.788Z,79.60
2022-09-20T15:28:21.491Z,78.50
2022-09-20T15:30:53.537Z,79.70
2022-09-20T15:33:21.614Z,79.60
2022-09-20T15:35:49.077Z,78.90
2022-09-20T15:38:18.307Z,79.20
2022-09-20T15:40:47.504Z,79.50
2022-09-20T15:43:17.327Z,76.10
2022-09-20T15:45:50.145Z,74.50
2022-09-20T15:48:21.429Z,74.60
2022-09-20T15:51:10.939Z,75.10
2022-09-20T15:53:46.208Z,71.20
2022-09-20T15:56:24.249Z,70.00
2022-09-20T15:59:02.245Z,69.80
2022-09-20T16:01:32.845Z,70.10
2022-09-20T16:04:00.485Z,70.80
2022-09-20T16:06:27.259Z,70.00
2022-09-20T16:08:55.777Z,69.40
2022-09-20T16:11:23.296Z,67.80
2022-09-20T16:13:57.940Z,67.30
2022-09-20T16:16:26.379Z,67.90
2022-09-20T16:19:11.781Z,68.50
2022-09-20T16:21:40.478Z,68.80
2022-09-20T16:24:07.893Z,68.30
2022-09-20T16:26:35.639Z,68.40
2022-09-20T16:29:04.976Z,68.50
2022-09-20T16:31:42.278Z,69.60
2022-09-20T16:34:17.049Z,72.10
2022-09-20T16:36:45.437Z,74.10
2022-09-20T16:39:13.697Z,77.30
2022-09-20T16:41:40.942Z,79.00
2022-09-20T16:44:08.479Z,80.60
2022-09-20T16:46:37.440Z,81.60
2022-09-20T16:49:09.612Z,82.80
2022-09-20T16:51:38.685Z,83.70
2022-09-20T16:54:13.298Z,84.70
2022-09-20T16:56:42.695Z,85.00
2022-09-20T16:59:10.813Z,85.30
2022-09-20T17:01:39.339Z,85.70
2022-09-20T17:04:06.958Z,86.30
2022-09-20T17:06:35.623Z,86.30
2022-09-20T17:09:03.679Z,86.80
2022-09-20T17:11:32.806Z,87.20
2022-09-20T17:14:00.130Z,87.30
2022-09-20T17:16:29.899Z,87.30
2022-09-20T17:18:58.198Z,87.70
2022-09-20T17:21:26.492Z,87.70
2022-09-20T17:23:56.217Z,88.00
2022-09-20T17:26:37.395Z,88.40
2022-09-20T17:29:10.258Z,88.70
2022-09-20T17:31:39.157Z,88.90
2022-09-20T17:34:08.464Z,89.20
2022-09-20T17:36:43.600Z,89.50
2022-09-20T17:39:12.674Z,89.90
2022-09-20T17:41:41.026Z,90.00
2022-09-20T17:44:11.897Z,90.20
2022-09-20T17:46:40.891Z,90.30
2022-09-20T17:49:15.002Z,90.50
2022-09-20T17:51:44.586Z,90.60
2022-09-20T17:54:15.549Z,90.70
2022-09-20T17:56:43.834Z,91.10
2022-09-20T17:59:12.745Z,91.20
2022-09-20T18:01:40.515Z,91.40
2022-09-20T18:04:08.820Z,91.60
2022-09-20T18:06:42.342Z,91.70
2022-09-20T18:09:11.602Z,91.90
2022-09-20T18:11:41.000Z,92.10
2022-09-20T18:14:13.338Z,92.10
2022-09-20T18:16:40.433Z,92.20
2022-09-20T18:19:08.471Z,92.40
2022-09-20T18:21:37.093Z,92.50
2022-09-20T18:24:09.283Z,92.70
2022-09-20T18:26:37.113Z,93.30
2022-09-20T18:29:12.636Z,93.60
2022-09-20T18:31:43.064Z,93.80
2022-09-20T18:34:33.572Z,94.20
2022-09-20T18:37:01.634Z,94.40
2022-09-20T18:39:33.505Z,94.60
2022-09-20T18:42:01.401Z,94.80
2022-09-20T18:44:33.528Z,94.80
2022-09-20T18:47:01.325Z,95.00
2022-09-20T18:49:30.266Z,95.60
2022-09-20T18:51:57.645Z,95.80
2022-09-20T18:54:24.416Z,95.90
2022-09-20T18:56:51.783Z,96.20
2022-09-20T18:59:24.163Z,96.80
2022-09-20T19:01:53.835Z,97.10
2022-09-20T19:04:42.221Z,97.30
2022-09-20T19:07:27.361Z,97.40
2022-09-20T19:10:12.253Z,97.70
2022-09-20T19:12:46.324Z,97.90
2022-09-20T19:15:15.923Z,98.00
2022-09-20T19:17:58.003Z,98.00
2022-09-20T19:20:40.900Z,98.20
2022-09-20T19:23:14.402Z,98.70
2022-09-20T19:25:44.962Z,99.10
2022-09-20T19:28:14.535Z,99.30
2022-09-20T19:30:42.730Z,99.50
2022-09-20T19:33:17.925Z,99.80
2022-09-20T19:35:49.958Z,99.90
2022-09-20T19:38:17.748Z,99.90
2022-09-20T19:40:54.604Z,99.90
2022-09-20T19:43:35.039Z,99.90
2022-09-20T19:46:22.568Z,99.90
2022-09-20T19:48:54.749Z,99.90
2022-09-20T19:51:22.449Z,99.90
2022-09-20T19:53:50.191Z,99.90
2022-09-20T19:56:24.177Z,99.90
2022-09-20T19:58:53.296Z,99.90
2022-09-20T20:01:22.630Z,99.90
2022-09-20T20:03:51.284Z,99.90
2022-09-20T20:06:36.977Z,99.90
2022-09-20T20:09:23.700Z,99.90
2022-09-20T20:12:25.988Z,99.90
2022-09-20T20:15:18.001Z,99.90
2022-09-20T20:17:57.525Z,99.90
2022-09-20T20:20:45.953Z,99.90
2022-09-20T20:23:30.971Z,99.90
2022-09-20T20:26:07.649Z,99.90
2022-09-20T20:28:34.823Z,99.90
2022-09-20T20:31:04.867Z,99.90
2022-09-20T20:33:32.855Z,99.90
2022-09-20T20:36:01.673Z,99.90
2022-09-20T20:38:30.073Z,99.90
2022-09-20T20:41:05.710Z,99.90
2022-09-20T20:43:38.871Z,99.90
2022-09-20T20:46:08.546Z,99.90
2022-09-20T20:48:36.937Z,99.90
2022-09-20T20:51:08.000Z,99.90
2022-09-20T20:53:37.423Z,99.90
2022-09-20T20:56:07.214Z,99.90
2022-09-20T20:58:36.301Z,99.90
2022-09-20T21:01:14.426Z,99.90
2022-09-20T21:03:43.123Z,99.90
2022-09-20T21:06:11.065Z,99.90
2022-09-20T21:08:40.320Z,99.90
2022-09-20T21:11:14.392Z,99.90
2022-09-20T21:13:41.597Z,99.90
2022-09-20T21:16:17.894Z,99.90
2022-09-20T21:18:46.741Z,99.90
2022-09-20T21:21:14.708Z,99.90
2022-09-20T21:23:41.659Z,99.90
2022-09-20T21:26:10.906Z,99.90
2022-09-20T21:28:39.514Z,99.90
2022-09-20T21:31:08.056Z,99.90
2022-09-20T21:33:41.348Z,99.90
2022-09-20T21:36:14.809Z,99.90
2022-09-20T21:38:43.286Z,99.90
2022-09-20T21:41:15.512Z,99.90
2022-09-20T21:43:43.994Z,99.90
2022-09-20T21:46:19.347Z,99.90
2022-09-20T21:48:48.057Z,99.90
2022-09-20T21:51:20.460Z,99.90
2022-09-20T21:53:49.410Z,99.90
2022-09-20T21:56:19.839Z,99.90
2022-09-20T21:58:46.842Z,99.90
2022-09-20T22:01:14.834Z,99.90
2022-09-20T22:03:42.959Z,99.90
2022-09-20T22:06:11.198Z,99.90
2022-09-20T22:08:39.946Z,99.90
2022-09-20T22:11:11.188Z,99.90
2022-09-20T22:13:48.680Z,99.90
2022-09-20T22:16:19.744Z,99.90
2022-09-20T22:18:47.304Z,99.90
2022-09-20T22:21:19.918Z,99.90
2022-09-20T22:23:50.696Z,99.90
2022-09-20T22:26:21.524Z,99.90
2022-09-20T22:28:49.802Z,99.90
2022-09-20T22:31:19.632Z,99.90
2022-09-20T22:33:49.115Z,99.90
2022-09-20T22:36:17.976Z,99.90
2022-09-20T22:38:45.453Z,99.90
2022-09-20T22:41:14.888Z,99.90
2022-09-20T22:43:41.980Z,99.90
2022-09-20T22:46:20.556Z,99.90
2022-09-20T22:48:47.789Z,99.90
2022-09-20T22:51:19.169Z,99.90
2022-09-20T22:53:46.968Z,99.90
2022-09-20T22:56:18.567Z,99.90
2022-09-20T22:58:47.253Z,99.90
2022-09-20T23:01:35.520Z,99.90
2022-09-20T23:04:07.331Z,99.90
2022-09-20T23:06:57.312Z,99.90
2022-09-20T23:09:27.994Z,99.90
2022-09-20T23:11:54.907Z,99.90
2022-09-20T23:14:23.198Z,99.90
2022-09-20T23:16:50.087Z,99.90
2022-09-20T23:19:17.369Z,99.90
2022-09-20T23:21:44.791Z,99.90
2022-09-20T23:24:15.138Z,99.90
2022-09-20T23:26:43.342Z,99.90
2022-09-20T23:29:12.802Z,99.90
2022-09-20T23:31:45.540Z,99.90
2022-09-20T23:34:13.618Z,99.90
2022-09-20T23:36:41.771Z,99.90
2022-09-20T23:39:09.709Z,99.90
2022-09-20T23:41:36.923Z,99.90
2022-09-20T23:44:06.409Z,99.90
2022-09-20T23:46:33.442Z,99.90
2022-09-20T23:49:00.251Z,99.90
2022-09-20T23:51:28.515Z,99.90
2022-09-20T23:53:56.081Z,99.90
2022-09-20T23:56:23.887Z,99.90
2022-09-20T23:58:51.112Z,99.90
