createdAt,value
2017-10-26T00:00:44.266Z,32.03
2017-10-26T00:03:12.576Z,29.77
2017-10-26T00:05:40.886Z,33.33
2017-10-26T00:08:09.193Z,37.17
2017-10-26T00:10:37.505Z,35.77
2017-10-26T00:13:05.804Z,44.07
2017-10-26T00:15:34.109Z,42.07
2017-10-26T00:18:02.425Z,41.33
2017-10-26T00:20:31.511Z,52.50
2017-10-26T00:23:00.572Z,44.40
2017-10-26T00:25:28.880Z,51.00
2017-10-26T00:27:57.194Z,53.97
2017-10-26T00:30:25.505Z,47.87
2017-10-26T00:32:53.808Z,56.93
2017-10-26T00:35:22.121Z,65.27
2017-10-26T00:37:50.437Z,55.23
2017-10-26T00:40:18.755Z,49.07
2017-10-26T00:42:47.826Z,52.83
2017-10-26T00:45:16.194Z,55.93
2017-10-26T00:47:44.495Z,45.30
2017-10-26T00:50:13.574Z,48.93
2017-10-26T00:52:41.882Z,55.00
2017-10-26T00:55:11.004Z,45.67
2017-10-26T00:57:39.337Z,60.97
2017-10-26T01:00:07.671Z,49.67
2017-10-26T01:02:35.974Z,41.17
2017-10-26T01:05:04.281Z,45.70
2017-10-26T01:07:33.356Z,54.37
2017-10-26T01:10:01.679Z,49.13
2017-10-26T01:12:30.014Z,51.70
2017-10-26T01:14:58.380Z,57.73
2017-10-26T01:17:26.677Z,59.00
2017-10-26T01:19:55.006Z,50.47
2017-10-26T01:22:23.342Z,60.90
2017-10-26T01:24:52.413Z,57.73
2017-10-26T01:27:20.715Z,50.03
2017-10-26T01:29:49.826Z,67.03
2017-10-26T01:32:18.129Z,53.00
2017-10-26T01:34:46.462Z,52.87
2017-10-26T01:37:15.532Z,56.73
2017-10-26T01:39:43.906Z,49.03
2017-10-26T01:42:12.983Z,58.13
2017-10-26T01:44:41.284Z,55.70
2017-10-26T01:47:09.586Z,50.13
2017-10-26T01:49:38.668Z,48.10
2017-10-26T01:52:06.991Z,56.87
2017-10-26T01:54:35.297Z,58.30
2017-10-26T01:57:03.604Z,55.87
2017-10-26T01:59:32.710Z,55.30
2017-10-26T02:02:01.795Z,51.70
2017-10-26T02:04:31.016Z,57.33
2017-10-26T02:06:59.330Z,59.53
2017-10-26T02:09:27.653Z,58.97
2017-10-26T02:11:56.834Z,63.20
2017-10-26T02:14:25.179Z,57.50
2017-10-26T02:16:53.558Z,48.20
2017-10-26T02:19:21.892Z,62.13
2017-10-26T02:21:51.002Z,55.93
2017-10-26T02:24:19.407Z,54.77
2017-10-26T02:26:47.728Z,48.00
2017-10-26T02:29:33.867Z,52.17
2017-10-26T02:32:02.334Z,49.23
2017-10-26T02:34:31.496Z,62.93
2017-10-26T02:36:59.832Z,49.40
2017-10-26T02:39:28.174Z,58.23
2017-10-26T02:41:56.538Z,47.50
2017-10-26T02:44:24.887Z,46.90
2017-10-26T02:46:54.013Z,50.87
2017-10-26T02:49:23.149Z,52.63
2017-10-26T02:51:51.505Z,49.50
2017-10-26T02:54:20.632Z,46.30
2017-10-26T02:56:49.015Z,44.33
2017-10-26T02:59:17.361Z,48.10
2017-10-26T03:01:46.459Z,48.70
2017-10-26T03:04:14.793Z,43.37
2017-10-26T03:06:43.170Z,45.33
2017-10-26T03:09:11.556Z,38.17
2017-10-26T03:11:39.909Z,39.43
2017-10-26T03:14:08.241Z,41.07
2017-10-26T03:16:36.590Z,39.47
2017-10-26T03:19:04.943Z,45.90
2017-10-26T03:21:33.317Z,43.63
2017-10-26T03:24:01.618Z,46.77
2017-10-26T03:26:29.957Z,41.40
2017-10-26T03:28:58.300Z,43.47
2017-10-26T03:31:27.402Z,40.93
2017-10-26T03:33:55.731Z,36.17
2017-10-26T03:36:24.059Z,45.60
2017-10-26T03:38:53.150Z,35.40
2017-10-26T03:41:22.229Z,40.57
2017-10-26T03:43:50.563Z,36.63
2017-10-26T03:46:18.880Z,42.00
2017-10-26T03:48:47.211Z,31.70
2017-10-26T03:51:15.561Z,35.93
2017-10-26T03:53:44.651Z,34.07
2017-10-26T03:56:13.748Z,36.20
2017-10-26T03:58:42.064Z,41.70
2017-10-26T04:01:10.399Z,47.13
2017-10-26T04:03:39.507Z,37.77
2017-10-26T04:06:07.882Z,39.13
2017-10-26T04:08:36.974Z,38.07
2017-10-26T04:11:06.063Z,45.40
2017-10-26T04:13:34.374Z,37.87
2017-10-26T04:16:02.710Z,51.93
2017-10-26T04:18:31.038Z,49.23
2017-10-26T04:20:59.452Z,55.43
2017-10-26T04:23:27.839Z,44.80
2017-10-26T04:25:56.212Z,43.97
2017-10-26T04:28:24.585Z,42.83
2017-10-26T04:30:52.962Z,44.23
2017-10-26T04:33:21.332Z,54.50
2017-10-26T04:35:49.719Z,47.30
2017-10-26T04:38:18.095Z,51.60
2017-10-26T04:40:46.407Z,44.27
2017-10-26T04:43:15.498Z,48.07
2017-10-26T04:45:43.890Z,48.13
2017-10-26T04:48:12.982Z,48.30
2017-10-26T04:50:42.065Z,56.80
2017-10-26T04:53:10.463Z,57.90
2017-10-26T04:55:38.774Z,45.80
2017-10-26T04:58:07.103Z,55.17
2017-10-26T05:00:36.253Z,49.57
2017-10-26T05:03:04.622Z,50.80
2017-10-26T05:05:32.935Z,61.37
2017-10-26T05:08:01.278Z,62.27
2017-10-26T05:10:29.593Z,59.73
2017-10-26T05:12:57.931Z,63.47
2017-10-26T05:15:26.234Z,48.57
2017-10-26T05:17:54.557Z,67.63
2017-10-26T05:20:23.650Z,57.73
2017-10-26T05:22:52.741Z,55.93
2017-10-26T05:25:21.049Z,52.27
2017-10-26T05:27:49.382Z,58.00
2017-10-26T05:30:17.698Z,51.30
2017-10-26T05:32:46.030Z,51.87
2017-10-26T05:35:14.339Z,49.07
2017-10-26T05:37:43.426Z,50.87
2017-10-26T05:40:11.753Z,43.03
2017-10-26T05:42:40.077Z,47.50
2017-10-26T05:45:09.168Z,43.23
2017-10-26T05:47:38.253Z,48.43
2017-10-26T05:50:06.578Z,46.53
2017-10-26T05:52:34.902Z,47.90
2017-10-26T05:55:03.211Z,50.57
2017-10-26T05:57:32.332Z,52.80
2017-10-26T06:00:00.661Z,49.80
2017-10-26T06:02:28.976Z,55.27
2017-10-26T06:04:57.283Z,54.03
2017-10-26T06:07:25.614Z,48.13
2017-10-26T06:09:54.715Z,53.17
2017-10-26T06:12:23.035Z,53.63
2017-10-26T06:14:51.363Z,51.77
2017-10-26T06:17:20.459Z,54.30
2017-10-26T06:19:49.554Z,51.17
2017-10-26T06:22:18.654Z,49.97
2017-10-26T06:24:47.752Z,50.60
2017-10-26T06:27:16.071Z,56.23
2017-10-26T06:29:44.399Z,46.97
2017-10-26T06:32:13.477Z,49.10
2017-10-26T06:34:41.791Z,50.33
2017-10-26T06:37:10.103Z,56.37
2017-10-26T06:39:38.434Z,47.30
2017-10-26T06:42:07.520Z,53.97
2017-10-26T06:44:36.605Z,43.90
2017-10-26T06:47:04.920Z,50.03
2017-10-26T06:49:33.243Z,47.40
2017-10-26T06:52:01.567Z,50.27
2017-10-26T06:54:30.139Z,44.63
2017-10-26T06:56:59.225Z,49.43
2017-10-26T06:59:28.320Z,47.43
2017-10-26T07:01:57.421Z,39.07
2017-10-26T07:04:26.515Z,42.03
2017-10-26T07:06:55.603Z,54.37
2017-10-26T07:09:24.698Z,49.90
2017-10-26T07:11:53.799Z,44.20
2017-10-26T07:14:22.898Z,44.30
2017-10-26T07:16:51.985Z,45.10
2017-10-26T07:19:21.117Z,48.70
2017-10-26T07:21:49.426Z,52.37
2017-10-26T07:24:17.746Z,46.37
2017-10-26T07:26:46.830Z,43.80
2017-10-26T07:29:15.924Z,56.83
2017-10-26T07:31:45.023Z,49.23
2017-10-26T07:34:14.117Z,46.47
2017-10-26T07:36:43.197Z,45.70
2017-10-26T07:39:11.518Z,38.27
2017-10-26T07:41:39.852Z,47.20
2017-10-26T07:44:08.184Z,40.57
2017-10-26T07:46:36.506Z,32.53
2017-10-26T07:49:04.847Z,37.63
2017-10-26T07:51:33.177Z,40.83
2017-10-26T07:54:02.254Z,37.47
2017-10-26T07:56:30.569Z,42.67
2017-10-26T07:58:58.880Z,37.30
2017-10-26T08:01:27.206Z,36.20
2017-10-26T08:03:56.293Z,36.87
2017-10-26T08:06:25.393Z,32.93
2017-10-26T08:08:54.470Z,39.93
2017-10-26T08:11:22.785Z,34.20
2017-10-26T08:13:51.111Z,40.00
2017-10-26T08:16:19.438Z,37.00
2017-10-26T08:18:48.515Z,34.90
2017-10-26T08:21:16.839Z,47.37
2017-10-26T08:23:45.163Z,38.33
2017-10-26T08:26:13.495Z,42.30
2017-10-26T08:28:41.818Z,32.30
2017-10-26T08:31:10.143Z,32.60
2017-10-26T08:33:38.462Z,37.40
2017-10-26T08:36:06.787Z,39.10
2017-10-26T08:38:35.102Z,32.93
2017-10-26T08:41:04.192Z,34.73
2017-10-26T08:43:32.507Z,33.10
2017-10-26T08:46:01.591Z,33.77
2017-10-26T08:48:29.950Z,34.67
2017-10-26T08:50:58.266Z,30.70
2017-10-26T08:53:27.341Z,34.53
2017-10-26T08:55:55.658Z,31.83
2017-10-26T08:58:23.968Z,26.93
2017-10-26T09:00:52.298Z,26.23
2017-10-26T09:03:21.377Z,27.53
2017-10-26T09:05:50.471Z,26.77
2017-10-26T09:08:18.790Z,33.20
2017-10-26T09:10:47.106Z,25.70
2017-10-26T09:13:15.417Z,35.20
2017-10-26T09:15:44.510Z,33.70
2017-10-26T09:18:13.587Z,37.10
2017-10-26T09:20:42.014Z,34.10
2017-10-26T09:23:10.340Z,34.93
2017-10-26T09:25:38.670Z,31.77
2017-10-26T09:28:06.983Z,34.40
2017-10-26T09:30:36.074Z,34.00
2017-10-26T09:33:09.927Z,34.07
2017-10-26T09:35:39.010Z,35.37
2017-10-26T09:38:08.087Z,33.30
2017-10-26T09:40:36.468Z,43.73
2017-10-26T09:43:04.794Z,31.50
2017-10-26T09:45:33.119Z,35.00
2017-10-26T09:48:01.426Z,33.40
2017-10-26T09:50:30.518Z,32.80
2017-10-26T09:52:59.608Z,29.00
2017-10-26T09:55:28.701Z,37.50
2017-10-26T09:57:57.010Z,37.27
2017-10-26T10:00:25.322Z,36.83
2017-10-26T10:02:53.641Z,35.27
2017-10-26T10:05:22.715Z,32.40
2017-10-26T10:07:51.814Z,31.50
2017-10-26T10:10:20.124Z,42.77
2017-10-26T10:12:48.447Z,33.40
2017-10-26T10:15:16.762Z,33.33
2017-10-26T10:17:45.879Z,36.30
2017-10-26T10:20:14.191Z,41.17
2017-10-26T10:22:42.518Z,36.90
2017-10-26T10:25:11.594Z,44.60
2017-10-26T10:27:39.915Z,41.53
2017-10-26T10:30:08.235Z,44.30
2017-10-26T10:32:36.561Z,38.03
2017-10-26T10:35:04.874Z,37.57
2017-10-26T10:37:33.200Z,35.03
2017-10-26T10:40:02.282Z,40.57
2017-10-26T10:42:30.606Z,41.87
2017-10-26T10:44:58.911Z,36.77
2017-10-26T10:47:27.230Z,39.80
2017-10-26T10:49:56.297Z,37.40
2017-10-26T10:52:24.628Z,32.57
2017-10-26T10:54:52.942Z,41.80
2017-10-26T10:57:21.259Z,42.17
2017-10-26T10:59:55.784Z,43.57
2017-10-26T11:02:24.098Z,40.33
2017-10-26T11:04:52.405Z,44.83
2017-10-26T11:07:20.709Z,42.77
2017-10-26T11:09:49.795Z,42.73
2017-10-26T11:12:18.887Z,43.87
2017-10-26T11:14:48.075Z,39.00
2017-10-26T11:17:16.403Z,41.60
2017-10-26T11:19:44.731Z,37.63
2017-10-26T11:22:13.038Z,35.80
2017-10-26T11:24:42.114Z,34.53
2017-10-26T11:27:11.190Z,42.13
2017-10-26T11:29:39.510Z,38.57
2017-10-26T11:32:07.817Z,42.57
2017-10-26T11:34:36.135Z,41.10
2017-10-26T11:37:04.437Z,38.80
2017-10-26T11:39:32.762Z,32.63
2017-10-26T11:42:01.071Z,38.03
2017-10-26T11:44:30.161Z,30.60
2017-10-26T11:46:58.475Z,30.97
2017-10-26T11:49:26.795Z,30.77
2017-10-26T11:51:55.107Z,25.00
2017-10-26T11:54:23.446Z,25.60
2017-10-26T11:56:51.754Z,24.10
2017-10-26T11:59:20.890Z,27.60
2017-10-26T12:01:49.237Z,28.70
2017-10-26T12:04:18.371Z,25.00
2017-10-26T12:06:46.686Z,24.30
2017-10-26T12:09:15.016Z,21.47
2017-10-26T12:11:43.338Z,22.40
2017-10-26T12:14:11.849Z,29.00
2017-10-26T12:16:40.175Z,21.70
2017-10-26T12:19:08.490Z,26.23
2017-10-26T12:21:37.617Z,24.63
2017-10-26T12:24:05.936Z,20.97
2017-10-26T12:26:34.290Z,24.40
2017-10-26T12:29:02.631Z,24.33
2017-10-26T12:31:31.726Z,18.90
2017-10-26T12:34:00.831Z,20.20
2017-10-26T12:36:29.213Z,22.90
2017-10-26T12:38:57.540Z,19.30
2017-10-26T12:41:25.857Z,21.07
2017-10-26T12:43:54.966Z,20.10
2017-10-26T12:46:23.292Z,26.30
2017-10-26T12:48:51.635Z,21.53
2017-10-26T12:51:19.947Z,26.20
2017-10-26T12:53:48.285Z,21.57
2017-10-26T12:56:16.621Z,27.10
2017-10-26T12:58:44.972Z,21.47
2017-10-26T13:01:13.279Z,27.73
2017-10-26T13:03:41.619Z,24.40
2017-10-26T13:06:09.962Z,20.83
2017-10-26T13:08:38.292Z,20.43
2017-10-26T13:11:06.611Z,22.63
2017-10-26T13:13:35.690Z,25.20
2017-10-26T13:16:04.017Z,24.80
2017-10-26T13:18:32.384Z,21.23
2017-10-26T13:21:00.704Z,21.33
2017-10-26T13:23:29.179Z,18.93
2017-10-26T13:25:57.896Z,19.37
2017-10-26T13:28:26.213Z,22.30
2017-10-26T13:30:54.530Z,25.53
2017-10-26T13:33:22.854Z,21.40
2017-10-26T13:35:51.173Z,22.73
2017-10-26T13:38:19.496Z,20.30
2017-10-26T13:40:47.813Z,22.60
2017-10-26T13:43:16.123Z,21.77
2017-10-26T13:45:44.446Z,20.83
2017-10-26T13:48:12.757Z,22.83
2017-10-26T13:50:41.074Z,26.30
2017-10-26T13:53:10.175Z,23.13
2017-10-26T13:55:39.259Z,20.92
2017-10-26T13:58:08.342Z,25.30
2017-10-26T14:00:36.664Z,18.80
2017-10-26T14:03:04.978Z,19.27
2017-10-26T14:05:33.314Z,20.13
2017-10-26T14:08:01.631Z,22.90
2017-10-26T14:10:29.947Z,21.43
2017-10-26T14:12:59.030Z,25.43
2017-10-26T14:15:27.354Z,21.90
2017-10-26T14:17:55.680Z,26.27
2017-10-26T14:20:24.006Z,28.90
2017-10-26T14:22:52.315Z,31.53
2017-10-26T14:25:20.626Z,26.30
2017-10-26T14:27:49.749Z,30.27
2017-10-26T14:30:18.065Z,30.23
2017-10-26T14:32:47.139Z,33.63
2017-10-26T14:35:15.453Z,30.53
2017-10-26T14:37:44.095Z,32.37
2017-10-26T14:40:12.415Z,37.90
2017-10-26T14:42:40.731Z,34.33
2017-10-26T14:45:09.046Z,35.63
2017-10-26T14:47:37.352Z,35.53
2017-10-26T14:50:05.674Z,33.40
2017-10-26T14:52:34.650Z,32.90
2017-10-26T14:55:03.761Z,42.00
2017-10-26T14:57:32.079Z,39.97
2017-10-26T15:00:00.388Z,35.57
2017-10-26T15:02:29.467Z,38.77
2017-10-26T15:04:57.801Z,41.47
2017-10-26T15:07:26.114Z,37.87
2017-10-26T15:09:54.430Z,41.70
2017-10-26T15:12:23.506Z,38.47
2017-10-26T15:14:51.826Z,42.90
2017-10-26T15:17:20.132Z,47.70
2017-10-26T15:19:48.446Z,38.03
2017-10-26T15:22:17.530Z,33.60
2017-10-26T15:24:45.842Z,35.53
2017-10-26T15:27:14.195Z,38.80
2017-10-26T15:29:43.263Z,41.43
2017-10-26T15:32:11.573Z,33.80
2017-10-26T15:34:40.651Z,30.20
2017-10-26T15:37:08.981Z,32.00
2017-10-26T15:39:37.282Z,26.57
2017-10-26T15:42:06.358Z,24.37
2017-10-26T15:44:34.694Z,25.83
2017-10-26T15:47:03.784Z,30.37
2017-10-26T15:49:32.878Z,29.10
2017-10-26T15:52:01.962Z,30.40
2017-10-26T15:54:30.281Z,30.30
2017-10-26T15:56:58.607Z,29.53
2017-10-26T15:59:26.922Z,32.07
2017-10-26T16:01:55.244Z,30.60
2017-10-26T16:04:23.565Z,36.80
2017-10-26T16:06:52.657Z,34.90
2017-10-26T16:09:21.783Z,27.30
2017-10-26T16:11:50.122Z,31.90
2017-10-26T16:14:18.459Z,33.70
2017-10-26T16:16:46.814Z,28.80
2017-10-26T16:19:15.138Z,36.27
2017-10-26T16:21:43.492Z,36.80
2017-10-26T16:24:11.811Z,35.60
2017-10-26T16:26:40.131Z,38.50
2017-10-26T16:29:08.496Z,33.10
2017-10-26T16:31:36.882Z,43.03
2017-10-26T16:34:05.203Z,35.03
2017-10-26T16:36:33.543Z,33.83
2017-10-26T16:39:01.869Z,33.77
2017-10-26T16:41:30.210Z,36.83
2017-10-26T16:43:58.551Z,43.70
2017-10-26T16:46:27.669Z,35.30
2017-10-26T16:48:55.996Z,29.80
2017-10-26T16:51:24.339Z,29.20
2017-10-26T16:53:52.647Z,31.67
2017-10-26T16:56:20.986Z,34.37
2017-10-26T16:58:49.341Z,30.27
2017-10-26T17:01:18.452Z,29.67
2017-10-26T17:03:46.788Z,35.53
2017-10-26T17:06:15.154Z,28.53
2017-10-26T17:08:43.488Z,33.23
2017-10-26T17:11:11.883Z,33.73
2017-10-26T17:13:40.223Z,34.50
2017-10-26T17:16:09.337Z,32.90
2017-10-26T17:18:37.714Z,30.20
2017-10-26T17:21:06.053Z,29.70
2017-10-26T17:23:34.394Z,32.37
2017-10-26T17:26:02.730Z,31.17
2017-10-26T17:28:31.820Z,30.10
2017-10-26T17:31:00.932Z,31.13
2017-10-26T17:33:29.320Z,29.03
2017-10-26T17:35:57.698Z,35.63
2017-10-26T17:38:26.036Z,33.20
2017-10-26T17:40:54.409Z,32.83
2017-10-26T17:43:22.747Z,35.67
2017-10-26T17:45:51.097Z,33.03
2017-10-26T17:48:19.432Z,36.07
2017-10-26T17:50:47.757Z,29.70
2017-10-26T17:53:16.118Z,33.77
2017-10-26T17:55:45.199Z,30.23
2017-10-26T17:58:13.526Z,28.73
2017-10-26T18:00:41.863Z,33.83
2017-10-26T18:03:10.210Z,34.73
2017-10-26T18:05:38.559Z,31.77
2017-10-26T18:08:06.882Z,29.73
2017-10-26T18:10:35.231Z,32.07
2017-10-26T18:13:03.551Z,33.97
2017-10-26T18:15:31.891Z,31.50
2017-10-26T18:18:00.231Z,35.67
2017-10-26T18:20:28.556Z,37.43
2017-10-26T18:22:56.883Z,36.03
2017-10-26T18:25:25.208Z,33.90
2017-10-26T18:27:53.534Z,33.13
2017-10-26T18:30:21.863Z,37.03
2017-10-26T18:32:50.238Z,40.70
2017-10-26T18:35:18.562Z,39.10
2017-10-26T18:37:46.880Z,34.43
2017-10-26T18:40:15.219Z,41.13
2017-10-26T18:42:44.319Z,35.97
2017-10-26T18:45:12.639Z,41.43
2017-10-26T18:47:41.753Z,39.30
2017-10-26T18:50:10.079Z,41.53
2017-10-26T18:52:38.400Z,41.93
2017-10-26T18:55:06.719Z,49.13
2017-10-26T18:57:35.821Z,45.80
2017-10-26T19:00:04.151Z,52.10
2017-10-26T19:02:32.476Z,45.83
2017-10-26T19:05:01.628Z,48.80
2017-10-26T19:07:29.947Z,49.47
2017-10-26T19:09:58.286Z,43.87
2017-10-26T19:12:26.631Z,43.87
2017-10-26T19:14:54.949Z,46.13
2017-10-26T19:17:23.302Z,55.43
2017-10-26T19:19:51.615Z,43.27
2017-10-26T19:22:20.710Z,45.13
2017-10-26T19:24:49.028Z,43.20
2017-10-26T19:27:17.375Z,45.23
2017-10-26T19:29:46.464Z,46.80
2017-10-26T19:32:15.590Z,39.83
2017-10-26T19:34:43.919Z,41.40
2017-10-26T19:37:12.239Z,43.23
2017-10-26T19:39:40.563Z,49.33
2017-10-26T19:42:08.887Z,39.93
2017-10-26T19:44:37.983Z,44.07
2017-10-26T19:47:06.310Z,46.03
2017-10-26T19:49:34.650Z,44.60
2017-10-26T19:52:02.967Z,37.33
2017-10-26T19:54:31.292Z,45.83
2017-10-26T19:57:00.381Z,38.83
2017-10-26T19:59:29.489Z,45.13
2017-10-26T20:01:58.573Z,38.57
2017-10-26T20:04:27.667Z,37.73
2017-10-26T20:06:55.999Z,41.43
2017-10-26T20:09:24.349Z,47.90
2017-10-26T20:11:52.677Z,48.30
2017-10-26T20:14:21.007Z,43.90
2017-10-26T20:16:49.334Z,39.87
2017-10-26T20:19:17.654Z,43.93
2017-10-26T20:21:45.970Z,43.00
2017-10-26T20:24:14.315Z,39.43
2017-10-26T20:26:42.643Z,44.00
2017-10-26T20:29:10.966Z,44.40
2017-10-26T20:31:39.296Z,43.40
2017-10-26T20:34:07.618Z,41.43
2017-10-26T20:36:35.949Z,47.40
2017-10-26T20:39:04.269Z,49.20
2017-10-26T20:41:33.390Z,39.93
2017-10-26T20:44:01.722Z,41.30
2017-10-26T20:46:30.031Z,40.87
2017-10-26T20:48:58.369Z,40.23
2017-10-26T20:54:39.848Z,45.40
2017-10-26T20:57:13.509Z,51.17
2017-10-26T20:59:47.564Z,39.60
2017-10-26T21:02:21.572Z,43.23
2017-10-26T21:04:56.078Z,35.53
2017-10-26T21:07:29.890Z,39.77
2017-10-26T21:09:58.242Z,43.37
2017-10-26T21:12:32.064Z,42.03
2017-10-26T21:15:00.419Z,42.93
2017-10-26T21:17:28.755Z,43.83
2017-10-26T21:19:57.104Z,39.20
2017-10-26T21:22:25.442Z,46.23
2017-10-26T21:24:54.615Z,40.17
2017-10-26T21:27:22.926Z,41.20
2017-10-26T21:29:52.060Z,49.97
2017-10-26T21:32:20.382Z,38.23
2017-10-26T21:34:48.735Z,36.37
2017-10-26T21:37:17.078Z,39.23
2017-10-26T21:39:45.430Z,35.97
2017-10-26T21:42:14.531Z,34.60
2017-10-26T21:44:42.902Z,41.67
2017-10-26T21:47:11.999Z,45.17
2017-10-26T21:49:41.138Z,42.93
2017-10-26T21:52:09.521Z,48.13
2017-10-26T21:54:37.886Z,43.40
2017-10-26T21:57:06.226Z,42.50
2017-10-26T21:59:35.366Z,44.97
2017-10-26T22:02:03.698Z,43.63
2017-10-26T22:04:32.843Z,45.10
2017-10-26T22:07:01.157Z,43.57
2017-10-26T22:09:29.523Z,41.13
2017-10-26T22:11:57.873Z,42.10
2017-10-26T22:14:26.236Z,48.37
2017-10-26T22:16:54.550Z,38.00
2017-10-26T22:19:22.900Z,47.00
2017-10-26T22:21:51.254Z,36.57
2017-10-26T22:24:19.620Z,40.13
2017-10-26T22:26:48.743Z,37.23
2017-10-26T22:29:17.104Z,32.70
2017-10-26T22:31:45.435Z,43.37
2017-10-26T22:34:13.757Z,42.43
2017-10-26T22:36:42.900Z,32.90
2017-10-26T22:39:11.226Z,33.97
2017-10-26T22:41:40.365Z,30.97
2017-10-26T22:44:08.700Z,34.23
2017-10-26T22:46:37.854Z,27.77
2017-10-26T22:49:06.169Z,33.70
2017-10-26T22:51:35.297Z,37.07
2017-10-26T22:54:03.611Z,31.90
2017-10-26T22:56:31.938Z,41.63
2017-10-26T22:59:00.259Z,32.57
2017-10-26T23:01:28.592Z,39.37
2017-10-26T23:03:56.910Z,33.53
2017-10-26T23:06:25.262Z,37.00
2017-10-26T23:08:53.594Z,36.23
2017-10-26T23:11:21.947Z,35.23
2017-10-26T23:13:50.294Z,43.93
2017-10-26T23:16:18.630Z,40.37
2017-10-26T23:18:46.985Z,36.07
2017-10-26T23:21:15.303Z,36.40
2017-10-26T23:23:44.429Z,39.83
2017-10-26T23:26:12.755Z,35.27
2017-10-26T23:28:41.074Z,31.70
2017-10-26T23:31:09.402Z,41.03
2017-10-26T23:33:37.721Z,33.37
2017-10-26T23:36:06.054Z,38.83
2017-10-26T23:38:34.373Z,41.83
2017-10-26T23:41:03.473Z,34.83
2017-10-26T23:43:31.791Z,31.73
2017-10-26T23:46:00.101Z,30.73
2017-10-26T23:48:28.408Z,36.00
2017-10-26T23:50:56.746Z,35.40
2017-10-26T23:53:25.065Z,28.00
2017-10-26T23:55:53.376Z,25.30
2017-10-26T23:58:21.723Z,31.03
