createdAt,value
2023-03-23T15:58:30.671Z,24.74
2023-03-23T16:01:02.145Z,24.76
2023-03-23T16:03:38.915Z,24.27
2023-03-23T16:06:07.586Z,24.34
2023-03-23T16:08:40.968Z,24.24
2023-03-23T16:11:09.313Z,24.25
2023-03-23T16:13:37.371Z,24.09
2023-03-23T16:16:08.437Z,24.01
2023-03-23T16:18:36.460Z,24.00
2023-03-23T16:21:05.267Z,24.13
2023-03-23T16:23:33.220Z,24.21
2023-03-23T16:26:02.810Z,24.28
2023-03-23T16:28:30.741Z,24.31
2023-03-23T16:30:58.774Z,24.22
2023-03-23T16:33:26.791Z,24.09
2023-03-23T16:35:58.441Z,23.78
2023-03-23T16:38:26.703Z,23.82
2023-03-23T16:40:54.762Z,23.87
2023-03-23T16:43:24.417Z,23.75
2023-03-23T16:45:56.931Z,23.65
2023-03-23T16:48:26.788Z,23.49
2023-03-23T16:50:55.552Z,23.51
2023-03-23T16:53:25.037Z,23.35
2023-03-23T16:55:53.572Z,23.47
2023-03-23T16:58:27.302Z,23.47
2023-03-23T17:00:55.335Z,23.48
2023-03-23T17:03:23.546Z,23.42
2023-03-23T17:05:53.163Z,23.31
2023-03-23T17:08:21.669Z,23.28
2023-03-23T17:10:50.059Z,23.21
2023-03-23T17:13:18.539Z,23.19
2023-03-23T17:15:48.195Z,23.11
2023-03-23T17:18:17.339Z,23.14
2023-03-23T17:20:45.575Z,23.13
2023-03-23T17:23:13.647Z,22.98
2023-03-23T17:25:42.051Z,22.76
2023-03-23T17:28:10.638Z,22.55
2023-03-23T17:30:42.415Z,22.42
2023-03-23T17:33:12.661Z,22.47
2023-03-23T17:35:40.860Z,22.36
2023-03-23T17:38:08.912Z,22.29
2023-03-23T17:40:36.875Z,22.34
2023-03-23T17:43:05.263Z,22.30
2023-03-23T17:45:33.280Z,22.23
2023-03-23T17:48:01.500Z,22.25
2023-03-23T17:50:31.197Z,22.23
2023-03-23T17:53:01.460Z,22.07
2023-03-23T17:55:29.476Z,21.59
2023-03-23T17:57:57.507Z,21.40
2023-03-23T18:00:25.702Z,21.11
2023-03-23T18:02:53.842Z,21.32
2023-03-23T18:05:21.904Z,21.41
2023-03-23T18:07:51.774Z,21.43
2023-03-23T18:10:19.849Z,21.44
2023-03-23T18:12:51.239Z,21.42
2023-03-23T18:15:19.575Z,21.36
2023-03-23T18:17:50.534Z,21.32
2023-03-23T18:20:18.949Z,21.27
2023-03-23T18:22:46.947Z,21.36
2023-03-23T18:25:17.174Z,21.37
2023-03-23T18:27:45.507Z,21.19
2023-03-23T18:30:13.624Z,21.20
2023-03-23T18:32:42.062Z,21.25
2023-03-23T18:35:12.040Z,21.24
2023-03-23T18:37:41.392Z,21.19
2023-03-23T18:40:12.110Z,21.10
2023-03-23T18:42:44.948Z,20.73
2023-03-23T18:45:13.755Z,20.76
2023-03-23T18:47:42.004Z,20.58
2023-03-23T18:50:11.432Z,20.49
2023-03-23T18:52:39.712Z,20.53
2023-03-23T18:55:11.417Z,20.72
2023-03-23T18:57:42.032Z,20.80
2023-03-23T19:00:11.131Z,20.81
2023-03-23T19:02:41.852Z,20.68
2023-03-23T19:05:11.034Z,20.71
2023-03-23T19:07:43.564Z,20.66
2023-03-23T19:10:11.594Z,20.41
2023-03-23T19:12:41.613Z,20.48
2023-03-23T19:15:11.962Z,20.61
2023-03-23T19:17:39.990Z,20.76
2023-03-23T19:20:14.499Z,20.80
2023-03-23T19:22:47.558Z,20.72
2023-03-23T19:25:15.823Z,20.23
2023-03-23T19:28:27.415Z,20.18
2023-03-23T19:30:33.103Z,20.38
2023-03-23T19:33:01.448Z,20.33
2023-03-23T19:35:29.989Z,20.28
2023-03-23T19:37:58.044Z,20.23
2023-03-23T19:40:39.105Z,20.30
2023-03-23T19:43:15.557Z,20.47
2023-03-23T19:45:43.820Z,20.54
2023-03-23T19:48:12.293Z,20.51
2023-03-23T19:50:42.505Z,20.48
2023-03-23T19:53:13.157Z,19.91
2023-03-23T19:55:41.653Z,19.84
2023-03-23T19:58:10.477Z,19.92
2023-03-23T20:00:40.266Z,20.02
2023-03-23T20:03:08.922Z,19.99
2023-03-23T20:05:37.497Z,19.87
2023-03-23T20:08:05.808Z,19.82
2023-03-23T20:10:35.617Z,19.75
2023-03-23T20:13:03.688Z,19.64
2023-03-23T20:15:32.499Z,19.28
2023-03-23T20:18:02.365Z,19.32
2023-03-23T20:20:30.943Z,19.27
2023-03-23T20:22:59.171Z,19.33
2023-03-23T20:25:27.421Z,19.24
2023-03-23T20:27:58.347Z,19.26
2023-03-23T20:30:27.307Z,19.21
2023-03-23T20:32:58.185Z,19.22
2023-03-23T20:35:29.398Z,18.93
2023-03-23T20:37:57.620Z,18.93
2023-03-23T20:40:25.593Z,19.03
2023-03-23T20:42:54.572Z,19.10
2023-03-23T20:45:22.725Z,19.19
2023-03-23T20:47:50.676Z,19.23
2023-03-23T20:50:18.894Z,19.25
2023-03-23T20:52:48.220Z,19.24
2023-03-23T20:55:16.199Z,19.20
2023-03-23T20:57:44.646Z,18.87
2023-03-23T21:00:16.377Z,18.77
2023-03-23T21:02:44.775Z,18.64
2023-03-23T21:05:12.752Z,18.67
2023-03-23T21:07:42.773Z,17.83
2023-03-23T21:10:12.169Z,18.12
2023-03-23T21:12:40.108Z,18.07
2023-03-23T21:15:08.288Z,17.95
2023-03-23T21:17:36.361Z,18.04
2023-03-23T21:20:06.053Z,17.99
2023-03-23T21:22:34.970Z,18.16
2023-03-23T21:25:03.389Z,18.14
2023-03-23T21:27:32.771Z,18.05
2023-03-23T21:30:01.253Z,18.09
2023-03-23T21:32:29.424Z,18.03
2023-03-23T21:35:02.352Z,18.09
2023-03-23T21:37:30.865Z,18.08
2023-03-23T21:39:59.165Z,18.00
2023-03-23T21:42:30.507Z,17.92
2023-03-23T21:45:02.734Z,18.05
2023-03-23T21:47:31.354Z,18.06
2023-03-23T21:49:59.818Z,18.02
2023-03-23T21:52:28.092Z,17.96
2023-03-23T21:54:58.861Z,17.94
2023-03-23T21:57:27.626Z,17.90
2023-03-23T21:59:55.972Z,17.74
2023-03-23T22:02:25.622Z,17.52
2023-03-23T22:04:56.409Z,17.36
2023-03-23T22:07:24.406Z,17.42
2023-03-23T22:09:52.799Z,17.46
2023-03-23T22:12:21.058Z,17.42
2023-03-23T22:14:49.127Z,17.36
2023-03-23T22:17:17.303Z,17.25
2023-03-23T22:19:46.914Z,17.04
2023-03-23T22:22:14.892Z,16.82
2023-03-23T22:24:42.963Z,16.94
2023-03-23T22:27:10.980Z,16.83
2023-03-23T22:29:39.024Z,16.92
2023-03-23T22:32:07.270Z,16.84
2023-03-23T22:34:35.319Z,16.82
2023-03-23T22:37:05.682Z,16.89
2023-03-23T22:39:34.625Z,16.22
2023-03-23T22:42:02.705Z,16.42
2023-03-23T22:44:30.735Z,16.71
2023-03-23T22:46:58.752Z,16.80
2023-03-23T22:49:26.850Z,16.67
2023-03-23T22:51:54.888Z,16.75
2023-03-23T22:54:24.311Z,16.82
2023-03-23T22:56:52.382Z,16.63
2023-03-23T22:59:20.544Z,16.69
2023-03-23T23:01:48.703Z,16.45
2023-03-23T23:04:16.832Z,16.52
2023-03-23T23:06:44.882Z,16.59
2023-03-23T23:09:12.952Z,16.52
2023-03-23T23:11:42.383Z,16.53
2023-03-23T23:14:11.144Z,16.57
2023-03-23T23:16:39.218Z,16.60
2023-03-23T23:19:07.433Z,16.51
2023-03-23T23:21:35.634Z,16.53
2023-03-23T23:24:03.789Z,16.35
2023-03-23T23:26:31.832Z,16.42
2023-03-23T23:29:02.839Z,16.52
2023-03-23T23:31:33.804Z,16.54
2023-03-23T23:34:03.802Z,16.48
2023-03-23T23:36:33.116Z,16.33
2023-03-23T23:39:02.488Z,15.89
2023-03-23T23:41:31.770Z,16.07
2023-03-23T23:44:01.600Z,15.95
2023-03-23T23:46:31.029Z,16.08
2023-03-23T23:48:59.958Z,16.12
2023-03-23T23:51:28.649Z,16.09
2023-03-23T23:53:58.955Z,16.20
2023-03-23T23:56:27.449Z,16.24
2023-03-23T23:58:55.706Z,16.19
