createdAt,value
2023-04-02T00:00:47.279Z,501.00
2023-04-02T00:01:47.380Z,502.00
2023-04-02T00:02:47.342Z,503.00
2023-04-02T00:03:47.375Z,503.00
2023-04-02T00:04:47.317Z,501.00
2023-04-02T00:05:47.345Z,502.00
2023-04-02T00:06:47.368Z,503.00
2023-04-02T00:07:47.390Z,502.00
2023-04-02T00:08:47.417Z,501.00
2023-04-02T00:09:47.465Z,502.00
2023-04-02T00:10:47.456Z,502.00
2023-04-02T00:11:47.460Z,506.00
2023-04-02T00:12:47.497Z,507.00
2023-04-02T00:13:47.499Z,505.00
2023-04-02T00:14:47.512Z,504.00
2023-04-02T00:15:47.575Z,505.00
2023-04-02T00:16:47.633Z,506.00
2023-04-02T00:17:47.574Z,505.00
2023-04-02T00:18:47.574Z,505.00
2023-04-02T00:19:47.617Z,505.00
2023-04-02T00:20:47.649Z,504.00
2023-04-02T00:21:47.673Z,503.00
2023-04-02T00:22:47.672Z,504.00
2023-04-02T00:23:47.689Z,506.00
2023-04-02T00:24:47.696Z,506.00
2023-04-02T00:25:47.742Z,506.00
2023-04-02T00:26:47.763Z,504.00
2023-04-02T00:27:47.813Z,501.00
2023-04-02T00:28:47.866Z,500.00
2023-04-02T00:29:47.864Z,499.00
2023-04-02T00:30:47.896Z,500.00
2023-04-02T00:31:47.997Z,502.00
2023-04-02T00:32:47.988Z,506.00
2023-04-02T00:33:47.994Z,506.00
2023-04-02T00:34:48.031Z,505.00
2023-04-02T00:35:48.089Z,501.00
2023-04-02T00:36:48.093Z,501.00
2023-04-02T00:37:48.121Z,499.00
2023-04-02T00:38:48.799Z,500.00
2023-04-02T00:39:48.207Z,504.00
2023-04-02T00:40:48.245Z,504.00
2023-04-02T00:41:48.274Z,504.00
2023-04-02T00:42:48.289Z,504.00
2023-04-02T00:43:48.299Z,503.00
2023-04-02T00:44:48.357Z,501.00
2023-04-02T00:45:48.377Z,502.00
2023-04-02T00:46:48.411Z,502.00
2023-04-02T00:47:48.468Z,502.00
2023-04-02T00:48:48.470Z,503.00
2023-04-02T00:49:48.505Z,503.00
2023-04-02T00:50:48.522Z,504.00
2023-04-02T00:51:48.568Z,503.00
2023-04-02T00:52:48.602Z,502.00
2023-04-02T00:53:48.635Z,501.00
2023-04-02T00:54:48.663Z,499.00
2023-04-02T00:55:48.683Z,501.00
2023-04-02T00:56:48.696Z,499.00
2023-04-02T00:57:48.704Z,500.00
2023-04-02T00:58:48.716Z,499.00
2023-04-02T00:59:48.741Z,498.00
2023-04-02T01:00:48.754Z,496.00
2023-04-02T01:01:48.908Z,496.00
2023-04-02T01:02:48.913Z,496.00
2023-04-02T01:03:48.807Z,495.00
2023-04-02T01:04:48.831Z,500.00
2023-04-02T01:05:48.852Z,500.00
2023-04-02T01:06:48.884Z,499.00
2023-04-02T01:07:48.913Z,501.00
2023-04-02T01:08:48.930Z,500.00
2023-04-02T01:09:48.967Z,499.00
2023-04-02T01:10:48.998Z,499.00
2023-04-02T01:11:48.989Z,500.00
2023-04-02T01:12:49.014Z,498.00
2023-04-02T01:13:48.996Z,501.00
2023-04-02T01:14:49.033Z,502.00
2023-04-02T01:15:49.093Z,499.00
2023-04-02T01:16:49.096Z,499.00
2023-04-02T01:17:49.283Z,498.00
2023-04-02T01:18:49.125Z,501.00
2023-04-02T01:19:49.195Z,500.00
2023-04-02T01:20:49.185Z,501.00
2023-04-02T01:21:49.162Z,501.00
2023-04-02T01:22:49.199Z,501.00
2023-04-02T01:23:49.224Z,503.00
2023-04-02T01:24:49.230Z,504.00
2023-04-02T01:25:49.258Z,503.00
2023-04-02T01:26:49.310Z,500.00
2023-04-02T01:27:49.306Z,500.00
2023-04-02T01:28:49.358Z,503.00
2023-04-02T01:29:49.367Z,504.00
2023-04-02T01:30:49.391Z,504.00
2023-04-02T01:31:49.456Z,504.00
2023-04-02T01:32:49.584Z,504.00
2023-04-02T01:33:49.479Z,506.00
2023-04-02T01:34:49.508Z,504.00
2023-04-02T01:35:49.567Z,506.00
2023-04-02T01:36:49.568Z,508.00
2023-04-02T01:37:49.653Z,507.00
2023-04-02T01:38:49.609Z,507.00
2023-04-02T01:39:49.600Z,506.00
2023-04-02T01:40:49.607Z,504.00
2023-04-02T01:41:49.636Z,502.00
2023-04-02T01:42:49.671Z,504.00
2023-04-02T01:43:49.705Z,505.00
2023-04-02T01:44:49.755Z,506.00
2023-04-02T01:45:49.788Z,507.00
2023-04-02T01:46:49.874Z,507.00
2023-04-02T01:47:49.883Z,504.00
2023-04-02T01:48:49.877Z,504.00
2023-04-02T01:49:49.885Z,501.00
2023-04-02T01:50:49.920Z,500.00
2023-04-02T01:51:49.940Z,500.00
2023-04-02T01:52:49.977Z,502.00
2023-04-02T01:53:50.011Z,501.00
2023-04-02T01:54:50.031Z,501.00
2023-04-02T01:55:50.065Z,501.00
2023-04-02T01:56:50.131Z,496.00
2023-04-02T01:57:50.126Z,498.00
2023-04-02T01:58:50.164Z,501.00
2023-04-02T01:59:50.197Z,501.00
2023-04-02T02:00:50.236Z,501.00
2023-04-02T02:01:50.285Z,502.00
2023-04-02T02:02:50.307Z,500.00
2023-04-02T02:03:50.343Z,503.00
2023-04-02T02:04:50.376Z,502.00
2023-04-02T02:05:50.374Z,501.00
2023-04-02T02:06:50.376Z,501.00
2023-04-02T02:07:50.396Z,500.00
2023-04-02T02:08:50.404Z,498.00
2023-04-02T02:09:50.423Z,500.00
2023-04-02T02:10:50.449Z,500.00
2023-04-02T02:11:50.474Z,499.00
2023-04-02T02:12:50.509Z,501.00
2023-04-02T02:13:50.527Z,502.00
2023-04-02T02:14:50.542Z,501.00
2023-04-02T02:15:50.581Z,497.00
2023-04-02T02:16:50.593Z,496.00
2023-04-02T02:17:50.668Z,495.00
2023-04-02T02:18:50.620Z,496.00
2023-04-02T02:19:50.631Z,497.00
2023-04-02T02:20:50.676Z,495.00
2023-04-02T02:21:50.674Z,496.00
2023-04-02T02:22:50.705Z,497.00
2023-04-02T02:23:50.714Z,499.00
2023-04-02T02:24:50.771Z,498.00
2023-04-02T02:25:50.781Z,499.00
2023-04-02T02:26:50.809Z,500.00
2023-04-02T02:27:50.835Z,503.00
2023-04-02T02:28:50.878Z,503.00
2023-04-02T02:29:50.896Z,501.00
2023-04-02T02:30:50.932Z,500.00
2023-04-02T02:31:50.969Z,501.00
2023-04-02T02:32:51.014Z,499.00
2023-04-02T02:33:50.962Z,497.00
2023-04-02T02:34:50.986Z,496.00
2023-04-02T02:35:51.029Z,497.00
2023-04-02T02:36:51.051Z,498.00
2023-04-02T02:37:51.061Z,500.00
2023-04-02T02:38:51.635Z,500.00
2023-04-02T02:39:51.083Z,502.00
2023-04-02T02:40:51.102Z,502.00
2023-04-02T02:41:51.111Z,503.00
2023-04-02T02:42:51.127Z,502.00
2023-04-02T02:43:51.162Z,501.00
2023-04-02T02:44:51.184Z,501.00
2023-04-02T02:45:51.203Z,502.00
2023-04-02T02:46:51.210Z,502.00
2023-04-02T02:47:51.276Z,503.00
2023-04-02T02:48:51.276Z,502.00
2023-04-02T02:49:51.309Z,499.00
2023-04-02T02:50:51.334Z,500.00
2023-04-02T02:51:51.369Z,497.00
2023-04-02T02:52:51.429Z,495.00
2023-04-02T02:53:51.438Z,492.00
2023-04-02T02:54:51.470Z,490.00
2023-04-02T02:55:51.498Z,492.00
2023-04-02T02:56:51.541Z,494.00
2023-04-02T02:57:51.577Z,494.00
2023-04-02T02:58:51.595Z,495.00
2023-04-02T02:59:51.618Z,492.00
2023-04-02T03:00:51.645Z,492.00
2023-04-02T03:01:51.673Z,493.00
2023-04-02T03:02:51.771Z,493.00
2023-04-02T03:03:51.862Z,490.00
2023-04-02T03:04:51.743Z,489.00
2023-04-02T03:05:51.771Z,490.00
2023-04-02T03:06:51.805Z,488.00
2023-04-02T03:07:51.812Z,491.00
2023-04-02T03:08:51.843Z,491.00
2023-04-02T03:09:51.847Z,492.00
2023-04-02T03:10:51.878Z,492.00
2023-04-02T03:11:51.904Z,493.00
2023-04-02T03:12:51.958Z,495.00
2023-04-02T03:13:51.966Z,497.00
2023-04-02T03:14:51.985Z,492.00
2023-04-02T03:15:52.012Z,491.00
2023-04-02T03:16:51.993Z,488.00
2023-04-02T03:17:52.036Z,488.00
2023-04-02T03:18:52.015Z,489.00
2023-04-02T03:19:52.011Z,488.00
2023-04-02T03:20:52.027Z,487.00
2023-04-02T03:21:52.031Z,486.00
2023-04-02T03:22:52.037Z,487.00
2023-04-02T03:23:52.078Z,488.00
2023-04-02T03:24:52.084Z,491.00
2023-04-02T03:25:52.082Z,493.00
2023-04-02T03:26:52.114Z,495.00
2023-04-02T03:27:52.170Z,495.00
2023-04-02T03:28:52.173Z,491.00
2023-04-02T03:29:52.205Z,489.00
2023-04-02T03:30:52.242Z,491.00
2023-04-02T03:31:52.230Z,491.00
2023-04-02T03:32:52.296Z,492.00
2023-04-02T03:33:52.271Z,494.00
2023-04-02T03:34:52.301Z,495.00
2023-04-02T03:35:52.389Z,493.00
2023-04-02T03:36:52.364Z,494.00
2023-04-02T03:37:52.404Z,496.00
2023-04-02T03:38:52.431Z,497.00
2023-04-02T03:39:52.463Z,491.00
2023-04-02T03:40:52.520Z,489.00
2023-04-02T03:41:52.527Z,490.00
2023-04-02T03:42:52.581Z,490.00
2023-04-02T03:43:52.604Z,488.00
2023-04-02T03:44:52.640Z,488.00
2023-04-02T03:45:52.674Z,487.00
2023-04-02T03:46:52.719Z,487.00
2023-04-02T03:47:52.745Z,487.00
2023-04-02T03:48:52.772Z,490.00
2023-04-02T03:49:52.783Z,490.00
2023-04-02T03:50:52.802Z,488.00
2023-04-02T03:51:52.815Z,489.00
2023-04-02T03:52:52.828Z,489.00
2023-04-02T03:53:52.856Z,489.00
2023-04-02T03:54:53.123Z,487.00
2023-04-02T03:55:52.979Z,487.00
2023-04-02T03:56:53.086Z,487.00
2023-04-02T03:57:53.033Z,487.00
2023-04-02T03:58:53.058Z,487.00
2023-04-02T03:59:53.091Z,486.00
2023-04-02T04:00:53.137Z,484.00
2023-04-02T04:01:53.201Z,486.00
2023-04-02T04:02:53.215Z,483.00
2023-04-02T04:03:53.240Z,485.00
2023-04-02T04:04:53.369Z,488.00
2023-04-02T04:05:53.273Z,488.00
2023-04-02T04:06:53.303Z,487.00
2023-04-02T04:07:53.331Z,489.00
2023-04-02T04:08:53.362Z,490.00
2023-04-02T04:09:53.404Z,489.00
2023-04-02T04:10:53.501Z,492.00
2023-04-02T04:11:53.448Z,494.00
2023-04-02T04:12:53.492Z,495.00
2023-04-02T04:13:53.526Z,495.00
2023-04-02T04:14:53.538Z,494.00
2023-04-02T04:15:53.569Z,495.00
2023-04-02T04:16:53.829Z,494.00
2023-04-02T04:17:53.633Z,495.00
2023-04-02T04:18:53.631Z,495.00
2023-04-02T04:19:53.637Z,498.00
2023-04-02T04:20:53.650Z,499.00
2023-04-02T04:21:53.670Z,497.00
2023-04-02T04:22:53.675Z,496.00
2023-04-02T04:23:53.680Z,496.00
2023-04-02T04:24:53.716Z,495.00
2023-04-02T04:25:53.747Z,498.00
2023-04-02T04:26:53.809Z,499.00
2023-04-02T04:27:53.810Z,498.00
2023-04-02T04:28:53.887Z,500.00
2023-04-02T04:29:53.896Z,498.00
2023-04-02T04:30:53.913Z,499.00
2023-04-02T04:31:54.024Z,499.00
2023-04-02T04:32:54.000Z,498.00
2023-04-02T04:33:54.008Z,492.00
2023-04-02T04:34:54.044Z,494.00
2023-04-02T04:35:54.103Z,494.00
2023-04-02T04:36:54.472Z,493.00
2023-04-02T04:37:54.164Z,493.00
2023-04-02T04:38:54.219Z,494.00
2023-04-02T04:39:54.243Z,497.00
2023-04-02T04:40:54.382Z,495.00
2023-04-02T04:41:54.335Z,496.00
2023-04-02T04:42:54.366Z,496.00
2023-04-02T04:43:54.425Z,497.00
2023-04-02T04:44:54.479Z,495.00
2023-04-02T04:45:54.510Z,497.00
2023-04-02T04:46:54.524Z,497.00
2023-04-02T04:47:54.598Z,498.00
2023-04-02T04:48:54.607Z,497.00
2023-04-02T04:49:54.623Z,495.00
2023-04-02T04:50:54.660Z,496.00
2023-04-02T04:51:54.724Z,496.00
2023-04-02T04:52:54.742Z,495.00
2023-04-02T04:53:54.781Z,494.00
2023-04-02T04:54:54.790Z,495.00
2023-04-02T04:55:54.821Z,495.00
2023-04-02T04:56:54.891Z,494.00
2023-04-02T04:57:54.902Z,495.00
2023-04-02T04:58:54.938Z,495.00
2023-04-02T04:59:54.965Z,494.00
2023-04-02T05:00:55.055Z,495.00
2023-04-02T05:01:55.087Z,493.00
2023-04-02T05:02:55.104Z,493.00
2023-04-02T05:03:55.139Z,493.00
2023-04-02T05:04:55.241Z,491.00
2023-04-02T05:05:55.231Z,489.00
2023-04-02T05:06:55.287Z,491.00
2023-04-02T05:07:56.401Z,490.00
2023-04-02T05:08:55.566Z,489.00
2023-04-02T05:09:55.632Z,490.00
2023-04-02T05:10:55.661Z,493.00
2023-04-02T05:11:55.709Z,495.00
2023-04-02T05:12:55.753Z,495.00
2023-04-02T05:13:55.768Z,493.00
2023-04-02T05:14:55.814Z,492.00
2023-04-02T05:15:55.902Z,491.00
2023-04-02T05:16:55.932Z,490.00
2023-04-02T05:17:56.000Z,489.00
2023-04-02T05:18:56.001Z,490.00
2023-04-02T05:19:56.036Z,492.00
2023-04-02T05:20:56.082Z,492.00
2023-04-02T05:21:56.150Z,490.00
2023-04-02T05:22:56.157Z,494.00
2023-04-02T05:23:56.205Z,493.00
2023-04-02T05:24:56.247Z,492.00
2023-04-02T05:25:56.290Z,490.00
2023-04-02T05:26:56.325Z,493.00
2023-04-02T05:27:56.373Z,493.00
2023-04-02T05:28:56.425Z,493.00
2023-04-02T05:29:56.477Z,495.00
2023-04-02T05:30:56.533Z,494.00
2023-04-02T05:31:56.559Z,496.00
2023-04-02T05:32:56.670Z,498.00
2023-04-02T05:33:56.662Z,497.00
2023-04-02T05:34:56.696Z,495.00
2023-04-02T05:35:56.772Z,494.00
2023-04-02T05:36:56.791Z,492.00
2023-04-02T05:37:56.852Z,489.00
2023-04-02T05:38:56.900Z,491.00
2023-04-02T05:39:56.950Z,492.00
2023-04-02T05:40:56.986Z,492.00
2023-04-02T05:41:57.035Z,492.00
2023-04-02T05:42:57.111Z,490.00
2023-04-02T05:43:57.219Z,489.00
2023-04-02T05:44:57.188Z,488.00
2023-04-02T05:45:57.244Z,490.00
2023-04-02T05:46:57.410Z,490.00
2023-04-02T05:47:57.402Z,492.00
2023-04-02T05:48:57.396Z,493.00
2023-04-02T05:49:57.412Z,491.00
2023-04-02T05:50:57.468Z,490.00
2023-04-02T05:51:57.750Z,490.00
2023-04-02T05:52:57.591Z,492.00
2023-04-02T05:53:57.617Z,491.00
2023-04-02T05:54:57.665Z,491.00
2023-04-02T05:55:57.723Z,490.00
2023-04-02T05:56:57.798Z,487.00
2023-04-02T05:58:21.229Z,485.00
2023-04-02T05:58:57.913Z,482.00
2023-04-02T05:59:57.801Z,482.00
2023-04-02T06:00:57.791Z,482.00
2023-04-02T06:01:57.841Z,483.00
2023-04-02T06:02:57.830Z,485.00
2023-04-02T06:03:57.819Z,487.00
2023-04-02T06:04:57.792Z,485.00
2023-04-02T06:05:57.770Z,486.00
2023-04-02T06:06:57.798Z,486.00
2023-04-02T06:07:57.765Z,488.00
2023-04-02T06:08:57.742Z,489.00
2023-04-02T06:09:57.731Z,488.00
2023-04-02T06:10:57.716Z,490.00
2023-04-02T06:11:57.720Z,492.00
2023-04-02T06:12:57.712Z,493.00
2023-04-02T06:13:57.710Z,490.00
2023-04-02T06:14:57.703Z,488.00
2023-04-02T06:15:57.702Z,489.00
2023-04-02T06:16:57.738Z,489.00
2023-04-02T06:17:57.714Z,488.00
2023-04-02T06:18:57.675Z,489.00
2023-04-02T06:19:57.669Z,489.00
2023-04-02T06:20:57.686Z,492.00
2023-04-02T06:21:57.695Z,495.00
2023-04-02T06:22:57.764Z,493.00
2023-04-02T06:23:57.805Z,492.00
2023-04-02T06:24:57.857Z,492.00
2023-04-02T06:25:57.927Z,488.00
2023-04-02T06:26:57.966Z,486.00
2023-04-02T06:27:58.022Z,487.00
2023-04-02T06:28:58.105Z,487.00
2023-04-02T06:29:58.124Z,486.00
2023-04-02T06:30:58.214Z,488.00
2023-04-02T06:31:58.236Z,488.00
2023-04-02T06:32:58.369Z,487.00
2023-04-02T06:33:58.303Z,488.00
2023-04-02T06:34:58.364Z,490.00
2023-04-02T06:35:58.452Z,487.00
2023-04-02T06:36:58.459Z,488.00
2023-04-02T06:37:58.480Z,491.00
2023-04-02T06:38:58.490Z,492.00
2023-04-02T06:39:58.523Z,491.00
2023-04-02T06:40:59.046Z,491.00
2023-04-02T06:41:59.436Z,491.00
2023-04-02T06:42:58.644Z,492.00
2023-04-02T06:43:58.681Z,492.00
2023-04-02T06:44:58.759Z,492.00
2023-04-02T06:45:58.850Z,491.00
2023-04-02T06:46:58.866Z,490.00
2023-04-02T06:47:59.036Z,492.00
2023-04-02T06:48:58.979Z,493.00
2023-04-02T06:49:59.035Z,493.00
2023-04-02T06:50:59.064Z,491.00
2023-04-02T06:51:59.110Z,490.00
2023-04-02T06:52:59.190Z,490.00
2023-04-02T06:53:59.214Z,489.00
2023-04-02T06:54:59.314Z,490.00
2023-04-02T06:55:59.312Z,490.00
2023-04-02T06:56:59.383Z,490.00
2023-04-02T06:57:59.441Z,488.00
2023-04-02T06:58:59.473Z,487.00
2023-04-02T06:59:59.545Z,490.00
2023-04-02T07:00:59.592Z,491.00
2023-04-02T07:01:59.638Z,490.00
2023-04-02T07:02:59.729Z,488.00
2023-04-02T07:03:59.718Z,488.00
2023-04-02T07:04:59.827Z,488.00
2023-04-02T07:05:59.821Z,485.00
2023-04-02T07:06:59.864Z,485.00
2023-04-02T07:07:59.867Z,487.00
2023-04-02T07:08:59.973Z,487.00
2023-04-02T07:09:59.980Z,489.00
2023-04-02T07:11:00.001Z,489.00
2023-04-02T07:12:00.044Z,490.00
2023-04-02T07:13:00.093Z,490.00
2023-04-02T07:14:00.117Z,489.00
2023-04-02T07:15:00.150Z,490.00
2023-04-02T07:16:00.222Z,490.00
2023-04-02T07:17:00.248Z,490.00
2023-04-02T07:18:00.420Z,491.00
2023-04-02T07:19:00.358Z,493.00
2023-04-02T07:20:00.407Z,492.00
2023-04-02T07:21:00.458Z,490.00
2023-04-02T07:22:00.521Z,491.00
2023-04-02T07:23:00.559Z,492.00
2023-04-02T07:24:00.593Z,492.00
2023-04-02T07:25:00.642Z,488.00
2023-04-02T07:26:00.646Z,489.00
2023-04-02T07:27:00.699Z,489.00
2023-04-02T07:28:00.754Z,490.00
2023-04-02T07:29:00.789Z,490.00
2023-04-02T07:30:00.826Z,488.00
2023-04-02T07:31:01.480Z,489.00
2023-04-02T07:32:00.914Z,489.00
2023-04-02T07:33:00.003Z,489.00
2023-04-02T07:34:01.024Z,488.00
2023-04-02T07:35:01.056Z,487.00
2023-04-02T07:36:01.134Z,488.00
2023-04-02T07:37:01.183Z,487.00
2023-04-02T07:38:01.202Z,487.00
2023-04-02T07:39:01.242Z,488.00
2023-04-02T07:40:01.292Z,487.00
2023-04-02T07:41:01.303Z,487.00
2023-04-02T07:42:01.322Z,486.00
2023-04-02T07:43:01.376Z,486.00
2023-04-02T07:44:01.374Z,485.00
2023-04-02T07:45:02.363Z,486.00
2023-04-02T07:46:01.410Z,487.00
2023-04-02T07:47:01.587Z,488.00
2023-04-02T07:48:01.438Z,489.00
2023-04-02T07:49:01.409Z,488.00
2023-04-02T07:50:01.471Z,489.00
2023-04-02T07:51:01.385Z,488.00
2023-04-02T07:52:01.388Z,488.00
2023-04-02T07:53:01.365Z,486.00
2023-04-02T07:54:01.359Z,486.00
2023-04-02T07:55:01.351Z,485.00
2023-04-02T07:56:01.377Z,485.00
2023-04-02T07:57:01.385Z,489.00
2023-04-02T07:58:01.333Z,489.00
2023-04-02T07:59:01.323Z,490.00
2023-04-02T08:00:01.322Z,490.00
2023-04-02T08:01:01.317Z,489.00
2023-04-02T08:02:01.332Z,490.00
2023-04-02T08:03:01.404Z,490.00
2023-04-02T08:04:01.336Z,491.00
2023-04-02T08:05:01.285Z,491.00
2023-04-02T08:06:01.272Z,489.00
2023-04-02T08:07:01.263Z,491.00
2023-04-02T08:08:01.254Z,490.00
2023-04-02T08:09:01.244Z,491.00
2023-04-02T08:10:01.422Z,492.00
2023-04-02T08:11:01.342Z,492.00
2023-04-02T08:12:01.402Z,490.00
2023-04-02T08:13:01.459Z,490.00
2023-04-02T08:14:01.480Z,489.00
2023-04-02T08:15:01.533Z,490.00
2023-04-02T08:16:01.541Z,488.00
2023-04-02T08:17:01.617Z,492.00
2023-04-02T08:18:01.650Z,492.00
2023-04-02T08:19:01.668Z,495.00
2023-04-02T08:20:01.714Z,492.00
2023-04-02T08:21:01.741Z,495.00
2023-04-02T08:22:01.772Z,493.00
2023-04-02T08:23:01.819Z,492.00
2023-04-02T08:24:01.866Z,493.00
2023-04-02T08:25:01.907Z,492.00
2023-04-02T08:26:01.963Z,491.00
2023-04-02T08:27:02.016Z,490.00
2023-04-02T08:28:02.056Z,490.00
2023-04-02T08:29:02.141Z,488.00
2023-04-02T08:30:02.161Z,487.00
2023-04-02T08:31:02.374Z,489.00
2023-04-02T08:32:02.256Z,488.00
2023-04-02T08:33:02.360Z,491.00
2023-04-02T08:34:02.360Z,490.00
2023-04-02T08:35:02.406Z,491.00
2023-04-02T08:36:02.472Z,494.00
2023-04-02T08:37:02.473Z,496.00
2023-04-02T08:38:02.497Z,497.00
2023-04-02T08:39:02.530Z,497.00
2023-04-02T08:40:02.582Z,497.00
2023-04-02T08:41:02.645Z,499.00
2023-04-02T08:42:02.701Z,498.00
2023-04-02T08:43:02.773Z,494.00
2023-04-02T08:44:02.807Z,495.00
2023-04-02T08:45:10.945Z,495.00
2023-04-02T08:46:02.881Z,498.00
2023-04-02T08:47:02.851Z,499.00
2023-04-02T08:48:02.926Z,501.00
2023-04-02T08:49:02.826Z,499.00
2023-04-02T08:50:02.816Z,498.00
2023-04-02T08:51:02.809Z,498.00
2023-04-02T08:52:02.800Z,498.00
2023-04-02T08:53:02.794Z,496.00
2023-04-02T08:54:02.796Z,496.00
2023-04-02T08:55:02.779Z,499.00
2023-04-02T08:56:02.774Z,496.00
2023-04-02T08:57:02.865Z,496.00
2023-04-02T08:58:02.799Z,498.00
2023-04-02T08:59:02.765Z,500.00
2023-04-02T09:00:02.765Z,497.00
2023-04-02T09:01:02.786Z,494.00
2023-04-02T09:02:02.788Z,497.00
2023-04-02T09:03:02.745Z,496.00
2023-04-02T09:04:02.736Z,494.00
2023-04-02T09:05:02.740Z,493.00
2023-04-02T09:06:02.737Z,494.00
2023-04-02T09:07:02.716Z,495.00
2023-04-02T09:08:02.696Z,494.00
2023-04-02T09:09:02.705Z,492.00
2023-04-02T09:10:02.738Z,493.00
2023-04-02T09:11:02.806Z,494.00
2023-04-02T09:12:02.855Z,495.00
2023-04-02T09:13:02.915Z,496.00
2023-04-02T09:14:02.957Z,497.00
2023-04-02T09:15:03.025Z,497.00
2023-04-02T09:16:03.056Z,497.00
2023-04-02T09:17:03.162Z,498.00
2023-04-02T09:18:03.207Z,497.00
2023-04-02T09:19:03.230Z,495.00
2023-04-02T09:20:03.269Z,496.00
2023-04-02T09:21:03.315Z,495.00
2023-04-02T09:22:03.364Z,494.00
2023-04-02T09:23:03.413Z,496.00
2023-04-02T09:24:05.080Z,495.00
2023-04-02T09:25:03.460Z,496.00
2023-04-02T09:26:04.990Z,495.00
2023-04-02T09:27:03.643Z,495.00
2023-04-02T09:28:03.693Z,495.00
2023-04-02T09:29:03.723Z,496.00
2023-04-02T09:30:03.746Z,498.00
2023-04-02T09:31:05.522Z,499.00
2023-04-02T09:32:03.785Z,498.00
2023-04-02T09:33:03.793Z,499.00
2023-04-02T09:34:03.753Z,498.00
2023-04-02T09:35:09.595Z,496.00
2023-04-02T09:36:03.791Z,495.00
2023-04-02T09:37:03.727Z,493.00
2023-04-02T09:38:03.720Z,492.00
2023-04-02T09:39:03.716Z,490.00
2023-04-02T09:40:03.711Z,489.00
2023-04-02T09:41:03.733Z,488.00
2023-04-02T09:42:05.783Z,488.00
2023-04-02T09:43:03.692Z,491.00
2023-04-02T09:44:03.693Z,493.00
2023-04-02T09:45:03.681Z,494.00
2023-04-02T09:46:03.674Z,494.00
2023-04-02T09:47:03.756Z,493.00
2023-04-02T09:48:03.695Z,493.00
2023-04-02T09:49:03.700Z,495.00
2023-04-02T09:50:03.650Z,498.00
2023-04-02T09:51:03.640Z,496.00
2023-04-02T09:52:03.632Z,496.00
2023-04-02T09:53:03.635Z,494.00
2023-04-02T09:54:03.642Z,495.00
2023-04-02T09:55:03.619Z,496.00
2023-04-02T09:56:03.604Z,496.00
2023-04-02T09:57:03.630Z,492.00
2023-04-02T09:58:03.597Z,493.00
2023-04-02T09:59:03.594Z,495.00
2023-04-02T10:00:03.579Z,496.00
2023-04-02T10:01:03.603Z,497.00
2023-04-02T10:02:03.569Z,497.00
2023-04-02T10:03:03.625Z,499.00
2023-04-02T10:04:03.652Z,499.00
2023-04-02T10:05:03.561Z,499.00
2023-04-02T10:06:03.533Z,498.00
2023-04-02T10:07:03.524Z,495.00
2023-04-02T10:08:03.512Z,495.00
2023-04-02T10:09:03.512Z,497.00
2023-04-02T10:10:03.503Z,498.00
2023-04-02T10:11:03.497Z,496.00
2023-04-02T10:12:03.493Z,494.00
2023-04-02T10:13:03.495Z,493.00
2023-04-02T10:14:03.471Z,492.00
2023-04-02T10:15:03.466Z,491.00
2023-04-02T10:16:03.455Z,488.00
2023-04-02T10:17:03.471Z,487.00
2023-04-02T10:18:03.484Z,488.00
2023-04-02T10:19:03.441Z,486.00
2023-04-02T10:20:03.450Z,487.00
2023-04-02T10:21:03.490Z,488.00
2023-04-02T10:22:03.461Z,488.00
2023-04-02T10:23:05.407Z,490.00
2023-04-02T10:24:03.470Z,489.00
2023-04-02T10:25:03.469Z,488.00
2023-04-02T10:26:03.458Z,491.00
2023-04-02T10:27:03.450Z,491.00
2023-04-02T10:28:03.439Z,491.00
2023-04-02T10:29:05.601Z,489.00
2023-04-02T10:30:03.424Z,490.00
2023-04-02T10:31:03.463Z,491.00
2023-04-02T10:32:03.418Z,489.00
2023-04-02T10:33:03.451Z,488.00
2023-04-02T10:34:03.420Z,486.00
2023-04-02T10:35:03.457Z,487.00
2023-04-02T10:36:03.442Z,486.00
2023-04-02T10:37:03.413Z,484.00
2023-04-02T10:38:03.382Z,484.00
2023-04-02T10:39:03.379Z,484.00
2023-04-02T10:40:03.365Z,485.00
2023-04-02T10:41:03.372Z,488.00
2023-04-02T10:42:03.358Z,491.00
2023-04-02T10:43:03.361Z,491.00
2023-04-02T10:44:16.721Z,490.00
2023-04-02T10:45:03.370Z,488.00
2023-04-02T10:46:03.472Z,487.00
2023-04-02T10:47:03.332Z,488.00
2023-04-02T10:48:03.400Z,486.00
2023-04-02T10:49:03.371Z,484.00
2023-04-02T10:50:03.299Z,485.00
2023-04-02T10:51:03.297Z,486.00
2023-04-02T10:52:03.326Z,484.00
2023-04-02T10:53:03.315Z,486.00
2023-04-02T10:54:03.270Z,486.00
2023-04-02T10:55:03.293Z,487.00
2023-04-02T10:56:03.268Z,486.00
2023-04-02T10:57:03.294Z,490.00
2023-04-02T10:58:03.277Z,488.00
2023-04-02T10:59:03.241Z,487.00
2023-04-02T11:00:03.240Z,486.00
2023-04-02T11:01:03.228Z,489.00
2023-04-02T11:02:03.261Z,489.00
2023-04-02T11:03:03.310Z,487.00
2023-04-02T11:04:03.206Z,485.00
2023-04-02T11:05:03.190Z,483.00
2023-04-02T11:06:03.188Z,481.00
2023-04-02T11:07:13.060Z,482.00
2023-04-02T11:08:03.174Z,484.00
2023-04-02T11:09:03.195Z,486.00
2023-04-02T11:10:03.184Z,486.00
2023-04-02T11:11:04.640Z,487.00
2023-04-02T11:12:03.319Z,488.00
2023-04-02T11:13:03.346Z,488.00
2023-04-02T11:14:03.412Z,489.00
2023-04-02T11:15:03.387Z,489.00
2023-04-02T11:16:03.444Z,490.00
2023-04-02T11:17:03.461Z,490.00
2023-04-02T11:18:03.489Z,489.00
2023-04-02T11:19:03.485Z,487.00
2023-04-02T11:20:03.514Z,483.00
2023-04-02T11:21:03.522Z,483.00
2023-04-02T11:22:06.448Z,484.00
2023-04-02T11:23:03.544Z,485.00
2023-04-02T11:24:03.559Z,485.00
2023-04-02T11:25:03.554Z,484.00
2023-04-02T11:26:03.535Z,482.00
2023-04-02T11:27:03.516Z,483.00
2023-04-02T11:28:03.509Z,482.00
2023-04-02T11:29:03.505Z,483.00
2023-04-02T11:30:03.492Z,482.00
2023-04-02T11:31:03.493Z,487.00
2023-04-02T11:32:03.486Z,489.00
2023-04-02T11:33:03.498Z,486.00
2023-04-02T11:34:03.461Z,485.00
2023-04-02T11:35:07.531Z,485.00
2023-04-02T11:36:03.530Z,486.00
2023-04-02T11:37:03.451Z,484.00
2023-04-02T11:38:03.471Z,485.00
2023-04-02T11:39:14.523Z,484.00
2023-04-02T11:40:03.487Z,484.00
2023-04-02T11:41:03.507Z,485.00
2023-04-02T11:42:03.470Z,484.00
2023-04-02T11:43:03.466Z,486.00
2023-04-02T11:44:03.475Z,487.00
2023-04-02T11:45:03.470Z,489.00
2023-04-02T11:46:03.464Z,487.00
2023-04-02T11:47:03.539Z,485.00
2023-04-02T11:48:03.476Z,482.00
2023-04-02T11:49:03.438Z,480.00
2023-04-02T11:50:03.425Z,480.00
2023-04-02T11:51:03.438Z,480.00
2023-04-02T11:52:11.870Z,483.00
2023-04-02T11:53:03.411Z,480.00
2023-04-02T11:54:03.418Z,481.00
2023-04-02T11:55:03.396Z,480.00
2023-04-02T11:56:03.396Z,480.00
2023-04-02T11:57:03.480Z,481.00
2023-04-02T11:58:03.373Z,481.00
2023-04-02T11:59:03.364Z,483.00
2023-04-02T12:00:03.354Z,483.00
2023-04-02T12:01:03.351Z,484.00
2023-04-02T12:02:03.403Z,487.00
2023-04-02T12:03:03.416Z,487.00
2023-04-02T12:04:03.336Z,486.00
2023-04-02T12:05:03.409Z,485.00
2023-04-02T12:06:04.325Z,482.00
2023-04-02T12:07:03.377Z,486.00
2023-04-02T12:08:03.305Z,486.00
2023-04-02T12:09:03.297Z,489.00
2023-04-02T12:10:03.291Z,490.00
2023-04-02T12:11:03.284Z,487.00
2023-04-02T12:12:03.264Z,487.00
2023-04-02T12:13:03.288Z,488.00
2023-04-02T12:14:03.266Z,487.00
2023-04-02T12:15:03.259Z,487.00
2023-04-02T12:16:03.238Z,484.00
2023-04-02T12:17:03.320Z,482.00
2023-04-02T12:18:03.371Z,483.00
2023-04-02T12:19:03.213Z,483.00
2023-04-02T12:20:05.622Z,484.00
2023-04-02T12:21:03.221Z,482.00
2023-04-02T12:22:03.204Z,483.00
2023-04-02T12:23:03.198Z,487.00
2023-04-02T12:24:03.189Z,489.00
2023-04-02T12:25:03.201Z,489.00
2023-04-02T12:26:03.568Z,488.00
2023-04-02T12:27:03.162Z,489.00
2023-04-02T12:28:03.152Z,487.00
2023-04-02T12:29:03.175Z,488.00