createdAt,value
2019-01-09T00:01:14.370Z,0.80
2019-01-09T00:03:44.627Z,0.80
2019-01-09T00:06:14.817Z,0.80
2019-01-09T00:08:45.093Z,0.80
2019-01-09T00:11:15.385Z,0.80
2019-01-09T00:13:45.601Z,0.80
2019-01-09T00:16:16.071Z,0.80
2019-01-09T00:18:48.346Z,0.80
2019-01-09T00:21:20.924Z,0.80
2019-01-09T00:23:51.249Z,0.90
2019-01-09T00:26:21.504Z,0.80
2019-01-09T00:28:54.170Z,0.80
2019-01-09T00:31:24.833Z,0.90
2019-01-09T00:33:55.266Z,0.90
2019-01-09T00:36:28.435Z,0.90
2019-01-09T00:39:00.679Z,0.90
2019-01-09T00:41:30.961Z,0.90
2019-01-09T00:44:02.739Z,0.80
2019-01-09T00:46:33.496Z,0.80
2019-01-09T00:49:03.696Z,0.70
2019-01-09T00:51:34.025Z,0.70
2019-01-09T00:54:04.621Z,0.70
2019-01-09T00:56:35.141Z,0.70
2019-01-09T00:59:05.535Z,0.60
2019-01-09T01:01:35.770Z,0.60
2019-01-09T01:04:40.148Z,0.60
2019-01-09T01:07:39.962Z,0.60
2019-01-09T01:10:46.094Z,0.60
2019-01-09T01:13:56.590Z,0.60
2019-01-09T01:16:46.266Z,0.60
2019-01-09T01:19:47.270Z,0.60
2019-01-09T01:23:07.298Z,0.60
2019-01-09T01:26:23.600Z,0.60
2019-01-09T01:29:51.589Z,0.70
2019-01-09T01:32:44.075Z,0.70
2019-01-09T01:39:05.255Z,0.70
2019-01-09T01:41:50.672Z,0.70
2019-01-09T01:44:41.593Z,0.70
2019-01-09T01:47:49.851Z,0.70
2019-01-09T01:50:56.629Z,0.70
2019-01-09T01:56:59.231Z,0.60
2019-01-09T02:02:45.237Z,0.60
2019-01-09T02:05:43.621Z,0.40
2019-01-09T02:08:53.167Z,0.40
2019-01-09T02:11:57.522Z,0.40
2019-01-09T02:15:07.029Z,0.40
2019-01-09T02:17:45.342Z,0.30
2019-01-09T02:20:44.851Z,0.20
2019-01-09T02:26:39.873Z,0.20
2019-01-09T02:29:30.037Z,0.10
2019-01-09T02:32:30.793Z,0.10
2019-01-09T02:35:01.250Z,0.00
2019-01-09T02:37:31.613Z,0.00
2019-01-09T02:40:01.820Z,-0.10
2019-01-09T02:45:01.256Z,-0.10
2019-01-09T02:47:31.580Z,-0.10
2019-01-09T02:52:31.029Z,-0.20
2019-01-09T02:55:01.314Z,-0.20
2019-01-09T02:57:31.677Z,-0.20
2019-01-09T03:00:01.957Z,-0.20
2019-01-09T03:02:32.202Z,-0.40
2019-01-09T03:05:02.750Z,-0.30
2019-01-09T03:07:33.010Z,-0.30
2019-01-09T03:10:03.254Z,-0.30
2019-01-09T03:12:33.555Z,-0.30
2019-01-09T03:15:03.862Z,-0.30
2019-01-09T03:17:34.116Z,-0.30
2019-01-09T03:22:32.754Z,-0.20
2019-01-09T03:25:04.109Z,-0.20
2019-01-09T03:27:34.472Z,-0.20
2019-01-09T03:30:05.041Z,-0.20
2019-01-09T03:32:35.262Z,-0.30
2019-01-09T03:35:05.765Z,-0.30
2019-01-09T03:37:35.993Z,-0.30
2019-01-09T03:40:07.680Z,-0.30
2019-01-09T03:42:38.031Z,-0.30
2019-01-09T03:45:08.970Z,-0.40
2019-01-09T03:47:39.242Z,-0.40
2019-01-09T03:52:40.212Z,-0.60
2019-01-09T03:55:10.483Z,-0.60
2019-01-09T03:57:40.800Z,-0.60
2019-01-09T04:00:11.188Z,-0.70
2019-01-09T04:02:41.468Z,-0.80
2019-01-09T04:05:11.749Z,-0.80
2019-01-09T04:07:42.027Z,-0.90
2019-01-09T04:10:12.264Z,-0.90
2019-01-09T04:12:42.480Z,-0.90
2019-01-09T04:15:12.998Z,-0.90
2019-01-09T04:17:43.178Z,-0.90
2019-01-09T04:22:41.862Z,-0.90
2019-01-09T04:25:12.146Z,-0.90
2019-01-09T04:27:42.468Z,-0.80
2019-01-09T04:30:12.709Z,-0.80
2019-01-09T04:32:43.159Z,-0.80
2019-01-09T04:35:13.481Z,-0.90
2019-01-09T04:37:43.775Z,-0.90
2019-01-09T04:40:13.996Z,-1.00
2019-01-09T04:45:13.469Z,-1.10
2019-01-09T04:47:43.717Z,-1.10
2019-01-09T04:52:43.193Z,-1.10
2019-01-09T04:55:13.500Z,-1.10
2019-01-09T05:00:13.149Z,-1.10
2019-01-09T05:02:43.429Z,-1.10
2019-01-09T05:07:43.185Z,-1.10
2019-01-09T05:10:13.422Z,-1.10
2019-01-09T05:15:12.918Z,-1.10
2019-01-09T05:17:43.216Z,-1.10
2019-01-09T05:22:42.689Z,-1.20
2019-01-09T05:25:13.029Z,-1.20
2019-01-09T05:30:12.541Z,-1.30
2019-01-09T05:32:42.819Z,-1.40
2019-01-09T05:37:42.288Z,-1.30
2019-01-09T05:40:12.537Z,-1.40
2019-01-09T05:42:42.809Z,-1.40
2019-01-09T05:45:13.097Z,-1.40
2019-01-09T05:47:43.308Z,-1.40
2019-01-09T05:52:42.729Z,-1.40
2019-01-09T05:55:12.945Z,-1.40
2019-01-09T05:57:43.236Z,-1.40
2019-01-09T06:00:13.580Z,-1.40
2019-01-09T06:02:43.902Z,-1.40
2019-01-09T06:05:14.188Z,-1.40
2019-01-09T06:07:44.385Z,-1.40
2019-01-09T06:10:14.701Z,-1.40
2019-01-09T06:12:45.057Z,-1.40
2019-01-09T06:15:15.313Z,-1.50
2019-01-09T06:17:46.157Z,-1.50
2019-01-09T06:20:16.463Z,-1.60
2019-01-09T06:22:47.081Z,-1.60
2019-01-09T06:25:17.251Z,-1.60
2019-01-09T06:27:46.650Z,-1.60
2019-01-09T06:30:22.813Z,-1.60
2019-01-09T06:35:22.429Z,-1.60
2019-01-09T06:37:52.690Z,-1.60
2019-01-09T06:42:52.025Z,-1.60
2019-01-09T06:45:22.300Z,-1.60
2019-01-09T06:47:52.630Z,-1.70
2019-01-09T06:50:22.827Z,-1.70
2019-01-09T06:52:53.180Z,-1.70
2019-01-09T06:57:52.719Z,-1.70
2019-01-09T07:00:23.042Z,-1.70
2019-01-09T07:02:53.220Z,-1.70
2019-01-09T07:05:23.460Z,-1.70
2019-01-09T07:07:53.784Z,-1.70
2019-01-09T07:10:24.041Z,-1.70
2019-01-09T07:12:53.994Z,-1.70
2019-01-09T07:15:24.369Z,-1.60
2019-01-09T07:20:23.277Z,-1.60
2019-01-09T07:22:53.315Z,-1.60
2019-01-09T07:25:23.333Z,-1.60
2019-01-09T07:27:53.618Z,-1.60
2019-01-09T07:30:23.610Z,-1.60
2019-01-09T07:32:53.636Z,-1.60
2019-01-09T07:35:23.798Z,-1.60
2019-01-09T07:37:53.785Z,-1.60
2019-01-09T07:42:52.878Z,-1.60
2019-01-09T07:45:22.824Z,-1.60
2019-01-09T07:47:52.946Z,-1.60
2019-01-09T07:50:23.120Z,-1.60
2019-01-09T07:52:53.171Z,-1.60
2019-01-09T07:55:23.154Z,-1.60
2019-01-09T07:57:53.097Z,-1.60
2019-01-09T08:00:23.032Z,-1.60
2019-01-09T08:05:22.254Z,-1.60
2019-01-09T08:07:54.137Z,-1.70
2019-01-09T08:10:24.637Z,-1.70
2019-01-09T08:12:54.892Z,-1.70
2019-01-09T08:15:25.152Z,-1.70
2019-01-09T08:17:55.142Z,-1.60
2019-01-09T08:20:25.208Z,-1.60
2019-01-09T08:22:55.493Z,-1.50
2019-01-09T08:27:54.977Z,-1.50
2019-01-09T08:30:25.224Z,-1.60
2019-01-09T08:32:55.578Z,-1.60
2019-01-09T08:35:25.543Z,-1.60
2019-01-09T08:38:02.773Z,-1.60
2019-01-09T08:40:27.134Z,-1.60
2019-01-09T08:42:57.172Z,-1.70
2019-01-09T08:45:27.134Z,-1.60
2019-01-09T08:47:57.132Z,-1.60
2019-01-09T08:50:27.057Z,-1.50
2019-01-09T08:52:57.012Z,-1.50
2019-01-09T08:57:55.874Z,-1.30
2019-01-09T09:00:25.787Z,-1.30
2019-01-09T09:02:55.799Z,-1.20
2019-01-09T09:05:25.805Z,-1.10
2019-01-09T09:08:11.563Z,-1.00
2019-01-09T09:10:47.248Z,-1.00
2019-01-09T09:13:35.285Z,-0.80
2019-01-09T09:16:06.066Z,-0.90
2019-01-09T09:21:10.146Z,-0.50
2019-01-09T09:26:11.381Z,-0.30
2019-01-09T09:28:41.312Z,-0.20
2019-01-09T09:31:12.580Z,-0.10
2019-01-09T09:33:42.995Z,0.00
2019-01-09T09:36:13.123Z,0.10
2019-01-09T09:41:12.327Z,0.30
2019-01-09T09:43:42.271Z,0.30
2019-01-09T09:48:41.340Z,0.70
2019-01-09T09:51:11.245Z,0.70
2019-01-09T09:53:41.337Z,0.60
2019-01-09T09:56:11.276Z,0.70
2019-01-09T09:58:41.204Z,0.90
2019-01-09T10:01:11.307Z,0.90
2019-01-09T10:03:41.387Z,1.00
2019-01-09T10:06:11.298Z,1.10
2019-01-09T10:11:10.189Z,1.50
2019-01-09T10:13:40.114Z,1.60
2019-01-09T10:16:10.228Z,1.50
2019-01-09T10:18:40.160Z,1.60
2019-01-09T10:21:10.339Z,1.80
2019-01-09T10:23:41.315Z,1.70
2019-01-09T10:26:13.989Z,1.50
2019-01-09T10:28:45.515Z,1.40
2019-01-09T10:31:15.751Z,1.20
2019-01-09T10:33:45.793Z,1.20
2019-01-09T10:36:15.864Z,1.40
2019-01-09T10:38:45.902Z,1.40
2019-01-09T10:41:16.133Z,1.40
2019-01-09T10:43:46.118Z,1.40
2019-01-09T10:46:16.150Z,1.30
2019-01-09T10:48:46.151Z,1.40
2019-01-09T10:51:16.270Z,1.50
2019-01-09T10:54:31.344Z,1.60
2019-01-09T10:59:30.425Z,1.60
2019-01-09T11:02:00.414Z,1.80
2019-01-09T11:04:29.725Z,2.20
2019-01-09T11:07:05.871Z,3.10
2019-01-09T11:12:05.194Z,4.40
2019-01-09T11:14:35.536Z,4.40
2019-01-09T11:19:34.574Z,4.90
2019-01-09T11:22:04.612Z,5.00
2019-01-09T11:27:03.442Z,5.10
2019-01-09T11:29:33.641Z,5.60
2019-01-09T11:32:04.167Z,5.90
2019-01-09T11:34:34.535Z,5.90
2019-01-09T11:37:04.933Z,5.60
2019-01-09T11:39:35.213Z,5.30
2019-01-09T11:42:05.580Z,5.00
2019-01-09T11:44:35.845Z,4.90
2019-01-09T11:47:06.105Z,5.20
2019-01-09T11:49:36.340Z,5.60
2019-01-09T11:52:06.464Z,5.60
2019-01-09T11:54:38.654Z,6.20
2019-01-09T11:57:08.769Z,6.20
2019-01-09T11:59:39.142Z,6.00
2019-01-09T12:02:09.575Z,6.30
2019-01-09T12:04:39.863Z,6.90
2019-01-09T12:07:10.175Z,7.50
2019-01-09T12:09:40.468Z,7.80
2019-01-09T12:12:10.684Z,7.60
2019-01-09T12:14:40.644Z,7.00
2019-01-09T12:17:10.922Z,7.00
2019-01-09T12:19:41.129Z,6.70
2019-01-09T12:22:11.408Z,6.60
2019-01-09T12:24:41.682Z,6.60
2019-01-09T12:27:12.122Z,7.10
2019-01-09T12:29:42.321Z,7.80
2019-01-09T12:32:12.658Z,8.60
2019-01-09T12:34:42.927Z,9.10
2019-01-09T12:37:13.094Z,9.40
2019-01-09T12:39:43.501Z,9.50
2019-01-09T12:42:13.846Z,9.40
2019-01-09T12:44:43.759Z,9.10
2019-01-09T12:47:13.754Z,8.90
2019-01-09T12:49:43.697Z,8.70
2019-01-09T12:52:13.630Z,8.90
2019-01-09T12:54:43.804Z,8.90
2019-01-09T12:57:14.093Z,9.30
2019-01-09T12:59:44.246Z,9.60
2019-01-09T13:02:14.610Z,10.10
2019-01-09T13:04:44.577Z,10.80
2019-01-09T13:07:14.909Z,11.50
2019-01-09T13:09:45.335Z,11.70
2019-01-09T13:12:15.618Z,12.10
2019-01-09T13:14:45.560Z,11.70
2019-01-09T13:17:15.870Z,12.20
2019-01-09T13:19:45.805Z,11.10
2019-01-09T13:22:15.929Z,10.50
2019-01-09T13:24:46.283Z,11.40
2019-01-09T13:27:16.205Z,12.50
2019-01-09T13:29:46.139Z,13.30
2019-01-09T13:32:16.495Z,13.70
2019-01-09T13:34:48.354Z,13.60
2019-01-09T13:37:18.800Z,13.80
2019-01-09T13:39:50.380Z,13.00
2019-01-09T13:42:22.543Z,13.10
2019-01-09T13:44:53.149Z,12.60
2019-01-09T13:47:23.058Z,12.00
2019-01-09T13:49:53.073Z,11.40
2019-01-09T13:52:23.369Z,11.30
2019-01-09T13:54:53.530Z,11.10
2019-01-09T13:57:24.137Z,10.90
2019-01-09T13:59:54.510Z,10.70
2019-01-09T14:02:24.744Z,10.60
2019-01-09T14:04:55.038Z,10.50
2019-01-09T14:07:25.286Z,10.30
2019-01-09T14:09:55.477Z,10.10
2019-01-09T14:12:25.889Z,10.00
2019-01-09T14:14:56.168Z,9.90
2019-01-09T14:17:26.533Z,9.60
2019-01-09T14:19:56.845Z,9.40
2019-01-09T14:22:32.926Z,9.20
2019-01-09T14:24:58.982Z,9.20
2019-01-09T14:27:29.256Z,9.20
2019-01-09T14:29:59.199Z,9.40
2019-01-09T14:32:29.291Z,9.90
2019-01-09T14:34:59.970Z,10.00
2019-01-09T14:37:29.924Z,10.10
2019-01-09T14:39:59.851Z,10.30
2019-01-09T14:42:29.846Z,10.50
2019-01-09T14:44:59.893Z,10.70
2019-01-09T14:47:30.003Z,11.20
2019-01-09T14:50:00.331Z,11.50
2019-01-09T14:52:30.617Z,11.50
2019-01-09T14:55:01.788Z,11.20
2019-01-09T14:57:32.014Z,11.00
2019-01-09T15:00:02.194Z,11.00
2019-01-09T15:02:32.385Z,11.20
2019-01-09T15:05:02.749Z,11.40
2019-01-09T15:07:32.777Z,11.60
2019-01-09T15:10:03.223Z,11.70
2019-01-09T15:12:33.525Z,11.60
2019-01-09T15:15:03.566Z,11.70
2019-01-09T15:17:35.285Z,11.50
2019-01-09T15:20:09.834Z,11.50
2019-01-09T15:22:39.872Z,11.30
2019-01-09T15:25:11.257Z,11.20
2019-01-09T15:27:42.337Z,11.10
2019-01-09T15:30:16.603Z,10.90
2019-01-09T15:32:47.080Z,10.80
2019-01-09T15:35:17.341Z,10.70
2019-01-09T15:37:47.595Z,10.30
2019-01-09T15:40:20.499Z,10.30
2019-01-09T15:42:51.215Z,10.30
2019-01-09T15:45:21.602Z,10.10
2019-01-09T15:47:52.009Z,9.90
2019-01-09T15:50:22.824Z,9.70
2019-01-09T15:52:53.112Z,9.10
2019-01-09T15:55:23.999Z,8.50
2019-01-09T15:57:54.833Z,8.20
2019-01-09T16:00:30.494Z,8.00
2019-01-09T16:03:00.901Z,7.90
2019-01-09T16:05:31.232Z,7.70
2019-01-09T16:08:01.581Z,7.70
2019-01-09T16:10:31.902Z,7.50
2019-01-09T16:13:02.140Z,7.40
2019-01-09T16:15:32.446Z,7.40
2019-01-09T16:18:02.806Z,7.30
2019-01-09T16:20:32.978Z,7.30
2019-01-09T16:23:03.415Z,7.30
2019-01-09T16:25:33.638Z,7.10
2019-01-09T16:28:06.303Z,7.00
2019-01-09T16:30:49.119Z,7.10
2019-01-09T16:33:19.402Z,7.00
2019-01-09T16:35:49.602Z,7.10
2019-01-09T16:38:19.862Z,7.20
2019-01-09T16:40:50.121Z,7.10
2019-01-09T16:43:20.388Z,7.10
2019-01-09T16:45:50.813Z,7.10
2019-01-09T16:48:21.134Z,7.10
2019-01-09T16:50:51.513Z,7.20
2019-01-09T16:53:21.786Z,7.20
2019-01-09T16:55:52.106Z,7.10
2019-01-09T16:58:22.574Z,7.00
2019-01-09T17:00:52.984Z,7.00
2019-01-09T17:03:23.586Z,7.00
2019-01-09T17:05:54.000Z,7.00
2019-01-09T17:08:24.372Z,7.10
2019-01-09T17:10:54.673Z,7.00
2019-01-09T17:13:24.854Z,6.90
2019-01-09T17:15:55.245Z,6.90
2019-01-09T17:18:25.565Z,6.90
2019-01-09T17:20:55.729Z,6.70
2019-01-09T17:23:26.041Z,6.80
2019-01-09T17:25:56.587Z,6.80
2019-01-09T17:28:26.910Z,6.80
2019-01-09T17:30:57.054Z,6.70
2019-01-09T17:33:27.354Z,6.70
2019-01-09T17:35:57.569Z,6.60
2019-01-09T17:38:27.828Z,6.80
2019-01-09T17:40:58.115Z,6.80
2019-01-09T17:43:28.235Z,6.80
2019-01-09T17:45:58.500Z,6.90
2019-01-09T17:48:28.958Z,6.80
2019-01-09T17:50:59.079Z,7.00
2019-01-09T17:53:29.492Z,7.00
2019-01-09T17:55:59.849Z,7.10
2019-01-09T17:58:30.072Z,7.20
2019-01-09T18:01:00.327Z,7.10
2019-01-09T18:03:30.637Z,7.00
2019-01-09T18:06:01.042Z,7.00
2019-01-09T18:08:31.401Z,7.00
2019-01-09T18:11:01.670Z,7.00
2019-01-09T18:13:31.936Z,7.10
2019-01-09T18:16:02.316Z,7.20
2019-01-09T18:18:34.467Z,7.20
2019-01-09T18:21:04.398Z,7.10
2019-01-09T18:23:34.707Z,7.00
2019-01-09T18:26:04.961Z,6.90
2019-01-09T18:28:35.166Z,7.00
2019-01-09T18:31:38.728Z,7.00
2019-01-09T18:34:26.731Z,6.90
2019-01-09T18:37:29.920Z,6.90
2019-01-09T18:40:45.967Z,6.80
2019-01-09T18:44:08.091Z,6.90
2019-01-09T18:47:03.665Z,6.80
2019-01-09T18:50:19.407Z,6.80
2019-01-09T18:53:03.598Z,6.80
2019-01-09T18:55:34.072Z,7.00
2019-01-09T18:58:05.132Z,7.10
2019-01-09T19:00:35.359Z,7.00
2019-01-09T19:03:05.749Z,7.00
2019-01-09T19:05:36.095Z,7.10
2019-01-09T19:08:07.370Z,7.00
2019-01-09T19:10:37.879Z,7.00
2019-01-09T19:13:08.324Z,6.90
2019-01-09T19:15:38.582Z,6.80
2019-01-09T19:18:08.858Z,6.90
2019-01-09T19:20:39.435Z,7.00
2019-01-09T19:23:09.601Z,6.80
2019-01-09T19:25:39.994Z,6.70
2019-01-09T19:28:10.346Z,6.70
2019-01-09T19:30:42.551Z,6.80
2019-01-09T19:33:12.546Z,6.80
2019-01-09T19:35:44.685Z,6.60
2019-01-09T19:38:14.751Z,6.60
2019-01-09T19:40:44.962Z,6.60
2019-01-09T19:43:15.169Z,6.60
2019-01-09T19:45:45.404Z,6.60
2019-01-09T19:48:15.782Z,6.60
2019-01-09T19:50:46.063Z,6.60
2019-01-09T19:53:16.380Z,6.60
2019-01-09T19:55:46.662Z,6.50
2019-01-09T19:58:17.017Z,6.40
2019-01-09T20:00:47.462Z,6.40
2019-01-09T20:03:17.845Z,6.40
2019-01-09T20:05:48.205Z,6.30
2019-01-09T20:08:18.514Z,6.30
2019-01-09T20:10:48.960Z,6.20
2019-01-09T20:13:19.202Z,6.20
2019-01-09T20:15:49.429Z,6.30
2019-01-09T20:18:19.804Z,6.30
2019-01-09T20:20:51.151Z,6.30
2019-01-09T20:23:21.444Z,6.20
2019-01-09T20:25:51.693Z,6.10
2019-01-09T20:28:22.036Z,6.00
2019-01-09T20:30:52.230Z,5.90
2019-01-09T20:33:22.686Z,5.80
2019-01-09T20:35:53.097Z,5.80
2019-01-09T20:38:23.419Z,5.80
2019-01-09T20:40:53.829Z,5.80
2019-01-09T20:43:24.084Z,5.80
2019-01-09T20:45:54.461Z,6.00
2019-01-09T20:48:24.795Z,6.00
2019-01-09T20:50:55.106Z,5.80
2019-01-09T20:53:25.318Z,5.80
2019-01-09T20:55:55.857Z,5.80
2019-01-09T20:58:26.090Z,5.90
2019-01-09T21:00:56.414Z,5.90
2019-01-09T21:03:26.908Z,5.80
2019-01-09T21:05:57.178Z,5.80
2019-01-09T21:08:27.448Z,5.70
2019-01-09T21:10:57.861Z,5.70
2019-01-09T21:13:28.097Z,5.70
2019-01-09T21:15:58.446Z,5.60
2019-01-09T21:18:28.877Z,5.50
2019-01-09T21:20:59.106Z,5.40
2019-01-09T21:23:29.345Z,5.30
2019-01-09T21:25:59.679Z,5.30
2019-01-09T21:28:29.900Z,5.30
2019-01-09T21:31:00.126Z,5.20
2019-01-09T21:33:30.438Z,5.10
2019-01-09T21:36:00.701Z,5.10
2019-01-09T21:38:30.925Z,5.00
2019-01-09T21:41:01.281Z,4.80
2019-01-09T21:43:31.509Z,4.60
2019-01-09T21:46:01.869Z,4.50
2019-01-09T21:48:32.110Z,4.50
2019-01-09T21:51:02.673Z,4.50
2019-01-09T21:53:32.935Z,4.40
2019-01-09T21:56:03.313Z,4.40
2019-01-09T21:58:33.609Z,4.40
2019-01-09T22:01:03.890Z,4.30
2019-01-09T22:03:34.276Z,3.50
2019-01-09T22:06:04.747Z,3.20
2019-01-09T22:08:35.094Z,2.90
2019-01-09T22:11:05.704Z,2.70
2019-01-09T22:13:35.969Z,2.60
2019-01-09T22:16:06.233Z,2.40
2019-01-09T22:18:36.572Z,2.20
2019-01-09T22:21:06.815Z,2.00
2019-01-09T22:23:37.200Z,1.90
2019-01-09T22:26:07.475Z,1.80
2019-01-09T22:28:37.642Z,1.70
2019-01-09T22:31:07.902Z,1.80
2019-01-09T22:33:38.294Z,1.70
2019-01-09T22:36:08.529Z,1.70
2019-01-09T22:38:40.797Z,1.70
2019-01-09T22:41:10.761Z,1.60
2019-01-09T22:43:41.055Z,1.40
2019-01-09T22:46:11.278Z,1.20
2019-01-09T22:48:41.536Z,1.20
2019-01-09T22:51:12.197Z,1.00
2019-01-09T22:53:42.454Z,1.00
2019-01-09T22:56:12.761Z,0.80
2019-01-09T22:58:43.020Z,0.70
2019-01-09T23:01:22.159Z,0.60
2019-01-09T23:03:53.484Z,0.60
2019-01-09T23:06:23.890Z,0.30
2019-01-09T23:08:54.392Z,0.20
2019-01-09T23:11:24.775Z,0.50
2019-01-09T23:13:55.177Z,0.70
2019-01-09T23:16:25.566Z,0.90
2019-01-09T23:18:55.922Z,0.70
2019-01-09T23:21:26.311Z,0.60
2019-01-09T23:23:56.616Z,0.40
2019-01-09T23:26:26.944Z,0.40
2019-01-09T23:28:57.227Z,0.40
2019-01-09T23:31:29.567Z,0.20
2019-01-09T23:33:59.940Z,0.10
2019-01-09T23:36:44.531Z,-0.10
2019-01-09T23:39:18.443Z,0.00
2019-01-09T23:41:48.878Z,-0.10
2019-01-09T23:44:19.119Z,0.00
2019-01-09T23:46:49.488Z,0.00
2019-01-09T23:49:21.645Z,-0.10
2019-01-09T23:51:54.213Z,-0.20
2019-01-09T23:54:28.775Z,-0.40
2019-01-09T23:56:56.455Z,-0.50
2019-01-09T23:59:26.730Z,-0.70
